#datetime,building,power
2022-05-03T00:00:00,atb,19.20
2022-05-03T00:02:00,atb,40.80
2022-05-03T00:03:00,atb,19.20
2022-05-03T00:05:00,atb,38.40
2022-05-03T00:07:00,atb,38.40
2022-05-03T00:09:00,atb,38.40
2022-05-03T00:11:00,atb,38.40
2022-05-03T00:12:00,atb,19.20
2022-05-03T00:14:00,atb,40.80
2022-05-03T00:16:00,atb,38.40
2022-05-03T00:18:00,atb,38.40
2022-05-03T00:20:00,atb,36.00
2022-05-03T00:22:00,atb,38.40
2022-05-03T00:23:00,atb,19.20
2022-05-03T00:25:00,atb,36.00
2022-05-03T00:26:00,atb,19.20
2022-05-03T00:28:00,atb,40.80
2022-05-03T00:30:00,atb,38.40
2022-05-03T00:31:00,atb,19.20
2022-05-03T00:33:00,atb,38.39
2022-05-03T00:34:00,atb,19.20
2022-05-03T00:36:00,atb,38.40
2022-05-03T00:38:00,atb,36.00
2022-05-03T00:40:00,atb,36.00
2022-05-03T00:41:00,atb,19.20
2022-05-03T00:43:00,atb,36.00
2022-05-03T00:44:00,atb,19.20
2022-05-03T00:46:00,atb,36.00
2022-05-03T00:47:00,atb,19.20
2022-05-03T00:49:00,atb,36.00
2022-05-03T00:51:00,atb,38.40
2022-05-03T00:53:00,atb,62.40
2022-05-03T00:54:00,atb,31.19
2022-05-03T00:56:00,atb,60.00
2022-05-03T00:58:00,atb,62.40
2022-05-03T01:00:00,atb,38.40
2022-05-03T01:02:00,atb,36.00
2022-05-03T01:03:00,atb,19.20
2022-05-03T01:05:00,atb,36.00
2022-05-03T01:07:00,atb,36.00
2022-05-03T01:08:00,atb,19.20
2022-05-03T01:10:00,atb,36.00
2022-05-03T01:12:00,atb,36.00
2022-05-03T01:14:00,atb,36.00
2022-05-03T01:16:00,atb,36.00
2022-05-03T01:18:00,atb,36.01
2022-05-03T01:19:00,atb,19.20
2022-05-03T01:21:00,atb,36.00
2022-05-03T01:23:00,atb,33.60
2022-05-03T01:25:00,atb,36.00
2022-05-03T01:27:00,atb,38.40
2022-05-03T01:29:00,atb,36.00
2022-05-03T01:31:00,atb,36.00
2022-05-03T01:32:00,atb,19.20
2022-05-03T01:34:00,atb,33.60
2022-05-03T01:35:00,atb,19.20
2022-05-03T01:37:00,atb,36.00
2022-05-03T01:39:00,atb,36.00
2022-05-03T01:41:00,atb,36.00
2022-05-03T01:43:00,atb,36.00
2022-05-03T01:45:00,atb,48.00
2022-05-03T01:47:00,atb,60.00
2022-05-03T01:49:00,atb,40.80
2022-05-03T01:51:00,atb,36.00
2022-05-03T01:53:00,atb,38.40
2022-05-03T01:54:00,atb,16.79
2022-05-03T01:56:00,atb,36.01
2022-05-03T01:58:00,atb,38.39
2022-05-03T01:59:00,atb,16.80
2022-05-03T02:01:00,atb,38.40
2022-05-03T02:03:00,atb,36.00
2022-05-03T02:05:00,atb,36.00
2022-05-03T02:07:00,atb,36.01
2022-05-03T02:09:00,atb,38.40
2022-05-03T02:11:00,atb,36.00
2022-05-03T02:13:00,atb,36.00
2022-05-03T02:14:00,atb,21.60
2022-05-03T02:15:00,atb,31.20
2022-05-03T02:17:00,atb,62.40
2022-05-03T02:18:00,atb,62.40
2022-05-03T02:19:00,atb,62.40
2022-05-03T02:21:00,atb,45.60
2022-05-03T02:23:00,atb,36.00
2022-05-03T02:24:00,atb,16.80
2022-05-03T02:26:00,atb,38.40
2022-05-03T02:28:00,atb,36.00
2022-05-03T02:30:00,atb,36.00
2022-05-03T02:32:00,atb,38.40
2022-05-03T02:33:00,atb,16.80
2022-05-03T02:35:00,atb,38.40
2022-05-03T02:37:00,atb,36.00
2022-05-03T02:38:00,atb,19.20
2022-05-03T02:40:00,atb,38.39
2022-05-03T02:42:00,atb,36.01
2022-05-03T02:44:00,atb,38.40
2022-05-03T02:46:00,atb,36.00
2022-05-03T02:48:00,atb,36.00
2022-05-03T02:50:00,atb,38.40
2022-05-03T02:52:00,atb,36.00
2022-05-03T02:53:00,atb,16.80
2022-05-03T02:55:00,atb,38.40
2022-05-03T02:57:00,atb,36.00
2022-05-03T02:59:00,atb,36.00
2022-05-03T03:00:00,atb,19.20
2022-05-03T03:01:00,atb,16.79
2022-05-03T03:03:00,atb,36.00
2022-05-03T03:04:00,atb,19.20
2022-05-03T03:06:00,atb,36.00
2022-05-03T03:08:00,atb,33.60
2022-05-03T03:10:00,atb,36.00
2022-05-03T03:12:00,atb,36.00
2022-05-03T03:14:00,atb,38.40
2022-05-03T03:16:00,atb,33.60
2022-05-03T03:18:00,atb,36.01
2022-05-03T03:20:00,atb,36.00
2022-05-03T03:22:00,atb,38.40
2022-05-03T03:24:00,atb,36.00
2022-05-03T03:26:00,atb,36.00
2022-05-03T03:28:00,atb,36.00
2022-05-03T03:30:00,atb,33.60
2022-05-03T03:32:00,atb,36.00
2022-05-03T03:34:00,atb,36.00
2022-05-03T03:36:00,atb,36.00
2022-05-03T03:38:00,atb,36.01
2022-05-03T03:39:00,atb,19.20
2022-05-03T03:41:00,atb,36.00
2022-05-03T03:43:00,atb,36.00
2022-05-03T03:45:00,atb,36.01
2022-05-03T03:47:00,atb,36.00
2022-05-03T03:49:00,atb,36.00
2022-05-03T03:50:00,atb,16.80
2022-05-03T03:51:00,atb,19.20
2022-05-03T03:53:00,atb,36.00
2022-05-03T03:55:00,atb,36.01
2022-05-03T03:57:00,atb,36.00
2022-05-03T03:58:00,atb,19.20
2022-05-03T04:00:00,atb,36.01
2022-05-03T04:02:00,atb,33.60
2022-05-03T04:04:00,atb,36.00
2022-05-03T04:06:00,atb,36.00
2022-05-03T04:08:00,atb,36.01
2022-05-03T04:10:00,atb,36.00
2022-05-03T04:12:00,atb,36.00
2022-05-03T04:14:00,atb,36.00
2022-05-03T04:16:00,atb,36.00
2022-05-03T04:17:00,atb,16.80
2022-05-03T04:19:00,atb,36.00
2022-05-03T04:21:00,atb,36.01
2022-05-03T04:23:00,atb,36.00
2022-05-03T04:24:00,atb,16.80
2022-05-03T04:25:00,atb,19.20
2022-05-03T04:27:00,atb,33.60
2022-05-03T04:28:00,atb,19.20
2022-05-03T04:30:00,atb,36.00
2022-05-03T04:31:00,atb,19.20
2022-05-03T04:33:00,atb,57.60
2022-05-03T04:35:00,atb,60.00
2022-05-03T04:37:00,atb,50.40
2022-05-03T04:38:00,atb,19.20
2022-05-03T04:40:00,atb,36.00
2022-05-03T04:42:00,atb,43.20
2022-05-03T04:43:00,atb,31.20
2022-05-03T04:45:00,atb,60.00
2022-05-03T04:47:00,atb,36.00
2022-05-03T04:49:00,atb,36.00
2022-05-03T04:50:00,atb,19.20
2022-05-03T04:52:00,atb,36.00
2022-05-03T04:53:00,atb,16.80
2022-05-03T04:55:00,atb,36.00
2022-05-03T04:56:00,atb,19.20
2022-05-03T04:58:00,atb,36.01
2022-05-03T04:59:00,atb,16.79
2022-05-03T05:00:00,atb,19.20
2022-05-03T05:02:00,atb,36.00
2022-05-03T05:04:00,atb,38.40
2022-05-03T05:06:00,atb,36.00
2022-05-03T05:08:00,atb,36.00
2022-05-03T05:10:00,atb,36.00
2022-05-03T05:12:00,atb,36.01
2022-05-03T05:14:00,atb,43.20
2022-05-03T05:16:00,atb,36.00
2022-05-03T05:18:00,atb,40.80
2022-05-03T05:20:00,atb,36.00
2022-05-03T05:22:00,atb,36.00
2022-05-03T05:23:00,atb,19.20
2022-05-03T05:25:00,atb,36.01
2022-05-03T05:27:00,atb,36.00
2022-05-03T05:29:00,atb,38.40
2022-05-03T05:30:00,atb,16.80
2022-05-03T05:32:00,atb,38.39
2022-05-03T05:33:00,atb,19.20
2022-05-03T05:35:00,atb,36.00
2022-05-03T05:37:00,atb,36.00
2022-05-03T05:39:00,atb,36.00
2022-05-03T05:41:00,atb,36.01
2022-05-03T05:42:00,atb,16.79
2022-05-03T05:44:00,atb,33.60
2022-05-03T05:46:00,atb,36.00
2022-05-03T05:48:00,atb,33.60
2022-05-03T05:50:00,atb,36.00
2022-05-03T05:52:00,atb,33.60
2022-05-03T05:54:00,atb,36.01
2022-05-03T05:56:00,atb,33.60
2022-05-03T05:58:00,atb,33.60
2022-05-03T06:00:00,atb,36.00
2022-05-03T06:02:00,atb,40.80
2022-05-03T06:03:00,atb,16.80
2022-05-03T06:05:00,atb,36.00
2022-05-03T06:07:00,atb,33.60
2022-05-03T06:09:00,atb,36.00
2022-05-03T06:10:00,atb,24.00
2022-05-03T06:12:00,atb,62.40
2022-05-03T06:14:00,atb,64.80
2022-05-03T06:16:00,atb,38.40
2022-05-03T06:17:00,atb,19.20
2022-05-03T06:19:00,atb,33.60
2022-05-03T06:21:00,atb,36.00
2022-05-03T06:23:00,atb,33.60
2022-05-03T06:25:00,atb,33.60
2022-05-03T06:27:00,atb,33.60
2022-05-03T06:29:00,atb,33.60
2022-05-03T06:31:00,atb,36.00
2022-05-03T06:33:00,atb,33.60
2022-05-03T06:35:00,atb,33.60
2022-05-03T06:37:00,atb,33.60
2022-05-03T06:39:00,atb,36.00
2022-05-03T06:40:00,atb,16.80
2022-05-03T06:42:00,atb,33.60
2022-05-03T06:44:00,atb,33.60
2022-05-03T06:45:00,atb,19.20
2022-05-03T06:47:00,atb,33.60
2022-05-03T06:49:00,atb,36.00
2022-05-03T06:50:00,atb,16.80
2022-05-03T06:52:00,atb,36.00
2022-05-03T06:53:00,atb,26.40
2022-05-03T06:55:00,atb,60.00
2022-05-03T06:57:00,atb,60.00
2022-05-03T06:59:00,atb,52.80
2022-05-03T07:01:00,atb,33.60
2022-05-03T07:03:00,atb,36.00
2022-05-03T07:05:00,atb,36.00
2022-05-03T07:07:00,atb,38.40
2022-05-03T07:09:00,atb,36.00
2022-05-03T07:11:00,atb,36.01
2022-05-03T07:13:00,atb,33.60
2022-05-03T07:14:00,atb,19.20
2022-05-03T07:16:00,atb,33.60
2022-05-03T07:17:00,atb,28.80
2022-05-03T07:19:00,atb,60.00
2022-05-03T07:21:00,atb,45.60
2022-05-03T07:22:00,atb,19.20
2022-05-03T07:24:00,atb,36.00
2022-05-03T07:26:00,atb,38.40
2022-05-03T07:28:00,atb,38.39
2022-05-03T07:29:00,atb,19.20
2022-05-03T07:31:00,atb,36.00
2022-05-03T07:33:00,atb,38.40
2022-05-03T07:35:00,atb,40.80
2022-05-03T07:37:00,atb,38.39
2022-05-03T07:39:00,atb,40.80
2022-05-03T07:41:00,atb,38.40
2022-05-03T07:42:00,atb,19.20
2022-05-03T07:44:00,atb,38.40
2022-05-03T07:46:00,atb,38.40
2022-05-03T07:49:00,atb,64.80
2022-05-03T07:51:00,atb,38.40
2022-05-03T07:52:00,atb,19.20
2022-05-03T07:54:00,atb,38.40
2022-05-03T07:56:00,atb,38.40
2022-05-03T07:58:00,atb,38.39
2022-05-03T08:00:00,atb,38.40
2022-05-03T08:02:00,atb,38.40
2022-05-03T08:04:00,atb,40.80
2022-05-03T08:06:00,atb,40.80
2022-05-03T08:08:00,atb,40.80
2022-05-03T08:09:00,atb,21.60
2022-05-03T08:11:00,atb,43.20
2022-05-03T08:13:00,atb,40.80
2022-05-03T08:15:00,atb,38.40
2022-05-03T08:17:00,atb,38.40
2022-05-03T08:19:00,atb,40.80
2022-05-03T08:21:00,atb,38.40
2022-05-03T08:22:00,atb,19.20
2022-05-03T08:24:00,atb,36.01
2022-05-03T08:26:00,atb,38.39
2022-05-03T08:28:00,atb,38.40
2022-05-03T08:30:00,atb,43.21
2022-05-03T08:32:00,atb,38.39
2022-05-03T08:34:00,atb,40.80
2022-05-03T08:36:00,atb,38.40
2022-05-03T08:38:00,atb,55.20
2022-05-03T08:40:00,atb,60.00
2022-05-03T08:41:00,atb,31.19
2022-05-03T08:43:00,atb,50.41
2022-05-03T08:45:00,atb,62.40
2022-05-03T08:47:00,atb,43.21
2022-05-03T08:48:00,atb,21.60
2022-05-03T08:50:00,atb,40.80
2022-05-03T08:52:00,atb,40.80
2022-05-03T08:54:00,atb,40.80
2022-05-03T08:56:00,atb,38.40
2022-05-03T08:57:00,atb,19.20
2022-05-03T08:59:00,atb,36.00
2022-05-03T09:01:00,atb,38.40
2022-05-03T09:02:00,atb,19.20
2022-05-03T09:03:00,atb,19.20
2022-05-03T09:05:00,atb,36.00
2022-05-03T09:07:00,atb,38.40
2022-05-03T09:08:00,atb,19.20
2022-05-03T09:10:00,atb,40.80
2022-05-03T09:12:00,atb,38.40
2022-05-03T09:14:00,atb,40.80
2022-05-03T09:15:00,atb,19.20
2022-05-03T09:17:00,atb,40.80
2022-05-03T09:18:00,atb,19.20
2022-05-03T09:20:00,atb,38.40
2022-05-03T09:22:00,atb,38.39
2022-05-03T09:23:00,atb,19.20
2022-05-03T09:25:00,atb,38.40
2022-05-03T09:27:00,atb,40.80
2022-05-03T09:28:00,atb,19.20
2022-05-03T09:30:00,atb,45.60
2022-05-03T09:31:00,atb,19.20
2022-05-03T09:33:00,atb,38.40
2022-05-03T09:34:00,atb,19.20
2022-05-03T09:36:00,atb,43.21
2022-05-03T09:38:00,atb,36.00
2022-05-03T09:40:00,atb,38.40
2022-05-03T09:42:00,atb,38.40
2022-05-03T09:44:00,atb,38.39
2022-05-03T09:46:00,atb,38.40
2022-05-03T09:48:00,atb,38.40
2022-05-03T09:50:00,atb,33.60
2022-05-03T09:52:00,atb,36.00
2022-05-03T09:54:00,atb,38.40
2022-05-03T09:56:00,atb,36.00
2022-05-03T09:58:00,atb,36.00
2022-05-03T09:59:00,atb,16.80
2022-05-03T10:01:00,atb,36.00
2022-05-03T10:02:00,atb,19.20
2022-05-03T10:03:00,atb,19.20
2022-05-03T10:05:00,atb,48.00
2022-05-03T10:06:00,atb,31.20
2022-05-03T10:08:00,atb,64.80
2022-05-03T10:10:00,atb,43.20
2022-05-03T10:12:00,atb,33.60
2022-05-03T10:13:00,atb,19.20
2022-05-03T10:15:00,atb,33.60
2022-05-03T10:17:00,atb,38.39
2022-05-03T10:18:00,atb,16.80
2022-05-03T10:20:00,atb,36.00
2022-05-03T10:21:00,atb,19.20
2022-05-03T10:23:00,atb,36.00
2022-05-03T10:25:00,atb,36.00
2022-05-03T10:27:00,atb,36.00
2022-05-03T10:28:00,atb,16.80
2022-05-03T10:30:00,atb,38.40
2022-05-03T10:31:00,atb,16.80
2022-05-03T10:33:00,atb,33.60
2022-05-03T10:35:00,atb,36.01
2022-05-03T10:36:00,atb,16.79
2022-05-03T10:38:00,atb,36.01
2022-05-03T10:39:00,atb,16.79
2022-05-03T10:40:00,atb,19.20
2022-05-03T10:42:00,atb,33.60
2022-05-03T10:43:00,atb,19.20
2022-05-03T10:45:00,atb,38.40
2022-05-03T10:47:00,atb,40.80
2022-05-03T10:49:00,atb,60.00
2022-05-03T10:51:00,atb,50.40
2022-05-03T10:53:00,atb,60.00
2022-05-03T10:55:00,atb,57.60
2022-05-03T10:56:00,atb,28.80
2022-05-03T10:58:00,atb,38.40
2022-05-03T11:00:00,atb,38.40
2022-05-03T11:02:00,atb,36.00
2022-05-03T11:04:00,atb,40.80
2022-05-03T11:06:00,atb,33.60
2022-05-03T11:08:00,atb,33.60
2022-05-03T11:10:00,atb,33.60
2022-05-03T11:12:00,atb,33.60
2022-05-03T11:14:00,atb,36.00
2022-05-03T11:16:00,atb,33.60
2022-05-03T11:18:00,atb,33.60
2022-05-03T11:20:00,atb,33.60
2022-05-03T11:22:00,atb,33.60
2022-05-03T11:23:00,atb,16.80
2022-05-03T11:25:00,atb,33.60
2022-05-03T11:27:00,atb,33.60
2022-05-03T11:29:00,atb,36.00
2022-05-03T11:31:00,atb,36.00
2022-05-03T11:33:00,atb,33.60
2022-05-03T11:35:00,atb,33.60
2022-05-03T11:37:00,atb,33.60
2022-05-03T11:38:00,atb,16.79
2022-05-03T11:40:00,atb,33.60
2022-05-03T11:42:00,atb,33.60
2022-05-03T11:43:00,atb,16.80
2022-05-03T11:44:00,atb,19.20
2022-05-03T11:46:00,atb,33.60
2022-05-03T11:48:00,atb,36.00
2022-05-03T11:50:00,atb,36.00
2022-05-03T11:52:00,atb,31.20
2022-05-03T11:53:00,atb,16.80
2022-05-03T11:55:00,atb,33.60
2022-05-03T11:57:00,atb,31.19
2022-05-03T11:59:00,atb,33.60
2022-05-03T12:01:00,atb,33.60
2022-05-03T12:03:00,atb,33.60
2022-05-03T12:05:00,atb,33.60
2022-05-03T12:07:00,atb,33.60
2022-05-03T12:08:00,atb,16.80
2022-05-03T12:09:00,atb,14.40
2022-05-03T12:11:00,atb,33.60
2022-05-03T12:13:00,atb,40.80
2022-05-03T12:15:00,atb,31.20
2022-05-03T12:17:00,atb,33.60
2022-05-03T12:19:00,atb,33.60
2022-05-03T12:21:00,atb,38.40
2022-05-03T12:22:00,atb,26.40
2022-05-03T12:24:00,atb,57.60
2022-05-03T12:26:00,atb,43.20
2022-05-03T12:27:00,atb,19.20
2022-05-03T12:29:00,atb,55.20
2022-05-03T12:31:00,atb,64.80
2022-05-03T12:33:00,atb,50.40
2022-05-03T12:34:00,atb,16.80
2022-05-03T12:36:00,atb,36.00
2022-05-03T12:37:00,atb,19.20
2022-05-03T12:39:00,atb,40.80
2022-05-03T12:41:00,atb,38.40
2022-05-03T12:42:00,atb,19.20
2022-05-03T12:44:00,atb,36.00
2022-05-03T12:46:00,atb,33.60
2022-05-03T12:47:00,atb,19.20
2022-05-03T12:49:00,atb,31.20
2022-05-03T12:50:00,atb,16.80
2022-05-03T12:52:00,atb,33.60
2022-05-03T12:53:00,atb,16.80
2022-05-03T12:55:00,atb,33.60
2022-05-03T12:57:00,atb,33.60
2022-05-03T12:58:00,atb,16.80
2022-05-03T12:59:00,atb,16.79
2022-05-03T13:01:00,atb,31.20
2022-05-03T13:03:00,atb,33.60
2022-05-03T13:05:00,atb,40.80
2022-05-03T13:06:00,atb,28.80
2022-05-03T13:08:00,atb,43.21
2022-05-03T13:10:00,atb,33.60
2022-05-03T13:12:00,atb,45.60
2022-05-03T13:13:00,atb,28.80
2022-05-03T13:15:00,atb,62.40
2022-05-03T13:17:00,atb,57.60
2022-05-03T13:18:00,atb,21.60
2022-05-03T13:20:00,atb,33.60
2022-05-03T13:22:00,atb,33.60
2022-05-03T13:23:00,atb,16.80
2022-05-03T13:25:00,atb,33.60
2022-05-03T13:27:00,atb,36.00
2022-05-03T13:29:00,atb,43.20
2022-05-03T13:31:00,atb,36.00
2022-05-03T13:33:00,atb,38.40
2022-05-03T13:35:00,atb,38.40
2022-05-03T13:36:00,atb,16.80
2022-05-03T13:38:00,atb,36.00
2022-05-03T13:40:00,atb,40.80
2022-05-03T13:41:00,atb,16.79
2022-05-03T13:42:00,atb,16.80
2022-05-03T13:44:00,atb,33.60
2022-05-03T13:45:00,atb,19.20
2022-05-03T13:47:00,atb,33.60
2022-05-03T13:49:00,atb,52.80
2022-05-03T13:51:00,atb,50.40
2022-05-03T13:53:00,atb,62.40
2022-05-03T13:54:00,atb,21.60
2022-05-03T13:56:00,atb,33.60
2022-05-03T13:58:00,atb,33.60
2022-05-03T14:00:00,atb,33.60
2022-05-03T14:02:00,atb,33.60
2022-05-03T14:04:00,atb,40.80
2022-05-03T14:05:00,atb,16.80
2022-05-03T14:07:00,atb,33.60
2022-05-03T14:09:00,atb,33.60
2022-05-03T14:11:00,atb,33.60
2022-05-03T14:12:00,atb,16.79
2022-05-03T14:14:00,atb,33.60
2022-05-03T14:16:00,atb,33.60
2022-05-03T14:17:00,atb,16.80
2022-05-03T14:19:00,atb,33.60
2022-05-03T14:21:00,atb,33.60
2022-05-03T14:23:00,atb,33.60
2022-05-03T14:25:00,atb,36.00
2022-05-03T14:27:00,atb,52.80
2022-05-03T14:29:00,atb,48.00
2022-05-03T14:31:00,atb,45.59
2022-05-03T14:32:00,atb,16.80
2022-05-03T14:34:00,atb,33.60
2022-05-03T14:36:00,atb,33.60
2022-05-03T14:38:00,atb,33.60
2022-05-03T14:39:00,atb,16.80
2022-05-03T14:40:00,atb,16.79
2022-05-03T14:42:00,atb,36.00
2022-05-03T14:43:00,atb,16.80
2022-05-03T14:44:00,atb,16.80
2022-05-03T14:46:00,atb,33.60
2022-05-03T14:48:00,atb,31.19
2022-05-03T14:50:00,atb,33.60
2022-05-03T14:51:00,atb,16.80
2022-05-03T14:53:00,atb,38.40
2022-05-03T14:54:00,atb,23.99
2022-05-03T14:56:00,atb,31.20
2022-05-03T14:57:00,atb,16.80
2022-05-03T14:59:00,atb,33.60
2022-05-03T15:00:00,atb,21.61
2022-05-03T15:02:00,atb,36.00
2022-05-03T15:04:00,atb,33.60
2022-05-03T15:05:00,atb,16.80
2022-05-03T15:07:00,atb,33.60
2022-05-03T15:09:00,atb,33.60
2022-05-03T15:11:00,atb,33.60
2022-05-03T15:12:00,atb,21.60
2022-05-03T15:13:00,atb,16.79
2022-05-03T15:15:00,atb,36.01
2022-05-03T15:17:00,atb,36.00
2022-05-03T15:19:00,atb,38.40
2022-05-03T15:21:00,atb,43.20
2022-05-03T15:22:00,atb,31.20
2022-05-03T15:23:00,atb,38.40
2022-05-03T15:25:00,atb,79.20
2022-05-03T15:27:00,atb,36.00
2022-05-03T15:28:00,atb,19.20
2022-05-03T15:30:00,atb,33.60
2022-05-03T15:31:00,atb,16.80
2022-05-03T15:33:00,atb,33.60
2022-05-03T15:35:00,atb,33.60
2022-05-03T15:37:00,atb,38.40
2022-05-03T15:39:00,atb,33.60
2022-05-03T15:40:00,atb,19.20
2022-05-03T15:42:00,atb,36.00
2022-05-03T15:44:00,atb,40.80
2022-05-03T15:45:00,atb,16.79
2022-05-03T15:47:00,atb,33.60
2022-05-03T15:49:00,atb,33.60
2022-05-03T15:51:00,atb,40.80
2022-05-03T15:53:00,atb,60.00
2022-05-03T15:55:00,atb,60.00
2022-05-03T15:57:00,atb,40.80
2022-05-03T15:59:00,atb,36.00
2022-05-03T16:00:00,atb,16.80
2022-05-03T16:02:00,atb,36.00
2022-05-03T16:03:00,atb,16.80
2022-05-03T16:05:00,atb,33.60
2022-05-03T16:07:00,atb,36.00
2022-05-03T16:08:00,atb,16.80
2022-05-03T16:10:00,atb,38.40
2022-05-03T16:11:00,atb,19.20
2022-05-03T16:13:00,atb,36.01
2022-05-03T16:14:00,atb,16.79
2022-05-03T16:15:00,atb,19.20
2022-05-03T16:17:00,atb,33.60
2022-05-03T16:19:00,atb,36.00
2022-05-03T16:20:00,atb,16.80
2022-05-03T16:22:00,atb,33.60
2022-05-03T16:23:00,atb,16.80
2022-05-03T16:25:00,atb,40.80
2022-05-03T16:27:00,atb,38.40
2022-05-03T16:29:00,atb,43.20
2022-05-03T16:30:00,atb,28.80
2022-05-03T16:32:00,atb,43.21
2022-05-03T16:34:00,atb,33.60
2022-05-03T16:35:00,atb,16.80
2022-05-03T16:37:00,atb,36.00
2022-05-03T16:39:00,atb,38.40
2022-05-03T16:40:00,atb,16.80
2022-05-03T16:42:00,atb,36.00
2022-05-03T16:43:00,atb,19.20
2022-05-03T16:45:00,atb,33.60
2022-05-03T16:46:00,atb,16.80
2022-05-03T16:48:00,atb,36.00
2022-05-03T16:49:00,atb,19.20
2022-05-03T16:51:00,atb,38.40
2022-05-03T16:53:00,atb,36.00
2022-05-03T16:54:00,atb,16.80
2022-05-03T16:56:00,atb,38.40
2022-05-03T16:58:00,atb,36.00
2022-05-03T17:00:00,atb,40.80
2022-05-03T17:01:00,atb,16.80
2022-05-03T17:03:00,atb,48.00
2022-05-03T17:04:00,atb,31.20
2022-05-03T17:05:00,atb,28.80
2022-05-03T17:07:00,atb,52.80
2022-05-03T17:09:00,atb,45.60
2022-05-03T17:10:00,atb,19.20
2022-05-03T17:12:00,atb,36.01
2022-05-03T17:13:00,atb,19.20
2022-05-03T17:15:00,atb,43.20
2022-05-03T17:17:00,atb,33.60
2022-05-03T17:19:00,atb,38.40
2022-05-03T17:21:00,atb,40.80
2022-05-03T17:22:00,atb,16.80
2022-05-03T17:24:00,atb,36.00
2022-05-03T17:25:00,atb,16.80
2022-05-03T17:26:00,atb,16.80
2022-05-03T17:28:00,atb,43.20
2022-05-03T17:29:00,atb,28.80
2022-05-03T17:31:00,atb,55.20
2022-05-03T17:32:00,atb,21.60
2022-05-03T17:34:00,atb,40.80
2022-05-03T17:36:00,atb,36.01
2022-05-03T17:38:00,atb,38.40
2022-05-03T17:40:00,atb,36.00
2022-05-03T17:41:00,atb,16.80
2022-05-03T17:43:00,atb,43.20
2022-05-03T17:45:00,atb,40.80
2022-05-03T17:46:00,atb,19.20
2022-05-03T17:48:00,atb,43.20
2022-05-03T17:50:00,atb,38.40
2022-05-03T17:51:00,atb,19.20
2022-05-03T17:53:00,atb,40.80
2022-05-03T17:54:00,atb,19.20
2022-05-03T17:56:00,atb,36.01
2022-05-03T17:58:00,atb,36.00
2022-05-03T17:59:00,atb,19.20
2022-05-03T18:00:00,atb,16.80
2022-05-03T18:02:00,atb,36.00
2022-05-03T18:04:00,atb,38.40
2022-05-03T18:06:00,atb,36.00
2022-05-03T18:08:00,atb,38.40
2022-05-03T18:09:00,atb,16.80
2022-05-03T18:11:00,atb,36.00
2022-05-03T18:12:00,atb,19.20
2022-05-03T18:14:00,atb,36.01
2022-05-03T18:15:00,atb,16.79
2022-05-03T18:17:00,atb,36.01
2022-05-03T18:18:00,atb,16.79
2022-05-03T18:20:00,atb,38.40
2022-05-03T18:21:00,atb,16.80
2022-05-03T18:23:00,atb,43.20
2022-05-03T18:24:00,atb,19.20
2022-05-03T18:25:00,atb,16.79
2022-05-03T18:27:00,atb,36.01
2022-05-03T18:29:00,atb,36.00
2022-05-03T18:30:00,atb,19.20
2022-05-03T18:31:00,atb,19.20
2022-05-03T18:33:00,atb,36.00
2022-05-03T18:35:00,atb,38.40
2022-05-03T18:37:00,atb,36.00
2022-05-03T18:39:00,atb,36.00
2022-05-03T18:40:00,atb,19.20
2022-05-03T18:42:00,atb,43.20
2022-05-03T18:43:00,atb,24.00
2022-05-03T18:45:00,atb,40.80
2022-05-03T18:47:00,atb,64.80
2022-05-03T18:49:00,atb,64.80
2022-05-03T18:50:00,atb,33.60
2022-05-03T18:52:00,atb,43.20
2022-05-03T18:54:00,atb,64.80
2022-05-03T18:56:00,atb,52.80
2022-05-03T18:57:00,atb,24.00
2022-05-03T18:59:00,atb,55.20
2022-05-03T19:01:00,atb,64.80
2022-05-03T19:02:00,atb,21.60
2022-05-03T19:04:00,atb,45.60
2022-05-03T19:06:00,atb,48.00
2022-05-03T19:07:00,atb,21.60
2022-05-03T19:08:00,atb,21.60
2022-05-03T19:10:00,atb,50.40
2022-05-03T19:11:00,atb,31.20
2022-05-03T19:13:00,atb,72.00
2022-05-03T19:15:00,atb,48.00
2022-05-03T19:17:00,atb,40.80
2022-05-03T19:18:00,atb,24.00
2022-05-03T19:20:00,atb,40.80
2022-05-03T19:21:00,atb,16.80
2022-05-03T19:22:00,atb,19.20
2022-05-03T19:24:00,atb,36.00
2022-05-03T19:25:00,atb,19.20
2022-05-03T19:27:00,atb,36.00
2022-05-03T19:29:00,atb,36.00
2022-05-03T19:31:00,atb,38.40
2022-05-03T19:33:00,atb,36.00
2022-05-03T19:35:00,atb,38.40
2022-05-03T19:37:00,atb,38.40
2022-05-03T19:39:00,atb,36.00
2022-05-03T19:40:00,atb,19.20
2022-05-03T19:42:00,atb,38.39
2022-05-03T19:44:00,atb,45.60
2022-05-03T19:46:00,atb,40.80
2022-05-03T19:47:00,atb,19.20
2022-05-03T19:49:00,atb,40.80
2022-05-03T19:51:00,atb,38.40
2022-05-03T19:53:00,atb,38.40
2022-05-03T19:55:00,atb,43.20
2022-05-03T19:56:00,atb,16.80
2022-05-03T19:58:00,atb,38.40
2022-05-03T20:00:00,atb,38.39
2022-05-03T20:02:00,atb,38.40
2022-05-03T20:03:00,atb,19.20
2022-05-03T20:05:00,atb,38.40
