#datetime,building,power
2022-03-20T00:01:00,ptr,14.41
2022-03-20T00:02:00,ptr,8.99
2022-03-20T00:04:00,ptr,14.41
2022-03-20T00:06:00,ptr,11.40
2022-03-20T00:08:00,ptr,14.38
2022-03-20T00:10:00,ptr,14.41
2022-03-20T00:12:00,ptr,14.38
2022-03-20T00:14:00,ptr,14.41
2022-03-20T00:16:00,ptr,14.38
2022-03-20T00:18:00,ptr,17.40
2022-03-20T00:20:00,ptr,14.41
2022-03-20T00:22:00,ptr,14.38
2022-03-20T00:24:00,ptr,14.41
2022-03-20T00:26:00,ptr,14.38
2022-03-20T00:28:00,ptr,14.41
2022-03-20T00:30:00,ptr,14.38
2022-03-20T00:32:00,ptr,16.82
2022-03-20T00:34:00,ptr,14.38
2022-03-20T00:36:00,ptr,14.41
2022-03-20T00:38:00,ptr,14.38
2022-03-20T00:39:00,ptr,6.01
2022-03-20T00:41:00,ptr,14.41
2022-03-20T00:43:00,ptr,14.38
2022-03-20T00:45:00,ptr,17.40
2022-03-20T00:46:00,ptr,8.41
2022-03-20T00:48:00,ptr,14.38
2022-03-20T00:49:00,ptr,6.01
2022-03-20T00:51:00,ptr,17.40
2022-03-20T00:52:00,ptr,5.39
2022-03-20T00:54:00,ptr,17.40
2022-03-20T00:56:00,ptr,14.41
2022-03-20T00:58:00,ptr,14.38
2022-03-20T01:00:00,ptr,14.41
2022-03-20T01:02:00,ptr,14.38
2022-03-20T01:04:00,ptr,14.41
2022-03-20T01:06:00,ptr,14.38
2022-03-20T01:07:00,ptr,6.01
2022-03-20T01:09:00,ptr,16.82
2022-03-20T01:11:00,ptr,14.38
2022-03-20T01:13:00,ptr,14.41
2022-03-20T01:14:00,ptr,8.99
2022-03-20T01:16:00,ptr,14.38
2022-03-20T01:18:00,ptr,14.41
2022-03-20T01:20:00,ptr,14.41
2022-03-20T01:22:00,ptr,14.38
2022-03-20T01:24:00,ptr,14.41
2022-03-20T01:26:00,ptr,14.38
2022-03-20T01:28:00,ptr,14.41
2022-03-20T01:29:00,ptr,8.38
2022-03-20T01:31:00,ptr,14.41
2022-03-20T01:32:00,ptr,6.01
2022-03-20T01:34:00,ptr,14.38
2022-03-20T01:36:00,ptr,14.41
2022-03-20T01:38:00,ptr,14.38
2022-03-20T01:40:00,ptr,14.41
2022-03-20T01:42:00,ptr,14.38
2022-03-20T01:43:00,ptr,5.42
2022-03-20T01:45:00,ptr,14.38
2022-03-20T01:46:00,ptr,8.99
2022-03-20T01:48:00,ptr,14.41
2022-03-20T01:49:00,ptr,5.39
2022-03-20T01:51:00,ptr,14.41
2022-03-20T01:53:00,ptr,11.98
2022-03-20T01:54:00,ptr,8.41
2022-03-20T01:56:00,ptr,14.38
2022-03-20T01:58:00,ptr,11.43
2022-03-20T02:00:00,ptr,14.38
2022-03-20T02:02:00,ptr,14.41
2022-03-20T02:04:00,ptr,14.38
2022-03-20T02:06:00,ptr,14.41
2022-03-20T02:07:00,ptr,5.98
2022-03-20T02:09:00,ptr,14.41
2022-03-20T02:11:00,ptr,14.41
2022-03-20T02:12:00,ptr,5.39
2022-03-20T02:14:00,ptr,14.38
2022-03-20T02:15:00,ptr,9.02
2022-03-20T02:17:00,ptr,14.38
2022-03-20T02:19:00,ptr,14.41
2022-03-20T02:20:00,ptr,5.39
2022-03-20T02:22:00,ptr,14.38
2022-03-20T02:24:00,ptr,14.41
2022-03-20T02:26:00,ptr,14.38
2022-03-20T02:27:00,ptr,9.02
2022-03-20T02:29:00,ptr,14.38
2022-03-20T02:30:00,ptr,5.42
2022-03-20T02:32:00,ptr,14.38
2022-03-20T02:33:00,ptr,6.01
2022-03-20T02:35:00,ptr,17.40
2022-03-20T02:36:00,ptr,5.39
2022-03-20T02:38:00,ptr,14.41
2022-03-20T02:40:00,ptr,14.38
2022-03-20T02:42:00,ptr,14.41
2022-03-20T02:44:00,ptr,14.38
2022-03-20T02:46:00,ptr,14.41
2022-03-20T02:48:00,ptr,14.38
2022-03-20T02:50:00,ptr,12.01
2022-03-20T02:52:00,ptr,14.38
2022-03-20T02:54:00,ptr,14.41
2022-03-20T02:56:00,ptr,14.38
2022-03-20T02:57:00,ptr,8.41
2022-03-20T02:59:00,ptr,14.41
2022-03-20T03:01:00,ptr,14.38
2022-03-20T03:03:00,ptr,11.40
2022-03-20T03:05:00,ptr,14.41
2022-03-20T03:07:00,ptr,14.38
2022-03-20T03:09:00,ptr,14.41
2022-03-20T03:10:00,ptr,6.01
2022-03-20T03:12:00,ptr,14.38
2022-03-20T03:14:00,ptr,14.41
2022-03-20T03:16:00,ptr,14.38
2022-03-20T03:17:00,ptr,8.41
2022-03-20T03:19:00,ptr,14.38
2022-03-20T03:21:00,ptr,14.41
2022-03-20T03:22:00,ptr,6.01
2022-03-20T03:24:00,ptr,14.38
2022-03-20T03:26:00,ptr,11.40
2022-03-20T03:28:00,ptr,14.41
2022-03-20T03:30:00,ptr,14.38
2022-03-20T03:31:00,ptr,8.41
2022-03-20T03:32:00,ptr,6.01
2022-03-20T03:34:00,ptr,14.38
2022-03-20T03:35:00,ptr,6.01
2022-03-20T03:37:00,ptr,14.41
2022-03-20T03:38:00,ptr,5.39
2022-03-20T03:40:00,ptr,14.41
2022-03-20T03:42:00,ptr,14.38
2022-03-20T03:44:00,ptr,11.40
2022-03-20T03:46:00,ptr,14.41
2022-03-20T03:47:00,ptr,8.99
2022-03-20T03:49:00,ptr,14.38
2022-03-20T03:50:00,ptr,5.42
2022-03-20T03:52:00,ptr,14.38
2022-03-20T03:54:00,ptr,14.41
2022-03-20T03:56:00,ptr,11.98
2022-03-20T03:57:00,ptr,8.41
2022-03-20T03:59:00,ptr,11.40
2022-03-20T04:01:00,ptr,14.41
2022-03-20T04:03:00,ptr,14.38
2022-03-20T04:05:00,ptr,14.41
2022-03-20T04:07:00,ptr,11.40
2022-03-20T04:08:00,ptr,8.99
2022-03-20T04:10:00,ptr,11.40
2022-03-20T04:12:00,ptr,14.41
2022-03-20T04:13:00,ptr,8.41
2022-03-20T04:14:00,ptr,5.98
2022-03-20T04:16:00,ptr,14.41
2022-03-20T04:17:00,ptr,6.01
2022-03-20T04:18:00,ptr,8.38
2022-03-20T04:20:00,ptr,14.41
2022-03-20T04:22:00,ptr,14.38
2022-03-20T04:24:00,ptr,14.41
2022-03-20T04:25:00,ptr,6.01
2022-03-20T04:27:00,ptr,14.38
2022-03-20T04:29:00,ptr,11.40
2022-03-20T04:31:00,ptr,14.41
2022-03-20T04:33:00,ptr,11.40
2022-03-20T04:35:00,ptr,14.41
2022-03-20T04:36:00,ptr,5.98
2022-03-20T04:38:00,ptr,14.41
2022-03-20T04:40:00,ptr,14.38
2022-03-20T04:42:00,ptr,14.41
2022-03-20T04:44:00,ptr,11.40
2022-03-20T04:46:00,ptr,14.41
2022-03-20T04:47:00,ptr,5.39
2022-03-20T04:49:00,ptr,14.38
2022-03-20T04:50:00,ptr,6.01
2022-03-20T04:52:00,ptr,14.41
2022-03-20T04:53:00,ptr,5.98
2022-03-20T04:55:00,ptr,14.41
2022-03-20T04:57:00,ptr,14.41
2022-03-20T04:59:00,ptr,11.40
2022-03-20T05:01:00,ptr,14.38
2022-03-20T05:03:00,ptr,14.41
2022-03-20T05:05:00,ptr,11.40
2022-03-20T05:07:00,ptr,14.38
2022-03-20T05:08:00,ptr,6.01
2022-03-20T05:09:00,ptr,5.39
2022-03-20T05:10:00,ptr,9.02
2022-03-20T05:12:00,ptr,11.40
2022-03-20T05:14:00,ptr,14.38
2022-03-20T05:16:00,ptr,14.41
2022-03-20T05:18:00,ptr,14.38
2022-03-20T05:20:00,ptr,14.41
2022-03-20T05:22:00,ptr,14.38
2022-03-20T05:23:00,ptr,5.42
2022-03-20T05:25:00,ptr,14.38
2022-03-20T05:26:00,ptr,6.01
2022-03-20T05:28:00,ptr,14.41
2022-03-20T05:30:00,ptr,14.38
2022-03-20T05:32:00,ptr,11.40
2022-03-20T05:34:00,ptr,17.40
2022-03-20T05:35:00,ptr,6.01
2022-03-20T05:37:00,ptr,14.38
2022-03-20T05:39:00,ptr,14.41
2022-03-20T05:40:00,ptr,5.39
2022-03-20T05:42:00,ptr,14.41
2022-03-20T05:44:00,ptr,14.38
2022-03-20T05:45:00,ptr,8.99
2022-03-20T05:47:00,ptr,11.43
2022-03-20T05:48:00,ptr,8.38
2022-03-20T05:49:00,ptr,6.01
2022-03-20T05:51:00,ptr,14.41
2022-03-20T05:53:00,ptr,14.38
2022-03-20T05:55:00,ptr,14.41
2022-03-20T05:57:00,ptr,14.38
2022-03-20T05:59:00,ptr,14.41
2022-03-20T06:00:00,ptr,5.39
2022-03-20T06:01:00,ptr,8.99
2022-03-20T06:03:00,ptr,11.40
2022-03-20T06:05:00,ptr,14.41
2022-03-20T06:06:00,ptr,8.41
2022-03-20T06:08:00,ptr,14.38
2022-03-20T06:10:00,ptr,14.41
2022-03-20T06:12:00,ptr,14.38
2022-03-20T06:14:00,ptr,14.41
2022-03-20T06:16:00,ptr,11.98
2022-03-20T06:17:00,ptr,8.41
2022-03-20T06:19:00,ptr,14.41
2022-03-20T06:21:00,ptr,14.38
2022-03-20T06:23:00,ptr,14.41
2022-03-20T06:24:00,ptr,5.98
2022-03-20T06:25:00,ptr,8.41
2022-03-20T06:26:00,ptr,6.01
2022-03-20T06:28:00,ptr,16.79
2022-03-20T06:30:00,ptr,14.41
2022-03-20T06:32:00,ptr,14.38
2022-03-20T06:33:00,ptr,6.01
2022-03-20T06:34:00,ptr,8.41
2022-03-20T06:36:00,ptr,14.38
2022-03-20T06:38:00,ptr,14.41
2022-03-20T06:40:00,ptr,14.38
2022-03-20T06:42:00,ptr,14.41
2022-03-20T06:43:00,ptr,6.01
2022-03-20T06:44:00,ptr,8.38
2022-03-20T06:45:00,ptr,9.02
2022-03-20T06:47:00,ptr,14.38
2022-03-20T06:49:00,ptr,14.41
2022-03-20T06:51:00,ptr,14.38
2022-03-20T06:53:00,ptr,11.40
2022-03-20T06:55:00,ptr,14.41
2022-03-20T06:57:00,ptr,14.38
2022-03-20T06:59:00,ptr,14.41
2022-03-20T07:01:00,ptr,17.40
2022-03-20T07:03:00,ptr,14.38
2022-03-20T07:04:00,ptr,8.41
2022-03-20T07:06:00,ptr,14.41
2022-03-20T07:08:00,ptr,14.38
2022-03-20T07:10:00,ptr,14.41
2022-03-20T07:12:00,ptr,14.38
2022-03-20T07:14:00,ptr,14.41
2022-03-20T07:15:00,ptr,5.98
2022-03-20T07:17:00,ptr,14.41
2022-03-20T07:19:00,ptr,17.40
2022-03-20T07:21:00,ptr,14.38
2022-03-20T07:22:00,ptr,5.42
2022-03-20T07:24:00,ptr,14.38
2022-03-20T07:26:00,ptr,14.41
2022-03-20T07:28:00,ptr,14.38
2022-03-20T07:29:00,ptr,6.01
2022-03-20T07:31:00,ptr,14.41
2022-03-20T07:33:00,ptr,14.38
2022-03-20T07:35:00,ptr,14.41
2022-03-20T07:36:00,ptr,5.39
2022-03-20T07:38:00,ptr,17.40
2022-03-20T07:40:00,ptr,14.38
2022-03-20T07:42:00,ptr,14.41
2022-03-20T07:43:00,ptr,6.01
2022-03-20T07:45:00,ptr,17.40
2022-03-20T07:47:00,ptr,14.38
2022-03-20T07:49:00,ptr,14.41
2022-03-20T07:51:00,ptr,14.38
2022-03-20T07:52:00,ptr,8.41
2022-03-20T07:54:00,ptr,14.38
2022-03-20T07:56:00,ptr,14.41
2022-03-20T07:58:00,ptr,14.41
2022-03-20T08:00:00,ptr,14.38
2022-03-20T08:02:00,ptr,14.41
2022-03-20T08:04:00,ptr,11.40
2022-03-20T08:06:00,ptr,14.38
2022-03-20T08:07:00,ptr,8.99
2022-03-20T08:09:00,ptr,14.41
2022-03-20T08:10:00,ptr,5.39
2022-03-20T08:12:00,ptr,17.40
2022-03-20T08:14:00,ptr,14.41
2022-03-20T08:16:00,ptr,14.38
2022-03-20T08:18:00,ptr,14.41
2022-03-20T08:19:00,ptr,6.01
2022-03-20T08:20:00,ptr,8.38
2022-03-20T08:22:00,ptr,14.41
2022-03-20T08:23:00,ptr,8.38
2022-03-20T08:25:00,ptr,12.01
2022-03-20T08:26:00,ptr,8.41
2022-03-20T08:28:00,ptr,14.38
2022-03-20T08:30:00,ptr,14.41
2022-03-20T08:32:00,ptr,14.38
2022-03-20T08:33:00,ptr,8.41
2022-03-20T08:35:00,ptr,12.01
2022-03-20T08:37:00,ptr,14.38
2022-03-20T08:39:00,ptr,14.41
2022-03-20T08:41:00,ptr,14.38
2022-03-20T08:42:00,ptr,5.42
2022-03-20T08:44:00,ptr,14.38
2022-03-20T08:46:00,ptr,14.41
2022-03-20T08:48:00,ptr,14.38
2022-03-20T08:49:00,ptr,8.99
2022-03-20T08:51:00,ptr,11.40
2022-03-20T08:53:00,ptr,14.41
2022-03-20T08:54:00,ptr,8.41
2022-03-20T08:55:00,ptr,5.98
2022-03-20T08:57:00,ptr,14.41
2022-03-20T08:59:00,ptr,11.40
2022-03-20T09:00:00,ptr,8.41
2022-03-20T09:01:00,ptr,8.41
2022-03-20T09:02:00,ptr,11.98
2022-03-20T09:04:00,ptr,14.41
2022-03-20T09:06:00,ptr,14.38
2022-03-20T09:08:00,ptr,14.41
2022-03-20T09:09:00,ptr,8.41
2022-03-20T09:11:00,ptr,14.38
2022-03-20T09:13:00,ptr,11.40
2022-03-20T09:15:00,ptr,14.41
2022-03-20T09:16:00,ptr,8.99
2022-03-20T09:18:00,ptr,11.40
2022-03-20T09:20:00,ptr,14.41
2022-03-20T09:22:00,ptr,17.40
2022-03-20T09:23:00,ptr,5.39
2022-03-20T09:25:00,ptr,17.40
2022-03-20T09:26:00,ptr,6.01
2022-03-20T09:28:00,ptr,14.38
2022-03-20T09:30:00,ptr,14.41
2022-03-20T09:32:00,ptr,11.40
2022-03-20T09:34:00,ptr,14.38
2022-03-20T09:35:00,ptr,5.42
2022-03-20T09:37:00,ptr,14.38
2022-03-20T09:39:00,ptr,14.41
2022-03-20T09:40:00,ptr,8.99
2022-03-20T09:42:00,ptr,14.38
2022-03-20T09:43:00,ptr,5.42
2022-03-20T09:45:00,ptr,14.38
2022-03-20T09:47:00,ptr,14.41
2022-03-20T09:49:00,ptr,14.38
2022-03-20T09:51:00,ptr,14.41
2022-03-20T09:53:00,ptr,14.38
2022-03-20T09:55:00,ptr,12.01
2022-03-20T09:57:00,ptr,14.38
2022-03-20T09:59:00,ptr,14.41
2022-03-20T10:01:00,ptr,14.41
2022-03-20T10:03:00,ptr,14.38
2022-03-20T10:04:00,ptr,8.41
2022-03-20T10:06:00,ptr,14.38
2022-03-20T10:08:00,ptr,14.41
2022-03-20T10:09:00,ptr,6.01
2022-03-20T10:11:00,ptr,14.38
2022-03-20T10:12:00,ptr,5.39
2022-03-20T10:14:00,ptr,14.41
2022-03-20T10:16:00,ptr,17.40
2022-03-20T10:18:00,ptr,14.38
2022-03-20T10:19:00,ptr,8.41
2022-03-20T10:21:00,ptr,14.41
2022-03-20T10:23:00,ptr,14.38
2022-03-20T10:24:00,ptr,8.99
2022-03-20T10:26:00,ptr,14.41
2022-03-20T10:28:00,ptr,17.40
2022-03-20T10:30:00,ptr,14.38
2022-03-20T10:32:00,ptr,14.41
2022-03-20T10:34:00,ptr,16.79
2022-03-20T10:36:00,ptr,14.41
2022-03-20T10:37:00,ptr,8.99
2022-03-20T10:38:00,ptr,5.39
2022-03-20T10:40:00,ptr,14.41
2022-03-20T10:41:00,ptr,8.99
2022-03-20T10:43:00,ptr,14.41
2022-03-20T10:45:00,ptr,14.38
2022-03-20T10:47:00,ptr,14.41
2022-03-20T10:49:00,ptr,14.38
2022-03-20T10:50:00,ptr,8.41
2022-03-20T10:51:00,ptr,8.99
2022-03-20T10:52:00,ptr,5.39
2022-03-20T10:54:00,ptr,14.41
2022-03-20T10:56:00,ptr,14.38
2022-03-20T10:58:00,ptr,14.41
2022-03-20T10:59:00,ptr,6.01
2022-03-20T11:01:00,ptr,14.38
2022-03-20T11:03:00,ptr,14.41
2022-03-20T11:05:00,ptr,14.38
2022-03-20T11:08:00,ptr,22.82
2022-03-20T11:09:00,ptr,5.98
2022-03-20T11:11:00,ptr,17.40
2022-03-20T11:13:00,ptr,14.41
2022-03-20T11:15:00,ptr,14.38
2022-03-20T11:17:00,ptr,14.41
2022-03-20T11:18:00,ptr,8.41
2022-03-20T11:20:00,ptr,14.38
2022-03-20T11:22:00,ptr,14.41
2022-03-20T11:23:00,ptr,5.98
2022-03-20T11:24:00,ptr,8.41
2022-03-20T11:26:00,ptr,14.41
2022-03-20T11:28:00,ptr,14.38
2022-03-20T11:29:00,ptr,8.41
2022-03-20T11:31:00,ptr,14.38
2022-03-20T11:33:00,ptr,14.41
2022-03-20T11:34:00,ptr,8.99
2022-03-20T11:36:00,ptr,14.41
2022-03-20T11:38:00,ptr,14.38
2022-03-20T11:40:00,ptr,14.41
2022-03-20T11:42:00,ptr,14.38
2022-03-20T11:44:00,ptr,14.41
2022-03-20T11:46:00,ptr,17.40
2022-03-20T11:48:00,ptr,14.38
2022-03-20T11:50:00,ptr,14.41
2022-03-20T11:51:00,ptr,5.39
2022-03-20T11:53:00,ptr,14.38
2022-03-20T11:55:00,ptr,14.41
2022-03-20T11:57:00,ptr,14.41
2022-03-20T11:58:00,ptr,8.99
2022-03-20T12:00:00,ptr,14.38
2022-03-20T12:02:00,ptr,14.41
2022-03-20T12:03:00,ptr,8.38
2022-03-20T12:05:00,ptr,14.41
2022-03-20T12:06:00,ptr,6.01
2022-03-20T12:08:00,ptr,16.79
2022-03-20T12:10:00,ptr,14.41
2022-03-20T12:11:00,ptr,6.01
2022-03-20T12:13:00,ptr,14.38
2022-03-20T12:15:00,ptr,14.41
2022-03-20T12:16:00,ptr,8.38
2022-03-20T12:18:00,ptr,23.41
2022-03-20T12:20:00,ptr,25.81
2022-03-20T12:22:00,ptr,22.79
2022-03-20T12:24:00,ptr,23.41
2022-03-20T12:25:00,ptr,11.40
2022-03-20T12:27:00,ptr,20.39
2022-03-20T12:29:00,ptr,22.79
2022-03-20T12:31:00,ptr,22.82
2022-03-20T12:33:00,ptr,23.38
2022-03-20T12:35:00,ptr,22.82
2022-03-20T12:36:00,ptr,11.40
2022-03-20T12:37:00,ptr,14.38
2022-03-20T12:39:00,ptr,23.41
2022-03-20T12:40:00,ptr,11.40
2022-03-20T12:42:00,ptr,22.79
2022-03-20T12:43:00,ptr,12.01
2022-03-20T12:45:00,ptr,22.79
2022-03-20T12:47:00,ptr,22.79
2022-03-20T12:48:00,ptr,12.01
2022-03-20T12:50:00,ptr,19.80
2022-03-20T12:52:00,ptr,23.38
2022-03-20T12:54:00,ptr,22.82
2022-03-20T12:56:00,ptr,22.79
2022-03-20T12:58:00,ptr,23.41
2022-03-20T13:00:00,ptr,17.40
2022-03-20T13:02:00,ptr,19.78
2022-03-20T13:04:00,ptr,23.41
2022-03-20T13:06:00,ptr,19.80
2022-03-20T13:08:00,ptr,17.40
2022-03-20T13:10:00,ptr,22.79
2022-03-20T13:11:00,ptr,12.01
2022-03-20T13:13:00,ptr,16.79
2022-03-20T13:15:00,ptr,17.40
2022-03-20T13:17:00,ptr,17.40
2022-03-20T13:18:00,ptr,6.01
2022-03-20T13:20:00,ptr,14.38
2022-03-20T13:22:00,ptr,14.41
2022-03-20T13:24:00,ptr,11.40
2022-03-20T13:25:00,ptr,8.41
2022-03-20T13:26:00,ptr,6.01
2022-03-20T13:28:00,ptr,14.38
2022-03-20T13:30:00,ptr,14.41
2022-03-20T13:32:00,ptr,17.37
2022-03-20T13:34:00,ptr,14.41
2022-03-20T13:36:00,ptr,16.79
2022-03-20T13:38:00,ptr,14.41
2022-03-20T13:40:00,ptr,14.38
2022-03-20T13:41:00,ptr,9.02
2022-03-20T13:43:00,ptr,14.38
2022-03-20T13:45:00,ptr,14.41
2022-03-20T13:47:00,ptr,14.38
2022-03-20T13:48:00,ptr,8.41
2022-03-20T13:49:00,ptr,6.01
2022-03-20T13:51:00,ptr,17.40
2022-03-20T13:53:00,ptr,14.38
2022-03-20T13:55:00,ptr,14.41
2022-03-20T13:56:00,ptr,5.39
2022-03-20T13:58:00,ptr,14.41
2022-03-20T14:00:00,ptr,14.38
2022-03-20T14:01:00,ptr,8.99
2022-03-20T14:02:00,ptr,5.42
2022-03-20T14:04:00,ptr,14.38
2022-03-20T14:06:00,ptr,14.41
2022-03-20T14:08:00,ptr,17.40
2022-03-20T14:09:00,ptr,5.98
2022-03-20T14:11:00,ptr,14.41
2022-03-20T14:13:00,ptr,14.38
2022-03-20T14:15:00,ptr,14.41
2022-03-20T14:16:00,ptr,5.39
2022-03-20T14:18:00,ptr,14.41
2022-03-20T14:20:00,ptr,14.38
2022-03-20T14:22:00,ptr,14.41
2022-03-20T14:24:00,ptr,17.40
2022-03-20T14:26:00,ptr,14.38
2022-03-20T14:28:00,ptr,14.41
2022-03-20T14:29:00,ptr,8.38
2022-03-20T14:31:00,ptr,14.41
2022-03-20T14:33:00,ptr,14.41
2022-03-20T14:35:00,ptr,14.38
2022-03-20T14:37:00,ptr,17.40
2022-03-20T14:39:00,ptr,14.38
2022-03-20T14:40:00,ptr,9.02
2022-03-20T14:42:00,ptr,14.38
2022-03-20T14:44:00,ptr,14.41
2022-03-20T14:46:00,ptr,14.38
2022-03-20T14:47:00,ptr,8.41
2022-03-20T14:49:00,ptr,14.38
2022-03-20T14:51:00,ptr,14.41
2022-03-20T14:53:00,ptr,14.41
2022-03-20T14:55:00,ptr,14.38
2022-03-20T14:56:00,ptr,8.41
2022-03-20T14:57:00,ptr,6.01
2022-03-20T14:59:00,ptr,17.37
2022-03-20T15:01:00,ptr,14.41
2022-03-20T15:03:00,ptr,14.41
2022-03-20T15:05:00,ptr,17.37
2022-03-20T15:07:00,ptr,14.41
2022-03-20T15:09:00,ptr,14.38
2022-03-20T15:11:00,ptr,14.41
2022-03-20T15:13:00,ptr,16.79
2022-03-20T15:14:00,ptr,6.01
2022-03-20T15:16:00,ptr,17.40
2022-03-20T15:18:00,ptr,14.41
2022-03-20T15:20:00,ptr,17.40
2022-03-20T15:22:00,ptr,14.38
2022-03-20T15:24:00,ptr,14.41
2022-03-20T15:26:00,ptr,14.38
2022-03-20T15:28:00,ptr,16.82
2022-03-20T15:29:00,ptr,5.98
2022-03-20T15:31:00,ptr,14.41
2022-03-20T15:33:00,ptr,17.40
2022-03-20T15:35:00,ptr,14.38
2022-03-20T15:36:00,ptr,8.41
2022-03-20T15:38:00,ptr,14.41
2022-03-20T15:40:00,ptr,17.40
2022-03-20T15:42:00,ptr,14.38
2022-03-20T15:43:00,ptr,6.01
2022-03-20T15:45:00,ptr,16.79
2022-03-20T15:47:00,ptr,14.41
2022-03-20T15:48:00,ptr,6.01
2022-03-20T15:50:00,ptr,14.38
2022-03-20T15:52:00,ptr,17.40
2022-03-20T15:54:00,ptr,17.40
2022-03-20T15:55:00,ptr,5.39
2022-03-20T15:57:00,ptr,20.42
2022-03-20T15:58:00,ptr,5.39
2022-03-20T16:00:00,ptr,17.40
2022-03-20T16:02:00,ptr,14.38
2022-03-20T16:04:00,ptr,17.40
2022-03-20T16:06:00,ptr,14.41
2022-03-20T16:07:00,ptr,8.41
2022-03-20T16:09:00,ptr,14.38
2022-03-20T16:11:00,ptr,17.40
2022-03-20T16:12:00,ptr,6.01
2022-03-20T16:14:00,ptr,14.38
2022-03-20T16:16:00,ptr,17.40
2022-03-20T16:18:00,ptr,14.41
2022-03-20T16:19:00,ptr,5.39
2022-03-20T16:21:00,ptr,14.41
2022-03-20T16:23:00,ptr,17.37
2022-03-20T16:25:00,ptr,14.41
2022-03-20T16:27:00,ptr,14.41
2022-03-20T16:29:00,ptr,14.38
2022-03-20T16:31:00,ptr,17.40
2022-03-20T16:33:00,ptr,14.38
2022-03-20T16:35:00,ptr,14.41
2022-03-20T16:37:00,ptr,14.41
2022-03-20T16:39:00,ptr,17.37
2022-03-20T16:41:00,ptr,14.41
2022-03-20T16:43:00,ptr,14.38
2022-03-20T16:45:00,ptr,14.41
2022-03-20T16:47:00,ptr,16.79
2022-03-20T16:49:00,ptr,14.41
2022-03-20T16:51:00,ptr,14.38
2022-03-20T16:53:00,ptr,14.41
2022-03-20T16:54:00,ptr,6.01
2022-03-20T16:56:00,ptr,14.38
2022-03-20T16:57:00,ptr,8.41
2022-03-20T16:58:00,ptr,6.01
2022-03-20T17:00:00,ptr,14.38
2022-03-20T17:01:00,ptr,8.41
2022-03-20T17:03:00,ptr,17.40
2022-03-20T17:04:00,ptr,6.01
2022-03-20T17:06:00,ptr,14.38
2022-03-20T17:07:00,ptr,8.41
2022-03-20T17:09:00,ptr,14.41
2022-03-20T17:11:00,ptr,14.38
2022-03-20T17:12:00,ptr,8.99
2022-03-20T17:14:00,ptr,14.41
2022-03-20T17:15:00,ptr,8.41
2022-03-20T17:17:00,ptr,14.38
2022-03-20T17:18:00,ptr,8.41
2022-03-20T17:19:00,ptr,6.01
2022-03-20T17:21:00,ptr,17.37
2022-03-20T17:23:00,ptr,14.41
2022-03-20T17:24:00,ptr,8.41
2022-03-20T17:26:00,ptr,14.38
2022-03-20T17:28:00,ptr,14.41
2022-03-20T17:30:00,ptr,14.38
2022-03-20T17:31:00,ptr,8.99
2022-03-20T17:32:00,ptr,5.42
2022-03-20T17:34:00,ptr,17.40
2022-03-20T17:36:00,ptr,14.38
2022-03-20T17:37:00,ptr,8.41
2022-03-20T17:39:00,ptr,17.40
2022-03-20T17:41:00,ptr,14.38
2022-03-20T17:43:00,ptr,14.41
2022-03-20T17:45:00,ptr,17.40
2022-03-20T17:47:00,ptr,14.38
2022-03-20T17:49:00,ptr,14.41
2022-03-20T17:51:00,ptr,17.40
2022-03-20T17:52:00,ptr,5.39
2022-03-20T17:54:00,ptr,17.40
2022-03-20T17:56:00,ptr,14.41
2022-03-20T17:58:00,ptr,17.37
2022-03-20T18:00:00,ptr,14.41
2022-03-20T18:02:00,ptr,14.41
2022-03-20T18:04:00,ptr,17.37
2022-03-20T18:06:00,ptr,14.41
2022-03-20T18:08:00,ptr,14.38
2022-03-20T18:10:00,ptr,17.40
2022-03-20T18:12:00,ptr,16.82
2022-03-20T18:14:00,ptr,17.40
2022-03-20T18:16:00,ptr,17.40
2022-03-20T18:18:00,ptr,14.38
2022-03-20T18:20:00,ptr,14.41
2022-03-20T18:21:00,ptr,8.38
2022-03-20T18:23:00,ptr,14.41
2022-03-20T18:25:00,ptr,14.38
2022-03-20T18:27:00,ptr,17.40
2022-03-20T18:29:00,ptr,14.41
2022-03-20T18:31:00,ptr,14.38
2022-03-20T18:33:00,ptr,17.40
2022-03-20T18:34:00,ptr,6.01
2022-03-20T18:36:00,ptr,16.82
2022-03-20T18:38:00,ptr,14.38
2022-03-20T18:40:00,ptr,14.41
2022-03-20T18:42:00,ptr,14.38
2022-03-20T18:44:00,ptr,14.41
2022-03-20T18:46:00,ptr,14.38
2022-03-20T18:48:00,ptr,17.40
2022-03-20T18:50:00,ptr,14.41
2022-03-20T18:52:00,ptr,14.38
2022-03-20T18:54:00,ptr,14.41
2022-03-20T18:56:00,ptr,14.38
2022-03-20T18:58:00,ptr,14.41
2022-03-20T18:59:00,ptr,6.01
2022-03-20T19:01:00,ptr,14.38
2022-03-20T19:02:00,ptr,8.41
2022-03-20T19:03:00,ptr,6.01
2022-03-20T19:05:00,ptr,17.37
2022-03-20T19:06:00,ptr,5.42
2022-03-20T19:08:00,ptr,17.40
2022-03-20T19:10:00,ptr,14.38
2022-03-20T19:12:00,ptr,14.41
2022-03-20T19:14:00,ptr,14.38
2022-03-20T19:15:00,ptr,8.41
2022-03-20T19:17:00,ptr,14.41
2022-03-20T19:18:00,ptr,8.99
2022-03-20T19:20:00,ptr,14.38
