#datetime,building,power
2022-07-30T00:00:00,nat,618.01
2022-07-30T00:02:00,nat,543.49
2022-07-30T00:04:00,nat,819.31
2022-07-30T00:05:00,nat,4.62
2022-07-30T00:06:00,nat,297.40
2022-07-30T00:08:00,nat,429.86
2022-07-30T00:10:00,nat,469.85
2022-07-30T00:11:00,nat,230.09
2022-07-30T00:13:00,nat,274.11
2022-07-30T00:15:00,nat,263.92
2022-07-30T00:16:00,nat,71.97
2022-07-30T00:18:00,nat,282.93
2022-07-30T00:19:00,nat,114.88
2022-07-30T00:21:00,nat,347.31
2022-07-30T00:22:00,nat,435.20
2022-07-30T00:23:00,nat,39.23
2022-07-30T00:25:00,nat,494.76
2022-07-30T00:27:00,nat,413.41
2022-07-30T00:29:00,nat,463.90
2022-07-30T00:30:00,nat,115.97
2022-07-30T00:32:00,nat,626.51
2022-07-30T00:34:00,nat,684.06
2022-07-30T00:35:00,nat,132.11
2022-07-30T00:37:00,nat,432.83
2022-07-30T00:38:00,nat,200.22
2022-07-30T00:40:00,nat,691.44
2022-07-30T00:41:00,nat,67.30
2022-07-30T00:43:00,nat,496.32
2022-07-30T00:44:00,nat,244.13
2022-07-30T00:46:00,nat,435.43
2022-07-30T00:48:00,nat,510.03
2022-07-30T00:49:00,nat,244.14
2022-07-30T00:51:00,nat,411.72
2022-07-30T00:53:00,nat,380.00
2022-07-30T00:55:00,nat,388.64
2022-07-30T00:56:00,nat,220.71
2022-07-30T00:58:00,nat,336.34
2022-07-30T01:00:00,nat,632.97
2022-07-30T01:02:00,nat,511.55
2022-07-30T01:04:00,nat,477.64
2022-07-30T01:05:00,nat,189.60
2022-07-30T01:07:00,nat,479.67
2022-07-30T01:09:00,nat,524.55
2022-07-30T01:11:00,nat,419.71
2022-07-30T01:13:00,nat,352.35
2022-07-30T01:15:00,nat,348.00
2022-07-30T01:17:00,nat,609.53
2022-07-30T01:18:00,nat,153.67
2022-07-30T01:20:00,nat,474.35
2022-07-30T01:21:00,nat,222.52
2022-07-30T01:23:00,nat,442.07
2022-07-30T01:24:00,nat,202.30
2022-07-30T01:25:00,nat,298.88
2022-07-30T01:27:00,nat,545.55
2022-07-30T01:28:00,nat,185.55
2022-07-30T01:30:00,nat,406.53
2022-07-30T01:32:00,nat,384.03
2022-07-30T01:34:00,nat,375.45
2022-07-30T01:36:00,nat,392.81
2022-07-30T01:37:00,nat,284.76
2022-07-30T01:39:00,nat,454.61
2022-07-30T01:41:00,nat,401.49
2022-07-30T01:42:00,nat,240.52
2022-07-30T01:44:00,nat,372.82
2022-07-30T01:46:00,nat,397.96
2022-07-30T01:48:00,nat,564.34
2022-07-30T01:50:00,nat,320.11
2022-07-30T01:52:00,nat,320.38
2022-07-30T01:54:00,nat,277.67
2022-07-30T01:56:00,nat,285.55
2022-07-30T01:58:00,nat,357.94
2022-07-30T01:59:00,nat,225.99
2022-07-30T02:01:00,nat,422.98
2022-07-30T02:03:00,nat,474.79
2022-07-30T02:04:00,nat,246.75
2022-07-30T02:06:00,nat,437.00
2022-07-30T02:07:00,nat,281.54
2022-07-30T02:08:00,nat,233.61
2022-07-30T02:10:00,nat,355.07
2022-07-30T02:11:00,nat,200.84
2022-07-30T02:13:00,nat,452.79
2022-07-30T02:14:00,nat,76.12
2022-07-30T02:15:00,nat,107.58
2022-07-30T02:16:00,nat,347.46
2022-07-30T02:18:00,nat,610.35
2022-07-30T02:19:00,nat,298.40
2022-07-30T02:20:00,nat,94.49
2022-07-30T02:22:00,nat,433.64
2022-07-30T02:24:00,nat,436.14
2022-07-30T02:26:00,nat,565.67
2022-07-30T02:27:00,nat,61.64
2022-07-30T02:29:00,nat,365.18
2022-07-30T02:34:00,nat,104.60
2022-07-30T02:36:00,nat,535.67
2022-07-30T02:38:00,nat,427.64
2022-07-30T02:40:00,nat,487.50
2022-07-30T02:41:00,nat,235.55
2022-07-30T02:43:00,nat,464.46
2022-07-30T02:44:00,nat,163.09
2022-07-30T02:45:00,nat,163.20
2022-07-30T02:47:00,nat,458.85
2022-07-30T02:48:00,nat,147.02
2022-07-30T02:50:00,nat,370.51
2022-07-30T02:52:00,nat,407.39
2022-07-30T02:53:00,nat,155.55
2022-07-30T02:55:00,nat,431.71
2022-07-30T02:56:00,nat,168.16
2022-07-30T02:58:00,nat,402.54
2022-07-30T03:00:00,nat,458.82
2022-07-30T03:01:00,nat,194.92
2022-07-30T03:03:00,nat,455.17
2022-07-30T03:04:00,nat,215.28
2022-07-30T03:06:00,nat,473.53
2022-07-30T03:08:00,nat,523.03
2022-07-30T03:09:00,nat,13.89
2022-07-30T03:10:00,nat,146.08
2022-07-30T03:12:00,nat,284.05
2022-07-30T03:13:00,nat,163.58
2022-07-30T03:15:00,nat,368.34
2022-07-30T03:17:00,nat,428.33
2022-07-30T03:18:00,nat,176.02
2022-07-30T03:20:00,nat,468.07
2022-07-30T03:22:00,nat,452.03
2022-07-30T03:23:00,nat,211.80
2022-07-30T03:24:00,nat,304.19
2022-07-30T03:26:00,nat,568.58
2022-07-30T03:27:00,nat,2.34
2022-07-30T03:28:00,nat,152.24
2022-07-30T03:30:00,nat,500.10
2022-07-30T03:31:00,nat,32.17
2022-07-30T03:33:00,nat,451.77
2022-07-30T03:34:00,nat,199.81
2022-07-30T03:36:00,nat,378.74
2022-07-30T03:37:00,nat,189.17
2022-07-30T03:39:00,nat,798.19
2022-07-30T03:41:00,nat,764.12
2022-07-30T03:43:00,nat,680.46
2022-07-30T03:44:00,nat,56.79
2022-07-30T03:46:00,nat,277.36
2022-07-30T03:47:00,nat,157.36
2022-07-30T03:49:00,nat,384.01
2022-07-30T03:50:00,nat,144.36
2022-07-30T03:51:00,nat,324.25
2022-07-30T03:52:00,nat,375.72
2022-07-30T03:53:00,nat,255.49
2022-07-30T03:54:00,nat,247.48
2022-07-30T03:56:00,nat,506.74
2022-07-30T03:58:00,nat,547.19
2022-07-30T04:00:00,nat,420.51
2022-07-30T04:02:00,nat,478.63
2022-07-30T04:04:00,nat,434.06
2022-07-30T04:06:00,nat,344.27
2022-07-30T04:08:00,nat,338.31
2022-07-30T04:09:00,nat,98.31
2022-07-30T04:11:00,nat,345.56
2022-07-30T04:12:00,nat,165.68
2022-07-30T04:14:00,nat,491.09
2022-07-30T04:16:00,nat,440.30
2022-07-30T04:17:00,nat,200.30
2022-07-30T04:19:00,nat,473.89
2022-07-30T04:20:00,nat,283.43
2022-07-30T04:22:00,nat,402.35
2022-07-30T04:23:00,nat,102.24
2022-07-30T04:25:00,nat,375.76
2022-07-30T04:27:00,nat,383.02
2022-07-30T04:28:00,nat,238.88
2022-07-30T04:30:00,nat,494.19
2022-07-30T04:31:00,nat,207.37
2022-07-30T04:33:00,nat,428.26
2022-07-30T04:34:00,nat,282.34
2022-07-30T04:35:00,nat,78.55
2022-07-30T04:36:00,nat,297.85
2022-07-30T04:38:00,nat,428.32
2022-07-30T04:39:00,nat,200.39
2022-07-30T04:41:00,nat,433.16
2022-07-30T04:42:00,nat,336.47
2022-07-30T04:45:00,nat,367.39
2022-07-30T04:46:00,nat,299.68
2022-07-30T04:48:00,nat,564.46
2022-07-30T04:50:00,nat,407.10
2022-07-30T04:51:00,nat,170.33
2022-07-30T04:52:00,nat,182.51
2022-07-30T04:54:00,nat,397.48
2022-07-30T04:55:00,nat,142.19
2022-07-30T04:57:00,nat,406.57
2022-07-30T04:59:00,nat,666.91
2022-07-30T05:01:00,nat,343.77
2022-07-30T05:03:00,nat,664.66
2022-07-30T05:05:00,nat,372.41
2022-07-30T05:07:00,nat,382.30
2022-07-30T05:08:00,nat,130.12
2022-07-30T05:10:00,nat,475.78
2022-07-30T05:14:00,nat,475.77
2022-07-30T05:16:00,nat,428.25
2022-07-30T05:18:00,nat,445.89
2022-07-30T05:20:00,nat,517.02
2022-07-30T05:22:00,nat,357.11
2022-07-30T05:23:00,nat,180.50
2022-07-30T05:24:00,nat,252.57
2022-07-30T05:26:00,nat,315.15
2022-07-30T05:28:00,nat,368.76
2022-07-30T05:29:00,nat,188.99
2022-07-30T05:31:00,nat,517.91
2022-07-30T05:32:00,nat,218.24
2022-07-30T05:35:00,nat,192.16
2022-07-30T05:37:00,nat,415.93
2022-07-30T05:38:00,nat,152.02
2022-07-30T05:40:00,nat,488.93
2022-07-30T05:42:00,nat,439.05
2022-07-30T05:44:00,nat,417.57
2022-07-30T05:46:00,nat,411.07
2022-07-30T05:48:00,nat,623.42
2022-07-30T05:49:00,nat,479.27
2022-07-30T05:51:00,nat,779.81
2022-07-30T05:53:00,nat,902.29
2022-07-30T05:54:00,nat,3.88
2022-07-30T05:59:00,nat,405.18
2022-07-30T06:00:00,nat,189.44
2022-07-30T06:02:00,nat,444.54
2022-07-30T06:03:00,nat,204.54
2022-07-30T06:05:00,nat,416.52
2022-07-30T06:06:00,nat,212.49
2022-07-30T06:10:00,nat,427.46
2022-07-30T06:11:00,nat,379.53
2022-07-30T06:12:00,nat,43.96
2022-07-30T06:13:00,nat,187.87
2022-07-30T06:15:00,nat,501.99
2022-07-30T06:18:00,nat,173.28
2022-07-30T06:20:00,nat,422.97
2022-07-30T06:21:00,nat,199.95
2022-07-30T06:22:00,nat,199.83
2022-07-30T06:24:00,nat,499.34
2022-07-30T06:25:00,nat,414.90
2022-07-30T06:28:00,nat,255.05
2022-07-30T06:35:00,nat,283.31
2022-07-30T06:37:00,nat,483.63
2022-07-30T06:40:00,nat,293.70
2022-07-30T06:41:00,nat,149.67
2022-07-30T06:44:00,nat,277.75
2022-07-30T06:47:00,nat,284.15
2022-07-30T06:52:00,nat,350.62
2022-07-30T06:55:00,nat,142.49
2022-07-30T06:59:00,nat,494.14
2022-07-30T07:01:00,nat,585.95
2022-07-30T07:02:00,nat,66.23
2022-07-30T07:03:00,nat,215.53
2022-07-30T07:06:00,nat,159.16
2022-07-30T07:09:00,nat,246.08
2022-07-30T07:16:00,nat,236.56
2022-07-30T07:17:00,nat,236.56
2022-07-30T07:19:00,nat,353.72
2022-07-30T07:20:00,nat,174.07
2022-07-30T07:22:00,nat,418.82
2022-07-30T07:24:00,nat,500.63
2022-07-30T07:33:00,nat,193.06
2022-07-30T07:34:00,nat,259.08
2022-07-30T07:38:00,nat,476.25
2022-07-30T07:39:00,nat,248.21
2022-07-30T07:44:00,nat,407.07
2022-07-30T07:45:00,nat,88.17
2022-07-30T07:46:00,nat,472.19
2022-07-30T08:02:00,nat,317.87
2022-07-30T08:19:00,nat,99.06
2022-07-30T08:20:00,nat,175.23
2022-07-30T08:21:00,nat,136.83
2022-07-30T08:22:00,nat,209.02
2022-07-30T08:25:00,nat,235.93
2022-07-30T08:28:00,nat,204.82
2022-07-30T08:33:00,nat,195.21
2022-07-30T08:57:00,nat,562.83
2022-07-30T09:05:00,nat,147.61
2022-07-30T09:06:00,nat,219.68
2022-07-30T09:17:00,nat,482.67
2022-07-30T09:20:00,nat,87.53
2022-07-30T09:21:00,nat,50.78
2022-07-30T09:22:00,nat,224.49
2022-07-30T09:23:00,nat,200.46
2022-07-30T09:26:00,nat,308.08
2022-07-30T09:39:00,nat,119.66
2022-07-30T09:46:00,nat,338.72
2022-07-30T09:47:00,nat,146.90
2022-07-30T09:48:00,nat,207.26
2022-07-30T09:51:00,nat,550.87
2022-07-30T09:56:00,nat,349.48
2022-07-30T10:01:00,nat,157.89
2022-07-30T10:04:00,nat,205.55
2022-07-30T10:06:00,nat,627.28
2022-07-30T10:07:00,nat,315.21
2022-07-30T10:09:00,nat,666.34
2022-07-30T10:11:00,nat,667.41
2022-07-30T10:13:00,nat,606.67
2022-07-30T10:15:00,nat,572.94
2022-07-30T10:16:00,nat,212.94
2022-07-30T10:18:00,nat,498.53
2022-07-30T10:19:00,nat,163.78
2022-07-30T10:21:00,nat,496.82
2022-07-30T10:23:00,nat,498.32
2022-07-30T10:24:00,nat,253.42
2022-07-30T10:26:00,nat,537.02
2022-07-30T10:28:00,nat,614.63
2022-07-30T10:29:00,nat,322.46
2022-07-30T10:34:00,nat,416.25
2022-07-30T10:37:00,nat,312.32
2022-07-30T10:38:00,nat,324.28
2022-07-30T10:40:00,nat,557.82
2022-07-30T10:42:00,nat,568.11
2022-07-30T10:45:00,nat,499.70
2022-07-30T10:49:00,nat,669.85
2022-07-30T10:54:00,nat,278.38
2022-07-30T10:57:00,nat,113.17
2022-07-30T10:58:00,nat,281.10
2022-07-30T11:03:00,nat,308.10
2022-07-30T11:10:00,nat,533.61
2022-07-30T11:11:00,nat,113.23
2022-07-30T11:12:00,nat,317.26
2022-07-30T11:21:00,nat,465.12
2022-07-30T11:26:00,nat,386.47
2022-07-30T11:27:00,nat,273.71
2022-07-30T11:30:00,nat,297.47
2022-07-30T11:31:00,nat,453.44
2022-07-30T11:34:00,nat,186.48
2022-07-30T11:35:00,nat,294.41
2022-07-30T11:38:00,nat,267.86
2022-07-30T11:41:00,nat,503.50
2022-07-30T11:47:00,nat,571.99
2022-07-30T12:02:00,nat,257.94
2022-07-30T12:05:00,nat,235.71
2022-07-30T12:08:00,nat,311.24
2022-07-30T12:09:00,nat,576.92
2022-07-30T12:16:00,nat,302.21
2022-07-30T12:17:00,nat,157.79
2022-07-30T12:18:00,nat,241.93
2022-07-30T12:27:00,nat,336.41
2022-07-30T12:34:00,nat,280.57
2022-07-30T12:37:00,nat,280.36
2022-07-30T12:40:00,nat,244.54
2022-07-30T12:43:00,nat,216.21
2022-07-30T12:44:00,nat,276.09
2022-07-30T12:47:00,nat,292.43
2022-07-30T12:48:00,nat,268.41
2022-07-30T12:57:00,nat,140.89
2022-07-30T13:00:00,nat,225.32
2022-07-30T13:09:00,nat,204.73
2022-07-30T13:10:00,nat,168.52
2022-07-30T13:13:00,nat,205.42
2022-07-30T13:14:00,nat,229.44
2022-07-30T13:17:00,nat,174.81
2022-07-30T13:24:00,nat,522.08
2022-07-30T13:27:00,nat,305.64
2022-07-30T13:32:00,nat,482.52
2022-07-30T13:39:00,nat,43.55
2022-07-30T13:40:00,nat,178.11
2022-07-30T13:43:00,nat,318.86
2022-07-30T13:44:00,nat,491.44
2022-07-30T13:45:00,nat,113.80
2022-07-30T13:46:00,nat,257.94
2022-07-30T14:01:00,nat,363.14
2022-07-30T14:12:00,nat,284.78
2022-07-30T14:13:00,nat,295.99
2022-07-30T14:16:00,nat,190.75
2022-07-30T14:19:00,nat,205.71
2022-07-30T14:21:00,nat,380.37
2022-07-30T14:24:00,nat,319.86
2022-07-30T14:27:00,nat,305.20
2022-07-30T14:30:00,nat,274.17
2022-07-30T14:33:00,nat,247.92
2022-07-30T14:39:00,nat,268.10
2022-07-30T14:54:00,nat,264.99
2022-07-30T15:01:00,nat,109.17
2022-07-30T15:02:00,nat,335.37
2022-07-30T15:05:00,nat,263.66
2022-07-30T15:08:00,nat,451.60
2022-07-30T15:17:00,nat,388.24
2022-07-30T15:18:00,nat,243.53
2022-07-30T15:19:00,nat,186.85
2022-07-30T15:20:00,nat,462.94
2022-07-30T15:23:00,nat,248.85
2022-07-30T15:24:00,nat,297.01
2022-07-30T15:27:00,nat,333.82
2022-07-30T15:30:00,nat,245.62
2022-07-30T15:33:00,nat,279.68
2022-07-30T15:38:00,nat,370.63
2022-07-30T15:47:00,nat,334.70
2022-07-30T15:50:00,nat,520.10
2022-07-30T15:51:00,nat,4.12
2022-07-30T15:56:00,nat,42.76
2022-07-30T16:03:00,nat,236.19
2022-07-30T16:12:00,nat,209.08
2022-07-30T16:17:00,nat,301.61
2022-07-30T16:18:00,nat,301.61
2022-07-30T16:23:00,nat,471.08
2022-07-30T16:30:00,nat,365.61
2022-07-30T16:31:00,nat,257.68
2022-07-30T16:40:00,nat,520.34
2022-07-30T16:41:00,nat,76.32
2022-07-30T16:48:00,nat,231.61
2022-07-30T16:55:00,nat,291.04
2022-07-30T16:56:00,nat,252.24
2022-07-30T16:59:00,nat,216.94
2022-07-30T17:00:00,nat,420.96
2022-07-30T17:14:00,nat,296.08
2022-07-30T17:17:00,nat,460.74
2022-07-30T17:22:00,nat,265.68
2022-07-30T17:29:00,nat,289.07
2022-07-30T17:38:00,nat,65.37
2022-07-30T17:39:00,nat,209.39
2022-07-30T17:46:00,nat,239.84
2022-07-30T17:55:00,nat,155.52
2022-07-30T17:56:00,nat,383.69
2022-07-30T18:01:00,nat,246.02
2022-07-30T18:02:00,nat,438.09
2022-07-30T18:17:00,nat,284.85
2022-07-30T18:22:00,nat,245.13
2022-07-30T18:23:00,nat,242.47
2022-07-30T18:24:00,nat,326.26
2022-07-30T18:27:00,nat,211.16
2022-07-30T18:40:00,nat,257.41
2022-07-30T18:51:00,nat,176.14
2022-07-30T18:52:00,nat,209.07
2022-07-30T18:53:00,nat,281.02
2022-07-30T18:58:00,nat,305.97
2022-07-30T19:03:00,nat,118.36
2022-07-30T19:12:00,nat,200.50
2022-07-30T19:19:00,nat,293.07
2022-07-30T19:24:00,nat,271.23
2022-07-30T19:31:00,nat,69.55
2022-07-30T19:36:00,nat,293.03
2022-07-30T19:39:00,nat,455.80
2022-07-30T19:40:00,nat,11.77
2022-07-30T19:47:00,nat,162.07
2022-07-30T19:50:00,nat,249.73
2022-07-30T19:55:00,nat,111.31
2022-07-30T19:58:00,nat,220.32
2022-07-30T19:59:00,nat,280.21
2022-07-30T20:02:00,nat,248.40
2022-07-30T20:07:00,nat,90.25
2022-07-30T20:10:00,nat,255.56
2022-07-30T20:15:00,nat,251.63
2022-07-30T20:20:00,nat,247.77
2022-07-30T20:29:00,nat,310.38
2022-07-30T20:36:00,nat,219.80
2022-07-30T20:39:00,nat,163.33
2022-07-30T20:42:00,nat,460.99
2022-07-30T20:49:00,nat,346.32
2022-07-30T20:50:00,nat,274.49
2022-07-30T20:55:00,nat,246.14
2022-07-30T21:00:00,nat,185.15
2022-07-30T21:03:00,nat,211.68
2022-07-30T21:06:00,nat,202.48
2022-07-30T21:11:00,nat,160.69
2022-07-30T21:16:00,nat,205.51
2022-07-30T21:21:00,nat,277.51
2022-07-30T21:24:00,nat,249.18
2022-07-30T21:25:00,nat,293.95
2022-07-30T21:26:00,nat,449.92
2022-07-30T21:31:00,nat,342.35
2022-07-30T21:32:00,nat,150.16
2022-07-30T21:37:00,nat,287.23
2022-07-30T21:44:00,nat,264.97
2022-07-30T21:49:00,nat,216.53
2022-07-30T21:50:00,nat,192.63
2022-07-30T21:53:00,nat,244.32
2022-07-30T21:56:00,nat,294.70
2022-07-30T22:01:00,nat,233.35
2022-07-30T22:04:00,nat,285.32
2022-07-30T22:06:00,nat,560.10
2022-07-30T22:08:00,nat,499.99
2022-07-30T22:10:00,nat,467.11
2022-07-30T22:12:00,nat,479.17
2022-07-30T22:13:00,nat,293.13
2022-07-30T22:15:00,nat,761.59
2022-07-30T22:16:00,nat,5.73
2022-07-30T22:17:00,nat,245.49
2022-07-30T22:19:00,nat,434.15
2022-07-30T22:20:00,nat,317.88
2022-07-30T22:21:00,nat,41.90
2022-07-30T22:23:00,nat,451.13
2022-07-30T22:25:00,nat,463.50
2022-07-30T22:27:00,nat,455.68
2022-07-30T22:29:00,nat,571.82
2022-07-30T22:31:00,nat,484.18
2022-07-30T22:32:00,nat,171.99
2022-07-30T22:34:00,nat,682.31
2022-07-30T22:35:00,nat,166.57
2022-07-30T22:36:00,nat,334.50
2022-07-30T22:38:00,nat,707.70
2022-07-30T22:39:00,nat,152.18
2022-07-30T22:41:00,nat,785.35
2022-07-30T22:42:00,nat,56.03
2022-07-30T22:44:00,nat,640.94
2022-07-30T22:46:00,nat,478.75
2022-07-30T22:47:00,nat,166.80
2022-07-30T22:49:00,nat,483.97
2022-07-30T22:50:00,nat,171.90
2022-07-30T22:52:00,nat,511.99
2022-07-30T22:53:00,nat,239.19
2022-07-30T22:55:00,nat,508.95
2022-07-30T22:57:00,nat,464.36
2022-07-30T22:59:00,nat,431.65
2022-07-30T23:00:00,nat,346.49
2022-07-30T23:02:00,nat,626.52
2022-07-30T23:04:00,nat,425.13
2022-07-30T23:05:00,nat,249.23
2022-07-30T23:07:00,nat,423.14
2022-07-30T23:09:00,nat,499.82
2022-07-30T23:10:00,nat,296.03
2022-07-30T23:12:00,nat,754.31
2022-07-30T23:13:00,nat,118.45
2022-07-30T23:14:00,nat,181.93
2022-07-30T23:16:00,nat,555.76
2022-07-30T23:17:00,nat,234.23
2022-07-30T23:18:00,nat,294.12
2022-07-30T23:20:00,nat,417.42
2022-07-30T23:21:00,nat,396.31
2022-07-30T23:24:00,nat,461.94
2022-07-30T23:25:00,nat,138.04
2022-07-30T23:27:00,nat,537.27
2022-07-30T23:29:00,nat,473.69
2022-07-30T23:31:00,nat,441.76
2022-07-30T23:33:00,nat,555.30
2022-07-30T23:35:00,nat,504.13
2022-07-30T23:36:00,nat,252.18
2022-07-30T23:38:00,nat,504.64
2022-07-30T23:39:00,nat,300.62
2022-07-30T23:41:00,nat,827.64
2022-07-30T23:42:00,nat,49.46
2022-07-30T23:44:00,nat,679.47
2022-07-30T23:46:00,nat,538.15
2022-07-30T23:48:00,nat,500.59
2022-07-30T23:50:00,nat,469.65
2022-07-30T23:51:00,nat,270.22
2022-07-30T23:53:00,nat,414.05
2022-07-30T23:55:00,nat,470.98
2022-07-30T23:57:00,nat,520.47
2022-07-30T23:58:00,nat,363.45
