#datetime,building,power
2023-09-29T00:00:00,vfh,32.30
2023-09-29T00:01:00,vfh,36.61
2023-09-29T00:02:00,vfh,11.51
2023-09-29T00:03:00,vfh,57.80
2023-09-29T00:04:00,vfh,57.80
2023-09-29T00:05:00,vfh,58.24
2023-09-29T00:06:00,vfh,58.24
2023-09-29T00:07:00,vfh,117.16
2023-09-29T00:08:00,vfh,66.84
2023-09-29T00:09:00,vfh,54.97
2023-09-29T00:10:00,vfh,20.91
2023-09-29T00:11:00,vfh,20.91
2023-09-29T00:12:00,vfh,50.11
2023-09-29T00:13:00,vfh,53.08
2023-09-29T00:14:00,vfh,53.08
2023-09-29T00:15:00,vfh,91.89
2023-09-29T00:16:00,vfh,48.91
2023-09-29T00:17:00,vfh,48.91
2023-09-29T00:18:00,vfh,51.44
2023-09-29T00:19:00,vfh,51.44
2023-09-29T00:20:00,vfh,41.49
2023-09-29T00:21:00,vfh,48.48
2023-09-29T00:22:00,vfh,52.34
2023-09-29T00:23:00,vfh,60.84
2023-09-29T00:24:00,vfh,60.84
2023-09-29T00:25:00,vfh,6.70
2023-09-29T00:26:00,vfh,63.28
2023-09-29T00:27:00,vfh,84.58
2023-09-29T00:28:00,vfh,56.81
2023-09-29T00:29:00,vfh,90.18
2023-09-29T00:30:00,vfh,90.18
2023-09-29T00:31:00,vfh,70.48
2023-09-29T00:32:00,vfh,70.48
2023-09-29T00:33:00,vfh,74.22
2023-09-29T00:34:00,vfh,25.66
2023-09-29T00:35:00,vfh,37.93
2023-09-29T00:36:00,vfh,37.93
2023-09-29T00:37:00,vfh,78.91
2023-09-29T00:38:00,vfh,83.14
2023-09-29T00:39:00,vfh,83.14
2023-09-29T00:40:00,vfh,91.11
2023-09-29T00:41:00,vfh,91.11
2023-09-29T00:42:00,vfh,74.07
2023-09-29T00:43:00,vfh,77.11
2023-09-29T00:44:00,vfh,54.23
2023-09-29T00:45:00,vfh,54.05
2023-09-29T00:46:00,vfh,25.70
2023-09-29T00:47:00,vfh,65.95
2023-09-29T00:48:00,vfh,104.73
2023-09-29T00:49:00,vfh,95.05
2023-09-29T00:50:00,vfh,112.54
2023-09-29T00:51:00,vfh,117.30
2023-09-29T00:52:00,vfh,56.97
2023-09-29T00:53:00,vfh,46.08
2023-09-29T00:54:00,vfh,73.49
2023-09-29T00:55:00,vfh,64.31
2023-09-29T00:56:00,vfh,100.95
2023-09-29T00:57:00,vfh,108.66
2023-09-29T00:58:00,vfh,108.66
2023-09-29T00:59:00,vfh,22.58
2023-09-29T01:00:00,vfh,16.00
2023-09-29T01:01:00,vfh,75.81
2023-09-29T01:02:00,vfh,63.64
2023-09-29T01:03:00,vfh,63.64
2023-09-29T01:04:00,vfh,100.66
2023-09-29T01:05:00,vfh,100.66
2023-09-29T01:06:00,vfh,98.76
2023-09-29T01:07:00,vfh,108.39
2023-09-29T01:08:00,vfh,11.98
2023-09-29T01:09:00,vfh,53.70
2023-09-29T01:10:00,vfh,52.51
2023-09-29T01:11:00,vfh,31.98
2023-09-29T01:12:00,vfh,31.98
2023-09-29T01:13:00,vfh,76.93
2023-09-29T01:14:00,vfh,84.31
2023-09-29T01:15:00,vfh,96.44
2023-09-29T01:16:00,vfh,69.74
2023-09-29T01:17:00,vfh,58.85
2023-09-29T01:18:00,vfh,60.20
2023-09-29T01:19:00,vfh,57.50
2023-09-29T01:20:00,vfh,69.69
2023-09-29T01:21:00,vfh,61.51
2023-09-29T01:22:00,vfh,61.51
2023-09-29T01:23:00,vfh,103.23
2023-09-29T01:24:00,vfh,90.80
2023-09-29T01:25:00,vfh,90.80
2023-09-29T01:26:00,vfh,56.78
2023-09-29T01:27:00,vfh,22.41
2023-09-29T01:28:00,vfh,61.84
2023-09-29T01:29:00,vfh,109.14
2023-09-29T01:30:00,vfh,112.23
2023-09-29T01:31:00,vfh,65.24
2023-09-29T01:32:00,vfh,124.21
2023-09-29T01:33:00,vfh,81.92
2023-09-29T01:34:00,vfh,43.90
2023-09-29T01:35:00,vfh,54.56
2023-09-29T01:36:00,vfh,69.05
2023-09-29T01:37:00,vfh,78.43
2023-09-29T01:38:00,vfh,76.26
2023-09-29T01:39:00,vfh,46.82
2023-09-29T01:40:00,vfh,68.55
2023-09-29T01:41:00,vfh,68.55
2023-09-29T01:42:00,vfh,46.51
2023-09-29T01:43:00,vfh,46.51
2023-09-29T01:44:00,vfh,111.31
2023-09-29T01:45:00,vfh,111.31
2023-09-29T01:46:00,vfh,58.65
2023-09-29T01:47:00,vfh,52.76
2023-09-29T01:48:00,vfh,52.76
2023-09-29T01:49:00,vfh,87.86
2023-09-29T01:50:00,vfh,94.42
2023-09-29T01:51:00,vfh,91.28
2023-09-29T01:52:00,vfh,91.28
2023-09-29T01:53:00,vfh,59.07
2023-09-29T01:54:00,vfh,59.07
2023-09-29T01:55:00,vfh,81.07
2023-09-29T01:56:00,vfh,81.07
2023-09-29T01:57:00,vfh,99.50
2023-09-29T01:58:00,vfh,99.50
2023-09-29T01:59:00,vfh,92.70
2023-09-29T02:00:00,vfh,79.43
2023-09-29T02:01:00,vfh,79.43
2023-09-29T02:02:00,vfh,63.19
2023-09-29T02:03:00,vfh,63.19
2023-09-29T02:04:00,vfh,87.46
2023-09-29T02:05:00,vfh,87.46
2023-09-29T02:06:00,vfh,93.83
2023-09-29T02:07:00,vfh,69.14
2023-09-29T02:08:00,vfh,85.69
2023-09-29T02:09:00,vfh,22.10
2023-09-29T02:10:00,vfh,22.10
2023-09-29T02:11:00,vfh,95.68
2023-09-29T02:12:00,vfh,95.68
2023-09-29T02:13:00,vfh,117.40
2023-09-29T02:14:00,vfh,29.61
2023-09-29T02:15:00,vfh,29.61
2023-09-29T02:16:00,vfh,115.24
2023-09-29T02:17:00,vfh,85.95
2023-09-29T02:18:00,vfh,85.95
2023-09-29T02:19:00,vfh,46.12
2023-09-29T02:20:00,vfh,71.77
2023-09-29T02:21:00,vfh,71.77
2023-09-29T02:22:00,vfh,84.08
2023-09-29T02:23:00,vfh,79.76
2023-09-29T02:24:00,vfh,79.76
2023-09-29T02:25:00,vfh,55.74
2023-09-29T02:26:00,vfh,55.74
2023-09-29T02:27:00,vfh,46.94
2023-09-29T02:28:00,vfh,40.99
2023-09-29T02:29:00,vfh,25.97
2023-09-29T02:30:00,vfh,85.51
2023-09-29T02:31:00,vfh,80.51
2023-09-29T02:32:00,vfh,80.51
2023-09-29T02:33:00,vfh,36.65
2023-09-29T02:34:00,vfh,34.83
2023-09-29T02:35:00,vfh,34.83
2023-09-29T02:36:00,vfh,102.72
2023-09-29T02:37:00,vfh,102.72
2023-09-29T02:38:00,vfh,39.72
2023-09-29T02:39:00,vfh,33.11
2023-09-29T02:40:00,vfh,33.11
2023-09-29T02:41:00,vfh,42.93
2023-09-29T02:42:00,vfh,42.93
2023-09-29T02:43:00,vfh,56.03
2023-09-29T02:44:00,vfh,14.65
2023-09-29T02:45:00,vfh,14.65
2023-09-29T02:46:00,vfh,41.07
2023-09-29T02:47:00,vfh,41.07
2023-09-29T02:48:00,vfh,67.48
2023-09-29T02:49:00,vfh,67.48
2023-09-29T02:50:00,vfh,71.29
2023-09-29T02:51:00,vfh,42.27
2023-09-29T02:52:00,vfh,42.27
2023-09-29T02:53:00,vfh,109.70
2023-09-29T02:54:00,vfh,109.70
2023-09-29T02:55:00,vfh,43.29
2023-09-29T02:56:00,vfh,79.11
2023-09-29T02:57:00,vfh,79.11
2023-09-29T02:58:00,vfh,81.51
2023-09-29T02:59:00,vfh,123.37
2023-09-29T03:00:00,vfh,107.51
2023-09-29T03:01:00,vfh,47.16
2023-09-29T03:02:00,vfh,37.36
2023-09-29T03:03:00,vfh,37.36
2023-09-29T03:04:00,vfh,43.61
2023-09-29T03:05:00,vfh,43.61
2023-09-29T03:06:00,vfh,98.46
2023-09-29T03:07:00,vfh,91.47
2023-09-29T03:08:00,vfh,38.11
2023-09-29T03:09:00,vfh,38.11
2023-09-29T03:10:00,vfh,16.12
2023-09-29T03:11:00,vfh,16.12
2023-09-29T03:12:00,vfh,14.71
2023-09-29T03:13:00,vfh,14.71
2023-09-29T03:14:00,vfh,83.06
2023-09-29T03:15:00,vfh,89.15
2023-09-29T03:16:00,vfh,101.26
2023-09-29T03:17:00,vfh,101.26
2023-09-29T03:18:00,vfh,109.58
2023-09-29T03:19:00,vfh,108.09
2023-09-29T03:20:00,vfh,108.09
2023-09-29T03:21:00,vfh,35.44
2023-09-29T03:22:00,vfh,118.69
2023-09-29T03:23:00,vfh,118.69
2023-09-29T03:24:00,vfh,125.96
2023-09-29T03:25:00,vfh,125.96
2023-09-29T03:26:00,vfh,76.11
2023-09-29T03:27:00,vfh,76.11
2023-09-29T03:28:00,vfh,57.30
2023-09-29T03:29:00,vfh,57.30
2023-09-29T03:30:00,vfh,93.85
2023-09-29T03:31:00,vfh,90.05
2023-09-29T03:32:00,vfh,58.73
2023-09-29T03:33:00,vfh,58.73
2023-09-29T03:34:00,vfh,122.86
2023-09-29T03:35:00,vfh,122.86
2023-09-29T03:36:00,vfh,56.39
2023-09-29T03:37:00,vfh,56.39
2023-09-29T03:38:00,vfh,69.93
2023-09-29T03:39:00,vfh,101.58
2023-09-29T03:40:00,vfh,75.93
2023-09-29T03:41:00,vfh,40.88
2023-09-29T03:42:00,vfh,55.15
2023-09-29T03:43:00,vfh,49.74
2023-09-29T03:44:00,vfh,37.74
2023-09-29T03:45:00,vfh,35.26
2023-09-29T03:46:00,vfh,35.26
2023-09-29T03:47:00,vfh,42.53
2023-09-29T03:48:00,vfh,55.93
2023-09-29T03:49:00,vfh,36.57
2023-09-29T03:50:00,vfh,36.57
2023-09-29T03:51:00,vfh,17.55
2023-09-29T03:52:00,vfh,17.55
2023-09-29T03:53:00,vfh,37.19
2023-09-29T03:54:00,vfh,37.19
2023-09-29T03:55:00,vfh,48.22
2023-09-29T03:56:00,vfh,40.64
2023-09-29T03:57:00,vfh,21.83
2023-09-29T03:58:00,vfh,22.80
2023-09-29T03:59:00,vfh,40.22
2023-09-29T04:00:00,vfh,40.22
2023-09-29T04:01:00,vfh,36.89
2023-09-29T04:02:00,vfh,103.71
2023-09-29T04:03:00,vfh,103.71
2023-09-29T04:04:00,vfh,53.51
2023-09-29T04:05:00,vfh,64.28
2023-09-29T04:06:00,vfh,53.00
2023-09-29T04:07:00,vfh,62.29
2023-09-29T04:08:00,vfh,85.43
2023-09-29T04:09:00,vfh,37.68
2023-09-29T04:10:00,vfh,60.15
2023-09-29T04:11:00,vfh,92.11
2023-09-29T04:12:00,vfh,73.12
2023-09-29T04:13:00,vfh,73.12
2023-09-29T04:14:00,vfh,111.09
2023-09-29T04:15:00,vfh,107.61
2023-09-29T04:16:00,vfh,107.61
2023-09-29T04:17:00,vfh,101.10
2023-09-29T04:18:00,vfh,86.96
2023-09-29T04:19:00,vfh,86.96
2023-09-29T04:20:00,vfh,63.28
2023-09-29T04:21:00,vfh,63.28
2023-09-29T04:22:00,vfh,78.30
2023-09-29T04:23:00,vfh,78.30
2023-09-29T04:24:00,vfh,114.02
2023-09-29T04:25:00,vfh,114.02
2023-09-29T04:26:00,vfh,54.40
2023-09-29T04:27:00,vfh,36.78
2023-09-29T04:28:00,vfh,87.68
2023-09-29T04:29:00,vfh,91.40
2023-09-29T04:30:00,vfh,91.40
2023-09-29T04:31:00,vfh,49.20
2023-09-29T04:32:00,vfh,49.20
2023-09-29T04:33:00,vfh,26.64
2023-09-29T04:34:00,vfh,30.23
2023-09-29T04:35:00,vfh,62.82
2023-09-29T04:36:00,vfh,63.05
2023-09-29T04:37:00,vfh,83.97
2023-09-29T04:38:00,vfh,103.89
2023-09-29T04:39:00,vfh,91.57
2023-09-29T04:40:00,vfh,56.55
2023-09-29T04:41:00,vfh,56.55
2023-09-29T04:42:00,vfh,71.59
2023-09-29T04:43:00,vfh,73.88
2023-09-29T04:44:00,vfh,58.17
2023-09-29T04:45:00,vfh,58.17
2023-09-29T04:46:00,vfh,59.30
2023-09-29T04:47:00,vfh,54.97
2023-09-29T04:48:00,vfh,83.67
2023-09-29T04:49:00,vfh,72.23
2023-09-29T04:50:00,vfh,72.23
2023-09-29T04:51:00,vfh,48.22
2023-09-29T04:52:00,vfh,48.22
2023-09-29T04:53:00,vfh,81.79
2023-09-29T04:54:00,vfh,51.85
2023-09-29T04:55:00,vfh,51.85
2023-09-29T04:56:00,vfh,82.27
2023-09-29T04:57:00,vfh,82.27
2023-09-29T04:58:00,vfh,68.15
2023-09-29T04:59:00,vfh,68.09
2023-09-29T05:00:00,vfh,32.08
2023-09-29T05:01:00,vfh,38.47
2023-09-29T05:02:00,vfh,38.47
2023-09-29T05:03:00,vfh,36.53
2023-09-29T05:04:00,vfh,36.53
2023-09-29T05:05:00,vfh,17.99
2023-09-29T05:06:00,vfh,17.99
2023-09-29T05:07:00,vfh,41.60
2023-09-29T05:08:00,vfh,41.60
2023-09-29T05:09:00,vfh,16.52
2023-09-29T05:10:00,vfh,41.39
2023-09-29T05:11:00,vfh,94.51
2023-09-29T05:12:00,vfh,94.51
2023-09-29T05:13:00,vfh,85.26
2023-09-29T05:14:00,vfh,82.15
2023-09-29T05:15:00,vfh,82.15
2023-09-29T05:16:00,vfh,26.37
2023-09-29T05:17:00,vfh,74.86
2023-09-29T05:18:00,vfh,100.49
2023-09-29T05:19:00,vfh,41.25
2023-09-29T05:20:00,vfh,83.32
2023-09-29T05:21:00,vfh,83.32
2023-09-29T05:22:00,vfh,65.49
2023-09-29T05:23:00,vfh,98.92
2023-09-29T05:24:00,vfh,88.34
2023-09-29T05:25:00,vfh,88.34
2023-09-29T05:26:00,vfh,65.21
2023-09-29T05:27:00,vfh,65.56
2023-09-29T05:28:00,vfh,42.16
2023-09-29T05:29:00,vfh,42.16
2023-09-29T05:30:00,vfh,80.59
2023-09-29T05:31:00,vfh,80.59
2023-09-29T05:32:00,vfh,19.83
2023-09-29T05:33:00,vfh,19.83
2023-09-29T05:34:00,vfh,53.82
2023-09-29T05:35:00,vfh,53.82
2023-09-29T05:36:00,vfh,59.12
2023-09-29T05:37:00,vfh,82.59
2023-09-29T05:38:00,vfh,82.59
2023-09-29T05:39:00,vfh,101.13
2023-09-29T05:40:00,vfh,101.13
2023-09-29T05:41:00,vfh,59.88
2023-09-29T05:42:00,vfh,59.88
2023-09-29T05:43:00,vfh,89.67
2023-09-29T05:44:00,vfh,89.67
2023-09-29T05:45:00,vfh,52.29
2023-09-29T05:46:00,vfh,42.05
2023-09-29T05:47:00,vfh,42.05
2023-09-29T05:48:00,vfh,41.88
2023-09-29T05:49:00,vfh,41.88
2023-09-29T05:50:00,vfh,92.29
2023-09-29T05:51:00,vfh,20.19
2023-09-29T05:52:00,vfh,50.86
2023-09-29T05:53:00,vfh,28.06
2023-09-29T05:54:00,vfh,28.06
2023-09-29T05:55:00,vfh,48.14
2023-09-29T05:56:00,vfh,67.32
2023-09-29T05:57:00,vfh,71.89
2023-09-29T05:58:00,vfh,94.31
2023-09-29T05:59:00,vfh,62.28
2023-09-29T06:00:00,vfh,62.28
2023-09-29T06:01:00,vfh,46.07
2023-09-29T06:02:00,vfh,24.97
2023-09-29T06:03:00,vfh,68.78
2023-09-29T06:04:00,vfh,68.78
2023-09-29T06:05:00,vfh,61.94
2023-09-29T06:06:00,vfh,89.20
2023-09-29T06:07:00,vfh,65.72
2023-09-29T06:08:00,vfh,83.33
2023-09-29T06:09:00,vfh,104.70
2023-09-29T06:10:00,vfh,104.70
2023-09-29T06:11:00,vfh,77.53
2023-09-29T06:12:00,vfh,118.93
2023-09-29T06:13:00,vfh,118.93
2023-09-29T06:14:00,vfh,56.33
2023-09-29T06:15:00,vfh,56.33
2023-09-29T06:16:00,vfh,47.75
2023-09-29T06:17:00,vfh,64.21
2023-09-29T06:18:00,vfh,73.67
2023-09-29T06:19:00,vfh,72.61
2023-09-29T06:20:00,vfh,72.61
2023-09-29T06:21:00,vfh,90.89
2023-09-29T06:22:00,vfh,90.89
2023-09-29T06:23:00,vfh,96.43
2023-09-29T06:24:00,vfh,96.43
2023-09-29T06:25:00,vfh,67.68
2023-09-29T06:26:00,vfh,61.78
2023-09-29T06:27:00,vfh,61.78
2023-09-29T06:28:00,vfh,97.69
2023-09-29T06:29:00,vfh,97.69
2023-09-29T06:30:00,vfh,86.04
2023-09-29T06:31:00,vfh,86.04
2023-09-29T06:32:00,vfh,12.11
2023-09-29T06:33:00,vfh,71.01
2023-09-29T06:34:00,vfh,71.01
2023-09-29T06:35:00,vfh,13.99
2023-09-29T06:36:00,vfh,13.98
2023-09-29T06:37:00,vfh,56.57
2023-09-29T06:38:00,vfh,31.07
2023-09-29T06:39:00,vfh,31.07
2023-09-29T06:40:00,vfh,109.89
2023-09-29T06:41:00,vfh,107.68
2023-09-29T06:42:00,vfh,72.45
2023-09-29T06:43:00,vfh,114.77
2023-09-29T06:44:00,vfh,95.39
2023-09-29T06:45:00,vfh,39.55
2023-09-29T06:46:00,vfh,34.83
2023-09-29T06:47:00,vfh,68.75
2023-09-29T06:48:00,vfh,43.80
2023-09-29T06:49:00,vfh,43.80
2023-09-29T06:50:00,vfh,87.23
2023-09-29T06:51:00,vfh,74.05
2023-09-29T06:52:00,vfh,41.72
2023-09-29T06:53:00,vfh,53.47
2023-09-29T06:54:00,vfh,53.47
2023-09-29T06:55:00,vfh,106.70
2023-09-29T06:56:00,vfh,106.70
2023-09-29T06:57:00,vfh,37.74
2023-09-29T06:58:00,vfh,28.88
2023-09-29T06:59:00,vfh,28.88
2023-09-29T07:00:00,vfh,56.63
2023-09-29T07:01:00,vfh,99.36
2023-09-29T07:02:00,vfh,104.69
2023-09-29T07:03:00,vfh,111.64
2023-09-29T07:04:00,vfh,76.26
2023-09-29T07:05:00,vfh,30.53
2023-09-29T07:06:00,vfh,30.53
2023-09-29T07:07:00,vfh,96.23
2023-09-29T07:08:00,vfh,91.45
2023-09-29T07:09:00,vfh,97.94
2023-09-29T07:10:00,vfh,63.17
2023-09-29T07:11:00,vfh,38.88
2023-09-29T07:12:00,vfh,38.88
2023-09-29T07:13:00,vfh,78.11
2023-09-29T07:14:00,vfh,37.27
2023-09-29T07:15:00,vfh,70.11
2023-09-29T07:16:00,vfh,107.22
2023-09-29T07:17:00,vfh,53.51
2023-09-29T07:18:00,vfh,23.50
2023-09-29T07:19:00,vfh,87.06
2023-09-29T07:20:00,vfh,87.06
2023-09-29T07:21:00,vfh,30.07
2023-09-29T07:22:00,vfh,30.07
2023-09-29T07:23:00,vfh,85.53
2023-09-29T07:24:00,vfh,85.53
2023-09-29T07:25:00,vfh,15.33
2023-09-29T07:26:00,vfh,15.33
2023-09-29T07:27:00,vfh,96.46
2023-09-29T07:28:00,vfh,117.92
2023-09-29T07:29:00,vfh,112.07
2023-09-29T07:30:00,vfh,110.01
2023-09-29T07:31:00,vfh,60.96
2023-09-29T07:32:00,vfh,91.72
2023-09-29T07:33:00,vfh,91.72
2023-09-29T07:34:00,vfh,89.32
2023-09-29T07:35:00,vfh,89.32
2023-09-29T07:36:00,vfh,42.28
2023-09-29T07:37:00,vfh,65.96
2023-09-29T07:38:00,vfh,60.65
2023-09-29T07:39:00,vfh,42.19
2023-09-29T07:40:00,vfh,42.19
2023-09-29T07:41:00,vfh,44.27
2023-09-29T07:42:00,vfh,44.27
2023-09-29T07:43:00,vfh,65.50
2023-09-29T07:44:00,vfh,65.50
2023-09-29T07:45:00,vfh,92.35
2023-09-29T07:46:00,vfh,64.74
2023-09-29T07:47:00,vfh,81.33
2023-09-29T07:48:00,vfh,15.84
2023-09-29T07:49:00,vfh,15.84
2023-09-29T07:50:00,vfh,55.81
2023-09-29T07:51:00,vfh,82.28
2023-09-29T07:52:00,vfh,98.00
2023-09-29T07:53:00,vfh,98.00
2023-09-29T07:54:00,vfh,96.55
2023-09-29T07:55:00,vfh,77.90
2023-09-29T07:56:00,vfh,68.92
2023-09-29T07:57:00,vfh,69.41
2023-09-29T07:58:00,vfh,76.52
2023-09-29T07:59:00,vfh,76.52
2023-09-29T08:00:00,vfh,50.16
2023-09-29T08:01:00,vfh,31.40
2023-09-29T08:02:00,vfh,51.09
2023-09-29T08:03:00,vfh,45.04
2023-09-29T08:04:00,vfh,64.96
2023-09-29T08:05:00,vfh,53.67
2023-09-29T08:06:00,vfh,53.67
2023-09-29T08:07:00,vfh,13.61
2023-09-29T08:08:00,vfh,51.20
2023-09-29T08:09:00,vfh,91.82
2023-09-29T08:10:00,vfh,91.82
2023-09-29T08:11:00,vfh,30.49
2023-09-29T08:12:00,vfh,27.96
2023-09-29T08:13:00,vfh,48.36
2023-09-29T08:14:00,vfh,46.65
2023-09-29T08:15:00,vfh,89.41
2023-09-29T08:16:00,vfh,89.41
2023-09-29T08:17:00,vfh,37.91
2023-09-29T08:18:00,vfh,37.91
2023-09-29T08:19:00,vfh,95.06
2023-09-29T08:20:00,vfh,95.06
2023-09-29T08:21:00,vfh,31.80
2023-09-29T08:22:00,vfh,43.96
2023-09-29T08:23:00,vfh,54.80
2023-09-29T08:24:00,vfh,63.07
2023-09-29T08:25:00,vfh,63.07
2023-09-29T08:26:00,vfh,60.02
2023-09-29T08:27:00,vfh,60.02
2023-09-29T08:28:00,vfh,52.59
2023-09-29T08:29:00,vfh,52.59
2023-09-29T08:30:00,vfh,12.54
2023-09-29T08:31:00,vfh,12.54
2023-09-29T08:32:00,vfh,56.39
2023-09-29T08:33:00,vfh,52.55
2023-09-29T08:34:00,vfh,28.31
2023-09-29T08:35:00,vfh,28.31
2023-09-29T08:36:00,vfh,77.59
2023-09-29T08:37:00,vfh,23.51
2023-09-29T08:38:00,vfh,23.51
2023-09-29T08:39:00,vfh,66.87
2023-09-29T08:40:00,vfh,94.45
2023-09-29T08:41:00,vfh,94.45
2023-09-29T08:42:00,vfh,13.77
2023-09-29T08:43:00,vfh,13.77
2023-09-29T08:44:00,vfh,65.48
2023-09-29T08:45:00,vfh,65.48
2023-09-29T08:46:00,vfh,89.27
2023-09-29T08:47:00,vfh,89.27
2023-09-29T08:48:00,vfh,84.84
2023-09-29T08:49:00,vfh,115.87
2023-09-29T08:50:00,vfh,76.89
2023-09-29T08:51:00,vfh,45.07
2023-09-29T08:52:00,vfh,56.13
2023-09-29T08:53:00,vfh,56.13
2023-09-29T08:54:00,vfh,59.05
2023-09-29T08:55:00,vfh,54.38
2023-09-29T08:56:00,vfh,54.38
2023-09-29T08:57:00,vfh,55.64
2023-09-29T08:58:00,vfh,55.64
2023-09-29T08:59:00,vfh,36.25
2023-09-29T09:00:00,vfh,37.73
2023-09-29T09:01:00,vfh,73.61
2023-09-29T09:02:00,vfh,73.61
2023-09-29T09:03:00,vfh,90.11
2023-09-29T09:04:00,vfh,64.90
2023-09-29T09:05:00,vfh,12.67
2023-09-29T09:06:00,vfh,22.39
2023-09-29T09:07:00,vfh,77.70
2023-09-29T09:08:00,vfh,77.70
2023-09-29T09:09:00,vfh,63.96
2023-09-29T09:10:00,vfh,83.12
2023-09-29T09:11:00,vfh,80.81
2023-09-29T09:12:00,vfh,78.66
2023-09-29T09:13:00,vfh,72.91
2023-09-29T09:14:00,vfh,97.59
2023-09-29T09:15:00,vfh,42.97
2023-09-29T09:16:00,vfh,74.44
2023-09-29T09:17:00,vfh,74.44
2023-09-29T09:18:00,vfh,46.58
2023-09-29T09:19:00,vfh,65.55
2023-09-29T09:20:00,vfh,75.10
2023-09-29T09:21:00,vfh,64.15
2023-09-29T09:22:00,vfh,105.87
2023-09-29T09:23:00,vfh,57.91
2023-09-29T09:24:00,vfh,20.92
2023-09-29T09:25:00,vfh,32.36
2023-09-29T09:26:00,vfh,64.42
2023-09-29T09:27:00,vfh,64.42
2023-09-29T09:28:00,vfh,54.19
2023-09-29T09:29:00,vfh,32.28
2023-09-29T09:30:00,vfh,34.75
2023-09-29T09:31:00,vfh,40.25
2023-09-29T09:32:00,vfh,70.47
2023-09-29T09:33:00,vfh,54.58
2023-09-29T09:34:00,vfh,19.69
2023-09-29T09:35:00,vfh,19.69
2023-09-29T09:36:00,vfh,115.42
2023-09-29T09:37:00,vfh,56.38
2023-09-29T09:38:00,vfh,56.38
2023-09-29T09:39:00,vfh,35.53
2023-09-29T09:40:00,vfh,34.60
2023-09-29T09:41:00,vfh,41.11
2023-09-29T09:42:00,vfh,57.01
2023-09-29T09:43:00,vfh,85.04
2023-09-29T09:44:00,vfh,85.04
2023-09-29T09:45:00,vfh,52.94
2023-09-29T09:46:00,vfh,117.13
2023-09-29T09:47:00,vfh,77.02
2023-09-29T09:48:00,vfh,62.55
2023-09-29T09:49:00,vfh,61.73
2023-09-29T09:50:00,vfh,68.31
2023-09-29T09:51:00,vfh,59.71
2023-09-29T09:52:00,vfh,41.15
2023-09-29T09:53:00,vfh,94.19
2023-09-29T09:54:00,vfh,61.12
2023-09-29T09:55:00,vfh,73.83
2023-09-29T09:56:00,vfh,117.09
2023-09-29T09:57:00,vfh,44.36
2023-09-29T09:58:00,vfh,44.36
2023-09-29T09:59:00,vfh,66.95
2023-09-29T10:00:00,vfh,50.95
2023-09-29T10:01:00,vfh,43.17
2023-09-29T10:02:00,vfh,43.17
2023-09-29T10:03:00,vfh,124.40
2023-09-29T10:04:00,vfh,88.65
2023-09-29T10:05:00,vfh,35.48
2023-09-29T10:06:00,vfh,51.64
2023-09-29T10:07:00,vfh,86.38
2023-09-29T10:08:00,vfh,13.64
2023-09-29T10:09:00,vfh,13.64
2023-09-29T10:10:00,vfh,39.82
2023-09-29T10:11:00,vfh,10.55
2023-09-29T10:12:00,vfh,68.70
2023-09-29T10:13:00,vfh,68.70
2023-09-29T10:14:00,vfh,100.09
2023-09-29T10:15:00,vfh,100.09
2023-09-29T10:16:00,vfh,122.00
2023-09-29T10:17:00,vfh,80.84
2023-09-29T10:18:00,vfh,63.74
2023-09-29T10:19:00,vfh,68.10
2023-09-29T10:20:00,vfh,85.45
2023-09-29T10:21:00,vfh,48.25
2023-09-29T10:22:00,vfh,67.05
2023-09-29T10:23:00,vfh,80.84
2023-09-29T10:24:00,vfh,30.26
2023-09-29T10:25:00,vfh,41.44
2023-09-29T10:26:00,vfh,20.78
2023-09-29T10:27:00,vfh,20.78
2023-09-29T10:28:00,vfh,96.77
2023-09-29T10:29:00,vfh,83.75
2023-09-29T10:30:00,vfh,83.75
2023-09-29T10:31:00,vfh,51.99
2023-09-29T10:32:00,vfh,45.87
2023-09-29T10:33:00,vfh,106.80
2023-09-29T10:34:00,vfh,120.73
2023-09-29T10:35:00,vfh,101.10
2023-09-29T10:36:00,vfh,38.15
2023-09-29T10:37:00,vfh,38.15
2023-09-29T10:38:00,vfh,49.14
2023-09-29T10:39:00,vfh,47.60
2023-09-29T10:40:00,vfh,90.75
2023-09-29T10:41:00,vfh,90.75
2023-09-29T10:42:00,vfh,71.45
2023-09-29T10:43:00,vfh,71.45
2023-09-29T10:44:00,vfh,69.81
2023-09-29T10:45:00,vfh,69.81
2023-09-29T10:46:00,vfh,115.91
2023-09-29T10:47:00,vfh,102.65
2023-09-29T10:48:00,vfh,66.87
2023-09-29T10:49:00,vfh,66.87
2023-09-29T10:50:00,vfh,58.23
2023-09-29T10:51:00,vfh,73.30
2023-09-29T10:52:00,vfh,73.30
2023-09-29T10:53:00,vfh,16.43
2023-09-29T10:54:00,vfh,34.23
2023-09-29T10:55:00,vfh,91.34
2023-09-29T10:56:00,vfh,91.34
2023-09-29T10:57:00,vfh,111.28
2023-09-29T10:58:00,vfh,111.28
2023-09-29T10:59:00,vfh,47.79
2023-09-29T11:00:00,vfh,101.41
2023-09-29T11:01:00,vfh,101.41
2023-09-29T11:02:00,vfh,50.86
2023-09-29T11:03:00,vfh,50.86
2023-09-29T11:04:00,vfh,30.61
2023-09-29T11:05:00,vfh,123.98
