#datetime,building,power
2022-02-27T00:00:00,hpb,34.80
2022-02-27T00:02:00,hpb,34.80
2022-02-27T00:04:00,hpb,46.82
2022-02-27T00:05:00,hpb,15.00
2022-02-27T00:07:00,hpb,35.39
2022-02-27T00:09:00,hpb,34.80
2022-02-27T00:11:00,hpb,26.95
2022-02-27T00:12:00,hpb,23.44
2022-02-27T00:14:00,hpb,38.38
2022-02-27T00:16:00,hpb,42.60
2022-02-27T00:18:00,hpb,34.80
2022-02-27T00:20:00,hpb,42.60
2022-02-27T00:21:00,hpb,23.44
2022-02-27T00:23:00,hpb,62.34
2022-02-27T00:24:00,hpb,30.64
2022-02-27T00:26:00,hpb,50.39
2022-02-27T00:27:00,hpb,23.38
2022-02-27T00:29:00,hpb,46.82
2022-02-27T00:31:00,hpb,50.39
2022-02-27T00:33:00,hpb,46.23
2022-02-27T00:35:00,hpb,46.76
2022-02-27T00:37:00,hpb,46.23
2022-02-27T00:38:00,hpb,19.16
2022-02-27T00:40:00,hpb,50.45
2022-02-27T00:42:00,hpb,54.55
2022-02-27T00:43:00,hpb,23.44
2022-02-27T00:44:00,hpb,22.79
2022-02-27T00:46:00,hpb,54.61
2022-02-27T00:47:00,hpb,22.79
2022-02-27T00:49:00,hpb,50.39
2022-02-27T00:51:00,hpb,39.02
2022-02-27T00:53:00,hpb,46.76
2022-02-27T00:55:00,hpb,58.24
2022-02-27T00:57:00,hpb,69.61
2022-02-27T00:59:00,hpb,53.96
2022-02-27T01:00:00,hpb,27.01
2022-02-27T01:02:00,hpb,58.18
2022-02-27T01:04:00,hpb,62.40
2022-02-27T01:05:00,hpb,27.01
2022-02-27T01:07:00,hpb,69.61
2022-02-27T01:09:00,hpb,50.39
2022-02-27T01:11:00,hpb,46.82
2022-02-27T01:12:00,hpb,30.59
2022-02-27T01:14:00,hpb,46.82
2022-02-27T01:16:00,hpb,42.60
2022-02-27T01:18:00,hpb,42.60
2022-02-27T01:20:00,hpb,42.60
2022-02-27T01:21:00,hpb,19.16
2022-02-27T01:23:00,hpb,50.45
2022-02-27T01:25:00,hpb,38.96
2022-02-27T01:27:00,hpb,46.82
2022-02-27T01:29:00,hpb,38.38
2022-02-27T01:31:00,hpb,39.02
2022-02-27T01:33:00,hpb,38.38
2022-02-27T01:35:00,hpb,39.02
2022-02-27T01:37:00,hpb,38.38
2022-02-27T01:39:00,hpb,43.18
2022-02-27T01:41:00,hpb,34.80
2022-02-27T01:42:00,hpb,22.85
2022-02-27T01:44:00,hpb,43.18
2022-02-27T01:46:00,hpb,42.60
2022-02-27T01:47:00,hpb,19.22
2022-02-27T01:49:00,hpb,50.39
2022-02-27T01:51:00,hpb,34.80
2022-02-27T01:52:00,hpb,34.80
2022-02-27T01:53:00,hpb,38.96
2022-02-27T01:55:00,hpb,30.59
2022-02-27T01:57:00,hpb,42.60
2022-02-27T01:59:00,hpb,31.23
2022-02-27T02:00:00,hpb,15.59
2022-02-27T02:02:00,hpb,38.44
2022-02-27T02:04:00,hpb,27.60
2022-02-27T02:06:00,hpb,30.59
2022-02-27T02:07:00,hpb,15.59
2022-02-27T02:09:00,hpb,31.23
2022-02-27T02:11:00,hpb,31.17
2022-02-27T02:13:00,hpb,27.01
2022-02-27T02:15:00,hpb,30.59
2022-02-27T02:16:00,hpb,15.59
2022-02-27T02:18:00,hpb,31.23
2022-02-27T02:20:00,hpb,34.80
2022-02-27T02:22:00,hpb,34.80
2022-02-27T02:23:00,hpb,15.59
2022-02-27T02:25:00,hpb,42.60
2022-02-27T02:26:00,hpb,15.59
2022-02-27T02:27:00,hpb,15.59
2022-02-27T02:29:00,hpb,31.23
2022-02-27T02:31:00,hpb,30.59
2022-02-27T02:32:00,hpb,15.59
2022-02-27T02:34:00,hpb,39.02
2022-02-27T02:35:00,hpb,15.00
2022-02-27T02:37:00,hpb,27.60
2022-02-27T02:39:00,hpb,42.60
2022-02-27T02:41:00,hpb,46.23
2022-02-27T02:43:00,hpb,26.95
2022-02-27T02:44:00,hpb,15.64
2022-02-27T02:46:00,hpb,27.60
2022-02-27T02:47:00,hpb,15.00
2022-02-27T02:49:00,hpb,27.60
2022-02-27T02:51:00,hpb,30.59
2022-02-27T02:53:00,hpb,34.80
2022-02-27T02:54:00,hpb,19.80
2022-02-27T02:56:00,hpb,30.59
2022-02-27T02:57:00,hpb,12.01
2022-02-27T02:59:00,hpb,38.38
2022-02-27T03:01:00,hpb,35.39
2022-02-27T03:02:00,hpb,22.79
2022-02-27T03:04:00,hpb,31.23
2022-02-27T03:06:00,hpb,31.17
2022-02-27T03:08:00,hpb,27.01
2022-02-27T03:10:00,hpb,31.23
2022-02-27T03:12:00,hpb,30.59
2022-02-27T03:14:00,hpb,27.01
2022-02-27T03:15:00,hpb,15.59
2022-02-27T03:17:00,hpb,31.17
2022-02-27T03:19:00,hpb,27.01
2022-02-27T03:20:00,hpb,15.59
2022-02-27T03:22:00,hpb,27.01
2022-02-27T03:23:00,hpb,12.01
2022-02-27T03:25:00,hpb,27.01
2022-02-27T03:27:00,hpb,27.01
2022-02-27T03:29:00,hpb,31.17
2022-02-27T03:31:00,hpb,27.01
2022-02-27T03:33:00,hpb,27.01
2022-02-27T03:34:00,hpb,15.59
2022-02-27T03:36:00,hpb,31.17
2022-02-27T03:38:00,hpb,30.64
2022-02-27T03:39:00,hpb,11.95
2022-02-27T03:41:00,hpb,30.64
2022-02-27T03:43:00,hpb,38.96
2022-02-27T03:45:00,hpb,31.23
2022-02-27T03:47:00,hpb,34.80
2022-02-27T03:49:00,hpb,31.17
2022-02-27T03:50:00,hpb,15.00
2022-02-27T03:52:00,hpb,35.39
2022-02-27T03:54:00,hpb,27.01
2022-02-27T03:56:00,hpb,34.80
2022-02-27T03:58:00,hpb,34.80
2022-02-27T04:00:00,hpb,27.01
2022-02-27T04:01:00,hpb,15.59
2022-02-27T04:03:00,hpb,27.01
2022-02-27T04:04:00,hpb,15.59
2022-02-27T04:06:00,hpb,27.01
2022-02-27T04:08:00,hpb,27.60
2022-02-27T04:10:00,hpb,30.59
2022-02-27T04:12:00,hpb,27.01
2022-02-27T04:13:00,hpb,15.59
2022-02-27T04:15:00,hpb,31.23
2022-02-27T04:17:00,hpb,31.17
2022-02-27T04:19:00,hpb,30.59
2022-02-27T04:21:00,hpb,27.60
2022-02-27T04:23:00,hpb,30.64
2022-02-27T04:25:00,hpb,31.17
2022-02-27T04:27:00,hpb,27.01
2022-02-27T04:28:00,hpb,15.59
2022-02-27T04:30:00,hpb,27.01
2022-02-27T04:32:00,hpb,31.17
2022-02-27T04:33:00,hpb,15.64
2022-02-27T04:35:00,hpb,27.01
2022-02-27T04:37:00,hpb,26.95
2022-02-27T04:39:00,hpb,27.01
2022-02-27T04:41:00,hpb,23.38
2022-02-27T04:43:00,hpb,27.01
2022-02-27T04:45:00,hpb,27.60
2022-02-27T04:47:00,hpb,27.01
2022-02-27T04:49:00,hpb,23.38
2022-02-27T04:50:00,hpb,11.43
2022-02-27T04:52:00,hpb,27.01
2022-02-27T04:53:00,hpb,12.01
2022-02-27T04:55:00,hpb,26.95
2022-02-27T04:57:00,hpb,27.01
2022-02-27T04:59:00,hpb,27.01
2022-02-27T05:01:00,hpb,31.23
2022-02-27T05:03:00,hpb,26.95
2022-02-27T05:04:00,hpb,12.01
2022-02-27T05:05:00,hpb,11.43
2022-02-27T05:07:00,hpb,31.17
2022-02-27T05:09:00,hpb,27.01
2022-02-27T05:11:00,hpb,27.01
2022-02-27T05:13:00,hpb,27.01
2022-02-27T05:15:00,hpb,26.95
2022-02-27T05:16:00,hpb,19.80
2022-02-27T05:18:00,hpb,30.64
2022-02-27T05:19:00,hpb,15.59
2022-02-27T05:21:00,hpb,27.60
2022-02-27T05:22:00,hpb,11.37
2022-02-27T05:24:00,hpb,27.01
2022-02-27T05:25:00,hpb,15.59
2022-02-27T05:27:00,hpb,27.01
2022-02-27T05:28:00,hpb,12.01
2022-02-27T05:29:00,hpb,15.00
2022-02-27T05:31:00,hpb,23.38
2022-02-27T05:32:00,hpb,15.64
2022-02-27T05:34:00,hpb,26.95
2022-02-27T05:35:00,hpb,12.01
2022-02-27T05:37:00,hpb,27.01
2022-02-27T05:38:00,hpb,11.43
2022-02-27T05:40:00,hpb,26.95
2022-02-27T05:41:00,hpb,15.64
2022-02-27T05:42:00,hpb,11.95
2022-02-27T05:44:00,hpb,27.01
2022-02-27T05:46:00,hpb,27.01
2022-02-27T05:48:00,hpb,27.01
2022-02-27T05:49:00,hpb,15.59
2022-02-27T05:51:00,hpb,27.01
2022-02-27T05:53:00,hpb,23.38
2022-02-27T05:55:00,hpb,27.01
2022-02-27T05:57:00,hpb,27.60
2022-02-27T05:58:00,hpb,11.43
2022-02-27T06:00:00,hpb,23.38
2022-02-27T06:02:00,hpb,27.01
2022-02-27T06:04:00,hpb,27.01
2022-02-27T06:06:00,hpb,23.38
2022-02-27T06:08:00,hpb,27.01
2022-02-27T06:10:00,hpb,23.38
2022-02-27T06:12:00,hpb,27.01
2022-02-27T06:14:00,hpb,27.01
2022-02-27T06:16:00,hpb,31.17
2022-02-27T06:17:00,hpb,11.43
2022-02-27T06:19:00,hpb,27.60
2022-02-27T06:21:00,hpb,27.01
2022-02-27T06:22:00,hpb,15.59
2022-02-27T06:24:00,hpb,30.59
2022-02-27T06:26:00,hpb,27.60
2022-02-27T06:27:00,hpb,11.43
2022-02-27T06:29:00,hpb,26.95
2022-02-27T06:30:00,hpb,15.64
2022-02-27T06:32:00,hpb,23.38
2022-02-27T06:34:00,hpb,27.01
2022-02-27T06:36:00,hpb,27.01
2022-02-27T06:38:00,hpb,23.38
2022-02-27T06:40:00,hpb,27.01
2022-02-27T06:42:00,hpb,23.38
2022-02-27T06:44:00,hpb,27.01
2022-02-27T06:46:00,hpb,27.01
2022-02-27T06:48:00,hpb,27.60
2022-02-27T06:50:00,hpb,22.79
2022-02-27T06:52:00,hpb,27.60
2022-02-27T06:54:00,hpb,65.39
2022-02-27T06:55:00,hpb,27.60
2022-02-27T06:57:00,hpb,27.01
2022-02-27T06:58:00,hpb,11.43
2022-02-27T07:00:00,hpb,26.95
2022-02-27T07:01:00,hpb,12.01
2022-02-27T07:02:00,hpb,15.59
2022-02-27T07:04:00,hpb,22.79
2022-02-27T07:06:00,hpb,27.66
2022-02-27T07:07:00,hpb,11.37
2022-02-27T07:09:00,hpb,27.01
2022-02-27T07:10:00,hpb,12.01
2022-02-27T07:12:00,hpb,22.79
2022-02-27T07:14:00,hpb,27.60
2022-02-27T07:15:00,hpb,11.37
2022-02-27T07:16:00,hpb,15.64
2022-02-27T07:18:00,hpb,23.38
2022-02-27T07:20:00,hpb,27.01
2022-02-27T07:22:00,hpb,23.38
2022-02-27T07:23:00,hpb,11.43
2022-02-27T07:25:00,hpb,27.01
2022-02-27T07:27:00,hpb,23.38
2022-02-27T07:29:00,hpb,27.01
2022-02-27T07:31:00,hpb,26.95
2022-02-27T07:33:00,hpb,27.66
2022-02-27T07:34:00,hpb,11.37
2022-02-27T07:36:00,hpb,27.01
2022-02-27T07:38:00,hpb,23.38
2022-02-27T07:39:00,hpb,11.43
2022-02-27T07:41:00,hpb,27.60
2022-02-27T07:42:00,hpb,11.37
2022-02-27T07:44:00,hpb,23.44
2022-02-27T07:46:00,hpb,27.01
2022-02-27T07:48:00,hpb,26.95
2022-02-27T07:50:00,hpb,27.01
2022-02-27T07:52:00,hpb,27.60
2022-02-27T07:54:00,hpb,27.01
2022-02-27T07:55:00,hpb,27.01
2022-02-27T07:57:00,hpb,31.17
2022-02-27T07:59:00,hpb,27.01
2022-02-27T08:01:00,hpb,27.01
2022-02-27T08:03:00,hpb,23.38
2022-02-27T08:05:00,hpb,27.01
2022-02-27T08:06:00,hpb,11.43
2022-02-27T08:07:00,hpb,15.59
2022-02-27T08:09:00,hpb,31.17
2022-02-27T08:10:00,hpb,19.22
2022-02-27T08:11:00,hpb,15.59
2022-02-27T08:13:00,hpb,23.44
2022-02-27T08:15:00,hpb,23.38
2022-02-27T08:17:00,hpb,27.01
2022-02-27T08:18:00,hpb,11.37
2022-02-27T08:20:00,hpb,27.01
2022-02-27T08:22:00,hpb,23.38
2022-02-27T08:24:00,hpb,27.01
2022-02-27T08:25:00,hpb,12.01
2022-02-27T08:27:00,hpb,27.01
2022-02-27T08:29:00,hpb,23.38
2022-02-27T08:31:00,hpb,34.80
2022-02-27T08:32:00,hpb,34.80
2022-02-27T08:34:00,hpb,54.61
2022-02-27T08:36:00,hpb,34.80
2022-02-27T08:38:00,hpb,27.01
2022-02-27T08:39:00,hpb,15.59
2022-02-27T08:40:00,hpb,11.37
2022-02-27T08:42:00,hpb,34.80
2022-02-27T08:44:00,hpb,27.01
2022-02-27T08:45:00,hpb,15.59
2022-02-27T08:47:00,hpb,31.23
2022-02-27T08:49:00,hpb,23.38
2022-02-27T08:50:00,hpb,11.43
2022-02-27T08:52:00,hpb,34.80
2022-02-27T08:54:00,hpb,23.38
2022-02-27T08:56:00,hpb,27.01
2022-02-27T08:58:00,hpb,27.01
2022-02-27T08:59:00,hpb,11.95
2022-02-27T09:01:00,hpb,23.44
2022-02-27T09:03:00,hpb,30.59
2022-02-27T09:05:00,hpb,27.60
2022-02-27T09:07:00,hpb,22.79
2022-02-27T09:09:00,hpb,27.01
2022-02-27T09:11:00,hpb,31.23
2022-02-27T09:12:00,hpb,15.59
2022-02-27T09:13:00,hpb,19.16
2022-02-27T09:15:00,hpb,31.23
2022-02-27T09:16:00,hpb,15.59
2022-02-27T09:18:00,hpb,27.01
2022-02-27T09:20:00,hpb,39.02
2022-02-27T09:22:00,hpb,34.75
2022-02-27T09:24:00,hpb,27.01
2022-02-27T09:26:00,hpb,31.23
2022-02-27T09:28:00,hpb,27.01
2022-02-27T09:30:00,hpb,26.95
2022-02-27T09:32:00,hpb,27.01
2022-02-27T09:34:00,hpb,27.60
2022-02-27T09:36:00,hpb,38.44
2022-02-27T09:38:00,hpb,46.76
2022-02-27T09:39:00,hpb,19.22
2022-02-27T09:41:00,hpb,39.02
2022-02-27T09:42:00,hpb,22.79
2022-02-27T09:44:00,hpb,42.60
2022-02-27T09:46:00,hpb,35.39
2022-02-27T09:48:00,hpb,34.80
2022-02-27T09:50:00,hpb,38.38
2022-02-27T09:52:00,hpb,42.60
2022-02-27T09:53:00,hpb,15.59
2022-02-27T09:55:00,hpb,50.45
2022-02-27T09:57:00,hpb,42.60
2022-02-27T09:59:00,hpb,38.96
2022-02-27T10:01:00,hpb,54.02
2022-02-27T10:03:00,hpb,50.39
2022-02-27T10:05:00,hpb,46.82
2022-02-27T10:07:00,hpb,50.39
2022-02-27T10:09:00,hpb,46.17
2022-02-27T10:11:00,hpb,50.45
2022-02-27T10:13:00,hpb,42.60
2022-02-27T10:14:00,hpb,23.38
2022-02-27T10:16:00,hpb,42.60
2022-02-27T10:18:00,hpb,54.61
2022-02-27T10:20:00,hpb,34.80
2022-02-27T10:21:00,hpb,19.16
2022-02-27T10:23:00,hpb,39.02
2022-02-27T10:25:00,hpb,38.38
2022-02-27T10:27:00,hpb,34.80
2022-02-27T10:28:00,hpb,15.64
2022-02-27T10:30:00,hpb,46.76
2022-02-27T10:31:00,hpb,30.59
2022-02-27T10:33:00,hpb,54.61
2022-02-27T10:35:00,hpb,38.44
2022-02-27T10:36:00,hpb,19.80
2022-02-27T10:38:00,hpb,34.80
2022-02-27T10:40:00,hpb,38.96
2022-02-27T10:41:00,hpb,19.22
2022-02-27T10:43:00,hpb,46.17
2022-02-27T10:44:00,hpb,27.01
2022-02-27T10:46:00,hpb,43.18
2022-02-27T10:47:00,hpb,22.79
2022-02-27T10:49:00,hpb,54.61
2022-02-27T10:51:00,hpb,66.04
2022-02-27T10:53:00,hpb,65.39
2022-02-27T10:55:00,hpb,54.61
2022-02-27T10:57:00,hpb,58.18
2022-02-27T10:58:00,hpb,34.80
2022-02-27T11:00:00,hpb,65.98
2022-02-27T11:02:00,hpb,54.02
2022-02-27T11:04:00,hpb,65.98
2022-02-27T11:06:00,hpb,66.04
2022-02-27T11:08:00,hpb,69.61
2022-02-27T11:09:00,hpb,38.96
2022-02-27T11:11:00,hpb,73.18
2022-02-27T11:13:00,hpb,78.05
2022-02-27T11:15:00,hpb,65.39
2022-02-27T11:16:00,hpb,31.17
2022-02-27T11:18:00,hpb,69.61
2022-02-27T11:20:00,hpb,73.83
2022-02-27T11:22:00,hpb,81.56
2022-02-27T11:24:00,hpb,73.83
2022-02-27T11:25:00,hpb,34.80
2022-02-27T11:27:00,hpb,58.18
2022-02-27T11:29:00,hpb,61.82
2022-02-27T11:31:00,hpb,50.39
2022-02-27T11:33:00,hpb,53.96
2022-02-27T11:35:00,hpb,62.40
2022-02-27T11:37:00,hpb,58.24
2022-02-27T11:39:00,hpb,58.18
2022-02-27T11:40:00,hpb,22.79
2022-02-27T11:41:00,hpb,27.01
2022-02-27T11:43:00,hpb,54.61
2022-02-27T11:45:00,hpb,46.17
2022-02-27T11:47:00,hpb,42.60
2022-02-27T11:49:00,hpb,43.24
2022-02-27T11:51:00,hpb,50.39
2022-02-27T11:53:00,hpb,30.59
2022-02-27T11:54:00,hpb,15.59
2022-02-27T11:56:00,hpb,46.82
2022-02-27T11:57:00,hpb,19.22
2022-02-27T11:59:00,hpb,38.38
2022-02-27T12:00:00,hpb,15.59
2022-02-27T12:02:00,hpb,39.02
2022-02-27T12:04:00,hpb,31.17
2022-02-27T12:06:00,hpb,27.01
2022-02-27T12:07:00,hpb,19.22
2022-02-27T12:09:00,hpb,34.80
2022-02-27T12:11:00,hpb,34.80
2022-02-27T12:13:00,hpb,38.96
2022-02-27T12:14:00,hpb,19.22
2022-02-27T12:16:00,hpb,31.17
2022-02-27T12:18:00,hpb,31.23
2022-02-27T12:20:00,hpb,38.38
2022-02-27T12:21:00,hpb,15.59
2022-02-27T12:23:00,hpb,27.01
2022-02-27T12:25:00,hpb,27.60
2022-02-27T12:26:00,hpb,15.00
2022-02-27T12:28:00,hpb,35.39
2022-02-27T12:30:00,hpb,38.44
2022-02-27T12:31:00,hpb,19.16
2022-02-27T12:33:00,hpb,39.02
2022-02-27T12:35:00,hpb,34.80
2022-02-27T12:36:00,hpb,27.01
2022-02-27T12:38:00,hpb,54.61
2022-02-27T12:40:00,hpb,69.55
2022-02-27T12:42:00,hpb,69.61
2022-02-27T12:44:00,hpb,66.04
2022-02-27T12:46:00,hpb,54.61
2022-02-27T12:48:00,hpb,58.18
2022-02-27T12:50:00,hpb,61.82
2022-02-27T12:52:00,hpb,53.96
2022-02-27T12:53:00,hpb,39.02
2022-02-27T12:55:00,hpb,61.76
2022-02-27T12:57:00,hpb,58.24
2022-02-27T12:58:00,hpb,31.17
2022-02-27T13:00:00,hpb,58.24
2022-02-27T13:01:00,hpb,23.38
2022-02-27T13:03:00,hpb,61.82
2022-02-27T13:05:00,hpb,58.18
2022-02-27T13:07:00,hpb,65.98
2022-02-27T13:09:00,hpb,54.02
2022-02-27T13:10:00,hpb,23.38
2022-02-27T13:12:00,hpb,69.61
2022-02-27T13:14:00,hpb,89.41
2022-02-27T13:16:00,hpb,77.40
2022-02-27T13:18:00,hpb,65.98
2022-02-27T13:20:00,hpb,77.40
2022-02-27T13:21:00,hpb,39.02
2022-02-27T13:23:00,hpb,77.40
2022-02-27T13:24:00,hpb,38.38
2022-02-27T13:25:00,hpb,31.23
2022-02-27T13:27:00,hpb,81.56
2022-02-27T13:29:00,hpb,77.40
2022-02-27T13:31:00,hpb,73.83
2022-02-27T13:33:00,hpb,73.18
2022-02-27T13:35:00,hpb,65.98
2022-02-27T13:36:00,hpb,39.02
2022-02-27T13:38:00,hpb,69.61
2022-02-27T13:40:00,hpb,69.61
2022-02-27T13:42:00,hpb,73.77
2022-02-27T13:44:00,hpb,66.04
2022-02-27T13:46:00,hpb,77.40
2022-02-27T13:48:00,hpb,92.99
2022-02-27T13:49:00,hpb,34.80
2022-02-27T13:51:00,hpb,85.20
2022-02-27T13:52:00,hpb,35.39
2022-02-27T13:54:00,hpb,73.18
2022-02-27T13:56:00,hpb,73.83
2022-02-27T13:57:00,hpb,31.17
2022-02-27T13:59:00,hpb,61.82
2022-02-27T14:01:00,hpb,61.82
2022-02-27T14:03:00,hpb,65.98
2022-02-27T14:04:00,hpb,27.01
2022-02-27T14:06:00,hpb,62.40
2022-02-27T14:08:00,hpb,65.98
2022-02-27T14:10:00,hpb,65.39
2022-02-27T14:11:00,hpb,35.39
2022-02-27T14:13:00,hpb,61.82
2022-02-27T14:14:00,hpb,31.23
2022-02-27T14:16:00,hpb,50.39
2022-02-27T14:18:00,hpb,65.39
2022-02-27T14:20:00,hpb,58.18
2022-02-27T14:21:00,hpb,19.80
2022-02-27T14:23:00,hpb,57.60
2022-02-27T14:24:00,hpb,35.39
2022-02-27T14:26:00,hpb,61.82
2022-02-27T14:28:00,hpb,66.04
2022-02-27T14:30:00,hpb,65.98
2022-02-27T14:32:00,hpb,69.61
2022-02-27T14:34:00,hpb,58.18
2022-02-27T14:36:00,hpb,65.98
2022-02-27T14:37:00,hpb,27.01
2022-02-27T14:39:00,hpb,58.24
2022-02-27T14:41:00,hpb,58.18
2022-02-27T14:43:00,hpb,58.18
2022-02-27T14:45:00,hpb,54.02
2022-02-27T14:47:00,hpb,65.98
2022-02-27T14:49:00,hpb,50.39
2022-02-27T14:51:00,hpb,50.39
2022-02-27T14:53:00,hpb,66.04
2022-02-27T14:54:00,hpb,19.16
2022-02-27T14:55:00,hpb,23.44
2022-02-27T14:57:00,hpb,53.96
2022-02-27T14:59:00,hpb,46.82
2022-02-27T15:01:00,hpb,58.18
2022-02-27T15:02:00,hpb,27.01
2022-02-27T15:04:00,hpb,73.24
2022-02-27T15:06:00,hpb,70.20
2022-02-27T15:07:00,hpb,23.38
2022-02-27T15:09:00,hpb,57.60
2022-02-27T15:11:00,hpb,54.61
2022-02-27T15:12:00,hpb,34.80
2022-02-27T15:14:00,hpb,65.98
2022-02-27T15:16:00,hpb,69.61
2022-02-27T15:17:00,hpb,27.01
2022-02-27T15:19:00,hpb,77.99
2022-02-27T15:21:00,hpb,69.61
2022-02-27T15:22:00,hpb,30.59
2022-02-27T15:24:00,hpb,85.78
2022-02-27T15:26:00,hpb,65.45
2022-02-27T15:30:00,hpb,38.38
2022-02-27T15:32:00,hpb,70.20
2022-02-27T15:33:00,hpb,30.59
2022-02-27T15:35:00,hpb,70.20
2022-02-27T15:37:00,hpb,58.24
2022-02-27T15:39:00,hpb,69.55
2022-02-27T15:40:00,hpb,39.02
2022-02-27T15:41:00,hpb,34.80
2022-02-27T15:43:00,hpb,61.82
2022-02-27T15:45:00,hpb,69.61
2022-02-27T15:47:00,hpb,65.98
2022-02-27T15:49:00,hpb,54.61
2022-02-27T15:51:00,hpb,73.18
2022-02-27T15:53:00,hpb,73.83
2022-02-27T15:55:00,hpb,73.77
2022-02-27T15:57:00,hpb,50.39
2022-02-27T15:59:00,hpb,58.24
2022-02-27T16:01:00,hpb,58.18
2022-02-27T16:03:00,hpb,57.60
2022-02-27T16:05:00,hpb,50.39
2022-02-27T16:07:00,hpb,62.40
2022-02-27T16:09:00,hpb,65.98
2022-02-27T16:11:00,hpb,57.60
2022-02-27T16:13:00,hpb,50.45
2022-02-27T16:15:00,hpb,38.96
2022-02-27T16:17:00,hpb,50.39
2022-02-27T16:19:00,hpb,42.60
2022-02-27T16:20:00,hpb,19.22
2022-02-27T16:22:00,hpb,46.82
2022-02-27T16:23:00,hpb,19.16
2022-02-27T16:25:00,hpb,42.60
2022-02-27T16:27:00,hpb,46.82
2022-02-27T16:29:00,hpb,46.23
2022-02-27T16:31:00,hpb,38.96
2022-02-27T16:32:00,hpb,19.22
2022-02-27T16:34:00,hpb,42.60
2022-02-27T16:35:00,hpb,27.60
2022-02-27T16:37:00,hpb,38.38
2022-02-27T16:38:00,hpb,19.22
2022-02-27T16:40:00,hpb,46.82
2022-02-27T16:41:00,hpb,15.59
2022-02-27T16:43:00,hpb,34.80
2022-02-27T16:45:00,hpb,34.80
2022-02-27T16:47:00,hpb,42.60
2022-02-27T16:49:00,hpb,42.60
2022-02-27T16:51:00,hpb,65.98
2022-02-27T16:53:00,hpb,77.40
2022-02-27T16:55:00,hpb,69.61
2022-02-27T16:57:00,hpb,89.41
2022-02-27T16:59:00,hpb,73.77
2022-02-27T17:00:00,hpb,46.23
2022-02-27T17:02:00,hpb,73.77
2022-02-27T17:04:00,hpb,85.25
2022-02-27T17:06:00,hpb,69.55
2022-02-27T17:08:00,hpb,70.20
2022-02-27T17:10:00,hpb,66.04
2022-02-27T17:12:00,hpb,65.39
2022-02-27T17:13:00,hpb,34.80
2022-02-27T17:15:00,hpb,65.98
2022-02-27T17:17:00,hpb,66.04
2022-02-27T17:19:00,hpb,69.61
2022-02-27T17:21:00,hpb,70.20
2022-02-27T17:23:00,hpb,61.76
2022-02-27T17:24:00,hpb,31.23
2022-02-27T17:26:00,hpb,77.40
2022-02-27T17:27:00,hpb,31.17
2022-02-27T17:29:00,hpb,57.60
2022-02-27T17:30:00,hpb,35.39
2022-02-27T17:32:00,hpb,65.45
2022-02-27T17:34:00,hpb,62.40
2022-02-27T17:36:00,hpb,61.76
2022-02-27T17:38:00,hpb,62.40
2022-02-27T17:40:00,hpb,57.60
2022-02-27T17:42:00,hpb,58.24
2022-02-27T17:44:00,hpb,70.20
2022-02-27T17:46:00,hpb,61.76
2022-02-27T17:48:00,hpb,50.45
2022-02-27T17:50:00,hpb,38.96
2022-02-27T17:51:00,hpb,19.22
2022-02-27T17:53:00,hpb,34.80
2022-02-27T17:54:00,hpb,15.59
2022-02-27T17:56:00,hpb,42.60
2022-02-27T17:58:00,hpb,39.02
2022-02-27T18:00:00,hpb,38.38
2022-02-27T18:02:00,hpb,42.60
2022-02-27T18:04:00,hpb,46.82
2022-02-27T18:06:00,hpb,34.80
2022-02-27T18:08:00,hpb,34.80
2022-02-27T18:09:00,hpb,19.16
2022-02-27T18:11:00,hpb,42.60
2022-02-27T18:13:00,hpb,34.80
2022-02-27T18:15:00,hpb,39.02
2022-02-27T18:16:00,hpb,15.59
2022-02-27T18:18:00,hpb,34.80
2022-02-27T18:20:00,hpb,39.02
2022-02-27T18:22:00,hpb,42.60
2022-02-27T18:23:00,hpb,19.16
2022-02-27T18:25:00,hpb,39.02
2022-02-27T18:27:00,hpb,38.38
2022-02-27T18:29:00,hpb,31.23
2022-02-27T18:31:00,hpb,50.39
2022-02-27T18:33:00,hpb,34.80
2022-02-27T18:35:00,hpb,38.96
2022-02-27T18:36:00,hpb,19.22
2022-02-27T18:37:00,hpb,19.22
2022-02-27T18:39:00,hpb,46.82
2022-02-27T18:40:00,hpb,23.38
2022-02-27T18:42:00,hpb,38.38
2022-02-27T18:44:00,hpb,34.80
2022-02-27T18:46:00,hpb,42.60
2022-02-27T18:48:00,hpb,34.80
2022-02-27T18:50:00,hpb,46.82
2022-02-27T18:52:00,hpb,42.60
2022-02-27T18:54:00,hpb,38.96
2022-02-27T18:56:00,hpb,34.80
2022-02-27T18:58:00,hpb,30.64
2022-02-27T19:00:00,hpb,43.18
2022-02-27T19:02:00,hpb,42.60
2022-02-27T19:03:00,hpb,15.00
2022-02-27T19:05:00,hpb,50.39
2022-02-27T19:07:00,hpb,34.80
2022-02-27T19:09:00,hpb,39.02
2022-02-27T19:11:00,hpb,34.80
2022-02-27T19:13:00,hpb,38.96
2022-02-27T19:15:00,hpb,38.44
2022-02-27T19:16:00,hpb,23.38
2022-02-27T19:18:00,hpb,46.82
2022-02-27T19:20:00,hpb,50.39
2022-02-27T19:22:00,hpb,53.96
2022-02-27T19:24:00,hpb,46.82
2022-02-27T19:26:00,hpb,46.23
2022-02-27T19:28:00,hpb,50.39
