#datetime,building,power
2023-08-06T00:00:00,mfh,40.53
2023-08-06T00:01:00,mfh,40.77
2023-08-06T00:02:00,mfh,40.72
2023-08-06T00:03:00,mfh,41.02
2023-08-06T00:04:00,mfh,39.60
2023-08-06T00:05:00,mfh,39.61
2023-08-06T00:06:00,mfh,39.50
2023-08-06T00:07:00,mfh,40.10
2023-08-06T00:08:00,mfh,40.13
2023-08-06T00:09:00,mfh,40.26
2023-08-06T00:10:00,mfh,40.38
2023-08-06T00:11:00,mfh,40.39
2023-08-06T00:12:00,mfh,39.73
2023-08-06T00:13:00,mfh,39.69
2023-08-06T00:14:00,mfh,39.67
2023-08-06T00:15:00,mfh,39.67
2023-08-06T00:16:00,mfh,40.27
2023-08-06T00:17:00,mfh,40.35
2023-08-06T00:18:00,mfh,40.43
2023-08-06T00:19:00,mfh,41.85
2023-08-06T00:20:00,mfh,41.51
2023-08-06T00:21:00,mfh,40.68
2023-08-06T00:22:00,mfh,40.81
2023-08-06T00:23:00,mfh,45.20
2023-08-06T00:24:00,mfh,42.83
2023-08-06T00:25:00,mfh,43.40
2023-08-06T00:26:00,mfh,43.69
2023-08-06T00:27:00,mfh,43.62
2023-08-06T00:28:00,mfh,43.69
2023-08-06T00:29:00,mfh,44.58
2023-08-06T00:30:00,mfh,44.19
2023-08-06T00:31:00,mfh,44.35
2023-08-06T00:32:00,mfh,45.12
2023-08-06T00:33:00,mfh,44.67
2023-08-06T00:34:00,mfh,43.38
2023-08-06T00:35:00,mfh,43.39
2023-08-06T00:36:00,mfh,43.16
2023-08-06T00:37:00,mfh,46.03
2023-08-06T00:38:00,mfh,46.37
2023-08-06T00:39:00,mfh,46.95
2023-08-06T00:40:00,mfh,44.35
2023-08-06T00:41:00,mfh,44.50
2023-08-06T00:42:00,mfh,42.83
2023-08-06T00:43:00,mfh,42.81
2023-08-06T00:44:00,mfh,43.59
2023-08-06T00:45:00,mfh,43.51
2023-08-06T00:46:00,mfh,43.48
2023-08-06T00:47:00,mfh,45.38
2023-08-06T00:48:00,mfh,44.26
2023-08-06T00:49:00,mfh,43.60
2023-08-06T00:50:00,mfh,43.01
2023-08-06T00:51:00,mfh,42.88
2023-08-06T00:52:00,mfh,42.94
2023-08-06T00:53:00,mfh,43.62
2023-08-06T00:54:00,mfh,43.72
2023-08-06T00:55:00,mfh,43.35
2023-08-06T00:56:00,mfh,43.51
2023-08-06T00:57:00,mfh,43.34
2023-08-06T00:58:00,mfh,43.65
2023-08-06T00:59:00,mfh,43.03
2023-08-06T01:00:00,mfh,42.52
2023-08-06T01:01:00,mfh,42.08
2023-08-06T01:02:00,mfh,42.29
2023-08-06T01:03:00,mfh,42.68
2023-08-06T01:04:00,mfh,42.85
2023-08-06T01:05:00,mfh,42.63
2023-08-06T01:06:00,mfh,48.29
2023-08-06T01:07:00,mfh,49.26
2023-08-06T01:08:00,mfh,55.33
2023-08-06T01:09:00,mfh,55.06
2023-08-06T01:10:00,mfh,55.10
2023-08-06T01:11:00,mfh,55.85
2023-08-06T01:12:00,mfh,55.47
2023-08-06T01:13:00,mfh,54.76
2023-08-06T01:14:00,mfh,54.44
2023-08-06T01:15:00,mfh,49.48
2023-08-06T01:16:00,mfh,48.99
2023-08-06T01:17:00,mfh,48.61
2023-08-06T01:18:00,mfh,48.02
2023-08-06T01:19:00,mfh,49.48
2023-08-06T01:20:00,mfh,42.55
2023-08-06T01:21:00,mfh,43.36
2023-08-06T01:22:00,mfh,43.42
2023-08-06T01:23:00,mfh,43.26
2023-08-06T01:24:00,mfh,42.02
2023-08-06T01:25:00,mfh,41.96
2023-08-06T01:26:00,mfh,42.79
2023-08-06T01:27:00,mfh,41.69
2023-08-06T01:28:00,mfh,42.56
2023-08-06T01:29:00,mfh,42.43
2023-08-06T01:30:00,mfh,43.46
2023-08-06T01:31:00,mfh,43.48
2023-08-06T01:32:00,mfh,43.52
2023-08-06T01:33:00,mfh,43.70
2023-08-06T01:34:00,mfh,42.50
2023-08-06T01:35:00,mfh,42.59
2023-08-06T01:36:00,mfh,41.84
2023-08-06T01:37:00,mfh,42.01
2023-08-06T01:38:00,mfh,41.93
2023-08-06T01:39:00,mfh,42.07
2023-08-06T01:40:00,mfh,42.68
2023-08-06T01:41:00,mfh,42.60
2023-08-06T01:42:00,mfh,42.44
2023-08-06T01:43:00,mfh,42.64
2023-08-06T01:44:00,mfh,43.43
2023-08-06T01:45:00,mfh,42.99
2023-08-06T01:46:00,mfh,43.27
2023-08-06T01:47:00,mfh,43.19
2023-08-06T01:48:00,mfh,43.76
2023-08-06T01:49:00,mfh,44.03
2023-08-06T01:50:00,mfh,45.49
2023-08-06T01:51:00,mfh,44.11
2023-08-06T01:52:00,mfh,44.08
2023-08-06T01:53:00,mfh,44.09
2023-08-06T01:54:00,mfh,44.23
2023-08-06T01:55:00,mfh,42.32
2023-08-06T01:56:00,mfh,43.09
2023-08-06T01:57:00,mfh,43.64
2023-08-06T01:58:00,mfh,42.17
2023-08-06T01:59:00,mfh,43.21
2023-08-06T02:00:00,mfh,42.56
2023-08-06T02:01:00,mfh,42.33
2023-08-06T02:02:00,mfh,42.32
2023-08-06T02:03:00,mfh,42.16
2023-08-06T02:04:00,mfh,42.27
2023-08-06T02:05:00,mfh,41.59
2023-08-06T02:06:00,mfh,41.62
2023-08-06T02:07:00,mfh,41.36
2023-08-06T02:08:00,mfh,42.20
2023-08-06T02:09:00,mfh,42.37
2023-08-06T02:10:00,mfh,42.03
2023-08-06T02:11:00,mfh,42.33
2023-08-06T02:12:00,mfh,43.10
2023-08-06T02:13:00,mfh,42.38
2023-08-06T02:14:00,mfh,41.76
2023-08-06T02:15:00,mfh,42.26
2023-08-06T02:16:00,mfh,42.61
2023-08-06T02:17:00,mfh,43.52
2023-08-06T02:18:00,mfh,43.89
2023-08-06T02:19:00,mfh,44.08
2023-08-06T02:20:00,mfh,43.66
2023-08-06T02:21:00,mfh,43.46
2023-08-06T02:22:00,mfh,42.66
2023-08-06T02:23:00,mfh,41.90
2023-08-06T02:24:00,mfh,42.30
2023-08-06T02:25:00,mfh,41.82
2023-08-06T02:26:00,mfh,43.13
2023-08-06T02:27:00,mfh,43.90
2023-08-06T02:28:00,mfh,43.67
2023-08-06T02:29:00,mfh,44.17
2023-08-06T02:30:00,mfh,42.20
2023-08-06T02:31:00,mfh,42.49
2023-08-06T02:32:00,mfh,42.27
2023-08-06T02:33:00,mfh,42.05
2023-08-06T02:34:00,mfh,41.65
2023-08-06T02:35:00,mfh,41.99
2023-08-06T02:36:00,mfh,42.55
2023-08-06T02:37:00,mfh,42.47
2023-08-06T02:38:00,mfh,42.34
2023-08-06T02:39:00,mfh,42.42
2023-08-06T02:40:00,mfh,42.58
2023-08-06T02:41:00,mfh,42.70
2023-08-06T02:42:00,mfh,42.42
2023-08-06T02:43:00,mfh,42.09
2023-08-06T02:44:00,mfh,42.12
2023-08-06T02:45:00,mfh,43.03
2023-08-06T02:46:00,mfh,42.58
2023-08-06T02:47:00,mfh,43.11
2023-08-06T02:48:00,mfh,42.85
2023-08-06T02:49:00,mfh,43.00
2023-08-06T02:50:00,mfh,42.91
2023-08-06T02:51:00,mfh,43.14
2023-08-06T02:52:00,mfh,41.91
2023-08-06T02:53:00,mfh,41.93
2023-08-06T02:54:00,mfh,42.66
2023-08-06T02:55:00,mfh,42.86
2023-08-06T02:56:00,mfh,42.94
2023-08-06T02:57:00,mfh,42.81
2023-08-06T02:58:00,mfh,42.73
2023-08-06T02:59:00,mfh,42.74
2023-08-06T03:00:00,mfh,42.63
2023-08-06T03:01:00,mfh,42.00
2023-08-06T03:02:00,mfh,42.21
2023-08-06T03:03:00,mfh,44.45
2023-08-06T03:04:00,mfh,45.23
2023-08-06T03:05:00,mfh,44.42
2023-08-06T03:06:00,mfh,44.33
2023-08-06T03:07:00,mfh,44.86
2023-08-06T03:08:00,mfh,42.97
2023-08-06T03:09:00,mfh,42.69
2023-08-06T03:10:00,mfh,42.58
2023-08-06T03:11:00,mfh,42.64
2023-08-06T03:12:00,mfh,42.39
2023-08-06T03:13:00,mfh,42.71
2023-08-06T03:14:00,mfh,43.48
2023-08-06T03:15:00,mfh,42.62
2023-08-06T03:16:00,mfh,42.38
2023-08-06T03:17:00,mfh,42.54
2023-08-06T03:18:00,mfh,42.69
2023-08-06T03:19:00,mfh,42.14
2023-08-06T03:20:00,mfh,41.85
2023-08-06T03:21:00,mfh,42.09
2023-08-06T03:22:00,mfh,42.43
2023-08-06T03:23:00,mfh,42.65
2023-08-06T03:24:00,mfh,43.78
2023-08-06T03:25:00,mfh,43.38
2023-08-06T03:26:00,mfh,43.43
2023-08-06T03:27:00,mfh,43.28
2023-08-06T03:28:00,mfh,43.20
2023-08-06T03:29:00,mfh,42.99
2023-08-06T03:30:00,mfh,42.36
2023-08-06T03:31:00,mfh,42.43
2023-08-06T03:32:00,mfh,42.61
2023-08-06T03:33:00,mfh,42.42
2023-08-06T03:34:00,mfh,43.26
2023-08-06T03:35:00,mfh,43.02
2023-08-06T03:36:00,mfh,42.84
2023-08-06T03:37:00,mfh,43.20
2023-08-06T03:38:00,mfh,42.89
2023-08-06T03:39:00,mfh,42.98
2023-08-06T03:40:00,mfh,43.69
2023-08-06T03:41:00,mfh,43.91
2023-08-06T03:42:00,mfh,42.68
2023-08-06T03:43:00,mfh,42.60
2023-08-06T03:44:00,mfh,42.62
2023-08-06T03:45:00,mfh,42.54
2023-08-06T03:46:00,mfh,42.90
2023-08-06T03:47:00,mfh,42.03
2023-08-06T03:48:00,mfh,42.17
2023-08-06T03:49:00,mfh,42.27
2023-08-06T03:50:00,mfh,42.81
2023-08-06T03:51:00,mfh,42.48
2023-08-06T03:52:00,mfh,42.82
2023-08-06T03:53:00,mfh,42.43
2023-08-06T03:54:00,mfh,42.64
2023-08-06T03:55:00,mfh,43.36
2023-08-06T03:56:00,mfh,43.19
2023-08-06T03:57:00,mfh,43.08
2023-08-06T03:58:00,mfh,43.29
2023-08-06T03:59:00,mfh,44.05
2023-08-06T04:00:00,mfh,42.45
2023-08-06T04:01:00,mfh,42.76
2023-08-06T04:02:00,mfh,42.30
2023-08-06T04:03:00,mfh,42.58
2023-08-06T04:04:00,mfh,42.61
2023-08-06T04:05:00,mfh,42.46
2023-08-06T04:06:00,mfh,41.89
2023-08-06T04:07:00,mfh,41.75
2023-08-06T04:08:00,mfh,41.66
2023-08-06T04:09:00,mfh,42.83
2023-08-06T04:10:00,mfh,42.28
2023-08-06T04:11:00,mfh,42.49
2023-08-06T04:12:00,mfh,42.51
2023-08-06T04:13:00,mfh,42.87
2023-08-06T04:14:00,mfh,43.36
2023-08-06T04:15:00,mfh,43.19
2023-08-06T04:16:00,mfh,43.78
2023-08-06T04:17:00,mfh,43.49
2023-08-06T04:18:00,mfh,44.11
2023-08-06T04:19:00,mfh,43.51
2023-08-06T04:20:00,mfh,43.30
2023-08-06T04:21:00,mfh,43.31
2023-08-06T04:22:00,mfh,42.31
2023-08-06T04:23:00,mfh,41.76
2023-08-06T04:24:00,mfh,42.08
2023-08-06T04:25:00,mfh,41.44
2023-08-06T04:26:00,mfh,41.41
2023-08-06T04:27:00,mfh,41.47
2023-08-06T04:28:00,mfh,42.03
2023-08-06T04:29:00,mfh,42.11
2023-08-06T04:30:00,mfh,42.20
2023-08-06T04:31:00,mfh,42.01
2023-08-06T04:32:00,mfh,42.26
2023-08-06T04:33:00,mfh,42.22
2023-08-06T04:34:00,mfh,41.63
2023-08-06T04:35:00,mfh,41.49
2023-08-06T04:36:00,mfh,41.35
2023-08-06T04:37:00,mfh,43.07
2023-08-06T04:38:00,mfh,43.38
2023-08-06T04:39:00,mfh,43.62
2023-08-06T04:40:00,mfh,43.44
2023-08-06T04:41:00,mfh,43.81
2023-08-06T04:42:00,mfh,42.00
2023-08-06T04:43:00,mfh,41.21
2023-08-06T04:44:00,mfh,41.14
2023-08-06T04:45:00,mfh,41.32
2023-08-06T04:46:00,mfh,41.88
2023-08-06T04:47:00,mfh,42.56
2023-08-06T04:48:00,mfh,41.84
2023-08-06T04:49:00,mfh,42.25
2023-08-06T04:50:00,mfh,41.87
2023-08-06T04:51:00,mfh,42.25
2023-08-06T04:52:00,mfh,41.13
2023-08-06T04:53:00,mfh,41.09
2023-08-06T04:54:00,mfh,40.40
2023-08-06T04:55:00,mfh,40.81
2023-08-06T04:56:00,mfh,41.64
2023-08-06T04:57:00,mfh,42.29
2023-08-06T04:58:00,mfh,41.55
2023-08-06T04:59:00,mfh,40.51
2023-08-06T05:00:00,mfh,40.87
2023-08-06T05:01:00,mfh,60.54
2023-08-06T05:02:00,mfh,57.89
2023-08-06T05:03:00,mfh,56.90
2023-08-06T05:04:00,mfh,56.93
2023-08-06T05:05:00,mfh,56.91
2023-08-06T05:06:00,mfh,57.37
2023-08-06T05:07:00,mfh,57.42
2023-08-06T05:08:00,mfh,57.32
2023-08-06T05:09:00,mfh,57.40
2023-08-06T05:10:00,mfh,57.24
2023-08-06T05:11:00,mfh,56.59
2023-08-06T05:12:00,mfh,56.47
2023-08-06T05:13:00,mfh,56.92
2023-08-06T05:14:00,mfh,57.10
2023-08-06T05:15:00,mfh,57.74
2023-08-06T05:16:00,mfh,57.46
2023-08-06T05:17:00,mfh,58.49
2023-08-06T05:18:00,mfh,57.78
2023-08-06T05:19:00,mfh,57.22
2023-08-06T05:20:00,mfh,57.24
2023-08-06T05:21:00,mfh,57.22
2023-08-06T05:22:00,mfh,57.20
2023-08-06T05:23:00,mfh,57.43
2023-08-06T05:24:00,mfh,57.55
2023-08-06T05:25:00,mfh,57.57
2023-08-06T05:26:00,mfh,57.55
2023-08-06T05:27:00,mfh,57.61
2023-08-06T05:28:00,mfh,56.87
2023-08-06T05:29:00,mfh,57.03
2023-08-06T05:30:00,mfh,58.56
2023-08-06T05:31:00,mfh,58.88
2023-08-06T05:32:00,mfh,59.58
2023-08-06T05:33:00,mfh,59.64
2023-08-06T05:34:00,mfh,59.48
2023-08-06T05:35:00,mfh,57.71
2023-08-06T05:36:00,mfh,57.02
2023-08-06T05:37:00,mfh,57.77
2023-08-06T05:38:00,mfh,56.82
2023-08-06T05:39:00,mfh,56.26
2023-08-06T05:40:00,mfh,56.93
2023-08-06T05:41:00,mfh,57.04
2023-08-06T05:42:00,mfh,57.26
2023-08-06T05:43:00,mfh,57.17
2023-08-06T05:44:00,mfh,57.16
2023-08-06T05:45:00,mfh,56.45
2023-08-06T05:46:00,mfh,56.34
2023-08-06T05:47:00,mfh,57.13
2023-08-06T05:48:00,mfh,56.29
2023-08-06T05:49:00,mfh,57.01
2023-08-06T05:50:00,mfh,56.77
2023-08-06T05:51:00,mfh,56.74
2023-08-06T05:52:00,mfh,56.86
2023-08-06T05:53:00,mfh,56.26
2023-08-06T05:54:00,mfh,56.70
2023-08-06T05:55:00,mfh,56.65
2023-08-06T05:56:00,mfh,56.45
2023-08-06T05:57:00,mfh,57.10
2023-08-06T05:58:00,mfh,57.22
2023-08-06T05:59:00,mfh,57.18
2023-08-06T06:00:00,mfh,57.40
2023-08-06T06:01:00,mfh,57.77
2023-08-06T06:02:00,mfh,56.99
2023-08-06T06:03:00,mfh,56.79
2023-08-06T06:04:00,mfh,56.86
2023-08-06T06:05:00,mfh,57.55
2023-08-06T06:06:00,mfh,57.52
2023-08-06T06:07:00,mfh,57.60
2023-08-06T06:08:00,mfh,57.56
2023-08-06T06:09:00,mfh,56.84
2023-08-06T06:10:00,mfh,56.85
2023-08-06T06:11:00,mfh,57.03
2023-08-06T06:12:00,mfh,57.00
2023-08-06T06:13:00,mfh,56.95
2023-08-06T06:14:00,mfh,57.44
2023-08-06T06:15:00,mfh,57.86
2023-08-06T06:16:00,mfh,57.44
2023-08-06T06:17:00,mfh,57.44
2023-08-06T06:18:00,mfh,56.78
2023-08-06T06:19:00,mfh,56.74
2023-08-06T06:20:00,mfh,56.76
2023-08-06T06:21:00,mfh,56.80
2023-08-06T06:22:00,mfh,57.35
2023-08-06T06:23:00,mfh,57.33
2023-08-06T06:24:00,mfh,57.41
2023-08-06T06:25:00,mfh,57.65
2023-08-06T06:26:00,mfh,57.63
2023-08-06T06:27:00,mfh,56.95
2023-08-06T06:28:00,mfh,56.93
2023-08-06T06:29:00,mfh,56.89
2023-08-06T06:30:00,mfh,57.44
2023-08-06T06:31:00,mfh,58.11
2023-08-06T06:32:00,mfh,57.63
2023-08-06T06:33:00,mfh,57.56
2023-08-06T06:34:00,mfh,58.00
2023-08-06T06:35:00,mfh,57.00
2023-08-06T06:36:00,mfh,56.95
2023-08-06T06:37:00,mfh,57.15
2023-08-06T06:38:00,mfh,57.54
2023-08-06T06:39:00,mfh,58.22
2023-08-06T06:40:00,mfh,58.67
2023-08-06T06:41:00,mfh,58.83
2023-08-06T06:42:00,mfh,58.72
2023-08-06T06:43:00,mfh,58.88
2023-08-06T06:44:00,mfh,57.62
2023-08-06T06:45:00,mfh,57.63
2023-08-06T06:46:00,mfh,59.16
2023-08-06T06:47:00,mfh,60.20
2023-08-06T06:48:00,mfh,59.81
2023-08-06T06:49:00,mfh,60.06
2023-08-06T06:50:00,mfh,58.16
2023-08-06T06:51:00,mfh,58.22
2023-08-06T06:52:00,mfh,57.56
2023-08-06T06:53:00,mfh,57.67
2023-08-06T06:54:00,mfh,57.66
2023-08-06T06:55:00,mfh,57.67
2023-08-06T06:56:00,mfh,58.19
2023-08-06T06:57:00,mfh,58.09
2023-08-06T06:58:00,mfh,58.01
2023-08-06T06:59:00,mfh,58.07
2023-08-06T07:00:00,mfh,57.91
2023-08-06T07:01:00,mfh,57.42
2023-08-06T07:02:00,mfh,57.33
2023-08-06T07:03:00,mfh,57.34
2023-08-06T07:04:00,mfh,58.45
2023-08-06T07:05:00,mfh,70.82
2023-08-06T07:06:00,mfh,78.45
2023-08-06T07:07:00,mfh,78.83
2023-08-06T07:08:00,mfh,78.48
2023-08-06T07:09:00,mfh,77.56
2023-08-06T07:10:00,mfh,77.09
2023-08-06T07:11:00,mfh,76.34
2023-08-06T07:12:00,mfh,76.05
2023-08-06T07:13:00,mfh,76.30
2023-08-06T07:14:00,mfh,76.11
2023-08-06T07:15:00,mfh,76.00
2023-08-06T07:16:00,mfh,75.60
2023-08-06T07:17:00,mfh,68.18
2023-08-06T07:18:00,mfh,66.36
2023-08-06T07:19:00,mfh,66.23
2023-08-06T07:20:00,mfh,60.64
2023-08-06T07:21:00,mfh,60.57
2023-08-06T07:22:00,mfh,60.84
2023-08-06T07:23:00,mfh,60.98
2023-08-06T07:24:00,mfh,60.85
2023-08-06T07:25:00,mfh,60.97
2023-08-06T07:26:00,mfh,60.91
2023-08-06T07:27:00,mfh,60.45
2023-08-06T07:28:00,mfh,60.41
2023-08-06T07:29:00,mfh,60.54
2023-08-06T07:30:00,mfh,60.89
2023-08-06T07:31:00,mfh,61.55
2023-08-06T07:32:00,mfh,61.11
2023-08-06T07:33:00,mfh,61.22
2023-08-06T07:34:00,mfh,61.27
2023-08-06T07:35:00,mfh,61.32
2023-08-06T07:36:00,mfh,60.62
2023-08-06T07:37:00,mfh,60.79
2023-08-06T07:38:00,mfh,61.05
2023-08-06T07:39:00,mfh,61.78
2023-08-06T07:40:00,mfh,61.66
2023-08-06T07:41:00,mfh,61.62
2023-08-06T07:42:00,mfh,61.79
2023-08-06T07:43:00,mfh,61.46
2023-08-06T07:44:00,mfh,61.46
2023-08-06T07:45:00,mfh,60.98
2023-08-06T07:46:00,mfh,60.75
2023-08-06T07:47:00,mfh,61.36
2023-08-06T07:48:00,mfh,61.87
2023-08-06T07:49:00,mfh,70.07
2023-08-06T07:50:00,mfh,81.64
2023-08-06T07:51:00,mfh,81.58
2023-08-06T07:52:00,mfh,81.27
2023-08-06T07:53:00,mfh,80.53
2023-08-06T07:54:00,mfh,79.61
2023-08-06T07:55:00,mfh,79.84
2023-08-06T07:56:00,mfh,78.83
2023-08-06T07:57:00,mfh,78.98
2023-08-06T07:58:00,mfh,79.60
2023-08-06T07:59:00,mfh,78.86
2023-08-06T08:00:00,mfh,78.77
2023-08-06T08:01:00,mfh,78.52
2023-08-06T08:02:00,mfh,78.40
2023-08-06T08:03:00,mfh,60.27
2023-08-06T08:04:00,mfh,62.39
2023-08-06T08:05:00,mfh,61.58
2023-08-06T08:06:00,mfh,61.76
2023-08-06T08:07:00,mfh,61.98
2023-08-06T08:08:00,mfh,62.38
2023-08-06T08:09:00,mfh,61.01
2023-08-06T08:10:00,mfh,60.90
2023-08-06T08:11:00,mfh,61.04
2023-08-06T08:12:00,mfh,60.76
2023-08-06T08:13:00,mfh,60.67
2023-08-06T08:14:00,mfh,61.76
2023-08-06T08:15:00,mfh,61.28
2023-08-06T08:16:00,mfh,61.43
2023-08-06T08:17:00,mfh,61.58
2023-08-06T08:18:00,mfh,61.18
2023-08-06T08:19:00,mfh,61.57
2023-08-06T08:20:00,mfh,62.50
2023-08-06T08:21:00,mfh,62.28
2023-08-06T08:22:00,mfh,62.06
2023-08-06T08:23:00,mfh,62.19
2023-08-06T08:24:00,mfh,62.32
2023-08-06T08:25:00,mfh,62.60
2023-08-06T08:26:00,mfh,62.53
2023-08-06T08:27:00,mfh,62.71
2023-08-06T08:28:00,mfh,62.63
2023-08-06T08:29:00,mfh,62.64
2023-08-06T08:30:00,mfh,61.83
2023-08-06T08:31:00,mfh,62.83
2023-08-06T08:32:00,mfh,62.54
2023-08-06T08:33:00,mfh,63.86
2023-08-06T08:34:00,mfh,62.97
2023-08-06T08:35:00,mfh,63.14
2023-08-06T08:36:00,mfh,63.18
2023-08-06T08:37:00,mfh,63.52
2023-08-06T08:38:00,mfh,63.14
2023-08-06T08:39:00,mfh,63.37
2023-08-06T08:40:00,mfh,62.83
2023-08-06T08:41:00,mfh,63.27
2023-08-06T08:42:00,mfh,62.23
2023-08-06T08:43:00,mfh,73.69
2023-08-06T08:44:00,mfh,74.77
2023-08-06T08:45:00,mfh,76.79
2023-08-06T08:46:00,mfh,85.75
2023-08-06T08:47:00,mfh,88.46
2023-08-06T08:48:00,mfh,88.20
2023-08-06T08:49:00,mfh,87.94
2023-08-06T08:50:00,mfh,87.83
2023-08-06T08:51:00,mfh,87.41
2023-08-06T08:52:00,mfh,87.21
2023-08-06T08:53:00,mfh,87.04
2023-08-06T08:54:00,mfh,87.05
2023-08-06T08:55:00,mfh,86.66
2023-08-06T08:56:00,mfh,86.58
2023-08-06T08:57:00,mfh,86.84
2023-08-06T08:58:00,mfh,86.51
2023-08-06T08:59:00,mfh,86.55
2023-08-06T09:00:00,mfh,86.20
2023-08-06T09:01:00,mfh,86.05
2023-08-06T09:02:00,mfh,86.00
2023-08-06T09:03:00,mfh,85.73
2023-08-06T09:04:00,mfh,85.93
2023-08-06T09:05:00,mfh,85.94
2023-08-06T09:06:00,mfh,85.91
2023-08-06T09:07:00,mfh,86.08
2023-08-06T09:08:00,mfh,85.99
2023-08-06T09:09:00,mfh,85.90
2023-08-06T09:10:00,mfh,85.98
2023-08-06T09:11:00,mfh,85.94
2023-08-06T09:12:00,mfh,85.68
2023-08-06T09:13:00,mfh,85.59
2023-08-06T09:14:00,mfh,85.53
2023-08-06T09:15:00,mfh,85.71
2023-08-06T09:16:00,mfh,81.97
2023-08-06T09:17:00,mfh,81.91
2023-08-06T09:18:00,mfh,81.92
2023-08-06T09:19:00,mfh,85.81
2023-08-06T09:20:00,mfh,85.84
2023-08-06T09:21:00,mfh,85.89
2023-08-06T09:22:00,mfh,86.06
2023-08-06T09:23:00,mfh,85.90
2023-08-06T09:24:00,mfh,85.89
2023-08-06T09:25:00,mfh,85.85
2023-08-06T09:26:00,mfh,86.02
2023-08-06T09:27:00,mfh,85.68
2023-08-06T09:28:00,mfh,85.91
2023-08-06T09:29:00,mfh,85.65
2023-08-06T09:30:00,mfh,85.70
2023-08-06T09:31:00,mfh,83.53
2023-08-06T09:32:00,mfh,80.30
2023-08-06T09:33:00,mfh,73.98
2023-08-06T09:34:00,mfh,67.45
2023-08-06T09:35:00,mfh,67.23
2023-08-06T09:36:00,mfh,67.78
2023-08-06T09:37:00,mfh,67.77
2023-08-06T09:38:00,mfh,68.59
2023-08-06T09:39:00,mfh,68.82
2023-08-06T09:40:00,mfh,68.81
2023-08-06T09:41:00,mfh,69.19
2023-08-06T09:42:00,mfh,68.56
2023-08-06T09:43:00,mfh,68.67
2023-08-06T09:44:00,mfh,68.92
2023-08-06T09:45:00,mfh,68.57
2023-08-06T09:46:00,mfh,68.44
2023-08-06T09:47:00,mfh,69.26
2023-08-06T09:48:00,mfh,69.68
2023-08-06T09:49:00,mfh,69.82
2023-08-06T09:50:00,mfh,70.47
2023-08-06T09:51:00,mfh,77.46
2023-08-06T09:52:00,mfh,77.85
2023-08-06T09:53:00,mfh,77.91
2023-08-06T09:54:00,mfh,77.20
2023-08-06T09:55:00,mfh,77.00
2023-08-06T09:56:00,mfh,77.18
2023-08-06T09:57:00,mfh,78.04
2023-08-06T09:58:00,mfh,79.46
2023-08-06T09:59:00,mfh,78.95
2023-08-06T10:00:00,mfh,79.22
2023-08-06T10:01:00,mfh,78.73
2023-08-06T10:02:00,mfh,78.60
2023-08-06T10:03:00,mfh,78.19
2023-08-06T10:04:00,mfh,81.29
2023-08-06T10:05:00,mfh,80.78
2023-08-06T10:06:00,mfh,80.83
2023-08-06T10:07:00,mfh,80.34
2023-08-06T10:08:00,mfh,80.60
2023-08-06T10:09:00,mfh,82.02
2023-08-06T10:10:00,mfh,81.84
2023-08-06T10:11:00,mfh,81.60
2023-08-06T10:12:00,mfh,81.82
2023-08-06T10:13:00,mfh,81.76
2023-08-06T10:14:00,mfh,81.08
2023-08-06T10:15:00,mfh,70.08
2023-08-06T10:16:00,mfh,70.08
2023-08-06T10:17:00,mfh,70.18
2023-08-06T10:18:00,mfh,70.89
2023-08-06T10:19:00,mfh,71.39
2023-08-06T10:20:00,mfh,71.26
2023-08-06T10:21:00,mfh,72.08
2023-08-06T10:22:00,mfh,72.17
2023-08-06T10:23:00,mfh,72.59
2023-08-06T10:24:00,mfh,72.76
2023-08-06T10:25:00,mfh,72.80
2023-08-06T10:26:00,mfh,71.56
2023-08-06T10:27:00,mfh,72.06
2023-08-06T10:28:00,mfh,72.23
2023-08-06T10:29:00,mfh,73.17
2023-08-06T10:30:00,mfh,73.01
2023-08-06T10:31:00,mfh,73.18
2023-08-06T10:32:00,mfh,72.92
2023-08-06T10:33:00,mfh,72.36
2023-08-06T10:34:00,mfh,72.33
2023-08-06T10:35:00,mfh,71.64
2023-08-06T10:36:00,mfh,72.16
2023-08-06T10:37:00,mfh,72.34
2023-08-06T10:38:00,mfh,73.31
2023-08-06T10:39:00,mfh,74.03
2023-08-06T10:40:00,mfh,74.12
2023-08-06T10:41:00,mfh,74.26
2023-08-06T10:42:00,mfh,74.31
2023-08-06T10:43:00,mfh,73.43
2023-08-06T10:44:00,mfh,74.32
2023-08-06T10:45:00,mfh,74.90
2023-08-06T10:46:00,mfh,75.07
2023-08-06T10:47:00,mfh,74.08
2023-08-06T10:48:00,mfh,72.69
2023-08-06T10:49:00,mfh,72.82
2023-08-06T10:50:00,mfh,73.51
2023-08-06T10:51:00,mfh,73.98
2023-08-06T10:52:00,mfh,74.09
2023-08-06T10:53:00,mfh,73.00
2023-08-06T10:54:00,mfh,72.95
2023-08-06T10:55:00,mfh,72.96
2023-08-06T10:56:00,mfh,74.23
2023-08-06T10:57:00,mfh,77.56
2023-08-06T10:58:00,mfh,77.03
2023-08-06T10:59:00,mfh,77.25
2023-08-06T11:00:00,mfh,77.64
2023-08-06T11:01:00,mfh,77.51
2023-08-06T11:02:00,mfh,77.44
2023-08-06T11:03:00,mfh,77.03
2023-08-06T11:04:00,mfh,76.93
2023-08-06T11:05:00,mfh,76.76
