#datetime,building,power
2023-04-13T00:01:00,gfd,38.99
2023-04-13T00:02:00,gfd,21.59
2023-04-13T00:04:00,gfd,43.21
2023-04-13T00:06:00,gfd,47.40
2023-04-13T00:07:00,gfd,25.81
2023-04-13T00:09:00,gfd,43.18
2023-04-13T00:11:00,gfd,51.59
2023-04-13T00:12:00,gfd,26.43
2023-04-13T00:14:00,gfd,51.59
2023-04-13T00:15:00,gfd,21.59
2023-04-13T00:17:00,gfd,43.21
2023-04-13T00:18:00,gfd,25.78
2023-04-13T00:20:00,gfd,43.21
2023-04-13T00:22:00,gfd,56.40
2023-04-13T00:24:00,gfd,47.40
2023-04-13T00:25:00,gfd,30.00
2023-04-13T00:28:00,gfd,69.61
2023-04-13T00:30:00,gfd,47.40
2023-04-13T00:32:00,gfd,43.18
2023-04-13T00:34:00,gfd,47.40
2023-04-13T00:36:00,gfd,43.21
2023-04-13T00:37:00,gfd,21.59
2023-04-13T00:39:00,gfd,56.40
2023-04-13T00:41:00,gfd,43.21
2023-04-13T00:43:00,gfd,47.37
2023-04-13T00:45:00,gfd,47.40
2023-04-13T00:47:00,gfd,51.62
2023-04-13T00:48:00,gfd,21.59
2023-04-13T00:50:00,gfd,47.99
2023-04-13T00:52:00,gfd,51.62
2023-04-13T00:54:00,gfd,47.40
2023-04-13T00:56:00,gfd,52.18
2023-04-13T00:58:00,gfd,47.40
2023-04-13T01:00:00,gfd,43.21
2023-04-13T01:01:00,gfd,25.78
2023-04-13T01:03:00,gfd,47.40
2023-04-13T01:05:00,gfd,47.40
2023-04-13T01:07:00,gfd,48.02
2023-04-13T01:09:00,gfd,47.40
2023-04-13T01:11:00,gfd,47.37
2023-04-13T01:13:00,gfd,47.40
2023-04-13T01:15:00,gfd,52.21
2023-04-13T01:17:00,gfd,43.21
2023-04-13T01:19:00,gfd,43.18
2023-04-13T01:21:00,gfd,43.21
2023-04-13T01:22:00,gfd,25.78
2023-04-13T01:23:00,gfd,25.78
2023-04-13T01:24:00,gfd,43.21
2023-04-13T01:26:00,gfd,43.21
2023-04-13T01:27:00,gfd,25.78
2023-04-13T01:28:00,gfd,21.62
2023-04-13T01:30:00,gfd,47.37
2023-04-13T01:31:00,gfd,21.62
2023-04-13T01:32:00,gfd,21.59
2023-04-13T01:34:00,gfd,43.21
2023-04-13T01:36:00,gfd,47.37
2023-04-13T01:38:00,gfd,48.02
2023-04-13T01:39:00,gfd,21.59
2023-04-13T01:41:00,gfd,43.21
2023-04-13T01:42:00,gfd,25.78
2023-04-13T01:43:00,gfd,21.62
2023-04-13T01:45:00,gfd,38.99
2023-04-13T01:47:00,gfd,43.18
2023-04-13T01:49:00,gfd,47.40
2023-04-13T01:50:00,gfd,17.40
2023-04-13T01:52:00,gfd,43.21
2023-04-13T01:54:00,gfd,38.41
2023-04-13T01:56:00,gfd,38.99
2023-04-13T01:58:00,gfd,43.18
2023-04-13T01:59:00,gfd,17.40
2023-04-13T02:01:00,gfd,43.21
2023-04-13T02:03:00,gfd,38.99
2023-04-13T02:04:00,gfd,21.59
2023-04-13T02:05:00,gfd,21.62
2023-04-13T02:07:00,gfd,38.99
2023-04-13T02:09:00,gfd,34.19
2023-04-13T02:10:00,gfd,21.59
2023-04-13T02:12:00,gfd,39.02
2023-04-13T02:14:00,gfd,38.99
2023-04-13T02:16:00,gfd,43.18
2023-04-13T02:18:00,gfd,39.02
2023-04-13T02:20:00,gfd,38.38
2023-04-13T02:22:00,gfd,38.99
2023-04-13T02:24:00,gfd,39.02
2023-04-13T02:26:00,gfd,38.99
2023-04-13T02:27:00,gfd,17.40
2023-04-13T02:29:00,gfd,38.38
2023-04-13T02:30:00,gfd,17.40
2023-04-13T02:32:00,gfd,39.02
2023-04-13T02:33:00,gfd,17.40
2023-04-13T02:35:00,gfd,38.99
2023-04-13T02:37:00,gfd,34.19
2023-04-13T02:39:00,gfd,38.99
2023-04-13T02:41:00,gfd,34.80
2023-04-13T02:43:00,gfd,34.19
2023-04-13T02:44:00,gfd,17.40
2023-04-13T02:46:00,gfd,39.02
2023-04-13T02:48:00,gfd,34.19
2023-04-13T02:50:00,gfd,34.80
2023-04-13T02:51:00,gfd,17.40
2023-04-13T02:53:00,gfd,43.18
2023-04-13T02:54:00,gfd,17.40
2023-04-13T02:56:00,gfd,34.22
2023-04-13T02:58:00,gfd,38.99
2023-04-13T02:59:00,gfd,17.40
2023-04-13T03:01:00,gfd,38.99
2023-04-13T03:02:00,gfd,16.79
2023-04-13T03:04:00,gfd,34.80
2023-04-13T03:06:00,gfd,38.99
2023-04-13T03:08:00,gfd,39.02
2023-04-13T03:10:00,gfd,30.00
2023-04-13T03:12:00,gfd,30.00
2023-04-13T03:13:00,gfd,17.37
2023-04-13T03:14:00,gfd,13.21
2023-04-13T03:16:00,gfd,34.19
2023-04-13T03:18:00,gfd,30.62
2023-04-13T03:20:00,gfd,25.81
2023-04-13T03:22:00,gfd,34.78
2023-04-13T03:23:00,gfd,12.60
2023-04-13T03:25:00,gfd,34.80
2023-04-13T03:26:00,gfd,12.60
2023-04-13T03:28:00,gfd,30.62
2023-04-13T03:30:00,gfd,25.78
2023-04-13T03:32:00,gfd,30.00
2023-04-13T03:33:00,gfd,13.21
2023-04-13T03:34:00,gfd,13.21
2023-04-13T03:35:00,gfd,12.60
2023-04-13T03:37:00,gfd,30.59
2023-04-13T03:38:00,gfd,12.60
2023-04-13T03:40:00,gfd,30.62
2023-04-13T03:42:00,gfd,30.00
2023-04-13T03:44:00,gfd,30.00
2023-04-13T03:46:00,gfd,30.59
2023-04-13T03:48:00,gfd,30.00
2023-04-13T03:49:00,gfd,13.21
2023-04-13T03:51:00,gfd,34.19
2023-04-13T03:53:00,gfd,30.62
2023-04-13T03:55:00,gfd,30.00
2023-04-13T03:57:00,gfd,30.59
2023-04-13T03:59:00,gfd,30.00
2023-04-13T04:01:00,gfd,30.00
2023-04-13T04:03:00,gfd,26.40
2023-04-13T04:05:00,gfd,30.00
2023-04-13T04:07:00,gfd,25.81
2023-04-13T04:08:00,gfd,17.40
2023-04-13T04:10:00,gfd,25.78
2023-04-13T04:12:00,gfd,30.62
2023-04-13T04:14:00,gfd,25.81
2023-04-13T04:16:00,gfd,30.00
2023-04-13T04:17:00,gfd,13.18
2023-04-13T04:19:00,gfd,30.00
2023-04-13T04:21:00,gfd,25.81
2023-04-13T04:22:00,gfd,17.40
2023-04-13T04:24:00,gfd,30.59
2023-04-13T04:26:00,gfd,30.00
2023-04-13T04:28:00,gfd,30.00
2023-04-13T04:29:00,gfd,13.21
2023-04-13T04:30:00,gfd,17.40
2023-04-13T04:32:00,gfd,30.00
2023-04-13T04:34:00,gfd,34.78
2023-04-13T04:36:00,gfd,30.00
2023-04-13T04:38:00,gfd,30.62
2023-04-13T04:39:00,gfd,16.79
2023-04-13T04:41:00,gfd,26.40
2023-04-13T04:42:00,gfd,16.82
2023-04-13T04:44:00,gfd,30.59
2023-04-13T04:46:00,gfd,25.81
2023-04-13T04:48:00,gfd,30.00
2023-04-13T04:50:00,gfd,30.62
2023-04-13T04:51:00,gfd,12.60
2023-04-13T04:53:00,gfd,30.59
2023-04-13T04:54:00,gfd,12.60
2023-04-13T04:56:00,gfd,30.62
2023-04-13T04:58:00,gfd,30.00
2023-04-13T05:00:00,gfd,30.59
2023-04-13T05:02:00,gfd,30.00
2023-04-13T05:04:00,gfd,25.81
2023-04-13T05:06:00,gfd,34.80
2023-04-13T05:07:00,gfd,12.60
2023-04-13T05:09:00,gfd,34.80
2023-04-13T05:10:00,gfd,13.18
2023-04-13T05:12:00,gfd,30.00
2023-04-13T05:14:00,gfd,30.00
2023-04-13T05:15:00,gfd,13.21
2023-04-13T05:17:00,gfd,30.00
2023-04-13T05:18:00,gfd,13.18
2023-04-13T05:20:00,gfd,30.00
2023-04-13T05:21:00,gfd,13.21
2023-04-13T05:23:00,gfd,30.00
2023-04-13T05:24:00,gfd,13.18
2023-04-13T05:26:00,gfd,34.80
2023-04-13T05:27:00,gfd,12.60
2023-04-13T05:29:00,gfd,25.81
2023-04-13T05:31:00,gfd,30.59
2023-04-13T05:33:00,gfd,30.00
2023-04-13T05:35:00,gfd,30.62
2023-04-13T05:37:00,gfd,30.00
2023-04-13T05:38:00,gfd,13.18
2023-04-13T05:40:00,gfd,25.81
2023-04-13T05:42:00,gfd,30.00
2023-04-13T05:44:00,gfd,30.62
2023-04-13T05:46:00,gfd,25.78
2023-04-13T05:48:00,gfd,30.00
2023-04-13T05:50:00,gfd,30.62
2023-04-13T05:52:00,gfd,30.00
2023-04-13T05:54:00,gfd,30.00
2023-04-13T05:56:00,gfd,34.78
2023-04-13T05:58:00,gfd,30.00
2023-04-13T06:00:00,gfd,30.62
2023-04-13T06:02:00,gfd,25.81
2023-04-13T06:04:00,gfd,30.00
2023-04-13T06:06:00,gfd,30.59
2023-04-13T06:08:00,gfd,30.00
2023-04-13T06:10:00,gfd,25.81
2023-04-13T06:11:00,gfd,13.18
2023-04-13T06:13:00,gfd,30.00
2023-04-13T06:15:00,gfd,26.40
2023-04-13T06:17:00,gfd,30.00
2023-04-13T06:18:00,gfd,13.21
2023-04-13T06:20:00,gfd,30.00
2023-04-13T06:22:00,gfd,25.81
2023-04-13T06:24:00,gfd,30.59
2023-04-13T06:25:00,gfd,12.60
2023-04-13T06:27:00,gfd,25.81
2023-04-13T06:28:00,gfd,17.40
2023-04-13T06:30:00,gfd,25.78
2023-04-13T06:31:00,gfd,17.40
2023-04-13T06:33:00,gfd,25.81
2023-04-13T06:35:00,gfd,30.59
2023-04-13T06:36:00,gfd,12.60
2023-04-13T06:37:00,gfd,13.21
2023-04-13T06:39:00,gfd,30.00
2023-04-13T06:40:00,gfd,13.21
2023-04-13T06:42:00,gfd,30.00
2023-04-13T06:43:00,gfd,13.18
2023-04-13T06:45:00,gfd,30.00
2023-04-13T06:47:00,gfd,26.40
2023-04-13T06:48:00,gfd,12.60
2023-04-13T06:49:00,gfd,17.40
2023-04-13T06:51:00,gfd,25.81
2023-04-13T06:53:00,gfd,30.59
2023-04-13T06:55:00,gfd,25.81
2023-04-13T06:57:00,gfd,30.00
2023-04-13T06:59:00,gfd,25.81
2023-04-13T07:00:00,gfd,17.40
2023-04-13T07:02:00,gfd,38.99
2023-04-13T07:03:00,gfd,13.18
2023-04-13T07:05:00,gfd,30.00
2023-04-13T07:07:00,gfd,30.00
2023-04-13T07:09:00,gfd,30.62
2023-04-13T07:11:00,gfd,30.00
2023-04-13T07:13:00,gfd,30.59
2023-04-13T07:14:00,gfd,12.60
2023-04-13T07:15:00,gfd,17.40
2023-04-13T07:16:00,gfd,13.21
2023-04-13T07:18:00,gfd,34.19
2023-04-13T07:20:00,gfd,34.80
2023-04-13T07:22:00,gfd,30.00
2023-04-13T07:24:00,gfd,25.81
2023-04-13T07:26:00,gfd,30.59
2023-04-13T07:28:00,gfd,30.00
2023-04-13T07:30:00,gfd,25.81
2023-04-13T07:32:00,gfd,26.40
2023-04-13T07:34:00,gfd,30.00
2023-04-13T07:35:00,gfd,13.21
2023-04-13T07:37:00,gfd,30.00
2023-04-13T07:39:00,gfd,25.78
2023-04-13T07:41:00,gfd,30.62
2023-04-13T07:43:00,gfd,25.78
2023-04-13T07:44:00,gfd,17.40
2023-04-13T07:46:00,gfd,30.00
2023-04-13T07:48:00,gfd,25.81
2023-04-13T07:49:00,gfd,17.40
2023-04-13T07:51:00,gfd,30.00
2023-04-13T07:53:00,gfd,30.59
2023-04-13T07:55:00,gfd,30.00
2023-04-13T07:57:00,gfd,30.62
2023-04-13T07:59:00,gfd,30.00
2023-04-13T08:01:00,gfd,30.00
2023-04-13T08:03:00,gfd,30.59
2023-04-13T08:05:00,gfd,30.00
2023-04-13T08:07:00,gfd,30.62
2023-04-13T08:09:00,gfd,30.00
2023-04-13T08:11:00,gfd,30.00
2023-04-13T08:13:00,gfd,30.59
2023-04-13T08:14:00,gfd,12.60
2023-04-13T08:16:00,gfd,30.62
2023-04-13T08:18:00,gfd,30.00
2023-04-13T08:20:00,gfd,30.59
2023-04-13T08:22:00,gfd,34.22
2023-04-13T08:23:00,gfd,21.59
2023-04-13T08:25:00,gfd,30.59
2023-04-13T08:27:00,gfd,30.00
2023-04-13T08:29:00,gfd,30.00
2023-04-13T08:31:00,gfd,30.62
2023-04-13T08:32:00,gfd,17.40
2023-04-13T08:33:00,gfd,21.59
2023-04-13T08:35:00,gfd,30.00
2023-04-13T08:37:00,gfd,34.80
2023-04-13T08:39:00,gfd,30.00
2023-04-13T08:41:00,gfd,30.00
2023-04-13T08:43:00,gfd,43.18
2023-04-13T08:44:00,gfd,17.40
2023-04-13T08:46:00,gfd,34.80
2023-04-13T08:47:00,gfd,17.40
2023-04-13T08:49:00,gfd,38.41
2023-04-13T08:50:00,gfd,17.40
2023-04-13T08:51:00,gfd,13.18
2023-04-13T08:53:00,gfd,38.99
2023-04-13T08:55:00,gfd,34.22
2023-04-13T08:57:00,gfd,34.80
2023-04-13T08:59:00,gfd,38.99
2023-04-13T09:01:00,gfd,30.00
2023-04-13T09:03:00,gfd,38.99
2023-04-13T09:05:00,gfd,34.19
2023-04-13T09:06:00,gfd,21.62
2023-04-13T09:07:00,gfd,17.40
2023-04-13T09:09:00,gfd,34.78
2023-04-13T09:11:00,gfd,30.00
2023-04-13T09:13:00,gfd,34.80
2023-04-13T09:15:00,gfd,39.02
2023-04-13T09:17:00,gfd,38.38
2023-04-13T09:18:00,gfd,17.40
2023-04-13T09:20:00,gfd,34.80
2023-04-13T09:22:00,gfd,34.19
2023-04-13T09:23:00,gfd,21.62
2023-04-13T09:25:00,gfd,38.99
2023-04-13T09:27:00,gfd,34.80
2023-04-13T09:29:00,gfd,38.99
2023-04-13T09:30:00,gfd,16.79
2023-04-13T09:32:00,gfd,39.02
2023-04-13T09:34:00,gfd,43.18
2023-04-13T09:35:00,gfd,21.59
2023-04-13T09:37:00,gfd,39.02
2023-04-13T09:38:00,gfd,21.59
2023-04-13T09:40:00,gfd,43.18
2023-04-13T09:42:00,gfd,39.02
2023-04-13T09:44:00,gfd,38.99
2023-04-13T09:46:00,gfd,43.18
2023-04-13T09:48:00,gfd,43.21
2023-04-13T09:49:00,gfd,16.79
2023-04-13T09:51:00,gfd,30.62
2023-04-13T09:52:00,gfd,17.40
2023-04-13T09:54:00,gfd,34.19
2023-04-13T09:56:00,gfd,30.62
2023-04-13T09:58:00,gfd,34.19
2023-04-13T10:00:00,gfd,30.59
2023-04-13T10:02:00,gfd,34.22
2023-04-13T10:03:00,gfd,13.18
2023-04-13T10:05:00,gfd,34.22
2023-04-13T10:07:00,gfd,38.99
2023-04-13T10:09:00,gfd,34.80
2023-04-13T10:11:00,gfd,34.19
2023-04-13T10:13:00,gfd,34.80
2023-04-13T10:15:00,gfd,38.99
2023-04-13T10:17:00,gfd,34.22
2023-04-13T10:19:00,gfd,38.99
2023-04-13T10:21:00,gfd,38.99
2023-04-13T10:23:00,gfd,38.99
2023-04-13T10:25:00,gfd,38.99
2023-04-13T10:27:00,gfd,34.22
2023-04-13T10:28:00,gfd,17.40
2023-04-13T10:30:00,gfd,34.78
2023-04-13T10:32:00,gfd,34.22
2023-04-13T10:33:00,gfd,17.40
2023-04-13T10:35:00,gfd,34.80
2023-04-13T10:36:00,gfd,16.79
2023-04-13T10:37:00,gfd,17.40
2023-04-13T10:39:00,gfd,34.80
2023-04-13T10:41:00,gfd,34.19
2023-04-13T10:43:00,gfd,38.99
2023-04-13T10:45:00,gfd,43.21
2023-04-13T10:46:00,gfd,21.59
2023-04-13T10:48:00,gfd,38.99
2023-04-13T10:49:00,gfd,21.62
2023-04-13T10:51:00,gfd,34.78
2023-04-13T10:52:00,gfd,16.82
2023-04-13T10:54:00,gfd,34.80
2023-04-13T10:56:00,gfd,34.80
2023-04-13T10:58:00,gfd,34.19
2023-04-13T10:59:00,gfd,21.59
2023-04-13T11:00:00,gfd,21.62
2023-04-13T11:02:00,gfd,34.78
2023-04-13T11:03:00,gfd,17.40
2023-04-13T11:04:00,gfd,16.82
2023-04-13T11:06:00,gfd,43.18
2023-04-13T11:08:00,gfd,48.02
2023-04-13T11:09:00,gfd,21.59
2023-04-13T11:11:00,gfd,43.21
2023-04-13T11:13:00,gfd,43.18
2023-04-13T11:15:00,gfd,34.19
2023-04-13T11:17:00,gfd,43.21
2023-04-13T11:18:00,gfd,17.40
2023-04-13T11:21:00,gfd,60.59
2023-04-13T11:22:00,gfd,21.62
2023-04-13T11:24:00,gfd,34.19
2023-04-13T11:25:00,gfd,21.59
2023-04-13T11:27:00,gfd,43.21
2023-04-13T11:28:00,gfd,17.40
2023-04-13T11:29:00,gfd,17.40
2023-04-13T11:31:00,gfd,38.99
2023-04-13T11:33:00,gfd,38.99
2023-04-13T11:35:00,gfd,34.19
2023-04-13T11:37:00,gfd,34.80
2023-04-13T11:39:00,gfd,39.02
2023-04-13T11:40:00,gfd,16.79
2023-04-13T11:42:00,gfd,34.80
2023-04-13T11:44:00,gfd,38.99
2023-04-13T11:46:00,gfd,30.00
2023-04-13T11:48:00,gfd,43.21
2023-04-13T11:50:00,gfd,43.18
2023-04-13T11:52:00,gfd,43.21
2023-04-13T11:54:00,gfd,38.99
2023-04-13T11:56:00,gfd,43.18
2023-04-13T11:58:00,gfd,39.02
2023-04-13T12:00:00,gfd,34.19
2023-04-13T12:02:00,gfd,34.80
2023-04-13T12:04:00,gfd,38.99
2023-04-13T12:05:00,gfd,21.59
2023-04-13T12:07:00,gfd,47.40
2023-04-13T12:08:00,gfd,17.40
2023-04-13T12:10:00,gfd,34.22
2023-04-13T12:11:00,gfd,17.37
2023-04-13T12:13:00,gfd,34.80
2023-04-13T12:14:00,gfd,21.62
2023-04-13T12:15:00,gfd,21.59
2023-04-13T12:17:00,gfd,38.99
2023-04-13T12:18:00,gfd,21.59
2023-04-13T12:20:00,gfd,43.21
2023-04-13T12:21:00,gfd,16.79
2023-04-13T12:22:00,gfd,13.21
2023-04-13T12:24:00,gfd,34.80
2023-04-13T12:25:00,gfd,16.79
2023-04-13T12:27:00,gfd,34.80
2023-04-13T12:29:00,gfd,43.21
2023-04-13T12:31:00,gfd,43.18
2023-04-13T12:32:00,gfd,21.59
2023-04-13T12:34:00,gfd,56.43
2023-04-13T12:37:00,gfd,68.96
2023-04-13T12:39:00,gfd,47.40
2023-04-13T12:41:00,gfd,51.62
2023-04-13T12:43:00,gfd,43.18
2023-04-13T12:45:00,gfd,52.21
2023-04-13T12:47:00,gfd,55.78
2023-04-13T12:49:00,gfd,48.05
2023-04-13T12:51:00,gfd,47.40
2023-04-13T12:53:00,gfd,47.40
2023-04-13T12:54:00,gfd,25.78
2023-04-13T12:56:00,gfd,52.21
2023-04-13T12:58:00,gfd,43.18
2023-04-13T13:00:00,gfd,47.40
2023-04-13T13:02:00,gfd,43.18
2023-04-13T13:04:00,gfd,47.40
2023-04-13T13:05:00,gfd,21.62
2023-04-13T13:07:00,gfd,51.62
2023-04-13T13:08:00,gfd,26.37
2023-04-13T13:10:00,gfd,47.40
2023-04-13T13:11:00,gfd,21.62
2023-04-13T13:13:00,gfd,47.40
2023-04-13T13:14:00,gfd,17.40
2023-04-13T13:16:00,gfd,47.40
2023-04-13T13:18:00,gfd,34.75
2023-04-13T13:20:00,gfd,38.44
2023-04-13T13:22:00,gfd,43.18
2023-04-13T13:23:00,gfd,17.40
2023-04-13T13:25:00,gfd,39.02
2023-04-13T13:27:00,gfd,38.96
2023-04-13T13:29:00,gfd,39.02
2023-04-13T13:31:00,gfd,38.38
2023-04-13T13:32:00,gfd,17.40
2023-04-13T13:34:00,gfd,34.80
2023-04-13T13:35:00,gfd,17.40
2023-04-13T13:36:00,gfd,21.62
2023-04-13T13:38:00,gfd,34.16
2023-04-13T13:40:00,gfd,34.80
2023-04-13T13:42:00,gfd,39.02
2023-04-13T13:44:00,gfd,34.22
2023-04-13T13:46:00,gfd,34.80
2023-04-13T13:47:00,gfd,17.34
2023-04-13T13:49:00,gfd,43.24
2023-04-13T13:50:00,gfd,16.76
2023-04-13T13:51:00,gfd,17.40
2023-04-13T13:53:00,gfd,34.80
2023-04-13T13:54:00,gfd,17.40
2023-04-13T13:56:00,gfd,38.44
2023-04-13T13:58:00,gfd,38.96
2023-04-13T13:59:00,gfd,21.62
2023-04-13T14:01:00,gfd,39.02
2023-04-13T14:02:00,gfd,17.34
2023-04-13T14:03:00,gfd,21.62
2023-04-13T14:05:00,gfd,39.02
2023-04-13T14:06:00,gfd,16.76
2023-04-13T14:08:00,gfd,43.24
2023-04-13T14:10:00,gfd,43.18
2023-04-13T14:12:00,gfd,39.02
2023-04-13T14:14:00,gfd,38.96
2023-04-13T14:16:00,gfd,43.18
2023-04-13T14:17:00,gfd,21.62
2023-04-13T14:19:00,gfd,43.18
2023-04-13T14:21:00,gfd,34.80
2023-04-13T14:23:00,gfd,38.44
2023-04-13T14:25:00,gfd,38.96
2023-04-13T14:27:00,gfd,43.24
2023-04-13T14:29:00,gfd,43.18
2023-04-13T14:31:00,gfd,34.80
2023-04-13T14:33:00,gfd,34.16
2023-04-13T14:35:00,gfd,43.24
2023-04-13T14:37:00,gfd,38.96
2023-04-13T14:38:00,gfd,21.62
2023-04-13T14:40:00,gfd,39.02
2023-04-13T14:42:00,gfd,38.96
2023-04-13T14:44:00,gfd,39.02
2023-04-13T14:46:00,gfd,43.18
2023-04-13T14:48:00,gfd,38.38
2023-04-13T14:50:00,gfd,48.05
2023-04-13T14:52:00,gfd,38.38
2023-04-13T14:53:00,gfd,21.62
2023-04-13T14:55:00,gfd,38.96
2023-04-13T14:57:00,gfd,43.18
2023-04-13T14:58:00,gfd,21.62
2023-04-13T15:00:00,gfd,39.02
2023-04-13T15:02:00,gfd,38.96
2023-04-13T15:03:00,gfd,17.40
2023-04-13T15:05:00,gfd,38.44
2023-04-13T15:07:00,gfd,43.18
2023-04-13T15:08:00,gfd,17.40
2023-04-13T15:09:00,gfd,21.62
2023-04-13T15:11:00,gfd,47.34
2023-04-13T15:13:00,gfd,39.02
2023-04-13T15:15:00,gfd,47.40
2023-04-13T15:17:00,gfd,52.21
2023-04-13T15:19:00,gfd,47.40
2023-04-13T15:21:00,gfd,51.62
2023-04-13T15:23:00,gfd,47.99
2023-04-13T15:25:00,gfd,51.56
2023-04-13T15:26:00,gfd,21.62
2023-04-13T15:28:00,gfd,56.43
2023-04-13T15:30:00,gfd,51.56
2023-04-13T15:31:00,gfd,30.00
2023-04-13T15:33:00,gfd,52.21
2023-04-13T15:35:00,gfd,60.59
2023-04-13T15:37:00,gfd,55.84
2023-04-13T15:39:00,gfd,60.59
2023-04-13T15:41:00,gfd,60.59
2023-04-13T15:42:00,gfd,34.22
2023-04-13T15:44:00,gfd,56.37
2023-04-13T15:46:00,gfd,60.64
2023-04-13T15:48:00,gfd,51.56
2023-04-13T15:50:00,gfd,56.43
2023-04-13T15:51:00,gfd,34.16
2023-04-13T15:53:00,gfd,56.43
2023-04-13T15:54:00,gfd,30.00
2023-04-13T15:56:00,gfd,56.43
2023-04-13T15:57:00,gfd,30.00
2023-04-13T15:59:00,gfd,64.80
2023-04-13T16:01:00,gfd,52.15
2023-04-13T16:03:00,gfd,55.84
2023-04-13T16:04:00,gfd,30.59
2023-04-13T16:05:00,gfd,30.00
2023-04-13T16:07:00,gfd,60.59
2023-04-13T16:09:00,gfd,64.80
2023-04-13T16:11:00,gfd,51.62
2023-04-13T16:13:00,gfd,47.99
2023-04-13T16:15:00,gfd,43.18
2023-04-13T16:16:00,gfd,25.84
2023-04-13T16:17:00,gfd,25.78
2023-04-13T16:19:00,gfd,47.40
2023-04-13T16:20:00,gfd,25.78
2023-04-13T16:22:00,gfd,47.99
2023-04-13T16:23:00,gfd,21.62
2023-04-13T16:24:00,gfd,16.82
2023-04-13T16:26:00,gfd,47.99
2023-04-13T16:27:00,gfd,21.62
2023-04-13T16:29:00,gfd,34.16
2023-04-13T16:31:00,gfd,39.02
2023-04-13T16:32:00,gfd,25.78
2023-04-13T16:34:00,gfd,34.80
2023-04-13T16:35:00,gfd,21.62
2023-04-13T16:37:00,gfd,43.18
2023-04-13T16:39:00,gfd,47.40
2023-04-13T16:41:00,gfd,43.18
2023-04-13T16:43:00,gfd,39.02
2023-04-13T16:44:00,gfd,21.56
2023-04-13T16:46:00,gfd,43.24
2023-04-13T16:47:00,gfd,21.56
2023-04-13T16:49:00,gfd,47.40
2023-04-13T16:51:00,gfd,43.24
2023-04-13T16:52:00,gfd,21.56
2023-04-13T16:54:00,gfd,39.02
2023-04-13T16:55:00,gfd,21.62
2023-04-13T16:57:00,gfd,47.34
2023-04-13T16:58:00,gfd,17.40
2023-04-13T16:59:00,gfd,25.84
2023-04-13T17:01:00,gfd,38.96
2023-04-13T17:02:00,gfd,21.62
2023-04-13T17:04:00,gfd,39.02
2023-04-13T17:06:00,gfd,51.56
2023-04-13T17:07:00,gfd,17.40
2023-04-13T17:09:00,gfd,47.40
2023-04-13T17:10:00,gfd,21.62
2023-04-13T17:12:00,gfd,38.96
2023-04-13T17:13:00,gfd,21.62
2023-04-13T17:15:00,gfd,43.18
2023-04-13T17:17:00,gfd,43.24
2023-04-13T17:19:00,gfd,34.16
2023-04-13T17:21:00,gfd,39.02
2023-04-13T17:23:00,gfd,43.18
2023-04-13T17:25:00,gfd,43.18
2023-04-13T17:27:00,gfd,43.24
2023-04-13T17:28:00,gfd,25.78
2023-04-13T17:30:00,gfd,47.99
2023-04-13T17:32:00,gfd,47.40
2023-04-13T17:34:00,gfd,47.40
2023-04-13T17:36:00,gfd,43.18
2023-04-13T17:37:00,gfd,30.00
2023-04-13T17:39:00,gfd,48.05
2023-04-13T17:41:00,gfd,43.18
2023-04-13T17:43:00,gfd,43.18
2023-04-13T17:44:00,gfd,30.00
2023-04-13T17:46:00,gfd,47.40
2023-04-13T17:48:00,gfd,43.18
2023-04-13T17:50:00,gfd,43.24
2023-04-13T17:52:00,gfd,43.18
2023-04-13T17:54:00,gfd,52.21
2023-04-13T17:56:00,gfd,38.38
2023-04-13T17:58:00,gfd,43.24
2023-04-13T18:00:00,gfd,47.99
2023-04-13T18:01:00,gfd,21.56
2023-04-13T18:03:00,gfd,47.40
2023-04-13T18:05:00,gfd,47.40
2023-04-13T18:06:00,gfd,21.62
2023-04-13T18:08:00,gfd,47.40
2023-04-13T18:10:00,gfd,52.21
2023-04-13T18:11:00,gfd,21.56
2023-04-13T18:13:00,gfd,47.40
2023-04-13T18:15:00,gfd,51.62
2023-04-13T18:17:00,gfd,39.02
2023-04-13T18:19:00,gfd,47.40
2023-04-13T18:21:00,gfd,47.40
2023-04-13T18:23:00,gfd,52.15
2023-04-13T18:25:00,gfd,47.40
2023-04-13T18:27:00,gfd,47.40
2023-04-13T18:29:00,gfd,43.24
2023-04-13T18:31:00,gfd,43.18
2023-04-13T18:32:00,gfd,21.62
2023-04-13T18:34:00,gfd,43.18
2023-04-13T18:36:00,gfd,34.80
2023-04-13T18:38:00,gfd,38.96
2023-04-13T18:40:00,gfd,47.40
2023-04-13T18:41:00,gfd,17.40
2023-04-13T18:43:00,gfd,47.40
2023-04-13T18:45:00,gfd,43.18
2023-04-13T18:46:00,gfd,17.40
2023-04-13T18:48:00,gfd,38.44
2023-04-13T18:50:00,gfd,38.96
2023-04-13T18:51:00,gfd,17.40
2023-04-13T18:53:00,gfd,47.40
2023-04-13T18:55:00,gfd,43.24
2023-04-13T18:57:00,gfd,34.80
2023-04-13T18:59:00,gfd,47.34
2023-04-13T19:01:00,gfd,43.24
2023-04-13T19:03:00,gfd,47.40
2023-04-13T19:05:00,gfd,43.18
2023-04-13T19:07:00,gfd,47.40
2023-04-13T19:09:00,gfd,47.99
2023-04-13T19:10:00,gfd,21.62
