#datetime,building,power
2022-04-22T00:00:00,ata,21.62
2022-04-22T00:03:00,ata,69.61
2022-04-22T00:05:00,ata,47.99
2022-04-22T00:06:00,ata,23.96
2022-04-22T00:08:00,ata,45.64
2022-04-22T00:10:00,ata,45.59
2022-04-22T00:12:00,ata,45.59
2022-04-22T00:13:00,ata,24.02
2022-04-22T00:15:00,ata,47.99
2022-04-22T00:16:00,ata,24.02
2022-04-22T00:18:00,ata,45.59
2022-04-22T00:19:00,ata,23.96
2022-04-22T00:21:00,ata,50.45
2022-04-22T00:23:00,ata,67.15
2022-04-22T00:25:00,ata,64.80
2022-04-22T00:26:00,ata,31.23
2022-04-22T00:28:00,ata,55.20
2022-04-22T00:29:00,ata,21.62
2022-04-22T00:31:00,ata,47.99
2022-04-22T00:33:00,ata,43.18
2022-04-22T00:35:00,ata,43.18
2022-04-22T00:37:00,ata,50.39
2022-04-22T00:38:00,ata,21.62
2022-04-22T00:40:00,ata,43.18
2022-04-22T00:42:00,ata,40.84
2022-04-22T00:44:00,ata,43.18
2022-04-22T00:46:00,ata,40.78
2022-04-22T00:48:00,ata,43.24
2022-04-22T00:50:00,ata,40.78
2022-04-22T00:52:00,ata,40.78
2022-04-22T00:54:00,ata,40.84
2022-04-22T00:55:00,ata,21.56
2022-04-22T00:57:00,ata,40.78
2022-04-22T00:58:00,ata,21.62
2022-04-22T01:00:00,ata,43.18
2022-04-22T01:02:00,ata,43.24
2022-04-22T01:03:00,ata,21.56
2022-04-22T01:05:00,ata,43.24
2022-04-22T01:07:00,ata,47.99
2022-04-22T01:09:00,ata,60.00
2022-04-22T01:11:00,ata,67.21
2022-04-22T01:12:00,ata,31.17
2022-04-22T01:14:00,ata,64.80
2022-04-22T01:16:00,ata,47.99
2022-04-22T01:18:00,ata,40.84
2022-04-22T01:20:00,ata,40.78
2022-04-22T01:22:00,ata,40.78
2022-04-22T01:24:00,ata,40.84
2022-04-22T01:26:00,ata,40.78
2022-04-22T01:28:00,ata,40.78
2022-04-22T01:30:00,ata,40.84
2022-04-22T01:32:00,ata,40.78
2022-04-22T01:33:00,ata,19.22
2022-04-22T01:35:00,ata,55.20
2022-04-22T01:36:00,ata,40.78
2022-04-22T01:38:00,ata,88.77
2022-04-22T01:40:00,ata,84.02
2022-04-22T01:41:00,ata,33.57
2022-04-22T01:43:00,ata,64.80
2022-04-22T01:45:00,ata,52.85
2022-04-22T01:47:00,ata,50.39
2022-04-22T01:48:00,ata,19.16
2022-04-22T01:50:00,ata,40.84
2022-04-22T01:52:00,ata,50.39
2022-04-22T01:53:00,ata,19.22
2022-04-22T01:55:00,ata,40.78
2022-04-22T01:56:00,ata,21.56
2022-04-22T01:58:00,ata,43.24
2022-04-22T01:59:00,ata,21.56
2022-04-22T02:01:00,ata,43.24
2022-04-22T02:02:00,ata,21.56
2022-04-22T02:03:00,ata,19.22
2022-04-22T02:05:00,ata,40.78
2022-04-22T02:07:00,ata,43.24
2022-04-22T02:08:00,ata,19.16
2022-04-22T02:10:00,ata,40.84
2022-04-22T02:11:00,ata,21.56
2022-04-22T02:13:00,ata,38.44
2022-04-22T02:14:00,ata,21.56
2022-04-22T02:16:00,ata,40.84
2022-04-22T02:18:00,ata,38.38
2022-04-22T02:20:00,ata,40.78
2022-04-22T02:22:00,ata,40.84
2022-04-22T02:24:00,ata,40.78
2022-04-22T02:26:00,ata,38.38
2022-04-22T02:27:00,ata,19.22
2022-04-22T02:28:00,ata,21.62
2022-04-22T02:30:00,ata,38.38
2022-04-22T02:31:00,ata,19.22
2022-04-22T02:33:00,ata,43.18
2022-04-22T02:35:00,ata,38.38
2022-04-22T02:36:00,ata,19.22
2022-04-22T02:38:00,ata,40.78
2022-04-22T02:40:00,ata,38.44
2022-04-22T02:42:00,ata,40.78
2022-04-22T02:43:00,ata,19.22
2022-04-22T02:45:00,ata,40.78
2022-04-22T02:47:00,ata,40.78
2022-04-22T02:49:00,ata,40.84
2022-04-22T02:50:00,ata,19.16
2022-04-22T02:52:00,ata,40.84
2022-04-22T02:53:00,ata,19.16
2022-04-22T02:55:00,ata,43.24
2022-04-22T02:56:00,ata,19.16
2022-04-22T02:58:00,ata,40.84
2022-04-22T02:59:00,ata,19.16
2022-04-22T03:01:00,ata,40.84
2022-04-22T03:03:00,ata,35.98
2022-04-22T03:05:00,ata,40.78
2022-04-22T03:06:00,ata,21.62
2022-04-22T03:08:00,ata,38.38
2022-04-22T03:09:00,ata,19.22
2022-04-22T03:11:00,ata,38.38
2022-04-22T03:12:00,ata,19.22
2022-04-22T03:14:00,ata,40.78
2022-04-22T03:16:00,ata,40.84
2022-04-22T03:17:00,ata,19.16
2022-04-22T03:18:00,ata,19.22
2022-04-22T03:20:00,ata,38.38
2022-04-22T03:22:00,ata,38.44
2022-04-22T03:24:00,ata,40.78
2022-04-22T03:26:00,ata,40.78
2022-04-22T03:27:00,ata,19.22
2022-04-22T03:28:00,ata,21.62
2022-04-22T03:30:00,ata,40.78
2022-04-22T03:31:00,ata,19.22
2022-04-22T03:32:00,ata,21.56
2022-04-22T03:34:00,ata,38.44
2022-04-22T03:35:00,ata,19.16
2022-04-22T03:37:00,ata,40.84
2022-04-22T03:39:00,ata,38.38
2022-04-22T03:41:00,ata,40.78
2022-04-22T03:43:00,ata,38.44
2022-04-22T03:44:00,ata,19.16
2022-04-22T03:46:00,ata,38.44
2022-04-22T03:48:00,ata,40.78
2022-04-22T03:50:00,ata,38.38
2022-04-22T03:52:00,ata,40.84
2022-04-22T03:54:00,ata,38.38
2022-04-22T03:56:00,ata,40.78
2022-04-22T03:57:00,ata,19.22
2022-04-22T03:59:00,ata,40.78
2022-04-22T04:01:00,ata,36.04
2022-04-22T04:02:00,ata,21.56
2022-04-22T04:04:00,ata,36.04
2022-04-22T04:05:00,ata,21.56
2022-04-22T04:06:00,ata,19.22
2022-04-22T04:08:00,ata,38.44
2022-04-22T04:09:00,ata,19.16
2022-04-22T04:11:00,ata,38.44
2022-04-22T04:12:00,ata,19.16
2022-04-22T04:14:00,ata,38.44
2022-04-22T04:16:00,ata,38.38
2022-04-22T04:18:00,ata,40.78
2022-04-22T04:20:00,ata,36.04
2022-04-22T04:22:00,ata,38.38
2022-04-22T04:24:00,ata,40.78
2022-04-22T04:26:00,ata,38.44
2022-04-22T04:28:00,ata,38.38
2022-04-22T04:30:00,ata,40.78
2022-04-22T04:32:00,ata,40.84
2022-04-22T04:33:00,ata,26.37
2022-04-22T04:35:00,ata,64.80
2022-04-22T04:36:00,ata,28.83
2022-04-22T04:37:00,ata,31.17
2022-04-22T04:39:00,ata,40.84
2022-04-22T04:41:00,ata,38.38
2022-04-22T04:43:00,ata,38.38
2022-04-22T04:45:00,ata,40.84
2022-04-22T04:47:00,ata,40.78
2022-04-22T04:49:00,ata,40.78
2022-04-22T04:51:00,ata,60.00
2022-04-22T04:52:00,ata,31.23
2022-04-22T04:53:00,ata,31.17
2022-04-22T04:55:00,ata,62.40
2022-04-22T04:56:00,ata,28.83
2022-04-22T04:58:00,ata,62.40
2022-04-22T05:00:00,ata,40.78
2022-04-22T05:02:00,ata,35.98
2022-04-22T05:04:00,ata,38.44
2022-04-22T05:05:00,ata,19.16
2022-04-22T05:06:00,ata,16.82
2022-04-22T05:08:00,ata,38.38
2022-04-22T05:09:00,ata,19.22
2022-04-22T05:11:00,ata,40.78
2022-04-22T05:13:00,ata,38.44
2022-04-22T05:14:00,ata,19.16
2022-04-22T05:16:00,ata,36.04
2022-04-22T05:17:00,ata,19.22
2022-04-22T05:19:00,ata,38.38
2022-04-22T05:20:00,ata,19.22
2022-04-22T05:21:00,ata,19.16
2022-04-22T05:23:00,ata,38.44
2022-04-22T05:25:00,ata,40.78
2022-04-22T05:27:00,ata,38.38
2022-04-22T05:29:00,ata,60.00
2022-04-22T05:31:00,ata,64.80
2022-04-22T05:32:00,ata,33.63
2022-04-22T05:34:00,ata,64.80
2022-04-22T05:35:00,ata,31.17
2022-04-22T05:37:00,ata,64.80
2022-04-22T05:38:00,ata,33.57
2022-04-22T05:40:00,ata,43.24
2022-04-22T05:41:00,ata,19.16
2022-04-22T05:42:00,ata,21.62
2022-04-22T05:44:00,ata,40.78
2022-04-22T05:45:00,ata,19.22
2022-04-22T05:47:00,ata,40.78
2022-04-22T05:49:00,ata,38.44
2022-04-22T05:51:00,ata,35.98
2022-04-22T05:53:00,ata,40.78
2022-04-22T05:55:00,ata,36.04
2022-04-22T05:57:00,ata,35.98
2022-04-22T05:59:00,ata,33.63
2022-04-22T06:01:00,ata,38.38
2022-04-22T06:02:00,ata,16.82
2022-04-22T06:03:00,ata,19.16
2022-04-22T06:05:00,ata,36.04
2022-04-22T06:07:00,ata,38.38
2022-04-22T06:09:00,ata,36.04
2022-04-22T06:11:00,ata,35.98
2022-04-22T06:13:00,ata,38.38
2022-04-22T06:15:00,ata,36.04
2022-04-22T06:17:00,ata,35.98
2022-04-22T06:19:00,ata,38.44
2022-04-22T06:21:00,ata,35.98
2022-04-22T06:22:00,ata,19.22
2022-04-22T06:23:00,ata,19.16
2022-04-22T06:25:00,ata,38.44
2022-04-22T06:26:00,ata,19.16
2022-04-22T06:28:00,ata,38.44
2022-04-22T06:29:00,ata,19.16
2022-04-22T06:31:00,ata,38.44
2022-04-22T06:33:00,ata,38.38
2022-04-22T06:34:00,ata,19.22
2022-04-22T06:36:00,ata,38.38
2022-04-22T06:38:00,ata,38.38
2022-04-22T06:39:00,ata,19.22
2022-04-22T06:41:00,ata,38.44
2022-04-22T06:42:00,ata,19.16
2022-04-22T06:43:00,ata,19.22
2022-04-22T06:45:00,ata,38.38
2022-04-22T06:46:00,ata,19.22
2022-04-22T06:48:00,ata,35.98
2022-04-22T06:50:00,ata,38.44
2022-04-22T06:52:00,ata,35.98
2022-04-22T06:53:00,ata,16.82
2022-04-22T06:54:00,ata,19.16
2022-04-22T06:56:00,ata,38.44
2022-04-22T06:58:00,ata,35.98
2022-04-22T07:00:00,ata,38.44
2022-04-22T07:02:00,ata,35.98
2022-04-22T07:03:00,ata,19.22
2022-04-22T07:05:00,ata,35.98
2022-04-22T07:06:00,ata,21.62
2022-04-22T07:08:00,ata,38.38
2022-04-22T07:10:00,ata,38.38
2022-04-22T07:11:00,ata,21.62
2022-04-22T07:13:00,ata,38.38
2022-04-22T07:15:00,ata,40.84
2022-04-22T07:17:00,ata,40.78
2022-04-22T07:19:00,ata,43.18
2022-04-22T07:21:00,ata,40.84
2022-04-22T07:23:00,ata,40.78
2022-04-22T07:24:00,ata,21.62
2022-04-22T07:25:00,ata,21.56
2022-04-22T07:27:00,ata,40.84
2022-04-22T07:28:00,ata,21.56
2022-04-22T07:29:00,ata,19.22
2022-04-22T07:31:00,ata,62.40
2022-04-22T07:32:00,ata,33.57
2022-04-22T07:34:00,ata,62.40
2022-04-22T07:36:00,ata,43.24
2022-04-22T07:38:00,ata,43.18
2022-04-22T07:40:00,ata,40.78
2022-04-22T07:42:00,ata,40.78
2022-04-22T07:44:00,ata,40.84
2022-04-22T07:46:00,ata,40.78
2022-04-22T07:48:00,ata,38.38
2022-04-22T07:49:00,ata,19.22
2022-04-22T07:51:00,ata,38.44
2022-04-22T07:53:00,ata,38.38
2022-04-22T07:54:00,ata,19.22
2022-04-22T07:55:00,ata,26.37
2022-04-22T07:57:00,ata,38.38
2022-04-22T07:59:00,ata,40.84
2022-04-22T08:00:00,ata,21.56
2022-04-22T08:02:00,ata,40.84
2022-04-22T08:03:00,ata,21.56
2022-04-22T08:05:00,ata,43.24
2022-04-22T08:07:00,ata,47.99
2022-04-22T08:08:00,ata,21.62
2022-04-22T08:10:00,ata,45.59
2022-04-22T08:12:00,ata,45.59
2022-04-22T08:13:00,ata,24.02
2022-04-22T08:15:00,ata,43.18
2022-04-22T08:16:00,ata,23.96
2022-04-22T08:18:00,ata,57.66
2022-04-22T08:19:00,ata,33.57
2022-04-22T08:20:00,ata,38.38
2022-04-22T08:22:00,ata,76.82
2022-04-22T08:23:00,ata,35.98
2022-04-22T08:25:00,ata,64.80
2022-04-22T08:26:00,ata,26.43
2022-04-22T08:28:00,ata,55.20
2022-04-22T08:30:00,ata,47.99
2022-04-22T08:31:00,ata,26.43
2022-04-22T08:33:00,ata,47.99
2022-04-22T08:35:00,ata,55.20
2022-04-22T08:37:00,ata,47.99
2022-04-22T08:39:00,ata,47.99
2022-04-22T08:40:00,ata,24.02
2022-04-22T08:42:00,ata,50.39
2022-04-22T08:44:00,ata,47.99
2022-04-22T08:46:00,ata,48.05
2022-04-22T08:48:00,ata,45.59
2022-04-22T08:50:00,ata,64.80
2022-04-22T08:52:00,ata,74.41
2022-04-22T08:54:00,ata,69.55
2022-04-22T08:56:00,ata,72.01
2022-04-22T08:58:00,ata,86.43
2022-04-22T08:59:00,ata,47.99
2022-04-22T09:01:00,ata,91.17
2022-04-22T09:02:00,ata,38.44
2022-04-22T09:04:00,ata,72.01
2022-04-22T09:05:00,ata,21.56
2022-04-22T09:07:00,ata,47.99
2022-04-22T09:09:00,ata,40.84
2022-04-22T09:11:00,ata,45.59
2022-04-22T09:13:00,ata,45.59
2022-04-22T09:15:00,ata,52.79
2022-04-22T09:17:00,ata,50.39
2022-04-22T09:19:00,ata,48.05
2022-04-22T09:20:00,ata,23.96
2022-04-22T09:22:00,ata,55.20
2022-04-22T09:24:00,ata,50.45
2022-04-22T09:26:00,ata,47.99
2022-04-22T09:27:00,ata,23.96
2022-04-22T09:29:00,ata,48.05
2022-04-22T09:30:00,ata,21.56
2022-04-22T09:32:00,ata,60.00
2022-04-22T09:33:00,ata,36.04
2022-04-22T09:35:00,ata,76.76
2022-04-22T09:37:00,ata,57.60
2022-04-22T09:39:00,ata,50.39
2022-04-22T09:40:00,ata,24.02
2022-04-22T09:41:00,ata,24.02
2022-04-22T09:43:00,ata,47.99
2022-04-22T09:44:00,ata,26.37
2022-04-22T09:46:00,ata,52.85
2022-04-22T09:48:00,ata,47.99
2022-04-22T09:50:00,ata,50.39
2022-04-22T09:52:00,ata,52.79
2022-04-22T09:53:00,ata,24.02
2022-04-22T09:55:00,ata,55.20
2022-04-22T09:57:00,ata,52.79
2022-04-22T09:59:00,ata,60.00
2022-04-22T10:01:00,ata,47.99
2022-04-22T10:03:00,ata,57.60
2022-04-22T10:05:00,ata,50.39
2022-04-22T10:07:00,ata,47.99
2022-04-22T10:08:00,ata,26.43
2022-04-22T10:10:00,ata,50.39
2022-04-22T10:12:00,ata,52.79
2022-04-22T10:13:00,ata,26.43
2022-04-22T10:15:00,ata,50.39
2022-04-22T10:17:00,ata,47.99
2022-04-22T10:19:00,ata,45.59
2022-04-22T10:21:00,ata,45.64
2022-04-22T10:22:00,ata,26.37
2022-04-22T10:24:00,ata,50.39
2022-04-22T10:26:00,ata,48.05
2022-04-22T10:28:00,ata,52.79
2022-04-22T10:30:00,ata,93.57
2022-04-22T10:31:00,ata,45.59
2022-04-22T10:33:00,ata,81.62
2022-04-22T10:34:00,ata,33.57
2022-04-22T10:36:00,ata,52.85
2022-04-22T10:38:00,ata,52.79
2022-04-22T10:40:00,ata,45.59
2022-04-22T10:42:00,ata,45.59
2022-04-22T10:44:00,ata,64.80
2022-04-22T10:46:00,ata,79.22
2022-04-22T10:48:00,ata,76.82
2022-04-22T10:50:00,ata,60.00
2022-04-22T10:51:00,ata,23.96
2022-04-22T10:53:00,ata,45.59
2022-04-22T10:55:00,ata,57.60
2022-04-22T10:56:00,ata,24.02
2022-04-22T10:58:00,ata,52.79
2022-04-22T11:00:00,ata,50.39
2022-04-22T11:02:00,ata,50.39
2022-04-22T11:03:00,ata,26.43
2022-04-22T11:05:00,ata,55.20
2022-04-22T11:07:00,ata,52.79
2022-04-22T11:08:00,ata,26.43
2022-04-22T11:10:00,ata,52.79
2022-04-22T11:11:00,ata,26.37
2022-04-22T11:13:00,ata,55.25
2022-04-22T11:14:00,ata,26.37
2022-04-22T11:16:00,ata,57.60
2022-04-22T11:18:00,ata,52.79
2022-04-22T11:19:00,ata,26.43
2022-04-22T11:21:00,ata,50.39
2022-04-22T11:23:00,ata,50.39
2022-04-22T11:25:00,ata,50.39
2022-04-22T11:26:00,ata,26.43
2022-04-22T11:28:00,ata,52.79
2022-04-22T11:30:00,ata,52.79
2022-04-22T11:32:00,ata,50.39
2022-04-22T11:33:00,ata,26.43
2022-04-22T11:34:00,ata,26.37
2022-04-22T11:36:00,ata,50.45
2022-04-22T11:38:00,ata,52.79
2022-04-22T11:40:00,ata,69.55
2022-04-22T11:42:00,ata,52.85
2022-04-22T11:44:00,ata,62.40
2022-04-22T11:46:00,ata,69.55
2022-04-22T11:48:00,ata,76.82
2022-04-22T11:50:00,ata,76.82
2022-04-22T11:52:00,ata,69.61
2022-04-22T11:54:00,ata,52.79
2022-04-22T11:56:00,ata,72.01
2022-04-22T11:58:00,ata,67.15
2022-04-22T12:00:00,ata,93.63
2022-04-22T12:02:00,ata,93.57
2022-04-22T12:04:00,ata,79.22
2022-04-22T12:06:00,ata,74.41
2022-04-22T12:07:00,ata,26.37
2022-04-22T12:08:00,ata,28.83
2022-04-22T12:10:00,ata,55.20
2022-04-22T12:11:00,ata,33.57
2022-04-22T12:12:00,ata,24.02
2022-04-22T12:14:00,ata,57.60
2022-04-22T12:15:00,ata,31.23
2022-04-22T12:17:00,ata,60.00
2022-04-22T12:19:00,ata,67.15
2022-04-22T12:21:00,ata,50.45
2022-04-22T12:23:00,ata,55.20
2022-04-22T12:25:00,ata,50.39
2022-04-22T12:27:00,ata,50.39
2022-04-22T12:29:00,ata,52.79
2022-04-22T12:31:00,ata,50.39
2022-04-22T12:32:00,ata,28.83
2022-04-22T12:34:00,ata,50.39
2022-04-22T12:35:00,ata,26.37
2022-04-22T12:37:00,ata,52.85
2022-04-22T12:39:00,ata,47.99
2022-04-22T12:40:00,ata,33.57
2022-04-22T12:42:00,ata,55.20
2022-04-22T12:43:00,ata,31.23
2022-04-22T12:45:00,ata,64.80
2022-04-22T12:47:00,ata,52.79
2022-04-22T12:48:00,ata,23.96
2022-04-22T12:50:00,ata,67.21
2022-04-22T12:52:00,ata,79.22
2022-04-22T12:53:00,ata,38.38
2022-04-22T12:55:00,ata,72.01
2022-04-22T12:56:00,ata,36.04
2022-04-22T12:58:00,ata,67.15
2022-04-22T12:59:00,ata,38.44
2022-04-22T13:01:00,ata,55.20
2022-04-22T13:02:00,ata,33.57
2022-04-22T13:04:00,ata,60.00
2022-04-22T13:05:00,ata,28.83
2022-04-22T13:07:00,ata,47.99
2022-04-22T13:09:00,ata,47.99
2022-04-22T13:10:00,ata,26.43
2022-04-22T13:12:00,ata,52.79
2022-04-22T13:14:00,ata,69.61
2022-04-22T13:16:00,ata,74.41
2022-04-22T13:18:00,ata,60.00
2022-04-22T13:20:00,ata,50.39
2022-04-22T13:22:00,ata,47.99
2022-04-22T13:24:00,ata,45.59
2022-04-22T13:26:00,ata,47.99
2022-04-22T13:28:00,ata,50.39
2022-04-22T13:30:00,ata,45.64
2022-04-22T13:32:00,ata,50.39
2022-04-22T13:34:00,ata,45.59
2022-04-22T13:36:00,ata,64.80
2022-04-22T13:38:00,ata,45.59
2022-04-22T13:40:00,ata,47.99
2022-04-22T13:42:00,ata,48.05
2022-04-22T13:43:00,ata,38.38
2022-04-22T13:45:00,ata,76.82
2022-04-22T13:47:00,ata,74.41
2022-04-22T13:49:00,ata,74.36
2022-04-22T13:50:00,ata,24.02
2022-04-22T13:51:00,ata,26.37
2022-04-22T13:53:00,ata,50.45
2022-04-22T13:55:00,ata,67.15
2022-04-22T13:57:00,ata,72.01
2022-04-22T13:58:00,ata,36.04
2022-04-22T13:59:00,ata,33.57
2022-04-22T14:01:00,ata,74.41
2022-04-22T14:02:00,ata,38.38
2022-04-22T14:04:00,ata,69.61
2022-04-22T14:06:00,ata,52.79
2022-04-22T14:08:00,ata,52.79
2022-04-22T14:09:00,ata,26.43
2022-04-22T14:11:00,ata,60.00
2022-04-22T14:13:00,ata,64.80
2022-04-22T14:15:00,ata,52.79
2022-04-22T14:17:00,ata,57.60
2022-04-22T14:19:00,ata,60.00
2022-04-22T14:21:00,ata,76.82
2022-04-22T14:23:00,ata,74.36
2022-04-22T14:25:00,ata,64.80
2022-04-22T14:27:00,ata,62.40
2022-04-22T14:29:00,ata,50.39
2022-04-22T14:31:00,ata,57.66
2022-04-22T14:33:00,ata,50.39
2022-04-22T14:34:00,ata,23.96
2022-04-22T14:36:00,ata,55.20
2022-04-22T14:38:00,ata,57.60
2022-04-22T14:40:00,ata,60.00
2022-04-22T14:42:00,ata,64.80
2022-04-22T14:43:00,ata,31.23
2022-04-22T14:45:00,ata,57.60
2022-04-22T14:47:00,ata,55.20
2022-04-22T14:49:00,ata,55.20
2022-04-22T14:50:00,ata,24.02
2022-04-22T14:52:00,ata,52.79
2022-04-22T14:53:00,ata,28.77
2022-04-22T14:54:00,ata,24.02
2022-04-22T14:56:00,ata,52.79
2022-04-22T14:58:00,ata,57.60
2022-04-22T15:00:00,ata,47.99
2022-04-22T15:02:00,ata,50.39
2022-04-22T15:04:00,ata,50.45
2022-04-22T15:06:00,ata,45.59
2022-04-22T15:08:00,ata,45.59
2022-04-22T15:09:00,ata,31.17
2022-04-22T15:11:00,ata,48.05
2022-04-22T15:13:00,ata,50.39
2022-04-22T15:15:00,ata,52.79
2022-04-22T15:16:00,ata,24.02
2022-04-22T15:18:00,ata,62.40
2022-04-22T15:19:00,ata,26.37
2022-04-22T15:21:00,ata,50.39
2022-04-22T15:23:00,ata,52.79
2022-04-22T15:24:00,ata,24.02
2022-04-22T15:26:00,ata,45.59
2022-04-22T15:28:00,ata,47.99
2022-04-22T15:29:00,ata,24.02
2022-04-22T15:31:00,ata,47.99
2022-04-22T15:32:00,ata,33.63
2022-04-22T15:33:00,ata,35.98
2022-04-22T15:34:00,ata,45.59
2022-04-22T15:37:00,ata,55.20
2022-04-22T15:41:00,ata,72.01
2022-04-22T15:42:00,ata,35.98
2022-04-22T15:43:00,ata,28.83
2022-04-22T15:45:00,ata,74.36
2022-04-22T15:47:00,ata,72.01
2022-04-22T15:49:00,ata,57.60
2022-04-22T15:51:00,ata,57.60
2022-04-22T15:52:00,ata,26.43
2022-04-22T15:54:00,ata,50.39
2022-04-22T15:56:00,ata,47.99
2022-04-22T15:58:00,ata,47.99
2022-04-22T16:00:00,ata,52.85
2022-04-22T16:02:00,ata,55.20
2022-04-22T16:03:00,ata,28.77
2022-04-22T16:05:00,ata,50.39
2022-04-22T16:07:00,ata,50.39
2022-04-22T16:08:00,ata,24.02
2022-04-22T16:09:00,ata,26.43
2022-04-22T16:10:00,ata,33.57
2022-04-22T16:12:00,ata,50.39
2022-04-22T16:14:00,ata,50.39
2022-04-22T16:16:00,ata,64.80
2022-04-22T16:18:00,ata,43.24
2022-04-22T16:20:00,ata,45.59
2022-04-22T16:21:00,ata,21.56
2022-04-22T16:23:00,ata,45.64
2022-04-22T16:25:00,ata,43.18
2022-04-22T16:27:00,ata,40.78
2022-04-22T16:28:00,ata,19.22
2022-04-22T16:30:00,ata,40.78
2022-04-22T16:32:00,ata,40.84
2022-04-22T16:34:00,ata,43.18
2022-04-22T16:36:00,ata,47.99
2022-04-22T16:37:00,ata,26.43
2022-04-22T16:39:00,ata,55.20
2022-04-22T16:41:00,ata,67.21
2022-04-22T16:42:00,ata,33.57
2022-04-22T16:43:00,ata,31.23
2022-04-22T16:44:00,ata,26.37
2022-04-22T16:46:00,ata,45.59
2022-04-22T16:47:00,ata,26.43
2022-04-22T16:49:00,ata,55.20
2022-04-22T16:51:00,ata,45.59
2022-04-22T16:53:00,ata,45.59
2022-04-22T16:54:00,ata,21.62
2022-04-22T16:56:00,ata,52.79
2022-04-22T16:58:00,ata,50.39
2022-04-22T17:00:00,ata,60.00
2022-04-22T17:02:00,ata,43.24
2022-04-22T17:04:00,ata,55.20
2022-04-22T17:06:00,ata,43.18
2022-04-22T17:08:00,ata,50.39
2022-04-22T17:09:00,ata,26.43
2022-04-22T17:11:00,ata,50.39
2022-04-22T17:13:00,ata,43.18
2022-04-22T17:14:00,ata,24.02
2022-04-22T17:16:00,ata,52.79
2022-04-22T17:17:00,ata,26.37
2022-04-22T17:19:00,ata,45.64
2022-04-22T17:21:00,ata,60.00
2022-04-22T17:23:00,ata,71.95
2022-04-22T17:25:00,ata,69.61
2022-04-22T17:26:00,ata,38.44
2022-04-22T17:27:00,ata,35.98
2022-04-22T17:29:00,ata,52.79
2022-04-22T17:31:00,ata,47.99
2022-04-22T17:33:00,ata,48.05
2022-04-22T17:34:00,ata,23.96
2022-04-22T17:36:00,ata,50.39
2022-04-22T17:37:00,ata,24.02
2022-04-22T17:38:00,ata,24.02
2022-04-22T17:40:00,ata,47.99
2022-04-22T17:42:00,ata,50.39
2022-04-22T17:43:00,ata,26.37
2022-04-22T17:45:00,ata,74.41
2022-04-22T17:46:00,ata,36.04
2022-04-22T17:47:00,ata,33.57
2022-04-22T17:49:00,ata,72.01
2022-04-22T17:51:00,ata,47.99
2022-04-22T17:52:00,ata,24.02
2022-04-22T17:53:00,ata,28.77
2022-04-22T17:55:00,ata,50.39
2022-04-22T17:57:00,ata,69.61
2022-04-22T17:59:00,ata,74.41
2022-04-22T18:01:00,ata,64.80
2022-04-22T18:02:00,ata,21.62
2022-04-22T18:03:00,ata,21.56
2022-04-22T18:05:00,ata,50.39
2022-04-22T18:07:00,ata,45.64
2022-04-22T18:09:00,ata,45.59
2022-04-22T18:10:00,ata,21.56
2022-04-22T18:12:00,ata,48.05
2022-04-22T18:14:00,ata,45.59
2022-04-22T18:16:00,ata,45.59
2022-04-22T18:18:00,ata,52.79
2022-04-22T18:19:00,ata,24.02
2022-04-22T18:21:00,ata,47.99
2022-04-22T18:23:00,ata,45.59
2022-04-22T18:24:00,ata,21.62
2022-04-22T18:26:00,ata,47.99
2022-04-22T18:27:00,ata,21.62
2022-04-22T18:28:00,ata,23.96
2022-04-22T18:29:00,ata,28.83
2022-04-22T18:31:00,ata,60.00
2022-04-22T18:33:00,ata,69.61
2022-04-22T18:35:00,ata,69.61
2022-04-22T18:37:00,ata,52.79
2022-04-22T18:39:00,ata,43.18
2022-04-22T18:41:00,ata,43.18
2022-04-22T18:43:00,ata,60.00
2022-04-22T18:45:00,ata,47.99
2022-04-22T18:47:00,ata,45.64
2022-04-22T18:49:00,ata,43.18
2022-04-22T18:50:00,ata,21.62
2022-04-22T18:52:00,ata,50.39
2022-04-22T18:54:00,ata,45.59
2022-04-22T18:56:00,ata,55.20
2022-04-22T18:58:00,ata,57.60
2022-04-22T19:00:00,ata,47.99
2022-04-22T19:02:00,ata,45.64
2022-04-22T19:03:00,ata,23.96
2022-04-22T19:05:00,ata,57.60
2022-04-22T19:07:00,ata,72.01
2022-04-22T19:09:00,ata,67.21
2022-04-22T19:11:00,ata,50.39
2022-04-22T19:12:00,ata,21.62
2022-04-22T19:14:00,ata,52.79
2022-04-22T19:15:00,ata,23.96
2022-04-22T19:17:00,ata,43.24
2022-04-22T19:18:00,ata,23.96
2022-04-22T19:20:00,ata,47.99
2022-04-22T19:22:00,ata,55.25
2022-04-22T19:24:00,ata,57.60
2022-04-22T19:25:00,ata,38.38
2022-04-22T19:27:00,ata,67.21
2022-04-22T19:28:00,ata,33.57
2022-04-22T19:30:00,ata,45.64
2022-04-22T19:31:00,ata,23.96
2022-04-22T19:32:00,ata,21.62
2022-04-22T19:34:00,ata,43.18
2022-04-22T19:36:00,ata,62.40
2022-04-22T19:37:00,ata,35.98
2022-04-22T19:39:00,ata,69.61
2022-04-22T19:40:00,ata,33.63
2022-04-22T19:42:00,ata,64.80
2022-04-22T19:43:00,ata,21.56
2022-04-22T19:45:00,ata,47.99
2022-04-22T19:47:00,ata,50.45
