#datetime,building,power
2023-05-09T00:00:00,ata,38.38
2023-05-09T00:02:00,ata,38.41
2023-05-09T00:04:00,ata,38.41
2023-05-09T00:06:00,ata,38.41
2023-05-09T00:08:00,ata,47.99
2023-05-09T00:10:00,ata,40.81
2023-05-09T00:11:00,ata,16.79
2023-05-09T00:12:00,ata,19.19
2023-05-09T00:14:00,ata,38.41
2023-05-09T00:15:00,ata,19.19
2023-05-09T00:17:00,ata,38.41
2023-05-09T00:19:00,ata,57.60
2023-05-09T00:21:00,ata,62.40
2023-05-09T00:23:00,ata,55.20
2023-05-09T00:25:00,ata,40.81
2023-05-09T00:26:00,ata,21.59
2023-05-09T00:28:00,ata,40.81
2023-05-09T00:30:00,ata,38.41
2023-05-09T00:32:00,ata,40.78
2023-05-09T00:34:00,ata,38.41
2023-05-09T00:35:00,ata,16.79
2023-05-09T00:37:00,ata,40.81
2023-05-09T00:39:00,ata,40.81
2023-05-09T00:41:00,ata,40.78
2023-05-09T00:43:00,ata,40.81
2023-05-09T00:45:00,ata,40.81
2023-05-09T00:46:00,ata,19.19
2023-05-09T00:48:00,ata,38.41
2023-05-09T00:50:00,ata,38.38
2023-05-09T00:52:00,ata,38.41
2023-05-09T00:54:00,ata,38.41
2023-05-09T00:56:00,ata,36.01
2023-05-09T00:58:00,ata,38.38
2023-05-09T01:00:00,ata,38.41
2023-05-09T01:01:00,ata,19.19
2023-05-09T01:03:00,ata,38.41
2023-05-09T01:05:00,ata,36.01
2023-05-09T01:06:00,ata,21.59
2023-05-09T01:08:00,ata,36.01
2023-05-09T01:09:00,ata,23.99
2023-05-09T01:11:00,ata,43.21
2023-05-09T01:13:00,ata,36.01
2023-05-09T01:14:00,ata,19.19
2023-05-09T01:15:00,ata,21.59
2023-05-09T01:17:00,ata,38.41
2023-05-09T01:19:00,ata,36.01
2023-05-09T01:20:00,ata,19.19
2023-05-09T01:22:00,ata,38.41
2023-05-09T01:24:00,ata,36.01
2023-05-09T01:25:00,ata,19.19
2023-05-09T01:27:00,ata,36.01
2023-05-09T01:28:00,ata,16.79
2023-05-09T01:30:00,ata,36.01
2023-05-09T01:32:00,ata,38.41
2023-05-09T01:33:00,ata,16.79
2023-05-09T01:35:00,ata,36.01
2023-05-09T01:36:00,ata,19.19
2023-05-09T01:38:00,ata,33.60
2023-05-09T01:40:00,ata,33.60
2023-05-09T01:42:00,ata,33.60
2023-05-09T01:43:00,ata,16.79
2023-05-09T01:44:00,ata,19.22
2023-05-09T01:45:00,ata,16.79
2023-05-09T01:47:00,ata,33.60
2023-05-09T01:49:00,ata,36.01
2023-05-09T01:50:00,ata,16.79
2023-05-09T01:51:00,ata,19.22
2023-05-09T01:53:00,ata,45.59
2023-05-09T01:55:00,ata,57.60
2023-05-09T01:56:00,ata,31.20
2023-05-09T01:58:00,ata,60.00
2023-05-09T01:59:00,ata,28.80
2023-05-09T02:01:00,ata,57.60
2023-05-09T02:02:00,ata,28.80
2023-05-09T02:03:00,ata,31.20
2023-05-09T02:05:00,ata,60.00
2023-05-09T02:07:00,ata,50.42
2023-05-09T02:09:00,ata,38.38
2023-05-09T02:11:00,ata,38.41
2023-05-09T02:13:00,ata,38.41
2023-05-09T02:14:00,ata,19.19
2023-05-09T02:16:00,ata,36.01
2023-05-09T02:17:00,ata,16.79
2023-05-09T02:18:00,ata,19.22
2023-05-09T02:20:00,ata,36.01
2023-05-09T02:21:00,ata,16.79
2023-05-09T02:23:00,ata,38.41
2023-05-09T02:25:00,ata,36.01
2023-05-09T02:27:00,ata,35.98
2023-05-09T02:28:00,ata,19.22
2023-05-09T02:30:00,ata,43.18
2023-05-09T02:31:00,ata,16.82
2023-05-09T02:33:00,ata,36.01
2023-05-09T02:34:00,ata,19.19
2023-05-09T02:36:00,ata,36.01
2023-05-09T02:37:00,ata,16.79
2023-05-09T02:39:00,ata,36.01
2023-05-09T02:40:00,ata,19.19
2023-05-09T02:42:00,ata,36.01
2023-05-09T02:43:00,ata,19.19
2023-05-09T02:44:00,ata,16.82
2023-05-09T02:46:00,ata,38.41
2023-05-09T02:47:00,ata,16.79
2023-05-09T02:49:00,ata,38.41
2023-05-09T02:51:00,ata,33.60
2023-05-09T02:53:00,ata,43.18
2023-05-09T02:55:00,ata,62.40
2023-05-09T02:57:00,ata,57.60
2023-05-09T02:59:00,ata,43.21
2023-05-09T03:00:00,ata,16.79
2023-05-09T03:01:00,ata,19.22
2023-05-09T03:03:00,ata,35.98
2023-05-09T03:04:00,ata,16.82
2023-05-09T03:06:00,ata,36.01
2023-05-09T03:08:00,ata,35.98
2023-05-09T03:10:00,ata,36.01
2023-05-09T03:12:00,ata,36.01
2023-05-09T03:14:00,ata,36.01
2023-05-09T03:15:00,ata,16.79
2023-05-09T03:17:00,ata,38.41
2023-05-09T03:18:00,ata,16.79
2023-05-09T03:20:00,ata,36.01
2023-05-09T03:22:00,ata,36.01
2023-05-09T03:24:00,ata,33.60
2023-05-09T03:26:00,ata,33.60
2023-05-09T03:28:00,ata,33.60
2023-05-09T03:30:00,ata,33.60
2023-05-09T03:31:00,ata,16.79
2023-05-09T03:32:00,ata,23.99
2023-05-09T03:34:00,ata,55.20
2023-05-09T03:35:00,ata,28.80
2023-05-09T03:37:00,ata,50.42
2023-05-09T03:39:00,ata,33.60
2023-05-09T03:40:00,ata,16.79
2023-05-09T03:41:00,ata,16.79
2023-05-09T03:43:00,ata,33.60
2023-05-09T03:44:00,ata,16.82
2023-05-09T03:45:00,ata,16.79
2023-05-09T03:47:00,ata,33.60
2023-05-09T03:49:00,ata,36.01
2023-05-09T03:51:00,ata,33.60
2023-05-09T03:53:00,ata,33.60
2023-05-09T03:55:00,ata,33.60
2023-05-09T03:56:00,ata,16.79
2023-05-09T03:58:00,ata,36.01
2023-05-09T04:00:00,ata,36.01
2023-05-09T04:01:00,ata,16.79
2023-05-09T04:03:00,ata,36.01
2023-05-09T04:05:00,ata,36.01
2023-05-09T04:06:00,ata,19.19
2023-05-09T04:07:00,ata,16.79
2023-05-09T04:09:00,ata,36.01
2023-05-09T04:10:00,ata,16.82
2023-05-09T04:12:00,ata,33.60
2023-05-09T04:13:00,ata,19.19
2023-05-09T04:14:00,ata,16.79
2023-05-09T04:15:00,ata,16.82
2023-05-09T04:17:00,ata,36.01
2023-05-09T04:18:00,ata,16.79
2023-05-09T04:19:00,ata,16.79
2023-05-09T04:21:00,ata,36.01
2023-05-09T04:23:00,ata,36.01
2023-05-09T04:24:00,ata,16.82
2023-05-09T04:25:00,ata,16.79
2023-05-09T04:27:00,ata,36.01
2023-05-09T04:28:00,ata,19.19
2023-05-09T04:30:00,ata,33.60
2023-05-09T04:32:00,ata,36.01
2023-05-09T04:33:00,ata,16.79
2023-05-09T04:35:00,ata,36.01
2023-05-09T04:36:00,ata,19.19
2023-05-09T04:37:00,ata,16.82
2023-05-09T04:38:00,ata,16.79
2023-05-09T04:40:00,ata,36.01
2023-05-09T04:42:00,ata,33.60
2023-05-09T04:44:00,ata,36.01
2023-05-09T04:45:00,ata,16.79
2023-05-09T04:47:00,ata,36.01
2023-05-09T04:48:00,ata,16.79
2023-05-09T04:50:00,ata,33.60
2023-05-09T04:51:00,ata,16.82
2023-05-09T04:53:00,ata,36.01
2023-05-09T04:54:00,ata,19.19
2023-05-09T04:56:00,ata,31.20
2023-05-09T04:57:00,ata,16.79
2023-05-09T04:59:00,ata,33.60
2023-05-09T05:00:00,ata,16.82
2023-05-09T05:02:00,ata,35.98
2023-05-09T05:03:00,ata,16.82
2023-05-09T05:05:00,ata,33.60
2023-05-09T05:07:00,ata,33.60
2023-05-09T05:09:00,ata,33.60
2023-05-09T05:10:00,ata,19.19
2023-05-09T05:12:00,ata,33.60
2023-05-09T05:14:00,ata,33.60
2023-05-09T05:15:00,ata,16.79
2023-05-09T05:17:00,ata,33.60
2023-05-09T05:19:00,ata,33.60
2023-05-09T05:21:00,ata,33.60
2023-05-09T05:22:00,ata,19.19
2023-05-09T05:24:00,ata,36.01
2023-05-09T05:26:00,ata,33.60
2023-05-09T05:27:00,ata,16.79
2023-05-09T05:28:00,ata,16.82
2023-05-09T05:30:00,ata,33.60
2023-05-09T05:32:00,ata,33.57
2023-05-09T05:34:00,ata,33.60
2023-05-09T05:36:00,ata,33.60
2023-05-09T05:37:00,ata,16.82
2023-05-09T05:38:00,ata,16.79
2023-05-09T05:40:00,ata,36.01
2023-05-09T05:42:00,ata,36.01
2023-05-09T05:43:00,ata,19.19
2023-05-09T05:44:00,ata,16.79
2023-05-09T05:45:00,ata,19.22
2023-05-09T05:47:00,ata,33.60
2023-05-09T05:49:00,ata,33.60
2023-05-09T05:51:00,ata,33.57
2023-05-09T05:53:00,ata,33.60
2023-05-09T05:55:00,ata,31.20
2023-05-09T05:57:00,ata,33.60
2023-05-09T05:59:00,ata,33.60
2023-05-09T06:01:00,ata,50.39
2023-05-09T06:03:00,ata,55.22
2023-05-09T06:04:00,ata,28.80
2023-05-09T06:06:00,ata,45.59
2023-05-09T06:08:00,ata,33.60
2023-05-09T06:10:00,ata,31.20
2023-05-09T06:12:00,ata,33.60
2023-05-09T06:14:00,ata,31.20
2023-05-09T06:15:00,ata,16.79
2023-05-09T06:17:00,ata,33.60
2023-05-09T06:18:00,ata,14.41
2023-05-09T06:19:00,ata,16.79
2023-05-09T06:20:00,ata,16.79
2023-05-09T06:22:00,ata,33.60
2023-05-09T06:24:00,ata,33.60
2023-05-09T06:26:00,ata,38.41
2023-05-09T06:28:00,ata,60.00
2023-05-09T06:30:00,ata,55.20
2023-05-09T06:32:00,ata,43.21
2023-05-09T06:34:00,ata,33.60
2023-05-09T06:36:00,ata,31.17
2023-05-09T06:37:00,ata,14.41
2023-05-09T06:38:00,ata,16.79
2023-05-09T06:39:00,ata,14.41
2023-05-09T06:41:00,ata,33.60
2023-05-09T06:42:00,ata,14.38
2023-05-09T06:44:00,ata,36.01
2023-05-09T06:45:00,ata,19.22
2023-05-09T06:47:00,ata,35.98
2023-05-09T06:48:00,ata,14.41
2023-05-09T06:50:00,ata,33.60
2023-05-09T06:52:00,ata,31.20
2023-05-09T06:54:00,ata,33.60
2023-05-09T06:55:00,ata,14.38
2023-05-09T06:57:00,ata,33.60
2023-05-09T06:58:00,ata,21.59
2023-05-09T07:00:00,ata,55.20
2023-05-09T07:02:00,ata,55.22
2023-05-09T07:04:00,ata,35.98
2023-05-09T07:06:00,ata,36.01
2023-05-09T07:07:00,ata,19.22
2023-05-09T07:09:00,ata,35.98
2023-05-09T07:10:00,ata,16.82
2023-05-09T07:12:00,ata,33.60
2023-05-09T07:13:00,ata,16.79
2023-05-09T07:15:00,ata,33.60
2023-05-09T07:16:00,ata,16.79
2023-05-09T07:18:00,ata,33.60
2023-05-09T07:19:00,ata,16.82
2023-05-09T07:21:00,ata,36.01
2023-05-09T07:22:00,ata,16.79
2023-05-09T07:23:00,ata,19.19
2023-05-09T07:25:00,ata,36.01
2023-05-09T07:27:00,ata,33.60
2023-05-09T07:29:00,ata,36.01
2023-05-09T07:31:00,ata,38.41
2023-05-09T07:33:00,ata,33.57
2023-05-09T07:34:00,ata,16.82
2023-05-09T07:36:00,ata,36.01
2023-05-09T07:38:00,ata,35.98
2023-05-09T07:39:00,ata,16.82
2023-05-09T07:41:00,ata,33.60
2023-05-09T07:42:00,ata,16.79
2023-05-09T07:43:00,ata,16.82
2023-05-09T07:45:00,ata,31.20
2023-05-09T07:47:00,ata,35.98
2023-05-09T07:49:00,ata,33.60
2023-05-09T07:50:00,ata,19.22
2023-05-09T07:52:00,ata,33.60
2023-05-09T07:53:00,ata,16.79
2023-05-09T07:55:00,ata,33.60
2023-05-09T07:57:00,ata,33.60
2023-05-09T07:58:00,ata,19.19
2023-05-09T07:59:00,ata,16.82
2023-05-09T08:01:00,ata,33.57
2023-05-09T08:03:00,ata,36.01
2023-05-09T08:05:00,ata,36.01
2023-05-09T08:06:00,ata,19.19
2023-05-09T08:08:00,ata,38.41
2023-05-09T08:09:00,ata,21.59
2023-05-09T08:11:00,ata,45.62
2023-05-09T08:13:00,ata,40.78
2023-05-09T08:14:00,ata,21.62
2023-05-09T08:16:00,ata,43.18
2023-05-09T08:17:00,ata,19.22
2023-05-09T08:19:00,ata,38.38
2023-05-09T08:21:00,ata,38.41
2023-05-09T08:22:00,ata,19.19
2023-05-09T08:24:00,ata,38.41
2023-05-09T08:25:00,ata,19.22
2023-05-09T08:27:00,ata,40.78
2023-05-09T08:29:00,ata,40.81
2023-05-09T08:31:00,ata,38.41
2023-05-09T08:33:00,ata,43.18
2023-05-09T08:35:00,ata,43.21
2023-05-09T08:36:00,ata,19.19
2023-05-09T08:38:00,ata,40.81
2023-05-09T08:40:00,ata,40.78
2023-05-09T08:42:00,ata,48.02
2023-05-09T08:43:00,ata,21.59
2023-05-09T08:45:00,ata,40.81
2023-05-09T08:46:00,ata,26.40
2023-05-09T08:48:00,ata,64.80
2023-05-09T08:50:00,ata,57.60
2023-05-09T08:52:00,ata,50.39
2023-05-09T08:54:00,ata,45.59
2023-05-09T08:55:00,ata,19.22
2023-05-09T08:57:00,ata,45.59
2023-05-09T08:59:00,ata,48.02
2023-05-09T09:00:00,ata,19.19
2023-05-09T09:02:00,ata,47.99
2023-05-09T09:04:00,ata,43.21
2023-05-09T09:05:00,ata,16.79
2023-05-09T09:07:00,ata,40.81
2023-05-09T09:08:00,ata,19.19
2023-05-09T09:10:00,ata,40.81
2023-05-09T09:12:00,ata,40.81
2023-05-09T09:14:00,ata,40.78
2023-05-09T09:16:00,ata,45.62
2023-05-09T09:18:00,ata,43.18
2023-05-09T09:20:00,ata,40.81
2023-05-09T09:21:00,ata,21.59
2023-05-09T09:23:00,ata,40.81
2023-05-09T09:25:00,ata,40.81
2023-05-09T09:27:00,ata,38.38
2023-05-09T09:28:00,ata,19.22
2023-05-09T09:30:00,ata,38.38
2023-05-09T09:32:00,ata,38.41
2023-05-09T09:34:00,ata,40.81
2023-05-09T09:35:00,ata,21.59
2023-05-09T09:37:00,ata,45.62
2023-05-09T09:39:00,ata,38.38
2023-05-09T09:40:00,ata,21.62
2023-05-09T09:42:00,ata,45.59
2023-05-09T09:44:00,ata,69.61
2023-05-09T09:45:00,ata,36.01
2023-05-09T09:47:00,ata,71.98
2023-05-09T09:48:00,ata,23.99
2023-05-09T09:49:00,ata,24.02
2023-05-09T09:51:00,ata,47.99
2023-05-09T09:53:00,ata,43.18
2023-05-09T09:54:00,ata,21.62
2023-05-09T09:56:00,ata,47.99
2023-05-09T09:58:00,ata,62.40
2023-05-09T09:59:00,ata,33.60
2023-05-09T10:01:00,ata,69.61
2023-05-09T10:03:00,ata,64.78
2023-05-09T10:05:00,ata,50.42
2023-05-09T10:07:00,ata,45.59
2023-05-09T10:09:00,ata,40.81
2023-05-09T10:11:00,ata,40.81
2023-05-09T10:13:00,ata,43.18
2023-05-09T10:14:00,ata,21.59
2023-05-09T10:16:00,ata,40.81
2023-05-09T10:18:00,ata,38.41
2023-05-09T10:19:00,ata,23.99
2023-05-09T10:21:00,ata,64.80
2023-05-09T10:23:00,ata,57.60
2023-05-09T10:25:00,ata,64.80
2023-05-09T10:27:00,ata,45.59
2023-05-09T10:29:00,ata,60.00
2023-05-09T10:31:00,ata,55.20
2023-05-09T10:32:00,ata,24.02
2023-05-09T10:34:00,ata,40.78
2023-05-09T10:36:00,ata,43.21
2023-05-09T10:38:00,ata,40.78
2023-05-09T10:40:00,ata,43.21
2023-05-09T10:41:00,ata,21.59
2023-05-09T10:43:00,ata,43.21
2023-05-09T10:44:00,ata,21.59
2023-05-09T10:46:00,ata,43.21
2023-05-09T10:47:00,ata,23.99
2023-05-09T10:49:00,ata,45.59
2023-05-09T10:51:00,ata,52.82
2023-05-09T10:53:00,ata,43.18
2023-05-09T10:55:00,ata,43.21
2023-05-09T10:56:00,ata,21.59
2023-05-09T10:57:00,ata,19.19
2023-05-09T10:58:00,ata,26.40
2023-05-09T11:00:00,ata,40.81
2023-05-09T11:02:00,ata,50.39
2023-05-09T11:03:00,ata,21.62
2023-05-09T11:05:00,ata,43.18
2023-05-09T11:06:00,ata,19.22
2023-05-09T11:08:00,ata,43.18
2023-05-09T11:09:00,ata,19.22
2023-05-09T11:11:00,ata,55.20
2023-05-09T11:13:00,ata,55.20
2023-05-09T11:15:00,ata,52.79
2023-05-09T11:17:00,ata,45.62
2023-05-09T11:18:00,ata,21.59
2023-05-09T11:20:00,ata,50.39
2023-05-09T11:22:00,ata,43.21
2023-05-09T11:23:00,ata,21.59
2023-05-09T11:25:00,ata,45.59
2023-05-09T11:27:00,ata,43.21
2023-05-09T11:29:00,ata,43.21
2023-05-09T11:31:00,ata,60.00
2023-05-09T11:32:00,ata,33.57
2023-05-09T11:34:00,ata,74.41
2023-05-09T11:36:00,ata,69.61
2023-05-09T11:38:00,ata,67.18
2023-05-09T11:40:00,ata,64.80
2023-05-09T11:42:00,ata,67.21
2023-05-09T11:43:00,ata,19.19
2023-05-09T11:44:00,ata,21.62
2023-05-09T11:46:00,ata,52.79
2023-05-09T11:47:00,ata,23.99
2023-05-09T11:49:00,ata,48.02
2023-05-09T11:50:00,ata,23.99
2023-05-09T11:52:00,ata,40.78
2023-05-09T11:53:00,ata,24.02
2023-05-09T11:55:00,ata,57.60
2023-05-09T11:57:00,ata,43.18
2023-05-09T11:59:00,ata,43.21
2023-05-09T12:01:00,ata,43.18
2023-05-09T12:02:00,ata,19.22
2023-05-09T12:03:00,ata,21.59
2023-05-09T12:05:00,ata,43.21
2023-05-09T12:07:00,ata,43.18
2023-05-09T12:09:00,ata,40.81
2023-05-09T12:10:00,ata,21.59
2023-05-09T12:12:00,ata,40.81
2023-05-09T12:13:00,ata,28.80
2023-05-09T12:15:00,ata,40.78
2023-05-09T12:17:00,ata,50.42
2023-05-09T12:19:00,ata,45.59
2023-05-09T12:20:00,ata,26.40
2023-05-09T12:22:00,ata,57.60
2023-05-09T12:24:00,ata,60.00
2023-05-09T12:26:00,ata,57.60
2023-05-09T12:28:00,ata,62.40
2023-05-09T12:29:00,ata,28.80
2023-05-09T12:31:00,ata,60.00
2023-05-09T12:32:00,ata,26.40
2023-05-09T12:34:00,ata,43.21
2023-05-09T12:36:00,ata,52.79
2023-05-09T12:38:00,ata,64.80
2023-05-09T12:40:00,ata,72.01
2023-05-09T12:41:00,ata,33.60
2023-05-09T12:43:00,ata,67.18
2023-05-09T12:45:00,ata,43.21
2023-05-09T12:46:00,ata,28.80
2023-05-09T12:47:00,ata,21.59
2023-05-09T12:49:00,ata,38.41
2023-05-09T12:51:00,ata,43.21
2023-05-09T12:52:00,ata,19.19
2023-05-09T12:54:00,ata,38.41
2023-05-09T12:55:00,ata,26.40
2023-05-09T12:57:00,ata,60.00
2023-05-09T12:58:00,ata,33.60
2023-05-09T13:00:00,ata,64.78
2023-05-09T13:01:00,ata,31.20
2023-05-09T13:03:00,ata,40.81
2023-05-09T13:05:00,ata,40.81
2023-05-09T13:07:00,ata,45.59
2023-05-09T13:08:00,ata,23.99
2023-05-09T13:09:00,ata,16.82
2023-05-09T13:11:00,ata,40.78
2023-05-09T13:12:00,ata,24.02
2023-05-09T13:13:00,ata,19.19
2023-05-09T13:15:00,ata,40.81
2023-05-09T13:16:00,ata,19.19
2023-05-09T13:18:00,ata,36.01
2023-05-09T13:20:00,ata,43.18
2023-05-09T13:22:00,ata,43.21
2023-05-09T13:24:00,ata,43.18
2023-05-09T13:26:00,ata,48.02
2023-05-09T13:28:00,ata,47.99
2023-05-09T13:30:00,ata,38.41
2023-05-09T13:32:00,ata,38.41
2023-05-09T13:34:00,ata,38.38
2023-05-09T13:36:00,ata,48.02
2023-05-09T13:37:00,ata,19.19
2023-05-09T13:39:00,ata,36.01
2023-05-09T13:41:00,ata,38.41
2023-05-09T13:42:00,ata,19.19
2023-05-09T13:43:00,ata,19.19
2023-05-09T13:45:00,ata,38.41
2023-05-09T13:47:00,ata,57.60
2023-05-09T13:48:00,ata,36.01
2023-05-09T13:49:00,ata,31.20
2023-05-09T13:51:00,ata,57.60
2023-05-09T13:52:00,ata,26.40
2023-05-09T13:54:00,ata,74.41
2023-05-09T13:55:00,ata,43.18
2023-05-09T13:57:00,ata,69.61
2023-05-09T13:59:00,ata,47.99
2023-05-09T14:01:00,ata,36.01
2023-05-09T14:02:00,ata,19.22
2023-05-09T14:04:00,ata,35.98
2023-05-09T14:06:00,ata,43.21
2023-05-09T14:07:00,ata,19.19
2023-05-09T14:08:00,ata,16.82
2023-05-09T14:10:00,ata,35.98
2023-05-09T14:11:00,ata,26.43
2023-05-09T14:13:00,ata,43.18
2023-05-09T14:15:00,ata,38.41
2023-05-09T14:17:00,ata,36.01
2023-05-09T14:18:00,ata,19.19
2023-05-09T14:20:00,ata,38.41
2023-05-09T14:21:00,ata,16.79
2023-05-09T14:23:00,ata,48.02
2023-05-09T14:25:00,ata,35.98
2023-05-09T14:26:00,ata,19.22
2023-05-09T14:28:00,ata,38.38
2023-05-09T14:29:00,ata,19.22
2023-05-09T14:31:00,ata,36.01
2023-05-09T14:32:00,ata,19.19
2023-05-09T14:34:00,ata,33.60
2023-05-09T14:36:00,ata,50.39
2023-05-09T14:37:00,ata,19.22
2023-05-09T14:39:00,ata,52.79
2023-05-09T14:41:00,ata,60.00
2023-05-09T14:42:00,ata,28.80
2023-05-09T14:43:00,ata,31.20
2023-05-09T14:45:00,ata,43.18
2023-05-09T14:47:00,ata,43.21
2023-05-09T14:48:00,ata,19.19
2023-05-09T14:50:00,ata,40.81
2023-05-09T14:52:00,ata,40.81
2023-05-09T14:54:00,ata,60.00
2023-05-09T14:56:00,ata,57.60
2023-05-09T14:57:00,ata,26.40
2023-05-09T14:59:00,ata,69.58
2023-05-09T15:01:00,ata,40.81
2023-05-09T15:03:00,ata,43.21
2023-05-09T15:04:00,ata,23.99
2023-05-09T15:06:00,ata,43.18
2023-05-09T15:08:00,ata,45.62
2023-05-09T15:10:00,ata,45.59
2023-05-09T15:12:00,ata,43.21
2023-05-09T15:14:00,ata,38.41
2023-05-09T15:15:00,ata,16.79
2023-05-09T15:17:00,ata,38.41
2023-05-09T15:19:00,ata,45.59
2023-05-09T15:21:00,ata,40.81
2023-05-09T15:22:00,ata,21.59
2023-05-09T15:23:00,ata,23.99
2023-05-09T15:25:00,ata,38.41
2023-05-09T15:26:00,ata,19.19
2023-05-09T15:28:00,ata,45.62
2023-05-09T15:30:00,ata,40.81
2023-05-09T15:32:00,ata,52.79
2023-05-09T15:33:00,ata,21.59
2023-05-09T15:35:00,ata,67.21
2023-05-09T15:37:00,ata,79.19
2023-05-09T15:38:00,ata,31.20
2023-05-09T15:40:00,ata,72.01
2023-05-09T15:42:00,ata,52.79
2023-05-09T15:44:00,ata,55.20
2023-05-09T15:45:00,ata,21.59
2023-05-09T15:46:00,ata,21.62
2023-05-09T15:48:00,ata,36.01
2023-05-09T15:49:00,ata,19.19
2023-05-09T15:50:00,ata,21.59
2023-05-09T15:52:00,ata,45.62
2023-05-09T15:53:00,ata,23.99
2023-05-09T15:54:00,ata,19.19
2023-05-09T15:56:00,ata,38.41
2023-05-09T15:58:00,ata,55.20
2023-05-09T16:00:00,ata,43.21
2023-05-09T16:01:00,ata,28.80
2023-05-09T16:03:00,ata,38.38
2023-05-09T16:04:00,ata,21.62
2023-05-09T16:06:00,ata,43.18
2023-05-09T16:07:00,ata,21.62
2023-05-09T16:08:00,ata,21.59
2023-05-09T16:09:00,ata,19.19
2023-05-09T16:11:00,ata,40.81
2023-05-09T16:13:00,ata,50.39
2023-05-09T16:14:00,ata,19.22
2023-05-09T16:15:00,ata,19.19
2023-05-09T16:17:00,ata,38.41
2023-05-09T16:18:00,ata,19.19
2023-05-09T16:20:00,ata,38.41
2023-05-09T16:21:00,ata,21.59
2023-05-09T16:22:00,ata,19.19
2023-05-09T16:24:00,ata,40.81
2023-05-09T16:25:00,ata,23.99
2023-05-09T16:26:00,ata,31.20
2023-05-09T16:28:00,ata,83.99
2023-05-09T16:32:00,ata,83.99
2023-05-09T16:33:00,ata,40.81
2023-05-09T16:35:00,ata,52.79
2023-05-09T16:37:00,ata,38.41
2023-05-09T16:39:00,ata,43.18
2023-05-09T16:40:00,ata,23.99
2023-05-09T16:42:00,ata,50.42
2023-05-09T16:44:00,ata,40.78
2023-05-09T16:45:00,ata,21.62
2023-05-09T16:47:00,ata,38.38
2023-05-09T16:49:00,ata,38.41
2023-05-09T16:50:00,ata,19.19
2023-05-09T16:52:00,ata,40.81
2023-05-09T16:53:00,ata,16.82
2023-05-09T16:55:00,ata,43.18
2023-05-09T16:56:00,ata,19.19
2023-05-09T16:58:00,ata,40.81
2023-05-09T16:59:00,ata,26.40
2023-05-09T17:01:00,ata,40.81
2023-05-09T17:02:00,ata,19.19
2023-05-09T17:04:00,ata,40.81
2023-05-09T17:06:00,ata,40.81
2023-05-09T17:07:00,ata,19.19
2023-05-09T17:09:00,ata,40.81
2023-05-09T17:10:00,ata,28.80
2023-05-09T17:12:00,ata,43.18
2023-05-09T17:14:00,ata,43.21
2023-05-09T17:16:00,ata,43.18
2023-05-09T17:17:00,ata,19.22
2023-05-09T17:19:00,ata,43.18
2023-05-09T17:21:00,ata,40.81
2023-05-09T17:23:00,ata,43.18
2023-05-09T17:25:00,ata,40.81
2023-05-09T17:27:00,ata,38.41
2023-05-09T17:29:00,ata,43.18
2023-05-09T17:30:00,ata,21.62
2023-05-09T17:32:00,ata,40.78
2023-05-09T17:34:00,ata,40.81
2023-05-09T17:36:00,ata,40.78
2023-05-09T17:38:00,ata,43.21
2023-05-09T17:40:00,ata,43.21
2023-05-09T17:41:00,ata,19.19
2023-05-09T17:43:00,ata,43.21
2023-05-09T17:44:00,ata,19.19
2023-05-09T17:46:00,ata,43.18
2023-05-09T17:48:00,ata,40.81
2023-05-09T17:50:00,ata,40.81
2023-05-09T17:52:00,ata,40.78
2023-05-09T17:54:00,ata,40.81
2023-05-09T17:56:00,ata,45.59
2023-05-09T17:57:00,ata,21.62
2023-05-09T17:58:00,ata,23.99
2023-05-09T18:00:00,ata,40.81
2023-05-09T18:01:00,ata,19.19
2023-05-09T18:03:00,ata,36.01
2023-05-09T18:04:00,ata,19.19
2023-05-09T18:06:00,ata,36.01
2023-05-09T18:07:00,ata,21.59
2023-05-09T18:09:00,ata,36.01
2023-05-09T18:10:00,ata,16.79
2023-05-09T18:12:00,ata,36.01
2023-05-09T18:14:00,ata,50.42
2023-05-09T18:16:00,ata,60.00
2023-05-09T18:17:00,ata,28.80
2023-05-09T18:18:00,ata,23.99
2023-05-09T18:20:00,ata,55.20
2023-05-09T18:22:00,ata,45.59
2023-05-09T18:23:00,ata,24.02
2023-05-09T18:25:00,ata,55.20
2023-05-09T18:26:00,ata,38.41
2023-05-09T18:28:00,ata,60.00
2023-05-09T18:30:00,ata,50.39
2023-05-09T18:32:00,ata,36.01
2023-05-09T18:34:00,ata,40.78
2023-05-09T18:35:00,ata,16.82
2023-05-09T18:36:00,ata,19.19
2023-05-09T18:38:00,ata,33.60
2023-05-09T18:40:00,ata,36.01
2023-05-09T18:41:00,ata,19.19
2023-05-09T18:43:00,ata,36.01
2023-05-09T18:45:00,ata,38.41
2023-05-09T18:47:00,ata,45.59
2023-05-09T18:48:00,ata,23.99
2023-05-09T18:50:00,ata,62.40
2023-05-09T18:52:00,ata,57.60
2023-05-09T18:53:00,ata,33.60
2023-05-09T18:54:00,ata,28.80
2023-05-09T18:56:00,ata,62.40
2023-05-09T18:58:00,ata,38.41
2023-05-09T19:00:00,ata,45.59
2023-05-09T19:02:00,ata,43.21
2023-05-09T19:04:00,ata,38.41
2023-05-09T19:05:00,ata,21.59
2023-05-09T19:06:00,ata,19.19
2023-05-09T19:08:00,ata,38.41
