#datetime,building,power
2022-08-07T00:01:00,kcc,46.82
2022-08-07T00:03:00,kcc,66.59
2022-08-07T00:05:00,kcc,83.99
2022-08-07T00:06:00,kcc,83.99
2022-08-07T00:07:00,kcc,83.41
2022-08-07T00:08:00,kcc,41.40
2022-08-07T00:09:00,kcc,31.20
2022-08-07T00:10:00,kcc,23.41
2022-08-07T00:12:00,kcc,48.57
2022-08-07T00:14:00,kcc,54.61
2022-08-07T00:15:00,kcc,23.41
2022-08-07T00:17:00,kcc,48.60
2022-08-07T00:19:00,kcc,49.19
2022-08-07T00:21:00,kcc,48.60
2022-08-07T00:23:00,kcc,48.60
2022-08-07T00:25:00,kcc,48.60
2022-08-07T00:27:00,kcc,46.79
2022-08-07T00:29:00,kcc,45.00
2022-08-07T00:31:00,kcc,45.00
2022-08-07T00:33:00,kcc,46.82
2022-08-07T00:34:00,kcc,23.38
2022-08-07T00:36:00,kcc,46.82
2022-08-07T00:37:00,kcc,25.20
2022-08-07T00:39:00,kcc,48.60
2022-08-07T00:41:00,kcc,62.40
2022-08-07T00:43:00,kcc,66.59
2022-08-07T00:44:00,kcc,31.20
2022-08-07T00:46:00,kcc,62.40
2022-08-07T00:48:00,kcc,48.60
2022-08-07T00:50:00,kcc,48.60
2022-08-07T00:51:00,kcc,23.38
2022-08-07T00:53:00,kcc,46.82
2022-08-07T00:54:00,kcc,23.41
2022-08-07T00:56:00,kcc,56.98
2022-08-07T00:58:00,kcc,48.60
2022-08-07T00:59:00,kcc,23.41
2022-08-07T01:01:00,kcc,58.18
2022-08-07T01:02:00,kcc,31.20
2022-08-07T01:04:00,kcc,51.01
2022-08-07T01:06:00,kcc,50.39
2022-08-07T01:07:00,kcc,23.41
2022-08-07T01:09:00,kcc,45.00
2022-08-07T01:11:00,kcc,46.82
2022-08-07T01:12:00,kcc,23.38
2022-08-07T01:14:00,kcc,46.82
2022-08-07T01:15:00,kcc,23.38
2022-08-07T01:17:00,kcc,48.60
2022-08-07T01:18:00,kcc,23.41
2022-08-07T01:19:00,kcc,25.20
2022-08-07T01:21:00,kcc,49.22
2022-08-07T01:23:00,kcc,60.00
2022-08-07T01:25:00,kcc,62.37
2022-08-07T01:27:00,kcc,60.62
2022-08-07T01:28:00,kcc,31.20
2022-08-07T01:29:00,kcc,27.60
2022-08-07T01:31:00,kcc,46.79
2022-08-07T01:32:00,kcc,23.41
2022-08-07T01:34:00,kcc,48.60
2022-08-07T01:36:00,kcc,52.79
2022-08-07T01:38:00,kcc,33.02
2022-08-07T01:39:00,kcc,11.40
2022-08-07T01:41:00,kcc,31.79
2022-08-07T01:43:00,kcc,42.60
2022-08-07T01:45:00,kcc,54.61
2022-08-07T01:46:00,kcc,23.41
2022-08-07T01:47:00,kcc,23.38
2022-08-07T01:48:00,kcc,23.41
2022-08-07T01:50:00,kcc,46.82
2022-08-07T01:52:00,kcc,32.99
2022-08-07T01:54:00,kcc,35.39
2022-08-07T01:55:00,kcc,17.40
2022-08-07T01:57:00,kcc,31.20
2022-08-07T01:58:00,kcc,15.62
2022-08-07T02:00:00,kcc,31.20
2022-08-07T02:01:00,kcc,15.59
2022-08-07T02:03:00,kcc,31.20
2022-08-07T02:04:00,kcc,19.19
2022-08-07T02:06:00,kcc,41.43
2022-08-07T02:08:00,kcc,38.99
2022-08-07T02:10:00,kcc,42.60
2022-08-07T02:12:00,kcc,43.18
2022-08-07T02:14:00,kcc,34.80
2022-08-07T02:16:00,kcc,43.21
2022-08-07T02:18:00,kcc,34.80
2022-08-07T02:20:00,kcc,35.39
2022-08-07T02:22:00,kcc,32.99
2022-08-07T02:23:00,kcc,15.62
2022-08-07T02:24:00,kcc,17.40
2022-08-07T02:26:00,kcc,46.79
2022-08-07T02:28:00,kcc,48.60
2022-08-07T02:30:00,kcc,49.19
2022-08-07T02:32:00,kcc,46.82
2022-08-07T02:34:00,kcc,25.20
2022-08-07T02:35:00,kcc,11.40
2022-08-07T02:37:00,kcc,23.41
2022-08-07T02:38:00,kcc,15.59
2022-08-07T02:40:00,kcc,31.20
2022-08-07T02:41:00,kcc,13.80
2022-08-07T02:43:00,kcc,35.42
2022-08-07T02:45:00,kcc,36.59
2022-08-07T02:46:00,kcc,23.99
2022-08-07T02:48:00,kcc,48.60
2022-08-07T02:50:00,kcc,48.60
2022-08-07T02:52:00,kcc,48.60
2022-08-07T02:53:00,kcc,21.59
2022-08-07T02:55:00,kcc,38.99
2022-08-07T02:56:00,kcc,19.80
2022-08-07T02:58:00,kcc,30.62
2022-08-07T03:00:00,kcc,21.59
2022-08-07T03:02:00,kcc,21.59
2022-08-07T03:04:00,kcc,25.20
2022-08-07T03:05:00,kcc,17.40
2022-08-07T03:07:00,kcc,45.00
2022-08-07T03:08:00,kcc,21.62
2022-08-07T03:10:00,kcc,46.79
2022-08-07T03:11:00,kcc,25.20
2022-08-07T03:12:00,kcc,25.20
2022-08-07T03:13:00,kcc,45.00
2022-08-07T03:14:00,kcc,19.19
2022-08-07T03:16:00,kcc,31.20
2022-08-07T03:17:00,kcc,15.62
2022-08-07T03:18:00,kcc,15.59
2022-08-07T03:20:00,kcc,31.20
2022-08-07T03:22:00,kcc,31.20
2022-08-07T03:23:00,kcc,12.01
2022-08-07T03:25:00,kcc,23.41
2022-08-07T03:27:00,kcc,29.38
2022-08-07T03:29:00,kcc,46.82
2022-08-07T03:31:00,kcc,42.60
2022-08-07T03:33:00,kcc,45.00
2022-08-07T03:35:00,kcc,46.79
2022-08-07T03:37:00,kcc,31.20
2022-08-07T03:39:00,kcc,31.20
2022-08-07T03:40:00,kcc,17.40
2022-08-07T03:42:00,kcc,32.99
2022-08-07T03:44:00,kcc,31.20
2022-08-07T03:46:00,kcc,27.60
2022-08-07T03:48:00,kcc,31.20
2022-08-07T03:49:00,kcc,17.40
2022-08-07T03:51:00,kcc,37.21
2022-08-07T03:52:00,kcc,21.59
2022-08-07T03:54:00,kcc,44.41
2022-08-07T03:55:00,kcc,21.59
2022-08-07T03:57:00,kcc,31.20
2022-08-07T03:59:00,kcc,31.20
2022-08-07T04:01:00,kcc,31.20
2022-08-07T04:02:00,kcc,15.59
2022-08-07T04:04:00,kcc,31.20
2022-08-07T04:06:00,kcc,29.41
2022-08-07T04:07:00,kcc,11.40
2022-08-07T04:08:00,kcc,15.62
2022-08-07T04:10:00,kcc,35.39
2022-08-07T04:11:00,kcc,17.40
2022-08-07T04:13:00,kcc,38.99
2022-08-07T04:14:00,kcc,21.59
2022-08-07T04:16:00,kcc,52.82
2022-08-07T04:18:00,kcc,31.17
2022-08-07T04:19:00,kcc,15.62
2022-08-07T04:21:00,kcc,31.20
2022-08-07T04:23:00,kcc,28.80
2022-08-07T04:25:00,kcc,29.38
2022-08-07T04:27:00,kcc,29.41
2022-08-07T04:28:00,kcc,15.59
2022-08-07T04:29:00,kcc,15.62
2022-08-07T04:31:00,kcc,34.80
2022-08-07T04:32:00,kcc,19.80
2022-08-07T04:33:00,kcc,19.19
2022-08-07T04:34:00,kcc,19.80
2022-08-07T04:36:00,kcc,46.79
2022-08-07T04:38:00,kcc,38.99
2022-08-07T04:39:00,kcc,17.40
2022-08-07T04:41:00,kcc,33.02
2022-08-07T04:42:00,kcc,17.99
2022-08-07T04:44:00,kcc,28.80
2022-08-07T04:45:00,kcc,16.20
2022-08-07T04:47:00,kcc,31.20
2022-08-07T04:49:00,kcc,28.80
2022-08-07T04:50:00,kcc,13.80
2022-08-07T04:52:00,kcc,37.21
2022-08-07T04:54:00,kcc,38.99
2022-08-07T04:56:00,kcc,48.60
2022-08-07T04:57:00,kcc,21.59
2022-08-07T04:58:00,kcc,17.40
2022-08-07T04:59:00,kcc,15.62
2022-08-07T05:01:00,kcc,29.38
2022-08-07T05:02:00,kcc,15.62
2022-08-07T05:04:00,kcc,32.99
2022-08-07T05:06:00,kcc,31.20
2022-08-07T05:07:00,kcc,15.62
2022-08-07T05:09:00,kcc,31.20
2022-08-07T05:11:00,kcc,26.98
2022-08-07T05:12:00,kcc,18.02
2022-08-07T05:14:00,kcc,34.78
2022-08-07T05:15:00,kcc,23.41
2022-08-07T05:17:00,kcc,46.82
2022-08-07T05:19:00,kcc,50.98
2022-08-07T05:20:00,kcc,21.01
2022-08-07T05:22:00,kcc,41.40
2022-08-07T05:24:00,kcc,33.02
2022-08-07T05:25:00,kcc,15.59
2022-08-07T05:27:00,kcc,33.02
2022-08-07T05:28:00,kcc,15.59
2022-08-07T05:30:00,kcc,25.20
2022-08-07T05:31:00,kcc,12.01
2022-08-07T05:33:00,kcc,29.38
2022-08-07T05:34:00,kcc,21.01
2022-08-07T05:36:00,kcc,52.79
2022-08-07T05:38:00,kcc,48.60
2022-08-07T05:39:00,kcc,23.41
2022-08-07T05:41:00,kcc,38.99
2022-08-07T05:43:00,kcc,29.41
2022-08-07T05:45:00,kcc,32.99
2022-08-07T05:47:00,kcc,31.20
2022-08-07T05:49:00,kcc,23.99
2022-08-07T05:51:00,kcc,25.20
2022-08-07T05:53:00,kcc,25.22
2022-08-07T05:54:00,kcc,15.59
2022-08-07T05:56:00,kcc,45.00
2022-08-07T05:58:00,kcc,54.61
2022-08-07T06:00:00,kcc,64.19
2022-08-07T06:01:00,kcc,31.20
2022-08-07T06:03:00,kcc,54.61
2022-08-07T06:05:00,kcc,62.40
2022-08-07T06:07:00,kcc,52.79
2022-08-07T06:09:00,kcc,34.80
2022-08-07T06:11:00,kcc,32.99
2022-08-07T06:12:00,kcc,15.62
2022-08-07T06:13:00,kcc,19.78
2022-08-07T06:15:00,kcc,48.60
2022-08-07T06:16:00,kcc,21.62
2022-08-07T06:17:00,kcc,21.59
2022-08-07T06:19:00,kcc,40.81
2022-08-07T06:20:00,kcc,21.59
2022-08-07T06:22:00,kcc,44.38
2022-08-07T06:24:00,kcc,62.40
2022-08-07T06:26:00,kcc,66.62
2022-08-07T06:28:00,kcc,56.40
2022-08-07T06:29:00,kcc,23.38
2022-08-07T06:30:00,kcc,15.62
2022-08-07T06:32:00,kcc,32.99
2022-08-07T06:34:00,kcc,41.40
2022-08-07T06:36:00,kcc,40.81
2022-08-07T06:37:00,kcc,19.19
2022-08-07T06:39:00,kcc,41.40
2022-08-07T06:40:00,kcc,19.22
2022-08-07T06:42:00,kcc,40.78
2022-08-07T06:43:00,kcc,21.62
2022-08-07T06:45:00,kcc,60.59
2022-08-07T06:46:00,kcc,25.20
2022-08-07T06:47:00,kcc,25.22
2022-08-07T06:49:00,kcc,52.79
2022-08-07T06:51:00,kcc,38.99
2022-08-07T06:53:00,kcc,43.21
2022-08-07T06:55:00,kcc,50.39
2022-08-07T06:57:00,kcc,43.18
2022-08-07T06:58:00,kcc,21.01
2022-08-07T07:00:00,kcc,41.40
2022-08-07T07:02:00,kcc,40.81
2022-08-07T07:04:00,kcc,54.61
2022-08-07T07:05:00,kcc,26.98
2022-08-07T07:06:00,kcc,27.60
2022-08-07T07:08:00,kcc,60.62
2022-08-07T07:09:00,kcc,31.20
2022-08-07T07:11:00,kcc,48.60
2022-08-07T07:13:00,kcc,45.00
2022-08-07T07:14:00,kcc,20.98
2022-08-07T07:16:00,kcc,46.82
2022-08-07T07:17:00,kcc,27.60
2022-08-07T07:19:00,kcc,52.79
2022-08-07T07:21:00,kcc,46.82
2022-08-07T07:22:00,kcc,26.98
2022-08-07T07:24:00,kcc,70.20
2022-08-07T07:25:00,kcc,39.02
2022-08-07T07:27:00,kcc,82.18
2022-08-07T07:29:00,kcc,79.80
2022-08-07T07:31:00,kcc,76.20
2022-08-07T07:33:00,kcc,72.01
2022-08-07T07:35:00,kcc,60.59
2022-08-07T07:36:00,kcc,25.20
2022-08-07T07:38:00,kcc,45.00
2022-08-07T07:39:00,kcc,25.22
2022-08-07T07:41:00,kcc,56.40
2022-08-07T07:43:00,kcc,54.58
2022-08-07T07:45:00,kcc,51.01
2022-08-07T07:47:00,kcc,72.01
2022-08-07T07:48:00,kcc,37.21
2022-08-07T07:50:00,kcc,70.20
2022-08-07T07:51:00,kcc,29.38
2022-08-07T07:53:00,kcc,58.21
2022-08-07T07:55:00,kcc,42.60
2022-08-07T07:57:00,kcc,51.01
2022-08-07T07:58:00,kcc,23.38
2022-08-07T08:00:00,kcc,51.01
2022-08-07T08:02:00,kcc,50.42
2022-08-07T08:04:00,kcc,50.39
2022-08-07T08:06:00,kcc,45.00
2022-08-07T08:08:00,kcc,38.99
2022-08-07T08:09:00,kcc,27.60
2022-08-07T08:11:00,kcc,60.00
2022-08-07T08:13:00,kcc,72.60
2022-08-07T08:15:00,kcc,73.80
2022-08-07T08:17:00,kcc,64.22
2022-08-07T08:19:00,kcc,54.58
2022-08-07T08:20:00,kcc,27.60
2022-08-07T08:21:00,kcc,25.22
2022-08-07T08:23:00,kcc,43.18
2022-08-07T08:25:00,kcc,38.99
2022-08-07T08:26:00,kcc,23.41
2022-08-07T08:28:00,kcc,44.41
2022-08-07T08:30:00,kcc,50.98
2022-08-07T08:31:00,kcc,27.01
2022-08-07T08:33:00,kcc,74.38
2022-08-07T08:35:00,kcc,76.20
2022-08-07T08:37:00,kcc,72.01
2022-08-07T08:38:00,kcc,32.99
2022-08-07T08:40:00,kcc,62.40
2022-08-07T08:41:00,kcc,25.20
2022-08-07T08:43:00,kcc,43.21
2022-08-07T08:45:00,kcc,48.60
2022-08-07T08:47:00,kcc,52.79
2022-08-07T08:49:00,kcc,70.20
2022-08-07T08:51:00,kcc,76.20
2022-08-07T08:52:00,kcc,38.99
2022-08-07T08:53:00,kcc,39.02
2022-08-07T08:55:00,kcc,75.59
2022-08-07T08:56:00,kcc,37.21
2022-08-07T08:58:00,kcc,72.01
2022-08-07T09:00:00,kcc,64.78
2022-08-07T09:02:00,kcc,85.81
2022-08-07T09:04:00,kcc,91.20
2022-08-07T09:06:00,kcc,83.99
2022-08-07T09:08:00,kcc,76.20
2022-08-07T09:09:00,kcc,37.21
2022-08-07T09:11:00,kcc,77.99
2022-08-07T09:13:00,kcc,72.01
2022-08-07T09:15:00,kcc,73.80
2022-08-07T09:16:00,kcc,37.21
2022-08-07T09:18:00,kcc,64.19
2022-08-07T09:20:00,kcc,41.40
2022-08-07T09:22:00,kcc,38.99
2022-08-07T09:24:00,kcc,46.82
2022-08-07T09:26:00,kcc,48.60
2022-08-07T09:28:00,kcc,48.60
2022-08-07T09:30:00,kcc,70.20
2022-08-07T09:32:00,kcc,83.99
2022-08-07T09:33:00,kcc,46.79
2022-08-07T09:35:00,kcc,87.60
2022-08-07T09:37:00,kcc,85.81
2022-08-07T09:39:00,kcc,70.20
2022-08-07T09:41:00,kcc,52.79
2022-08-07T09:42:00,kcc,23.41
2022-08-07T09:43:00,kcc,25.20
2022-08-07T09:45:00,kcc,52.82
2022-08-07T09:46:00,kcc,26.98
2022-08-07T09:48:00,kcc,57.01
2022-08-07T09:50:00,kcc,73.80
2022-08-07T09:52:00,kcc,74.38
2022-08-07T09:53:00,kcc,42.60
2022-08-07T09:55:00,kcc,82.21
2022-08-07T09:57:00,kcc,73.80
2022-08-07T09:58:00,kcc,25.20
2022-08-07T09:59:00,kcc,25.81
2022-08-07T10:01:00,kcc,50.39
2022-08-07T10:02:00,kcc,29.41
2022-08-07T10:04:00,kcc,62.40
2022-08-07T10:05:00,kcc,26.98
2022-08-07T10:07:00,kcc,66.62
2022-08-07T10:09:00,kcc,76.20
2022-08-07T10:11:00,kcc,77.99
2022-08-07T10:12:00,kcc,38.99
2022-08-07T10:14:00,kcc,76.20
2022-08-07T10:15:00,kcc,36.59
2022-08-07T10:17:00,kcc,76.20
2022-08-07T10:19:00,kcc,85.81
2022-08-07T10:20:00,kcc,37.21
2022-08-07T10:22:00,kcc,40.78
2022-08-07T10:24:00,kcc,42.63
2022-08-07T10:25:00,kcc,21.59
2022-08-07T10:27:00,kcc,46.79
2022-08-07T10:28:00,kcc,27.60
2022-08-07T10:30:00,kcc,73.80
2022-08-07T10:31:00,kcc,73.80
2022-08-07T10:32:00,kcc,76.20
2022-08-07T10:33:00,kcc,37.21
2022-08-07T10:35:00,kcc,79.80
2022-08-07T10:37:00,kcc,85.81
2022-08-07T10:38:00,kcc,45.00
2022-08-07T10:40:00,kcc,85.78
2022-08-07T10:41:00,kcc,36.62
2022-08-07T10:43:00,kcc,77.99
2022-08-07T10:45:00,kcc,74.38
2022-08-07T10:46:00,kcc,37.21
2022-08-07T10:48:00,kcc,73.80
2022-08-07T10:50:00,kcc,76.20
2022-08-07T10:51:00,kcc,37.21
2022-08-07T10:53:00,kcc,70.20
2022-08-07T10:54:00,kcc,38.99
2022-08-07T10:55:00,kcc,34.80
2022-08-07T10:57:00,kcc,72.60
2022-08-07T10:59:00,kcc,79.80
2022-08-07T11:01:00,kcc,81.59
2022-08-07T11:03:00,kcc,76.20
2022-08-07T11:04:00,kcc,37.21
2022-08-07T11:06:00,kcc,77.99
2022-08-07T11:07:00,kcc,37.21
2022-08-07T11:08:00,kcc,40.81
2022-08-07T11:10:00,kcc,75.59
2022-08-07T11:12:00,kcc,74.41
2022-08-07T11:13:00,kcc,37.21
2022-08-07T11:15:00,kcc,73.80
2022-08-07T11:17:00,kcc,76.20
2022-08-07T11:19:00,kcc,81.59
2022-08-07T11:21:00,kcc,74.38
2022-08-07T11:23:00,kcc,73.80
2022-08-07T11:25:00,kcc,76.20
2022-08-07T11:27:00,kcc,78.02
2022-08-07T11:28:00,kcc,38.99
2022-08-07T11:29:00,kcc,38.99
2022-08-07T11:31:00,kcc,82.21
2022-08-07T11:33:00,kcc,97.21
2022-08-07T11:34:00,kcc,52.79
2022-08-07T11:36:00,kcc,97.79
2022-08-07T11:38:00,kcc,89.41
2022-08-07T11:39:00,kcc,37.21
2022-08-07T11:41:00,kcc,75.59
2022-08-07T11:43:00,kcc,83.99
2022-08-07T11:45:00,kcc,78.02
2022-08-07T11:46:00,kcc,48.57
2022-08-07T11:47:00,kcc,43.21
2022-08-07T11:49:00,kcc,83.99
2022-08-07T11:50:00,kcc,42.60
2022-08-07T11:51:00,kcc,40.81
2022-08-07T11:53:00,kcc,83.99
2022-08-07T11:54:00,kcc,40.81
2022-08-07T11:55:00,kcc,43.18
2022-08-07T11:57:00,kcc,87.60
2022-08-07T11:58:00,kcc,43.21
2022-08-07T12:00:00,kcc,83.99
2022-08-07T12:02:00,kcc,83.41
2022-08-07T12:04:00,kcc,77.99
2022-08-07T12:05:00,kcc,39.02
2022-08-07T12:07:00,kcc,79.78
2022-08-07T12:09:00,kcc,74.41
2022-08-07T12:10:00,kcc,38.99
2022-08-07T12:12:00,kcc,77.99
2022-08-07T12:14:00,kcc,76.20
2022-08-07T12:16:00,kcc,75.62
2022-08-07T12:18:00,kcc,83.99
2022-08-07T12:20:00,kcc,90.00
2022-08-07T12:21:00,kcc,45.00
2022-08-07T12:22:00,kcc,52.21
2022-08-07T12:24:00,kcc,85.81
2022-08-07T12:26:00,kcc,58.80
2022-08-07T12:28:00,kcc,50.39
2022-08-07T12:30:00,kcc,56.40
2022-08-07T12:31:00,kcc,31.20
2022-08-07T12:33:00,kcc,64.80
2022-08-07T12:35:00,kcc,77.99
2022-08-07T12:36:00,kcc,77.99
2022-08-07T12:37:00,kcc,76.20
2022-08-07T12:39:00,kcc,73.80
2022-08-07T12:41:00,kcc,76.20
2022-08-07T12:42:00,kcc,36.59
2022-08-07T12:44:00,kcc,82.21
2022-08-07T12:45:00,kcc,46.82
2022-08-07T12:47:00,kcc,93.60
2022-08-07T12:48:00,kcc,48.57
2022-08-07T12:50:00,kcc,97.82
2022-08-07T12:52:00,kcc,93.60
2022-08-07T12:53:00,kcc,42.60
2022-08-07T12:55:00,kcc,79.78
2022-08-07T12:56:00,kcc,35.42
2022-08-07T12:58:00,kcc,77.99
2022-08-07T13:00:00,kcc,76.20
2022-08-07T13:02:00,kcc,75.62
2022-08-07T13:04:00,kcc,77.99
2022-08-07T13:06:00,kcc,77.99
2022-08-07T13:08:00,kcc,88.21
2022-08-07T13:10:00,kcc,81.59
2022-08-07T13:12:00,kcc,82.21
2022-08-07T13:13:00,kcc,40.81
2022-08-07T13:15:00,kcc,93.60
2022-08-07T13:17:00,kcc,99.58
2022-08-07T13:18:00,kcc,48.60
2022-08-07T13:20:00,kcc,97.21
2022-08-07T13:22:00,kcc,85.78
2022-08-07T13:23:00,kcc,41.43
2022-08-07T13:25:00,kcc,93.57
2022-08-07T13:27:00,kcc,89.41
2022-08-07T13:29:00,kcc,85.81
2022-08-07T13:30:00,kcc,40.78
2022-08-07T13:32:00,kcc,83.99
2022-08-07T13:34:00,kcc,78.02
2022-08-07T13:35:00,kcc,40.81
2022-08-07T13:37:00,kcc,82.18
2022-08-07T13:39:00,kcc,93.60
2022-08-07T13:40:00,kcc,48.60
2022-08-07T13:42:00,kcc,95.39
2022-08-07T13:43:00,kcc,49.22
2022-08-07T13:45:00,kcc,97.18
2022-08-07T13:46:00,kcc,51.01
2022-08-07T13:48:00,kcc,83.41
2022-08-07T13:50:00,kcc,88.21
2022-08-07T13:52:00,kcc,83.38
2022-08-07T13:54:00,kcc,83.99
2022-08-07T13:55:00,kcc,45.00
2022-08-07T13:57:00,kcc,97.21
2022-08-07T14:06:00,kcc,52.79
2022-08-07T14:07:00,kcc,54.61
2022-08-07T14:08:00,kcc,52.79
2022-08-07T14:13:00,kcc,48.60
2022-08-07T14:15:00,kcc,87.60
2022-08-07T14:17:00,kcc,88.21
2022-08-07T14:18:00,kcc,44.38
2022-08-07T14:20:00,kcc,99.61
2022-08-07T14:22:00,kcc,95.39
2022-08-07T14:24:00,kcc,93.60
2022-08-07T14:26:00,kcc,96.01
2022-08-07T14:28:00,kcc,89.38
2022-08-07T14:30:00,kcc,91.82
2022-08-07T14:32:00,kcc,91.79
2022-08-07T14:36:00,kcc,97.21
2022-08-07T14:37:00,kcc,46.82
2022-08-07T14:39:00,kcc,95.39
2022-08-07T14:41:00,kcc,91.79
2022-08-07T14:43:00,kcc,91.82
2022-08-07T14:45:00,kcc,91.79
2022-08-07T14:47:00,kcc,87.60
2022-08-07T14:48:00,kcc,45.00
2022-08-07T14:50:00,kcc,89.41
2022-08-07T14:51:00,kcc,49.19
2022-08-07T14:53:00,kcc,98.99
2022-08-07T14:54:00,kcc,51.01
2022-08-07T14:55:00,kcc,50.39
2022-08-07T14:56:00,kcc,48.60
2022-08-07T14:58:00,kcc,99.61
2022-08-07T14:59:00,kcc,46.79
2022-08-07T15:00:00,kcc,43.21
2022-08-07T15:02:00,kcc,83.99
2022-08-07T15:04:00,kcc,72.01
2022-08-07T15:06:00,kcc,73.80
2022-08-07T15:07:00,kcc,37.21
2022-08-07T15:09:00,kcc,76.20
2022-08-07T15:11:00,kcc,89.38
2022-08-07T15:13:00,kcc,90.00
2022-08-07T15:14:00,kcc,46.82
2022-08-07T15:16:00,kcc,97.18
2022-08-07T15:17:00,kcc,48.60
2022-08-07T15:19:00,kcc,91.82
2022-08-07T15:21:00,kcc,85.78
2022-08-07T15:22:00,kcc,37.21
2022-08-07T15:24:00,kcc,87.60
2022-08-07T15:26:00,kcc,85.81
2022-08-07T15:27:00,kcc,45.00
2022-08-07T15:29:00,kcc,93.60
2022-08-07T15:32:00,kcc,56.98
2022-08-07T15:35:00,kcc,56.98
2022-08-07T15:36:00,kcc,58.21
2022-08-07T15:39:00,kcc,58.80
2022-08-07T15:43:00,kcc,97.79
2022-08-07T15:45:00,kcc,87.60
2022-08-07T15:47:00,kcc,91.79
2022-08-07T15:49:00,kcc,89.41
2022-08-07T15:51:00,kcc,97.79
2022-08-07T15:52:00,kcc,50.42
2022-08-07T15:53:00,kcc,60.59
2022-08-07T15:56:00,kcc,57.01
2022-08-07T16:02:00,kcc,91.82
2022-08-07T16:03:00,kcc,46.79
2022-08-07T16:04:00,kcc,43.21
2022-08-07T16:09:00,kcc,69.61
2022-08-07T16:10:00,kcc,37.21
2022-08-07T16:12:00,kcc,70.20
2022-08-07T16:14:00,kcc,70.20
2022-08-07T16:15:00,kcc,45.00
2022-08-07T16:17:00,kcc,93.60
2022-08-07T16:21:00,kcc,90.00
2022-08-07T16:23:00,kcc,78.02
2022-08-07T16:24:00,kcc,36.59
2022-08-07T16:26:00,kcc,78.02
2022-08-07T16:28:00,kcc,76.17
2022-08-07T16:30:00,kcc,72.01
2022-08-07T16:31:00,kcc,38.99
2022-08-07T16:33:00,kcc,78.60
2022-08-07T16:34:00,kcc,40.81
2022-08-07T16:36:00,kcc,79.80
2022-08-07T16:37:00,kcc,45.00
2022-08-07T16:39:00,kcc,83.38
2022-08-07T16:40:00,kcc,39.02
2022-08-07T16:41:00,kcc,39.58
2022-08-07T16:43:00,kcc,81.62
2022-08-07T16:44:00,kcc,31.17
2022-08-07T16:46:00,kcc,64.22
2022-08-07T16:47:00,kcc,32.99
2022-08-07T16:49:00,kcc,68.41
2022-08-07T16:50:00,kcc,38.99
2022-08-07T16:52:00,kcc,78.02
2022-08-07T16:54:00,kcc,76.20
2022-08-07T16:56:00,kcc,76.17
2022-08-07T16:57:00,kcc,44.41
2022-08-07T16:59:00,kcc,97.79
2022-08-07T17:00:00,kcc,48.60
2022-08-07T17:03:00,kcc,52.79
2022-08-07T17:05:00,kcc,93.60
2022-08-07T17:07:00,kcc,78.02
2022-08-07T17:09:00,kcc,73.80
2022-08-07T17:10:00,kcc,38.99
2022-08-07T17:12:00,kcc,85.81
2022-08-07T17:14:00,kcc,77.99
2022-08-07T17:16:00,kcc,76.20
2022-08-07T17:17:00,kcc,40.81
2022-08-07T17:18:00,kcc,37.18
2022-08-07T17:20:00,kcc,60.62
2022-08-07T17:21:00,kcc,26.98
2022-08-07T17:23:00,kcc,70.22
2022-08-07T17:24:00,kcc,31.20
2022-08-07T17:26:00,kcc,62.40
2022-08-07T17:28:00,kcc,74.38
2022-08-07T17:30:00,kcc,56.40
2022-08-07T17:32:00,kcc,46.82
2022-08-07T17:34:00,kcc,48.57
2022-08-07T17:36:00,kcc,52.82
2022-08-07T17:37:00,kcc,23.38
2022-08-07T17:39:00,kcc,51.01
2022-08-07T17:40:00,kcc,34.80
2022-08-07T17:42:00,kcc,64.19
2022-08-07T17:44:00,kcc,66.62
2022-08-07T17:46:00,kcc,83.99
2022-08-07T17:48:00,kcc,87.60
2022-08-07T17:49:00,kcc,46.79
2022-08-07T17:50:00,kcc,42.63
2022-08-07T17:52:00,kcc,82.18
2022-08-07T17:54:00,kcc,58.21
2022-08-07T17:56:00,kcc,52.79
2022-08-07T17:58:00,kcc,51.01
2022-08-07T18:00:00,kcc,60.00
2022-08-07T18:02:00,kcc,72.60
2022-08-07T18:03:00,kcc,34.80
2022-08-07T18:05:00,kcc,82.21
2022-08-07T18:08:00,kcc,48.60
2022-08-07T18:11:00,kcc,46.79
2022-08-07T18:12:00,kcc,52.79
2022-08-07T18:14:00,kcc,91.20
2022-08-07T18:15:00,kcc,29.41
2022-08-07T18:17:00,kcc,52.79
2022-08-07T18:19:00,kcc,54.61
2022-08-07T18:21:00,kcc,54.58
2022-08-07T18:22:00,kcc,34.80
2022-08-07T18:24:00,kcc,82.21
2022-08-07T18:26:00,kcc,95.39
2022-08-07T18:28:00,kcc,97.82
2022-08-07T18:30:00,kcc,91.20
2022-08-07T18:31:00,kcc,46.79
2022-08-07T18:33:00,kcc,70.20
2022-08-07T18:34:00,kcc,35.39
2022-08-07T18:35:00,kcc,33.02
2022-08-07T18:37:00,kcc,68.41
2022-08-07T18:38:00,kcc,26.98
2022-08-07T18:40:00,kcc,57.01
2022-08-07T18:42:00,kcc,79.80
2022-08-07T18:44:00,kcc,79.78
2022-08-07T18:45:00,kcc,48.60
2022-08-07T18:47:00,kcc,96.01
2022-08-07T18:48:00,kcc,50.39
2022-08-07T18:49:00,kcc,48.60
2022-08-07T18:50:00,kcc,37.21
