#datetime,building,power
2024-04-08T00:02:00,btl,46.20
2024-04-08T00:04:00,btl,46.20
2024-04-08T00:05:00,btl,45.60
2024-04-08T00:08:00,btl,45.00
2024-04-08T00:09:00,btl,22.79
2024-04-08T00:11:00,btl,67.81
2024-04-08T00:14:00,btl,46.20
2024-04-08T00:15:00,btl,22.79
2024-04-08T00:17:00,btl,66.61
2024-04-08T00:20:00,btl,44.40
2024-04-08T00:22:00,btl,44.40
2024-04-08T00:23:00,btl,21.61
2024-04-08T00:25:00,btl,45.00
2024-04-08T00:26:00,btl,22.79
2024-04-08T00:27:00,btl,21.61
2024-04-08T00:29:00,btl,67.79
2024-04-08T00:32:00,btl,44.40
2024-04-08T00:34:00,btl,43.20
2024-04-08T00:35:00,btl,23.41
2024-04-08T00:37:00,btl,43.20
2024-04-08T00:38:00,btl,22.79
2024-04-08T00:40:00,btl,45.00
2024-04-08T00:41:00,btl,21.61
2024-04-08T00:43:00,btl,45.60
2024-04-08T00:45:00,btl,45.00
2024-04-08T00:46:00,btl,44.40
2024-04-08T00:48:00,btl,23.39
2024-04-08T00:50:00,btl,44.40
2024-04-08T00:52:00,btl,44.40
2024-04-08T00:54:00,btl,45.00
2024-04-08T00:56:00,btl,43.20
2024-04-08T00:57:00,btl,21.61
2024-04-08T00:58:00,btl,44.40
2024-04-08T01:00:00,btl,21.61
2024-04-08T01:02:00,btl,45.00
2024-04-08T01:04:00,btl,65.99
2024-04-08T01:07:00,btl,43.20
2024-04-08T01:08:00,btl,21.61
2024-04-08T01:10:00,btl,64.80
2024-04-08T01:12:00,btl,21.59
2024-04-08T01:14:00,btl,43.20
2024-04-08T01:15:00,btl,21.61
2024-04-08T01:16:00,btl,43.20
2024-04-08T01:19:00,btl,42.00
2024-04-08T01:20:00,btl,21.61
2024-04-08T01:22:00,btl,62.99
2024-04-08T01:24:00,btl,21.61
2024-04-08T01:26:00,btl,42.00
2024-04-08T01:27:00,btl,21.61
2024-04-08T01:28:00,btl,43.20
2024-04-08T01:30:00,btl,19.80
2024-04-08T01:32:00,btl,43.20
2024-04-08T01:34:00,btl,64.79
2024-04-08T01:37:00,btl,42.01
2024-04-08T01:38:00,btl,21.59
2024-04-08T01:40:00,btl,42.00
2024-04-08T01:42:00,btl,41.41
2024-04-08T01:44:00,btl,42.00
2024-04-08T01:46:00,btl,40.20
2024-04-08T01:48:00,btl,40.20
2024-04-08T01:49:00,btl,20.41
2024-04-08T01:50:00,btl,21.61
2024-04-08T01:52:00,btl,61.80
2024-04-08T01:55:00,btl,43.20
2024-04-08T01:56:00,btl,20.39
2024-04-08T01:58:00,btl,41.41
2024-04-08T02:00:00,btl,42.00
2024-04-08T02:02:00,btl,41.40
2024-04-08T02:04:00,btl,38.99
2024-04-08T02:06:00,btl,36.01
2024-04-08T02:08:00,btl,36.01
2024-04-08T02:10:00,btl,54.59
2024-04-08T02:13:00,btl,38.99
2024-04-08T02:15:00,btl,39.01
2024-04-08T02:16:00,btl,18.59
2024-04-08T02:18:00,btl,36.01
2024-04-08T02:20:00,btl,36.01
2024-04-08T02:22:00,btl,52.19
2024-04-08T02:25:00,btl,36.01
2024-04-08T02:27:00,btl,34.20
2024-04-08T02:28:00,btl,17.39
2024-04-08T02:30:00,btl,34.80
2024-04-08T02:32:00,btl,36.01
2024-04-08T02:33:00,btl,16.80
2024-04-08T02:34:00,btl,19.19
2024-04-08T02:36:00,btl,37.21
2024-04-08T02:38:00,btl,35.99
2024-04-08T02:40:00,btl,36.01
2024-04-08T02:42:00,btl,36.01
2024-04-08T02:44:00,btl,34.79
2024-04-08T02:46:00,btl,34.20
2024-04-08T02:48:00,btl,34.80
2024-04-08T02:50:00,btl,34.19
2024-04-08T02:51:00,btl,34.80
2024-04-08T02:53:00,btl,17.40
2024-04-08T02:55:00,btl,34.20
2024-04-08T02:56:00,btl,17.39
2024-04-08T02:57:00,btl,37.81
2024-04-08T03:00:00,btl,38.39
2024-04-08T03:02:00,btl,37.81
2024-04-08T03:03:00,btl,35.99
2024-04-08T03:06:00,btl,37.21
2024-04-08T03:08:00,btl,34.80
2024-04-08T03:09:00,btl,35.99
2024-04-08T03:12:00,btl,36.01
2024-04-08T03:13:00,btl,18.60
2024-04-08T03:14:00,btl,17.39
2024-04-08T03:15:00,btl,36.01
2024-04-08T03:17:00,btl,17.40
2024-04-08T03:19:00,btl,34.20
2024-04-08T03:21:00,btl,52.19
2024-04-08T03:24:00,btl,36.01
2024-04-08T03:26:00,btl,34.19
2024-04-08T03:27:00,btl,34.80
2024-04-08T03:29:00,btl,17.40
2024-04-08T03:31:00,btl,34.20
2024-04-08T03:33:00,btl,34.79
2024-04-08T03:35:00,btl,33.00
2024-04-08T03:37:00,btl,34.80
2024-04-08T03:39:00,btl,34.20
2024-04-08T03:41:00,btl,34.79
2024-04-08T03:43:00,btl,34.20
2024-04-08T03:44:00,btl,16.20
2024-04-08T03:45:00,btl,35.99
2024-04-08T03:47:00,btl,18.60
2024-04-08T03:49:00,btl,34.80
2024-04-08T03:51:00,btl,34.20
2024-04-08T03:53:00,btl,34.79
2024-04-08T03:54:00,btl,17.40
2024-04-08T03:55:00,btl,16.80
2024-04-08T03:57:00,btl,53.39
2024-04-08T04:00:00,btl,34.80
2024-04-08T04:01:00,btl,17.40
2024-04-08T04:03:00,btl,36.01
2024-04-08T04:05:00,btl,34.19
2024-04-08T04:07:00,btl,37.81
2024-04-08T04:08:00,btl,16.80
2024-04-08T04:09:00,btl,35.99
2024-04-08T04:12:00,btl,34.80
2024-04-08T04:13:00,btl,18.60
2024-04-08T04:15:00,btl,53.39
2024-04-08T04:18:00,btl,36.01
2024-04-08T04:19:00,btl,18.60
2024-04-08T04:20:00,btl,17.39
2024-04-08T04:21:00,btl,37.21
2024-04-08T04:23:00,btl,17.40
2024-04-08T04:25:00,btl,37.79
2024-04-08T04:27:00,btl,37.21
2024-04-08T04:29:00,btl,37.19
2024-04-08T04:31:00,btl,36.01
2024-04-08T04:32:00,btl,19.20
2024-04-08T04:33:00,btl,35.99
2024-04-08T04:36:00,btl,36.01
2024-04-08T04:37:00,btl,16.80
2024-04-08T04:38:00,btl,19.19
2024-04-08T04:39:00,btl,34.20
2024-04-08T04:42:00,btl,36.01
2024-04-08T04:44:00,btl,35.99
2024-04-08T04:45:00,btl,18.60
2024-04-08T04:47:00,btl,34.80
2024-04-08T04:49:00,btl,34.79
2024-04-08T04:50:00,btl,16.80
2024-04-08T04:51:00,btl,34.80
2024-04-08T04:53:00,btl,17.40
2024-04-08T04:55:00,btl,34.20
2024-04-08T04:57:00,btl,34.79
2024-04-08T04:59:00,btl,36.01
2024-04-08T05:00:00,btl,17.40
2024-04-08T05:02:00,btl,51.59
2024-04-08T05:04:00,btl,17.40
2024-04-08T05:05:00,btl,17.40
2024-04-08T05:07:00,btl,34.20
2024-04-08T05:08:00,btl,17.39
2024-04-08T05:10:00,btl,34.80
2024-04-08T05:11:00,btl,18.60
2024-04-08T05:13:00,btl,34.80
2024-04-08T05:14:00,btl,34.19
2024-04-08T05:17:00,btl,37.81
2024-04-08T05:19:00,btl,34.19
2024-04-08T05:20:00,btl,34.80
2024-04-08T05:22:00,btl,17.40
2024-04-08T05:24:00,btl,34.20
2024-04-08T05:26:00,btl,34.79
2024-04-08T05:28:00,btl,34.20
2024-04-08T05:30:00,btl,36.01
2024-04-08T05:31:00,btl,19.19
2024-04-08T05:32:00,btl,36.01
2024-04-08T05:34:00,btl,18.60
2024-04-08T05:36:00,btl,35.99
2024-04-08T05:37:00,btl,17.40
2024-04-08T05:38:00,btl,36.01
2024-04-08T05:40:00,btl,16.80
2024-04-08T05:42:00,btl,37.79
2024-04-08T05:43:00,btl,17.40
2024-04-08T05:44:00,btl,16.80
2024-04-08T05:46:00,btl,36.01
2024-04-08T05:48:00,btl,34.79
2024-04-08T05:50:00,btl,37.21
2024-04-08T05:52:00,btl,34.79
2024-04-08T05:53:00,btl,17.40
2024-04-08T05:55:00,btl,34.20
2024-04-08T05:56:00,btl,34.80
2024-04-08T05:59:00,btl,32.99
2024-04-08T06:00:00,btl,18.60
2024-04-08T06:02:00,btl,52.21
2024-04-08T06:05:00,btl,40.20
2024-04-08T06:06:00,btl,20.41
2024-04-08T06:08:00,btl,58.80
2024-04-08T06:11:00,btl,40.20
2024-04-08T06:13:00,btl,38.99
2024-04-08T06:15:00,btl,39.01
2024-04-08T06:16:00,btl,19.80
2024-04-08T06:17:00,btl,19.19
2024-04-08T06:19:00,btl,40.21
2024-04-08T06:21:00,btl,40.20
2024-04-08T06:23:00,btl,40.20
2024-04-08T06:25:00,btl,39.01
2024-04-08T06:27:00,btl,38.99
2024-04-08T06:29:00,btl,38.99
2024-04-08T06:31:00,btl,38.41
2024-04-08T06:33:00,btl,38.99
2024-04-08T06:34:00,btl,18.60
2024-04-08T06:36:00,btl,38.99
2024-04-08T06:37:00,btl,18.60
2024-04-08T06:39:00,btl,40.80
2024-04-08T06:40:00,btl,19.80
2024-04-08T06:41:00,btl,21.61
2024-04-08T06:43:00,btl,42.00
2024-04-08T06:45:00,btl,41.40
2024-04-08T06:46:00,btl,20.41
2024-04-08T06:48:00,btl,38.99
2024-04-08T06:49:00,btl,40.21
2024-04-08T06:51:00,btl,18.59
2024-04-08T06:53:00,btl,40.21
2024-04-08T06:55:00,btl,38.99
2024-04-08T06:57:00,btl,40.20
2024-04-08T06:59:00,btl,39.01
2024-04-08T07:01:00,btl,38.99
2024-04-08T07:03:00,btl,39.01
2024-04-08T07:05:00,btl,38.99
2024-04-08T07:07:00,btl,38.39
2024-04-08T07:09:00,btl,39.01
2024-04-08T07:11:00,btl,38.99
2024-04-08T07:13:00,btl,39.01
2024-04-08T07:15:00,btl,40.20
2024-04-08T07:17:00,btl,38.99
2024-04-08T07:18:00,btl,18.60
2024-04-08T07:19:00,btl,18.60
2024-04-08T07:21:00,btl,37.79
2024-04-08T07:22:00,btl,19.80
2024-04-08T07:24:00,btl,37.79
2024-04-08T07:25:00,btl,18.60
2024-04-08T07:27:00,btl,40.21
2024-04-08T07:29:00,btl,37.19
2024-04-08T07:30:00,btl,20.41
2024-04-08T07:31:00,btl,18.59
2024-04-08T07:33:00,btl,39.01
2024-04-08T07:35:00,btl,38.99
2024-04-08T07:37:00,btl,37.21
2024-04-08T07:39:00,btl,38.99
2024-04-08T07:40:00,btl,20.41
2024-04-08T07:42:00,btl,40.20
2024-04-08T07:43:00,btl,40.20
2024-04-08T07:45:00,btl,18.60
2024-04-08T07:47:00,btl,40.21
2024-04-08T07:49:00,btl,40.80
2024-04-08T07:51:00,btl,41.40
2024-04-08T07:52:00,btl,21.61
2024-04-08T07:53:00,btl,20.39
2024-04-08T07:55:00,btl,60.60
2024-04-08T07:58:00,btl,43.20
2024-04-08T08:00:00,btl,40.21
2024-04-08T08:01:00,btl,38.99
2024-04-08T08:04:00,btl,40.20
2024-04-08T08:06:00,btl,40.21
2024-04-08T08:08:00,btl,38.99
2024-04-08T08:09:00,btl,19.80
2024-04-08T08:10:00,btl,19.19
2024-04-08T08:12:00,btl,40.21
2024-04-08T08:13:00,btl,19.79
2024-04-08T08:15:00,btl,40.81
2024-04-08T08:16:00,btl,21.59
2024-04-08T08:18:00,btl,40.21
2024-04-08T08:20:00,btl,40.20
2024-04-08T08:22:00,btl,42.00
2024-04-08T08:23:00,btl,19.80
2024-04-08T08:24:00,btl,42.00
2024-04-08T08:27:00,btl,41.40
2024-04-08T08:29:00,btl,40.81
2024-04-08T08:30:00,btl,19.79
2024-04-08T08:32:00,btl,42.00
2024-04-08T08:33:00,btl,19.80
2024-04-08T08:34:00,btl,19.20
2024-04-08T08:36:00,btl,60.00
2024-04-08T08:39:00,btl,40.80
2024-04-08T08:41:00,btl,41.40
2024-04-08T08:42:00,btl,40.21
2024-04-08T08:44:00,btl,20.39
2024-04-08T08:45:00,btl,20.41
2024-04-08T08:46:00,btl,21.61
2024-04-08T08:48:00,btl,61.79
2024-04-08T08:51:00,btl,40.21
2024-04-08T08:52:00,btl,18.59
2024-04-08T08:53:00,btl,20.41
2024-04-08T08:54:00,btl,40.20
2024-04-08T08:57:00,btl,40.21
2024-04-08T08:59:00,btl,38.99
2024-04-08T09:00:00,btl,20.41
2024-04-08T09:02:00,btl,40.20
2024-04-08T09:04:00,btl,39.01
2024-04-08T09:06:00,btl,60.00
2024-04-08T09:09:00,btl,40.80
2024-04-08T09:11:00,btl,38.39
2024-04-08T09:12:00,btl,39.01
2024-04-08T09:14:00,btl,18.59
2024-04-08T09:16:00,btl,39.01
2024-04-08T09:17:00,btl,20.39
2024-04-08T09:18:00,btl,39.01
2024-04-08T09:21:00,btl,37.19
2024-04-08T09:22:00,btl,17.40
2024-04-08T09:24:00,btl,58.80
2024-04-08T09:27:00,btl,39.01
2024-04-08T09:29:00,btl,40.20
2024-04-08T09:30:00,btl,40.20
2024-04-08T09:32:00,btl,21.61
2024-04-08T09:33:00,btl,21.59
2024-04-08T09:35:00,btl,39.01
2024-04-08T09:37:00,btl,40.20
2024-04-08T09:38:00,btl,20.41
2024-04-08T09:40:00,btl,40.20
2024-04-08T09:41:00,btl,20.41
2024-04-08T09:43:00,btl,40.20
2024-04-08T09:45:00,btl,40.20
2024-04-08T09:46:00,btl,20.41
2024-04-08T09:47:00,btl,38.99
2024-04-08T09:50:00,btl,38.41
2024-04-08T09:52:00,btl,38.99
2024-04-08T09:53:00,btl,18.60
2024-04-08T09:55:00,btl,37.81
2024-04-08T09:57:00,btl,38.99
2024-04-08T09:59:00,btl,57.60
2024-04-08T10:02:00,btl,38.41
2024-04-08T10:03:00,btl,19.19
2024-04-08T10:05:00,btl,58.80
2024-04-08T10:07:00,btl,20.41
2024-04-08T10:08:00,btl,18.60
2024-04-08T10:10:00,btl,40.20
2024-04-08T10:11:00,btl,20.41
2024-04-08T10:13:00,btl,38.39
2024-04-08T10:15:00,btl,37.81
2024-04-08T10:16:00,btl,18.59
2024-04-08T10:17:00,btl,20.41
2024-04-08T10:19:00,btl,37.21
2024-04-08T10:20:00,btl,18.59
2024-04-08T10:22:00,btl,36.01
2024-04-08T10:23:00,btl,18.60
2024-04-08T10:25:00,btl,37.79
2024-04-08T10:26:00,btl,18.60
2024-04-08T10:28:00,btl,35.99
2024-04-08T10:29:00,btl,39.01
2024-04-08T10:32:00,btl,35.99
2024-04-08T10:34:00,btl,36.01
2024-04-08T10:35:00,btl,18.60
2024-04-08T10:37:00,btl,35.99
2024-04-08T10:39:00,btl,34.80
2024-04-08T10:41:00,btl,38.41
2024-04-08T10:43:00,btl,37.79
2024-04-08T10:44:00,btl,18.60
2024-04-08T10:46:00,btl,35.99
2024-04-08T10:47:00,btl,18.60
2024-04-08T10:49:00,btl,37.81
2024-04-08T10:50:00,btl,19.79
2024-04-08T10:51:00,btl,18.60
2024-04-08T10:53:00,btl,56.40
2024-04-08T10:56:00,btl,39.01
2024-04-08T10:57:00,btl,19.79
2024-04-08T10:58:00,btl,20.41
2024-04-08T10:59:00,btl,38.99
2024-04-08T11:02:00,btl,39.01
2024-04-08T11:04:00,btl,40.20
2024-04-08T11:05:00,btl,19.80
2024-04-08T11:07:00,btl,38.99
2024-04-08T11:09:00,btl,42.00
2024-04-08T11:11:00,btl,40.21
2024-04-08T11:13:00,btl,40.20
2024-04-08T11:15:00,btl,43.20
2024-04-08T11:16:00,btl,20.41
2024-04-08T11:17:00,btl,38.99
2024-04-08T11:20:00,btl,40.21
2024-04-08T11:21:00,btl,18.59
2024-04-08T11:23:00,btl,40.21
2024-04-08T11:25:00,btl,40.20
2024-04-08T11:27:00,btl,40.80
2024-04-08T11:29:00,btl,37.21
2024-04-08T11:31:00,btl,38.99
2024-04-08T11:33:00,btl,39.01
2024-04-08T11:35:00,btl,38.39
2024-04-08T11:37:00,btl,38.99
2024-04-08T11:39:00,btl,37.81
2024-04-08T11:40:00,btl,19.80
2024-04-08T11:42:00,btl,38.99
2024-04-08T11:43:00,btl,18.60
2024-04-08T11:44:00,btl,20.39
2024-04-08T11:46:00,btl,57.61
2024-04-08T11:49:00,btl,38.99
2024-04-08T11:50:00,btl,18.60
2024-04-08T11:52:00,btl,55.80
2024-04-08T11:55:00,btl,38.99
2024-04-08T11:56:00,btl,18.60
2024-04-08T11:57:00,btl,19.20
2024-04-08T11:58:00,btl,38.39
2024-04-08T12:01:00,btl,39.01
2024-04-08T12:02:00,btl,18.59
2024-04-08T12:04:00,btl,57.61
2024-04-08T12:07:00,btl,37.79
2024-04-08T12:09:00,btl,37.21
2024-04-08T12:10:00,btl,18.59
2024-04-08T12:12:00,btl,40.81
2024-04-08T12:14:00,btl,38.39
2024-04-08T12:15:00,btl,20.41
2024-04-08T12:16:00,btl,40.20
2024-04-08T12:18:00,btl,20.41
2024-04-08T12:20:00,btl,41.40
2024-04-08T12:21:00,btl,20.41
2024-04-08T12:22:00,btl,20.39
2024-04-08T12:24:00,btl,40.21
2024-04-08T12:26:00,btl,40.20
2024-04-08T12:28:00,btl,40.20
2024-04-08T12:30:00,btl,40.20
2024-04-08T12:31:00,btl,20.41
2024-04-08T12:33:00,btl,40.20
2024-04-08T12:34:00,btl,39.01
2024-04-08T12:36:00,btl,20.39
2024-04-08T12:38:00,btl,37.21
2024-04-08T12:39:00,btl,15.60
2024-04-08T12:41:00,btl,36.01
2024-04-08T12:42:00,btl,16.19
2024-04-08T12:43:00,btl,17.40
2024-04-08T12:45:00,btl,36.01
2024-04-08T12:47:00,btl,34.20
2024-04-08T12:48:00,btl,18.59
2024-04-08T12:50:00,btl,36.01
2024-04-08T12:51:00,btl,17.40
2024-04-08T12:53:00,btl,35.99
2024-04-08T12:54:00,btl,18.60
2024-04-08T12:55:00,btl,20.41
2024-04-08T12:57:00,btl,37.19
2024-04-08T12:59:00,btl,37.81
2024-04-08T13:01:00,btl,38.99
2024-04-08T13:03:00,btl,38.41
2024-04-08T13:05:00,btl,35.99
2024-04-08T13:06:00,btl,19.20
2024-04-08T13:07:00,btl,16.80
2024-04-08T13:09:00,btl,35.99
2024-04-08T13:11:00,btl,37.81
2024-04-08T13:13:00,btl,36.01
2024-04-08T13:15:00,btl,38.99
2024-04-08T13:17:00,btl,36.01
2024-04-08T13:19:00,btl,35.99
2024-04-08T13:20:00,btl,19.80
2024-04-08T13:21:00,btl,38.99
2024-04-08T13:23:00,btl,18.60
2024-04-08T13:25:00,btl,37.79
2024-04-08T13:26:00,btl,19.80
2024-04-08T13:27:00,btl,37.81
2024-04-08T13:29:00,btl,18.59
2024-04-08T13:30:00,btl,18.60
2024-04-08T13:32:00,btl,36.01
2024-04-08T13:33:00,btl,38.99
2024-04-08T13:35:00,btl,18.60
2024-04-08T13:37:00,btl,38.99
2024-04-08T13:38:00,btl,19.80
2024-04-08T13:39:00,btl,20.41
2024-04-08T13:41:00,btl,38.99
2024-04-08T13:43:00,btl,38.99
2024-04-08T13:44:00,btl,18.60
2024-04-08T13:45:00,btl,40.21
2024-04-08T13:48:00,btl,38.99
2024-04-08T13:50:00,btl,40.20
2024-04-08T13:51:00,btl,39.01
2024-04-08T13:54:00,btl,38.99
2024-04-08T13:55:00,btl,19.80
2024-04-08T13:57:00,btl,57.60
2024-04-08T14:00:00,btl,40.20
2024-04-08T14:02:00,btl,39.01
2024-04-08T14:03:00,btl,35.99
2024-04-08T14:06:00,btl,37.81
2024-04-08T14:07:00,btl,16.80
2024-04-08T14:09:00,btl,55.20
2024-04-08T14:12:00,btl,35.99
2024-04-08T14:13:00,btl,18.60
2024-04-08T14:14:00,btl,18.60
2024-04-08T14:15:00,btl,37.21
2024-04-08T14:17:00,btl,17.39
2024-04-08T14:19:00,btl,37.81
2024-04-08T14:20:00,btl,18.60
2024-04-08T14:21:00,btl,37.19
2024-04-08T14:24:00,btl,37.81
2024-04-08T14:26:00,btl,34.19
2024-04-08T14:27:00,btl,31.80
2024-04-08T14:30:00,btl,31.80
2024-04-08T14:31:00,btl,15.60
2024-04-08T14:32:00,btl,16.20
2024-04-08T14:34:00,btl,30.00
2024-04-08T14:35:00,btl,15.60
2024-04-08T14:37:00,btl,31.80
2024-04-08T14:39:00,btl,33.00
2024-04-08T14:40:00,btl,17.39
2024-04-08T14:41:00,btl,16.20
2024-04-08T14:43:00,btl,31.20
2024-04-08T14:44:00,btl,30.60
2024-04-08T14:46:00,btl,15.60
2024-04-08T14:48:00,btl,31.80
2024-04-08T14:49:00,btl,14.40
2024-04-08T14:50:00,btl,15.60
2024-04-08T14:52:00,btl,31.80
2024-04-08T14:54:00,btl,31.80
2024-04-08T14:55:00,btl,15.60
2024-04-08T14:56:00,btl,33.60
2024-04-08T14:59:00,btl,30.00
2024-04-08T15:00:00,btl,15.60
2024-04-08T15:02:00,btl,31.79
2024-04-08T15:04:00,btl,30.60
2024-04-08T15:06:00,btl,34.20
2024-04-08T15:07:00,btl,17.40
2024-04-08T15:08:00,btl,33.00
2024-04-08T15:10:00,btl,18.59
2024-04-08T15:12:00,btl,34.80
2024-04-08T15:13:00,btl,18.60
2024-04-08T15:14:00,btl,36.01
2024-04-08T15:17:00,btl,35.99
2024-04-08T15:18:00,btl,17.40
2024-04-08T15:20:00,btl,36.01
2024-04-08T15:22:00,btl,34.79
2024-04-08T15:24:00,btl,34.20
2024-04-08T15:26:00,btl,49.20
2024-04-08T15:29:00,btl,31.80
2024-04-08T15:31:00,btl,31.19
2024-04-08T15:32:00,btl,14.41
2024-04-08T15:34:00,btl,31.79
2024-04-08T15:35:00,btl,14.40
2024-04-08T15:37:00,btl,30.60
2024-04-08T15:38:00,btl,30.00
2024-04-08T15:41:00,btl,31.80
2024-04-08T15:42:00,btl,15.60
2024-04-08T15:44:00,btl,54.61
2024-04-08T15:47:00,btl,34.79
2024-04-08T15:49:00,btl,34.80
2024-04-08T15:50:00,btl,33.00
2024-04-08T15:53:00,btl,33.00
2024-04-08T15:55:00,btl,34.79
2024-04-08T15:56:00,btl,33.00
2024-04-08T15:59:00,btl,33.00
2024-04-08T16:00:00,btl,15.60
2024-04-08T16:02:00,btl,34.79
2024-04-08T16:04:00,btl,34.80
2024-04-08T16:06:00,btl,36.01
2024-04-08T16:08:00,btl,54.59
2024-04-08T16:11:00,btl,39.01
2024-04-08T16:13:00,btl,37.19
2024-04-08T16:14:00,btl,38.99
2024-04-08T16:17:00,btl,37.21
2024-04-08T16:18:00,btl,20.41
2024-04-08T16:20:00,btl,38.99
2024-04-08T16:22:00,btl,41.40
2024-04-08T16:23:00,btl,18.60
2024-04-08T16:25:00,btl,37.79
2024-04-08T16:26:00,btl,33.00
2024-04-08T16:28:00,btl,15.60
2024-04-08T16:30:00,btl,33.60
2024-04-08T16:32:00,btl,50.41
2024-04-08T16:34:00,btl,16.80
2024-04-08T16:36:00,btl,33.59
2024-04-08T16:37:00,btl,15.60
2024-04-08T16:38:00,btl,33.00
2024-04-08T16:40:00,btl,17.40
2024-04-08T16:42:00,btl,31.80
2024-04-08T16:44:00,btl,50.39
2024-04-08T16:47:00,btl,33.00
2024-04-08T16:48:00,btl,15.60
2024-04-08T16:50:00,btl,50.41
2024-04-08T16:53:00,btl,31.80
2024-04-08T16:55:00,btl,34.79
2024-04-08T16:56:00,btl,31.80
2024-04-08T16:58:00,btl,15.60
2024-04-08T17:00:00,btl,33.00
2024-04-08T17:02:00,btl,50.41
2024-04-08T17:05:00,btl,34.79
2024-04-08T17:06:00,btl,19.80
2024-04-08T17:08:00,btl,38.99
2024-04-08T17:10:00,btl,39.01
2024-04-08T17:12:00,btl,37.19
2024-04-08T17:13:00,btl,20.41
2024-04-08T17:15:00,btl,37.19
2024-04-08T17:16:00,btl,20.41
2024-04-08T17:18:00,btl,37.21
2024-04-08T17:19:00,btl,37.79
2024-04-08T17:22:00,btl,39.01
2024-04-08T17:24:00,btl,37.19
2024-04-08T17:25:00,btl,18.60
2024-04-08T17:27:00,btl,35.99
2024-04-08T17:28:00,btl,20.41
2024-04-08T17:30:00,btl,36.01
2024-04-08T17:31:00,btl,38.99
2024-04-08T17:34:00,btl,37.21
2024-04-08T17:36:00,btl,37.19
2024-04-08T17:37:00,btl,38.99
2024-04-08T17:39:00,btl,20.41
2024-04-08T17:41:00,btl,41.40
2024-04-08T17:42:00,btl,20.41
2024-04-08T17:43:00,btl,40.20
2024-04-08T17:46:00,btl,39.01
2024-04-08T17:48:00,btl,38.99
2024-04-08T17:49:00,btl,19.80
2024-04-08T17:51:00,btl,42.00
2024-04-08T17:53:00,btl,42.00
2024-04-08T17:55:00,btl,55.80
2024-04-08T17:57:00,btl,18.60
2024-04-08T17:58:00,btl,17.40
2024-04-08T18:00:00,btl,36.01
2024-04-08T18:01:00,btl,35.99
2024-04-08T18:04:00,btl,34.80
2024-04-08T18:05:00,btl,18.60
2024-04-08T18:07:00,btl,56.40
2024-04-08T18:09:00,btl,19.80
2024-04-08T18:11:00,btl,37.79
2024-04-08T18:12:00,btl,18.60
2024-04-08T18:13:00,btl,35.99
2024-04-08T18:16:00,btl,37.21
2024-04-08T18:17:00,btl,18.60
2024-04-08T18:19:00,btl,53.39
2024-04-08T18:22:00,btl,34.80
2024-04-08T18:23:00,btl,18.60
2024-04-08T18:25:00,btl,38.99
2024-04-08T18:27:00,btl,36.01
2024-04-08T18:28:00,btl,18.59
2024-04-08T18:30:00,btl,39.01
2024-04-08T18:31:00,btl,18.60
2024-04-08T18:33:00,btl,38.99
2024-04-08T18:35:00,btl,38.99
2024-04-08T18:37:00,btl,38.41
2024-04-08T18:39:00,btl,37.79
2024-04-08T18:41:00,btl,40.21
2024-04-08T18:43:00,btl,60.60
2024-04-08T18:45:00,btl,19.79
2024-04-08T18:47:00,btl,39.01
2024-04-08T18:48:00,btl,20.39
2024-04-08T18:50:00,btl,39.01
2024-04-08T18:52:00,btl,40.20
2024-04-08T18:54:00,btl,58.80
2024-04-08T18:57:00,btl,40.20
2024-04-08T18:59:00,btl,39.01
2024-04-08T19:00:00,btl,37.79
2024-04-08T19:02:00,btl,19.80
2024-04-08T19:04:00,btl,38.99
2024-04-08T19:06:00,btl,39.01
2024-04-08T19:08:00,btl,37.19
2024-04-08T19:09:00,btl,18.60
2024-04-08T19:10:00,btl,20.41
2024-04-08T19:12:00,btl,57.60
2024-04-08T19:15:00,btl,37.19
2024-04-08T19:17:00,btl,37.81
2024-04-08T19:18:00,btl,37.19
2024-04-08T19:20:00,btl,20.41
2024-04-08T19:21:00,btl,19.80
2024-04-08T19:22:00,btl,19.19
2024-04-08T19:24:00,btl,58.80
2024-04-08T19:26:00,btl,18.60
2024-04-08T19:28:00,btl,39.01
2024-04-08T19:29:00,btl,20.39
2024-04-08T19:30:00,btl,18.60
2024-04-08T19:32:00,btl,40.20
2024-04-08T19:34:00,btl,39.01
2024-04-08T19:36:00,btl,61.80
2024-04-08T19:39:00,btl,40.20
2024-04-08T19:41:00,btl,40.20
2024-04-08T19:42:00,btl,39.01
2024-04-08T19:45:00,btl,40.20
2024-04-08T19:47:00,btl,38.99
2024-04-08T19:48:00,btl,39.01
2024-04-08T19:51:00,btl,37.19
2024-04-08T19:52:00,btl,20.41
2024-04-08T19:54:00,btl,58.80
2024-04-08T19:56:00,btl,19.20
2024-04-08T19:58:00,btl,38.39
2024-04-08T19:59:00,btl,20.41
2024-04-08T20:00:00,btl,38.99
2024-04-08T20:03:00,btl,41.40
2024-04-08T20:04:00,btl,19.20
2024-04-08T20:06:00,btl,60.00
2024-04-08T20:09:00,btl,40.80
2024-04-08T20:10:00,btl,21.61
2024-04-08T20:12:00,btl,38.39
2024-04-08T20:13:00,btl,40.81
2024-04-08T20:15:00,btl,40.20
2024-04-08T20:16:00,btl,19.80
2024-04-08T20:17:00,btl,19.19
2024-04-08T20:19:00,btl,40.21
2024-04-08T20:20:00,btl,19.79
