#datetime,building,power
2022-09-12T00:00:00,hpb,61.80
2022-09-12T00:01:00,hpb,42.60
2022-09-12T00:03:00,hpb,62.40
2022-09-12T00:04:00,hpb,22.79
2022-09-12T00:06:00,hpb,54.59
2022-09-12T00:08:00,hpb,58.20
2022-09-12T00:10:00,hpb,54.01
2022-09-12T00:12:00,hpb,54.59
2022-09-12T00:14:00,hpb,57.60
2022-09-12T00:16:00,hpb,58.21
2022-09-12T00:17:00,hpb,23.39
2022-09-12T00:18:00,hpb,23.39
2022-09-12T00:20:00,hpb,50.41
2022-09-12T00:22:00,hpb,50.41
2022-09-12T00:24:00,hpb,46.20
2022-09-12T00:25:00,hpb,23.39
2022-09-12T00:27:00,hpb,61.80
2022-09-12T00:28:00,hpb,35.41
2022-09-12T00:30:00,hpb,50.39
2022-09-12T00:32:00,hpb,46.20
2022-09-12T00:34:00,hpb,42.60
2022-09-12T00:36:00,hpb,39.01
2022-09-12T00:38:00,hpb,42.60
2022-09-12T00:40:00,hpb,42.60
2022-09-12T00:42:00,hpb,46.20
2022-09-12T00:44:00,hpb,42.60
2022-09-12T00:46:00,hpb,42.60
2022-09-12T00:48:00,hpb,43.20
2022-09-12T00:50:00,hpb,42.61
2022-09-12T00:52:00,hpb,42.60
2022-09-12T00:54:00,hpb,53.99
2022-09-12T00:56:00,hpb,54.59
2022-09-12T00:58:00,hpb,42.61
2022-09-12T01:00:00,hpb,38.39
2022-09-12T01:02:00,hpb,42.60
2022-09-12T01:03:00,hpb,19.80
2022-09-12T01:05:00,hpb,38.39
2022-09-12T01:07:00,hpb,54.61
2022-09-12T01:09:00,hpb,38.39
2022-09-12T01:11:00,hpb,39.01
2022-09-12T01:12:00,hpb,19.19
2022-09-12T01:14:00,hpb,39.01
2022-09-12T01:15:00,hpb,19.19
2022-09-12T01:17:00,hpb,39.01
2022-09-12T01:18:00,hpb,19.19
2022-09-12T01:19:00,hpb,19.20
2022-09-12T01:21:00,hpb,39.01
2022-09-12T01:23:00,hpb,38.39
2022-09-12T01:24:00,hpb,19.80
2022-09-12T01:26:00,hpb,34.79
2022-09-12T01:28:00,hpb,38.41
2022-09-12T01:29:00,hpb,19.80
2022-09-12T01:31:00,hpb,42.60
2022-09-12T01:33:00,hpb,34.79
2022-09-12T01:35:00,hpb,39.01
2022-09-12T01:37:00,hpb,38.39
2022-09-12T01:39:00,hpb,42.60
2022-09-12T01:40:00,hpb,19.80
2022-09-12T01:42:00,hpb,38.39
2022-09-12T01:43:00,hpb,19.20
2022-09-12T01:45:00,hpb,39.01
2022-09-12T01:47:00,hpb,38.99
2022-09-12T01:49:00,hpb,34.80
2022-09-12T01:51:00,hpb,34.79
2022-09-12T01:53:00,hpb,38.41
2022-09-12T01:55:00,hpb,38.99
2022-09-12T01:56:00,hpb,19.20
2022-09-12T01:58:00,hpb,38.99
2022-09-12T02:00:00,hpb,34.80
2022-09-12T02:02:00,hpb,38.99
2022-09-12T02:04:00,hpb,38.41
2022-09-12T02:07:00,hpb,34.80
2022-09-12T02:08:00,hpb,38.99
2022-09-12T02:09:00,hpb,19.20
2022-09-12T02:10:00,hpb,19.79
2022-09-12T02:12:00,hpb,42.60
2022-09-12T02:14:00,hpb,38.41
2022-09-12T02:16:00,hpb,38.99
2022-09-12T02:18:00,hpb,34.80
2022-09-12T02:19:00,hpb,19.20
2022-09-12T02:21:00,hpb,38.99
2022-09-12T02:22:00,hpb,19.20
2022-09-12T02:24:00,hpb,34.80
2022-09-12T02:25:00,hpb,19.79
2022-09-12T02:27:00,hpb,38.41
2022-09-12T02:29:00,hpb,34.79
2022-09-12T02:30:00,hpb,19.80
2022-09-12T02:31:00,hpb,19.20
2022-09-12T02:33:00,hpb,34.79
2022-09-12T02:34:00,hpb,19.20
2022-09-12T02:36:00,hpb,35.41
2022-09-12T02:38:00,hpb,34.79
2022-09-12T02:40:00,hpb,38.41
2022-09-12T02:42:00,hpb,34.80
2022-09-12T02:44:00,hpb,35.39
2022-09-12T02:46:00,hpb,34.80
2022-09-12T02:47:00,hpb,19.20
2022-09-12T02:49:00,hpb,42.60
2022-09-12T02:51:00,hpb,34.79
2022-09-12T02:53:00,hpb,39.01
2022-09-12T02:55:00,hpb,34.80
2022-09-12T02:56:00,hpb,15.59
2022-09-12T02:57:00,hpb,19.20
2022-09-12T02:59:00,hpb,34.80
2022-09-12T03:01:00,hpb,34.80
2022-09-12T03:02:00,hpb,19.79
2022-09-12T03:04:00,hpb,34.80
2022-09-12T03:06:00,hpb,34.80
2022-09-12T03:08:00,hpb,34.79
2022-09-12T03:10:00,hpb,34.80
2022-09-12T03:12:00,hpb,34.80
2022-09-12T03:13:00,hpb,19.79
2022-09-12T03:15:00,hpb,34.80
2022-09-12T03:17:00,hpb,34.80
2022-09-12T03:19:00,hpb,38.99
2022-09-12T03:20:00,hpb,15.00
2022-09-12T03:22:00,hpb,38.99
2022-09-12T03:23:00,hpb,23.41
2022-09-12T03:25:00,hpb,34.80
2022-09-12T03:27:00,hpb,34.79
2022-09-12T03:29:00,hpb,34.80
2022-09-12T03:31:00,hpb,34.80
2022-09-12T03:32:00,hpb,15.60
2022-09-12T03:34:00,hpb,38.99
2022-09-12T03:35:00,hpb,15.60
2022-09-12T03:37:00,hpb,34.80
2022-09-12T03:39:00,hpb,34.79
2022-09-12T03:41:00,hpb,34.80
2022-09-12T03:43:00,hpb,34.80
2022-09-12T03:45:00,hpb,34.79
2022-09-12T03:47:00,hpb,35.41
2022-09-12T03:48:00,hpb,19.20
2022-09-12T03:50:00,hpb,34.79
2022-09-12T03:52:00,hpb,39.01
2022-09-12T03:54:00,hpb,34.79
2022-09-12T03:56:00,hpb,38.41
2022-09-12T03:57:00,hpb,15.60
2022-09-12T03:59:00,hpb,38.99
2022-09-12T04:01:00,hpb,34.80
2022-09-12T04:03:00,hpb,34.80
2022-09-12T04:05:00,hpb,34.79
2022-09-12T04:07:00,hpb,39.01
2022-09-12T04:08:00,hpb,15.60
2022-09-12T04:10:00,hpb,34.79
2022-09-12T04:12:00,hpb,34.80
2022-09-12T04:13:00,hpb,19.20
2022-09-12T04:15:00,hpb,34.79
2022-09-12T04:16:00,hpb,15.60
2022-09-12T04:18:00,hpb,34.80
2022-09-12T04:19:00,hpb,23.41
2022-09-12T04:21:00,hpb,46.79
2022-09-12T04:23:00,hpb,38.41
2022-09-12T04:25:00,hpb,34.80
2022-09-12T04:27:00,hpb,34.79
2022-09-12T04:29:00,hpb,35.41
2022-09-12T04:31:00,hpb,34.80
2022-09-12T04:33:00,hpb,34.79
2022-09-12T04:35:00,hpb,31.20
2022-09-12T04:37:00,hpb,34.80
2022-09-12T04:38:00,hpb,15.60
2022-09-12T04:40:00,hpb,34.79
2022-09-12T04:42:00,hpb,34.80
2022-09-12T04:44:00,hpb,34.80
2022-09-12T04:46:00,hpb,38.99
2022-09-12T04:48:00,hpb,34.80
2022-09-12T04:50:00,hpb,34.80
2022-09-12T04:52:00,hpb,34.79
2022-09-12T04:54:00,hpb,39.01
2022-09-12T04:55:00,hpb,15.00
2022-09-12T04:57:00,hpb,35.39
2022-09-12T04:58:00,hpb,19.20
2022-09-12T04:59:00,hpb,15.60
2022-09-12T05:01:00,hpb,34.80
2022-09-12T05:03:00,hpb,38.39
2022-09-12T05:04:00,hpb,19.80
2022-09-12T05:06:00,hpb,34.79
2022-09-12T05:08:00,hpb,34.80
2022-09-12T05:09:00,hpb,19.20
2022-09-12T05:11:00,hpb,34.80
2022-09-12T05:13:00,hpb,35.39
2022-09-12T05:14:00,hpb,15.00
2022-09-12T05:16:00,hpb,35.41
2022-09-12T05:18:00,hpb,34.79
2022-09-12T05:19:00,hpb,19.20
2022-09-12T05:21:00,hpb,31.20
2022-09-12T05:23:00,hpb,34.80
2022-09-12T05:25:00,hpb,31.20
2022-09-12T05:27:00,hpb,34.79
2022-09-12T05:29:00,hpb,34.80
2022-09-12T05:31:00,hpb,34.80
2022-09-12T05:33:00,hpb,31.20
2022-09-12T05:35:00,hpb,34.79
2022-09-12T05:36:00,hpb,15.60
2022-09-12T05:38:00,hpb,34.80
2022-09-12T05:40:00,hpb,34.80
2022-09-12T05:41:00,hpb,19.19
2022-09-12T05:43:00,hpb,31.20
2022-09-12T05:44:00,hpb,19.20
2022-09-12T05:46:00,hpb,34.80
2022-09-12T05:48:00,hpb,34.79
2022-09-12T05:49:00,hpb,19.80
2022-09-12T05:51:00,hpb,34.80
2022-09-12T05:53:00,hpb,34.79
2022-09-12T05:55:00,hpb,39.01
2022-09-12T05:56:00,hpb,15.00
2022-09-12T05:58:00,hpb,38.99
2022-09-12T06:00:00,hpb,34.80
2022-09-12T06:02:00,hpb,34.80
2022-09-12T06:04:00,hpb,34.79
2022-09-12T06:05:00,hpb,19.80
2022-09-12T06:07:00,hpb,34.80
2022-09-12T06:09:00,hpb,34.79
2022-09-12T06:11:00,hpb,34.80
2022-09-12T06:12:00,hpb,15.60
2022-09-12T06:14:00,hpb,34.80
2022-09-12T06:15:00,hpb,19.19
2022-09-12T06:17:00,hpb,31.20
2022-09-12T06:19:00,hpb,34.80
2022-09-12T06:20:00,hpb,15.60
2022-09-12T06:21:00,hpb,15.60
2022-09-12T06:23:00,hpb,34.80
2022-09-12T06:24:00,hpb,15.60
2022-09-12T06:26:00,hpb,34.79
2022-09-12T06:28:00,hpb,31.20
2022-09-12T06:29:00,hpb,19.20
2022-09-12T06:30:00,hpb,15.60
2022-09-12T06:32:00,hpb,34.79
2022-09-12T06:34:00,hpb,31.20
2022-09-12T06:36:00,hpb,34.80
2022-09-12T06:38:00,hpb,34.80
2022-09-12T06:39:00,hpb,19.19
2022-09-12T06:41:00,hpb,34.80
2022-09-12T06:43:00,hpb,31.20
2022-09-12T06:44:00,hpb,15.60
2022-09-12T06:46:00,hpb,31.20
2022-09-12T06:48:00,hpb,34.80
2022-09-12T06:49:00,hpb,15.60
2022-09-12T06:51:00,hpb,30.60
2022-09-12T06:53:00,hpb,31.19
2022-09-12T06:55:00,hpb,31.20
2022-09-12T06:57:00,hpb,30.60
2022-09-12T06:59:00,hpb,34.80
2022-09-12T07:01:00,hpb,31.20
2022-09-12T07:03:00,hpb,31.20
2022-09-12T07:05:00,hpb,31.20
2022-09-12T07:07:00,hpb,30.60
2022-09-12T07:09:00,hpb,31.20
2022-09-12T07:11:00,hpb,31.20
2022-09-12T07:13:00,hpb,30.60
2022-09-12T07:14:00,hpb,15.60
2022-09-12T07:15:00,hpb,15.59
2022-09-12T07:17:00,hpb,31.20
2022-09-12T07:19:00,hpb,30.60
2022-09-12T07:21:00,hpb,39.01
2022-09-12T07:23:00,hpb,42.60
2022-09-12T07:25:00,hpb,42.60
2022-09-12T07:26:00,hpb,23.41
2022-09-12T07:28:00,hpb,42.60
2022-09-12T07:29:00,hpb,19.19
2022-09-12T07:31:00,hpb,42.61
2022-09-12T07:33:00,hpb,42.60
2022-09-12T07:34:00,hpb,19.79
2022-09-12T07:36:00,hpb,38.41
2022-09-12T07:38:00,hpb,42.60
2022-09-12T07:40:00,hpb,38.99
2022-09-12T07:42:00,hpb,46.20
2022-09-12T07:44:00,hpb,42.60
2022-09-12T07:46:00,hpb,39.01
2022-09-12T07:48:00,hpb,42.60
2022-09-12T07:50:00,hpb,42.60
2022-09-12T07:52:00,hpb,42.60
2022-09-12T07:54:00,hpb,42.61
2022-09-12T07:56:00,hpb,38.99
2022-09-12T07:58:00,hpb,42.60
2022-09-12T07:59:00,hpb,19.20
2022-09-12T08:01:00,hpb,38.99
2022-09-12T08:03:00,hpb,34.80
2022-09-12T08:05:00,hpb,34.80
2022-09-12T08:06:00,hpb,23.39
2022-09-12T08:08:00,hpb,38.39
2022-09-12T08:10:00,hpb,35.41
2022-09-12T08:11:00,hpb,15.00
2022-09-12T08:13:00,hpb,35.41
2022-09-12T08:15:00,hpb,42.60
2022-09-12T08:17:00,hpb,38.39
2022-09-12T08:19:00,hpb,31.20
2022-09-12T08:20:00,hpb,19.20
2022-09-12T08:22:00,hpb,31.20
2022-09-12T08:23:00,hpb,19.20
2022-09-12T08:25:00,hpb,31.20
2022-09-12T08:27:00,hpb,34.79
2022-09-12T08:29:00,hpb,34.80
2022-09-12T08:31:00,hpb,34.80
2022-09-12T08:33:00,hpb,34.79
2022-09-12T08:35:00,hpb,35.41
2022-09-12T08:37:00,hpb,34.80
2022-09-12T08:38:00,hpb,19.19
2022-09-12T08:40:00,hpb,34.80
2022-09-12T08:41:00,hpb,15.60
2022-09-12T08:42:00,hpb,15.60
2022-09-12T08:44:00,hpb,34.80
2022-09-12T08:46:00,hpb,34.79
2022-09-12T08:48:00,hpb,34.80
2022-09-12T08:50:00,hpb,34.80
2022-09-12T08:52:00,hpb,35.39
2022-09-12T08:54:00,hpb,38.41
2022-09-12T08:56:00,hpb,34.79
2022-09-12T08:58:00,hpb,34.80
2022-09-12T08:59:00,hpb,19.80
2022-09-12T09:01:00,hpb,30.60
2022-09-12T09:03:00,hpb,35.39
2022-09-12T09:05:00,hpb,30.62
2022-09-12T09:06:00,hpb,19.19
2022-09-12T09:07:00,hpb,15.59
2022-09-12T09:09:00,hpb,31.20
2022-09-12T09:11:00,hpb,39.02
2022-09-12T09:13:00,hpb,34.78
2022-09-12T09:15:00,hpb,34.80
2022-09-12T09:17:00,hpb,38.41
2022-09-12T09:19:00,hpb,35.39
2022-09-12T09:21:00,hpb,38.41
2022-09-12T09:23:00,hpb,34.80
2022-09-12T09:24:00,hpb,19.80
2022-09-12T09:26:00,hpb,34.80
2022-09-12T09:28:00,hpb,34.78
2022-09-12T09:30:00,hpb,39.02
2022-09-12T09:31:00,hpb,15.00
2022-09-12T09:33:00,hpb,38.99
2022-09-12T09:35:00,hpb,34.80
2022-09-12T09:37:00,hpb,34.80
2022-09-12T09:38:00,hpb,34.80
2022-09-12T09:39:00,hpb,38.99
2022-09-12T09:41:00,hpb,34.80
2022-09-12T09:42:00,hpb,15.59
2022-09-12T09:43:00,hpb,19.19
2022-09-12T09:45:00,hpb,34.80
2022-09-12T09:46:00,hpb,15.62
2022-09-12T09:48:00,hpb,34.80
2022-09-12T09:50:00,hpb,31.20
2022-09-12T09:51:00,hpb,19.19
2022-09-12T09:52:00,hpb,15.59
2022-09-12T09:54:00,hpb,34.80
2022-09-12T09:55:00,hpb,19.80
2022-09-12T09:57:00,hpb,30.62
2022-09-12T09:59:00,hpb,34.78
2022-09-12T10:00:00,hpb,15.62
2022-09-12T10:02:00,hpb,34.80
2022-09-12T10:04:00,hpb,34.80
2022-09-12T10:05:00,hpb,19.78
2022-09-12T10:07:00,hpb,30.62
2022-09-12T10:08:00,hpb,19.80
2022-09-12T10:10:00,hpb,46.20
2022-09-12T10:12:00,hpb,46.79
2022-09-12T10:14:00,hpb,53.99
2022-09-12T10:15:00,hpb,27.01
2022-09-12T10:17:00,hpb,54.61
2022-09-12T10:19:00,hpb,58.18
2022-09-12T10:21:00,hpb,53.99
2022-09-12T10:22:00,hpb,27.01
2022-09-12T10:24:00,hpb,50.39
2022-09-12T10:26:00,hpb,54.61
2022-09-12T10:28:00,hpb,50.39
2022-09-12T10:30:00,hpb,58.21
2022-09-12T10:31:00,hpb,26.98
2022-09-12T10:33:00,hpb,50.42
2022-09-12T10:35:00,hpb,53.99
2022-09-12T10:37:00,hpb,50.39
2022-09-12T10:39:00,hpb,42.60
2022-09-12T10:41:00,hpb,42.60
2022-09-12T10:43:00,hpb,46.82
2022-09-12T10:45:00,hpb,50.39
2022-09-12T10:47:00,hpb,42.60
2022-09-12T10:49:00,hpb,46.82
2022-09-12T10:51:00,hpb,34.80
2022-09-12T10:52:00,hpb,19.19
2022-09-12T10:54:00,hpb,42.60
2022-09-12T10:55:00,hpb,19.19
2022-09-12T10:57:00,hpb,39.02
2022-09-12T10:59:00,hpb,38.99
2022-09-12T11:01:00,hpb,42.60
2022-09-12T11:03:00,hpb,38.41
2022-09-12T11:05:00,hpb,38.99
2022-09-12T11:07:00,hpb,42.60
2022-09-12T11:09:00,hpb,42.60
2022-09-12T11:11:00,hpb,38.99
2022-09-12T11:13:00,hpb,46.20
2022-09-12T11:14:00,hpb,23.41
2022-09-12T11:16:00,hpb,46.20
2022-09-12T11:17:00,hpb,19.80
2022-09-12T11:18:00,hpb,22.79
2022-09-12T11:20:00,hpb,42.60
2022-09-12T11:22:00,hpb,46.79
2022-09-12T11:24:00,hpb,42.60
2022-09-12T11:26:00,hpb,42.60
2022-09-12T11:27:00,hpb,23.41
2022-09-12T11:28:00,hpb,23.41
2022-09-12T11:30:00,hpb,42.60
2022-09-12T11:31:00,hpb,27.01
2022-09-12T11:33:00,hpb,58.18
2022-09-12T11:35:00,hpb,66.01
2022-09-12T11:36:00,hpb,30.59
2022-09-12T11:38:00,hpb,58.21
2022-09-12T11:40:00,hpb,62.40
2022-09-12T11:41:00,hpb,34.80
2022-09-12T11:43:00,hpb,61.79
2022-09-12T11:44:00,hpb,31.20
2022-09-12T11:45:00,hpb,30.62
2022-09-12T11:47:00,hpb,65.98
2022-09-12T11:49:00,hpb,70.22
2022-09-12T11:51:00,hpb,73.18
2022-09-12T11:53:00,hpb,66.01
2022-09-12T11:55:00,hpb,66.01
2022-09-12T11:57:00,hpb,73.80
2022-09-12T11:59:00,hpb,65.39
2022-09-12T12:01:00,hpb,66.01
2022-09-12T12:03:00,hpb,70.20
2022-09-12T12:04:00,hpb,27.01
2022-09-12T12:06:00,hpb,61.79
2022-09-12T12:08:00,hpb,66.01
2022-09-12T12:09:00,hpb,27.01
2022-09-12T12:11:00,hpb,58.18
2022-09-12T12:13:00,hpb,58.21
2022-09-12T12:15:00,hpb,58.18
2022-09-12T12:17:00,hpb,61.82
2022-09-12T12:18:00,hpb,34.78
2022-09-12T12:20:00,hpb,70.22
2022-09-12T12:22:00,hpb,69.58
2022-09-12T12:23:00,hpb,39.02
2022-09-12T12:25:00,hpb,80.98
2022-09-12T12:26:00,hpb,42.60
2022-09-12T12:28:00,hpb,85.22
2022-09-12T12:29:00,hpb,42.60
2022-09-12T12:30:00,hpb,46.79
2022-09-12T12:31:00,hpb,42.60
2022-09-12T12:33:00,hpb,89.41
2022-09-12T12:34:00,hpb,46.20
2022-09-12T12:36:00,hpb,85.20
2022-09-12T12:38:00,hpb,89.38
2022-09-12T12:40:00,hpb,81.01
2022-09-12T12:41:00,hpb,43.21
2022-09-12T12:42:00,hpb,38.38
2022-09-12T12:44:00,hpb,77.40
2022-09-12T12:46:00,hpb,78.02
2022-09-12T12:47:00,hpb,38.38
2022-09-12T12:49:00,hpb,73.80
2022-09-12T12:51:00,hpb,69.61
2022-09-12T12:53:00,hpb,69.61
2022-09-12T12:55:00,hpb,81.59
2022-09-12T12:57:00,hpb,58.21
2022-09-12T12:59:00,hpb,69.58
2022-09-12T13:01:00,hpb,73.80
2022-09-12T13:02:00,hpb,31.20
2022-09-12T13:04:00,hpb,61.82
2022-09-12T13:06:00,hpb,69.58
2022-09-12T13:07:00,hpb,39.02
2022-09-12T13:09:00,hpb,65.98
2022-09-12T13:11:00,hpb,61.82
2022-09-12T13:13:00,hpb,61.79
2022-09-12T13:14:00,hpb,27.60
2022-09-12T13:16:00,hpb,69.61
2022-09-12T13:18:00,hpb,73.80
2022-09-12T13:20:00,hpb,61.82
2022-09-12T13:22:00,hpb,73.80
2022-09-12T13:23:00,hpb,34.78
2022-09-12T13:25:00,hpb,66.01
2022-09-12T13:27:00,hpb,61.82
2022-09-12T13:29:00,hpb,66.01
2022-09-12T13:31:00,hpb,58.18
2022-09-12T13:33:00,hpb,58.21
2022-09-12T13:34:00,hpb,30.59
2022-09-12T13:36:00,hpb,46.82
2022-09-12T13:38:00,hpb,53.99
2022-09-12T13:40:00,hpb,50.39
2022-09-12T13:42:00,hpb,54.61
2022-09-12T13:44:00,hpb,42.60
2022-09-12T13:46:00,hpb,42.60
2022-09-12T13:48:00,hpb,42.60
2022-09-12T13:50:00,hpb,50.39
2022-09-12T13:52:00,hpb,42.60
2022-09-12T13:53:00,hpb,27.01
2022-09-12T13:55:00,hpb,38.99
2022-09-12T13:57:00,hpb,50.42
2022-09-12T13:58:00,hpb,26.98
2022-09-12T14:00:00,hpb,50.39
2022-09-12T14:02:00,hpb,46.82
2022-09-12T14:04:00,hpb,57.60
2022-09-12T14:06:00,hpb,46.79
2022-09-12T14:07:00,hpb,23.41
2022-09-12T14:09:00,hpb,42.60
2022-09-12T14:10:00,hpb,23.41
2022-09-12T14:12:00,hpb,46.20
2022-09-12T14:13:00,hpb,19.19
2022-09-12T14:15:00,hpb,38.99
2022-09-12T14:17:00,hpb,42.63
2022-09-12T14:19:00,hpb,38.99
2022-09-12T14:21:00,hpb,38.38
2022-09-12T14:23:00,hpb,39.02
2022-09-12T14:25:00,hpb,42.60
2022-09-12T14:27:00,hpb,42.60
2022-09-12T14:29:00,hpb,50.39
2022-09-12T14:31:00,hpb,46.20
2022-09-12T14:33:00,hpb,50.39
2022-09-12T14:35:00,hpb,46.82
2022-09-12T14:37:00,hpb,50.39
2022-09-12T14:38:00,hpb,27.01
2022-09-12T14:40:00,hpb,58.18
2022-09-12T14:41:00,hpb,27.01
2022-09-12T14:43:00,hpb,58.18
2022-09-12T14:45:00,hpb,54.61
2022-09-12T14:46:00,hpb,30.62
2022-09-12T14:48:00,hpb,54.58
2022-09-12T14:50:00,hpb,54.02
2022-09-12T14:52:00,hpb,58.18
2022-09-12T14:53:00,hpb,27.01
2022-09-12T14:55:00,hpb,58.18
2022-09-12T14:57:00,hpb,50.42
2022-09-12T14:59:00,hpb,58.18
2022-09-12T15:00:00,hpb,31.20
2022-09-12T15:02:00,hpb,58.21
2022-09-12T15:04:00,hpb,53.99
2022-09-12T15:06:00,hpb,66.01
2022-09-12T15:08:00,hpb,65.98
2022-09-12T15:10:00,hpb,77.40
2022-09-12T15:11:00,hpb,34.80
2022-09-12T15:12:00,hpb,34.80
2022-09-12T15:14:00,hpb,62.40
2022-09-12T15:16:00,hpb,65.39
2022-09-12T15:17:00,hpb,35.42
2022-09-12T15:19:00,hpb,69.58
2022-09-12T15:21:00,hpb,61.82
2022-09-12T15:23:00,hpb,58.18
2022-09-12T15:25:00,hpb,54.61
2022-09-12T15:27:00,hpb,57.60
2022-09-12T15:29:00,hpb,62.40
2022-09-12T15:30:00,hpb,30.59
2022-09-12T15:32:00,hpb,50.42
2022-09-12T15:33:00,hpb,19.80
2022-09-12T15:34:00,hpb,22.79
2022-09-12T15:36:00,hpb,54.61
2022-09-12T15:38:00,hpb,53.99
2022-09-12T15:39:00,hpb,19.80
2022-09-12T15:41:00,hpb,46.20
2022-09-12T15:43:00,hpb,54.58
2022-09-12T15:44:00,hpb,27.01
2022-09-12T15:46:00,hpb,38.41
2022-09-12T15:48:00,hpb,46.79
2022-09-12T15:50:00,hpb,73.80
2022-09-12T15:51:00,hpb,34.80
2022-09-12T15:53:00,hpb,53.99
2022-09-12T15:55:00,hpb,58.21
2022-09-12T15:57:00,hpb,73.80
2022-09-12T15:59:00,hpb,53.99
2022-09-12T16:01:00,hpb,58.18
2022-09-12T16:03:00,hpb,62.40
2022-09-12T16:05:00,hpb,50.42
2022-09-12T16:07:00,hpb,50.39
2022-09-12T16:08:00,hpb,22.79
2022-09-12T16:10:00,hpb,46.82
2022-09-12T16:12:00,hpb,53.99
2022-09-12T16:13:00,hpb,27.60
2022-09-12T16:15:00,hpb,61.79
2022-09-12T16:17:00,hpb,58.21
2022-09-12T16:19:00,hpb,61.79
2022-09-12T16:21:00,hpb,58.21
2022-09-12T16:23:00,hpb,73.80
2022-09-12T16:25:00,hpb,61.79
2022-09-12T16:27:00,hpb,69.61
2022-09-12T16:29:00,hpb,66.01
2022-09-12T16:31:00,hpb,70.20
2022-09-12T16:33:00,hpb,65.39
2022-09-12T16:34:00,hpb,39.02
2022-09-12T16:36:00,hpb,65.98
2022-09-12T16:38:00,hpb,73.80
2022-09-12T16:40:00,hpb,61.82
2022-09-12T16:41:00,hpb,42.60
2022-09-12T16:43:00,hpb,73.80
2022-09-12T16:45:00,hpb,73.21
2022-09-12T16:46:00,hpb,35.39
2022-09-12T16:48:00,hpb,73.18
2022-09-12T16:49:00,hpb,34.80
2022-09-12T16:51:00,hpb,73.80
2022-09-12T16:53:00,hpb,81.62
2022-09-12T16:55:00,hpb,69.58
2022-09-12T16:56:00,hpb,34.80
2022-09-12T16:58:00,hpb,81.59
2022-09-12T17:00:00,hpb,85.22
2022-09-12T17:02:00,hpb,81.59
2022-09-12T17:03:00,hpb,34.80
2022-09-12T17:05:00,hpb,73.80
2022-09-12T17:07:00,hpb,69.58
2022-09-12T17:09:00,hpb,77.40
2022-09-12T17:10:00,hpb,38.99
2022-09-12T17:11:00,hpb,38.41
2022-09-12T17:13:00,hpb,66.01
2022-09-12T17:15:00,hpb,73.80
2022-09-12T17:17:00,hpb,66.01
2022-09-12T17:18:00,hpb,30.59
2022-09-12T17:20:00,hpb,58.21
2022-09-12T17:22:00,hpb,54.61
2022-09-12T17:24:00,hpb,58.18
2022-09-12T17:25:00,hpb,30.62
2022-09-12T17:27:00,hpb,65.98
2022-09-12T17:29:00,hpb,54.61
2022-09-12T17:31:00,hpb,53.99
2022-09-12T17:33:00,hpb,61.82
2022-09-12T17:35:00,hpb,70.20
2022-09-12T17:36:00,hpb,30.59
2022-09-12T17:38:00,hpb,66.01
2022-09-12T17:40:00,hpb,61.82
2022-09-12T17:42:00,hpb,62.40
2022-09-12T17:44:00,hpb,61.79
2022-09-12T17:46:00,hpb,69.61
2022-09-12T17:48:00,hpb,65.98
2022-09-12T17:50:00,hpb,62.40
2022-09-12T17:52:00,hpb,69.61
2022-09-12T17:53:00,hpb,31.20
2022-09-12T17:55:00,hpb,65.39
2022-09-12T17:57:00,hpb,66.01
2022-09-12T17:59:00,hpb,62.40
2022-09-12T18:01:00,hpb,65.39
2022-09-12T18:03:00,hpb,62.40
2022-09-12T18:04:00,hpb,30.62
2022-09-12T18:06:00,hpb,58.18
2022-09-12T18:07:00,hpb,31.20
2022-09-12T18:09:00,hpb,58.21
2022-09-12T18:11:00,hpb,58.18
2022-09-12T18:13:00,hpb,61.82
2022-09-12T18:14:00,hpb,34.80
2022-09-12T18:16:00,hpb,65.98
2022-09-12T18:17:00,hpb,31.20
2022-09-12T18:19:00,hpb,50.42
2022-09-12T18:20:00,hpb,30.59
2022-09-12T18:22:00,hpb,58.21
2022-09-12T18:24:00,hpb,58.18
2022-09-12T18:26:00,hpb,62.40
2022-09-12T18:27:00,hpb,30.62
2022-09-12T18:29:00,hpb,58.18
2022-09-12T18:31:00,hpb,54.61
2022-09-12T18:32:00,hpb,22.79
2022-09-12T18:34:00,hpb,58.21
2022-09-12T18:36:00,hpb,46.79
2022-09-12T18:38:00,hpb,46.20
2022-09-12T18:40:00,hpb,46.82
2022-09-12T18:41:00,hpb,19.19
2022-09-12T18:43:00,hpb,50.39
2022-09-12T18:45:00,hpb,42.60
2022-09-12T18:46:00,hpb,23.41
2022-09-12T18:49:00,hpb,50.39
2022-09-12T18:50:00,hpb,46.20
2022-09-12T18:52:00,hpb,50.42
2022-09-12T18:54:00,hpb,50.39
2022-09-12T18:56:00,hpb,46.79
2022-09-12T18:57:00,hpb,27.01
2022-09-12T18:58:00,hpb,23.41
2022-09-12T19:00:00,hpb,42.60
2022-09-12T19:02:00,hpb,46.79
2022-09-12T19:03:00,hpb,27.01
2022-09-12T19:05:00,hpb,42.60
2022-09-12T19:06:00,hpb,19.19
2022-09-12T19:08:00,hpb,42.60
2022-09-12T19:09:00,hpb,19.22
2022-09-12T19:11:00,hpb,43.18
2022-09-12T19:13:00,hpb,42.60
2022-09-12T19:14:00,hpb,22.82
2022-09-12T19:15:00,hpb,27.60
2022-09-12T19:17:00,hpb,73.18
