#datetime,building,power
2024-03-11T00:01:00,nat,395.58
2024-03-11T00:02:00,nat,215.58
2024-03-11T00:03:00,nat,43.90
2024-03-11T00:05:00,nat,282.80
2024-03-11T00:06:00,nat,288.09
2024-03-11T00:08:00,nat,592.22
2024-03-11T00:11:00,nat,644.45
2024-03-11T00:13:00,nat,470.60
2024-03-11T00:15:00,nat,581.59
2024-03-11T00:18:00,nat,410.39
2024-03-11T00:19:00,nat,116.70
2024-03-11T00:21:00,nat,257.39
2024-03-11T00:23:00,nat,561.54
2024-03-11T00:26:00,nat,311.88
2024-03-11T00:28:00,nat,603.56
2024-03-11T00:30:00,nat,554.08
2024-03-11T00:33:00,nat,675.43
2024-03-11T00:35:00,nat,467.73
2024-03-11T00:36:00,nat,258.47
2024-03-11T00:37:00,nat,12.74
2024-03-11T00:39:00,nat,543.45
2024-03-11T00:41:00,nat,461.65
2024-03-11T00:43:00,nat,424.89
2024-03-11T00:44:00,nat,81.54
2024-03-11T00:45:00,nat,82.48
2024-03-11T00:46:00,nat,112.49
2024-03-11T00:48:00,nat,436.98
2024-03-11T00:50:00,nat,306.53
2024-03-11T00:52:00,nat,368.07
2024-03-11T00:54:00,nat,411.68
2024-03-11T00:55:00,nat,100.47
2024-03-11T00:57:00,nat,274.19
2024-03-11T00:59:00,nat,326.86
2024-03-11T01:01:00,nat,370.16
2024-03-11T01:03:00,nat,404.43
2024-03-11T01:05:00,nat,372.20
2024-03-11T01:07:00,nat,395.60
2024-03-11T01:09:00,nat,366.67
2024-03-11T01:11:00,nat,242.94
2024-03-11T01:13:00,nat,417.44
2024-03-11T01:15:00,nat,346.94
2024-03-11T01:16:00,nat,51.72
2024-03-11T01:17:00,nat,129.29
2024-03-11T01:19:00,nat,338.45
2024-03-11T01:21:00,nat,437.19
2024-03-11T01:22:00,nat,40.63
2024-03-11T01:24:00,nat,308.01
2024-03-11T01:25:00,nat,128.58
2024-03-11T01:27:00,nat,322.12
2024-03-11T01:29:00,nat,365.16
2024-03-11T01:31:00,nat,414.71
2024-03-11T01:33:00,nat,276.21
2024-03-11T01:35:00,nat,435.09
2024-03-11T01:36:00,nat,90.42
2024-03-11T01:38:00,nat,455.46
2024-03-11T01:40:00,nat,443.57
2024-03-11T01:41:00,nat,87.42
2024-03-11T01:43:00,nat,362.51
2024-03-11T01:45:00,nat,419.74
2024-03-11T01:47:00,nat,471.69
2024-03-11T01:49:00,nat,352.91
2024-03-11T01:51:00,nat,354.91
2024-03-11T01:53:00,nat,422.99
2024-03-11T01:54:00,nat,18.01
2024-03-11T01:55:00,nat,75.43
2024-03-11T01:57:00,nat,386.45
2024-03-11T01:59:00,nat,359.66
2024-03-11T02:01:00,nat,305.46
2024-03-11T02:02:00,nat,86.26
2024-03-11T02:04:00,nat,404.38
2024-03-11T02:05:00,nat,253.54
2024-03-11T02:07:00,nat,517.22
2024-03-11T02:08:00,nat,6.27
2024-03-11T02:09:00,nat,142.55
2024-03-11T02:11:00,nat,543.32
2024-03-11T02:13:00,nat,545.64
2024-03-11T02:15:00,nat,604.86
2024-03-11T02:17:00,nat,634.20
2024-03-11T02:19:00,nat,582.80
2024-03-11T02:20:00,nat,0.78
2024-03-11T02:21:00,nat,75.04
2024-03-11T02:23:00,nat,306.17
2024-03-11T02:24:00,nat,298.27
2024-03-11T02:26:00,nat,570.01
2024-03-11T02:28:00,nat,596.74
2024-03-11T02:31:00,nat,598.69
2024-03-11T02:34:00,nat,584.50
2024-03-11T02:37:00,nat,632.05
2024-03-11T02:40:00,nat,618.49
2024-03-11T02:42:00,nat,645.61
2024-03-11T02:43:00,nat,13.33
2024-03-11T02:45:00,nat,551.47
2024-03-11T02:47:00,nat,445.83
2024-03-11T02:48:00,nat,232.12
2024-03-11T02:50:00,nat,701.94
2024-03-11T02:52:00,nat,623.31
2024-03-11T02:54:00,nat,553.74
2024-03-11T02:56:00,nat,583.16
2024-03-11T02:58:00,nat,543.52
2024-03-11T03:00:00,nat,581.89
2024-03-11T03:03:00,nat,563.36
2024-03-11T03:05:00,nat,556.56
2024-03-11T03:07:00,nat,576.10
2024-03-11T03:09:00,nat,636.90
2024-03-11T03:11:00,nat,575.59
2024-03-11T03:14:00,nat,358.31
2024-03-11T03:16:00,nat,295.08
2024-03-11T03:17:00,nat,232.65
2024-03-11T03:20:00,nat,607.78
2024-03-11T03:22:00,nat,577.23
2024-03-11T03:24:00,nat,635.39
2024-03-11T03:27:00,nat,611.01
2024-03-11T03:30:00,nat,580.74
2024-03-11T03:33:00,nat,583.03
2024-03-11T03:35:00,nat,109.68
2024-03-11T03:36:00,nat,307.74
2024-03-11T03:38:00,nat,438.30
2024-03-11T03:40:00,nat,294.57
2024-03-11T03:41:00,nat,96.15
2024-03-11T03:43:00,nat,592.22
2024-03-11T03:45:00,nat,575.45
2024-03-11T03:47:00,nat,422.57
2024-03-11T03:49:00,nat,296.30
2024-03-11T03:50:00,nat,332.63
2024-03-11T03:52:00,nat,603.70
2024-03-11T03:55:00,nat,616.42
2024-03-11T03:57:00,nat,605.45
2024-03-11T04:00:00,nat,599.46
2024-03-11T04:02:00,nat,453.37
2024-03-11T04:04:00,nat,693.80
2024-03-11T04:06:00,nat,448.40
2024-03-11T04:07:00,nat,244.47
2024-03-11T04:09:00,nat,574.71
2024-03-11T04:11:00,nat,646.93
2024-03-11T04:14:00,nat,264.95
2024-03-11T04:15:00,nat,137.06
2024-03-11T04:17:00,nat,571.13
2024-03-11T04:19:00,nat,631.96
2024-03-11T04:21:00,nat,631.75
2024-03-11T04:22:00,nat,22.94
2024-03-11T04:24:00,nat,576.76
2024-03-11T04:26:00,nat,654.68
2024-03-11T04:28:00,nat,593.66
2024-03-11T04:30:00,nat,683.23
2024-03-11T04:32:00,nat,645.65
2024-03-11T04:34:00,nat,538.25
2024-03-11T04:36:00,nat,610.17
2024-03-11T04:38:00,nat,645.69
2024-03-11T04:40:00,nat,418.25
2024-03-11T04:41:00,nat,323.79
2024-03-11T04:43:00,nat,615.42
2024-03-11T04:45:00,nat,460.90
2024-03-11T04:46:00,nat,330.75
2024-03-11T04:48:00,nat,614.43
2024-03-11T04:50:00,nat,662.45
2024-03-11T04:52:00,nat,592.90
2024-03-11T04:54:00,nat,642.29
2024-03-11T04:56:00,nat,618.42
2024-03-11T04:58:00,nat,631.41
2024-03-11T05:00:00,nat,582.23
2024-03-11T05:02:00,nat,676.60
2024-03-11T05:04:00,nat,286.05
2024-03-11T05:06:00,nat,602.43
2024-03-11T05:08:00,nat,597.83
2024-03-11T05:09:00,nat,71.72
2024-03-11T05:11:00,nat,454.49
2024-03-11T05:13:00,nat,411.43
2024-03-11T05:15:00,nat,338.23
2024-03-11T05:16:00,nat,118.15
2024-03-11T05:18:00,nat,288.04
2024-03-11T05:20:00,nat,456.84
2024-03-11T05:22:00,nat,400.30
2024-03-11T05:24:00,nat,522.51
2024-03-11T05:26:00,nat,468.70
2024-03-11T05:27:00,nat,81.79
2024-03-11T05:29:00,nat,439.26
2024-03-11T05:31:00,nat,412.86
2024-03-11T05:32:00,nat,100.67
2024-03-11T05:34:00,nat,280.97
2024-03-11T05:36:00,nat,415.58
2024-03-11T05:38:00,nat,554.80
2024-03-11T05:40:00,nat,526.45
2024-03-11T05:41:00,nat,107.55
2024-03-11T05:43:00,nat,540.10
2024-03-11T05:45:00,nat,438.45
2024-03-11T05:46:00,nat,182.73
2024-03-11T05:48:00,nat,489.70
2024-03-11T05:50:00,nat,627.09
2024-03-11T05:52:00,nat,541.52
2024-03-11T05:54:00,nat,628.21
2024-03-11T05:56:00,nat,488.34
2024-03-11T05:58:00,nat,581.20
2024-03-11T06:00:00,nat,639.49
2024-03-11T06:02:00,nat,568.19
2024-03-11T06:04:00,nat,588.23
2024-03-11T06:05:00,nat,11.80
2024-03-11T06:07:00,nat,561.68
2024-03-11T06:08:00,nat,32.85
2024-03-11T06:09:00,nat,206.49
2024-03-11T06:11:00,nat,549.23
2024-03-11T06:12:00,nat,30.58
2024-03-11T06:13:00,nat,253.39
2024-03-11T06:15:00,nat,639.99
2024-03-11T06:16:00,nat,85.12
2024-03-11T06:18:00,nat,571.35
2024-03-11T06:19:00,nat,77.80
2024-03-11T06:21:00,nat,555.19
2024-03-11T06:23:00,nat,353.75
2024-03-11T06:24:00,nat,299.65
2024-03-11T06:26:00,nat,589.32
2024-03-11T06:28:00,nat,676.69
2024-03-11T06:30:00,nat,513.44
2024-03-11T06:32:00,nat,458.85
2024-03-11T06:34:00,nat,655.06
2024-03-11T06:36:00,nat,585.35
2024-03-11T06:37:00,nat,36.20
2024-03-11T06:39:00,nat,680.33
2024-03-11T06:41:00,nat,744.08
2024-03-11T06:43:00,nat,693.10
2024-03-11T06:44:00,nat,152.82
2024-03-11T06:45:00,nat,222.66
2024-03-11T06:47:00,nat,780.28
2024-03-11T06:48:00,nat,120.69
2024-03-11T06:50:00,nat,500.15
2024-03-11T06:52:00,nat,904.34
2024-03-11T06:55:00,nat,935.48
2024-03-11T06:56:00,nat,21.91
2024-03-11T06:57:00,nat,178.47
2024-03-11T06:59:00,nat,908.44
2024-03-11T07:00:00,nat,17.98
2024-03-11T07:01:00,nat,490.27
2024-03-11T07:03:00,nat,923.50
2024-03-11T07:06:00,nat,921.11
2024-03-11T07:08:00,nat,849.75
2024-03-11T07:11:00,nat,872.08
2024-03-11T07:13:00,nat,841.88
2024-03-11T07:15:00,nat,843.73
2024-03-11T07:18:00,nat,858.72
2024-03-11T07:19:00,nat,8.32
2024-03-11T07:20:00,nat,176.15
2024-03-11T07:22:00,nat,827.47
2024-03-11T07:24:00,nat,909.81
2024-03-11T07:26:00,nat,925.60
2024-03-11T07:27:00,nat,13.42
2024-03-11T07:29:00,nat,874.14
2024-03-11T07:31:00,nat,917.81
2024-03-11T07:33:00,nat,940.19
2024-03-11T07:35:00,nat,926.86
2024-03-11T07:37:00,nat,694.11
2024-03-11T07:39:00,nat,482.87
2024-03-11T07:40:00,nat,434.12
2024-03-11T07:42:00,nat,827.50
2024-03-11T07:44:00,nat,652.51
2024-03-11T07:46:00,nat,441.48
2024-03-11T07:48:00,nat,883.89
2024-03-11T07:51:00,nat,460.05
2024-03-11T07:53:00,nat,869.58
2024-03-11T07:55:00,nat,761.75
2024-03-11T07:56:00,nat,174.88
2024-03-11T07:58:00,nat,947.03
2024-03-11T08:01:00,nat,678.95
2024-03-11T08:02:00,nat,414.57
2024-03-11T08:05:00,nat,384.38
2024-03-11T08:06:00,nat,383.44
2024-03-11T08:08:00,nat,909.55
2024-03-11T08:11:00,nat,886.02
2024-03-11T08:14:00,nat,908.36
2024-03-11T08:17:00,nat,485.79
2024-03-11T08:19:00,nat,875.35
2024-03-11T08:21:00,nat,903.90
2024-03-11T08:23:00,nat,939.83
2024-03-11T08:24:00,nat,39.83
2024-03-11T08:26:00,nat,711.85
2024-03-11T08:27:00,nat,133.01
2024-03-11T08:29:00,nat,932.74
2024-03-11T08:30:00,nat,31.80
2024-03-11T08:32:00,nat,874.53
2024-03-11T08:34:00,nat,387.14
2024-03-11T08:36:00,nat,892.91
2024-03-11T08:38:00,nat,844.41
2024-03-11T08:41:00,nat,373.29
2024-03-11T08:42:00,nat,393.69
2024-03-11T08:49:00,nat,390.58
2024-03-11T08:59:00,nat,405.28
2024-03-11T09:02:00,nat,279.44
2024-03-11T09:14:00,nat,859.33
2024-03-11T09:19:00,nat,156.78
2024-03-11T09:25:00,nat,240.18
2024-03-11T09:27:00,nat,880.86
2024-03-11T09:29:00,nat,716.23
2024-03-11T09:30:00,nat,20.61
2024-03-11T09:32:00,nat,732.00
2024-03-11T09:34:00,nat,790.88
2024-03-11T09:35:00,nat,69.84
2024-03-11T09:36:00,nat,141.09
2024-03-11T09:38:00,nat,762.99
2024-03-11T09:40:00,nat,587.09
2024-03-11T09:42:00,nat,384.18
2024-03-11T09:44:00,nat,507.26
2024-03-11T09:45:00,nat,231.64
2024-03-11T09:47:00,nat,653.82
2024-03-11T09:49:00,nat,675.06
2024-03-11T09:50:00,nat,327.25
2024-03-11T09:52:00,nat,819.68
2024-03-11T09:54:00,nat,736.07
2024-03-11T09:55:00,nat,123.88
2024-03-11T09:57:00,nat,783.62
2024-03-11T09:59:00,nat,753.86
2024-03-11T10:01:00,nat,765.34
2024-03-11T10:03:00,nat,764.63
2024-03-11T10:05:00,nat,761.65
2024-03-11T10:06:00,nat,103.70
2024-03-11T10:07:00,nat,200.26
2024-03-11T10:09:00,nat,777.15
2024-03-11T10:11:00,nat,736.04
2024-03-11T10:13:00,nat,557.84
2024-03-11T10:14:00,nat,330.02
2024-03-11T10:16:00,nat,785.19
2024-03-11T10:18:00,nat,784.34
2024-03-11T10:20:00,nat,678.75
2024-03-11T10:22:00,nat,803.54
2024-03-11T10:24:00,nat,765.17
2024-03-11T10:25:00,nat,77.71
2024-03-11T10:27:00,nat,577.82
2024-03-11T10:29:00,nat,592.00
2024-03-11T10:31:00,nat,733.75
2024-03-11T10:32:00,nat,49.38
2024-03-11T10:33:00,nat,319.52
2024-03-11T10:34:00,nat,606.88
2024-03-11T10:35:00,nat,281.57
2024-03-11T10:51:00,nat,215.26
2024-03-11T10:59:00,nat,9.06
2024-03-11T11:02:00,nat,511.13
2024-03-11T11:05:00,nat,243.53
2024-03-11T11:23:00,nat,260.15
2024-03-11T11:28:00,nat,506.36
2024-03-11T11:29:00,nat,14.18
2024-03-11T11:40:00,nat,35.21
2024-03-11T11:59:00,nat,1.31
2024-03-11T12:00:00,nat,170.06
2024-03-11T12:01:00,nat,246.57
2024-03-11T12:12:00,nat,253.18
2024-03-11T12:29:00,nat,0.64
2024-03-11T12:45:00,nat,255.33
2024-03-11T12:46:00,nat,506.80
2024-03-11T12:56:00,nat,17.62
2024-03-11T13:01:00,nat,5.90
2024-03-11T13:02:00,nat,274.98
2024-03-11T13:07:00,nat,437.80
2024-03-11T13:15:00,nat,51.11
2024-03-11T13:24:00,nat,44.95
2024-03-11T13:32:00,nat,446.67
2024-03-11T13:35:00,nat,7.55
2024-03-11T13:38:00,nat,5.20
2024-03-11T14:01:00,nat,383.63
2024-03-11T14:06:00,nat,233.63
2024-03-11T14:30:00,nat,486.73
2024-03-11T14:40:00,nat,424.65
2024-03-11T14:57:00,nat,479.94
2024-03-11T15:12:00,nat,761.93
2024-03-11T15:13:00,nat,41.93
2024-03-11T15:15:00,nat,640.17
2024-03-11T15:16:00,nat,351.42
2024-03-11T15:18:00,nat,775.56
2024-03-11T15:20:00,nat,773.33
2024-03-11T15:21:00,nat,52.68
2024-03-11T15:22:00,nat,316.12
2024-03-11T15:24:00,nat,801.97
2024-03-11T15:25:00,nat,105.41
2024-03-11T15:27:00,nat,748.78
2024-03-11T15:28:00,nat,112.22
2024-03-11T15:30:00,nat,759.58
2024-03-11T15:31:00,nat,108.12
2024-03-11T15:33:00,nat,597.59
2024-03-11T15:35:00,nat,439.14
2024-03-11T15:36:00,nat,361.40
2024-03-11T15:37:00,nat,97.96
2024-03-11T15:39:00,nat,780.87
2024-03-11T15:40:00,nat,96.49
2024-03-11T15:42:00,nat,881.74
2024-03-11T15:44:00,nat,754.41
2024-03-11T15:46:00,nat,781.46
2024-03-11T15:47:00,nat,91.50
2024-03-11T15:48:00,nat,377.30
2024-03-11T15:50:00,nat,749.93
2024-03-11T15:51:00,nat,137.74
2024-03-11T15:53:00,nat,759.71
2024-03-11T15:55:00,nat,660.62
2024-03-11T15:57:00,nat,538.22
2024-03-11T15:59:00,nat,726.68
2024-03-11T16:01:00,nat,762.96
2024-03-11T16:03:00,nat,631.81
2024-03-11T16:05:00,nat,533.73
2024-03-11T16:06:00,nat,318.10
2024-03-11T16:08:00,nat,728.51
2024-03-11T16:09:00,nat,45.07
2024-03-11T16:11:00,nat,795.88
2024-03-11T16:13:00,nat,807.26
2024-03-11T16:14:00,nat,122.89
2024-03-11T16:16:00,nat,818.88
2024-03-11T16:18:00,nat,745.88
2024-03-11T16:20:00,nat,488.97
2024-03-11T16:21:00,nat,264.02
2024-03-11T16:22:00,nat,396.21
2024-03-11T16:24:00,nat,796.26
2024-03-11T16:26:00,nat,773.27
2024-03-11T16:28:00,nat,732.31
2024-03-11T16:29:00,nat,36.68
2024-03-11T16:31:00,nat,736.19
2024-03-11T16:32:00,nat,39.63
2024-03-11T16:33:00,nat,287.54
2024-03-11T16:34:00,nat,419.73
2024-03-11T16:40:00,nat,14.22
2024-03-11T16:51:00,nat,5.29
2024-03-11T16:54:00,nat,32.99
2024-03-11T17:20:00,nat,222.54
2024-03-11T17:25:00,nat,239.75
2024-03-11T17:32:00,nat,224.41
2024-03-11T17:37:00,nat,266.83
2024-03-11T17:47:00,nat,383.90
2024-03-11T17:53:00,nat,507.46
2024-03-11T17:54:00,nat,51.84
2024-03-11T18:01:00,nat,10.51
2024-03-11T18:02:00,nat,250.51
2024-03-11T18:03:00,nat,175.54
2024-03-11T18:27:00,nat,1.84
2024-03-11T18:32:00,nat,15.73
2024-03-11T18:33:00,nat,243.54
2024-03-11T18:40:00,nat,50.97
2024-03-11T19:21:00,nat,172.19
2024-03-11T19:44:00,nat,906.24
2024-03-11T19:48:00,nat,203.84
2024-03-11T19:50:00,nat,425.59
2024-03-11T19:53:00,nat,395.92
2024-03-11T20:00:00,nat,894.38
2024-03-11T20:05:00,nat,925.45
2024-03-11T20:09:00,nat,930.77
2024-03-11T20:15:00,nat,438.15
2024-03-11T20:26:00,nat,861.93
2024-03-11T20:31:00,nat,377.24
2024-03-11T20:37:00,nat,892.28
2024-03-11T20:40:00,nat,712.18
2024-03-11T20:43:00,nat,594.36
2024-03-11T20:44:00,nat,159.40
2024-03-11T20:46:00,nat,488.93
2024-03-11T20:48:00,nat,748.56
2024-03-11T20:50:00,nat,719.68
2024-03-11T20:51:00,nat,99.97
2024-03-11T20:53:00,nat,702.50
2024-03-11T20:54:00,nat,23.08
2024-03-11T20:56:00,nat,477.70
2024-03-11T20:58:00,nat,717.63
2024-03-11T21:00:00,nat,784.60
2024-03-11T21:01:00,nat,23.76
2024-03-11T21:03:00,nat,690.96
2024-03-11T21:05:00,nat,690.29
2024-03-11T21:07:00,nat,573.14
2024-03-11T21:08:00,nat,323.23
2024-03-11T21:11:00,nat,742.92
2024-03-11T21:13:00,nat,715.45
2024-03-11T21:15:00,nat,685.70
2024-03-11T21:17:00,nat,685.13
2024-03-11T21:18:00,nat,41.61
2024-03-11T21:20:00,nat,613.25
2024-03-11T21:23:00,nat,701.06
2024-03-11T21:26:00,nat,688.85
2024-03-11T21:28:00,nat,675.66
2024-03-11T21:29:00,nat,74.11
2024-03-11T21:30:00,nat,238.81
2024-03-11T21:32:00,nat,636.73
2024-03-11T21:33:00,nat,12.36
2024-03-11T21:35:00,nat,666.50
2024-03-11T21:38:00,nat,738.98
2024-03-11T21:39:00,nat,61.20
2024-03-11T21:41:00,nat,467.13
2024-03-11T21:43:00,nat,394.45
2024-03-11T21:45:00,nat,616.83
2024-03-11T21:46:00,nat,316.83
2024-03-11T21:48:00,nat,794.76
2024-03-11T21:51:00,nat,432.00
2024-03-11T21:53:00,nat,410.36
2024-03-11T21:55:00,nat,858.97
2024-03-11T21:57:00,nat,907.27
2024-03-11T22:03:00,nat,901.47
2024-03-11T22:05:00,nat,678.73
2024-03-11T22:08:00,nat,791.85
2024-03-11T22:10:00,nat,495.86
2024-03-11T22:11:00,nat,251.99
2024-03-11T22:14:00,nat,711.57
2024-03-11T22:16:00,nat,676.07
2024-03-11T22:18:00,nat,208.46
2024-03-11T22:19:00,nat,137.21
2024-03-11T22:21:00,nat,789.63
2024-03-11T22:24:00,nat,731.10
2024-03-11T22:25:00,nat,2.23
2024-03-11T22:26:00,nat,290.05
2024-03-11T22:28:00,nat,701.16
2024-03-11T22:31:00,nat,362.54
2024-03-11T22:32:00,nat,85.27
2024-03-11T22:34:00,nat,332.78
2024-03-11T22:35:00,nat,328.63
2024-03-11T22:38:00,nat,734.21
2024-03-11T22:40:00,nat,711.59
2024-03-11T22:42:00,nat,603.42
2024-03-11T22:44:00,nat,570.10
2024-03-11T22:46:00,nat,730.16
2024-03-11T22:48:00,nat,707.89
2024-03-11T22:50:00,nat,717.73
2024-03-11T22:53:00,nat,400.39
2024-03-11T22:55:00,nat,700.57
2024-03-11T22:57:00,nat,718.43
2024-03-11T22:59:00,nat,694.50
2024-03-11T23:01:00,nat,728.07
2024-03-11T23:04:00,nat,720.47
2024-03-11T23:06:00,nat,459.43
2024-03-11T23:07:00,nat,281.62
2024-03-11T23:10:00,nat,655.67
2024-03-11T23:13:00,nat,614.37
2024-03-11T23:16:00,nat,758.02
2024-03-11T23:18:00,nat,656.42
2024-03-11T23:20:00,nat,654.42
2024-03-11T23:23:00,nat,600.75
2024-03-11T23:25:00,nat,668.75
2024-03-11T23:26:00,nat,20.94
2024-03-11T23:28:00,nat,657.25
2024-03-11T23:30:00,nat,606.76
2024-03-11T23:32:00,nat,608.18
2024-03-11T23:34:00,nat,573.06
2024-03-11T23:37:00,nat,324.44
2024-03-11T23:39:00,nat,650.11
2024-03-11T23:41:00,nat,618.74
2024-03-11T23:43:00,nat,629.84
2024-03-11T23:45:00,nat,455.47
2024-03-11T23:47:00,nat,287.91
2024-03-11T23:49:00,nat,649.30
2024-03-11T23:52:00,nat,616.56
2024-03-11T23:54:00,nat,73.10
2024-03-11T23:56:00,nat,619.38
2024-03-11T23:58:00,nat,623.03
