#datetime,building,power
2023-11-05T00:01:00,gfd,51.61
2023-11-05T00:02:00,gfd,25.80
2023-11-05T00:03:00,gfd,30.60
2023-11-05T00:05:00,gfd,60.00
2023-11-05T00:06:00,gfd,30.60
2023-11-05T00:08:00,gfd,51.61
2023-11-05T00:10:00,gfd,56.40
2023-11-05T00:12:00,gfd,60.60
2023-11-05T00:14:00,gfd,55.80
2023-11-05T00:15:00,gfd,30.60
2023-11-05T00:17:00,gfd,60.00
2023-11-05T00:19:00,gfd,69.59
2023-11-05T00:21:00,gfd,64.80
2023-11-05T00:22:00,gfd,34.20
2023-11-05T00:24:00,gfd,60.60
2023-11-05T00:26:00,gfd,60.60
2023-11-05T00:28:00,gfd,60.60
2023-11-05T00:29:00,gfd,30.00
2023-11-05T00:31:00,gfd,64.79
2023-11-05T00:32:00,gfd,39.01
2023-11-05T00:33:00,gfd,34.19
2023-11-05T00:35:00,gfd,69.61
2023-11-05T00:36:00,gfd,34.19
2023-11-05T00:38:00,gfd,73.81
2023-11-05T00:40:00,gfd,73.20
2023-11-05T00:42:00,gfd,68.99
2023-11-05T00:43:00,gfd,34.80
2023-11-05T00:45:00,gfd,60.60
2023-11-05T00:47:00,gfd,64.79
2023-11-05T00:49:00,gfd,64.80
2023-11-05T00:51:00,gfd,64.80
2023-11-05T00:52:00,gfd,30.00
2023-11-05T00:54:00,gfd,73.20
2023-11-05T00:56:00,gfd,69.59
2023-11-05T00:58:00,gfd,60.00
2023-11-05T01:00:00,gfd,69.61
2023-11-05T01:02:00,gfd,55.80
2023-11-05T01:04:00,gfd,60.60
2023-11-05T01:05:00,gfd,25.80
2023-11-05T01:07:00,gfd,60.60
2023-11-05T01:08:00,gfd,25.80
2023-11-05T01:10:00,gfd,64.80
2023-11-05T01:12:00,gfd,64.80
2023-11-05T01:13:00,gfd,30.60
2023-11-05T01:15:00,gfd,55.80
2023-11-05T01:16:00,gfd,30.60
2023-11-05T01:18:00,gfd,55.80
2023-11-05T01:19:00,gfd,25.80
2023-11-05T01:21:00,gfd,60.60
2023-11-05T01:23:00,gfd,56.41
2023-11-05T01:24:00,gfd,21.59
2023-11-05T01:26:00,gfd,55.81
2023-11-05T01:28:00,gfd,56.40
2023-11-05T01:29:00,gfd,21.59
2023-11-05T01:31:00,gfd,47.40
2023-11-05T01:32:00,gfd,21.61
2023-11-05T01:34:00,gfd,38.99
2023-11-05T01:35:00,gfd,21.61
2023-11-05T01:37:00,gfd,43.20
2023-11-05T01:38:00,gfd,21.59
2023-11-05T01:40:00,gfd,43.20
2023-11-05T01:42:00,gfd,43.21
2023-11-05T01:44:00,gfd,43.20
2023-11-05T01:45:00,gfd,21.59
2023-11-05T01:47:00,gfd,43.20
2023-11-05T01:48:00,gfd,21.61
2023-11-05T01:50:00,gfd,38.99
2023-11-05T01:51:00,gfd,21.61
2023-11-05T01:53:00,gfd,38.99
2023-11-05T01:55:00,gfd,38.41
2023-11-05T01:57:00,gfd,38.99
2023-11-05T01:59:00,gfd,43.20
2023-11-05T02:02:00,gfd,38.99
2023-11-05T02:03:00,gfd,17.40
2023-11-05T02:04:00,gfd,21.59
2023-11-05T02:06:00,gfd,38.99
2023-11-05T02:08:00,gfd,38.99
2023-11-05T02:10:00,gfd,43.21
2023-11-05T02:12:00,gfd,38.41
2023-11-05T02:13:00,gfd,17.40
2023-11-05T02:15:00,gfd,38.99
2023-11-05T02:17:00,gfd,38.99
2023-11-05T02:18:00,gfd,21.59
2023-11-05T02:20:00,gfd,38.99
2023-11-05T02:22:00,gfd,43.21
2023-11-05T02:23:00,gfd,21.59
2023-11-05T02:24:00,gfd,16.82
2023-11-05T02:26:00,gfd,38.99
2023-11-05T02:28:00,gfd,38.99
2023-11-05T02:30:00,gfd,38.99
2023-11-05T02:32:00,gfd,38.99
2023-11-05T02:34:00,gfd,38.41
2023-11-05T02:36:00,gfd,34.80
2023-11-05T02:37:00,gfd,21.59
2023-11-05T02:39:00,gfd,43.21
2023-11-05T02:40:00,gfd,21.59
2023-11-05T02:42:00,gfd,47.40
2023-11-05T02:43:00,gfd,17.40
2023-11-05T02:45:00,gfd,38.99
2023-11-05T02:46:00,gfd,25.81
2023-11-05T02:47:00,gfd,17.40
2023-11-05T02:48:00,gfd,21.59
2023-11-05T02:50:00,gfd,38.99
2023-11-05T02:52:00,gfd,34.22
2023-11-05T02:54:00,gfd,43.18
2023-11-05T02:55:00,gfd,17.40
2023-11-05T02:57:00,gfd,43.21
2023-11-05T02:58:00,gfd,21.59
2023-11-05T03:00:00,gfd,38.99
2023-11-05T03:02:00,gfd,38.99
2023-11-05T03:04:00,gfd,38.41
2023-11-05T03:06:00,gfd,34.80
2023-11-05T03:07:00,gfd,17.40
2023-11-05T03:08:00,gfd,21.59
2023-11-05T03:10:00,gfd,34.19
2023-11-05T03:12:00,gfd,39.02
2023-11-05T03:13:00,gfd,21.59
2023-11-05T03:15:00,gfd,38.99
2023-11-05T03:17:00,gfd,38.99
2023-11-05T03:18:00,gfd,21.62
2023-11-05T03:19:00,gfd,17.40
2023-11-05T03:21:00,gfd,43.18
2023-11-05T03:23:00,gfd,47.40
2023-11-05T03:25:00,gfd,38.99
2023-11-05T03:26:00,gfd,21.59
2023-11-05T03:28:00,gfd,38.41
2023-11-05T03:29:00,gfd,17.40
2023-11-05T03:30:00,gfd,21.59
2023-11-05T03:31:00,gfd,21.62
2023-11-05T03:33:00,gfd,38.99
2023-11-05T03:35:00,gfd,34.80
2023-11-05T03:36:00,gfd,21.59
2023-11-05T03:38:00,gfd,38.41
2023-11-05T03:39:00,gfd,17.40
2023-11-05T03:41:00,gfd,38.99
2023-11-05T03:43:00,gfd,34.80
2023-11-05T03:45:00,gfd,38.38
2023-11-05T03:47:00,gfd,34.80
2023-11-05T03:49:00,gfd,38.99
2023-11-05T03:50:00,gfd,17.40
2023-11-05T03:52:00,gfd,34.22
2023-11-05T03:53:00,gfd,21.59
2023-11-05T03:55:00,gfd,34.80
2023-11-05T03:57:00,gfd,34.19
2023-11-05T03:58:00,gfd,21.59
2023-11-05T04:00:00,gfd,39.02
2023-11-05T04:02:00,gfd,34.80
2023-11-05T04:03:00,gfd,17.37
2023-11-05T04:05:00,gfd,38.41
2023-11-05T04:07:00,gfd,34.80
2023-11-05T04:08:00,gfd,21.59
2023-11-05T04:10:00,gfd,34.80
2023-11-05T04:11:00,gfd,16.82
2023-11-05T04:13:00,gfd,38.99
2023-11-05T04:15:00,gfd,34.80
2023-11-05T04:16:00,gfd,21.59
2023-11-05T04:18:00,gfd,38.99
2023-11-05T04:20:00,gfd,34.19
2023-11-05T04:21:00,gfd,21.62
2023-11-05T04:23:00,gfd,34.80
2023-11-05T04:25:00,gfd,38.99
2023-11-05T04:27:00,gfd,34.19
2023-11-05T04:28:00,gfd,17.40
2023-11-05T04:29:00,gfd,17.40
2023-11-05T04:31:00,gfd,38.99
2023-11-05T04:33:00,gfd,38.41
2023-11-05T04:35:00,gfd,34.80
2023-11-05T04:37:00,gfd,38.99
2023-11-05T04:38:00,gfd,17.40
2023-11-05T04:39:00,gfd,21.59
2023-11-05T04:40:00,gfd,16.82
2023-11-05T04:42:00,gfd,34.78
2023-11-05T04:44:00,gfd,43.21
2023-11-05T04:46:00,gfd,38.99
2023-11-05T04:48:00,gfd,38.99
2023-11-05T04:50:00,gfd,34.22
2023-11-05T04:52:00,gfd,38.99
2023-11-05T04:53:00,gfd,17.40
2023-11-05T04:55:00,gfd,34.19
2023-11-05T04:57:00,gfd,34.80
2023-11-05T04:58:00,gfd,17.40
2023-11-05T04:59:00,gfd,17.40
2023-11-05T05:01:00,gfd,38.41
2023-11-05T05:03:00,gfd,34.78
2023-11-05T05:04:00,gfd,17.40
2023-11-05T05:05:00,gfd,17.40
2023-11-05T05:07:00,gfd,38.41
2023-11-05T05:08:00,gfd,17.40
2023-11-05T05:10:00,gfd,38.99
2023-11-05T05:11:00,gfd,17.40
2023-11-05T05:13:00,gfd,38.99
2023-11-05T05:14:00,gfd,21.62
2023-11-05T05:16:00,gfd,34.19
2023-11-05T05:17:00,gfd,21.59
2023-11-05T05:19:00,gfd,38.99
2023-11-05T05:20:00,gfd,17.40
2023-11-05T05:22:00,gfd,38.99
2023-11-05T05:24:00,gfd,34.22
2023-11-05T05:26:00,gfd,43.18
2023-11-05T05:27:00,gfd,17.40
2023-11-05T05:29:00,gfd,39.02
2023-11-05T05:31:00,gfd,38.99
2023-11-05T05:32:00,gfd,16.79
2023-11-05T05:34:00,gfd,38.99
2023-11-05T05:36:00,gfd,34.80
2023-11-05T05:38:00,gfd,43.21
2023-11-05T05:40:00,gfd,38.99
2023-11-05T05:42:00,gfd,38.41
2023-11-05T05:44:00,gfd,38.99
2023-11-05T05:46:00,gfd,38.99
2023-11-05T05:48:00,gfd,38.99
2023-11-05T05:50:00,gfd,38.99
2023-11-05T05:52:00,gfd,38.41
2023-11-05T05:53:00,gfd,17.40
2023-11-05T05:55:00,gfd,38.99
2023-11-05T05:57:00,gfd,43.21
2023-11-05T05:58:00,gfd,17.40
2023-11-05T05:59:00,gfd,21.59
2023-11-05T06:01:00,gfd,43.21
2023-11-05T06:03:00,gfd,55.78
2023-11-05T06:04:00,gfd,21.62
2023-11-05T06:06:00,gfd,52.18
2023-11-05T06:08:00,gfd,43.21
2023-11-05T06:09:00,gfd,25.81
2023-11-05T06:11:00,gfd,43.18
2023-11-05T06:12:00,gfd,25.81
2023-11-05T06:14:00,gfd,43.18
2023-11-05T06:16:00,gfd,43.21
2023-11-05T06:17:00,gfd,21.59
2023-11-05T06:19:00,gfd,43.21
2023-11-05T06:20:00,gfd,21.59
2023-11-05T06:22:00,gfd,47.40
2023-11-05T06:24:00,gfd,43.18
2023-11-05T06:26:00,gfd,48.02
2023-11-05T06:28:00,gfd,55.78
2023-11-05T06:29:00,gfd,25.81
2023-11-05T06:31:00,gfd,56.40
2023-11-05T06:32:00,gfd,25.81
2023-11-05T06:34:00,gfd,52.21
2023-11-05T06:35:00,gfd,30.00
2023-11-05T06:37:00,gfd,43.18
2023-11-05T06:39:00,gfd,51.59
2023-11-05T06:41:00,gfd,48.02
2023-11-05T06:43:00,gfd,47.40
2023-11-05T06:45:00,gfd,55.78
2023-11-05T06:47:00,gfd,52.21
2023-11-05T06:48:00,gfd,25.81
2023-11-05T06:50:00,gfd,47.40
2023-11-05T06:51:00,gfd,21.59
2023-11-05T06:53:00,gfd,47.40
2023-11-05T06:54:00,gfd,21.59
2023-11-05T06:56:00,gfd,48.02
2023-11-05T06:57:00,gfd,21.59
2023-11-05T06:58:00,gfd,25.81
2023-11-05T07:00:00,gfd,47.37
2023-11-05T07:02:00,gfd,47.40
2023-11-05T07:03:00,gfd,21.62
2023-11-05T07:05:00,gfd,47.40
2023-11-05T07:06:00,gfd,21.59
2023-11-05T07:08:00,gfd,43.18
2023-11-05T07:10:00,gfd,43.21
2023-11-05T07:12:00,gfd,43.21
2023-11-05T07:14:00,gfd,43.18
2023-11-05T07:16:00,gfd,43.21
2023-11-05T07:18:00,gfd,52.18
2023-11-05T07:20:00,gfd,39.02
2023-11-05T07:22:00,gfd,38.38
2023-11-05T07:24:00,gfd,39.02
2023-11-05T07:25:00,gfd,17.37
2023-11-05T07:26:00,gfd,21.62
2023-11-05T07:28:00,gfd,38.99
2023-11-05T07:30:00,gfd,34.19
2023-11-05T07:31:00,gfd,21.62
2023-11-05T07:33:00,gfd,34.78
2023-11-05T07:35:00,gfd,39.02
2023-11-05T07:37:00,gfd,43.18
2023-11-05T07:38:00,gfd,17.40
2023-11-05T07:40:00,gfd,38.41
2023-11-05T07:42:00,gfd,38.99
2023-11-05T07:44:00,gfd,38.99
2023-11-05T07:45:00,gfd,17.40
2023-11-05T07:47:00,gfd,34.22
2023-11-05T07:49:00,gfd,38.99
2023-11-05T07:50:00,gfd,17.40
2023-11-05T07:52:00,gfd,34.78
2023-11-05T07:53:00,gfd,21.62
2023-11-05T07:55:00,gfd,47.40
2023-11-05T07:57:00,gfd,47.40
2023-11-05T07:58:00,gfd,25.78
2023-11-05T07:59:00,gfd,25.81
2023-11-05T08:01:00,gfd,52.21
2023-11-05T08:03:00,gfd,55.78
2023-11-05T08:05:00,gfd,56.40
2023-11-05T08:06:00,gfd,30.00
2023-11-05T08:08:00,gfd,56.43
2023-11-05T08:10:00,gfd,51.59
2023-11-05T08:12:00,gfd,52.21
2023-11-05T08:14:00,gfd,51.59
2023-11-05T08:16:00,gfd,56.40
2023-11-05T08:17:00,gfd,25.81
2023-11-05T08:18:00,gfd,25.78
2023-11-05T08:20:00,gfd,52.21
2023-11-05T08:22:00,gfd,51.59
2023-11-05T08:23:00,gfd,25.81
2023-11-05T08:24:00,gfd,25.81
2023-11-05T08:25:00,gfd,26.40
2023-11-05T08:26:00,gfd,25.78
2023-11-05T08:28:00,gfd,51.62
2023-11-05T08:30:00,gfd,47.40
2023-11-05T08:31:00,gfd,26.40
2023-11-05T08:33:00,gfd,55.78
2023-11-05T08:34:00,gfd,25.81
2023-11-05T08:36:00,gfd,52.21
2023-11-05T08:38:00,gfd,55.78
2023-11-05T08:39:00,gfd,21.62
2023-11-05T08:41:00,gfd,60.59
2023-11-05T08:43:00,gfd,47.40
2023-11-05T08:45:00,gfd,56.40
2023-11-05T08:47:00,gfd,56.40
2023-11-05T08:49:00,gfd,55.81
2023-11-05T08:50:00,gfd,25.81
2023-11-05T08:52:00,gfd,56.40
2023-11-05T08:53:00,gfd,21.59
2023-11-05T08:55:00,gfd,43.18
2023-11-05T08:57:00,gfd,39.02
2023-11-05T08:59:00,gfd,47.40
2023-11-05T09:01:00,gfd,51.59
2023-11-05T09:03:00,gfd,47.99
2023-11-05T09:05:00,gfd,47.40
2023-11-05T09:07:00,gfd,43.21
2023-11-05T09:08:00,gfd,25.78
2023-11-05T09:09:00,gfd,21.62
2023-11-05T09:11:00,gfd,51.59
2023-11-05T09:13:00,gfd,52.21
2023-11-05T09:14:00,gfd,30.00
2023-11-05T09:16:00,gfd,47.40
2023-11-05T09:18:00,gfd,60.59
2023-11-05T09:20:00,gfd,56.40
2023-11-05T09:22:00,gfd,51.62
2023-11-05T09:23:00,gfd,30.59
2023-11-05T09:25:00,gfd,51.59
2023-11-05T09:27:00,gfd,51.62
2023-11-05T09:28:00,gfd,26.40
2023-11-05T09:30:00,gfd,51.59
2023-11-05T09:32:00,gfd,60.59
2023-11-05T09:33:00,gfd,25.81
2023-11-05T09:35:00,gfd,51.59
2023-11-05T09:37:00,gfd,52.21
2023-11-05T09:39:00,gfd,55.81
2023-11-05T09:40:00,gfd,26.40
2023-11-05T09:42:00,gfd,60.00
2023-11-05T09:44:00,gfd,52.21
2023-11-05T09:46:00,gfd,55.78
2023-11-05T09:47:00,gfd,30.62
2023-11-05T09:48:00,gfd,25.78
2023-11-05T09:50:00,gfd,56.43
2023-11-05T09:52:00,gfd,55.78
2023-11-05T09:53:00,gfd,25.81
2023-11-05T09:54:00,gfd,26.40
2023-11-05T09:56:00,gfd,47.40
2023-11-05T09:57:00,gfd,17.40
2023-11-05T09:59:00,gfd,51.59
2023-11-05T10:00:00,gfd,21.59
2023-11-05T10:02:00,gfd,39.02
2023-11-05T10:03:00,gfd,25.78
2023-11-05T10:05:00,gfd,43.21
2023-11-05T10:07:00,gfd,60.59
2023-11-05T10:09:00,gfd,55.81
2023-11-05T10:11:00,gfd,56.40
2023-11-05T10:12:00,gfd,30.00
2023-11-05T10:14:00,gfd,52.21
2023-11-05T10:16:00,gfd,55.78
2023-11-05T10:17:00,gfd,26.40
2023-11-05T10:19:00,gfd,51.62
2023-11-05T10:20:00,gfd,25.78
2023-11-05T10:22:00,gfd,52.21
2023-11-05T10:24:00,gfd,47.40
2023-11-05T10:26:00,gfd,43.21
2023-11-05T10:28:00,gfd,47.40
2023-11-05T10:30:00,gfd,51.59
2023-11-05T10:31:00,gfd,21.59
2023-11-05T10:32:00,gfd,26.40
2023-11-05T10:34:00,gfd,51.62
2023-11-05T10:35:00,gfd,21.59
2023-11-05T10:36:00,gfd,21.59
2023-11-05T10:37:00,gfd,25.81
2023-11-05T10:39:00,gfd,47.40
2023-11-05T10:41:00,gfd,43.18
2023-11-05T10:43:00,gfd,60.62
2023-11-05T10:44:00,gfd,25.78
2023-11-05T10:46:00,gfd,52.21
2023-11-05T10:47:00,gfd,25.81
2023-11-05T10:49:00,gfd,60.59
2023-11-05T10:51:00,gfd,55.81
2023-11-05T10:52:00,gfd,21.59
2023-11-05T10:53:00,gfd,26.40
2023-11-05T10:55:00,gfd,47.40
2023-11-05T10:57:00,gfd,47.40
2023-11-05T10:58:00,gfd,25.81
2023-11-05T11:00:00,gfd,47.40
2023-11-05T11:01:00,gfd,30.59
2023-11-05T11:03:00,gfd,43.21
2023-11-05T11:05:00,gfd,47.40
2023-11-05T11:07:00,gfd,43.18
2023-11-05T11:09:00,gfd,43.21
2023-11-05T11:11:00,gfd,43.18
2023-11-05T11:13:00,gfd,43.21
2023-11-05T11:15:00,gfd,51.59
2023-11-05T11:16:00,gfd,26.40
2023-11-05T11:18:00,gfd,47.40
2023-11-05T11:20:00,gfd,47.40
2023-11-05T11:21:00,gfd,21.59
2023-11-05T11:22:00,gfd,21.62
2023-11-05T11:24:00,gfd,60.59
2023-11-05T11:25:00,gfd,21.59
2023-11-05T11:26:00,gfd,25.81
2023-11-05T11:28:00,gfd,60.62
2023-11-05T11:29:00,gfd,30.00
2023-11-05T11:31:00,gfd,47.37
2023-11-05T11:32:00,gfd,30.62
2023-11-05T11:34:00,gfd,55.81
2023-11-05T11:35:00,gfd,26.40
2023-11-05T11:37:00,gfd,51.59
2023-11-05T11:38:00,gfd,34.80
2023-11-05T11:40:00,gfd,55.78
2023-11-05T11:42:00,gfd,56.43
2023-11-05T11:43:00,gfd,25.78
2023-11-05T11:45:00,gfd,56.40
2023-11-05T11:46:00,gfd,30.00
2023-11-05T11:48:00,gfd,51.62
2023-11-05T11:50:00,gfd,52.18
2023-11-05T11:51:00,gfd,30.00
2023-11-05T11:53:00,gfd,56.40
2023-11-05T11:55:00,gfd,51.62
2023-11-05T11:56:00,gfd,30.59
2023-11-05T11:57:00,gfd,30.00
2023-11-05T11:59:00,gfd,56.40
2023-11-05T12:01:00,gfd,43.21
2023-11-05T12:03:00,gfd,55.81
2023-11-05T12:05:00,gfd,56.40
2023-11-05T12:06:00,gfd,21.59
2023-11-05T12:08:00,gfd,51.59
2023-11-05T12:10:00,gfd,52.21
2023-11-05T12:12:00,gfd,51.59
2023-11-05T12:14:00,gfd,43.21
2023-11-05T12:16:00,gfd,47.40
2023-11-05T12:18:00,gfd,60.59
2023-11-05T12:20:00,gfd,51.62
2023-11-05T12:22:00,gfd,56.40
2023-11-05T12:23:00,gfd,21.59
2023-11-05T12:25:00,gfd,43.18
2023-11-05T12:27:00,gfd,51.62
2023-11-05T12:28:00,gfd,30.59
2023-11-05T12:30:00,gfd,60.62
2023-11-05T12:32:00,gfd,60.00
2023-11-05T12:34:00,gfd,56.40
2023-11-05T12:35:00,gfd,34.80
2023-11-05T12:37:00,gfd,55.78
2023-11-05T12:38:00,gfd,30.62
2023-11-05T12:39:00,gfd,30.00
2023-11-05T12:41:00,gfd,60.59
2023-11-05T12:43:00,gfd,55.81
2023-11-05T12:44:00,gfd,26.40
2023-11-05T12:46:00,gfd,55.81
2023-11-05T12:47:00,gfd,30.59
2023-11-05T12:48:00,gfd,25.81
2023-11-05T12:50:00,gfd,51.59
2023-11-05T12:51:00,gfd,34.80
2023-11-05T12:53:00,gfd,55.81
2023-11-05T12:54:00,gfd,26.40
2023-11-05T12:56:00,gfd,60.00
2023-11-05T12:57:00,gfd,26.40
2023-11-05T12:58:00,gfd,30.00
2023-11-05T13:00:00,gfd,56.40
2023-11-05T13:02:00,gfd,55.81
2023-11-05T13:04:00,gfd,47.37
2023-11-05T13:06:00,gfd,56.43
2023-11-05T13:08:00,gfd,47.40
2023-11-05T13:10:00,gfd,56.40
2023-11-05T13:11:00,gfd,25.78
2023-11-05T13:13:00,gfd,60.62
2023-11-05T13:14:00,gfd,25.78
2023-11-05T13:16:00,gfd,47.40
2023-11-05T13:18:00,gfd,47.40
2023-11-05T13:20:00,gfd,56.40
2023-11-05T13:21:00,gfd,30.00
2023-11-05T13:23:00,gfd,52.21
2023-11-05T13:25:00,gfd,47.40
2023-11-05T13:27:00,gfd,51.59
2023-11-05T13:29:00,gfd,56.40
2023-11-05T13:31:00,gfd,51.62
2023-11-05T13:32:00,gfd,26.40
2023-11-05T13:34:00,gfd,60.00
2023-11-05T13:35:00,gfd,30.59
2023-11-05T13:37:00,gfd,64.80
2023-11-05T13:38:00,gfd,30.00
2023-11-05T13:40:00,gfd,60.62
2023-11-05T13:42:00,gfd,60.59
2023-11-05T13:44:00,gfd,55.81
2023-11-05T13:46:00,gfd,64.80
2023-11-05T13:48:00,gfd,64.78
2023-11-05T13:49:00,gfd,26.43
2023-11-05T13:50:00,gfd,30.00
2023-11-05T13:52:00,gfd,64.78
2023-11-05T13:54:00,gfd,60.62
2023-11-05T13:56:00,gfd,60.59
2023-11-05T13:58:00,gfd,55.81
2023-11-05T14:00:00,gfd,56.40
2023-11-05T14:01:00,gfd,30.00
2023-11-05T14:03:00,gfd,64.80
2023-11-05T14:05:00,gfd,60.59
2023-11-05T14:06:00,gfd,30.00
2023-11-05T14:08:00,gfd,64.80
2023-11-05T14:10:00,gfd,60.62
2023-11-05T14:12:00,gfd,56.40
2023-11-05T14:14:00,gfd,55.81
2023-11-05T14:15:00,gfd,26.40
2023-11-05T14:17:00,gfd,55.78
2023-11-05T14:18:00,gfd,25.81
2023-11-05T14:20:00,gfd,56.40
2023-11-05T14:21:00,gfd,30.00
2023-11-05T14:23:00,gfd,52.21
2023-11-05T14:24:00,gfd,21.59
2023-11-05T14:26:00,gfd,43.21
2023-11-05T14:27:00,gfd,21.59
2023-11-05T14:29:00,gfd,55.81
2023-11-05T14:31:00,gfd,47.99
2023-11-05T14:33:00,gfd,47.40
2023-11-05T14:35:00,gfd,51.59
2023-11-05T14:36:00,gfd,21.59
2023-11-05T14:38:00,gfd,64.80
2023-11-05T14:40:00,gfd,56.40
2023-11-05T14:42:00,gfd,55.81
2023-11-05T14:43:00,gfd,30.62
2023-11-05T14:45:00,gfd,55.78
2023-11-05T14:46:00,gfd,30.62
2023-11-05T14:48:00,gfd,55.78
2023-11-05T14:49:00,gfd,26.40
2023-11-05T14:51:00,gfd,47.40
2023-11-05T14:53:00,gfd,51.62
2023-11-05T14:54:00,gfd,25.78
2023-11-05T14:56:00,gfd,56.40
2023-11-05T14:57:00,gfd,30.00
2023-11-05T14:58:00,gfd,26.40
2023-11-05T15:00:00,gfd,55.81
2023-11-05T15:02:00,gfd,52.21
2023-11-05T15:04:00,gfd,47.40
2023-11-05T15:05:00,gfd,34.19
2023-11-05T15:07:00,gfd,56.40
2023-11-05T15:08:00,gfd,34.80
2023-11-05T15:10:00,gfd,60.00
2023-11-05T15:11:00,gfd,30.62
2023-11-05T15:13:00,gfd,60.59
2023-11-05T15:15:00,gfd,55.81
2023-11-05T15:17:00,gfd,60.59
2023-11-05T15:19:00,gfd,60.62
2023-11-05T15:20:00,gfd,30.00
2023-11-05T15:22:00,gfd,52.18
2023-11-05T15:24:00,gfd,60.00
2023-11-05T15:25:00,gfd,30.62
2023-11-05T15:27:00,gfd,64.80
2023-11-05T15:29:00,gfd,51.59
2023-11-05T15:30:00,gfd,30.62
2023-11-05T15:32:00,gfd,60.00
2023-11-05T15:33:00,gfd,30.59
2023-11-05T15:34:00,gfd,30.00
2023-11-05T15:36:00,gfd,60.59
2023-11-05T15:38:00,gfd,56.43
2023-11-05T15:40:00,gfd,60.00
2023-11-05T15:41:00,gfd,21.59
2023-11-05T15:43:00,gfd,60.59
2023-11-05T15:44:00,gfd,25.81
2023-11-05T15:46:00,gfd,56.40
2023-11-05T15:48:00,gfd,51.59
2023-11-05T15:49:00,gfd,26.43
2023-11-05T15:51:00,gfd,60.00
2023-11-05T15:52:00,gfd,30.59
2023-11-05T15:54:00,gfd,51.59
2023-11-05T15:56:00,gfd,56.40
2023-11-05T15:58:00,gfd,51.62
2023-11-05T15:59:00,gfd,25.78
2023-11-05T16:01:00,gfd,64.80
2023-11-05T16:03:00,gfd,52.21
2023-11-05T16:05:00,gfd,51.59
2023-11-05T16:07:00,gfd,56.40
2023-11-05T16:08:00,gfd,21.62
2023-11-05T16:09:00,gfd,30.00
2023-11-05T16:11:00,gfd,52.18
2023-11-05T16:12:00,gfd,34.22
2023-11-05T16:13:00,gfd,25.78
2023-11-05T16:15:00,gfd,56.40
2023-11-05T16:16:00,gfd,25.81
2023-11-05T16:18:00,gfd,52.21
2023-11-05T16:19:00,gfd,25.81
2023-11-05T16:21:00,gfd,55.78
2023-11-05T16:23:00,gfd,60.62
2023-11-05T16:25:00,gfd,56.40
2023-11-05T16:26:00,gfd,25.78
2023-11-05T16:28:00,gfd,60.62
2023-11-05T16:30:00,gfd,60.59
2023-11-05T16:32:00,gfd,55.81
2023-11-05T16:34:00,gfd,52.21
2023-11-05T16:36:00,gfd,60.00
2023-11-05T16:38:00,gfd,60.59
2023-11-05T16:40:00,gfd,56.40
2023-11-05T16:41:00,gfd,30.00
2023-11-05T16:42:00,gfd,25.81
2023-11-05T16:43:00,gfd,26.40
2023-11-05T16:45:00,gfd,55.81
2023-11-05T16:46:00,gfd,30.59
2023-11-05T16:47:00,gfd,34.22
2023-11-05T16:49:00,gfd,56.40
2023-11-05T16:50:00,gfd,34.19
2023-11-05T16:52:00,gfd,64.80
2023-11-05T16:54:00,gfd,64.80
2023-11-05T16:55:00,gfd,30.59
2023-11-05T16:57:00,gfd,60.62
2023-11-05T16:58:00,gfd,30.00
2023-11-05T17:00:00,gfd,60.59
2023-11-05T17:02:00,gfd,60.62
2023-11-05T17:03:00,gfd,30.00
2023-11-05T17:05:00,gfd,73.18
2023-11-05T17:06:00,gfd,30.62
2023-11-05T17:07:00,gfd,34.19
2023-11-05T17:09:00,gfd,52.21
2023-11-05T17:10:00,gfd,25.78
2023-11-05T17:11:00,gfd,30.00
2023-11-05T17:13:00,gfd,60.62
2023-11-05T17:15:00,gfd,68.99
2023-11-05T17:16:00,gfd,30.62
2023-11-05T17:18:00,gfd,64.78
2023-11-05T17:20:00,gfd,64.80
2023-11-05T17:21:00,gfd,34.22
2023-11-05T17:22:00,gfd,30.59
2023-11-05T17:24:00,gfd,60.62
2023-11-05T17:25:00,gfd,30.00
2023-11-05T17:27:00,gfd,56.40
2023-11-05T17:29:00,gfd,64.80
2023-11-05T17:30:00,gfd,30.00
2023-11-05T17:32:00,gfd,60.59
2023-11-05T17:34:00,gfd,51.59
2023-11-05T17:35:00,gfd,30.62
2023-11-05T17:36:00,gfd,30.00
2023-11-05T17:38:00,gfd,64.80
2023-11-05T17:39:00,gfd,25.78
2023-11-05T17:41:00,gfd,64.80
2023-11-05T17:43:00,gfd,56.40
2023-11-05T17:45:00,gfd,51.62
2023-11-05T17:47:00,gfd,56.40
2023-11-05T17:48:00,gfd,30.00
2023-11-05T17:50:00,gfd,60.59
2023-11-05T17:52:00,gfd,51.59
2023-11-05T17:54:00,gfd,48.02
2023-11-05T17:55:00,gfd,25.78
2023-11-05T17:57:00,gfd,64.80
2023-11-05T17:59:00,gfd,69.02
2023-11-05T18:01:00,gfd,60.59
2023-11-05T18:02:00,gfd,25.81
2023-11-05T18:03:00,gfd,25.78
2023-11-05T18:05:00,gfd,60.62
2023-11-05T18:06:00,gfd,30.00
2023-11-05T18:08:00,gfd,64.80
2023-11-05T18:09:00,gfd,34.78
2023-11-05T18:10:00,gfd,34.80
2023-11-05T18:12:00,gfd,68.99
2023-11-05T18:14:00,gfd,64.80
