#datetime,building,power
2021-12-17T00:00:00,cff,11.95
2021-12-17T00:01:00,cff,25.31
2021-12-17T00:02:00,cff,11.95
2021-12-17T00:04:00,cff,25.31
2021-12-17T00:05:00,cff,11.95
2021-12-17T00:06:00,cff,11.95
2021-12-17T00:08:00,cff,23.91
2021-12-17T00:10:00,cff,25.31
2021-12-17T00:12:00,cff,23.91
2021-12-17T00:14:00,cff,25.31
2021-12-17T00:16:00,cff,23.91
2021-12-17T00:18:00,cff,25.31
2021-12-17T00:19:00,cff,13.12
2021-12-17T00:21:00,cff,23.91
2021-12-17T00:22:00,cff,12.19
2021-12-17T00:24:00,cff,25.08
2021-12-17T00:26:00,cff,25.31
2021-12-17T00:28:00,cff,23.91
2021-12-17T00:30:00,cff,25.31
2021-12-17T00:32:00,cff,23.91
2021-12-17T00:33:00,cff,14.30
2021-12-17T00:35:00,cff,25.31
2021-12-17T00:37:00,cff,23.91
2021-12-17T00:39:00,cff,25.31
2021-12-17T00:41:00,cff,23.91
2021-12-17T00:43:00,cff,25.31
2021-12-17T00:45:00,cff,25.08
2021-12-17T00:47:00,cff,24.14
2021-12-17T00:48:00,cff,13.12
2021-12-17T00:49:00,cff,13.12
2021-12-17T00:51:00,cff,25.31
2021-12-17T00:53:00,cff,28.83
2021-12-17T00:55:00,cff,30.00
2021-12-17T00:57:00,cff,26.25
2021-12-17T00:59:00,cff,25.31
2021-12-17T01:01:00,cff,26.48
2021-12-17T01:02:00,cff,11.95
2021-12-17T01:04:00,cff,26.25
2021-12-17T01:06:00,cff,25.31
2021-12-17T01:08:00,cff,25.08
2021-12-17T01:10:00,cff,25.31
2021-12-17T01:12:00,cff,25.08
2021-12-17T01:14:00,cff,25.31
2021-12-17T01:16:00,cff,23.91
2021-12-17T01:18:00,cff,26.48
2021-12-17T01:20:00,cff,25.31
2021-12-17T01:21:00,cff,13.12
2021-12-17T01:23:00,cff,23.91
2021-12-17T01:25:00,cff,25.31
2021-12-17T01:27:00,cff,23.91
2021-12-17T01:28:00,cff,13.12
2021-12-17T01:29:00,cff,12.19
2021-12-17T01:31:00,cff,23.91
2021-12-17T01:33:00,cff,23.91
2021-12-17T01:35:00,cff,25.31
2021-12-17T01:36:00,cff,14.30
2021-12-17T01:38:00,cff,24.14
2021-12-17T01:40:00,cff,25.08
2021-12-17T01:41:00,cff,13.36
2021-12-17T01:43:00,cff,26.25
2021-12-17T01:44:00,cff,12.19
2021-12-17T01:46:00,cff,22.73
2021-12-17T01:47:00,cff,11.95
2021-12-17T01:48:00,cff,10.78
2021-12-17T01:50:00,cff,23.91
2021-12-17T01:52:00,cff,24.14
2021-12-17T01:53:00,cff,11.95
2021-12-17T01:55:00,cff,23.91
2021-12-17T01:57:00,cff,22.97
2021-12-17T01:59:00,cff,25.08
2021-12-17T02:01:00,cff,22.97
2021-12-17T02:02:00,cff,11.95
2021-12-17T02:03:00,cff,10.78
2021-12-17T02:05:00,cff,21.56
2021-12-17T02:07:00,cff,22.73
2021-12-17T02:09:00,cff,21.56
2021-12-17T02:10:00,cff,11.02
2021-12-17T02:12:00,cff,21.56
2021-12-17T02:13:00,cff,10.78
2021-12-17T02:15:00,cff,22.73
2021-12-17T02:17:00,cff,21.56
2021-12-17T02:18:00,cff,10.78
2021-12-17T02:20:00,cff,22.97
2021-12-17T02:22:00,cff,21.56
2021-12-17T02:24:00,cff,21.56
2021-12-17T02:25:00,cff,10.78
2021-12-17T02:27:00,cff,22.73
2021-12-17T02:29:00,cff,21.56
2021-12-17T02:31:00,cff,21.80
2021-12-17T02:33:00,cff,21.56
2021-12-17T02:35:00,cff,21.56
2021-12-17T02:37:00,cff,22.73
2021-12-17T02:39:00,cff,22.73
2021-12-17T02:40:00,cff,11.02
2021-12-17T02:42:00,cff,21.56
2021-12-17T02:43:00,cff,10.78
2021-12-17T02:45:00,cff,22.73
2021-12-17T02:47:00,cff,21.56
2021-12-17T02:48:00,cff,10.78
2021-12-17T02:50:00,cff,21.56
2021-12-17T02:52:00,cff,20.39
2021-12-17T02:53:00,cff,11.02
2021-12-17T02:55:00,cff,21.56
2021-12-17T02:57:00,cff,21.56
2021-12-17T02:59:00,cff,21.56
2021-12-17T03:01:00,cff,22.73
2021-12-17T03:02:00,cff,10.78
2021-12-17T03:04:00,cff,22.97
2021-12-17T03:06:00,cff,22.73
2021-12-17T03:08:00,cff,22.73
2021-12-17T03:09:00,cff,10.78
2021-12-17T03:10:00,cff,12.19
2021-12-17T03:12:00,cff,22.73
2021-12-17T03:14:00,cff,22.73
2021-12-17T03:16:00,cff,23.91
2021-12-17T03:17:00,cff,11.02
2021-12-17T03:19:00,cff,22.73
2021-12-17T03:21:00,cff,22.73
2021-12-17T03:23:00,cff,21.56
2021-12-17T03:25:00,cff,24.14
2021-12-17T03:27:00,cff,21.56
2021-12-17T03:29:00,cff,21.56
2021-12-17T03:30:00,cff,9.61
2021-12-17T03:32:00,cff,21.56
2021-12-17T03:34:00,cff,20.39
2021-12-17T03:36:00,cff,21.56
2021-12-17T03:38:00,cff,21.56
2021-12-17T03:39:00,cff,9.61
2021-12-17T03:41:00,cff,21.80
2021-12-17T03:43:00,cff,21.56
2021-12-17T03:44:00,cff,10.78
2021-12-17T03:46:00,cff,21.56
2021-12-17T03:48:00,cff,21.56
2021-12-17T03:49:00,cff,10.78
2021-12-17T03:51:00,cff,21.56
2021-12-17T03:52:00,cff,10.78
2021-12-17T03:54:00,cff,21.80
2021-12-17T03:55:00,cff,10.78
2021-12-17T03:57:00,cff,22.73
2021-12-17T03:58:00,cff,10.78
2021-12-17T04:00:00,cff,20.39
2021-12-17T04:01:00,cff,10.78
2021-12-17T04:03:00,cff,21.56
2021-12-17T04:04:00,cff,10.78
2021-12-17T04:06:00,cff,21.80
2021-12-17T04:08:00,cff,21.56
2021-12-17T04:09:00,cff,10.78
2021-12-17T04:11:00,cff,23.91
2021-12-17T04:13:00,cff,22.97
2021-12-17T04:15:00,cff,21.56
2021-12-17T04:17:00,cff,22.73
2021-12-17T04:19:00,cff,21.56
2021-12-17T04:20:00,cff,10.78
2021-12-17T04:22:00,cff,22.73
2021-12-17T04:23:00,cff,12.19
2021-12-17T04:25:00,cff,22.73
2021-12-17T04:27:00,cff,23.91
2021-12-17T04:29:00,cff,25.31
2021-12-17T04:30:00,cff,11.95
2021-12-17T04:32:00,cff,22.73
2021-12-17T04:34:00,cff,24.14
2021-12-17T04:35:00,cff,10.78
2021-12-17T04:36:00,cff,11.95
2021-12-17T04:38:00,cff,22.73
2021-12-17T04:40:00,cff,24.14
2021-12-17T04:41:00,cff,10.78
2021-12-17T04:43:00,cff,22.73
2021-12-17T04:44:00,cff,11.95
2021-12-17T04:46:00,cff,22.97
2021-12-17T04:47:00,cff,10.78
2021-12-17T04:49:00,cff,23.91
2021-12-17T04:51:00,cff,22.73
2021-12-17T04:53:00,cff,22.97
2021-12-17T04:55:00,cff,23.91
2021-12-17T04:56:00,cff,10.78
2021-12-17T04:58:00,cff,23.91
2021-12-17T05:00:00,cff,22.97
2021-12-17T05:02:00,cff,22.73
2021-12-17T05:04:00,cff,22.73
2021-12-17T05:05:00,cff,12.19
2021-12-17T05:06:00,cff,10.78
2021-12-17T05:08:00,cff,22.73
2021-12-17T05:10:00,cff,22.73
2021-12-17T05:11:00,cff,11.95
2021-12-17T05:13:00,cff,21.80
2021-12-17T05:15:00,cff,21.56
2021-12-17T05:16:00,cff,10.78
2021-12-17T05:18:00,cff,20.39
2021-12-17T05:20:00,cff,21.56
2021-12-17T05:21:00,cff,10.78
2021-12-17T05:23:00,cff,20.39
2021-12-17T05:25:00,cff,21.56
2021-12-17T05:26:00,cff,9.61
2021-12-17T05:28:00,cff,20.39
2021-12-17T05:30:00,cff,19.22
2021-12-17T05:32:00,cff,20.39
2021-12-17T05:33:00,cff,9.61
2021-12-17T05:34:00,cff,9.61
2021-12-17T05:36:00,cff,19.22
2021-12-17T05:38:00,cff,19.22
2021-12-17T05:40:00,cff,20.39
2021-12-17T05:42:00,cff,19.22
2021-12-17T05:44:00,cff,20.39
2021-12-17T05:46:00,cff,20.39
2021-12-17T05:48:00,cff,21.56
2021-12-17T05:50:00,cff,20.39
2021-12-17T05:51:00,cff,10.78
2021-12-17T05:53:00,cff,20.39
2021-12-17T05:55:00,cff,21.56
2021-12-17T05:57:00,cff,20.62
2021-12-17T05:59:00,cff,20.39
2021-12-17T06:00:00,cff,10.78
2021-12-17T06:02:00,cff,21.56
2021-12-17T06:03:00,cff,11.95
2021-12-17T06:05:00,cff,23.91
2021-12-17T06:06:00,cff,13.36
2021-12-17T06:07:00,cff,10.78
2021-12-17T06:09:00,cff,23.91
2021-12-17T06:10:00,cff,11.95
2021-12-17T06:12:00,cff,21.80
2021-12-17T06:14:00,cff,22.73
2021-12-17T06:16:00,cff,21.56
2021-12-17T06:17:00,cff,11.95
2021-12-17T06:19:00,cff,22.73
2021-12-17T06:21:00,cff,22.97
2021-12-17T06:23:00,cff,21.56
2021-12-17T06:24:00,cff,11.95
2021-12-17T06:25:00,cff,10.78
2021-12-17T06:27:00,cff,22.73
2021-12-17T06:29:00,cff,22.97
2021-12-17T06:31:00,cff,21.56
2021-12-17T06:32:00,cff,11.95
2021-12-17T06:34:00,cff,22.73
2021-12-17T06:36:00,cff,22.97
2021-12-17T06:38:00,cff,22.73
2021-12-17T06:40:00,cff,22.73
2021-12-17T06:42:00,cff,22.97
2021-12-17T06:44:00,cff,22.73
2021-12-17T06:45:00,cff,11.95
2021-12-17T06:47:00,cff,23.91
2021-12-17T06:49:00,cff,25.31
2021-12-17T06:50:00,cff,11.95
2021-12-17T06:52:00,cff,24.14
2021-12-17T06:54:00,cff,23.91
2021-12-17T06:55:00,cff,11.95
2021-12-17T06:57:00,cff,25.31
2021-12-17T06:59:00,cff,23.91
2021-12-17T07:00:00,cff,11.95
2021-12-17T07:02:00,cff,24.14
2021-12-17T07:04:00,cff,25.08
2021-12-17T07:06:00,cff,24.14
2021-12-17T07:08:00,cff,25.08
2021-12-17T07:10:00,cff,23.91
2021-12-17T07:12:00,cff,24.14
2021-12-17T07:14:00,cff,23.91
2021-12-17T07:15:00,cff,11.95
2021-12-17T07:16:00,cff,12.19
2021-12-17T07:18:00,cff,22.73
2021-12-17T07:20:00,cff,23.91
2021-12-17T07:21:00,cff,12.19
2021-12-17T07:23:00,cff,22.73
2021-12-17T07:25:00,cff,22.73
2021-12-17T07:26:00,cff,11.95
2021-12-17T07:28:00,cff,22.97
2021-12-17T07:29:00,cff,11.95
2021-12-17T07:31:00,cff,22.73
2021-12-17T07:33:00,cff,22.73
2021-12-17T07:35:00,cff,22.97
2021-12-17T07:37:00,cff,23.91
2021-12-17T07:39:00,cff,22.73
2021-12-17T07:41:00,cff,24.14
2021-12-17T07:43:00,cff,22.73
2021-12-17T07:44:00,cff,10.78
2021-12-17T07:46:00,cff,26.48
2021-12-17T07:48:00,cff,22.73
2021-12-17T07:50:00,cff,22.73
2021-12-17T07:52:00,cff,21.56
2021-12-17T07:54:00,cff,22.97
2021-12-17T07:55:00,cff,10.78
2021-12-17T07:57:00,cff,22.73
2021-12-17T07:59:00,cff,21.56
2021-12-17T08:01:00,cff,22.97
2021-12-17T08:02:00,cff,10.78
2021-12-17T08:04:00,cff,21.56
2021-12-17T08:06:00,cff,22.73
2021-12-17T08:08:00,cff,22.73
2021-12-17T08:10:00,cff,21.56
2021-12-17T08:12:00,cff,21.80
2021-12-17T08:14:00,cff,22.73
2021-12-17T08:16:00,cff,22.73
2021-12-17T08:17:00,cff,10.78
2021-12-17T08:19:00,cff,25.31
2021-12-17T08:21:00,cff,26.25
2021-12-17T08:23:00,cff,25.31
2021-12-17T08:25:00,cff,25.08
2021-12-17T08:26:00,cff,13.36
2021-12-17T08:28:00,cff,25.08
2021-12-17T08:30:00,cff,25.31
2021-12-17T08:31:00,cff,11.95
2021-12-17T08:33:00,cff,23.91
2021-12-17T08:35:00,cff,24.14
2021-12-17T08:37:00,cff,25.08
2021-12-17T08:39:00,cff,24.14
2021-12-17T08:41:00,cff,23.91
2021-12-17T08:43:00,cff,25.31
2021-12-17T08:45:00,cff,25.08
2021-12-17T08:46:00,cff,11.95
2021-12-17T08:48:00,cff,24.14
2021-12-17T08:49:00,cff,11.95
2021-12-17T08:51:00,cff,22.73
2021-12-17T08:53:00,cff,24.14
2021-12-17T08:55:00,cff,23.91
2021-12-17T08:57:00,cff,25.31
2021-12-17T08:59:00,cff,28.59
2021-12-17T09:01:00,cff,28.83
2021-12-17T09:02:00,cff,13.36
2021-12-17T09:03:00,cff,11.95
2021-12-17T09:05:00,cff,26.48
2021-12-17T09:07:00,cff,27.42
2021-12-17T09:09:00,cff,26.48
2021-12-17T09:11:00,cff,26.48
2021-12-17T09:13:00,cff,26.25
2021-12-17T09:15:00,cff,26.48
2021-12-17T09:16:00,cff,13.12
2021-12-17T09:18:00,cff,26.48
2021-12-17T09:19:00,cff,13.12
2021-12-17T09:21:00,cff,26.48
2021-12-17T09:23:00,cff,27.66
2021-12-17T09:25:00,cff,27.42
2021-12-17T09:26:00,cff,11.95
2021-12-17T09:28:00,cff,27.66
2021-12-17T09:29:00,cff,13.36
2021-12-17T09:31:00,cff,27.42
2021-12-17T09:33:00,cff,24.14
2021-12-17T09:34:00,cff,13.12
2021-12-17T09:36:00,cff,27.66
2021-12-17T09:38:00,cff,26.25
2021-12-17T09:39:00,cff,13.36
2021-12-17T09:40:00,cff,13.12
2021-12-17T09:42:00,cff,28.83
2021-12-17T09:44:00,cff,28.83
2021-12-17T09:45:00,cff,14.30
2021-12-17T09:47:00,cff,28.83
2021-12-17T09:49:00,cff,28.83
2021-12-17T09:51:00,cff,28.83
2021-12-17T09:52:00,cff,14.30
2021-12-17T09:54:00,cff,27.66
2021-12-17T09:55:00,cff,14.53
2021-12-17T09:57:00,cff,28.59
2021-12-17T09:59:00,cff,28.83
2021-12-17T10:01:00,cff,28.83
2021-12-17T10:03:00,cff,28.83
2021-12-17T10:04:00,cff,14.53
2021-12-17T10:05:00,cff,14.30
2021-12-17T10:07:00,cff,30.00
2021-12-17T10:09:00,cff,28.83
2021-12-17T10:10:00,cff,15.47
2021-12-17T10:12:00,cff,28.83
2021-12-17T10:14:00,cff,25.31
2021-12-17T10:16:00,cff,26.25
2021-12-17T10:18:00,cff,25.31
2021-12-17T10:20:00,cff,23.91
2021-12-17T10:22:00,cff,25.31
2021-12-17T10:24:00,cff,25.08
2021-12-17T10:25:00,cff,13.36
2021-12-17T10:27:00,cff,27.42
2021-12-17T10:29:00,cff,26.48
2021-12-17T10:31:00,cff,26.48
2021-12-17T10:33:00,cff,26.25
2021-12-17T10:35:00,cff,27.66
2021-12-17T10:36:00,cff,13.12
2021-12-17T10:38:00,cff,26.48
2021-12-17T10:40:00,cff,27.66
2021-12-17T10:42:00,cff,25.08
2021-12-17T10:44:00,cff,25.31
2021-12-17T10:46:00,cff,25.08
2021-12-17T10:48:00,cff,24.14
2021-12-17T10:49:00,cff,13.12
2021-12-17T10:51:00,cff,25.31
2021-12-17T10:53:00,cff,25.08
2021-12-17T10:55:00,cff,25.31
2021-12-17T10:56:00,cff,13.12
2021-12-17T10:58:00,cff,25.31
2021-12-17T11:00:00,cff,26.25
2021-12-17T11:01:00,cff,13.36
2021-12-17T11:03:00,cff,26.25
2021-12-17T11:05:00,cff,27.66
2021-12-17T11:06:00,cff,14.30
2021-12-17T11:08:00,cff,27.66
2021-12-17T11:10:00,cff,28.83
2021-12-17T11:12:00,cff,27.66
2021-12-17T11:14:00,cff,30.00
2021-12-17T11:16:00,cff,30.00
2021-12-17T11:18:00,cff,30.00
2021-12-17T11:19:00,cff,14.30
2021-12-17T11:20:00,cff,14.53
2021-12-17T11:21:00,cff,15.47
2021-12-17T11:23:00,cff,31.17
2021-12-17T11:24:00,cff,13.36
2021-12-17T11:26:00,cff,28.83
2021-12-17T11:28:00,cff,27.42
2021-12-17T11:29:00,cff,13.36
2021-12-17T11:30:00,cff,14.30
2021-12-17T11:31:00,cff,14.30
2021-12-17T11:33:00,cff,27.66
2021-12-17T11:35:00,cff,26.48
2021-12-17T11:36:00,cff,14.30
2021-12-17T11:37:00,cff,13.36
2021-12-17T11:39:00,cff,25.08
2021-12-17T11:41:00,cff,25.31
2021-12-17T11:43:00,cff,23.91
2021-12-17T11:45:00,cff,25.31
2021-12-17T11:47:00,cff,23.91
2021-12-17T11:49:00,cff,25.31
2021-12-17T11:51:00,cff,23.91
2021-12-17T11:52:00,cff,11.95
2021-12-17T11:54:00,cff,25.31
2021-12-17T11:55:00,cff,11.95
2021-12-17T11:56:00,cff,13.12
2021-12-17T11:57:00,cff,11.95
2021-12-17T11:59:00,cff,24.14
2021-12-17T12:00:00,cff,11.95
2021-12-17T12:02:00,cff,23.91
2021-12-17T12:03:00,cff,10.78
2021-12-17T12:04:00,cff,12.19
2021-12-17T12:06:00,cff,23.91
2021-12-17T12:08:00,cff,23.91
2021-12-17T12:09:00,cff,13.36
2021-12-17T12:11:00,cff,23.91
2021-12-17T12:12:00,cff,11.95
2021-12-17T12:13:00,cff,13.36
2021-12-17T12:15:00,cff,23.91
2021-12-17T12:16:00,cff,11.95
2021-12-17T12:18:00,cff,24.14
2021-12-17T12:20:00,cff,22.73
2021-12-17T12:22:00,cff,23.91
2021-12-17T12:23:00,cff,12.19
2021-12-17T12:25:00,cff,23.91
2021-12-17T12:27:00,cff,23.91
2021-12-17T12:29:00,cff,25.31
2021-12-17T12:30:00,cff,11.95
2021-12-17T12:32:00,cff,26.48
2021-12-17T12:33:00,cff,11.95
2021-12-17T12:34:00,cff,11.95
2021-12-17T12:36:00,cff,25.31
2021-12-17T12:37:00,cff,13.12
2021-12-17T12:38:00,cff,13.12
2021-12-17T12:39:00,cff,11.95
2021-12-17T12:41:00,cff,28.83
2021-12-17T12:42:00,cff,13.36
2021-12-17T12:44:00,cff,28.83
2021-12-17T12:46:00,cff,27.42
2021-12-17T12:48:00,cff,27.66
2021-12-17T12:50:00,cff,25.31
2021-12-17T12:51:00,cff,13.12
2021-12-17T12:53:00,cff,25.08
2021-12-17T12:55:00,cff,25.31
2021-12-17T12:56:00,cff,11.95
2021-12-17T12:58:00,cff,24.14
2021-12-17T13:00:00,cff,23.91
2021-12-17T13:02:00,cff,22.73
2021-12-17T13:03:00,cff,13.36
2021-12-17T13:05:00,cff,23.91
2021-12-17T13:06:00,cff,11.95
2021-12-17T13:08:00,cff,24.14
2021-12-17T13:09:00,cff,11.95
2021-12-17T13:10:00,cff,11.95
2021-12-17T13:12:00,cff,22.73
2021-12-17T13:14:00,cff,24.14
2021-12-17T13:15:00,cff,11.95
2021-12-17T13:17:00,cff,22.73
2021-12-17T13:18:00,cff,11.95
2021-12-17T13:20:00,cff,24.14
2021-12-17T13:22:00,cff,23.91
2021-12-17T13:24:00,cff,22.73
2021-12-17T13:25:00,cff,12.19
2021-12-17T13:27:00,cff,22.73
2021-12-17T13:28:00,cff,10.78
2021-12-17T13:30:00,cff,22.73
2021-12-17T13:32:00,cff,22.97
2021-12-17T13:34:00,cff,25.08
2021-12-17T13:35:00,cff,10.78
2021-12-17T13:37:00,cff,22.73
2021-12-17T13:39:00,cff,22.97
2021-12-17T13:41:00,cff,23.91
2021-12-17T13:42:00,cff,13.12
2021-12-17T13:44:00,cff,26.48
2021-12-17T13:45:00,cff,11.95
2021-12-17T13:47:00,cff,26.48
2021-12-17T13:48:00,cff,11.95
2021-12-17T13:50:00,cff,23.91
2021-12-17T13:51:00,cff,12.19
2021-12-17T13:53:00,cff,25.08
2021-12-17T13:54:00,cff,11.95
2021-12-17T13:56:00,cff,25.31
2021-12-17T13:58:00,cff,26.48
2021-12-17T14:00:00,cff,28.59
2021-12-17T14:01:00,cff,15.70
2021-12-17T14:03:00,cff,28.83
2021-12-17T14:05:00,cff,28.83
2021-12-17T14:07:00,cff,26.25
2021-12-17T14:09:00,cff,26.48
2021-12-17T14:11:00,cff,25.31
2021-12-17T14:12:00,cff,13.12
2021-12-17T14:14:00,cff,26.48
2021-12-17T14:16:00,cff,25.08
2021-12-17T14:18:00,cff,25.31
2021-12-17T14:20:00,cff,25.08
2021-12-17T14:21:00,cff,13.12
2021-12-17T14:23:00,cff,25.31
2021-12-17T14:25:00,cff,23.91
2021-12-17T14:27:00,cff,24.14
2021-12-17T14:29:00,cff,23.91
2021-12-17T14:30:00,cff,11.95
2021-12-17T14:32:00,cff,24.14
2021-12-17T14:34:00,cff,23.91
2021-12-17T14:36:00,cff,24.14
2021-12-17T14:38:00,cff,25.08
2021-12-17T14:39:00,cff,11.95
2021-12-17T14:41:00,cff,22.97
2021-12-17T14:42:00,cff,11.95
2021-12-17T14:43:00,cff,13.12
2021-12-17T14:45:00,cff,23.91
2021-12-17T14:47:00,cff,24.14
2021-12-17T14:49:00,cff,25.08
2021-12-17T14:51:00,cff,26.48
2021-12-17T14:52:00,cff,13.12
2021-12-17T14:54:00,cff,25.31
2021-12-17T14:55:00,cff,13.12
2021-12-17T14:57:00,cff,24.14
2021-12-17T14:59:00,cff,23.91
2021-12-17T15:00:00,cff,13.12
2021-12-17T15:02:00,cff,24.14
2021-12-17T15:03:00,cff,11.95
2021-12-17T15:05:00,cff,23.91
2021-12-17T15:07:00,cff,24.14
2021-12-17T15:09:00,cff,25.08
2021-12-17T15:11:00,cff,24.14
2021-12-17T15:13:00,cff,25.08
2021-12-17T15:15:00,cff,24.14
2021-12-17T15:17:00,cff,23.91
2021-12-17T15:18:00,cff,11.95
2021-12-17T15:20:00,cff,25.31
2021-12-17T15:22:00,cff,25.08
2021-12-17T15:24:00,cff,27.66
2021-12-17T15:25:00,cff,11.95
2021-12-17T15:27:00,cff,27.66
2021-12-17T15:28:00,cff,13.12
2021-12-17T15:30:00,cff,26.48
2021-12-17T15:32:00,cff,23.91
2021-12-17T15:34:00,cff,25.31
2021-12-17T15:36:00,cff,23.91
2021-12-17T15:38:00,cff,25.31
2021-12-17T15:40:00,cff,25.08
2021-12-17T15:42:00,cff,25.31
2021-12-17T15:45:00,cff,37.03
2021-12-17T15:47:00,cff,24.14
2021-12-17T15:48:00,cff,13.12
2021-12-17T15:50:00,cff,24.14
2021-12-17T15:52:00,cff,23.91
2021-12-17T15:53:00,cff,13.12
2021-12-17T15:55:00,cff,25.31
2021-12-17T15:57:00,cff,23.91
2021-12-17T15:59:00,cff,24.14
2021-12-17T16:01:00,cff,23.91
2021-12-17T16:02:00,cff,11.95
2021-12-17T16:04:00,cff,24.14
2021-12-17T16:06:00,cff,23.91
2021-12-17T16:07:00,cff,11.95
2021-12-17T16:09:00,cff,25.31
2021-12-17T16:11:00,cff,23.91
2021-12-17T16:12:00,cff,11.95
2021-12-17T16:14:00,cff,24.14
2021-12-17T16:15:00,cff,10.78
2021-12-17T16:17:00,cff,23.91
2021-12-17T16:19:00,cff,24.14
2021-12-17T16:21:00,cff,25.08
2021-12-17T16:23:00,cff,25.31
2021-12-17T16:24:00,cff,11.95
2021-12-17T16:26:00,cff,26.25
2021-12-17T16:27:00,cff,13.36
2021-12-17T16:29:00,cff,25.08
2021-12-17T16:31:00,cff,25.31
2021-12-17T16:32:00,cff,13.12
2021-12-17T16:34:00,cff,24.14
2021-12-17T16:35:00,cff,13.12
2021-12-17T16:37:00,cff,25.08
2021-12-17T16:38:00,cff,12.19
2021-12-17T16:40:00,cff,25.08
2021-12-17T16:41:00,cff,13.12
2021-12-17T16:43:00,cff,25.31
2021-12-17T16:45:00,cff,26.48
2021-12-17T16:46:00,cff,11.95
2021-12-17T16:48:00,cff,26.25
2021-12-17T16:49:00,cff,13.36
2021-12-17T16:50:00,cff,11.95
2021-12-17T16:52:00,cff,26.48
2021-12-17T16:54:00,cff,26.25
2021-12-17T16:55:00,cff,11.95
2021-12-17T16:57:00,cff,25.31
2021-12-17T16:59:00,cff,26.48
2021-12-17T17:01:00,cff,25.08
2021-12-17T17:02:00,cff,11.95
2021-12-17T17:04:00,cff,26.48
2021-12-17T17:06:00,cff,25.08
2021-12-17T17:08:00,cff,24.14
2021-12-17T17:10:00,cff,25.08
2021-12-17T17:12:00,cff,24.14
2021-12-17T17:14:00,cff,25.08
2021-12-17T17:16:00,cff,24.14
2021-12-17T17:18:00,cff,23.91
2021-12-17T17:20:00,cff,24.14
2021-12-17T17:22:00,cff,23.91
2021-12-17T17:24:00,cff,25.08
2021-12-17T17:26:00,cff,24.14
2021-12-17T17:27:00,cff,11.95
2021-12-17T17:29:00,cff,27.66
2021-12-17T17:31:00,cff,26.25
2021-12-17T17:33:00,cff,25.31
2021-12-17T17:35:00,cff,26.48
2021-12-17T17:36:00,cff,11.95
2021-12-17T17:38:00,cff,25.08
2021-12-17T17:40:00,cff,26.48
2021-12-17T17:42:00,cff,25.08
2021-12-17T17:44:00,cff,26.48
2021-12-17T17:46:00,cff,25.31
2021-12-17T17:48:00,cff,25.08
2021-12-17T17:50:00,cff,25.31
2021-12-17T17:52:00,cff,23.91
2021-12-17T17:54:00,cff,25.31
2021-12-17T17:55:00,cff,13.12
2021-12-17T17:57:00,cff,25.08
2021-12-17T17:59:00,cff,26.48
2021-12-17T18:00:00,cff,13.12
2021-12-17T18:02:00,cff,26.48
2021-12-17T18:04:00,cff,25.31
2021-12-17T18:05:00,cff,11.95
2021-12-17T18:07:00,cff,25.08
2021-12-17T18:08:00,cff,13.36
2021-12-17T18:10:00,cff,27.42
2021-12-17T18:12:00,cff,27.66
2021-12-17T18:14:00,cff,25.31
2021-12-17T18:15:00,cff,13.12
2021-12-17T18:17:00,cff,27.66
2021-12-17T18:19:00,cff,26.25
2021-12-17T18:21:00,cff,25.31
2021-12-17T18:23:00,cff,26.48
2021-12-17T18:25:00,cff,26.25
2021-12-17T18:27:00,cff,25.31
2021-12-17T18:29:00,cff,26.25
2021-12-17T18:30:00,cff,13.36
2021-12-17T18:32:00,cff,26.25
2021-12-17T18:33:00,cff,13.36
2021-12-17T18:35:00,cff,26.25
2021-12-17T18:37:00,cff,26.48
2021-12-17T18:39:00,cff,26.48
2021-12-17T18:41:00,cff,26.25
2021-12-17T18:43:00,cff,24.14
2021-12-17T18:45:00,cff,25.08
2021-12-17T18:47:00,cff,25.31
2021-12-17T18:49:00,cff,26.25
2021-12-17T18:51:00,cff,25.31
2021-12-17T18:53:00,cff,25.08
2021-12-17T18:55:00,cff,25.31
2021-12-17T18:57:00,cff,25.08
2021-12-17T18:59:00,cff,25.31
2021-12-17T19:00:00,cff,11.95
2021-12-17T19:01:00,cff,11.95
2021-12-17T19:03:00,cff,25.31
2021-12-17T19:05:00,cff,25.08
2021-12-17T19:07:00,cff,24.14
2021-12-17T19:09:00,cff,23.91
2021-12-17T19:10:00,cff,11.95
2021-12-17T19:12:00,cff,25.31
2021-12-17T19:14:00,cff,25.08
2021-12-17T19:16:00,cff,25.31
2021-12-17T19:17:00,cff,13.12
2021-12-17T19:19:00,cff,26.48
2021-12-17T19:20:00,cff,13.12
2021-12-17T19:22:00,cff,25.31
2021-12-17T19:23:00,cff,11.95
2021-12-17T19:25:00,cff,25.08
2021-12-17T19:27:00,cff,25.31
2021-12-17T19:28:00,cff,11.95
2021-12-17T19:30:00,cff,25.31
2021-12-17T19:31:00,cff,13.12
2021-12-17T19:33:00,cff,27.66
2021-12-17T19:35:00,cff,26.25
2021-12-17T19:36:00,cff,14.53
2021-12-17T19:37:00,cff,13.12
2021-12-17T19:39:00,cff,27.66
2021-12-17T19:40:00,cff,13.12
2021-12-17T19:42:00,cff,25.31
2021-12-17T19:44:00,cff,26.25
2021-12-17T19:45:00,cff,13.36
2021-12-17T19:47:00,cff,26.25
2021-12-17T19:49:00,cff,28.83
2021-12-17T19:51:00,cff,28.83
2021-12-17T19:52:00,cff,11.95
