#datetime,building,power
2022-01-13T00:00:00,cfa,115.78
2022-01-13T00:02:00,cfa,115.78
2022-01-13T00:03:00,cfa,69.02
2022-01-13T00:05:00,cfa,115.78
2022-01-13T00:06:00,cfa,69.02
2022-01-13T00:08:00,cfa,115.78
2022-01-13T00:10:00,cfa,115.78
2022-01-13T00:12:00,cfa,115.20
2022-01-13T00:13:00,cfa,46.17
2022-01-13T00:15:00,cfa,138.63
2022-01-13T00:16:00,cfa,46.17
2022-01-13T00:18:00,cfa,115.90
2022-01-13T00:20:00,cfa,115.20
2022-01-13T00:21:00,cfa,69.61
2022-01-13T00:23:00,cfa,115.78
2022-01-13T00:25:00,cfa,115.20
2022-01-13T00:26:00,cfa,46.17
2022-01-13T00:28:00,cfa,138.63
2022-01-13T00:29:00,cfa,46.17
2022-01-13T00:30:00,cfa,69.61
2022-01-13T00:32:00,cfa,115.78
2022-01-13T00:33:00,cfa,69.02
2022-01-13T00:35:00,cfa,115.78
2022-01-13T00:36:00,cfa,69.02
2022-01-13T00:38:00,cfa,115.78
2022-01-13T00:40:00,cfa,115.78
2022-01-13T00:42:00,cfa,115.20
2022-01-13T00:44:00,cfa,115.78
2022-01-13T00:46:00,cfa,115.20
2022-01-13T00:48:00,cfa,139.22
2022-01-13T00:50:00,cfa,115.20
2022-01-13T00:51:00,cfa,46.17
2022-01-13T00:53:00,cfa,115.90
2022-01-13T00:55:00,cfa,115.20
2022-01-13T00:57:00,cfa,115.78
2022-01-13T00:59:00,cfa,115.78
2022-01-13T01:00:00,cfa,69.02
2022-01-13T01:02:00,cfa,115.78
2022-01-13T01:03:00,cfa,69.02
2022-01-13T01:05:00,cfa,115.78
2022-01-13T01:06:00,cfa,46.17
2022-01-13T01:08:00,cfa,115.78
2022-01-13T01:10:00,cfa,138.63
2022-01-13T01:12:00,cfa,115.20
2022-01-13T01:14:00,cfa,115.78
2022-01-13T01:16:00,cfa,115.20
2022-01-13T01:17:00,cfa,46.29
2022-01-13T01:19:00,cfa,139.10
2022-01-13T01:20:00,cfa,46.29
2022-01-13T01:22:00,cfa,115.20
2022-01-13T01:23:00,cfa,69.61
2022-01-13T01:25:00,cfa,115.20
2022-01-13T01:27:00,cfa,115.78
2022-01-13T01:28:00,cfa,69.02
2022-01-13T01:30:00,cfa,115.78
2022-01-13T01:31:00,cfa,46.17
2022-01-13T01:33:00,cfa,138.63
2022-01-13T01:34:00,cfa,46.17
2022-01-13T01:35:00,cfa,69.61
2022-01-13T01:37:00,cfa,115.20
2022-01-13T01:38:00,cfa,46.76
2022-01-13T01:40:00,cfa,115.20
2022-01-13T01:42:00,cfa,138.63
2022-01-13T01:44:00,cfa,115.78
2022-01-13T01:46:00,cfa,115.20
2022-01-13T01:48:00,cfa,115.78
2022-01-13T01:49:00,cfa,46.29
2022-01-13T01:51:00,cfa,138.52
2022-01-13T01:53:00,cfa,115.78
2022-01-13T01:55:00,cfa,115.31
2022-01-13T01:57:00,cfa,139.10
2022-01-13T01:58:00,cfa,69.02
2022-01-13T01:59:00,cfa,46.17
2022-01-13T02:01:00,cfa,115.90
2022-01-13T02:03:00,cfa,115.20
2022-01-13T02:04:00,cfa,69.61
2022-01-13T02:06:00,cfa,115.20
2022-01-13T02:07:00,cfa,46.17
2022-01-13T02:09:00,cfa,115.78
2022-01-13T02:10:00,cfa,69.61
2022-01-13T02:12:00,cfa,115.20
2022-01-13T02:13:00,cfa,69.61
2022-01-13T02:14:00,cfa,46.17
2022-01-13T02:16:00,cfa,115.78
2022-01-13T02:18:00,cfa,115.20
2022-01-13T02:20:00,cfa,115.78
2022-01-13T02:21:00,cfa,69.02
2022-01-13T02:22:00,cfa,46.17
2022-01-13T02:24:00,cfa,138.63
2022-01-13T02:25:00,cfa,46.88
2022-01-13T02:26:00,cfa,68.91
2022-01-13T02:28:00,cfa,115.90
2022-01-13T02:30:00,cfa,115.20
2022-01-13T02:31:00,cfa,69.49
2022-01-13T02:33:00,cfa,115.31
2022-01-13T02:35:00,cfa,115.78
2022-01-13T02:37:00,cfa,115.78
2022-01-13T02:39:00,cfa,115.20
2022-01-13T02:41:00,cfa,115.78
2022-01-13T02:42:00,cfa,69.02
2022-01-13T02:43:00,cfa,69.61
2022-01-13T02:45:00,cfa,115.20
2022-01-13T02:47:00,cfa,115.78
2022-01-13T02:48:00,cfa,46.17
2022-01-13T02:50:00,cfa,115.78
2022-01-13T02:51:00,cfa,69.02
2022-01-13T02:52:00,cfa,46.17
2022-01-13T02:54:00,cfa,115.90
2022-01-13T02:55:00,cfa,69.49
2022-01-13T02:56:00,cfa,45.70
2022-01-13T02:57:00,cfa,69.61
2022-01-13T02:59:00,cfa,115.78
2022-01-13T03:00:00,cfa,46.17
2022-01-13T03:01:00,cfa,69.02
2022-01-13T03:03:00,cfa,115.78
2022-01-13T03:04:00,cfa,69.02
2022-01-13T03:06:00,cfa,115.78
2022-01-13T03:07:00,cfa,46.17
2022-01-13T03:09:00,cfa,138.63
2022-01-13T03:10:00,cfa,46.17
2022-01-13T03:12:00,cfa,115.78
2022-01-13T03:14:00,cfa,115.78
2022-01-13T03:16:00,cfa,115.20
2022-01-13T03:18:00,cfa,115.90
2022-01-13T03:20:00,cfa,115.20
2022-01-13T03:21:00,cfa,69.61
2022-01-13T03:23:00,cfa,115.20
2022-01-13T03:25:00,cfa,115.78
2022-01-13T03:26:00,cfa,69.02
2022-01-13T03:28:00,cfa,139.10
2022-01-13T03:31:00,cfa,184.80
2022-01-13T03:33:00,cfa,115.78
2022-01-13T03:35:00,cfa,115.31
2022-01-13T03:36:00,cfa,46.17
2022-01-13T03:38:00,cfa,115.78
2022-01-13T03:40:00,cfa,115.20
2022-01-13T03:42:00,cfa,115.78
2022-01-13T03:43:00,cfa,69.02
2022-01-13T03:45:00,cfa,115.78
2022-01-13T03:46:00,cfa,69.61
2022-01-13T03:48:00,cfa,115.20
2022-01-13T03:49:00,cfa,46.17
2022-01-13T03:51:00,cfa,138.63
2022-01-13T03:52:00,cfa,46.17
2022-01-13T03:54:00,cfa,115.78
2022-01-13T03:55:00,cfa,69.61
2022-01-13T03:56:00,cfa,46.29
2022-01-13T03:58:00,cfa,115.20
2022-01-13T03:59:00,cfa,69.61
2022-01-13T04:01:00,cfa,115.20
2022-01-13T04:03:00,cfa,115.78
2022-01-13T04:05:00,cfa,115.78
2022-01-13T04:07:00,cfa,115.20
2022-01-13T04:08:00,cfa,69.61
2022-01-13T04:09:00,cfa,69.02
2022-01-13T04:11:00,cfa,115.78
2022-01-13T04:13:00,cfa,115.20
2022-01-13T04:15:00,cfa,115.78
2022-01-13T04:17:00,cfa,138.63
2022-01-13T04:18:00,cfa,46.17
2022-01-13T04:20:00,cfa,115.78
2022-01-13T04:22:00,cfa,138.63
2022-01-13T04:24:00,cfa,115.78
2022-01-13T04:26:00,cfa,138.63
2022-01-13T04:27:00,cfa,69.02
2022-01-13T04:29:00,cfa,138.52
2022-01-13T04:31:00,cfa,115.78
2022-01-13T04:32:00,cfa,69.61
2022-01-13T04:33:00,cfa,69.02
2022-01-13T04:35:00,cfa,115.78
2022-01-13T04:37:00,cfa,138.63
2022-01-13T04:39:00,cfa,138.63
2022-01-13T04:41:00,cfa,115.20
2022-01-13T04:42:00,cfa,69.61
2022-01-13T04:44:00,cfa,138.52
2022-01-13T04:46:00,cfa,138.63
2022-01-13T04:47:00,cfa,46.17
2022-01-13T04:48:00,cfa,69.61
2022-01-13T04:50:00,cfa,138.63
2022-01-13T04:52:00,cfa,138.63
2022-01-13T04:54:00,cfa,115.78
2022-01-13T04:56:00,cfa,138.63
2022-01-13T04:57:00,cfa,69.61
2022-01-13T04:58:00,cfa,45.59
2022-01-13T05:00:00,cfa,139.10
2022-01-13T05:02:00,cfa,138.63
2022-01-13T05:04:00,cfa,138.63
2022-01-13T05:06:00,cfa,138.63
2022-01-13T05:07:00,cfa,69.61
2022-01-13T05:09:00,cfa,115.20
2022-01-13T05:11:00,cfa,138.52
2022-01-13T05:13:00,cfa,138.63
2022-01-13T05:15:00,cfa,115.78
2022-01-13T05:17:00,cfa,138.63
2022-01-13T05:18:00,cfa,69.61
2022-01-13T05:20:00,cfa,115.20
2022-01-13T05:21:00,cfa,69.61
2022-01-13T05:22:00,cfa,69.02
2022-01-13T05:24:00,cfa,115.78
2022-01-13T05:25:00,cfa,69.02
2022-01-13T05:27:00,cfa,139.10
2022-01-13T05:28:00,cfa,46.29
2022-01-13T05:30:00,cfa,138.52
2022-01-13T05:32:00,cfa,138.63
2022-01-13T05:33:00,cfa,46.17
2022-01-13T05:35:00,cfa,138.63
2022-01-13T05:37:00,cfa,115.78
2022-01-13T05:38:00,cfa,69.02
2022-01-13T05:40:00,cfa,138.63
2022-01-13T05:41:00,cfa,46.17
2022-01-13T05:43:00,cfa,138.63
2022-01-13T05:45:00,cfa,115.78
2022-01-13T05:46:00,cfa,69.61
2022-01-13T05:47:00,cfa,69.02
2022-01-13T05:49:00,cfa,138.52
2022-01-13T05:51:00,cfa,115.78
2022-01-13T05:53:00,cfa,138.63
2022-01-13T05:54:00,cfa,46.17
2022-01-13T05:56:00,cfa,138.63
2022-01-13T05:58:00,cfa,115.78
2022-01-13T06:00:00,cfa,138.63
2022-01-13T06:02:00,cfa,115.78
2022-01-13T06:04:00,cfa,138.63
2022-01-13T06:06:00,cfa,161.37
2022-01-13T06:08:00,cfa,162.07
2022-01-13T06:09:00,cfa,69.49
2022-01-13T06:11:00,cfa,161.48
2022-01-13T06:12:00,cfa,69.61
2022-01-13T06:13:00,cfa,68.91
2022-01-13T06:15:00,cfa,185.51
2022-01-13T06:17:00,cfa,138.52
2022-01-13T06:19:00,cfa,161.48
2022-01-13T06:21:00,cfa,161.95
2022-01-13T06:22:00,cfa,69.02
2022-01-13T06:23:00,cfa,69.61
2022-01-13T06:25:00,cfa,161.95
2022-01-13T06:26:00,cfa,69.02
2022-01-13T06:28:00,cfa,161.95
2022-01-13T06:30:00,cfa,161.48
2022-01-13T06:31:00,cfa,69.49
2022-01-13T06:32:00,cfa,69.61
2022-01-13T06:33:00,cfa,92.46
2022-01-13T06:35:00,cfa,138.63
2022-01-13T06:37:00,cfa,161.37
2022-01-13T06:39:00,cfa,161.95
2022-01-13T06:40:00,cfa,69.61
2022-01-13T06:42:00,cfa,161.37
2022-01-13T06:44:00,cfa,162.07
2022-01-13T06:45:00,cfa,92.34
2022-01-13T06:47:00,cfa,162.07
2022-01-13T06:49:00,cfa,161.37
2022-01-13T06:51:00,cfa,161.95
2022-01-13T06:52:00,cfa,92.46
2022-01-13T06:53:00,cfa,69.02
2022-01-13T06:55:00,cfa,139.22
2022-01-13T06:56:00,cfa,92.34
2022-01-13T06:58:00,cfa,138.63
2022-01-13T06:59:00,cfa,92.34
2022-01-13T07:01:00,cfa,161.48
2022-01-13T07:03:00,cfa,139.10
2022-01-13T07:05:00,cfa,161.48
2022-01-13T07:07:00,cfa,161.95
2022-01-13T07:09:00,cfa,161.95
2022-01-13T07:11:00,cfa,161.48
2022-01-13T07:13:00,cfa,161.95
2022-01-13T07:15:00,cfa,162.07
2022-01-13T07:16:00,cfa,68.91
2022-01-13T07:17:00,cfa,92.46
2022-01-13T07:19:00,cfa,161.95
2022-01-13T07:21:00,cfa,161.37
2022-01-13T07:22:00,cfa,69.61
2022-01-13T07:24:00,cfa,162.07
2022-01-13T07:26:00,cfa,138.63
2022-01-13T07:28:00,cfa,161.37
2022-01-13T07:29:00,cfa,92.93
2022-01-13T07:31:00,cfa,138.63
2022-01-13T07:32:00,cfa,92.46
2022-01-13T07:34:00,cfa,138.52
2022-01-13T07:36:00,cfa,161.48
2022-01-13T07:38:00,cfa,161.95
2022-01-13T07:40:00,cfa,138.63
2022-01-13T07:41:00,cfa,69.61
2022-01-13T07:42:00,cfa,92.34
2022-01-13T07:43:00,cfa,69.02
2022-01-13T07:45:00,cfa,161.95
2022-01-13T07:46:00,cfa,69.61
2022-01-13T07:48:00,cfa,161.48
2022-01-13T07:50:00,cfa,161.95
2022-01-13T07:51:00,cfa,69.02
2022-01-13T07:53:00,cfa,185.39
2022-01-13T07:55:00,cfa,161.37
2022-01-13T07:57:00,cfa,161.95
2022-01-13T07:59:00,cfa,161.48
2022-01-13T08:01:00,cfa,139.22
2022-01-13T08:03:00,cfa,184.80
2022-01-13T08:04:00,cfa,68.91
2022-01-13T08:06:00,cfa,185.39
2022-01-13T08:08:00,cfa,161.48
2022-01-13T08:10:00,cfa,184.80
2022-01-13T08:12:00,cfa,161.95
2022-01-13T08:13:00,cfa,92.46
2022-01-13T08:15:00,cfa,184.80
2022-01-13T08:16:00,cfa,69.49
2022-01-13T08:18:00,cfa,184.80
2022-01-13T08:19:00,cfa,92.46
2022-01-13T08:20:00,cfa,69.61
2022-01-13T08:22:00,cfa,184.80
2022-01-13T08:23:00,cfa,92.34
2022-01-13T08:25:00,cfa,161.48
2022-01-13T08:27:00,cfa,185.39
2022-01-13T08:29:00,cfa,161.37
2022-01-13T08:31:00,cfa,184.80
2022-01-13T08:33:00,cfa,161.95
2022-01-13T08:34:00,cfa,92.46
2022-01-13T08:36:00,cfa,184.80
2022-01-13T08:38:00,cfa,161.95
2022-01-13T08:40:00,cfa,184.80
2022-01-13T08:41:00,cfa,92.46
2022-01-13T08:43:00,cfa,161.95
2022-01-13T08:45:00,cfa,184.80
2022-01-13T08:46:00,cfa,92.34
2022-01-13T08:48:00,cfa,162.07
2022-01-13T08:50:00,cfa,184.80
2022-01-13T08:51:00,cfa,92.34
2022-01-13T08:53:00,cfa,161.37
2022-01-13T08:55:00,cfa,185.51
2022-01-13T08:57:00,cfa,161.37
2022-01-13T08:59:00,cfa,184.80
2022-01-13T09:00:00,cfa,92.93
2022-01-13T09:02:00,cfa,184.80
2022-01-13T09:03:00,cfa,92.46
2022-01-13T09:04:00,cfa,92.34
2022-01-13T09:06:00,cfa,184.80
2022-01-13T09:07:00,cfa,92.46
2022-01-13T09:09:00,cfa,161.95
2022-01-13T09:10:00,cfa,92.46
2022-01-13T09:11:00,cfa,92.34
2022-01-13T09:13:00,cfa,184.80
2022-01-13T09:14:00,cfa,92.46
2022-01-13T09:16:00,cfa,161.95
2022-01-13T09:18:00,cfa,184.80
2022-01-13T09:20:00,cfa,184.80
2022-01-13T09:21:00,cfa,92.34
2022-01-13T09:23:00,cfa,162.07
2022-01-13T09:25:00,cfa,184.80
2022-01-13T09:26:00,cfa,92.34
2022-01-13T09:28:00,cfa,184.80
2022-01-13T09:30:00,cfa,184.80
2022-01-13T09:31:00,cfa,69.61
2022-01-13T09:33:00,cfa,184.80
2022-01-13T09:35:00,cfa,184.80
2022-01-13T09:37:00,cfa,184.80
2022-01-13T09:38:00,cfa,93.05
2022-01-13T09:40:00,cfa,207.54
2022-01-13T09:42:00,cfa,184.80
2022-01-13T09:43:00,cfa,92.34
2022-01-13T09:45:00,cfa,185.51
2022-01-13T09:47:00,cfa,207.54
2022-01-13T09:48:00,cfa,92.46
2022-01-13T09:49:00,cfa,92.93
2022-01-13T09:51:00,cfa,207.66
2022-01-13T09:53:00,cfa,184.80
2022-01-13T09:54:00,cfa,92.34
2022-01-13T09:56:00,cfa,208.24
2022-01-13T09:57:00,cfa,92.34
2022-01-13T09:59:00,cfa,184.80
2022-01-13T10:00:00,cfa,115.78
2022-01-13T10:01:00,cfa,92.46
2022-01-13T10:03:00,cfa,208.12
2022-01-13T10:05:00,cfa,184.80
2022-01-13T10:06:00,cfa,92.46
2022-01-13T10:07:00,cfa,92.34
2022-01-13T10:09:00,cfa,208.24
2022-01-13T10:11:00,cfa,207.66
2022-01-13T10:13:00,cfa,208.12
2022-01-13T10:15:00,cfa,208.24
2022-01-13T10:16:00,cfa,115.20
2022-01-13T10:17:00,cfa,92.34
2022-01-13T10:19:00,cfa,208.24
2022-01-13T10:21:00,cfa,184.80
2022-01-13T10:22:00,cfa,115.78
2022-01-13T10:24:00,cfa,184.80
2022-01-13T10:26:00,cfa,208.24
2022-01-13T10:28:00,cfa,207.54
2022-01-13T10:30:00,cfa,208.24
2022-01-13T10:31:00,cfa,92.34
2022-01-13T10:33:00,cfa,208.24
2022-01-13T10:34:00,cfa,92.34
2022-01-13T10:36:00,cfa,208.24
2022-01-13T10:38:00,cfa,184.80
2022-01-13T10:40:00,cfa,207.66
2022-01-13T10:41:00,cfa,92.93
2022-01-13T10:43:00,cfa,207.66
2022-01-13T10:45:00,cfa,208.12
2022-01-13T10:47:00,cfa,184.80
2022-01-13T10:49:00,cfa,208.24
2022-01-13T10:51:00,cfa,184.80
2022-01-13T10:53:00,cfa,208.24
2022-01-13T10:55:00,cfa,184.80
2022-01-13T10:56:00,cfa,115.20
2022-01-13T10:58:00,cfa,184.80
2022-01-13T11:00:00,cfa,208.12
2022-01-13T11:02:00,cfa,208.24
2022-01-13T11:03:00,cfa,92.34
2022-01-13T11:05:00,cfa,208.24
2022-01-13T11:06:00,cfa,92.34
2022-01-13T11:07:00,cfa,115.20
2022-01-13T11:09:00,cfa,184.80
2022-01-13T11:10:00,cfa,92.46
2022-01-13T11:12:00,cfa,208.24
2022-01-13T11:14:00,cfa,184.69
2022-01-13T11:16:00,cfa,208.24
2022-01-13T11:18:00,cfa,184.80
2022-01-13T11:19:00,cfa,92.46
2022-01-13T11:21:00,cfa,208.12
2022-01-13T11:23:00,cfa,208.24
2022-01-13T11:25:00,cfa,184.80
2022-01-13T11:27:00,cfa,208.12
2022-01-13T11:28:00,cfa,91.88
2022-01-13T11:29:00,cfa,92.93
2022-01-13T11:30:00,cfa,115.20
2022-01-13T11:32:00,cfa,184.80
2022-01-13T11:34:00,cfa,208.24
2022-01-13T11:36:00,cfa,184.80
2022-01-13T11:38:00,cfa,208.24
2022-01-13T11:40:00,cfa,184.80
2022-01-13T11:42:00,cfa,184.80
2022-01-13T11:44:00,cfa,208.12
2022-01-13T11:46:00,cfa,208.24
2022-01-13T11:47:00,cfa,92.34
2022-01-13T11:48:00,cfa,115.20
2022-01-13T11:50:00,cfa,184.80
2022-01-13T11:52:00,cfa,208.24
2022-01-13T11:54:00,cfa,184.80
2022-01-13T11:55:00,cfa,115.78
2022-01-13T11:57:00,cfa,207.66
2022-01-13T11:58:00,cfa,115.78
2022-01-13T11:59:00,cfa,115.78
2022-01-13T12:01:00,cfa,253.83
2022-01-13T12:02:00,cfa,115.78
2022-01-13T12:03:00,cfa,115.78
2022-01-13T12:04:00,cfa,115.20
2022-01-13T12:06:00,cfa,231.56
2022-01-13T12:08:00,cfa,231.09
2022-01-13T12:09:00,cfa,115.20
2022-01-13T12:11:00,cfa,254.30
2022-01-13T12:12:00,cfa,115.31
2022-01-13T12:14:00,cfa,231.56
2022-01-13T12:16:00,cfa,230.98
2022-01-13T12:18:00,cfa,230.98
2022-01-13T12:19:00,cfa,115.78
2022-01-13T12:21:00,cfa,207.66
2022-01-13T12:23:00,cfa,254.41
2022-01-13T12:25:00,cfa,230.98
2022-01-13T12:26:00,cfa,115.78
2022-01-13T12:28:00,cfa,208.24
2022-01-13T12:30:00,cfa,253.83
2022-01-13T12:32:00,cfa,231.56
2022-01-13T12:34:00,cfa,230.98
2022-01-13T12:36:00,cfa,230.98
2022-01-13T12:37:00,cfa,115.78
2022-01-13T12:39:00,cfa,231.09
2022-01-13T12:41:00,cfa,230.98
2022-01-13T12:43:00,cfa,230.98
2022-01-13T12:45:00,cfa,230.98
2022-01-13T12:46:00,cfa,115.78
2022-01-13T12:48:00,cfa,231.09
2022-01-13T12:50:00,cfa,254.30
2022-01-13T12:52:00,cfa,254.41
2022-01-13T12:54:00,cfa,231.09
2022-01-13T12:56:00,cfa,230.98
2022-01-13T12:58:00,cfa,230.98
2022-01-13T13:00:00,cfa,254.41
2022-01-13T13:02:00,cfa,230.98
2022-01-13T13:03:00,cfa,115.78
2022-01-13T13:05:00,cfa,230.98
2022-01-13T13:07:00,cfa,254.41
2022-01-13T13:09:00,cfa,230.98
2022-01-13T13:11:00,cfa,231.09
2022-01-13T13:12:00,cfa,115.78
2022-01-13T13:14:00,cfa,230.98
2022-01-13T13:15:00,cfa,115.20
2022-01-13T13:17:00,cfa,231.56
2022-01-13T13:19:00,cfa,253.83
2022-01-13T13:21:00,cfa,231.56
2022-01-13T13:23:00,cfa,231.09
2022-01-13T13:25:00,cfa,254.41
2022-01-13T13:27:00,cfa,230.98
2022-01-13T13:29:00,cfa,230.98
2022-01-13T13:31:00,cfa,230.98
2022-01-13T13:33:00,cfa,254.41
2022-01-13T13:35:00,cfa,230.98
2022-01-13T13:37:00,cfa,230.98
2022-01-13T13:38:00,cfa,115.90
2022-01-13T13:40:00,cfa,230.98
2022-01-13T13:42:00,cfa,230.98
2022-01-13T13:43:00,cfa,115.78
2022-01-13T13:45:00,cfa,254.41
2022-01-13T13:46:00,cfa,115.20
2022-01-13T13:48:00,cfa,230.98
2022-01-13T13:50:00,cfa,230.98
2022-01-13T13:52:00,cfa,254.41
2022-01-13T13:54:00,cfa,254.41
2022-01-13T13:55:00,cfa,115.78
2022-01-13T13:57:00,cfa,231.09
2022-01-13T13:58:00,cfa,115.20
2022-01-13T13:59:00,cfa,115.78
2022-01-13T14:00:00,cfa,138.63
2022-01-13T14:02:00,cfa,230.98
2022-01-13T14:03:00,cfa,115.78
2022-01-13T14:05:00,cfa,230.98
2022-01-13T14:07:00,cfa,230.98
2022-01-13T14:09:00,cfa,254.41
2022-01-13T14:11:00,cfa,230.98
2022-01-13T14:13:00,cfa,231.09
2022-01-13T14:14:00,cfa,115.78
2022-01-13T14:16:00,cfa,230.98
2022-01-13T14:17:00,cfa,115.78
2022-01-13T14:19:00,cfa,230.98
2022-01-13T14:21:00,cfa,230.98
2022-01-13T14:23:00,cfa,254.41
2022-01-13T14:25:00,cfa,231.09
2022-01-13T14:27:00,cfa,230.98
2022-01-13T14:29:00,cfa,231.56
2022-01-13T14:30:00,cfa,115.20
2022-01-13T14:32:00,cfa,230.98
2022-01-13T14:34:00,cfa,231.09
2022-01-13T14:36:00,cfa,231.56
2022-01-13T14:38:00,cfa,230.98
2022-01-13T14:40:00,cfa,254.41
2022-01-13T14:42:00,cfa,230.98
2022-01-13T14:43:00,cfa,115.20
2022-01-13T14:45:00,cfa,231.56
2022-01-13T14:46:00,cfa,115.31
2022-01-13T14:47:00,cfa,115.78
2022-01-13T14:49:00,cfa,230.98
2022-01-13T14:50:00,cfa,115.78
2022-01-13T14:52:00,cfa,230.98
2022-01-13T14:54:00,cfa,230.98
2022-01-13T14:56:00,cfa,231.09
2022-01-13T14:58:00,cfa,254.41
2022-01-13T15:00:00,cfa,230.98
2022-01-13T15:01:00,cfa,115.78
2022-01-13T15:03:00,cfa,230.98
2022-01-13T15:05:00,cfa,254.41
2022-01-13T15:07:00,cfa,230.98
2022-01-13T15:09:00,cfa,230.98
2022-01-13T15:11:00,cfa,231.09
2022-01-13T15:13:00,cfa,230.98
2022-01-13T15:15:00,cfa,231.56
2022-01-13T15:17:00,cfa,253.83
2022-01-13T15:19:00,cfa,231.56
2022-01-13T15:21:00,cfa,230.98
2022-01-13T15:23:00,cfa,231.09
2022-01-13T15:25:00,cfa,230.98
2022-01-13T15:27:00,cfa,230.98
2022-01-13T15:28:00,cfa,115.78
2022-01-13T15:30:00,cfa,230.98
2022-01-13T15:32:00,cfa,254.41
2022-01-13T15:34:00,cfa,230.98
2022-01-13T15:36:00,cfa,254.41
2022-01-13T15:38:00,cfa,230.98
2022-01-13T15:40:00,cfa,231.09
2022-01-13T15:41:00,cfa,115.78
2022-01-13T15:43:00,cfa,230.98
2022-01-13T15:45:00,cfa,230.98
2022-01-13T15:47:00,cfa,231.68
2022-01-13T15:48:00,cfa,115.20
2022-01-13T15:50:00,cfa,230.98
2022-01-13T15:52:00,cfa,230.98
2022-01-13T15:53:00,cfa,115.78
2022-01-13T15:55:00,cfa,230.98
2022-01-13T15:56:00,cfa,115.90
2022-01-13T15:58:00,cfa,208.12
2022-01-13T16:00:00,cfa,230.98
2022-01-13T16:02:00,cfa,231.09
2022-01-13T16:04:00,cfa,230.98
2022-01-13T16:06:00,cfa,230.98
2022-01-13T16:08:00,cfa,231.56
2022-01-13T16:10:00,cfa,230.98
2022-01-13T16:12:00,cfa,231.09
2022-01-13T16:13:00,cfa,115.20
2022-01-13T16:14:00,cfa,69.61
2022-01-13T16:16:00,cfa,184.80
2022-01-13T16:17:00,cfa,92.34
2022-01-13T16:19:00,cfa,185.39
2022-01-13T16:20:00,cfa,91.88
2022-01-13T16:22:00,cfa,185.39
2022-01-13T16:23:00,cfa,92.34
2022-01-13T16:25:00,cfa,184.80
2022-01-13T16:27:00,cfa,161.95
2022-01-13T16:28:00,cfa,92.46
2022-01-13T16:29:00,cfa,92.34
2022-01-13T16:31:00,cfa,161.48
2022-01-13T16:32:00,cfa,92.93
2022-01-13T16:34:00,cfa,184.80
2022-01-13T16:36:00,cfa,184.80
2022-01-13T16:38:00,cfa,161.37
2022-01-13T16:39:00,cfa,93.05
2022-01-13T16:41:00,cfa,184.80
2022-01-13T16:43:00,cfa,184.80
2022-01-13T16:45:00,cfa,184.80
2022-01-13T16:47:00,cfa,161.95
2022-01-13T16:48:00,cfa,92.46
2022-01-13T16:49:00,cfa,92.34
2022-01-13T16:51:00,cfa,184.80
2022-01-13T16:53:00,cfa,184.80
2022-01-13T16:54:00,cfa,92.46
2022-01-13T16:56:00,cfa,184.80
2022-01-13T16:57:00,cfa,92.34
2022-01-13T16:59:00,cfa,185.39
2022-01-13T17:01:00,cfa,161.48
2022-01-13T17:03:00,cfa,208.12
2022-01-13T17:05:00,cfa,184.80
2022-01-13T17:07:00,cfa,184.80
2022-01-13T17:08:00,cfa,92.46
2022-01-13T17:10:00,cfa,161.95
2022-01-13T17:12:00,cfa,184.80
2022-01-13T17:13:00,cfa,92.34
2022-01-13T17:15:00,cfa,184.80
2022-01-13T17:16:00,cfa,69.61
2022-01-13T17:18:00,cfa,184.80
2022-01-13T17:20:00,cfa,184.80
2022-01-13T17:21:00,cfa,92.46
2022-01-13T17:23:00,cfa,161.95
2022-01-13T17:24:00,cfa,92.46
2022-01-13T17:26:00,cfa,161.95
2022-01-13T17:27:00,cfa,92.34
2022-01-13T17:29:00,cfa,184.80
2022-01-13T17:31:00,cfa,162.07
2022-01-13T17:32:00,cfa,92.34
2022-01-13T17:34:00,cfa,161.48
2022-01-13T17:36:00,cfa,184.80
2022-01-13T17:37:00,cfa,69.49
2022-01-13T17:39:00,cfa,184.80
2022-01-13T17:40:00,cfa,92.46
2022-01-13T17:42:00,cfa,161.95
2022-01-13T17:44:00,cfa,184.80
2022-01-13T17:46:00,cfa,162.07
2022-01-13T17:47:00,cfa,92.34
2022-01-13T17:48:00,cfa,92.46
2022-01-13T17:50:00,cfa,161.37
2022-01-13T17:52:00,cfa,185.39
2022-01-13T17:54:00,cfa,161.37
2022-01-13T17:56:00,cfa,184.80
2022-01-13T17:58:00,cfa,162.07
2022-01-13T18:00:00,cfa,184.80
2022-01-13T18:02:00,cfa,161.95
2022-01-13T18:03:00,cfa,92.34
2022-01-13T18:04:00,cfa,92.46
2022-01-13T18:06:00,cfa,184.80
2022-01-13T18:08:00,cfa,161.95
2022-01-13T18:09:00,cfa,92.46
2022-01-13T18:11:00,cfa,161.95
2022-01-13T18:12:00,cfa,92.46
2022-01-13T18:13:00,cfa,92.34
2022-01-13T18:15:00,cfa,184.80
2022-01-13T18:17:00,cfa,184.80
2022-01-13T18:18:00,cfa,69.61
2022-01-13T18:19:00,cfa,92.34
2022-01-13T18:21:00,cfa,184.80
2022-01-13T18:23:00,cfa,161.48
2022-01-13T18:25:00,cfa,161.95
2022-01-13T18:27:00,cfa,184.80
2022-01-13T18:29:00,cfa,161.95
2022-01-13T18:31:00,cfa,184.80
