#datetime,building,power
2022-11-19T00:00:00,gfd,60.00
2022-11-19T00:01:00,gfd,34.80
2022-11-19T00:03:00,gfd,56.37
2022-11-19T00:05:00,gfd,55.84
2022-11-19T00:07:00,gfd,56.37
2022-11-19T00:09:00,gfd,60.59
2022-11-19T00:10:00,gfd,25.84
2022-11-19T00:12:00,gfd,51.56
2022-11-19T00:14:00,gfd,64.80
2022-11-19T00:16:00,gfd,60.59
2022-11-19T00:18:00,gfd,56.43
2022-11-19T00:19:00,gfd,30.00
2022-11-19T00:21:00,gfd,56.43
2022-11-19T00:22:00,gfd,25.78
2022-11-19T00:24:00,gfd,64.80
2022-11-19T00:25:00,gfd,34.22
2022-11-19T00:27:00,gfd,47.99
2022-11-19T00:28:00,gfd,30.00
2022-11-19T00:30:00,gfd,56.37
2022-11-19T00:32:00,gfd,51.62
2022-11-19T00:33:00,gfd,25.78
2022-11-19T00:34:00,gfd,25.84
2022-11-19T00:36:00,gfd,56.37
2022-11-19T00:38:00,gfd,51.62
2022-11-19T00:39:00,gfd,21.56
2022-11-19T00:41:00,gfd,60.64
2022-11-19T00:43:00,gfd,47.40
2022-11-19T00:45:00,gfd,52.15
2022-11-19T00:47:00,gfd,47.40
2022-11-19T00:49:00,gfd,51.62
2022-11-19T00:50:00,gfd,30.59
2022-11-19T00:51:00,gfd,21.62
2022-11-19T00:53:00,gfd,51.62
2022-11-19T00:54:00,gfd,34.80
2022-11-19T00:56:00,gfd,51.56
2022-11-19T00:58:00,gfd,56.43
2022-11-19T00:59:00,gfd,25.78
2022-11-19T01:01:00,gfd,56.43
2022-11-19T01:03:00,gfd,51.56
2022-11-19T01:05:00,gfd,56.43
2022-11-19T01:06:00,gfd,25.78
2022-11-19T01:08:00,gfd,55.78
2022-11-19T01:10:00,gfd,56.43
2022-11-19T01:12:00,gfd,47.40
2022-11-19T01:14:00,gfd,52.21
2022-11-19T01:16:00,gfd,47.40
2022-11-19T01:17:00,gfd,21.56
2022-11-19T01:19:00,gfd,51.62
2022-11-19T01:21:00,gfd,43.18
2022-11-19T01:23:00,gfd,43.24
2022-11-19T01:24:00,gfd,21.56
2022-11-19T01:26:00,gfd,43.24
2022-11-19T01:28:00,gfd,43.18
2022-11-19T01:30:00,gfd,38.96
2022-11-19T01:31:00,gfd,21.62
2022-11-19T01:33:00,gfd,51.62
2022-11-19T01:34:00,gfd,21.56
2022-11-19T01:35:00,gfd,21.62
2022-11-19T01:37:00,gfd,39.02
2022-11-19T01:39:00,gfd,47.40
2022-11-19T01:40:00,gfd,21.56
2022-11-19T01:42:00,gfd,47.99
2022-11-19T01:44:00,gfd,47.40
2022-11-19T01:46:00,gfd,43.24
2022-11-19T01:48:00,gfd,43.18
2022-11-19T01:50:00,gfd,39.02
2022-11-19T01:51:00,gfd,16.76
2022-11-19T01:53:00,gfd,34.80
2022-11-19T01:54:00,gfd,21.62
2022-11-19T01:55:00,gfd,30.00
2022-11-19T01:57:00,gfd,43.18
2022-11-19T01:58:00,gfd,26.43
2022-11-19T02:00:00,gfd,43.18
2022-11-19T02:02:00,gfd,47.40
2022-11-19T02:03:00,gfd,21.62
2022-11-19T02:05:00,gfd,55.78
2022-11-19T02:07:00,gfd,47.99
2022-11-19T02:09:00,gfd,51.62
2022-11-19T02:11:00,gfd,47.40
2022-11-19T02:12:00,gfd,21.56
2022-11-19T02:14:00,gfd,47.40
2022-11-19T02:15:00,gfd,26.43
2022-11-19T02:17:00,gfd,47.40
2022-11-19T02:18:00,gfd,21.56
2022-11-19T02:20:00,gfd,47.40
2022-11-19T02:21:00,gfd,21.62
2022-11-19T02:23:00,gfd,47.40
2022-11-19T02:25:00,gfd,47.40
2022-11-19T02:26:00,gfd,21.62
2022-11-19T02:28:00,gfd,43.18
2022-11-19T02:30:00,gfd,43.18
2022-11-19T02:31:00,gfd,26.43
2022-11-19T02:33:00,gfd,38.38
2022-11-19T02:35:00,gfd,52.21
2022-11-19T02:36:00,gfd,25.78
2022-11-19T02:38:00,gfd,60.59
2022-11-19T02:40:00,gfd,51.62
2022-11-19T02:42:00,gfd,56.43
2022-11-19T02:44:00,gfd,51.56
2022-11-19T02:45:00,gfd,34.80
2022-11-19T02:47:00,gfd,55.84
2022-11-19T02:49:00,gfd,47.99
2022-11-19T02:50:00,gfd,25.78
2022-11-19T02:52:00,gfd,51.62
2022-11-19T02:53:00,gfd,30.59
2022-11-19T02:54:00,gfd,25.78
2022-11-19T02:56:00,gfd,43.24
2022-11-19T02:58:00,gfd,51.56
2022-11-19T03:00:00,gfd,43.18
2022-11-19T03:01:00,gfd,21.62
2022-11-19T03:03:00,gfd,43.18
2022-11-19T03:04:00,gfd,21.62
2022-11-19T03:06:00,gfd,43.18
2022-11-19T03:07:00,gfd,21.62
2022-11-19T03:08:00,gfd,21.62
2022-11-19T03:10:00,gfd,43.18
2022-11-19T03:12:00,gfd,43.18
2022-11-19T03:13:00,gfd,21.62
2022-11-19T03:15:00,gfd,43.18
2022-11-19T03:16:00,gfd,21.62
2022-11-19T03:17:00,gfd,21.56
2022-11-19T03:19:00,gfd,43.24
2022-11-19T03:20:00,gfd,21.56
2022-11-19T03:22:00,gfd,47.40
2022-11-19T03:23:00,gfd,21.62
2022-11-19T03:25:00,gfd,34.80
2022-11-19T03:27:00,gfd,43.18
2022-11-19T03:29:00,gfd,39.02
2022-11-19T03:30:00,gfd,21.56
2022-11-19T03:32:00,gfd,43.24
2022-11-19T03:33:00,gfd,17.40
2022-11-19T03:35:00,gfd,38.38
2022-11-19T03:36:00,gfd,17.40
2022-11-19T03:38:00,gfd,34.80
2022-11-19T03:40:00,gfd,34.16
2022-11-19T03:42:00,gfd,34.80
2022-11-19T03:44:00,gfd,39.02
2022-11-19T03:45:00,gfd,17.40
2022-11-19T03:47:00,gfd,30.00
2022-11-19T03:48:00,gfd,17.40
2022-11-19T03:49:00,gfd,17.40
2022-11-19T03:51:00,gfd,34.22
2022-11-19T03:53:00,gfd,34.75
2022-11-19T03:55:00,gfd,34.22
2022-11-19T03:57:00,gfd,34.80
2022-11-19T03:58:00,gfd,17.40
2022-11-19T04:00:00,gfd,34.22
2022-11-19T04:02:00,gfd,34.80
2022-11-19T04:04:00,gfd,30.00
2022-11-19T04:05:00,gfd,17.40
2022-11-19T04:07:00,gfd,34.80
2022-11-19T04:08:00,gfd,17.34
2022-11-19T04:09:00,gfd,16.82
2022-11-19T04:10:00,gfd,17.40
2022-11-19T04:12:00,gfd,34.80
2022-11-19T04:14:00,gfd,34.22
2022-11-19T04:16:00,gfd,34.80
2022-11-19T04:17:00,gfd,17.40
2022-11-19T04:19:00,gfd,34.16
2022-11-19T04:21:00,gfd,30.64
2022-11-19T04:23:00,gfd,34.16
2022-11-19T04:24:00,gfd,17.40
2022-11-19T04:25:00,gfd,13.18
2022-11-19T04:26:00,gfd,17.40
2022-11-19T04:28:00,gfd,34.22
2022-11-19T04:29:00,gfd,17.40
2022-11-19T04:31:00,gfd,34.80
2022-11-19T04:33:00,gfd,30.00
2022-11-19T04:34:00,gfd,17.40
2022-11-19T04:36:00,gfd,34.22
2022-11-19T04:38:00,gfd,34.80
2022-11-19T04:40:00,gfd,34.75
2022-11-19T04:42:00,gfd,34.22
2022-11-19T04:44:00,gfd,34.80
2022-11-19T04:46:00,gfd,34.22
2022-11-19T04:47:00,gfd,17.40
2022-11-19T04:49:00,gfd,34.80
2022-11-19T04:51:00,gfd,34.16
2022-11-19T04:53:00,gfd,34.80
2022-11-19T04:54:00,gfd,17.40
2022-11-19T04:56:00,gfd,39.02
2022-11-19T04:57:00,gfd,16.82
2022-11-19T04:59:00,gfd,34.75
2022-11-19T05:01:00,gfd,34.80
2022-11-19T05:03:00,gfd,34.22
2022-11-19T05:05:00,gfd,39.02
2022-11-19T05:07:00,gfd,34.80
2022-11-19T05:09:00,gfd,34.16
2022-11-19T05:11:00,gfd,34.80
2022-11-19T05:13:00,gfd,30.00
2022-11-19T05:14:00,gfd,17.40
2022-11-19T05:16:00,gfd,34.80
2022-11-19T05:18:00,gfd,34.22
2022-11-19T05:20:00,gfd,34.80
2022-11-19T05:22:00,gfd,30.00
2022-11-19T05:24:00,gfd,34.80
2022-11-19T05:25:00,gfd,17.40
2022-11-19T05:27:00,gfd,34.16
2022-11-19T05:29:00,gfd,30.59
2022-11-19T05:31:00,gfd,34.22
2022-11-19T05:32:00,gfd,17.40
2022-11-19T05:33:00,gfd,17.40
2022-11-19T05:35:00,gfd,34.22
2022-11-19T05:37:00,gfd,30.59
2022-11-19T05:39:00,gfd,34.22
2022-11-19T05:41:00,gfd,30.59
2022-11-19T05:43:00,gfd,34.22
2022-11-19T05:45:00,gfd,30.59
2022-11-19T05:47:00,gfd,34.16
2022-11-19T05:48:00,gfd,17.40
2022-11-19T05:49:00,gfd,13.24
2022-11-19T05:51:00,gfd,34.16
2022-11-19T05:53:00,gfd,39.02
2022-11-19T05:55:00,gfd,34.80
2022-11-19T05:57:00,gfd,34.22
2022-11-19T05:58:00,gfd,17.40
2022-11-19T06:00:00,gfd,34.75
2022-11-19T06:02:00,gfd,30.00
2022-11-19T06:04:00,gfd,34.80
2022-11-19T06:06:00,gfd,34.22
2022-11-19T06:07:00,gfd,17.40
2022-11-19T06:09:00,gfd,30.59
2022-11-19T06:11:00,gfd,34.22
2022-11-19T06:12:00,gfd,17.40
2022-11-19T06:14:00,gfd,34.80
2022-11-19T06:16:00,gfd,34.22
2022-11-19T06:17:00,gfd,17.34
2022-11-19T06:19:00,gfd,34.80
2022-11-19T06:21:00,gfd,34.22
2022-11-19T06:23:00,gfd,34.80
2022-11-19T06:24:00,gfd,17.40
2022-11-19T06:26:00,gfd,30.00
2022-11-19T06:28:00,gfd,34.80
2022-11-19T06:29:00,gfd,16.82
2022-11-19T06:31:00,gfd,30.59
2022-11-19T06:33:00,gfd,34.22
2022-11-19T06:35:00,gfd,30.59
2022-11-19T06:37:00,gfd,34.16
2022-11-19T06:38:00,gfd,13.24
2022-11-19T06:40:00,gfd,34.80
2022-11-19T06:42:00,gfd,30.00
2022-11-19T06:43:00,gfd,17.40
2022-11-19T06:45:00,gfd,30.00
2022-11-19T06:46:00,gfd,17.40
2022-11-19T06:48:00,gfd,34.75
2022-11-19T06:49:00,gfd,12.66
2022-11-19T06:51:00,gfd,34.75
2022-11-19T06:52:00,gfd,12.60
2022-11-19T06:54:00,gfd,34.80
2022-11-19T06:56:00,gfd,34.80
2022-11-19T06:58:00,gfd,30.00
2022-11-19T06:59:00,gfd,17.40
2022-11-19T07:00:00,gfd,17.40
2022-11-19T07:02:00,gfd,34.22
2022-11-19T07:04:00,gfd,30.59
2022-11-19T07:06:00,gfd,34.22
2022-11-19T07:08:00,gfd,34.80
2022-11-19T07:10:00,gfd,34.16
2022-11-19T07:12:00,gfd,34.80
2022-11-19T07:14:00,gfd,39.02
2022-11-19T07:16:00,gfd,34.22
2022-11-19T07:18:00,gfd,38.96
2022-11-19T07:20:00,gfd,34.80
2022-11-19T07:22:00,gfd,34.22
2022-11-19T07:24:00,gfd,38.96
2022-11-19T07:26:00,gfd,34.80
2022-11-19T07:28:00,gfd,39.02
2022-11-19T07:30:00,gfd,38.38
2022-11-19T07:31:00,gfd,17.40
2022-11-19T07:33:00,gfd,39.02
2022-11-19T07:35:00,gfd,34.80
2022-11-19T07:36:00,gfd,21.56
2022-11-19T07:38:00,gfd,38.44
2022-11-19T07:40:00,gfd,34.80
2022-11-19T07:41:00,gfd,17.40
2022-11-19T07:43:00,gfd,38.96
2022-11-19T07:45:00,gfd,34.22
2022-11-19T07:47:00,gfd,34.80
2022-11-19T07:49:00,gfd,34.22
2022-11-19T07:51:00,gfd,34.75
2022-11-19T07:53:00,gfd,34.80
2022-11-19T07:55:00,gfd,38.44
2022-11-19T07:57:00,gfd,34.80
2022-11-19T07:59:00,gfd,34.80
2022-11-19T08:01:00,gfd,34.16
2022-11-19T08:03:00,gfd,34.80
2022-11-19T08:05:00,gfd,34.22
2022-11-19T08:07:00,gfd,38.96
2022-11-19T08:08:00,gfd,17.40
2022-11-19T08:10:00,gfd,34.80
2022-11-19T08:11:00,gfd,21.62
2022-11-19T08:13:00,gfd,34.22
2022-11-19T08:14:00,gfd,17.40
2022-11-19T08:16:00,gfd,38.96
2022-11-19T08:18:00,gfd,39.02
2022-11-19T08:19:00,gfd,16.82
2022-11-19T08:21:00,gfd,43.18
2022-11-19T08:22:00,gfd,17.40
2022-11-19T08:24:00,gfd,34.80
2022-11-19T08:25:00,gfd,17.40
2022-11-19T08:27:00,gfd,34.16
2022-11-19T08:28:00,gfd,17.40
2022-11-19T08:30:00,gfd,39.02
2022-11-19T08:32:00,gfd,34.22
2022-11-19T08:34:00,gfd,34.80
2022-11-19T08:35:00,gfd,21.56
2022-11-19T08:37:00,gfd,43.18
2022-11-19T08:39:00,gfd,39.02
2022-11-19T08:40:00,gfd,21.62
2022-11-19T08:42:00,gfd,38.96
2022-11-19T08:43:00,gfd,16.82
2022-11-19T08:45:00,gfd,39.02
2022-11-19T08:46:00,gfd,25.78
2022-11-19T08:48:00,gfd,39.02
2022-11-19T08:50:00,gfd,38.96
2022-11-19T08:51:00,gfd,17.40
2022-11-19T08:53:00,gfd,39.02
2022-11-19T08:54:00,gfd,21.56
2022-11-19T08:56:00,gfd,43.24
2022-11-19T08:58:00,gfd,38.38
2022-11-19T09:00:00,gfd,34.80
2022-11-19T09:03:00,gfd,38.96
2022-11-19T09:04:00,gfd,34.22
2022-11-19T09:06:00,gfd,39.02
2022-11-19T09:08:00,gfd,38.96
2022-11-19T09:09:00,gfd,17.40
2022-11-19T09:10:00,gfd,21.62
2022-11-19T09:12:00,gfd,39.02
2022-11-19T09:14:00,gfd,38.38
2022-11-19T09:16:00,gfd,34.80
2022-11-19T09:18:00,gfd,38.96
2022-11-19T09:20:00,gfd,39.02
2022-11-19T09:22:00,gfd,43.18
2022-11-19T09:24:00,gfd,34.22
2022-11-19T09:25:00,gfd,21.62
2022-11-19T09:27:00,gfd,38.96
2022-11-19T09:28:00,gfd,17.40
2022-11-19T09:30:00,gfd,39.02
2022-11-19T09:32:00,gfd,34.16
2022-11-19T09:34:00,gfd,34.80
2022-11-19T09:36:00,gfd,34.22
2022-11-19T09:38:00,gfd,34.80
2022-11-19T09:39:00,gfd,17.40
2022-11-19T09:40:00,gfd,12.60
2022-11-19T09:42:00,gfd,34.80
2022-11-19T09:44:00,gfd,39.02
2022-11-19T09:46:00,gfd,34.16
2022-11-19T09:48:00,gfd,34.80
2022-11-19T09:49:00,gfd,17.40
2022-11-19T09:51:00,gfd,43.18
2022-11-19T09:53:00,gfd,39.02
2022-11-19T09:55:00,gfd,43.18
2022-11-19T09:56:00,gfd,16.82
2022-11-19T09:58:00,gfd,39.02
2022-11-19T10:00:00,gfd,47.40
2022-11-19T10:02:00,gfd,47.99
2022-11-19T10:04:00,gfd,47.40
2022-11-19T10:05:00,gfd,25.78
2022-11-19T10:07:00,gfd,47.40
2022-11-19T10:09:00,gfd,43.18
2022-11-19T10:10:00,gfd,25.84
2022-11-19T10:12:00,gfd,43.18
2022-11-19T10:14:00,gfd,52.21
2022-11-19T10:16:00,gfd,43.18
2022-11-19T10:18:00,gfd,47.40
2022-11-19T10:19:00,gfd,25.78
2022-11-19T10:21:00,gfd,52.21
2022-11-19T10:22:00,gfd,25.78
2022-11-19T10:24:00,gfd,43.24
2022-11-19T10:25:00,gfd,21.56
2022-11-19T10:26:00,gfd,25.84
2022-11-19T10:28:00,gfd,47.40
2022-11-19T10:30:00,gfd,47.40
2022-11-19T10:31:00,gfd,21.56
2022-11-19T10:33:00,gfd,56.43
2022-11-19T10:34:00,gfd,21.56
2022-11-19T10:36:00,gfd,43.24
2022-11-19T10:38:00,gfd,47.40
2022-11-19T10:39:00,gfd,30.59
2022-11-19T10:41:00,gfd,47.40
2022-11-19T10:42:00,gfd,25.78
2022-11-19T10:43:00,gfd,25.84
2022-11-19T10:45:00,gfd,52.15
2022-11-19T10:46:00,gfd,21.62
2022-11-19T10:48:00,gfd,43.18
2022-11-19T10:50:00,gfd,47.40
2022-11-19T10:52:00,gfd,51.62
2022-11-19T10:54:00,gfd,43.18
2022-11-19T10:55:00,gfd,25.84
2022-11-19T10:57:00,gfd,38.96
2022-11-19T10:59:00,gfd,30.59
2022-11-19T11:01:00,gfd,34.22
2022-11-19T11:03:00,gfd,47.40
2022-11-19T11:05:00,gfd,56.43
2022-11-19T11:06:00,gfd,25.78
2022-11-19T11:07:00,gfd,25.78
2022-11-19T11:09:00,gfd,52.21
2022-11-19T11:10:00,gfd,25.78
2022-11-19T11:12:00,gfd,51.62
2022-11-19T11:14:00,gfd,52.21
2022-11-19T11:15:00,gfd,25.78
2022-11-19T11:17:00,gfd,51.62
2022-11-19T11:19:00,gfd,52.21
2022-11-19T11:20:00,gfd,30.00
2022-11-19T11:22:00,gfd,52.21
2022-11-19T11:24:00,gfd,51.56
2022-11-19T11:26:00,gfd,51.62
2022-11-19T11:27:00,gfd,26.43
2022-11-19T11:29:00,gfd,47.34
2022-11-19T11:31:00,gfd,51.62
2022-11-19T11:33:00,gfd,52.21
2022-11-19T11:34:00,gfd,25.78
2022-11-19T11:36:00,gfd,47.40
2022-11-19T11:38:00,gfd,47.40
2022-11-19T11:40:00,gfd,47.40
2022-11-19T11:41:00,gfd,26.43
2022-11-19T11:43:00,gfd,43.18
2022-11-19T11:45:00,gfd,43.18
2022-11-19T11:47:00,gfd,51.62
2022-11-19T11:49:00,gfd,51.62
2022-11-19T11:50:00,gfd,21.56
2022-11-19T11:52:00,gfd,43.24
2022-11-19T11:54:00,gfd,34.75
2022-11-19T11:56:00,gfd,39.02
2022-11-19T11:57:00,gfd,17.40
2022-11-19T11:58:00,gfd,16.82
2022-11-19T12:00:00,gfd,34.80
2022-11-19T12:02:00,gfd,34.80
2022-11-19T12:04:00,gfd,34.16
2022-11-19T12:06:00,gfd,34.80
2022-11-19T12:07:00,gfd,17.40
2022-11-19T12:09:00,gfd,34.22
2022-11-19T12:11:00,gfd,30.59
2022-11-19T12:13:00,gfd,30.00
2022-11-19T12:14:00,gfd,17.40
2022-11-19T12:16:00,gfd,30.00
2022-11-19T12:18:00,gfd,34.80
2022-11-19T12:19:00,gfd,17.40
2022-11-19T12:21:00,gfd,30.00
2022-11-19T12:23:00,gfd,30.00
2022-11-19T12:25:00,gfd,30.59
2022-11-19T12:27:00,gfd,30.00
2022-11-19T12:28:00,gfd,17.40
2022-11-19T12:30:00,gfd,30.00
2022-11-19T12:32:00,gfd,30.59
2022-11-19T12:34:00,gfd,39.02
2022-11-19T12:36:00,gfd,30.00
2022-11-19T12:38:00,gfd,34.80
2022-11-19T12:40:00,gfd,34.22
2022-11-19T12:42:00,gfd,34.75
2022-11-19T12:44:00,gfd,39.02
2022-11-19T12:46:00,gfd,34.22
2022-11-19T12:47:00,gfd,17.40
2022-11-19T12:48:00,gfd,17.40
2022-11-19T12:50:00,gfd,30.00
2022-11-19T12:52:00,gfd,38.96
2022-11-19T12:54:00,gfd,30.00
2022-11-19T12:55:00,gfd,17.40
2022-11-19T12:57:00,gfd,30.59
2022-11-19T12:58:00,gfd,16.82
2022-11-19T12:59:00,gfd,17.40
2022-11-19T13:01:00,gfd,34.80
2022-11-19T13:03:00,gfd,30.00
2022-11-19T13:04:00,gfd,17.40
2022-11-19T13:06:00,gfd,30.00
2022-11-19T13:08:00,gfd,34.80
2022-11-19T13:10:00,gfd,34.80
2022-11-19T13:11:00,gfd,12.60
2022-11-19T13:13:00,gfd,34.80
2022-11-19T13:15:00,gfd,34.16
2022-11-19T13:16:00,gfd,17.40
2022-11-19T13:18:00,gfd,34.80
2022-11-19T13:20:00,gfd,34.22
2022-11-19T13:21:00,gfd,21.62
2022-11-19T13:23:00,gfd,34.80
2022-11-19T13:24:00,gfd,17.40
2022-11-19T13:26:00,gfd,30.00
2022-11-19T13:28:00,gfd,38.96
2022-11-19T13:29:00,gfd,13.18
2022-11-19T13:30:00,gfd,16.82
2022-11-19T13:32:00,gfd,34.80
2022-11-19T13:34:00,gfd,30.00
2022-11-19T13:36:00,gfd,39.02
2022-11-19T13:38:00,gfd,34.80
2022-11-19T13:40:00,gfd,30.00
2022-11-19T13:42:00,gfd,38.96
2022-11-19T13:44:00,gfd,34.80
2022-11-19T13:46:00,gfd,34.22
2022-11-19T13:47:00,gfd,17.40
2022-11-19T13:49:00,gfd,34.80
2022-11-19T13:50:00,gfd,16.76
2022-11-19T13:52:00,gfd,34.80
2022-11-19T13:54:00,gfd,39.02
2022-11-19T13:55:00,gfd,17.40
2022-11-19T13:57:00,gfd,34.22
2022-11-19T13:59:00,gfd,30.59
2022-11-19T14:01:00,gfd,43.18
2022-11-19T14:02:00,gfd,21.62
2022-11-19T14:03:00,gfd,16.76
2022-11-19T14:05:00,gfd,34.80
2022-11-19T14:07:00,gfd,30.00
2022-11-19T14:08:00,gfd,17.40
2022-11-19T14:10:00,gfd,34.80
2022-11-19T14:11:00,gfd,17.40
2022-11-19T14:12:00,gfd,16.82
2022-11-19T14:14:00,gfd,34.80
2022-11-19T14:16:00,gfd,30.00
2022-11-19T14:18:00,gfd,34.80
2022-11-19T14:20:00,gfd,34.80
2022-11-19T14:22:00,gfd,34.16
2022-11-19T14:24:00,gfd,34.80
2022-11-19T14:25:00,gfd,17.40
2022-11-19T14:27:00,gfd,34.22
2022-11-19T14:28:00,gfd,13.18
2022-11-19T14:30:00,gfd,43.18
2022-11-19T14:32:00,gfd,39.02
2022-11-19T14:34:00,gfd,34.22
2022-11-19T14:36:00,gfd,38.96
2022-11-19T14:38:00,gfd,34.80
2022-11-19T14:39:00,gfd,16.82
2022-11-19T14:41:00,gfd,39.02
2022-11-19T14:43:00,gfd,38.96
2022-11-19T14:45:00,gfd,34.80
2022-11-19T14:47:00,gfd,34.22
2022-11-19T14:49:00,gfd,30.59
2022-11-19T14:51:00,gfd,34.22
2022-11-19T14:53:00,gfd,38.96
2022-11-19T14:55:00,gfd,39.02
2022-11-19T14:57:00,gfd,34.22
2022-11-19T14:59:00,gfd,43.18
2022-11-19T15:00:00,gfd,17.40
2022-11-19T15:02:00,gfd,34.80
2022-11-19T15:04:00,gfd,34.16
2022-11-19T15:06:00,gfd,34.80
2022-11-19T15:08:00,gfd,34.80
2022-11-19T15:10:00,gfd,34.22
2022-11-19T15:11:00,gfd,21.62
2022-11-19T15:13:00,gfd,34.80
2022-11-19T15:14:00,gfd,21.56
2022-11-19T15:16:00,gfd,34.22
2022-11-19T15:18:00,gfd,38.96
2022-11-19T15:19:00,gfd,21.62
2022-11-19T15:21:00,gfd,39.02
2022-11-19T15:22:00,gfd,21.56
2022-11-19T15:23:00,gfd,17.40
2022-11-19T15:25:00,gfd,39.02
2022-11-19T15:26:00,gfd,16.82
2022-11-19T15:28:00,gfd,34.80
2022-11-19T15:30:00,gfd,43.18
2022-11-19T15:31:00,gfd,17.40
2022-11-19T15:33:00,gfd,34.16
2022-11-19T15:34:00,gfd,17.40
2022-11-19T15:36:00,gfd,34.80
2022-11-19T15:38:00,gfd,34.22
2022-11-19T15:39:00,gfd,17.40
2022-11-19T15:41:00,gfd,39.02
2022-11-19T15:43:00,gfd,34.75
2022-11-19T15:45:00,gfd,34.22
2022-11-19T15:47:00,gfd,39.02
2022-11-19T15:49:00,gfd,34.80
2022-11-19T15:51:00,gfd,38.38
2022-11-19T15:52:00,gfd,17.40
2022-11-19T15:54:00,gfd,34.80
2022-11-19T15:56:00,gfd,39.02
2022-11-19T15:58:00,gfd,34.16
2022-11-19T16:00:00,gfd,39.02
2022-11-19T16:01:00,gfd,17.40
2022-11-19T16:03:00,gfd,38.96
2022-11-19T16:05:00,gfd,34.22
2022-11-19T16:06:00,gfd,17.40
2022-11-19T16:08:00,gfd,43.18
2022-11-19T16:10:00,gfd,34.80
2022-11-19T16:12:00,gfd,43.18
2022-11-19T16:14:00,gfd,34.22
2022-11-19T16:16:00,gfd,34.80
2022-11-19T16:17:00,gfd,21.62
2022-11-19T16:18:00,gfd,17.40
2022-11-19T16:20:00,gfd,34.16
2022-11-19T16:22:00,gfd,34.80
2022-11-19T16:23:00,gfd,21.62
2022-11-19T16:25:00,gfd,34.22
2022-11-19T16:26:00,gfd,17.40
2022-11-19T16:28:00,gfd,38.96
2022-11-19T16:30:00,gfd,43.18
2022-11-19T16:32:00,gfd,43.24
2022-11-19T16:34:00,gfd,47.40
2022-11-19T16:36:00,gfd,47.40
2022-11-19T16:38:00,gfd,43.18
2022-11-19T16:40:00,gfd,52.21
2022-11-19T16:42:00,gfd,47.40
2022-11-19T16:44:00,gfd,51.56
2022-11-19T16:45:00,gfd,21.62
2022-11-19T16:47:00,gfd,47.99
2022-11-19T16:49:00,gfd,47.40
2022-11-19T16:51:00,gfd,47.40
2022-11-19T16:53:00,gfd,47.40
2022-11-19T16:55:00,gfd,52.21
2022-11-19T16:56:00,gfd,21.62
2022-11-19T16:58:00,gfd,47.40
2022-11-19T16:59:00,gfd,21.56
2022-11-19T17:01:00,gfd,47.40
2022-11-19T17:03:00,gfd,51.62
2022-11-19T17:04:00,gfd,26.37
2022-11-19T17:05:00,gfd,30.00
2022-11-19T17:07:00,gfd,51.62
2022-11-19T17:09:00,gfd,52.21
2022-11-19T17:11:00,gfd,47.40
2022-11-19T17:12:00,gfd,21.62
2022-11-19T17:14:00,gfd,60.59
2022-11-19T17:16:00,gfd,51.56
2022-11-19T17:18:00,gfd,43.24
2022-11-19T17:20:00,gfd,47.40
2022-11-19T17:22:00,gfd,52.21
2022-11-19T17:23:00,gfd,21.56
2022-11-19T17:25:00,gfd,47.40
2022-11-19T17:26:00,gfd,21.62
2022-11-19T17:27:00,gfd,21.56
2022-11-19T17:29:00,gfd,47.40
2022-11-19T17:30:00,gfd,21.62
2022-11-19T17:32:00,gfd,43.18
2022-11-19T17:34:00,gfd,43.24
2022-11-19T17:36:00,gfd,43.18
2022-11-19T17:38:00,gfd,52.21
2022-11-19T17:40:00,gfd,38.38
2022-11-19T17:42:00,gfd,39.02
2022-11-19T17:43:00,gfd,25.78
2022-11-19T17:45:00,gfd,34.80
2022-11-19T17:47:00,gfd,43.18
2022-11-19T17:49:00,gfd,47.40
2022-11-19T17:51:00,gfd,39.02
2022-11-19T17:53:00,gfd,47.40
2022-11-19T17:54:00,gfd,21.56
2022-11-19T17:56:00,gfd,47.40
2022-11-19T17:57:00,gfd,26.43
2022-11-19T17:59:00,gfd,51.62
2022-11-19T18:00:00,gfd,30.00
2022-11-19T18:02:00,gfd,47.99
2022-11-19T18:04:00,gfd,43.18
2022-11-19T18:05:00,gfd,25.78
2022-11-19T18:07:00,gfd,43.24
2022-11-19T18:09:00,gfd,43.18
2022-11-19T18:10:00,gfd,21.62
2022-11-19T18:12:00,gfd,38.96
2022-11-19T18:13:00,gfd,21.62
2022-11-19T18:15:00,gfd,43.18
2022-11-19T18:16:00,gfd,25.78
2022-11-19T18:18:00,gfd,47.40
2022-11-19T18:20:00,gfd,43.24
2022-11-19T18:22:00,gfd,47.40
2022-11-19T18:23:00,gfd,25.78
2022-11-19T18:25:00,gfd,38.96
2022-11-19T18:26:00,gfd,17.40
2022-11-19T18:28:00,gfd,47.40
2022-11-19T18:29:00,gfd,25.84
2022-11-19T18:31:00,gfd,47.99
2022-11-19T18:32:00,gfd,25.78
2022-11-19T18:34:00,gfd,51.62
2022-11-19T18:35:00,gfd,21.62
2022-11-19T18:37:00,gfd,52.15
2022-11-19T18:39:00,gfd,51.62
2022-11-19T18:41:00,gfd,47.40
2022-11-19T18:42:00,gfd,25.78
2022-11-19T18:44:00,gfd,52.21
2022-11-19T18:45:00,gfd,25.84
2022-11-19T18:46:00,gfd,25.78
2022-11-19T18:48:00,gfd,56.37
