#datetime,building,power
2023-05-06T00:01:00,ptr,20.40
2023-05-06T00:03:00,ptr,20.40
2023-05-06T00:05:00,ptr,19.80
2023-05-06T00:07:00,ptr,20.40
2023-05-06T00:09:00,ptr,17.40
2023-05-06T00:11:00,ptr,19.80
2023-05-06T00:12:00,ptr,11.40
2023-05-06T00:14:00,ptr,20.40
2023-05-06T00:15:00,ptr,8.40
2023-05-06T00:17:00,ptr,17.40
2023-05-06T00:19:00,ptr,20.40
2023-05-06T00:20:00,ptr,11.40
2023-05-06T00:22:00,ptr,17.40
2023-05-06T00:24:00,ptr,19.80
2023-05-06T00:26:00,ptr,17.40
2023-05-06T00:28:00,ptr,23.40
2023-05-06T00:30:00,ptr,16.80
2023-05-06T00:31:00,ptr,9.00
2023-05-06T00:33:00,ptr,19.80
2023-05-06T00:34:00,ptr,6.00
2023-05-06T00:36:00,ptr,20.40
2023-05-06T00:37:00,ptr,8.40
2023-05-06T00:39:00,ptr,17.40
2023-05-06T00:41:00,ptr,14.40
2023-05-06T00:42:00,ptr,8.40
2023-05-06T00:44:00,ptr,17.40
2023-05-06T00:45:00,ptr,11.40
2023-05-06T00:47:00,ptr,14.40
2023-05-06T00:49:00,ptr,17.40
2023-05-06T00:51:00,ptr,14.40
2023-05-06T00:53:00,ptr,11.40
2023-05-06T00:55:00,ptr,11.40
2023-05-06T00:56:00,ptr,3.00
2023-05-06T00:57:00,ptr,6.00
2023-05-06T00:59:00,ptr,8.40
2023-05-06T01:01:00,ptr,11.40
2023-05-06T01:03:00,ptr,12.00
2023-05-06T01:04:00,ptr,2.40
2023-05-06T01:05:00,ptr,6.00
2023-05-06T01:07:00,ptr,11.40
2023-05-06T01:09:00,ptr,11.40
2023-05-06T01:11:00,ptr,12.00
2023-05-06T01:12:00,ptr,5.40
2023-05-06T01:14:00,ptr,11.40
2023-05-06T01:15:00,ptr,6.00
2023-05-06T01:16:00,ptr,8.40
2023-05-06T01:18:00,ptr,9.00
2023-05-06T01:20:00,ptr,11.40
2023-05-06T01:21:00,ptr,6.00
2023-05-06T01:23:00,ptr,11.40
2023-05-06T01:25:00,ptr,11.40
2023-05-06T01:26:00,ptr,6.00
2023-05-06T01:28:00,ptr,8.40
2023-05-06T01:30:00,ptr,11.40
2023-05-06T01:32:00,ptr,9.00
2023-05-06T01:33:00,ptr,5.40
2023-05-06T01:35:00,ptr,9.00
2023-05-06T01:37:00,ptr,11.40
2023-05-06T01:39:00,ptr,11.40
2023-05-06T01:41:00,ptr,8.40
2023-05-06T01:42:00,ptr,6.00
2023-05-06T01:43:00,ptr,6.00
2023-05-06T01:45:00,ptr,11.40
2023-05-06T01:46:00,ptr,5.40
2023-05-06T01:48:00,ptr,12.00
2023-05-06T01:49:00,ptr,2.40
2023-05-06T01:51:00,ptr,12.00
2023-05-06T01:52:00,ptr,5.40
2023-05-06T01:53:00,ptr,6.00
2023-05-06T01:55:00,ptr,11.40
2023-05-06T01:56:00,ptr,6.00
2023-05-06T01:57:00,ptr,5.40
2023-05-06T01:59:00,ptr,11.40
2023-05-06T02:01:00,ptr,12.00
2023-05-06T02:03:00,ptr,11.40
2023-05-06T02:05:00,ptr,8.40
2023-05-06T02:06:00,ptr,6.00
2023-05-06T02:08:00,ptr,8.40
2023-05-06T02:10:00,ptr,9.00
2023-05-06T02:12:00,ptr,8.40
2023-05-06T02:14:00,ptr,8.40
2023-05-06T02:16:00,ptr,9.00
2023-05-06T02:18:00,ptr,8.40
2023-05-06T02:19:00,ptr,6.00
2023-05-06T02:21:00,ptr,8.40
2023-05-06T02:22:00,ptr,6.00
2023-05-06T02:24:00,ptr,5.40
2023-05-06T02:25:00,ptr,6.00
2023-05-06T02:27:00,ptr,8.40
2023-05-06T02:28:00,ptr,3.00
2023-05-06T02:30:00,ptr,9.00
2023-05-06T02:32:00,ptr,8.40
2023-05-06T02:34:00,ptr,11.40
2023-05-06T02:35:00,ptr,6.00
2023-05-06T02:36:00,ptr,5.40
2023-05-06T02:37:00,ptr,6.00
2023-05-06T02:39:00,ptr,8.40
2023-05-06T02:41:00,ptr,9.00
2023-05-06T02:43:00,ptr,8.40
2023-05-06T02:45:00,ptr,11.40
2023-05-06T02:47:00,ptr,9.00
2023-05-06T02:48:00,ptr,3.00
2023-05-06T02:50:00,ptr,8.40
2023-05-06T02:52:00,ptr,8.40
2023-05-06T02:54:00,ptr,9.00
2023-05-06T02:56:00,ptr,8.40
2023-05-06T02:57:00,ptr,6.00
2023-05-06T02:59:00,ptr,8.40
2023-05-06T03:01:00,ptr,9.00
2023-05-06T03:03:00,ptr,8.40
2023-05-06T03:05:00,ptr,8.40
2023-05-06T03:07:00,ptr,9.00
2023-05-06T03:09:00,ptr,8.40
2023-05-06T03:11:00,ptr,9.00
2023-05-06T03:12:00,ptr,2.40
2023-05-06T03:14:00,ptr,12.00
2023-05-06T03:16:00,ptr,8.40
2023-05-06T03:18:00,ptr,8.40
2023-05-06T03:19:00,ptr,3.00
2023-05-06T03:21:00,ptr,9.00
2023-05-06T03:23:00,ptr,8.40
2023-05-06T03:25:00,ptr,8.40
2023-05-06T03:26:00,ptr,6.00
2023-05-06T03:27:00,ptr,3.00
2023-05-06T03:29:00,ptr,8.40
2023-05-06T03:31:00,ptr,11.40
2023-05-06T03:33:00,ptr,9.00
2023-05-06T03:35:00,ptr,8.40
2023-05-06T03:37:00,ptr,9.00
2023-05-06T03:39:00,ptr,5.40
2023-05-06T03:41:00,ptr,9.00
2023-05-06T03:43:00,ptr,8.40
2023-05-06T03:45:00,ptr,8.40
2023-05-06T03:47:00,ptr,9.00
2023-05-06T03:49:00,ptr,8.40
2023-05-06T03:51:00,ptr,9.00
2023-05-06T03:53:00,ptr,8.40
2023-05-06T03:55:00,ptr,8.40
2023-05-06T03:57:00,ptr,9.00
2023-05-06T03:58:00,ptr,3.00
2023-05-06T04:00:00,ptr,8.40
2023-05-06T04:02:00,ptr,8.40
2023-05-06T04:04:00,ptr,9.00
2023-05-06T04:06:00,ptr,8.40
2023-05-06T04:07:00,ptr,6.00
2023-05-06T04:09:00,ptr,5.40
2023-05-06T04:11:00,ptr,9.00
2023-05-06T04:12:00,ptr,5.40
2023-05-06T04:14:00,ptr,9.00
2023-05-06T04:16:00,ptr,5.40
2023-05-06T04:18:00,ptr,9.00
2023-05-06T04:20:00,ptr,8.40
2023-05-06T04:22:00,ptr,9.00
2023-05-06T04:24:00,ptr,8.40
2023-05-06T04:26:00,ptr,8.40
2023-05-06T04:27:00,ptr,6.00
2023-05-06T04:29:00,ptr,8.40
2023-05-06T04:31:00,ptr,9.00
2023-05-06T04:32:00,ptr,3.00
2023-05-06T04:34:00,ptr,8.40
2023-05-06T04:37:00,ptr,11.40
2023-05-06T04:38:00,ptr,6.00
2023-05-06T04:40:00,ptr,8.40
2023-05-06T04:41:00,ptr,6.00
2023-05-06T04:43:00,ptr,8.40
2023-05-06T04:45:00,ptr,9.00
2023-05-06T04:47:00,ptr,8.40
2023-05-06T04:48:00,ptr,6.00
2023-05-06T04:50:00,ptr,8.40
2023-05-06T04:52:00,ptr,8.40
2023-05-06T04:53:00,ptr,3.00
2023-05-06T04:55:00,ptr,9.00
2023-05-06T04:57:00,ptr,8.40
2023-05-06T04:59:00,ptr,8.40
2023-05-06T05:01:00,ptr,12.00
2023-05-06T05:03:00,ptr,5.40
2023-05-06T05:05:00,ptr,9.00
2023-05-06T05:07:00,ptr,8.40
2023-05-06T05:09:00,ptr,8.39
2023-05-06T05:10:00,ptr,3.00
2023-05-06T05:12:00,ptr,9.00
2023-05-06T05:14:00,ptr,8.40
2023-05-06T05:15:00,ptr,6.00
2023-05-06T05:17:00,ptr,8.40
2023-05-06T05:19:00,ptr,8.40
2023-05-06T05:21:00,ptr,9.00
2023-05-06T05:23:00,ptr,8.39
2023-05-06T05:24:00,ptr,3.00
2023-05-06T05:26:00,ptr,8.40
2023-05-06T05:27:00,ptr,3.00
2023-05-06T05:29:00,ptr,9.00
2023-05-06T05:30:00,ptr,2.40
2023-05-06T05:32:00,ptr,9.00
2023-05-06T05:33:00,ptr,3.00
2023-05-06T05:34:00,ptr,5.41
2023-05-06T05:36:00,ptr,8.99
2023-05-06T05:38:00,ptr,8.40
2023-05-06T05:40:00,ptr,8.40
2023-05-06T05:41:00,ptr,3.00
2023-05-06T05:43:00,ptr,9.00
2023-05-06T05:44:00,ptr,2.40
2023-05-06T05:46:00,ptr,9.00
2023-05-06T05:48:00,ptr,8.40
2023-05-06T05:49:00,ptr,3.00
2023-05-06T05:50:00,ptr,6.00
2023-05-06T05:52:00,ptr,8.40
2023-05-06T05:54:00,ptr,8.40
2023-05-06T05:55:00,ptr,3.00
2023-05-06T05:57:00,ptr,9.00
2023-05-06T05:59:00,ptr,8.40
2023-05-06T06:00:00,ptr,6.00
2023-05-06T06:02:00,ptr,5.40
2023-05-06T06:04:00,ptr,11.40
2023-05-06T06:06:00,ptr,9.00
2023-05-06T06:07:00,ptr,5.40
2023-05-06T06:09:00,ptr,12.00
2023-05-06T06:11:00,ptr,11.40
2023-05-06T06:13:00,ptr,11.40
2023-05-06T06:15:00,ptr,8.40
2023-05-06T06:16:00,ptr,6.00
2023-05-06T06:18:00,ptr,8.40
2023-05-06T06:20:00,ptr,12.00
2023-05-06T06:22:00,ptr,8.39
2023-05-06T06:23:00,ptr,6.01
2023-05-06T06:24:00,ptr,2.40
2023-05-06T06:26:00,ptr,12.00
2023-05-06T06:28:00,ptr,8.40
2023-05-06T06:29:00,ptr,6.00
2023-05-06T06:31:00,ptr,8.40
2023-05-06T06:33:00,ptr,8.40
2023-05-06T06:35:00,ptr,12.00
2023-05-06T06:37:00,ptr,8.40
2023-05-06T06:38:00,ptr,6.00
2023-05-06T06:40:00,ptr,8.40
2023-05-06T06:42:00,ptr,11.40
2023-05-06T06:44:00,ptr,9.00
2023-05-06T06:46:00,ptr,11.40
2023-05-06T06:48:00,ptr,8.40
2023-05-06T06:49:00,ptr,6.00
2023-05-06T06:50:00,ptr,5.40
2023-05-06T06:52:00,ptr,9.00
2023-05-06T06:53:00,ptr,5.40
2023-05-06T06:55:00,ptr,9.00
2023-05-06T06:57:00,ptr,8.40
2023-05-06T06:59:00,ptr,11.40
2023-05-06T07:00:00,ptr,3.00
2023-05-06T07:01:00,ptr,6.00
2023-05-06T07:02:00,ptr,5.40
2023-05-06T07:04:00,ptr,12.00
2023-05-06T07:05:00,ptr,5.40
2023-05-06T07:07:00,ptr,9.00
2023-05-06T07:08:00,ptr,5.40
2023-05-06T07:10:00,ptr,9.00
2023-05-06T07:12:00,ptr,11.40
2023-05-06T07:14:00,ptr,8.40
2023-05-06T07:16:00,ptr,11.40
2023-05-06T07:18:00,ptr,9.00
2023-05-06T07:20:00,ptr,11.40
2023-05-06T07:21:00,ptr,6.00
2023-05-06T07:23:00,ptr,8.40
2023-05-06T07:25:00,ptr,11.40
2023-05-06T07:27:00,ptr,11.40
2023-05-06T07:29:00,ptr,9.00
2023-05-06T07:31:00,ptr,8.40
2023-05-06T07:33:00,ptr,11.40
2023-05-06T07:34:00,ptr,6.00
2023-05-06T07:36:00,ptr,8.40
2023-05-06T07:38:00,ptr,12.00
2023-05-06T07:39:00,ptr,5.40
2023-05-06T07:41:00,ptr,11.40
2023-05-06T07:42:00,ptr,3.00
2023-05-06T07:44:00,ptr,11.40
2023-05-06T07:45:00,ptr,6.00
2023-05-06T07:47:00,ptr,8.40
2023-05-06T07:49:00,ptr,12.00
2023-05-06T07:51:00,ptr,8.40
2023-05-06T07:52:00,ptr,6.00
2023-05-06T07:53:00,ptr,5.40
2023-05-06T07:55:00,ptr,9.00
2023-05-06T07:57:00,ptr,8.40
2023-05-06T07:59:00,ptr,11.40
2023-05-06T08:00:00,ptr,6.00
2023-05-06T08:02:00,ptr,8.40
2023-05-06T08:04:00,ptr,8.99
2023-05-06T08:06:00,ptr,11.40
2023-05-06T08:08:00,ptr,8.40
2023-05-06T08:10:00,ptr,9.00
2023-05-06T08:12:00,ptr,11.40
2023-05-06T08:13:00,ptr,5.40
2023-05-06T08:15:00,ptr,9.00
2023-05-06T08:17:00,ptr,8.40
2023-05-06T08:18:00,ptr,6.00
2023-05-06T08:20:00,ptr,8.40
2023-05-06T08:22:00,ptr,11.40
2023-05-06T08:23:00,ptr,6.00
2023-05-06T08:25:00,ptr,8.40
2023-05-06T08:26:00,ptr,6.00
2023-05-06T08:28:00,ptr,8.40
2023-05-06T08:30:00,ptr,12.00
2023-05-06T08:32:00,ptr,11.40
2023-05-06T08:34:00,ptr,8.40
2023-05-06T08:36:00,ptr,14.40
2023-05-06T08:38:00,ptr,11.40
2023-05-06T08:40:00,ptr,9.00
2023-05-06T08:42:00,ptr,11.40
2023-05-06T08:44:00,ptr,11.40
2023-05-06T08:46:00,ptr,9.00
2023-05-06T08:48:00,ptr,11.40
2023-05-06T08:50:00,ptr,8.40
2023-05-06T08:52:00,ptr,11.40
2023-05-06T08:54:00,ptr,12.00
2023-05-06T08:56:00,ptr,11.40
2023-05-06T08:57:00,ptr,5.41
2023-05-06T08:59:00,ptr,8.99
2023-05-06T09:01:00,ptr,11.40
2023-05-06T09:03:00,ptr,8.40
2023-05-06T09:05:00,ptr,12.00
2023-05-06T09:06:00,ptr,5.40
2023-05-06T09:08:00,ptr,9.00
2023-05-06T09:10:00,ptr,11.40
2023-05-06T09:12:00,ptr,11.40
2023-05-06T09:14:00,ptr,8.40
2023-05-06T09:16:00,ptr,12.00
2023-05-06T09:17:00,ptr,5.40
2023-05-06T09:19:00,ptr,9.00
2023-05-06T09:20:00,ptr,5.40
2023-05-06T09:22:00,ptr,9.00
2023-05-06T09:23:00,ptr,5.40
2023-05-06T09:25:00,ptr,9.00
2023-05-06T09:26:00,ptr,5.40
2023-05-06T09:27:00,ptr,6.00
2023-05-06T09:29:00,ptr,11.40
2023-05-06T09:31:00,ptr,8.40
2023-05-06T09:32:00,ptr,6.00
2023-05-06T09:34:00,ptr,11.40
2023-05-06T09:36:00,ptr,9.00
2023-05-06T09:38:00,ptr,11.40
2023-05-06T09:40:00,ptr,8.39
2023-05-06T09:42:00,ptr,11.40
2023-05-06T09:44:00,ptr,12.00
2023-05-06T09:45:00,ptr,2.40
2023-05-06T09:47:00,ptr,12.00
2023-05-06T09:49:00,ptr,11.40
2023-05-06T09:51:00,ptr,11.40
2023-05-06T09:53:00,ptr,11.40
2023-05-06T09:55:00,ptr,9.00
2023-05-06T09:56:00,ptr,5.40
2023-05-06T09:57:00,ptr,6.00
2023-05-06T09:59:00,ptr,8.40
2023-05-06T10:01:00,ptr,11.40
2023-05-06T10:02:00,ptr,6.01
2023-05-06T10:03:00,ptr,6.00
2023-05-06T10:05:00,ptr,8.40
2023-05-06T10:06:00,ptr,6.00
2023-05-06T10:08:00,ptr,11.40
2023-05-06T10:10:00,ptr,8.40
2023-05-06T10:12:00,ptr,11.40
2023-05-06T10:14:00,ptr,12.00
2023-05-06T10:16:00,ptr,8.40
2023-05-06T10:18:00,ptr,11.40
2023-05-06T10:20:00,ptr,11.40
2023-05-06T10:22:00,ptr,12.00
2023-05-06T10:23:00,ptr,5.41
2023-05-06T10:25:00,ptr,11.40
2023-05-06T10:26:00,ptr,6.00
2023-05-06T10:27:00,ptr,6.01
2023-05-06T10:29:00,ptr,11.40
2023-05-06T10:31:00,ptr,8.40
2023-05-06T10:33:00,ptr,11.40
2023-05-06T10:35:00,ptr,12.00
2023-05-06T10:37:00,ptr,11.40
2023-05-06T10:39:00,ptr,8.40
2023-05-06T10:40:00,ptr,6.00
2023-05-06T10:41:00,ptr,8.40
2023-05-06T10:43:00,ptr,20.41
2023-05-06T10:45:00,ptr,19.80
2023-05-06T10:46:00,ptr,9.00
2023-05-06T10:47:00,ptr,8.40
2023-05-06T10:49:00,ptr,20.40
2023-05-06T10:51:00,ptr,17.40
2023-05-06T10:53:00,ptr,19.80
2023-05-06T10:55:00,ptr,17.40
2023-05-06T10:57:00,ptr,20.40
2023-05-06T10:59:00,ptr,19.80
2023-05-06T11:01:00,ptr,20.41
2023-05-06T11:03:00,ptr,17.40
2023-05-06T11:04:00,ptr,11.40
2023-05-06T11:06:00,ptr,17.40
2023-05-06T11:07:00,ptr,11.40
2023-05-06T11:09:00,ptr,19.80
2023-05-06T11:11:00,ptr,20.40
2023-05-06T11:13:00,ptr,25.80
2023-05-06T11:16:00,ptr,40.20
2023-05-06T11:18:00,ptr,28.80
2023-05-06T11:20:00,ptr,26.40
2023-05-06T11:21:00,ptr,14.40
2023-05-06T11:23:00,ptr,28.81
2023-05-06T11:25:00,ptr,28.80
2023-05-06T11:26:00,ptr,14.40
2023-05-06T11:28:00,ptr,25.80
2023-05-06T11:30:00,ptr,22.80
2023-05-06T11:32:00,ptr,28.80
2023-05-06T11:34:00,ptr,23.40
2023-05-06T11:36:00,ptr,22.80
2023-05-06T11:38:00,ptr,22.80
2023-05-06T11:39:00,ptr,14.40
2023-05-06T11:41:00,ptr,20.41
2023-05-06T11:43:00,ptr,17.40
2023-05-06T11:45:00,ptr,11.40
2023-05-06T11:47:00,ptr,11.40
2023-05-06T11:49:00,ptr,11.40
2023-05-06T11:51:00,ptr,9.00
2023-05-06T11:53:00,ptr,11.40
2023-05-06T11:55:00,ptr,14.40
2023-05-06T11:57:00,ptr,17.40
2023-05-06T11:59:00,ptr,17.40
2023-05-06T12:01:00,ptr,16.80
2023-05-06T12:03:00,ptr,20.41
2023-05-06T12:05:00,ptr,17.40
2023-05-06T12:07:00,ptr,19.80
2023-05-06T12:09:00,ptr,17.40
2023-05-06T12:10:00,ptr,9.00
2023-05-06T12:12:00,ptr,16.80
2023-05-06T12:14:00,ptr,20.40
2023-05-06T12:16:00,ptr,17.40
2023-05-06T12:18:00,ptr,19.80
2023-05-06T12:20:00,ptr,17.40
2023-05-06T12:22:00,ptr,17.40
2023-05-06T12:24:00,ptr,20.41
2023-05-06T12:25:00,ptr,8.40
2023-05-06T12:26:00,ptr,8.40
2023-05-06T12:28:00,ptr,20.40
2023-05-06T12:30:00,ptr,17.40
2023-05-06T12:32:00,ptr,19.80
2023-05-06T12:34:00,ptr,17.40
2023-05-06T12:36:00,ptr,17.40
2023-05-06T12:38:00,ptr,20.40
2023-05-06T12:40:00,ptr,16.80
2023-05-06T12:42:00,ptr,17.40
2023-05-06T12:43:00,ptr,9.00
2023-05-06T12:45:00,ptr,19.80
2023-05-06T12:47:00,ptr,17.40
2023-05-06T12:48:00,ptr,8.40
2023-05-06T12:50:00,ptr,17.40
2023-05-06T12:52:00,ptr,20.41
2023-05-06T12:54:00,ptr,17.40
2023-05-06T12:56:00,ptr,16.80
2023-05-06T12:58:00,ptr,14.40
2023-05-06T12:59:00,ptr,6.00
2023-05-06T13:01:00,ptr,8.40
2023-05-06T13:03:00,ptr,9.00
2023-05-06T13:05:00,ptr,8.40
2023-05-06T13:07:00,ptr,11.40
2023-05-06T13:08:00,ptr,3.00
2023-05-06T13:10:00,ptr,11.40
2023-05-06T13:12:00,ptr,12.00
2023-05-06T13:14:00,ptr,8.40
2023-05-06T13:16:00,ptr,8.40
2023-05-06T13:18:00,ptr,12.00
2023-05-06T13:20:00,ptr,8.40
2023-05-06T13:22:00,ptr,14.40
2023-05-06T13:24:00,ptr,20.40
2023-05-06T13:26:00,ptr,16.80
2023-05-06T13:28:00,ptr,20.40
2023-05-06T13:30:00,ptr,20.41
2023-05-06T13:31:00,ptr,8.39
2023-05-06T13:33:00,ptr,20.41
2023-05-06T13:35:00,ptr,19.80
2023-05-06T13:37:00,ptr,17.40
2023-05-06T13:39:00,ptr,20.40
2023-05-06T13:40:00,ptr,8.40
2023-05-06T13:42:00,ptr,20.40
2023-05-06T13:44:00,ptr,16.80
2023-05-06T13:46:00,ptr,20.40
2023-05-06T13:48:00,ptr,20.41
2023-05-06T13:50:00,ptr,19.80
2023-05-06T13:51:00,ptr,9.00
2023-05-06T13:52:00,ptr,8.40
2023-05-06T13:54:00,ptr,20.40
2023-05-06T13:55:00,ptr,11.40
2023-05-06T13:57:00,ptr,28.80
2023-05-06T13:58:00,ptr,14.41
2023-05-06T14:00:00,ptr,25.80
2023-05-06T14:02:00,ptr,28.80
2023-05-06T14:04:00,ptr,28.80
2023-05-06T14:05:00,ptr,11.40
2023-05-06T14:07:00,ptr,28.80
2023-05-06T14:09:00,ptr,25.80
2023-05-06T14:11:00,ptr,26.40
2023-05-06T14:12:00,ptr,14.40
2023-05-06T14:14:00,ptr,25.80
2023-05-06T14:15:00,ptr,14.40
2023-05-06T14:17:00,ptr,25.80
2023-05-06T14:19:00,ptr,28.81
2023-05-06T14:20:00,ptr,8.39
2023-05-06T14:22:00,ptr,20.41
2023-05-06T14:24:00,ptr,17.40
2023-05-06T14:25:00,ptr,8.40
2023-05-06T14:26:00,ptr,9.00
2023-05-06T14:28:00,ptr,16.80
2023-05-06T14:29:00,ptr,12.00
2023-05-06T14:31:00,ptr,16.80
2023-05-06T14:33:00,ptr,17.40
2023-05-06T14:35:00,ptr,20.40
2023-05-06T14:37:00,ptr,19.80
2023-05-06T14:39:00,ptr,17.40
2023-05-06T14:41:00,ptr,17.40
2023-05-06T14:43:00,ptr,20.40
2023-05-06T14:44:00,ptr,8.40
2023-05-06T14:46:00,ptr,20.40
2023-05-06T14:48:00,ptr,16.80
2023-05-06T14:50:00,ptr,20.40
2023-05-06T14:52:00,ptr,22.80
2023-05-06T14:53:00,ptr,9.00
2023-05-06T14:55:00,ptr,17.40
2023-05-06T14:57:00,ptr,19.80
2023-05-06T14:59:00,ptr,17.40
2023-05-06T15:00:00,ptr,11.40
2023-05-06T15:01:00,ptr,3.00
2023-05-06T15:03:00,ptr,11.40
2023-05-06T15:05:00,ptr,9.00
2023-05-06T15:07:00,ptr,11.40
2023-05-06T15:09:00,ptr,8.40
2023-05-06T15:11:00,ptr,14.40
2023-05-06T15:13:00,ptr,11.40
2023-05-06T15:15:00,ptr,12.00
2023-05-06T15:16:00,ptr,8.40
2023-05-06T15:18:00,ptr,11.40
2023-05-06T15:19:00,ptr,6.00
2023-05-06T15:20:00,ptr,5.40
2023-05-06T15:22:00,ptr,9.00
2023-05-06T15:23:00,ptr,5.40
2023-05-06T15:25:00,ptr,9.00
2023-05-06T15:27:00,ptr,11.40
2023-05-06T15:29:00,ptr,8.39
2023-05-06T15:31:00,ptr,9.00
2023-05-06T15:33:00,ptr,8.40
2023-05-06T15:35:00,ptr,11.40
2023-05-06T15:36:00,ptr,3.00
2023-05-06T15:38:00,ptr,11.40
2023-05-06T15:39:00,ptr,6.00
2023-05-06T15:40:00,ptr,3.00
2023-05-06T15:42:00,ptr,11.40
2023-05-06T15:43:00,ptr,6.00
2023-05-06T15:45:00,ptr,8.40
2023-05-06T15:47:00,ptr,11.40
2023-05-06T15:48:00,ptr,3.00
2023-05-06T15:50:00,ptr,11.40
2023-05-06T15:52:00,ptr,8.99
2023-05-06T15:54:00,ptr,11.40
2023-05-06T15:56:00,ptr,8.40
2023-05-06T15:58:00,ptr,11.40
2023-05-06T16:00:00,ptr,12.00
2023-05-06T16:02:00,ptr,8.39
2023-05-06T16:04:00,ptr,11.40
2023-05-06T16:05:00,ptr,6.00
2023-05-06T16:07:00,ptr,8.40
2023-05-06T16:09:00,ptr,11.40
2023-05-06T16:11:00,ptr,8.99
2023-05-06T16:13:00,ptr,8.40
2023-05-06T16:15:00,ptr,11.40
2023-05-06T16:17:00,ptr,8.99
2023-05-06T16:18:00,ptr,5.41
2023-05-06T16:20:00,ptr,9.00
2023-05-06T16:21:00,ptr,5.40
2023-05-06T16:23:00,ptr,9.00
2023-05-06T16:25:00,ptr,11.40
2023-05-06T16:26:00,ptr,3.00
2023-05-06T16:28:00,ptr,11.40
2023-05-06T16:30:00,ptr,8.40
2023-05-06T16:32:00,ptr,9.00
2023-05-06T16:34:00,ptr,8.40
2023-05-06T16:36:00,ptr,9.00
2023-05-06T16:38:00,ptr,11.40
2023-05-06T16:40:00,ptr,8.40
2023-05-06T16:42:00,ptr,11.40
2023-05-06T16:43:00,ptr,6.01
2023-05-06T16:45:00,ptr,11.40
2023-05-06T16:47:00,ptr,9.00
2023-05-06T16:49:00,ptr,8.40
2023-05-06T16:50:00,ptr,3.00
2023-05-06T16:51:00,ptr,5.41
2023-05-06T16:53:00,ptr,8.99
2023-05-06T16:55:00,ptr,8.40
2023-05-06T16:57:00,ptr,9.00
2023-05-06T16:58:00,ptr,5.40
2023-05-06T17:00:00,ptr,9.00
2023-05-06T17:02:00,ptr,8.40
2023-05-06T17:04:00,ptr,11.40
2023-05-06T17:06:00,ptr,11.40
2023-05-06T17:07:00,ptr,3.00
2023-05-06T17:09:00,ptr,8.99
2023-05-06T17:11:00,ptr,11.40
2023-05-06T17:13:00,ptr,8.40
2023-05-06T17:15:00,ptr,9.00
2023-05-06T17:17:00,ptr,8.39
2023-05-06T17:19:00,ptr,8.40
2023-05-06T17:20:00,ptr,6.01
2023-05-06T17:21:00,ptr,6.00
2023-05-06T17:23:00,ptr,8.40
2023-05-06T17:24:00,ptr,6.00
2023-05-06T17:26:00,ptr,8.40
2023-05-06T17:27:00,ptr,6.00
2023-05-06T17:28:00,ptr,5.40
2023-05-06T17:30:00,ptr,9.00
2023-05-06T17:32:00,ptr,8.40
2023-05-06T17:33:00,ptr,3.00
2023-05-06T17:34:00,ptr,5.41
2023-05-06T17:36:00,ptr,9.00
2023-05-06T17:37:00,ptr,5.40
2023-05-06T17:39:00,ptr,12.00
2023-05-06T17:41:00,ptr,8.40
2023-05-06T17:42:00,ptr,3.00
2023-05-06T17:44:00,ptr,11.40
2023-05-06T17:45:00,ptr,3.00
2023-05-06T17:47:00,ptr,11.40
2023-05-06T17:49:00,ptr,8.40
2023-05-06T17:51:00,ptr,9.00
2023-05-06T17:53:00,ptr,8.40
2023-05-06T17:55:00,ptr,9.00
2023-05-06T17:56:00,ptr,5.40
2023-05-06T17:58:00,ptr,9.00
2023-05-06T18:00:00,ptr,8.40
2023-05-06T18:02:00,ptr,8.39
2023-05-06T18:03:00,ptr,6.01
2023-05-06T18:05:00,ptr,8.40
2023-05-06T18:07:00,ptr,12.00
2023-05-06T18:09:00,ptr,8.40
2023-05-06T18:10:00,ptr,6.00
2023-05-06T18:12:00,ptr,8.40
2023-05-06T18:14:00,ptr,8.40
2023-05-06T18:16:00,ptr,12.00
2023-05-06T18:18:00,ptr,8.40
2023-05-06T18:19:00,ptr,6.00
2023-05-06T18:20:00,ptr,2.40
2023-05-06T18:22:00,ptr,9.00
2023-05-06T18:24:00,ptr,11.40
2023-05-06T18:25:00,ptr,3.00
2023-05-06T18:27:00,ptr,11.40
2023-05-06T18:29:00,ptr,11.40
2023-05-06T18:31:00,ptr,9.00
2023-05-06T18:32:00,ptr,5.40
2023-05-06T18:34:00,ptr,9.00
2023-05-06T18:36:00,ptr,8.40
2023-05-06T18:38:00,ptr,17.40
2023-05-06T18:40:00,ptr,17.40
2023-05-06T18:41:00,ptr,8.40
2023-05-06T18:42:00,ptr,11.40
2023-05-06T18:44:00,ptr,17.40
2023-05-06T18:45:00,ptr,8.40
2023-05-06T18:47:00,ptr,20.40
2023-05-06T18:49:00,ptr,17.40
2023-05-06T18:51:00,ptr,19.80
2023-05-06T18:52:00,ptr,9.00
2023-05-06T18:54:00,ptr,17.40
2023-05-06T18:56:00,ptr,16.79
2023-05-06T18:58:00,ptr,17.40
2023-05-06T19:00:00,ptr,17.40
2023-05-06T19:01:00,ptr,8.40
2023-05-06T19:02:00,ptr,8.99
2023-05-06T19:04:00,ptr,17.40
2023-05-06T19:06:00,ptr,19.80
2023-05-06T19:08:00,ptr,17.40
2023-05-06T19:10:00,ptr,17.40
2023-05-06T19:12:00,ptr,19.80
2023-05-06T19:14:00,ptr,17.40
