#datetime,building,power
2023-09-12T00:00:00,cff,37.21
2023-09-12T00:02:00,cff,39.59
2023-09-12T00:03:00,cff,19.20
2023-09-12T00:05:00,cff,38.39
2023-09-12T00:07:00,cff,39.61
2023-09-12T00:08:00,cff,17.99
2023-09-12T00:10:00,cff,38.41
2023-09-12T00:11:00,cff,18.00
2023-09-12T00:13:00,cff,38.39
2023-09-12T00:15:00,cff,39.59
2023-09-12T00:17:00,cff,39.61
2023-09-12T00:19:00,cff,38.39
2023-09-12T00:21:00,cff,37.21
2023-09-12T00:23:00,cff,37.19
2023-09-12T00:25:00,cff,38.41
2023-09-12T00:27:00,cff,38.39
2023-09-12T00:29:00,cff,37.21
2023-09-12T00:31:00,cff,39.59
2023-09-12T00:32:00,cff,18.00
2023-09-12T00:33:00,cff,19.20
2023-09-12T00:34:00,cff,19.19
2023-09-12T00:36:00,cff,37.21
2023-09-12T00:38:00,cff,38.39
2023-09-12T00:39:00,cff,19.20
2023-09-12T00:41:00,cff,36.01
2023-09-12T00:43:00,cff,35.99
2023-09-12T00:44:00,cff,16.80
2023-09-12T00:46:00,cff,37.21
2023-09-12T00:48:00,cff,35.99
2023-09-12T00:50:00,cff,36.01
2023-09-12T00:52:00,cff,37.19
2023-09-12T00:54:00,cff,34.80
2023-09-12T00:56:00,cff,36.01
2023-09-12T00:57:00,cff,16.79
2023-09-12T00:59:00,cff,36.01
2023-09-12T01:00:00,cff,18.00
2023-09-12T01:02:00,cff,35.99
2023-09-12T01:04:00,cff,34.80
2023-09-12T01:06:00,cff,36.01
2023-09-12T01:08:00,cff,34.79
2023-09-12T01:10:00,cff,36.01
2023-09-12T01:11:00,cff,18.00
2023-09-12T01:13:00,cff,35.99
2023-09-12T01:15:00,cff,37.21
2023-09-12T01:16:00,cff,16.80
2023-09-12T01:18:00,cff,34.79
2023-09-12T01:20:00,cff,34.80
2023-09-12T01:21:00,cff,18.00
2023-09-12T01:23:00,cff,34.80
2023-09-12T01:25:00,cff,35.99
2023-09-12T01:27:00,cff,34.80
2023-09-12T01:28:00,cff,18.00
2023-09-12T01:30:00,cff,35.99
2023-09-12T01:32:00,cff,36.01
2023-09-12T01:34:00,cff,35.99
2023-09-12T01:36:00,cff,36.01
2023-09-12T01:37:00,cff,18.00
2023-09-12T01:39:00,cff,34.80
2023-09-12T01:41:00,cff,35.99
2023-09-12T01:42:00,cff,18.00
2023-09-12T01:44:00,cff,34.80
2023-09-12T01:46:00,cff,34.79
2023-09-12T01:47:00,cff,16.80
2023-09-12T01:49:00,cff,36.01
2023-09-12T01:50:00,cff,18.00
2023-09-12T01:52:00,cff,34.79
2023-09-12T01:54:00,cff,33.60
2023-09-12T01:55:00,cff,18.00
2023-09-12T01:57:00,cff,34.80
2023-09-12T01:58:00,cff,17.99
2023-09-12T02:00:00,cff,34.80
2023-09-12T02:02:00,cff,33.60
2023-09-12T02:04:00,cff,32.40
2023-09-12T02:06:00,cff,32.39
2023-09-12T02:08:00,cff,32.40
2023-09-12T02:10:00,cff,33.60
2023-09-12T02:11:00,cff,15.60
2023-09-12T02:13:00,cff,32.40
2023-09-12T02:15:00,cff,33.60
2023-09-12T02:17:00,cff,33.59
2023-09-12T02:18:00,cff,15.60
2023-09-12T02:20:00,cff,32.40
2023-09-12T02:22:00,cff,31.20
2023-09-12T02:24:00,cff,32.40
2023-09-12T02:26:00,cff,33.60
2023-09-12T02:27:00,cff,15.60
2023-09-12T02:29:00,cff,32.39
2023-09-12T02:31:00,cff,31.20
2023-09-12T02:33:00,cff,33.60
2023-09-12T02:35:00,cff,34.80
2023-09-12T02:36:00,cff,16.80
2023-09-12T02:38:00,cff,34.79
2023-09-12T02:40:00,cff,33.60
2023-09-12T02:42:00,cff,31.20
2023-09-12T02:44:00,cff,32.40
2023-09-12T02:46:00,cff,33.60
2023-09-12T02:48:00,cff,32.40
2023-09-12T02:49:00,cff,16.79
2023-09-12T02:51:00,cff,32.40
2023-09-12T02:53:00,cff,34.80
2023-09-12T02:55:00,cff,34.80
2023-09-12T02:57:00,cff,32.39
2023-09-12T02:58:00,cff,15.60
2023-09-12T03:00:00,cff,28.80
2023-09-12T03:02:00,cff,15.60
2023-09-12T03:03:00,cff,32.40
2023-09-12T03:05:00,cff,32.40
2023-09-12T03:06:00,cff,15.60
2023-09-12T03:08:00,cff,32.40
2023-09-12T03:10:00,cff,32.40
2023-09-12T03:12:00,cff,31.20
2023-09-12T03:14:00,cff,32.40
2023-09-12T03:16:00,cff,31.19
2023-09-12T03:17:00,cff,15.60
2023-09-12T03:19:00,cff,31.20
2023-09-12T03:20:00,cff,15.60
2023-09-12T03:22:00,cff,32.40
2023-09-12T03:24:00,cff,31.20
2023-09-12T03:26:00,cff,31.20
2023-09-12T03:28:00,cff,30.00
2023-09-12T03:30:00,cff,30.00
2023-09-12T03:31:00,cff,15.60
2023-09-12T03:33:00,cff,31.20
2023-09-12T03:35:00,cff,31.20
2023-09-12T03:37:00,cff,31.20
2023-09-12T03:39:00,cff,30.00
2023-09-12T03:40:00,cff,15.60
2023-09-12T03:42:00,cff,30.00
2023-09-12T03:43:00,cff,15.60
2023-09-12T03:45:00,cff,31.20
2023-09-12T03:47:00,cff,28.80
2023-09-12T03:49:00,cff,30.00
2023-09-12T03:50:00,cff,14.40
2023-09-12T03:52:00,cff,30.00
2023-09-12T03:54:00,cff,28.80
2023-09-12T03:56:00,cff,30.00
2023-09-12T03:58:00,cff,31.20
2023-09-12T04:00:00,cff,31.20
2023-09-12T04:02:00,cff,28.80
2023-09-12T04:03:00,cff,15.60
2023-09-12T04:05:00,cff,30.00
2023-09-12T04:07:00,cff,31.20
2023-09-12T04:09:00,cff,30.00
2023-09-12T04:11:00,cff,31.19
2023-09-12T04:13:00,cff,31.20
2023-09-12T04:15:00,cff,30.00
2023-09-12T04:17:00,cff,32.40
2023-09-12T04:19:00,cff,32.40
2023-09-12T04:21:00,cff,31.20
2023-09-12T04:23:00,cff,31.20
2023-09-12T04:25:00,cff,31.20
2023-09-12T04:27:00,cff,32.40
2023-09-12T04:28:00,cff,15.60
2023-09-12T04:30:00,cff,32.39
2023-09-12T04:33:00,cff,49.20
2023-09-12T04:35:00,cff,32.40
2023-09-12T04:37:00,cff,32.40
2023-09-12T04:39:00,cff,32.40
2023-09-12T04:40:00,cff,15.60
2023-09-12T04:42:00,cff,32.39
2023-09-12T04:44:00,cff,31.20
2023-09-12T04:46:00,cff,32.40
2023-09-12T04:48:00,cff,33.60
2023-09-12T04:50:00,cff,33.60
2023-09-12T04:52:00,cff,31.20
2023-09-12T04:54:00,cff,32.40
2023-09-12T04:56:00,cff,32.39
2023-09-12T04:57:00,cff,15.60
2023-09-12T04:59:00,cff,32.40
2023-09-12T05:01:00,cff,31.20
2023-09-12T05:02:00,cff,16.80
2023-09-12T05:04:00,cff,31.20
2023-09-12T05:06:00,cff,31.20
2023-09-12T05:07:00,cff,15.60
2023-09-12T05:09:00,cff,32.40
2023-09-12T05:11:00,cff,32.39
2023-09-12T05:13:00,cff,30.00
2023-09-12T05:14:00,cff,14.40
2023-09-12T05:16:00,cff,31.20
2023-09-12T05:18:00,cff,30.00
2023-09-12T05:20:00,cff,28.80
2023-09-12T05:22:00,cff,30.00
2023-09-12T05:24:00,cff,28.81
2023-09-12T05:26:00,cff,31.19
2023-09-12T05:28:00,cff,30.00
2023-09-12T05:29:00,cff,15.60
2023-09-12T05:31:00,cff,30.00
2023-09-12T05:32:00,cff,15.60
2023-09-12T05:34:00,cff,30.00
2023-09-12T05:36:00,cff,15.60
2023-09-12T05:37:00,cff,30.00
2023-09-12T05:38:00,cff,15.60
2023-09-12T05:40:00,cff,30.00
2023-09-12T05:41:00,cff,15.60
2023-09-12T05:43:00,cff,30.00
2023-09-12T05:44:00,cff,14.40
2023-09-12T05:46:00,cff,31.20
2023-09-12T05:48:00,cff,30.00
2023-09-12T05:50:00,cff,28.80
2023-09-12T05:51:00,cff,14.40
2023-09-12T05:53:00,cff,28.80
2023-09-12T05:54:00,cff,15.60
2023-09-12T05:56:00,cff,31.20
2023-09-12T05:58:00,cff,31.20
2023-09-12T06:00:00,cff,30.00
2023-09-12T06:02:00,cff,31.20
2023-09-12T06:04:00,cff,32.40
2023-09-12T06:06:00,cff,33.60
2023-09-12T06:08:00,cff,33.60
2023-09-12T06:10:00,cff,32.39
2023-09-12T06:11:00,cff,16.80
2023-09-12T06:13:00,cff,32.40
2023-09-12T06:14:00,cff,16.80
2023-09-12T06:16:00,cff,33.60
2023-09-12T06:17:00,cff,16.80
2023-09-12T06:19:00,cff,32.39
2023-09-12T06:20:00,cff,16.80
2023-09-12T06:22:00,cff,32.40
2023-09-12T06:24:00,cff,33.60
2023-09-12T06:26:00,cff,33.60
2023-09-12T06:27:00,cff,16.80
2023-09-12T06:29:00,cff,33.59
2023-09-12T06:31:00,cff,33.60
2023-09-12T06:33:00,cff,32.40
2023-09-12T06:35:00,cff,34.80
2023-09-12T06:37:00,cff,33.59
2023-09-12T06:38:00,cff,16.80
2023-09-12T06:40:00,cff,31.20
2023-09-12T06:42:00,cff,32.40
2023-09-12T06:43:00,cff,18.00
2023-09-12T06:45:00,cff,33.60
2023-09-12T06:47:00,cff,34.79
2023-09-12T06:49:00,cff,33.60
2023-09-12T06:51:00,cff,33.60
2023-09-12T06:53:00,cff,33.60
2023-09-12T06:55:00,cff,32.39
2023-09-12T06:56:00,cff,16.80
2023-09-12T06:58:00,cff,33.60
2023-09-12T06:59:00,cff,16.80
2023-09-12T07:01:00,cff,32.40
2023-09-12T07:03:00,cff,32.40
2023-09-12T07:04:00,cff,15.60
2023-09-12T07:06:00,cff,33.59
2023-09-12T07:08:00,cff,33.60
2023-09-12T07:10:00,cff,34.80
2023-09-12T07:12:00,cff,34.79
2023-09-12T07:14:00,cff,34.80
2023-09-12T07:16:00,cff,33.60
2023-09-12T07:18:00,cff,33.60
2023-09-12T07:20:00,cff,32.39
2023-09-12T07:22:00,cff,33.60
2023-09-12T07:24:00,cff,33.60
2023-09-12T07:26:00,cff,34.80
2023-09-12T07:28:00,cff,34.79
2023-09-12T07:30:00,cff,36.01
2023-09-12T07:32:00,cff,34.80
2023-09-12T07:33:00,cff,16.79
2023-09-12T07:35:00,cff,36.01
2023-09-12T07:36:00,cff,18.00
2023-09-12T07:38:00,cff,33.60
2023-09-12T07:39:00,cff,16.80
2023-09-12T07:41:00,cff,33.59
2023-09-12T07:42:00,cff,16.80
2023-09-12T07:44:00,cff,33.60
2023-09-12T07:46:00,cff,33.60
2023-09-12T07:48:00,cff,34.79
2023-09-12T07:50:00,cff,34.80
2023-09-12T07:51:00,cff,16.80
2023-09-12T07:53:00,cff,33.60
2023-09-12T07:54:00,cff,17.99
2023-09-12T07:56:00,cff,34.80
2023-09-12T07:58:00,cff,36.01
2023-09-12T07:59:00,cff,16.80
2023-09-12T08:00:00,cff,16.80
2023-09-12T08:02:00,cff,34.79
2023-09-12T08:03:00,cff,19.20
2023-09-12T08:05:00,cff,37.19
2023-09-12T08:07:00,cff,37.21
2023-09-12T08:09:00,cff,36.01
2023-09-12T08:11:00,cff,35.99
2023-09-12T08:13:00,cff,38.41
2023-09-12T08:15:00,cff,35.99
2023-09-12T08:17:00,cff,34.80
2023-09-12T08:18:00,cff,16.80
2023-09-12T08:20:00,cff,33.60
2023-09-12T08:21:00,cff,16.79
2023-09-12T08:23:00,cff,34.80
2023-09-12T08:25:00,cff,38.41
2023-09-12T08:27:00,cff,37.19
2023-09-12T08:29:00,cff,37.21
2023-09-12T08:30:00,cff,17.99
2023-09-12T08:32:00,cff,37.21
2023-09-12T08:33:00,cff,18.00
2023-09-12T08:35:00,cff,37.19
2023-09-12T08:37:00,cff,37.21
2023-09-12T08:39:00,cff,35.99
2023-09-12T08:41:00,cff,36.01
2023-09-12T08:42:00,cff,19.20
2023-09-12T08:43:00,cff,17.99
2023-09-12T08:45:00,cff,37.21
2023-09-12T08:47:00,cff,38.39
2023-09-12T08:49:00,cff,39.61
2023-09-12T08:51:00,cff,39.59
2023-09-12T08:52:00,cff,20.41
2023-09-12T08:54:00,cff,39.59
2023-09-12T08:56:00,cff,36.01
2023-09-12T08:58:00,cff,35.99
2023-09-12T09:00:00,cff,43.20
2023-09-12T09:02:00,cff,40.81
2023-09-12T09:03:00,cff,19.19
2023-09-12T09:05:00,cff,38.41
2023-09-12T09:06:00,cff,18.00
2023-09-12T09:08:00,cff,38.39
2023-09-12T09:10:00,cff,38.41
2023-09-12T09:12:00,cff,38.39
2023-09-12T09:14:00,cff,37.21
2023-09-12T09:16:00,cff,35.99
2023-09-12T09:17:00,cff,18.00
2023-09-12T09:19:00,cff,34.80
2023-09-12T09:21:00,cff,37.19
2023-09-12T09:22:00,cff,16.80
2023-09-12T09:24:00,cff,36.01
2023-09-12T09:25:00,cff,17.99
2023-09-12T09:27:00,cff,34.80
2023-09-12T09:29:00,cff,34.80
2023-09-12T09:31:00,cff,35.99
2023-09-12T09:33:00,cff,38.41
2023-09-12T09:34:00,cff,16.80
2023-09-12T09:36:00,cff,35.99
2023-09-12T09:38:00,cff,37.21
2023-09-12T09:40:00,cff,37.19
2023-09-12T09:41:00,cff,18.00
2023-09-12T09:43:00,cff,34.80
2023-09-12T09:45:00,cff,34.79
2023-09-12T09:46:00,cff,18.00
2023-09-12T09:48:00,cff,33.60
2023-09-12T09:50:00,cff,34.80
2023-09-12T09:52:00,cff,32.40
2023-09-12T09:53:00,cff,16.79
2023-09-12T09:55:00,cff,33.60
2023-09-12T09:56:00,cff,16.80
2023-09-12T09:58:00,cff,34.80
2023-09-12T10:00:00,cff,35.99
2023-09-12T10:01:00,cff,16.80
2023-09-12T10:03:00,cff,34.80
2023-09-12T10:05:00,cff,34.80
2023-09-12T10:07:00,cff,35.99
2023-09-12T10:08:00,cff,16.80
2023-09-12T10:10:00,cff,32.40
2023-09-12T10:11:00,cff,16.80
2023-09-12T10:13:00,cff,33.60
2023-09-12T10:14:00,cff,16.79
2023-09-12T10:16:00,cff,34.80
2023-09-12T10:18:00,cff,33.60
2023-09-12T10:20:00,cff,32.40
2023-09-12T10:21:00,cff,18.00
2023-09-12T10:23:00,cff,33.59
2023-09-12T10:25:00,cff,33.60
2023-09-12T10:27:00,cff,33.60
2023-09-12T10:29:00,cff,34.79
2023-09-12T10:31:00,cff,37.21
2023-09-12T10:33:00,cff,33.60
2023-09-12T10:34:00,cff,18.00
2023-09-12T10:35:00,cff,16.79
2023-09-12T10:37:00,cff,37.21
2023-09-12T10:39:00,cff,36.01
2023-09-12T10:40:00,cff,17.99
2023-09-12T10:41:00,cff,18.00
2023-09-12T10:43:00,cff,36.01
2023-09-12T10:44:00,cff,16.80
2023-09-12T10:46:00,cff,34.79
2023-09-12T10:48:00,cff,34.80
2023-09-12T10:49:00,cff,19.20
2023-09-12T10:51:00,cff,34.79
2023-09-12T10:53:00,cff,33.60
2023-09-12T10:55:00,cff,34.80
2023-09-12T10:57:00,cff,35.99
2023-09-12T10:59:00,cff,36.01
2023-09-12T11:01:00,cff,34.80
2023-09-12T11:02:00,cff,19.19
2023-09-12T11:04:00,cff,36.01
2023-09-12T11:06:00,cff,38.39
2023-09-12T11:08:00,cff,38.41
2023-09-12T11:10:00,cff,39.59
2023-09-12T11:12:00,cff,39.61
2023-09-12T11:13:00,cff,19.19
2023-09-12T11:15:00,cff,39.61
2023-09-12T11:17:00,cff,38.39
2023-09-12T11:18:00,cff,18.00
2023-09-12T11:20:00,cff,38.39
2023-09-12T11:22:00,cff,38.41
2023-09-12T11:24:00,cff,38.39
2023-09-12T11:26:00,cff,37.21
2023-09-12T11:28:00,cff,37.19
2023-09-12T11:30:00,cff,37.21
2023-09-12T11:32:00,cff,35.99
2023-09-12T11:33:00,cff,19.20
2023-09-12T11:35:00,cff,39.61
2023-09-12T11:37:00,cff,38.39
2023-09-12T11:39:00,cff,36.01
2023-09-12T11:41:00,cff,35.99
2023-09-12T11:43:00,cff,39.61
2023-09-12T11:44:00,cff,20.39
2023-09-12T11:46:00,cff,39.61
2023-09-12T11:48:00,cff,37.19
2023-09-12T11:50:00,cff,39.59
2023-09-12T11:52:00,cff,38.41
2023-09-12T11:54:00,cff,39.59
2023-09-12T11:56:00,cff,37.21
2023-09-12T11:58:00,cff,38.39
2023-09-12T11:59:00,cff,19.20
2023-09-12T12:00:00,cff,19.20
2023-09-12T12:02:00,cff,39.59
2023-09-12T12:03:00,cff,18.00
2023-09-12T12:05:00,cff,38.39
2023-09-12T12:07:00,cff,38.41
2023-09-12T12:08:00,cff,19.19
2023-09-12T12:09:00,cff,19.20
2023-09-12T12:10:00,cff,19.20
2023-09-12T12:12:00,cff,38.39
2023-09-12T12:14:00,cff,38.41
2023-09-12T12:16:00,cff,39.59
2023-09-12T12:18:00,cff,39.59
2023-09-12T12:20:00,cff,40.81
2023-09-12T12:22:00,cff,39.59
2023-09-12T12:24:00,cff,38.39
2023-09-12T12:25:00,cff,21.61
2023-09-12T12:27:00,cff,39.59
2023-09-12T12:29:00,cff,39.61
2023-09-12T12:30:00,cff,20.39
2023-09-12T12:32:00,cff,40.81
2023-09-12T12:34:00,cff,39.59
2023-09-12T12:35:00,cff,20.41
2023-09-12T12:37:00,cff,38.39
2023-09-12T12:39:00,cff,37.21
2023-09-12T12:41:00,cff,39.59
2023-09-12T12:42:00,cff,20.41
2023-09-12T12:44:00,cff,39.59
2023-09-12T12:46:00,cff,40.80
2023-09-12T12:47:00,cff,20.41
2023-09-12T12:48:00,cff,19.20
2023-09-12T12:50:00,cff,40.80
2023-09-12T12:52:00,cff,42.00
2023-09-12T12:54:00,cff,43.20
2023-09-12T12:55:00,cff,22.81
2023-09-12T12:57:00,cff,42.00
2023-09-12T12:59:00,cff,42.00
2023-09-12T13:00:00,cff,21.61
2023-09-12T13:02:00,cff,42.00
2023-09-12T13:03:00,cff,21.59
2023-09-12T13:04:00,cff,21.61
2023-09-12T13:06:00,cff,44.40
2023-09-12T13:08:00,cff,42.00
2023-09-12T13:10:00,cff,42.00
2023-09-12T13:13:00,cff,61.20
2023-09-12T13:14:00,cff,20.41
2023-09-12T13:16:00,cff,42.00
2023-09-12T13:18:00,cff,42.00
2023-09-12T13:20:00,cff,39.61
2023-09-12T13:22:00,cff,40.80
2023-09-12T13:23:00,cff,20.41
2023-09-12T13:25:00,cff,40.80
2023-09-12T13:27:00,cff,42.00
2023-09-12T13:29:00,cff,42.00
2023-09-12T13:30:00,cff,20.41
2023-09-12T13:32:00,cff,42.00
2023-09-12T13:33:00,cff,20.41
2023-09-12T13:35:00,cff,40.80
2023-09-12T13:37:00,cff,40.80
2023-09-12T13:38:00,cff,20.41
2023-09-12T13:40:00,cff,38.39
2023-09-12T13:42:00,cff,39.61
2023-09-12T13:44:00,cff,39.59
2023-09-12T13:46:00,cff,42.00
2023-09-12T13:47:00,cff,20.41
2023-09-12T13:49:00,cff,40.80
2023-09-12T13:51:00,cff,40.81
2023-09-12T13:52:00,cff,19.19
2023-09-12T13:54:00,cff,40.81
2023-09-12T13:56:00,cff,39.59
2023-09-12T13:58:00,cff,40.80
2023-09-12T14:00:00,cff,43.20
2023-09-12T14:01:00,cff,19.20
2023-09-12T14:02:00,cff,20.41
2023-09-12T14:04:00,cff,40.80
2023-09-12T14:05:00,cff,20.41
2023-09-12T14:07:00,cff,40.80
2023-09-12T14:08:00,cff,20.41
2023-09-12T14:10:00,cff,39.59
2023-09-12T14:12:00,cff,39.59
2023-09-12T14:14:00,cff,38.41
2023-09-12T14:16:00,cff,39.59
2023-09-12T14:18:00,cff,38.41
2023-09-12T14:19:00,cff,19.19
2023-09-12T14:21:00,cff,38.41
2023-09-12T14:23:00,cff,39.59
2023-09-12T14:25:00,cff,38.39
2023-09-12T14:27:00,cff,39.61
2023-09-12T14:28:00,cff,20.39
2023-09-12T14:30:00,cff,40.81
2023-09-12T14:32:00,cff,40.80
2023-09-12T14:33:00,cff,20.41
2023-09-12T14:35:00,cff,39.59
2023-09-12T14:36:00,cff,20.41
2023-09-12T14:38:00,cff,39.59
2023-09-12T14:40:00,cff,40.80
2023-09-12T14:42:00,cff,39.61
2023-09-12T14:43:00,cff,19.19
2023-09-12T14:45:00,cff,40.81
2023-09-12T14:47:00,cff,38.39
2023-09-12T14:49:00,cff,39.59
2023-09-12T14:51:00,cff,39.61
2023-09-12T14:53:00,cff,39.59
2023-09-12T14:55:00,cff,39.61
2023-09-12T14:57:00,cff,40.80
2023-09-12T14:58:00,cff,20.39
2023-09-12T14:59:00,cff,21.61
2023-09-12T15:01:00,cff,42.00
2023-09-12T15:03:00,cff,39.61
2023-09-12T15:05:00,cff,39.59
2023-09-12T15:06:00,cff,20.41
2023-09-12T15:08:00,cff,39.59
2023-09-12T15:09:00,cff,19.20
2023-09-12T15:11:00,cff,35.99
2023-09-12T15:13:00,cff,39.61
2023-09-12T15:15:00,cff,38.39
2023-09-12T15:17:00,cff,39.59
2023-09-12T15:19:00,cff,38.41
2023-09-12T15:20:00,cff,19.20
2023-09-12T15:22:00,cff,38.39
2023-09-12T15:24:00,cff,40.80
2023-09-12T15:26:00,cff,39.61
2023-09-12T15:27:00,cff,21.59
2023-09-12T15:29:00,cff,40.81
2023-09-12T15:31:00,cff,40.80
2023-09-12T15:32:00,cff,21.59
2023-09-12T15:34:00,cff,39.61
2023-09-12T15:36:00,cff,40.80
2023-09-12T15:38:00,cff,40.80
2023-09-12T15:40:00,cff,42.00
2023-09-12T15:42:00,cff,40.81
2023-09-12T15:44:00,cff,40.80
2023-09-12T15:46:00,cff,39.59
2023-09-12T15:47:00,cff,19.20
2023-09-12T15:49:00,cff,39.59
2023-09-12T15:51:00,cff,39.61
2023-09-12T15:52:00,cff,19.20
2023-09-12T15:54:00,cff,40.80
2023-09-12T15:56:00,cff,39.59
2023-09-12T15:58:00,cff,40.80
2023-09-12T16:00:00,cff,40.81
2023-09-12T16:02:00,cff,40.80
2023-09-12T16:03:00,cff,20.41
2023-09-12T16:05:00,cff,40.80
2023-09-12T16:06:00,cff,21.61
2023-09-12T16:08:00,cff,43.20
2023-09-12T16:09:00,cff,20.39
2023-09-12T16:10:00,cff,21.61
2023-09-12T16:12:00,cff,44.40
2023-09-12T16:14:00,cff,43.20
2023-09-12T16:16:00,cff,42.00
2023-09-12T16:18:00,cff,40.80
2023-09-12T16:20:00,cff,39.61
2023-09-12T16:22:00,cff,40.80
2023-09-12T16:24:00,cff,39.59
2023-09-12T16:25:00,cff,20.41
2023-09-12T16:27:00,cff,40.80
2023-09-12T16:28:00,cff,20.42
2023-09-12T16:30:00,cff,40.78
2023-09-12T16:31:00,cff,20.39
2023-09-12T16:33:00,cff,42.01
2023-09-12T16:35:00,cff,40.81
2023-09-12T16:37:00,cff,39.58
2023-09-12T16:39:00,cff,40.81
2023-09-12T16:40:00,cff,20.39
2023-09-12T16:42:00,cff,39.61
2023-09-12T16:44:00,cff,40.81
2023-09-12T16:46:00,cff,41.98
2023-09-12T16:48:00,cff,42.01
2023-09-12T16:49:00,cff,21.59
2023-09-12T16:51:00,cff,40.81
2023-09-12T16:53:00,cff,41.98
2023-09-12T16:55:00,cff,43.21
2023-09-12T16:57:00,cff,42.01
2023-09-12T16:59:00,cff,40.78
2023-09-12T17:01:00,cff,40.81
2023-09-12T17:03:00,cff,40.78
2023-09-12T17:05:00,cff,39.61
2023-09-12T17:07:00,cff,42.01
2023-09-12T17:09:00,cff,40.78
2023-09-12T17:11:00,cff,42.01
2023-09-12T17:13:00,cff,39.61
2023-09-12T17:14:00,cff,19.19
2023-09-12T17:16:00,cff,38.41
2023-09-12T17:17:00,cff,19.19
2023-09-12T17:19:00,cff,38.41
2023-09-12T17:21:00,cff,38.41
2023-09-12T17:23:00,cff,39.58
2023-09-12T17:25:00,cff,39.61
2023-09-12T17:27:00,cff,39.61
2023-09-12T17:29:00,cff,39.58
2023-09-12T17:30:00,cff,20.42
2023-09-12T17:32:00,cff,39.58
2023-09-12T17:34:00,cff,39.61
2023-09-12T17:36:00,cff,38.41
2023-09-12T17:38:00,cff,39.58
2023-09-12T17:40:00,cff,38.41
2023-09-12T17:42:00,cff,39.61
2023-09-12T17:44:00,cff,38.38
2023-09-12T17:46:00,cff,36.01
2023-09-12T17:47:00,cff,19.22
2023-09-12T17:49:00,cff,37.18
2023-09-12T17:51:00,cff,36.01
2023-09-12T17:53:00,cff,37.21
2023-09-12T17:54:00,cff,19.19
2023-09-12T17:55:00,cff,19.22
2023-09-12T17:57:00,cff,38.38
2023-09-12T17:58:00,cff,20.42
2023-09-12T18:00:00,cff,38.38
2023-09-12T18:02:00,cff,39.61
2023-09-12T18:05:00,cff,39.61
2023-09-12T18:06:00,cff,39.58
2023-09-12T18:07:00,cff,19.22
2023-09-12T18:09:00,cff,39.61
2023-09-12T18:11:00,cff,38.38
2023-09-12T18:13:00,cff,38.41
2023-09-12T18:15:00,cff,40.81
2023-09-12T18:17:00,cff,39.58
2023-09-12T18:18:00,cff,20.42
2023-09-12T18:20:00,cff,40.78
2023-09-12T18:21:00,cff,19.22
2023-09-12T18:23:00,cff,39.58
2023-09-12T18:25:00,cff,40.81
2023-09-12T18:27:00,cff,39.61
2023-09-12T18:28:00,cff,20.39
2023-09-12T18:30:00,cff,39.61
2023-09-12T18:32:00,cff,39.58
2023-09-12T18:34:00,cff,38.41
2023-09-12T18:36:00,cff,38.41
2023-09-12T18:38:00,cff,39.58
2023-09-12T18:40:00,cff,39.61
2023-09-12T18:41:00,cff,19.19
2023-09-12T18:42:00,cff,20.42
2023-09-12T18:44:00,cff,39.58
2023-09-12T18:46:00,cff,40.81
2023-09-12T18:47:00,cff,20.39
2023-09-12T18:48:00,cff,20.42
2023-09-12T18:49:00,cff,19.19
2023-09-12T18:51:00,cff,42.01
2023-09-12T18:53:00,cff,41.98
2023-09-12T18:54:00,cff,20.42
2023-09-12T18:56:00,cff,41.98
2023-09-12T18:58:00,cff,40.81
2023-09-12T18:59:00,cff,19.19
2023-09-12T19:01:00,cff,40.81
2023-09-12T19:02:00,cff,19.19
2023-09-12T19:04:00,cff,39.61
2023-09-12T19:06:00,cff,39.61
2023-09-12T19:08:00,cff,39.58
2023-09-12T19:10:00,cff,39.61
2023-09-12T19:11:00,cff,20.39
2023-09-12T19:13:00,cff,40.81
2023-09-12T19:15:00,cff,39.61
2023-09-12T19:17:00,cff,40.78
2023-09-12T19:19:00,cff,39.61
2023-09-12T19:21:00,cff,40.81
2023-09-12T19:23:00,cff,41.98
2023-09-12T19:25:00,cff,42.01
2023-09-12T19:27:00,cff,44.38
2023-09-12T19:29:00,cff,40.81
2023-09-12T19:31:00,cff,40.81
2023-09-12T19:33:00,cff,40.78
2023-09-12T19:35:00,cff,42.01
2023-09-12T19:37:00,cff,41.98
2023-09-12T19:38:00,cff,20.42
2023-09-12T19:40:00,cff,40.78
2023-09-12T19:42:00,cff,40.81
2023-09-12T19:44:00,cff,40.81
2023-09-12T19:45:00,cff,20.39
2023-09-12T19:47:00,cff,40.81
2023-09-12T19:48:00,cff,21.59
2023-09-12T19:50:00,cff,41.98
2023-09-12T19:52:00,cff,40.81
2023-09-12T19:54:00,cff,40.81
2023-09-12T19:55:00,cff,21.59
2023-09-12T19:57:00,cff,42.01
2023-09-12T19:59:00,cff,44.38
2023-09-12T20:00:00,cff,21.59
2023-09-12T20:02:00,cff,42.01
2023-09-12T20:04:00,cff,40.81
2023-09-12T20:06:00,cff,41.98
2023-09-12T20:08:00,cff,42.01
2023-09-12T20:10:00,cff,40.78
2023-09-12T20:11:00,cff,20.42
2023-09-12T20:13:00,cff,41.98
2023-09-12T20:14:00,cff,20.42
2023-09-12T20:16:00,cff,41.98
2023-09-12T20:17:00,cff,21.62
2023-09-12T20:19:00,cff,43.18
