#datetime,building,power
2023-01-03T00:00:00,vfh,29.43
2023-01-03T00:01:00,vfh,39.97
2023-01-03T00:02:00,vfh,38.97
2023-01-03T00:03:00,vfh,67.73
2023-01-03T00:04:00,vfh,72.75
2023-01-03T00:05:00,vfh,43.67
2023-01-03T00:06:00,vfh,55.92
2023-01-03T00:07:00,vfh,54.14
2023-01-03T00:08:00,vfh,54.14
2023-01-03T00:09:00,vfh,84.17
2023-01-03T00:10:00,vfh,84.17
2023-01-03T00:11:00,vfh,48.16
2023-01-03T00:12:00,vfh,48.16
2023-01-03T00:13:00,vfh,31.07
2023-01-03T00:14:00,vfh,31.01
2023-01-03T00:15:00,vfh,31.01
2023-01-03T00:16:00,vfh,28.70
2023-01-03T00:17:00,vfh,28.70
2023-01-03T00:18:00,vfh,28.25
2023-01-03T00:19:00,vfh,28.25
2023-01-03T00:20:00,vfh,21.91
2023-01-03T00:21:00,vfh,77.92
2023-01-03T00:22:00,vfh,77.92
2023-01-03T00:23:00,vfh,74.88
2023-01-03T00:24:00,vfh,33.47
2023-01-03T00:25:00,vfh,33.47
2023-01-03T00:26:00,vfh,12.67
2023-01-03T00:27:00,vfh,100.62
2023-01-03T00:28:00,vfh,100.62
2023-01-03T00:29:00,vfh,69.00
2023-01-03T00:30:00,vfh,60.58
2023-01-03T00:31:00,vfh,68.28
2023-01-03T00:32:00,vfh,65.54
2023-01-03T00:33:00,vfh,68.05
2023-01-03T00:34:00,vfh,59.05
2023-01-03T00:35:00,vfh,59.08
2023-01-03T00:36:00,vfh,63.72
2023-01-03T00:37:00,vfh,110.75
2023-01-03T00:38:00,vfh,105.08
2023-01-03T00:39:00,vfh,108.21
2023-01-03T00:40:00,vfh,121.72
2023-01-03T00:41:00,vfh,127.35
2023-01-03T00:42:00,vfh,127.35
2023-01-03T00:43:00,vfh,67.12
2023-01-03T00:44:00,vfh,128.53
2023-01-03T00:45:00,vfh,128.53
2023-01-03T00:46:00,vfh,47.95
2023-01-03T00:47:00,vfh,47.95
2023-01-03T00:48:00,vfh,71.58
2023-01-03T00:49:00,vfh,71.58
2023-01-03T00:50:00,vfh,23.01
2023-01-03T00:51:00,vfh,23.01
2023-01-03T00:52:00,vfh,68.12
2023-01-03T00:53:00,vfh,68.12
2023-01-03T00:54:00,vfh,71.39
2023-01-03T00:55:00,vfh,71.39
2023-01-03T00:56:00,vfh,48.52
2023-01-03T00:57:00,vfh,48.52
2023-01-03T00:58:00,vfh,46.59
2023-01-03T00:59:00,vfh,33.34
2023-01-03T01:00:00,vfh,33.34
2023-01-03T01:01:00,vfh,36.71
2023-01-03T01:02:00,vfh,36.71
2023-01-03T01:03:00,vfh,122.40
2023-01-03T01:04:00,vfh,122.40
2023-01-03T01:05:00,vfh,82.53
2023-01-03T01:06:00,vfh,106.36
2023-01-03T01:07:00,vfh,47.71
2023-01-03T01:08:00,vfh,41.82
2023-01-03T01:09:00,vfh,103.07
2023-01-03T01:10:00,vfh,116.42
2023-01-03T01:11:00,vfh,105.72
2023-01-03T01:12:00,vfh,105.72
2023-01-03T01:13:00,vfh,90.09
2023-01-03T01:14:00,vfh,90.09
2023-01-03T01:15:00,vfh,106.36
2023-01-03T01:16:00,vfh,87.31
2023-01-03T01:17:00,vfh,87.31
2023-01-03T01:18:00,vfh,79.35
2023-01-03T01:19:00,vfh,79.35
2023-01-03T01:20:00,vfh,79.10
2023-01-03T01:21:00,vfh,79.10
2023-01-03T01:22:00,vfh,78.20
2023-01-03T01:23:00,vfh,78.20
2023-01-03T01:24:00,vfh,63.57
2023-01-03T01:25:00,vfh,74.91
2023-01-03T01:26:00,vfh,88.87
2023-01-03T01:27:00,vfh,65.29
2023-01-03T01:28:00,vfh,60.08
2023-01-03T01:29:00,vfh,58.84
2023-01-03T01:30:00,vfh,77.72
2023-01-03T01:31:00,vfh,43.89
2023-01-03T01:32:00,vfh,43.89
2023-01-03T01:33:00,vfh,55.22
2023-01-03T01:34:00,vfh,51.90
2023-01-03T01:35:00,vfh,51.90
2023-01-03T01:36:00,vfh,34.07
2023-01-03T01:37:00,vfh,34.07
2023-01-03T01:38:00,vfh,34.13
2023-01-03T01:39:00,vfh,34.13
2023-01-03T01:40:00,vfh,81.66
2023-01-03T01:41:00,vfh,44.26
2023-01-03T01:42:00,vfh,54.09
2023-01-03T01:43:00,vfh,54.09
2023-01-03T01:44:00,vfh,53.03
2023-01-03T01:45:00,vfh,58.62
2023-01-03T01:46:00,vfh,58.62
2023-01-03T01:47:00,vfh,99.40
2023-01-03T01:48:00,vfh,99.40
2023-01-03T01:49:00,vfh,66.30
2023-01-03T01:50:00,vfh,66.30
2023-01-03T01:51:00,vfh,58.16
2023-01-03T01:52:00,vfh,58.16
2023-01-03T01:53:00,vfh,94.26
2023-01-03T01:54:00,vfh,94.26
2023-01-03T01:55:00,vfh,107.90
2023-01-03T01:56:00,vfh,107.90
2023-01-03T01:57:00,vfh,77.70
2023-01-03T01:58:00,vfh,77.70
2023-01-03T01:59:00,vfh,90.35
2023-01-03T02:00:00,vfh,90.35
2023-01-03T02:01:00,vfh,100.68
2023-01-03T02:02:00,vfh,68.44
2023-01-03T02:03:00,vfh,68.44
2023-01-03T02:04:00,vfh,104.68
2023-01-03T02:05:00,vfh,104.68
2023-01-03T02:06:00,vfh,123.27
2023-01-03T02:07:00,vfh,123.27
2023-01-03T02:08:00,vfh,68.16
2023-01-03T02:09:00,vfh,68.16
2023-01-03T02:10:00,vfh,35.83
2023-01-03T02:11:00,vfh,35.83
2023-01-03T02:12:00,vfh,65.73
2023-01-03T02:13:00,vfh,65.73
2023-01-03T02:14:00,vfh,117.06
2023-01-03T02:15:00,vfh,57.23
2023-01-03T02:16:00,vfh,56.12
2023-01-03T02:17:00,vfh,115.84
2023-01-03T02:18:00,vfh,61.91
2023-01-03T02:19:00,vfh,49.35
2023-01-03T02:20:00,vfh,58.31
2023-01-03T02:21:00,vfh,58.31
2023-01-03T02:22:00,vfh,48.16
2023-01-03T02:23:00,vfh,95.59
2023-01-03T02:24:00,vfh,95.59
2023-01-03T02:25:00,vfh,54.81
2023-01-03T02:26:00,vfh,54.81
2023-01-03T02:27:00,vfh,99.67
2023-01-03T02:28:00,vfh,99.67
2023-01-03T02:29:00,vfh,44.92
2023-01-03T02:30:00,vfh,44.92
2023-01-03T02:31:00,vfh,123.65
2023-01-03T02:32:00,vfh,109.91
2023-01-03T02:33:00,vfh,109.16
2023-01-03T02:34:00,vfh,83.50
2023-01-03T02:35:00,vfh,83.50
2023-01-03T02:36:00,vfh,122.97
2023-01-03T02:37:00,vfh,122.97
2023-01-03T02:38:00,vfh,110.40
2023-01-03T02:39:00,vfh,110.40
2023-01-03T02:40:00,vfh,67.89
2023-01-03T02:41:00,vfh,117.28
2023-01-03T02:42:00,vfh,117.28
2023-01-03T02:43:00,vfh,111.81
2023-01-03T02:44:00,vfh,111.81
2023-01-03T02:45:00,vfh,73.23
2023-01-03T02:46:00,vfh,16.90
2023-01-03T02:47:00,vfh,66.69
2023-01-03T02:48:00,vfh,118.34
2023-01-03T02:49:00,vfh,117.73
2023-01-03T02:50:00,vfh,107.31
2023-01-03T02:51:00,vfh,41.95
2023-01-03T02:52:00,vfh,41.95
2023-01-03T02:53:00,vfh,48.39
2023-01-03T02:54:00,vfh,48.39
2023-01-03T02:55:00,vfh,54.38
2023-01-03T02:56:00,vfh,54.38
2023-01-03T02:57:00,vfh,68.32
2023-01-03T02:58:00,vfh,68.32
2023-01-03T02:59:00,vfh,96.49
2023-01-03T03:00:00,vfh,96.49
2023-01-03T03:01:00,vfh,66.65
2023-01-03T03:02:00,vfh,66.65
2023-01-03T03:03:00,vfh,80.26
2023-01-03T03:04:00,vfh,80.26
2023-01-03T03:05:00,vfh,66.77
2023-01-03T03:06:00,vfh,71.81
2023-01-03T03:07:00,vfh,75.62
2023-01-03T03:08:00,vfh,80.60
2023-01-03T03:09:00,vfh,57.87
2023-01-03T03:10:00,vfh,57.87
2023-01-03T03:11:00,vfh,81.35
2023-01-03T03:12:00,vfh,81.35
2023-01-03T03:13:00,vfh,77.58
2023-01-03T03:14:00,vfh,77.58
2023-01-03T03:15:00,vfh,62.33
2023-01-03T03:16:00,vfh,62.33
2023-01-03T03:17:00,vfh,27.96
2023-01-03T03:18:00,vfh,25.93
2023-01-03T03:19:00,vfh,25.93
2023-01-03T03:20:00,vfh,90.55
2023-01-03T03:21:00,vfh,97.09
2023-01-03T03:22:00,vfh,97.09
2023-01-03T03:23:00,vfh,82.19
2023-01-03T03:24:00,vfh,82.19
2023-01-03T03:25:00,vfh,73.81
2023-01-03T03:26:00,vfh,58.75
2023-01-03T03:27:00,vfh,58.75
2023-01-03T03:28:00,vfh,84.80
2023-01-03T03:29:00,vfh,84.80
2023-01-03T03:30:00,vfh,29.82
2023-01-03T03:31:00,vfh,29.82
2023-01-03T03:32:00,vfh,36.96
2023-01-03T03:33:00,vfh,36.96
2023-01-03T03:34:00,vfh,99.68
2023-01-03T03:35:00,vfh,52.83
2023-01-03T03:36:00,vfh,52.83
2023-01-03T03:37:00,vfh,92.57
2023-01-03T03:38:00,vfh,80.94
2023-01-03T03:39:00,vfh,83.23
2023-01-03T03:40:00,vfh,76.59
2023-01-03T03:41:00,vfh,76.59
2023-01-03T03:42:00,vfh,107.34
2023-01-03T03:43:00,vfh,97.65
2023-01-03T03:44:00,vfh,95.19
2023-01-03T03:45:00,vfh,56.92
2023-01-03T03:46:00,vfh,18.98
2023-01-03T03:47:00,vfh,94.76
2023-01-03T03:48:00,vfh,68.51
2023-01-03T03:49:00,vfh,68.51
2023-01-03T03:50:00,vfh,93.27
2023-01-03T03:51:00,vfh,93.27
2023-01-03T03:52:00,vfh,75.56
2023-01-03T03:53:00,vfh,102.94
2023-01-03T03:54:00,vfh,83.50
2023-01-03T03:55:00,vfh,76.64
2023-01-03T03:56:00,vfh,97.12
2023-01-03T03:57:00,vfh,55.52
2023-01-03T03:58:00,vfh,55.52
2023-01-03T03:59:00,vfh,45.32
2023-01-03T04:00:00,vfh,45.32
2023-01-03T04:01:00,vfh,41.32
2023-01-03T04:02:00,vfh,59.92
2023-01-03T04:03:00,vfh,59.92
2023-01-03T04:04:00,vfh,84.72
2023-01-03T04:05:00,vfh,84.72
2023-01-03T04:06:00,vfh,81.29
2023-01-03T04:07:00,vfh,81.29
2023-01-03T04:08:00,vfh,80.26
2023-01-03T04:09:00,vfh,80.26
2023-01-03T04:10:00,vfh,44.34
2023-01-03T04:11:00,vfh,44.34
2023-01-03T04:12:00,vfh,40.97
2023-01-03T04:13:00,vfh,40.97
2023-01-03T04:14:00,vfh,48.60
2023-01-03T04:15:00,vfh,48.60
2023-01-03T04:16:00,vfh,23.93
2023-01-03T04:17:00,vfh,23.93
2023-01-03T04:18:00,vfh,82.13
2023-01-03T04:19:00,vfh,82.13
2023-01-03T04:20:00,vfh,105.95
2023-01-03T04:21:00,vfh,105.95
2023-01-03T04:22:00,vfh,70.69
2023-01-03T04:23:00,vfh,70.69
2023-01-03T04:24:00,vfh,40.30
2023-01-03T04:25:00,vfh,40.30
2023-01-03T04:26:00,vfh,32.38
2023-01-03T04:27:00,vfh,40.29
2023-01-03T04:28:00,vfh,40.29
2023-01-03T04:29:00,vfh,50.65
2023-01-03T04:30:00,vfh,50.65
2023-01-03T04:31:00,vfh,89.35
2023-01-03T04:32:00,vfh,93.53
2023-01-03T04:33:00,vfh,60.31
2023-01-03T04:34:00,vfh,60.31
2023-01-03T04:35:00,vfh,88.46
2023-01-03T04:36:00,vfh,88.46
2023-01-03T04:37:00,vfh,67.71
2023-01-03T04:38:00,vfh,67.71
2023-01-03T04:39:00,vfh,87.68
2023-01-03T04:40:00,vfh,96.23
2023-01-03T04:41:00,vfh,96.23
2023-01-03T04:42:00,vfh,64.87
2023-01-03T04:43:00,vfh,64.87
2023-01-03T04:44:00,vfh,71.13
2023-01-03T04:45:00,vfh,71.13
2023-01-03T04:46:00,vfh,84.94
2023-01-03T04:47:00,vfh,84.94
2023-01-03T04:48:00,vfh,10.40
2023-01-03T04:49:00,vfh,10.40
2023-01-03T04:50:00,vfh,73.38
2023-01-03T04:51:00,vfh,73.12
2023-01-03T04:52:00,vfh,73.12
2023-01-03T04:53:00,vfh,63.02
2023-01-03T04:54:00,vfh,81.37
2023-01-03T04:55:00,vfh,81.37
2023-01-03T04:56:00,vfh,88.48
2023-01-03T04:57:00,vfh,88.48
2023-01-03T04:58:00,vfh,98.84
2023-01-03T04:59:00,vfh,75.02
2023-01-03T05:00:00,vfh,75.02
2023-01-03T05:01:00,vfh,66.78
2023-01-03T05:02:00,vfh,66.78
2023-01-03T05:03:00,vfh,59.91
2023-01-03T05:04:00,vfh,59.91
2023-01-03T05:05:00,vfh,52.56
2023-01-03T05:06:00,vfh,52.56
2023-01-03T05:07:00,vfh,48.33
2023-01-03T05:08:00,vfh,48.33
2023-01-03T05:09:00,vfh,66.97
2023-01-03T05:10:00,vfh,66.97
2023-01-03T05:11:00,vfh,61.22
2023-01-03T05:12:00,vfh,39.23
2023-01-03T05:13:00,vfh,66.25
2023-01-03T05:14:00,vfh,52.78
2023-01-03T05:15:00,vfh,52.78
2023-01-03T05:16:00,vfh,61.18
2023-01-03T05:17:00,vfh,61.18
2023-01-03T05:18:00,vfh,96.00
2023-01-03T05:19:00,vfh,96.00
2023-01-03T05:20:00,vfh,63.62
2023-01-03T05:21:00,vfh,63.62
2023-01-03T05:22:00,vfh,20.43
2023-01-03T05:23:00,vfh,13.24
2023-01-03T05:24:00,vfh,52.38
2023-01-03T05:25:00,vfh,64.46
2023-01-03T05:26:00,vfh,98.60
2023-01-03T05:27:00,vfh,98.60
2023-01-03T05:28:00,vfh,113.80
2023-01-03T05:29:00,vfh,113.80
2023-01-03T05:30:00,vfh,49.14
2023-01-03T05:31:00,vfh,49.14
2023-01-03T05:32:00,vfh,52.33
2023-01-03T05:33:00,vfh,61.77
2023-01-03T05:34:00,vfh,95.27
2023-01-03T05:35:00,vfh,105.92
2023-01-03T05:36:00,vfh,36.88
2023-01-03T05:37:00,vfh,36.88
2023-01-03T05:38:00,vfh,77.89
2023-01-03T05:39:00,vfh,68.58
2023-01-03T05:40:00,vfh,57.75
2023-01-03T05:41:00,vfh,88.92
2023-01-03T05:42:00,vfh,80.11
2023-01-03T05:43:00,vfh,95.77
2023-01-03T05:44:00,vfh,95.77
2023-01-03T05:45:00,vfh,30.86
2023-01-03T05:46:00,vfh,30.86
2023-01-03T05:47:00,vfh,70.51
2023-01-03T05:48:00,vfh,75.80
2023-01-03T05:49:00,vfh,102.71
2023-01-03T05:50:00,vfh,51.62
2023-01-03T05:51:00,vfh,49.79
2023-01-03T05:52:00,vfh,86.25
2023-01-03T05:53:00,vfh,65.06
2023-01-03T05:54:00,vfh,40.00
2023-01-03T05:55:00,vfh,40.00
2023-01-03T05:56:00,vfh,70.89
2023-01-03T05:57:00,vfh,52.22
2023-01-03T05:58:00,vfh,42.53
2023-01-03T05:59:00,vfh,46.41
2023-01-03T06:00:00,vfh,84.99
2023-01-03T06:01:00,vfh,48.54
2023-01-03T06:02:00,vfh,22.81
2023-01-03T06:03:00,vfh,15.25
2023-01-03T06:04:00,vfh,56.78
2023-01-03T06:05:00,vfh,78.91
2023-01-03T06:06:00,vfh,78.91
2023-01-03T06:07:00,vfh,44.21
2023-01-03T06:08:00,vfh,44.21
2023-01-03T06:09:00,vfh,58.92
2023-01-03T06:10:00,vfh,58.92
2023-01-03T06:11:00,vfh,90.76
2023-01-03T06:12:00,vfh,90.76
2023-01-03T06:13:00,vfh,74.38
2023-01-03T06:14:00,vfh,74.38
2023-01-03T06:15:00,vfh,56.39
2023-01-03T06:16:00,vfh,71.78
2023-01-03T06:17:00,vfh,71.78
2023-01-03T06:18:00,vfh,120.00
2023-01-03T06:19:00,vfh,120.00
2023-01-03T06:20:00,vfh,105.23
2023-01-03T06:21:00,vfh,44.02
2023-01-03T06:22:00,vfh,41.98
2023-01-03T06:23:00,vfh,47.91
2023-01-03T06:24:00,vfh,38.88
2023-01-03T06:25:00,vfh,104.47
2023-01-03T06:26:00,vfh,74.35
2023-01-03T06:27:00,vfh,36.55
2023-01-03T06:28:00,vfh,17.39
2023-01-03T06:29:00,vfh,57.31
2023-01-03T06:30:00,vfh,80.68
2023-01-03T06:31:00,vfh,80.68
2023-01-03T06:32:00,vfh,84.01
2023-01-03T06:33:00,vfh,75.02
2023-01-03T06:34:00,vfh,105.61
2023-01-03T06:35:00,vfh,98.15
2023-01-03T06:36:00,vfh,87.16
2023-01-03T06:37:00,vfh,59.72
2023-01-03T06:38:00,vfh,19.62
2023-01-03T06:39:00,vfh,25.05
2023-01-03T06:40:00,vfh,75.21
2023-01-03T06:41:00,vfh,101.21
2023-01-03T06:42:00,vfh,69.65
2023-01-03T06:43:00,vfh,57.45
2023-01-03T06:44:00,vfh,65.56
2023-01-03T06:45:00,vfh,65.56
2023-01-03T06:46:00,vfh,35.02
2023-01-03T06:47:00,vfh,35.02
2023-01-03T06:48:00,vfh,73.48
2023-01-03T06:49:00,vfh,73.48
2023-01-03T06:50:00,vfh,105.76
2023-01-03T06:51:00,vfh,105.76
2023-01-03T06:52:00,vfh,53.37
2023-01-03T06:53:00,vfh,53.37
2023-01-03T06:54:00,vfh,69.83
2023-01-03T06:55:00,vfh,82.92
2023-01-03T06:56:00,vfh,80.87
2023-01-03T06:57:00,vfh,80.84
2023-01-03T06:58:00,vfh,97.01
2023-01-03T06:59:00,vfh,65.21
2023-01-03T07:00:00,vfh,73.44
2023-01-03T07:01:00,vfh,85.07
2023-01-03T07:02:00,vfh,85.07
2023-01-03T07:03:00,vfh,54.64
2023-01-03T07:04:00,vfh,54.64
2023-01-03T07:05:00,vfh,85.07
2023-01-03T07:06:00,vfh,69.11
2023-01-03T07:07:00,vfh,99.37
2023-01-03T07:08:00,vfh,83.68
2023-01-03T07:09:00,vfh,83.86
2023-01-03T07:10:00,vfh,117.10
2023-01-03T07:11:00,vfh,102.61
2023-01-03T07:12:00,vfh,77.49
2023-01-03T07:13:00,vfh,77.49
2023-01-03T07:14:00,vfh,3.87
2023-01-03T07:15:00,vfh,3.87
2023-01-03T07:16:00,vfh,77.23
2023-01-03T07:17:00,vfh,59.63
2023-01-03T07:18:00,vfh,59.63
2023-01-03T07:19:00,vfh,75.30
2023-01-03T07:20:00,vfh,75.30
2023-01-03T07:21:00,vfh,83.50
2023-01-03T07:22:00,vfh,60.78
2023-01-03T07:23:00,vfh,31.86
2023-01-03T07:24:00,vfh,36.68
2023-01-03T07:25:00,vfh,41.34
2023-01-03T07:26:00,vfh,101.03
2023-01-03T07:27:00,vfh,101.03
2023-01-03T07:28:00,vfh,88.21
2023-01-03T07:29:00,vfh,99.70
2023-01-03T07:30:00,vfh,85.70
2023-01-03T07:31:00,vfh,49.34
2023-01-03T07:32:00,vfh,58.56
2023-01-03T07:33:00,vfh,71.30
2023-01-03T07:34:00,vfh,75.57
2023-01-03T07:35:00,vfh,77.26
2023-01-03T07:36:00,vfh,77.26
2023-01-03T07:37:00,vfh,124.13
2023-01-03T07:38:00,vfh,124.13
2023-01-03T07:39:00,vfh,42.01
2023-01-03T07:40:00,vfh,66.96
2023-01-03T07:41:00,vfh,46.26
2023-01-03T07:42:00,vfh,11.35
2023-01-03T07:43:00,vfh,76.72
2023-01-03T07:44:00,vfh,76.72
2023-01-03T07:45:00,vfh,89.48
2023-01-03T07:46:00,vfh,59.40
2023-01-03T07:47:00,vfh,63.52
2023-01-03T07:48:00,vfh,56.88
2023-01-03T07:49:00,vfh,56.88
2023-01-03T07:50:00,vfh,53.30
2023-01-03T07:51:00,vfh,68.88
2023-01-03T07:52:00,vfh,68.88
2023-01-03T07:53:00,vfh,109.25
2023-01-03T07:54:00,vfh,61.34
2023-01-03T07:55:00,vfh,25.50
2023-01-03T07:56:00,vfh,29.25
2023-01-03T07:57:00,vfh,25.02
2023-01-03T07:58:00,vfh,65.32
2023-01-03T07:59:00,vfh,84.82
2023-01-03T08:00:00,vfh,84.82
2023-01-03T08:01:00,vfh,95.01
2023-01-03T08:02:00,vfh,92.12
2023-01-03T08:03:00,vfh,92.12
2023-01-03T08:04:00,vfh,61.47
2023-01-03T08:05:00,vfh,61.47
2023-01-03T08:06:00,vfh,54.92
2023-01-03T08:07:00,vfh,54.92
2023-01-03T08:08:00,vfh,78.17
2023-01-03T08:09:00,vfh,78.17
2023-01-03T08:10:00,vfh,54.96
2023-01-03T08:11:00,vfh,54.96
2023-01-03T08:12:00,vfh,79.41
2023-01-03T08:13:00,vfh,79.41
2023-01-03T08:14:00,vfh,45.08
2023-01-03T08:15:00,vfh,45.08
2023-01-03T08:16:00,vfh,60.57
2023-01-03T08:17:00,vfh,60.57
2023-01-03T08:18:00,vfh,81.94
2023-01-03T08:19:00,vfh,81.94
2023-01-03T08:20:00,vfh,76.99
2023-01-03T08:21:00,vfh,70.74
2023-01-03T08:22:00,vfh,58.65
2023-01-03T08:23:00,vfh,70.19
2023-01-03T08:24:00,vfh,82.82
2023-01-03T08:25:00,vfh,102.77
2023-01-03T08:26:00,vfh,86.28
2023-01-03T08:27:00,vfh,81.70
2023-01-03T08:28:00,vfh,73.62
2023-01-03T08:29:00,vfh,73.62
2023-01-03T08:30:00,vfh,59.64
2023-01-03T08:31:00,vfh,83.13
2023-01-03T08:32:00,vfh,83.13
2023-01-03T08:33:00,vfh,53.14
2023-01-03T08:34:00,vfh,56.60
2023-01-03T08:35:00,vfh,56.60
2023-01-03T08:36:00,vfh,18.73
2023-01-03T08:37:00,vfh,18.73
2023-01-03T08:38:00,vfh,50.75
2023-01-03T08:39:00,vfh,50.75
2023-01-03T08:40:00,vfh,85.31
2023-01-03T08:41:00,vfh,52.59
2023-01-03T08:42:00,vfh,52.59
2023-01-03T08:43:00,vfh,64.79
2023-01-03T08:44:00,vfh,64.79
2023-01-03T08:45:00,vfh,77.31
2023-01-03T08:46:00,vfh,84.80
2023-01-03T08:47:00,vfh,69.89
2023-01-03T08:48:00,vfh,34.77
2023-01-03T08:49:00,vfh,106.82
2023-01-03T08:50:00,vfh,106.82
2023-01-03T08:51:00,vfh,53.04
2023-01-03T08:52:00,vfh,53.04
2023-01-03T08:53:00,vfh,26.27
2023-01-03T08:54:00,vfh,26.27
2023-01-03T08:55:00,vfh,118.71
2023-01-03T08:56:00,vfh,118.71
2023-01-03T08:57:00,vfh,39.19
2023-01-03T08:58:00,vfh,29.19
2023-01-03T08:59:00,vfh,49.51
2023-01-03T09:00:00,vfh,54.79
2023-01-03T09:01:00,vfh,52.37
2023-01-03T09:02:00,vfh,36.93
2023-01-03T09:03:00,vfh,47.36
2023-01-03T09:04:00,vfh,47.36
2023-01-03T09:05:00,vfh,71.56
2023-01-03T09:06:00,vfh,71.56
2023-01-03T09:07:00,vfh,34.06
2023-01-03T09:08:00,vfh,34.06
2023-01-03T09:09:00,vfh,74.94
2023-01-03T09:10:00,vfh,74.94
2023-01-03T09:11:00,vfh,76.48
2023-01-03T09:12:00,vfh,76.48
2023-01-03T09:13:00,vfh,89.29
2023-01-03T09:14:00,vfh,89.29
2023-01-03T09:15:00,vfh,52.36
2023-01-03T09:16:00,vfh,52.36
2023-01-03T09:17:00,vfh,34.80
2023-01-03T09:18:00,vfh,34.80
2023-01-03T09:19:00,vfh,69.30
2023-01-03T09:20:00,vfh,25.27
2023-01-03T09:21:00,vfh,25.27
2023-01-03T09:22:00,vfh,11.37
2023-01-03T09:23:00,vfh,11.37
2023-01-03T09:24:00,vfh,93.05
2023-01-03T09:25:00,vfh,93.05
2023-01-03T09:26:00,vfh,50.29
2023-01-03T09:27:00,vfh,60.38
2023-01-03T09:28:00,vfh,60.38
2023-01-03T09:29:00,vfh,52.16
2023-01-03T09:30:00,vfh,52.16
2023-01-03T09:31:00,vfh,78.68
2023-01-03T09:32:00,vfh,78.68
2023-01-03T09:33:00,vfh,122.96
2023-01-03T09:34:00,vfh,122.96
2023-01-03T09:35:00,vfh,65.68
2023-01-03T09:36:00,vfh,67.67
2023-01-03T09:37:00,vfh,54.20
2023-01-03T09:38:00,vfh,100.29
2023-01-03T09:39:00,vfh,104.12
2023-01-03T09:40:00,vfh,51.80
2023-01-03T09:41:00,vfh,25.96
2023-01-03T09:42:00,vfh,66.56
2023-01-03T09:43:00,vfh,74.11
2023-01-03T09:44:00,vfh,60.24
2023-01-03T09:45:00,vfh,44.68
2023-01-03T09:46:00,vfh,56.67
2023-01-03T09:47:00,vfh,94.17
2023-01-03T09:48:00,vfh,75.15
2023-01-03T09:49:00,vfh,99.30
2023-01-03T09:50:00,vfh,74.13
2023-01-03T09:51:00,vfh,74.13
2023-01-03T09:52:00,vfh,48.69
2023-01-03T09:53:00,vfh,48.69
2023-01-03T09:54:00,vfh,42.70
2023-01-03T09:55:00,vfh,54.54
2023-01-03T09:56:00,vfh,54.54
2023-01-03T09:57:00,vfh,61.88
2023-01-03T09:58:00,vfh,61.88
2023-01-03T09:59:00,vfh,51.59
2023-01-03T10:00:00,vfh,43.47
2023-01-03T10:01:00,vfh,16.74
2023-01-03T10:02:00,vfh,45.28
2023-01-03T10:03:00,vfh,38.03
2023-01-03T10:04:00,vfh,35.68
2023-01-03T10:05:00,vfh,73.69
2023-01-03T10:06:00,vfh,82.59
2023-01-03T10:07:00,vfh,82.59
2023-01-03T10:08:00,vfh,113.18
2023-01-03T10:09:00,vfh,113.18
2023-01-03T10:10:00,vfh,15.45
2023-01-03T10:11:00,vfh,15.45
2023-01-03T10:12:00,vfh,111.20
2023-01-03T10:13:00,vfh,111.20
2023-01-03T10:14:00,vfh,84.45
2023-01-03T10:15:00,vfh,84.45
2023-01-03T10:16:00,vfh,56.79
2023-01-03T10:17:00,vfh,56.79
2023-01-03T10:18:00,vfh,53.02
2023-01-03T10:19:00,vfh,53.02
2023-01-03T10:20:00,vfh,54.17
2023-01-03T10:21:00,vfh,54.17
2023-01-03T10:22:00,vfh,118.51
2023-01-03T10:23:00,vfh,118.51
2023-01-03T10:24:00,vfh,60.49
2023-01-03T10:25:00,vfh,60.49
2023-01-03T10:26:00,vfh,102.28
2023-01-03T10:27:00,vfh,102.28
2023-01-03T10:28:00,vfh,44.88
2023-01-03T10:29:00,vfh,20.90
2023-01-03T10:30:00,vfh,20.90
2023-01-03T10:31:00,vfh,36.52
2023-01-03T10:32:00,vfh,83.86
2023-01-03T10:33:00,vfh,83.86
2023-01-03T10:34:00,vfh,20.44
2023-01-03T10:35:00,vfh,81.52
2023-01-03T10:36:00,vfh,86.32
2023-01-03T10:37:00,vfh,38.07
2023-01-03T10:38:00,vfh,76.70
2023-01-03T10:39:00,vfh,72.69
2023-01-03T10:40:00,vfh,60.05
2023-01-03T10:41:00,vfh,53.32
2023-01-03T10:42:00,vfh,27.57
2023-01-03T10:43:00,vfh,52.30
2023-01-03T10:44:00,vfh,52.30
2023-01-03T10:45:00,vfh,83.40
2023-01-03T10:46:00,vfh,83.40
2023-01-03T10:47:00,vfh,64.88
2023-01-03T10:48:00,vfh,64.88
2023-01-03T10:49:00,vfh,91.64
2023-01-03T10:50:00,vfh,91.64
2023-01-03T10:51:00,vfh,25.40
2023-01-03T10:52:00,vfh,48.87
2023-01-03T10:53:00,vfh,77.88
2023-01-03T10:54:00,vfh,84.42
2023-01-03T10:55:00,vfh,90.39
2023-01-03T10:56:00,vfh,51.06
2023-01-03T10:57:00,vfh,124.79
2023-01-03T10:58:00,vfh,124.79
2023-01-03T10:59:00,vfh,31.21
2023-01-03T11:00:00,vfh,8.25
2023-01-03T11:01:00,vfh,50.16
2023-01-03T11:02:00,vfh,77.17
2023-01-03T11:03:00,vfh,8.23
2023-01-03T11:04:00,vfh,8.23
2023-01-03T11:05:00,vfh,63.39
