#datetime,building,power
2023-04-16T00:00:00,plm,7.21
2023-04-16T00:01:00,plm,7.03
2023-04-16T00:02:00,plm,7.06
2023-04-16T00:03:00,plm,6.96
2023-04-16T00:04:00,plm,11.05
2023-04-16T00:05:00,plm,10.99
2023-04-16T00:06:00,plm,11.06
2023-04-16T00:07:00,plm,7.08
2023-04-16T00:08:00,plm,6.86
2023-04-16T00:09:00,plm,6.88
2023-04-16T00:10:00,plm,6.84
2023-04-16T00:11:00,plm,6.70
2023-04-16T00:12:00,plm,6.74
2023-04-16T00:13:00,plm,6.64
2023-04-16T00:14:00,plm,6.42
2023-04-16T00:15:00,plm,6.49
2023-04-16T00:16:00,plm,6.45
2023-04-16T00:17:00,plm,6.50
2023-04-16T00:18:00,plm,6.41
2023-04-16T00:19:00,plm,6.37
2023-04-16T00:20:00,plm,6.90
2023-04-16T00:21:00,plm,6.48
2023-04-16T00:22:00,plm,6.58
2023-04-16T00:23:00,plm,6.56
2023-04-16T00:24:00,plm,6.62
2023-04-16T00:25:00,plm,6.95
2023-04-16T00:26:00,plm,6.91
2023-04-16T00:27:00,plm,7.05
2023-04-16T00:28:00,plm,6.96
2023-04-16T00:29:00,plm,7.02
2023-04-16T00:30:00,plm,6.91
2023-04-16T00:31:00,plm,6.91
2023-04-16T00:32:00,plm,6.77
2023-04-16T00:33:00,plm,10.00
2023-04-16T00:34:00,plm,6.65
2023-04-16T00:35:00,plm,6.08
2023-04-16T00:36:00,plm,6.08
2023-04-16T00:37:00,plm,6.05
2023-04-16T00:38:00,plm,6.05
2023-04-16T00:39:00,plm,6.00
2023-04-16T00:40:00,plm,6.09
2023-04-16T00:41:00,plm,5.98
2023-04-16T00:42:00,plm,6.07
2023-04-16T00:43:00,plm,5.99
2023-04-16T00:44:00,plm,6.07
2023-04-16T00:45:00,plm,6.17
2023-04-16T00:46:00,plm,6.23
2023-04-16T00:47:00,plm,6.14
2023-04-16T00:48:00,plm,6.17
2023-04-16T00:49:00,plm,6.03
2023-04-16T00:50:00,plm,6.02
2023-04-16T00:51:00,plm,6.07
2023-04-16T00:52:00,plm,6.15
2023-04-16T00:53:00,plm,6.12
2023-04-16T00:54:00,plm,6.05
2023-04-16T00:55:00,plm,6.22
2023-04-16T00:56:00,plm,6.18
2023-04-16T00:57:00,plm,6.26
2023-04-16T00:58:00,plm,6.23
2023-04-16T00:59:00,plm,6.29
2023-04-16T01:00:00,plm,15.52
2023-04-16T01:01:00,plm,15.29
2023-04-16T01:02:00,plm,6.26
2023-04-16T01:03:00,plm,6.17
2023-04-16T01:04:00,plm,6.42
2023-04-16T01:05:00,plm,7.16
2023-04-16T01:06:00,plm,7.07
2023-04-16T01:07:00,plm,7.10
2023-04-16T01:08:00,plm,7.01
2023-04-16T01:09:00,plm,6.98
2023-04-16T01:10:00,plm,6.35
2023-04-16T01:11:00,plm,6.37
2023-04-16T01:12:00,plm,6.46
2023-04-16T01:13:00,plm,6.45
2023-04-16T01:14:00,plm,6.52
2023-04-16T01:15:00,plm,6.50
2023-04-16T01:16:00,plm,6.42
2023-04-16T01:17:00,plm,6.45
2023-04-16T01:18:00,plm,6.44
2023-04-16T01:19:00,plm,6.38
2023-04-16T01:20:00,plm,6.41
2023-04-16T01:21:00,plm,7.02
2023-04-16T01:22:00,plm,7.13
2023-04-16T01:23:00,plm,7.07
2023-04-16T01:24:00,plm,6.36
2023-04-16T01:25:00,plm,6.42
2023-04-16T01:26:00,plm,6.33
2023-04-16T01:27:00,plm,6.30
2023-04-16T01:28:00,plm,6.23
2023-04-16T01:29:00,plm,6.31
2023-04-16T01:30:00,plm,6.34
2023-04-16T01:31:00,plm,6.30
2023-04-16T01:32:00,plm,6.02
2023-04-16T01:33:00,plm,6.10
2023-04-16T01:34:00,plm,6.03
2023-04-16T01:35:00,plm,6.09
2023-04-16T01:36:00,plm,6.03
2023-04-16T01:37:00,plm,6.09
2023-04-16T01:38:00,plm,6.09
2023-04-16T01:39:00,plm,6.04
2023-04-16T01:40:00,plm,6.02
2023-04-16T01:41:00,plm,5.99
2023-04-16T01:42:00,plm,6.06
2023-04-16T01:43:00,plm,5.97
2023-04-16T01:44:00,plm,6.10
2023-04-16T01:45:00,plm,6.07
2023-04-16T01:46:00,plm,6.21
2023-04-16T01:47:00,plm,6.12
2023-04-16T01:48:00,plm,6.18
2023-04-16T01:49:00,plm,6.17
2023-04-16T01:50:00,plm,6.10
2023-04-16T01:51:00,plm,6.13
2023-04-16T01:52:00,plm,6.07
2023-04-16T01:53:00,plm,6.15
2023-04-16T01:54:00,plm,6.07
2023-04-16T01:55:00,plm,6.05
2023-04-16T01:56:00,plm,6.13
2023-04-16T01:57:00,plm,6.06
2023-04-16T01:58:00,plm,6.13
2023-04-16T01:59:00,plm,6.10
2023-04-16T02:00:00,plm,6.12
2023-04-16T02:01:00,plm,6.12
2023-04-16T02:02:00,plm,6.05
2023-04-16T02:03:00,plm,6.13
2023-04-16T02:04:00,plm,6.00
2023-04-16T02:05:00,plm,6.08
2023-04-16T02:06:00,plm,6.22
2023-04-16T02:07:00,plm,6.20
2023-04-16T02:08:00,plm,6.35
2023-04-16T02:09:00,plm,15.48
2023-04-16T02:10:00,plm,15.31
2023-04-16T02:11:00,plm,6.26
2023-04-16T02:12:00,plm,6.36
2023-04-16T02:13:00,plm,6.34
2023-04-16T02:14:00,plm,6.27
2023-04-16T02:15:00,plm,6.35
2023-04-16T02:16:00,plm,7.32
2023-04-16T02:17:00,plm,7.28
2023-04-16T02:18:00,plm,7.19
2023-04-16T02:19:00,plm,7.19
2023-04-16T02:20:00,plm,7.31
2023-04-16T02:21:00,plm,7.20
2023-04-16T02:22:00,plm,7.29
2023-04-16T02:23:00,plm,7.20
2023-04-16T02:24:00,plm,7.20
2023-04-16T02:25:00,plm,7.06
2023-04-16T02:26:00,plm,7.09
2023-04-16T02:27:00,plm,6.97
2023-04-16T02:28:00,plm,7.10
2023-04-16T02:29:00,plm,7.09
2023-04-16T02:30:00,plm,7.12
2023-04-16T02:31:00,plm,6.97
2023-04-16T02:32:00,plm,7.01
2023-04-16T02:33:00,plm,6.99
2023-04-16T02:34:00,plm,7.08
2023-04-16T02:35:00,plm,7.01
2023-04-16T02:36:00,plm,7.08
2023-04-16T02:37:00,plm,6.98
2023-04-16T02:38:00,plm,7.00
2023-04-16T02:39:00,plm,7.00
2023-04-16T02:40:00,plm,7.06
2023-04-16T02:41:00,plm,6.97
2023-04-16T02:42:00,plm,7.67
2023-04-16T02:43:00,plm,7.02
2023-04-16T02:44:00,plm,7.11
2023-04-16T02:45:00,plm,7.11
2023-04-16T02:46:00,plm,7.16
2023-04-16T02:47:00,plm,7.02
2023-04-16T02:48:00,plm,7.06
2023-04-16T02:49:00,plm,7.08
2023-04-16T02:50:00,plm,7.06
2023-04-16T02:51:00,plm,7.07
2023-04-16T02:52:00,plm,7.01
2023-04-16T02:53:00,plm,7.99
2023-04-16T02:54:00,plm,8.11
2023-04-16T02:55:00,plm,8.16
2023-04-16T02:56:00,plm,8.07
2023-04-16T02:57:00,plm,8.15
2023-04-16T02:58:00,plm,7.44
2023-04-16T02:59:00,plm,7.51
2023-04-16T03:00:00,plm,7.47
2023-04-16T03:01:00,plm,7.56
2023-04-16T03:02:00,plm,7.50
2023-04-16T03:03:00,plm,7.49
2023-04-16T03:04:00,plm,7.42
2023-04-16T03:05:00,plm,7.51
2023-04-16T03:06:00,plm,7.33
2023-04-16T03:07:00,plm,7.34
2023-04-16T03:08:00,plm,7.28
2023-04-16T03:09:00,plm,7.98
2023-04-16T03:10:00,plm,8.04
2023-04-16T03:11:00,plm,7.98
2023-04-16T03:12:00,plm,7.35
2023-04-16T03:13:00,plm,7.26
2023-04-16T03:14:00,plm,7.29
2023-04-16T03:15:00,plm,7.29
2023-04-16T03:16:00,plm,7.20
2023-04-16T03:17:00,plm,7.35
2023-04-16T03:18:00,plm,7.23
2023-04-16T03:19:00,plm,7.10
2023-04-16T03:20:00,plm,7.09
2023-04-16T03:21:00,plm,7.19
2023-04-16T03:22:00,plm,6.95
2023-04-16T03:23:00,plm,7.05
2023-04-16T03:24:00,plm,6.95
2023-04-16T03:25:00,plm,7.02
2023-04-16T03:26:00,plm,6.95
2023-04-16T03:27:00,plm,7.01
2023-04-16T03:28:00,plm,6.93
2023-04-16T03:29:00,plm,6.92
2023-04-16T03:30:00,plm,6.95
2023-04-16T03:31:00,plm,6.87
2023-04-16T03:32:00,plm,6.95
2023-04-16T03:33:00,plm,6.85
2023-04-16T03:34:00,plm,6.90
2023-04-16T03:35:00,plm,6.99
2023-04-16T03:36:00,plm,6.90
2023-04-16T03:37:00,plm,6.98
2023-04-16T03:38:00,plm,6.85
2023-04-16T03:39:00,plm,6.87
2023-04-16T03:40:00,plm,6.96
2023-04-16T03:41:00,plm,6.95
2023-04-16T03:42:00,plm,7.02
2023-04-16T03:43:00,plm,6.96
2023-04-16T03:44:00,plm,7.06
2023-04-16T03:45:00,plm,7.08
2023-04-16T03:46:00,plm,7.14
2023-04-16T03:47:00,plm,7.20
2023-04-16T03:48:00,plm,7.11
2023-04-16T03:49:00,plm,7.24
2023-04-16T03:50:00,plm,7.18
2023-04-16T03:51:00,plm,7.11
2023-04-16T03:52:00,plm,7.15
2023-04-16T03:53:00,plm,7.07
2023-04-16T03:54:00,plm,7.06
2023-04-16T03:55:00,plm,7.24
2023-04-16T03:56:00,plm,7.21
2023-04-16T03:57:00,plm,7.32
2023-04-16T03:58:00,plm,7.24
2023-04-16T03:59:00,plm,7.23
2023-04-16T04:00:00,plm,7.27
2023-04-16T04:01:00,plm,7.22
2023-04-16T04:02:00,plm,7.16
2023-04-16T04:03:00,plm,7.18
2023-04-16T04:04:00,plm,7.12
2023-04-16T04:05:00,plm,7.18
2023-04-16T04:06:00,plm,7.08
2023-04-16T04:07:00,plm,7.04
2023-04-16T04:08:00,plm,7.12
2023-04-16T04:09:00,plm,7.03
2023-04-16T04:10:00,plm,7.08
2023-04-16T04:11:00,plm,6.99
2023-04-16T04:12:00,plm,7.07
2023-04-16T04:13:00,plm,6.98
2023-04-16T04:14:00,plm,6.99
2023-04-16T04:15:00,plm,7.10
2023-04-16T04:16:00,plm,7.03
2023-04-16T04:17:00,plm,7.17
2023-04-16T04:18:00,plm,7.15
2023-04-16T04:19:00,plm,7.07
2023-04-16T04:20:00,plm,7.09
2023-04-16T04:21:00,plm,7.01
2023-04-16T04:22:00,plm,6.99
2023-04-16T04:23:00,plm,7.07
2023-04-16T04:24:00,plm,6.96
2023-04-16T04:25:00,plm,7.02
2023-04-16T04:26:00,plm,7.11
2023-04-16T04:27:00,plm,7.03
2023-04-16T04:28:00,plm,7.10
2023-04-16T04:29:00,plm,6.96
2023-04-16T04:30:00,plm,7.02
2023-04-16T04:31:00,plm,6.98
2023-04-16T04:32:00,plm,6.91
2023-04-16T04:33:00,plm,6.96
2023-04-16T04:34:00,plm,7.03
2023-04-16T04:35:00,plm,7.04
2023-04-16T04:36:00,plm,7.13
2023-04-16T04:37:00,plm,7.08
2023-04-16T04:38:00,plm,7.00
2023-04-16T04:39:00,plm,16.40
2023-04-16T04:40:00,plm,16.23
2023-04-16T04:41:00,plm,16.17
2023-04-16T04:42:00,plm,6.99
2023-04-16T04:43:00,plm,7.00
2023-04-16T04:44:00,plm,6.90
2023-04-16T04:45:00,plm,6.83
2023-04-16T04:46:00,plm,6.90
2023-04-16T04:47:00,plm,6.79
2023-04-16T04:48:00,plm,6.80
2023-04-16T04:49:00,plm,6.94
2023-04-16T04:50:00,plm,6.84
2023-04-16T04:51:00,plm,6.90
2023-04-16T04:52:00,plm,6.96
2023-04-16T04:53:00,plm,7.02
2023-04-16T04:54:00,plm,7.09
2023-04-16T04:55:00,plm,7.00
2023-04-16T04:56:00,plm,6.99
2023-04-16T04:57:00,plm,7.12
2023-04-16T04:58:00,plm,7.03
2023-04-16T04:59:00,plm,7.10
2023-04-16T05:00:00,plm,7.07
2023-04-16T05:01:00,plm,7.02
