#datetime,building,power
2023-07-14T00:02:00,nat,636.10
2023-07-14T00:04:00,nat,404.80
2023-07-14T00:05:00,nat,104.80
2023-07-14T00:07:00,nat,171.46
2023-07-14T00:08:00,nat,415.19
2023-07-14T00:10:00,nat,466.69
2023-07-14T00:12:00,nat,236.68
2023-07-14T00:14:00,nat,374.25
2023-07-14T00:15:00,nat,401.97
2023-07-14T00:17:00,nat,471.40
2023-07-14T00:19:00,nat,391.46
2023-07-14T00:20:00,nat,95.11
2023-07-14T00:22:00,nat,412.50
2023-07-14T00:24:00,nat,420.35
2023-07-14T00:26:00,nat,391.01
2023-07-14T00:29:00,nat,365.42
2023-07-14T00:30:00,nat,434.75
2023-07-14T00:31:00,nat,94.12
2023-07-14T00:34:00,nat,431.89
2023-07-14T00:35:00,nat,331.88
2023-07-14T00:36:00,nat,163.95
2023-07-14T00:39:00,nat,604.86
2023-07-14T00:41:00,nat,361.34
2023-07-14T00:42:00,nat,169.54
2023-07-14T00:44:00,nat,145.26
2023-07-14T00:45:00,nat,395.72
2023-07-14T00:47:00,nat,333.95
2023-07-14T00:49:00,nat,441.18
2023-07-14T00:51:00,nat,456.57
2023-07-14T00:52:00,nat,160.18
2023-07-14T00:54:00,nat,417.96
2023-07-14T00:56:00,nat,431.72
2023-07-14T00:58:00,nat,460.13
2023-07-14T00:59:00,nat,128.74
2023-07-14T01:01:00,nat,439.83
2023-07-14T01:03:00,nat,419.43
2023-07-14T01:06:00,nat,304.18
2023-07-14T01:08:00,nat,376.21
2023-07-14T01:09:00,nat,454.19
2023-07-14T01:11:00,nat,430.03
2023-07-14T01:12:00,nat,71.25
2023-07-14T01:14:00,nat,406.87
2023-07-14T01:16:00,nat,183.71
2023-07-14T01:18:00,nat,586.29
2023-07-14T01:20:00,nat,450.33
2023-07-14T01:23:00,nat,604.26
2023-07-14T01:25:00,nat,460.49
2023-07-14T01:28:00,nat,436.11
2023-07-14T01:29:00,nat,460.13
2023-07-14T01:31:00,nat,454.41
2023-07-14T01:33:00,nat,456.38
2023-07-14T01:35:00,nat,390.66
2023-07-14T01:36:00,nat,95.67
2023-07-14T01:37:00,nat,92.63
2023-07-14T01:38:00,nat,172.53
2023-07-14T01:40:00,nat,354.95
2023-07-14T01:41:00,nat,128.47
2023-07-14T01:43:00,nat,381.69
2023-07-14T01:45:00,nat,137.10
2023-07-14T01:46:00,nat,300.72
2023-07-14T01:48:00,nat,369.87
2023-07-14T01:50:00,nat,172.86
2023-07-14T01:51:00,nat,349.56
2023-07-14T01:53:00,nat,369.06
2023-07-14T01:55:00,nat,430.86
2023-07-14T01:57:00,nat,426.92
2023-07-14T02:00:00,nat,367.84
2023-07-14T02:01:00,nat,146.46
2023-07-14T02:02:00,nat,410.04
2023-07-14T02:05:00,nat,370.52
2023-07-14T02:07:00,nat,449.30
2023-07-14T02:08:00,nat,115.69
2023-07-14T02:10:00,nat,383.45
2023-07-14T02:12:00,nat,405.33
2023-07-14T02:15:00,nat,541.92
2023-07-14T02:17:00,nat,389.27
2023-07-14T02:18:00,nat,102.47
2023-07-14T02:19:00,nat,151.59
2023-07-14T02:20:00,nat,127.08
2023-07-14T02:22:00,nat,131.14
2023-07-14T02:23:00,nat,402.44
2023-07-14T02:24:00,nat,100.73
2023-07-14T02:27:00,nat,406.55
2023-07-14T02:28:00,nat,352.00
2023-07-14T02:30:00,nat,420.06
2023-07-14T02:32:00,nat,402.37
2023-07-14T02:34:00,nat,407.95
2023-07-14T02:35:00,nat,114.08
2023-07-14T02:37:00,nat,397.13
2023-07-14T02:39:00,nat,404.56
2023-07-14T02:41:00,nat,425.42
2023-07-14T02:44:00,nat,383.70
2023-07-14T02:45:00,nat,456.75
2023-07-14T02:47:00,nat,417.65
2023-07-14T02:49:00,nat,422.57
2023-07-14T02:50:00,nat,106.11
2023-07-14T02:52:00,nat,363.66
2023-07-14T02:54:00,nat,156.15
2023-07-14T02:56:00,nat,609.08
2023-07-14T02:57:00,nat,165.15
2023-07-14T02:59:00,nat,450.81
2023-07-14T03:01:00,nat,463.68
2023-07-14T03:03:00,nat,389.94
2023-07-14T03:06:00,nat,553.93
2023-07-14T03:08:00,nat,414.41
2023-07-14T03:11:00,nat,377.73
2023-07-14T03:12:00,nat,373.66
2023-07-14T03:13:00,nat,99.55
2023-07-14T03:16:00,nat,360.08
2023-07-14T03:18:00,nat,572.66
2023-07-14T03:21:00,nat,583.60
2023-07-14T03:23:00,nat,407.08
2023-07-14T03:24:00,nat,37.35
2023-07-14T03:26:00,nat,351.87
2023-07-14T03:28:00,nat,340.28
2023-07-14T03:29:00,nat,124.18
2023-07-14T03:30:00,nat,175.83
2023-07-14T03:31:00,nat,161.68
2023-07-14T03:33:00,nat,397.51
2023-07-14T03:35:00,nat,455.37
2023-07-14T03:36:00,nat,95.56
2023-07-14T03:37:00,nat,142.80
2023-07-14T03:40:00,nat,570.73
2023-07-14T03:41:00,nat,104.76
2023-07-14T03:43:00,nat,394.16
2023-07-14T03:45:00,nat,436.44
2023-07-14T03:46:00,nat,202.00
2023-07-14T03:48:00,nat,330.23
2023-07-14T03:50:00,nat,216.06
2023-07-14T03:51:00,nat,400.26
2023-07-14T03:53:00,nat,396.46
2023-07-14T03:55:00,nat,390.84
2023-07-14T03:57:00,nat,129.46
2023-07-14T03:58:00,nat,335.92
2023-07-14T03:59:00,nat,130.94
2023-07-14T04:02:00,nat,543.94
2023-07-14T04:04:00,nat,393.99
2023-07-14T04:05:00,nat,107.93
2023-07-14T04:07:00,nat,436.53
2023-07-14T04:08:00,nat,127.66
2023-07-14T04:10:00,nat,454.57
2023-07-14T04:12:00,nat,328.36
2023-07-14T04:13:00,nat,144.19
2023-07-14T04:15:00,nat,410.36
2023-07-14T04:17:00,nat,376.85
2023-07-14T04:19:00,nat,477.29
2023-07-14T04:20:00,nat,110.52
2023-07-14T04:22:00,nat,373.47
2023-07-14T04:24:00,nat,502.93
2023-07-14T04:25:00,nat,142.43
2023-07-14T04:27:00,nat,433.74
2023-07-14T04:29:00,nat,399.40
2023-07-14T04:30:00,nat,155.54
2023-07-14T04:32:00,nat,377.48
2023-07-14T04:34:00,nat,418.68
2023-07-14T04:35:00,nat,117.50
2023-07-14T04:37:00,nat,404.00
2023-07-14T04:39:00,nat,472.84
2023-07-14T04:41:00,nat,398.12
2023-07-14T04:44:00,nat,341.85
2023-07-14T04:45:00,nat,398.19
2023-07-14T04:46:00,nat,46.26
2023-07-14T04:47:00,nat,171.49
2023-07-14T04:49:00,nat,395.69
2023-07-14T04:51:00,nat,114.75
2023-07-14T04:52:00,nat,510.90
2023-07-14T04:54:00,nat,403.38
2023-07-14T04:56:00,nat,403.23
2023-07-14T04:58:00,nat,368.42
2023-07-14T05:01:00,nat,339.36
2023-07-14T05:02:00,nat,375.28
2023-07-14T05:04:00,nat,318.14
2023-07-14T05:06:00,nat,365.65
2023-07-14T05:08:00,nat,513.87
2023-07-14T05:09:00,nat,141.95
2023-07-14T05:11:00,nat,380.94
2023-07-14T05:12:00,nat,173.73
2023-07-14T05:14:00,nat,545.30
2023-07-14T05:16:00,nat,167.49
2023-07-14T05:18:00,nat,727.45
2023-07-14T05:20:00,nat,503.01
2023-07-14T05:23:00,nat,510.04
2023-07-14T05:24:00,nat,442.44
2023-07-14T05:26:00,nat,450.68
2023-07-14T05:28:00,nat,141.47
2023-07-14T05:29:00,nat,389.46
2023-07-14T05:31:00,nat,454.16
2023-07-14T05:33:00,nat,193.11
2023-07-14T05:34:00,nat,397.14
2023-07-14T05:35:00,nat,252.28
2023-07-14T05:38:00,nat,594.58
2023-07-14T05:39:00,nat,469.25
2023-07-14T05:41:00,nat,626.00
2023-07-14T05:43:00,nat,647.90
2023-07-14T05:45:00,nat,176.68
2023-07-14T05:46:00,nat,668.64
2023-07-14T05:48:00,nat,230.70
2023-07-14T05:52:00,nat,600.70
2023-07-14T05:56:00,nat,252.85
2023-07-14T05:58:00,nat,496.10
2023-07-14T06:00:00,nat,434.69
2023-07-14T06:02:00,nat,544.87
2023-07-14T06:05:00,nat,421.62
2023-07-14T06:06:00,nat,628.27
2023-07-14T06:07:00,nat,180.11
2023-07-14T06:08:00,nat,219.63
2023-07-14T06:10:00,nat,576.13
2023-07-14T06:12:00,nat,710.93
2023-07-14T06:13:00,nat,175.23
2023-07-14T06:14:00,nat,256.41
2023-07-14T06:19:00,nat,661.59
2023-07-14T06:20:00,nat,109.66
2023-07-14T06:22:00,nat,671.90
2023-07-14T06:23:00,nat,148.37
2023-07-14T06:25:00,nat,638.69
2023-07-14T06:27:00,nat,626.49
2023-07-14T06:29:00,nat,576.29
2023-07-14T06:31:00,nat,641.24
2023-07-14T06:36:00,nat,751.09
2023-07-14T06:39:00,nat,453.16
2023-07-14T06:40:00,nat,740.37
2023-07-14T06:42:00,nat,670.69
2023-07-14T06:44:00,nat,768.29
2023-07-14T06:46:00,nat,710.36
2023-07-14T06:47:00,nat,172.38
2023-07-14T06:49:00,nat,707.23
2023-07-14T06:51:00,nat,216.08
2023-07-14T06:52:00,nat,711.60
2023-07-14T06:54:00,nat,601.69
2023-07-14T06:56:00,nat,648.00
2023-07-14T06:58:00,nat,759.03
2023-07-14T07:01:00,nat,466.67
2023-07-14T07:02:00,nat,721.07
2023-07-14T07:03:00,nat,110.26
2023-07-14T07:07:00,nat,200.27
2023-07-14T07:09:00,nat,671.40
2023-07-14T07:11:00,nat,696.72
2023-07-14T07:12:00,nat,108.64
2023-07-14T07:14:00,nat,503.12
2023-07-14T07:16:00,nat,353.65
2023-07-14T07:17:00,nat,452.40
2023-07-14T07:19:00,nat,735.57
2023-07-14T07:21:00,nat,746.52
2023-07-14T07:23:00,nat,616.40
2023-07-14T07:25:00,nat,530.11
2023-07-14T07:27:00,nat,465.21
2023-07-14T07:28:00,nat,180.35
2023-07-14T07:33:00,nat,669.20
2023-07-14T07:36:00,nat,558.39
2023-07-14T07:38:00,nat,479.91
2023-07-14T07:39:00,nat,635.82
2023-07-14T07:40:00,nat,272.41
2023-07-14T07:41:00,nat,113.07
2023-07-14T07:43:00,nat,675.15
2023-07-14T07:45:00,nat,664.73
2023-07-14T07:46:00,nat,76.80
2023-07-14T07:48:00,nat,483.22
2023-07-14T07:50:00,nat,492.02
2023-07-14T07:53:00,nat,604.68
2023-07-14T07:54:00,nat,654.39
2023-07-14T07:56:00,nat,702.74
2023-07-14T07:58:00,nat,672.62
2023-07-14T08:00:00,nat,660.17
2023-07-14T08:02:00,nat,706.50
2023-07-14T08:03:00,nat,150.61
2023-07-14T08:05:00,nat,689.79
2023-07-14T08:07:00,nat,813.04
2023-07-14T08:08:00,nat,198.48
2023-07-14T08:10:00,nat,367.00
2023-07-14T08:11:00,nat,512.74
2023-07-14T08:13:00,nat,524.31
2023-07-14T08:15:00,nat,743.65
2023-07-14T08:17:00,nat,728.84
2023-07-14T08:18:00,nat,166.60
2023-07-14T08:20:00,nat,716.41
2023-07-14T08:22:00,nat,311.30
2023-07-14T08:23:00,nat,726.95
2023-07-14T08:25:00,nat,766.18
2023-07-14T08:27:00,nat,728.56
2023-07-14T08:29:00,nat,745.30
2023-07-14T08:34:00,nat,725.34
2023-07-14T08:37:00,nat,613.95
2023-07-14T08:38:00,nat,744.76
2023-07-14T08:40:00,nat,732.60
2023-07-14T08:42:00,nat,754.41
2023-07-14T08:44:00,nat,642.41
2023-07-14T08:45:00,nat,174.36
2023-07-14T08:46:00,nat,178.26
2023-07-14T08:47:00,nat,338.99
2023-07-14T08:49:00,nat,673.14
2023-07-14T08:51:00,nat,622.32
2023-07-14T08:52:00,nat,338.27
2023-07-14T08:54:00,nat,340.03
2023-07-14T08:55:00,nat,591.98
2023-07-14T08:57:00,nat,538.84
2023-07-14T08:59:00,nat,699.74
2023-07-14T09:01:00,nat,755.20
2023-07-14T09:02:00,nat,130.47
2023-07-14T09:04:00,nat,727.70
2023-07-14T09:06:00,nat,769.01
2023-07-14T09:07:00,nat,195.27
2023-07-14T09:09:00,nat,690.65
2023-07-14T09:10:00,nat,295.71
2023-07-14T09:12:00,nat,794.72
2023-07-14T09:14:00,nat,673.98
2023-07-14T09:16:00,nat,707.30
2023-07-14T09:17:00,nat,164.70
2023-07-14T09:19:00,nat,688.13
2023-07-14T09:21:00,nat,271.62
2023-07-14T09:22:00,nat,754.94
2023-07-14T09:24:00,nat,365.89
2023-07-14T09:26:00,nat,657.47
2023-07-14T09:27:00,nat,780.32
2023-07-14T09:28:00,nat,139.54
2023-07-14T09:31:00,nat,701.75
2023-07-14T09:32:00,nat,558.41
2023-07-14T09:34:00,nat,752.00
2023-07-14T09:36:00,nat,281.66
2023-07-14T09:37:00,nat,682.01
2023-07-14T09:39:00,nat,756.72
2023-07-14T09:41:00,nat,664.51
2023-07-14T09:43:00,nat,511.50
2023-07-14T09:44:00,nat,330.73
2023-07-14T09:46:00,nat,641.41
2023-07-14T09:48:00,nat,604.63
2023-07-14T09:53:00,nat,167.48
2023-07-14T09:54:00,nat,789.75
2023-07-14T09:56:00,nat,697.77
2023-07-14T09:58:00,nat,781.91
2023-07-14T10:00:00,nat,694.81
2023-07-14T10:03:00,nat,760.53
2023-07-14T10:04:00,nat,544.56
2023-07-14T10:06:00,nat,761.52
2023-07-14T10:08:00,nat,275.77
2023-07-14T10:09:00,nat,647.84
2023-07-14T10:11:00,nat,651.57
2023-07-14T10:13:00,nat,764.90
2023-07-14T10:14:00,nat,161.50
2023-07-14T10:16:00,nat,708.69
2023-07-14T10:18:00,nat,370.40
2023-07-14T10:19:00,nat,640.49
2023-07-14T10:21:00,nat,584.83
2023-07-14T10:23:00,nat,609.40
2023-07-14T10:24:00,nat,355.75
2023-07-14T10:26:00,nat,585.53
2023-07-14T10:28:00,nat,518.26
2023-07-14T10:30:00,nat,718.64
2023-07-14T10:31:00,nat,201.17
2023-07-14T10:33:00,nat,741.73
2023-07-14T10:35:00,nat,710.24
2023-07-14T10:37:00,nat,757.93
2023-07-14T10:40:00,nat,619.69
2023-07-14T10:41:00,nat,763.60
2023-07-14T10:43:00,nat,726.76
2023-07-14T10:45:00,nat,747.86
2023-07-14T10:46:00,nat,111.88
2023-07-14T10:47:00,nat,368.04
2023-07-14T10:48:00,nat,213.91
2023-07-14T10:50:00,nat,635.57
2023-07-14T10:52:00,nat,710.23
2023-07-14T10:55:00,nat,574.83
2023-07-14T10:56:00,nat,854.74
2023-07-14T10:58:00,nat,818.83
2023-07-14T10:59:00,nat,315.14
2023-07-14T11:02:00,nat,650.56
2023-07-14T11:03:00,nat,848.59
2023-07-14T11:05:00,nat,781.04
2023-07-14T11:07:00,nat,775.49
2023-07-14T11:09:00,nat,717.89
2023-07-14T11:14:00,nat,821.13
2023-07-14T11:17:00,nat,656.93
2023-07-14T11:19:00,nat,700.87
2023-07-14T11:20:00,nat,700.87
2023-07-14T11:22:00,nat,586.96
2023-07-14T11:24:00,nat,771.38
2023-07-14T11:25:00,nat,366.09
2023-07-14T11:27:00,nat,833.23
2023-07-14T11:29:00,nat,257.67
2023-07-14T11:30:00,nat,785.34
2023-07-14T11:31:00,nat,195.28
2023-07-14T11:36:00,nat,822.38
2023-07-14T11:37:00,nat,257.02
2023-07-14T11:39:00,nat,854.41
2023-07-14T11:41:00,nat,746.49
2023-07-14T11:44:00,nat,684.53
2023-07-14T11:46:00,nat,759.61
2023-07-14T11:47:00,nat,873.36
2023-07-14T11:48:00,nat,212.76
2023-07-14T11:51:00,nat,812.84
2023-07-14T11:52:00,nat,800.60
2023-07-14T11:54:00,nat,806.27
2023-07-14T11:56:00,nat,187.73
2023-07-14T11:57:00,nat,911.74
2023-07-14T11:59:00,nat,822.02
2023-07-14T12:01:00,nat,831.61
2023-07-14T12:02:00,nat,244.17
2023-07-14T12:04:00,nat,886.53
2023-07-14T12:06:00,nat,779.15
2023-07-14T12:08:00,nat,278.65
2023-07-14T12:09:00,nat,769.09
2023-07-14T12:10:00,nat,204.93
2023-07-14T12:15:00,nat,815.81
2023-07-14T12:20:00,nat,620.28
2023-07-14T12:25:00,nat,706.39
2023-07-14T12:30:00,nat,743.05
2023-07-14T12:31:00,nat,516.45
2023-07-14T12:33:00,nat,419.52
2023-07-14T12:37:00,nat,771.48
2023-07-14T12:38:00,nat,495.29
2023-07-14T12:47:00,nat,881.58
2023-07-14T12:48:00,nat,231.22
2023-07-14T12:50:00,nat,841.16
2023-07-14T12:52:00,nat,773.38
2023-07-14T12:53:00,nat,185.80
2023-07-14T12:55:00,nat,150.43
2023-07-14T13:00:00,nat,640.12
2023-07-14T13:05:00,nat,243.42
2023-07-14T13:07:00,nat,655.87
2023-07-14T13:08:00,nat,319.80
2023-07-14T13:12:00,nat,913.69
2023-07-14T13:13:00,nat,194.87
2023-07-14T13:15:00,nat,742.23
2023-07-14T13:17:00,nat,701.82
2023-07-14T13:19:00,nat,709.10
2023-07-14T13:24:00,nat,881.40
2023-07-14T13:25:00,nat,190.83
2023-07-14T13:27:00,nat,337.04
2023-07-14T13:28:00,nat,866.70
2023-07-14T13:29:00,nat,223.00
2023-07-14T13:34:00,nat,876.97
2023-07-14T13:35:00,nat,192.95
2023-07-14T13:37:00,nat,921.93
2023-07-14T13:39:00,nat,923.18
2023-07-14T13:40:00,nat,232.32
2023-07-14T13:42:00,nat,281.21
2023-07-14T13:44:00,nat,682.22
2023-07-14T13:46:00,nat,241.18
2023-07-14T13:56:00,nat,906.29
2023-07-14T14:01:00,nat,920.55
2023-07-14T14:06:00,nat,697.04
2023-07-14T14:07:00,nat,932.19
2023-07-14T14:08:00,nat,178.75
2023-07-14T14:09:00,nat,305.50
2023-07-14T14:13:00,nat,424.22
2023-07-14T14:15:00,nat,786.18
2023-07-14T14:16:00,nat,887.63
2023-07-14T14:18:00,nat,893.76
2023-07-14T14:19:00,nat,247.08
2023-07-14T14:21:00,nat,949.90
2023-07-14T14:23:00,nat,896.39
2023-07-14T14:25:00,nat,872.03
2023-07-14T14:28:00,nat,682.43
2023-07-14T14:29:00,nat,897.19
2023-07-14T14:31:00,nat,889.35
2023-07-14T14:35:00,nat,927.83
2023-07-14T14:45:00,nat,440.54
2023-07-14T14:46:00,nat,654.49
2023-07-14T14:50:00,nat,775.25
2023-07-14T14:53:00,nat,197.96
2023-07-14T14:57:00,nat,319.43
2023-07-14T15:02:00,nat,274.99
2023-07-14T15:03:00,nat,898.69
2023-07-14T15:04:00,nat,284.83
2023-07-14T15:07:00,nat,650.44
2023-07-14T15:08:00,nat,891.46
2023-07-14T15:10:00,nat,860.50
2023-07-14T15:12:00,nat,266.31
2023-07-14T15:14:00,nat,662.77
2023-07-14T15:15:00,nat,839.24
2023-07-14T15:19:00,nat,890.85
2023-07-14T15:22:00,nat,726.34
2023-07-14T15:25:00,nat,935.34
2023-07-14T15:27:00,nat,923.41
2023-07-14T15:29:00,nat,777.89
2023-07-14T15:30:00,nat,433.79
2023-07-14T15:32:00,nat,932.24
2023-07-14T15:34:00,nat,858.97
2023-07-14T15:40:00,nat,157.45
2023-07-14T15:44:00,nat,348.99
2023-07-14T15:49:00,nat,949.43
2023-07-14T15:51:00,nat,424.56
2023-07-14T15:52:00,nat,712.72
2023-07-14T15:54:00,nat,227.55
2023-07-14T15:56:00,nat,684.65
2023-07-14T15:57:00,nat,252.70
2023-07-14T16:00:00,nat,261.01
2023-07-14T16:01:00,nat,875.35
2023-07-14T16:03:00,nat,763.52
2023-07-14T16:04:00,nat,432.31
2023-07-14T16:06:00,nat,877.35
2023-07-14T16:08:00,nat,893.93
2023-07-14T16:13:00,nat,918.19
2023-07-14T16:18:00,nat,911.17
2023-07-14T16:21:00,nat,738.14
2023-07-14T16:24:00,nat,267.25
2023-07-14T16:26:00,nat,792.66
2023-07-14T16:28:00,nat,196.27
2023-07-14T16:33:00,nat,455.45
2023-07-14T16:34:00,nat,657.85
2023-07-14T16:36:00,nat,931.26
2023-07-14T16:40:00,nat,911.00
2023-07-14T16:41:00,nat,259.26
2023-07-14T16:45:00,nat,843.23
2023-07-14T16:46:00,nat,273.37
2023-07-14T16:48:00,nat,881.79
2023-07-14T16:52:00,nat,693.32
2023-07-14T16:53:00,nat,505.47
2023-07-14T16:55:00,nat,946.45
2023-07-14T17:07:00,nat,744.20
2023-07-14T17:08:00,nat,867.22
2023-07-14T17:11:00,nat,670.02
2023-07-14T17:13:00,nat,647.56
2023-07-14T17:14:00,nat,290.45
2023-07-14T17:18:00,nat,673.79
2023-07-14T17:21:00,nat,429.85
2023-07-14T17:25:00,nat,667.55
2023-07-14T17:26:00,nat,295.60
2023-07-14T17:28:00,nat,708.08
2023-07-14T17:29:00,nat,336.13
2023-07-14T17:30:00,nat,328.55
2023-07-14T17:32:00,nat,710.75
2023-07-14T17:34:00,nat,690.54
2023-07-14T17:37:00,nat,301.83
2023-07-14T17:39:00,nat,712.49
2023-07-14T17:42:00,nat,382.55
2023-07-14T17:43:00,nat,178.64
2023-07-14T17:46:00,nat,335.86
2023-07-14T17:47:00,nat,428.60
2023-07-14T17:49:00,nat,864.79
2023-07-14T17:51:00,nat,804.13
2023-07-14T17:53:00,nat,754.32
2023-07-14T17:55:00,nat,810.95
2023-07-14T17:57:00,nat,670.58
2023-07-14T17:58:00,nat,286.67
2023-07-14T18:02:00,nat,701.17
2023-07-14T18:03:00,nat,329.22
2023-07-14T18:05:00,nat,663.82
2023-07-14T18:06:00,nat,407.05
2023-07-14T18:08:00,nat,849.07
2023-07-14T18:10:00,nat,707.70
2023-07-14T18:12:00,nat,607.60
2023-07-14T18:13:00,nat,295.65
2023-07-14T18:15:00,nat,580.74
2023-07-14T18:16:00,nat,196.72
2023-07-14T18:18:00,nat,621.55
2023-07-14T18:20:00,nat,599.27
2023-07-14T18:22:00,nat,834.42
2023-07-14T18:24:00,nat,873.04
2023-07-14T18:25:00,nat,159.53
2023-07-14T18:27:00,nat,597.90
2023-07-14T18:29:00,nat,770.14
2023-07-14T18:31:00,nat,606.13
2023-07-14T18:33:00,nat,674.25
2023-07-14T18:35:00,nat,682.78
2023-07-14T18:36:00,nat,455.47
2023-07-14T18:37:00,nat,191.44
2023-07-14T18:39:00,nat,537.53
2023-07-14T18:41:00,nat,658.15
2023-07-14T18:43:00,nat,888.56
2023-07-14T18:45:00,nat,737.66
2023-07-14T18:47:00,nat,562.53
2023-07-14T18:49:00,nat,648.88
2023-07-14T18:51:00,nat,825.86
2023-07-14T18:52:00,nat,210.12
2023-07-14T18:53:00,nat,231.08
2023-07-14T18:55:00,nat,834.96
2023-07-14T18:57:00,nat,698.87
2023-07-14T18:59:00,nat,640.79
2023-07-14T19:01:00,nat,566.97
2023-07-14T19:03:00,nat,790.71
2023-07-14T19:05:00,nat,879.77
2023-07-14T19:06:00,nat,195.75
2023-07-14T19:08:00,nat,634.45
2023-07-14T19:10:00,nat,651.17
2023-07-14T19:12:00,nat,627.22
2023-07-14T19:13:00,nat,243.20
2023-07-14T19:15:00,nat,686.33
2023-07-14T19:16:00,nat,362.19
2023-07-14T19:18:00,nat,669.96
2023-07-14T19:20:00,nat,702.55
2023-07-14T19:22:00,nat,648.50
2023-07-14T19:23:00,nat,336.31
2023-07-14T19:25:00,nat,645.09
2023-07-14T19:26:00,nat,348.26
2023-07-14T19:27:00,nat,288.26
2023-07-14T19:29:00,nat,681.08
2023-07-14T19:31:00,nat,652.54
2023-07-14T19:33:00,nat,577.55
2023-07-14T19:34:00,nat,253.64
2023-07-14T19:36:00,nat,552.39
2023-07-14T19:37:00,nat,156.41
2023-07-14T19:39:00,nat,593.01
2023-07-14T19:41:00,nat,551.33
2023-07-14T19:42:00,nat,287.31
2023-07-14T19:44:00,nat,634.58
2023-07-14T19:45:00,nat,358.60
2023-07-14T19:47:00,nat,677.42
2023-07-14T19:48:00,nat,324.61
2023-07-14T19:50:00,nat,640.93
2023-07-14T19:52:00,nat,849.21
2023-07-14T19:53:00,nat,249.21
2023-07-14T19:55:00,nat,581.45
2023-07-14T19:57:00,nat,594.46
2023-07-14T19:59:00,nat,588.50
2023-07-14T20:01:00,nat,572.13
2023-07-14T20:02:00,nat,199.94
2023-07-14T20:04:00,nat,611.89
2023-07-14T20:05:00,nat,359.70
2023-07-14T20:07:00,nat,767.22
2023-07-14T20:09:00,nat,819.93
2023-07-14T20:11:00,nat,748.13
2023-07-14T20:12:00,nat,355.66
2023-07-14T20:14:00,nat,787.46
2023-07-14T20:16:00,nat,609.48
2023-07-14T20:18:00,nat,640.74
2023-07-14T20:20:00,nat,727.46
2023-07-14T20:21:00,nat,295.39
2023-07-14T20:23:00,nat,562.85
2023-07-14T20:25:00,nat,502.55
2023-07-14T20:26:00,nat,328.16
2023-07-14T20:28:00,nat,676.27
2023-07-14T20:29:00,nat,124.31
2023-07-14T20:31:00,nat,662.22
2023-07-14T20:32:00,nat,348.40
2023-07-14T20:33:00,nat,119.67
2023-07-14T20:35:00,nat,537.29
2023-07-14T20:36:00,nat,261.20
2023-07-14T20:38:00,nat,640.51
2023-07-14T20:39:00,nat,275.67
2023-07-14T20:40:00,nat,287.74
2023-07-14T20:42:00,nat,676.96
2023-07-14T20:43:00,nat,304.89
2023-07-14T20:45:00,nat,556.79
2023-07-14T20:47:00,nat,581.17
2023-07-14T20:48:00,nat,359.81
2023-07-14T20:50:00,nat,719.17
2023-07-14T20:51:00,nat,173.80
2023-07-14T20:52:00,nat,377.83
2023-07-14T20:54:00,nat,566.30
2023-07-14T20:55:00,nat,230.32
2023-07-14T20:57:00,nat,630.75
2023-07-14T20:59:00,nat,818.54
2023-07-14T21:00:00,nat,146.47
2023-07-14T21:02:00,nat,753.34
2023-07-14T21:03:00,nat,297.36
2023-07-14T21:05:00,nat,598.57
2023-07-14T21:07:00,nat,718.94
2023-07-14T21:09:00,nat,643.82
2023-07-14T21:10:00,nat,265.56
2023-07-14T21:12:00,nat,600.00
2023-07-14T21:14:00,nat,577.04
2023-07-14T21:15:00,nat,193.13
2023-07-14T21:17:00,nat,804.90
2023-07-14T21:18:00,nat,132.83
2023-07-14T21:20:00,nat,574.70
2023-07-14T21:21:00,nat,307.05
2023-07-14T21:22:00,nat,381.33
2023-07-14T21:24:00,nat,768.81
2023-07-14T21:25:00,nat,126.10
2023-07-14T21:26:00,nat,210.12
2023-07-14T21:28:00,nat,563.78
2023-07-14T21:29:00,nat,227.80
2023-07-14T21:31:00,nat,599.70
2023-07-14T21:33:00,nat,584.27
2023-07-14T21:35:00,nat,617.41
2023-07-14T21:37:00,nat,520.83
2023-07-14T21:38:00,nat,199.47
2023-07-14T21:40:00,nat,635.88
2023-07-14T21:42:00,nat,557.56
2023-07-14T21:43:00,nat,273.99
2023-07-14T21:45:00,nat,648.42
2023-07-14T21:47:00,nat,599.18
2023-07-14T21:49:00,nat,626.06
2023-07-14T21:51:00,nat,543.03
2023-07-14T21:53:00,nat,628.20
2023-07-14T21:54:00,nat,294.63
2023-07-14T21:55:00,nat,294.63
2023-07-14T21:57:00,nat,559.76
2023-07-14T21:58:00,nat,235.86
2023-07-14T22:00:00,nat,647.74
2023-07-14T22:02:00,nat,531.35
2023-07-14T22:04:00,nat,574.04
2023-07-14T22:05:00,nat,319.85
2023-07-14T22:07:00,nat,518.35
2023-07-14T22:08:00,nat,127.60
2023-07-14T22:09:00,nat,235.65
2023-07-14T22:11:00,nat,540.11
2023-07-14T22:13:00,nat,443.11
2023-07-14T22:15:00,nat,433.96
2023-07-14T22:17:00,nat,380.86
2023-07-14T22:18:00,nat,196.71
2023-07-14T22:19:00,nat,88.78
2023-07-14T22:21:00,nat,452.80
2023-07-14T22:23:00,nat,511.01
2023-07-14T22:25:00,nat,539.50
2023-07-14T22:27:00,nat,584.80
2023-07-14T22:28:00,nat,104.80
2023-07-14T22:30:00,nat,448.87
2023-07-14T22:31:00,nat,196.91
