#datetime,building,power
2022-11-30T00:00:00,vtr,26.37
2022-11-30T00:02:00,vtr,47.93
2022-11-30T00:04:00,vtr,43.83
2022-11-30T00:06:00,vtr,43.83
2022-11-30T00:07:00,vtr,22.15
2022-11-30T00:08:00,vtr,21.68
2022-11-30T00:10:00,vtr,48.52
2022-11-30T00:11:00,vtr,34.80
2022-11-30T00:13:00,vtr,57.07
2022-11-30T00:15:00,vtr,43.83
2022-11-30T00:16:00,vtr,21.56
2022-11-30T00:18:00,vtr,48.63
2022-11-30T00:20:00,vtr,43.71
2022-11-30T00:22:00,vtr,48.05
2022-11-30T00:24:00,vtr,48.05
2022-11-30T00:26:00,vtr,48.52
2022-11-30T00:27:00,vtr,21.68
2022-11-30T00:29:00,vtr,43.71
2022-11-30T00:31:00,vtr,43.83
2022-11-30T00:33:00,vtr,43.83
2022-11-30T00:34:00,vtr,22.15
2022-11-30T00:36:00,vtr,43.83
2022-11-30T00:38:00,vtr,43.83
2022-11-30T00:40:00,vtr,43.83
2022-11-30T00:41:00,vtr,25.78
2022-11-30T00:43:00,vtr,48.52
2022-11-30T00:45:00,vtr,48.05
2022-11-30T00:46:00,vtr,22.15
2022-11-30T00:48:00,vtr,43.83
2022-11-30T00:50:00,vtr,43.83
2022-11-30T00:52:00,vtr,43.83
2022-11-30T00:53:00,vtr,21.56
2022-11-30T00:55:00,vtr,48.05
2022-11-30T00:57:00,vtr,43.71
2022-11-30T00:59:00,vtr,43.83
2022-11-30T01:01:00,vtr,43.83
2022-11-30T01:03:00,vtr,52.85
2022-11-30T01:05:00,vtr,47.93
2022-11-30T01:07:00,vtr,52.85
2022-11-30T01:09:00,vtr,52.73
2022-11-30T01:10:00,vtr,25.78
2022-11-30T01:12:00,vtr,43.83
2022-11-30T01:14:00,vtr,43.83
2022-11-30T01:16:00,vtr,48.05
2022-11-30T01:17:00,vtr,22.15
2022-11-30T01:19:00,vtr,48.05
2022-11-30T01:20:00,vtr,26.37
2022-11-30T01:22:00,vtr,48.63
2022-11-30T01:24:00,vtr,47.93
2022-11-30T01:26:00,vtr,70.20
2022-11-30T01:28:00,vtr,43.83
2022-11-30T01:29:00,vtr,21.56
2022-11-30T01:31:00,vtr,48.05
2022-11-30T01:33:00,vtr,43.83
2022-11-30T01:35:00,vtr,43.71
2022-11-30T01:37:00,vtr,43.83
2022-11-30T01:39:00,vtr,43.83
2022-11-30T01:41:00,vtr,48.63
2022-11-30T01:42:00,vtr,25.78
2022-11-30T01:44:00,vtr,43.83
2022-11-30T01:46:00,vtr,44.30
2022-11-30T01:48:00,vtr,43.83
2022-11-30T01:49:00,vtr,21.68
2022-11-30T01:51:00,vtr,43.71
2022-11-30T01:53:00,vtr,43.83
2022-11-30T01:55:00,vtr,43.83
2022-11-30T01:57:00,vtr,43.83
2022-11-30T01:59:00,vtr,43.71
2022-11-30T02:01:00,vtr,48.05
2022-11-30T02:03:00,vtr,48.05
2022-11-30T02:04:00,vtr,22.15
2022-11-30T02:06:00,vtr,43.83
2022-11-30T02:08:00,vtr,47.93
2022-11-30T02:09:00,vtr,18.05
2022-11-30T02:11:00,vtr,43.83
2022-11-30T02:13:00,vtr,47.93
2022-11-30T02:15:00,vtr,43.83
2022-11-30T02:17:00,vtr,39.61
2022-11-30T02:18:00,vtr,21.56
2022-11-30T02:20:00,vtr,43.83
2022-11-30T02:21:00,vtr,22.15
2022-11-30T02:23:00,vtr,48.05
2022-11-30T02:25:00,vtr,48.05
2022-11-30T02:27:00,vtr,43.71
2022-11-30T02:29:00,vtr,43.83
2022-11-30T02:31:00,vtr,43.83
2022-11-30T02:33:00,vtr,43.83
2022-11-30T02:34:00,vtr,22.15
2022-11-30T02:36:00,vtr,43.83
2022-11-30T02:37:00,vtr,21.56
2022-11-30T02:39:00,vtr,43.83
2022-11-30T02:40:00,vtr,22.15
2022-11-30T02:42:00,vtr,43.83
2022-11-30T02:44:00,vtr,52.27
2022-11-30T02:46:00,vtr,43.71
2022-11-30T02:48:00,vtr,48.63
2022-11-30T02:49:00,vtr,21.56
2022-11-30T02:51:00,vtr,43.83
2022-11-30T02:52:00,vtr,21.68
2022-11-30T02:54:00,vtr,44.30
2022-11-30T02:56:00,vtr,43.83
2022-11-30T02:58:00,vtr,43.83
2022-11-30T03:00:00,vtr,43.83
2022-11-30T03:02:00,vtr,47.93
2022-11-30T03:03:00,vtr,21.68
2022-11-30T03:05:00,vtr,52.73
2022-11-30T03:06:00,vtr,39.61
2022-11-30T03:08:00,vtr,56.95
2022-11-30T03:10:00,vtr,52.27
2022-11-30T03:11:00,vtr,22.15
2022-11-30T03:13:00,vtr,43.83
2022-11-30T03:14:00,vtr,21.56
2022-11-30T03:16:00,vtr,48.05
2022-11-30T03:17:00,vtr,18.05
2022-11-30T03:19:00,vtr,47.93
2022-11-30T03:20:00,vtr,26.48
2022-11-30T03:22:00,vtr,47.93
2022-11-30T03:24:00,vtr,43.83
2022-11-30T03:26:00,vtr,39.61
2022-11-30T03:28:00,vtr,43.83
2022-11-30T03:30:00,vtr,43.71
2022-11-30T03:31:00,vtr,21.68
2022-11-30T03:33:00,vtr,43.71
2022-11-30T03:34:00,vtr,22.27
2022-11-30T03:36:00,vtr,43.83
2022-11-30T03:38:00,vtr,43.71
2022-11-30T03:39:00,vtr,17.46
2022-11-30T03:41:00,vtr,47.93
2022-11-30T03:43:00,vtr,48.63
2022-11-30T03:45:00,vtr,48.05
2022-11-30T03:47:00,vtr,43.83
2022-11-30T03:49:00,vtr,43.71
2022-11-30T03:51:00,vtr,43.83
2022-11-30T03:53:00,vtr,39.61
2022-11-30T03:55:00,vtr,43.83
2022-11-30T03:57:00,vtr,43.71
2022-11-30T03:59:00,vtr,43.83
2022-11-30T04:01:00,vtr,43.83
2022-11-30T04:02:00,vtr,21.56
2022-11-30T04:04:00,vtr,43.83
2022-11-30T04:05:00,vtr,26.37
2022-11-30T04:07:00,vtr,48.05
2022-11-30T04:08:00,vtr,22.15
2022-11-30T04:10:00,vtr,43.83
2022-11-30T04:11:00,vtr,21.56
2022-11-30T04:13:00,vtr,43.83
2022-11-30T04:15:00,vtr,43.83
2022-11-30T04:16:00,vtr,22.15
2022-11-30T04:17:00,vtr,21.68
2022-11-30T04:19:00,vtr,43.83
2022-11-30T04:21:00,vtr,43.71
2022-11-30T04:22:00,vtr,22.27
2022-11-30T04:24:00,vtr,43.71
2022-11-30T04:26:00,vtr,48.05
2022-11-30T04:28:00,vtr,48.05
2022-11-30T04:30:00,vtr,48.52
2022-11-30T04:31:00,vtr,25.90
2022-11-30T04:33:00,vtr,48.52
2022-11-30T04:35:00,vtr,43.83
2022-11-30T04:36:00,vtr,21.56
2022-11-30T04:38:00,vtr,43.83
2022-11-30T04:40:00,vtr,43.83
2022-11-30T04:42:00,vtr,47.93
2022-11-30T04:43:00,vtr,35.51
2022-11-30T04:45:00,vtr,56.95
2022-11-30T04:47:00,vtr,48.05
2022-11-30T04:49:00,vtr,43.71
2022-11-30T04:50:00,vtr,22.27
2022-11-30T04:51:00,vtr,21.56
2022-11-30T04:53:00,vtr,43.83
2022-11-30T04:54:00,vtr,22.15
2022-11-30T04:56:00,vtr,39.02
2022-11-30T04:57:00,vtr,22.27
2022-11-30T04:59:00,vtr,43.71
2022-11-30T05:00:00,vtr,21.68
2022-11-30T05:01:00,vtr,22.15
2022-11-30T05:03:00,vtr,43.83
2022-11-30T05:04:00,vtr,21.56
2022-11-30T05:06:00,vtr,48.63
2022-11-30T05:07:00,vtr,21.56
2022-11-30T05:08:00,vtr,26.37
2022-11-30T05:10:00,vtr,48.05
2022-11-30T05:11:00,vtr,22.15
2022-11-30T05:13:00,vtr,39.02
2022-11-30T05:15:00,vtr,48.63
2022-11-30T05:17:00,vtr,39.02
2022-11-30T05:18:00,vtr,22.15
2022-11-30T05:20:00,vtr,43.83
2022-11-30T05:22:00,vtr,43.83
2022-11-30T05:24:00,vtr,43.83
2022-11-30T05:25:00,vtr,21.56
2022-11-30T05:27:00,vtr,39.61
2022-11-30T05:29:00,vtr,47.93
2022-11-30T05:31:00,vtr,48.63
2022-11-30T05:33:00,vtr,48.05
2022-11-30T05:35:00,vtr,43.71
2022-11-30T05:37:00,vtr,43.83
2022-11-30T05:38:00,vtr,21.68
2022-11-30T05:40:00,vtr,44.30
2022-11-30T05:42:00,vtr,43.24
2022-11-30T05:44:00,vtr,43.83
2022-11-30T05:46:00,vtr,39.61
2022-11-30T05:47:00,vtr,22.15
2022-11-30T05:49:00,vtr,43.83
2022-11-30T05:51:00,vtr,43.83
2022-11-30T05:53:00,vtr,47.93
2022-11-30T05:54:00,vtr,26.48
2022-11-30T05:56:00,vtr,43.71
2022-11-30T05:57:00,vtr,30.59
2022-11-30T05:59:00,vtr,48.05
2022-11-30T06:01:00,vtr,48.05
2022-11-30T06:03:00,vtr,44.41
2022-11-30T06:05:00,vtr,43.71
2022-11-30T06:06:00,vtr,17.46
2022-11-30T06:08:00,vtr,47.93
2022-11-30T06:09:00,vtr,21.68
2022-11-30T06:11:00,vtr,48.52
2022-11-30T06:13:00,vtr,48.05
2022-11-30T06:15:00,vtr,43.83
2022-11-30T06:16:00,vtr,22.15
2022-11-30T06:18:00,vtr,43.83
2022-11-30T06:20:00,vtr,43.83
2022-11-30T06:22:00,vtr,52.15
2022-11-30T06:24:00,vtr,57.07
2022-11-30T06:26:00,vtr,43.71
2022-11-30T06:27:00,vtr,26.48
2022-11-30T06:28:00,vtr,21.56
2022-11-30T06:29:00,vtr,22.15
2022-11-30T06:31:00,vtr,43.83
2022-11-30T06:33:00,vtr,48.05
2022-11-30T06:34:00,vtr,22.15
2022-11-30T06:36:00,vtr,48.05
2022-11-30T06:37:00,vtr,26.37
2022-11-30T06:39:00,vtr,39.02
2022-11-30T06:41:00,vtr,43.83
2022-11-30T06:43:00,vtr,44.30
2022-11-30T06:45:00,vtr,43.83
2022-11-30T06:46:00,vtr,21.68
2022-11-30T06:48:00,vtr,43.71
2022-11-30T06:50:00,vtr,39.61
2022-11-30T06:51:00,vtr,21.68
2022-11-30T06:53:00,vtr,43.71
2022-11-30T06:55:00,vtr,48.05
2022-11-30T06:57:00,vtr,48.63
2022-11-30T06:58:00,vtr,21.56
2022-11-30T07:00:00,vtr,48.63
2022-11-30T07:02:00,vtr,38.91
2022-11-30T07:04:00,vtr,43.83
2022-11-30T07:05:00,vtr,22.27
2022-11-30T07:07:00,vtr,38.91
2022-11-30T07:09:00,vtr,44.41
2022-11-30T07:11:00,vtr,43.24
2022-11-30T07:13:00,vtr,39.61
2022-11-30T07:15:00,vtr,43.83
2022-11-30T07:16:00,vtr,22.15
2022-11-30T07:18:00,vtr,43.83
2022-11-30T07:20:00,vtr,47.93
2022-11-30T07:22:00,vtr,48.05
2022-11-30T07:24:00,vtr,48.63
2022-11-30T07:26:00,vtr,43.83
2022-11-30T07:28:00,vtr,43.71
2022-11-30T07:30:00,vtr,39.02
2022-11-30T07:31:00,vtr,22.27
2022-11-30T07:33:00,vtr,43.71
2022-11-30T07:35:00,vtr,43.83
2022-11-30T07:36:00,vtr,17.46
2022-11-30T07:38:00,vtr,43.71
2022-11-30T07:39:00,vtr,21.68
2022-11-30T07:41:00,vtr,44.41
2022-11-30T07:43:00,vtr,43.71
2022-11-30T07:44:00,vtr,25.78
2022-11-30T07:46:00,vtr,48.63
2022-11-30T07:48:00,vtr,52.27
2022-11-30T07:49:00,vtr,22.15
2022-11-30T07:52:00,vtr,43.83
2022-11-30T07:53:00,vtr,47.93
2022-11-30T07:55:00,vtr,43.83
2022-11-30T07:57:00,vtr,43.83
2022-11-30T07:59:00,vtr,43.83
2022-11-30T08:00:00,vtr,21.56
2022-11-30T08:02:00,vtr,43.83
2022-11-30T08:03:00,vtr,17.93
2022-11-30T08:05:00,vtr,65.39
2022-11-30T08:07:00,vtr,52.85
2022-11-30T08:08:00,vtr,26.37
2022-11-30T08:10:00,vtr,48.05
2022-11-30T08:11:00,vtr,21.56
2022-11-30T08:13:00,vtr,48.63
2022-11-30T08:15:00,vtr,39.02
2022-11-30T08:17:00,vtr,43.71
2022-11-30T08:18:00,vtr,22.27
2022-11-30T08:20:00,vtr,43.83
2022-11-30T08:22:00,vtr,43.71
2022-11-30T08:24:00,vtr,39.61
2022-11-30T08:26:00,vtr,43.83
2022-11-30T08:28:00,vtr,43.83
2022-11-30T08:30:00,vtr,47.93
2022-11-30T08:32:00,vtr,48.05
2022-11-30T08:33:00,vtr,39.61
2022-11-30T08:34:00,vtr,39.61
2022-11-30T08:36:00,vtr,56.95
2022-11-30T08:38:00,vtr,48.05
2022-11-30T08:39:00,vtr,21.56
2022-11-30T08:41:00,vtr,43.83
2022-11-30T08:43:00,vtr,39.61
2022-11-30T08:45:00,vtr,43.83
2022-11-30T08:47:00,vtr,43.71
2022-11-30T08:48:00,vtr,21.68
2022-11-30T08:50:00,vtr,52.73
2022-11-30T08:52:00,vtr,39.61
2022-11-30T08:54:00,vtr,48.05
2022-11-30T08:56:00,vtr,43.83
2022-11-30T08:57:00,vtr,26.37
2022-11-30T08:59:00,vtr,47.93
2022-11-30T09:01:00,vtr,43.83
2022-11-30T09:03:00,vtr,52.85
2022-11-30T09:05:00,vtr,43.83
2022-11-30T09:07:00,vtr,43.71
2022-11-30T09:08:00,vtr,21.68
2022-11-30T09:09:00,vtr,22.15
2022-11-30T09:10:00,vtr,21.56
2022-11-30T09:12:00,vtr,43.83
2022-11-30T09:13:00,vtr,22.27
2022-11-30T09:15:00,vtr,43.71
2022-11-30T09:16:00,vtr,25.90
2022-11-30T09:18:00,vtr,44.30
2022-11-30T09:20:00,vtr,48.05
2022-11-30T09:22:00,vtr,48.05
2022-11-30T09:24:00,vtr,52.73
2022-11-30T09:26:00,vtr,48.05
2022-11-30T09:28:00,vtr,52.73
2022-11-30T09:30:00,vtr,48.05
2022-11-30T09:32:00,vtr,48.05
2022-11-30T09:33:00,vtr,48.05
2022-11-30T09:34:00,vtr,43.71
2022-11-30T09:36:00,vtr,48.63
2022-11-30T09:37:00,vtr,25.78
2022-11-30T09:39:00,vtr,48.63
2022-11-30T09:41:00,vtr,65.39
2022-11-30T09:43:00,vtr,70.20
2022-11-30T09:45:00,vtr,52.85
2022-11-30T09:47:00,vtr,52.15
2022-11-30T09:48:00,vtr,30.59
2022-11-30T09:50:00,vtr,52.85
2022-11-30T09:51:00,vtr,26.37
2022-11-30T09:53:00,vtr,48.05
2022-11-30T09:54:00,vtr,26.37
2022-11-30T09:56:00,vtr,47.93
2022-11-30T09:58:00,vtr,48.05
2022-11-30T10:00:00,vtr,52.85
2022-11-30T10:02:00,vtr,43.71
2022-11-30T10:04:00,vtr,48.05
2022-11-30T10:06:00,vtr,48.05
2022-11-30T10:08:00,vtr,48.52
2022-11-30T10:09:00,vtr,26.48
2022-11-30T10:11:00,vtr,52.15
2022-11-30T10:13:00,vtr,52.85
2022-11-30T10:14:00,vtr,30.59
2022-11-30T10:16:00,vtr,52.73
2022-11-30T10:18:00,vtr,52.27
2022-11-30T10:19:00,vtr,22.15
2022-11-30T10:21:00,vtr,48.05
2022-11-30T10:23:00,vtr,65.39
2022-11-30T10:24:00,vtr,35.39
2022-11-30T10:25:00,vtr,26.37
2022-11-30T10:26:00,vtr,26.37
2022-11-30T10:28:00,vtr,48.05
2022-11-30T10:30:00,vtr,43.83
2022-11-30T10:32:00,vtr,47.93
2022-11-30T10:34:00,vtr,52.85
2022-11-30T10:36:00,vtr,52.15
2022-11-30T10:38:00,vtr,48.63
2022-11-30T10:40:00,vtr,52.27
2022-11-30T10:41:00,vtr,26.37
2022-11-30T10:43:00,vtr,52.73
2022-11-30T10:45:00,vtr,48.05
2022-11-30T10:47:00,vtr,48.05
2022-11-30T10:49:00,vtr,48.52
2022-11-30T10:51:00,vtr,48.05
2022-11-30T10:52:00,vtr,21.56
2022-11-30T10:53:00,vtr,22.27
2022-11-30T10:55:00,vtr,47.93
2022-11-30T10:57:00,vtr,48.05
2022-11-30T10:58:00,vtr,22.15
2022-11-30T11:00:00,vtr,48.05
2022-11-30T11:02:00,vtr,52.73
2022-11-30T11:03:00,vtr,26.48
2022-11-30T11:04:00,vtr,25.78
2022-11-30T11:06:00,vtr,48.63
2022-11-30T11:07:00,vtr,25.78
2022-11-30T11:09:00,vtr,52.73
2022-11-30T11:11:00,vtr,48.05
2022-11-30T11:12:00,vtr,22.15
2022-11-30T11:13:00,vtr,21.68
2022-11-30T11:15:00,vtr,48.52
2022-11-30T11:16:00,vtr,21.68
2022-11-30T11:18:00,vtr,43.83
2022-11-30T11:20:00,vtr,48.52
2022-11-30T11:22:00,vtr,43.24
2022-11-30T11:23:00,vtr,26.37
2022-11-30T11:24:00,vtr,22.27
2022-11-30T11:26:00,vtr,47.93
2022-11-30T11:28:00,vtr,48.05
2022-11-30T11:29:00,vtr,26.37
2022-11-30T11:31:00,vtr,48.05
2022-11-30T11:33:00,vtr,48.52
2022-11-30T11:35:00,vtr,57.07
2022-11-30T11:37:00,vtr,47.93
2022-11-30T11:39:00,vtr,48.05
2022-11-30T11:40:00,vtr,26.37
2022-11-30T11:41:00,vtr,22.27
2022-11-30T11:43:00,vtr,43.71
2022-11-30T11:44:00,vtr,25.90
2022-11-30T11:46:00,vtr,70.20
2022-11-30T11:49:00,vtr,79.22
2022-11-30T11:51:00,vtr,43.71
2022-11-30T11:53:00,vtr,52.27
2022-11-30T11:55:00,vtr,52.73
2022-11-30T11:57:00,vtr,48.05
2022-11-30T11:58:00,vtr,26.37
2022-11-30T12:00:00,vtr,48.05
2022-11-30T12:02:00,vtr,52.73
2022-11-30T12:04:00,vtr,48.05
2022-11-30T12:06:00,vtr,43.83
2022-11-30T12:08:00,vtr,43.71
2022-11-30T12:10:00,vtr,48.05
2022-11-30T12:12:00,vtr,43.83
2022-11-30T12:14:00,vtr,43.83
2022-11-30T12:16:00,vtr,48.52
2022-11-30T12:17:00,vtr,21.68
2022-11-30T12:19:00,vtr,52.73
2022-11-30T12:20:00,vtr,39.02
2022-11-30T12:22:00,vtr,61.76
2022-11-30T12:24:00,vtr,52.27
2022-11-30T12:25:00,vtr,35.39
2022-11-30T12:27:00,vtr,61.17
2022-11-30T12:28:00,vtr,26.37
2022-11-30T12:29:00,vtr,25.90
2022-11-30T12:31:00,vtr,52.73
2022-11-30T12:33:00,vtr,52.85
2022-11-30T12:34:00,vtr,21.56
2022-11-30T12:36:00,vtr,48.05
2022-11-30T12:38:00,vtr,48.52
2022-11-30T12:40:00,vtr,43.83
2022-11-30T12:42:00,vtr,48.05
2022-11-30T12:44:00,vtr,47.93
2022-11-30T12:45:00,vtr,22.27
2022-11-30T12:47:00,vtr,47.93
2022-11-30T12:48:00,vtr,22.27
2022-11-30T12:50:00,vtr,47.93
2022-11-30T12:51:00,vtr,21.68
2022-11-30T12:53:00,vtr,48.52
2022-11-30T12:55:00,vtr,52.27
2022-11-30T12:57:00,vtr,52.73
2022-11-30T12:58:00,vtr,26.48
2022-11-30T13:00:00,vtr,52.15
2022-11-30T13:01:00,vtr,22.27
2022-11-30T13:02:00,vtr,26.37
2022-11-30T13:04:00,vtr,47.93
2022-11-30T13:05:00,vtr,26.48
2022-11-30T13:07:00,vtr,47.93
2022-11-30T13:09:00,vtr,43.83
2022-11-30T13:11:00,vtr,48.05
2022-11-30T13:13:00,vtr,48.52
2022-11-30T13:15:00,vtr,48.05
2022-11-30T13:17:00,vtr,65.39
2022-11-30T13:19:00,vtr,61.76
2022-11-30T13:21:00,vtr,52.27
2022-11-30T13:23:00,vtr,52.73
2022-11-30T13:25:00,vtr,57.07
2022-11-30T13:26:00,vtr,26.37
2022-11-30T13:28:00,vtr,52.27
2022-11-30T13:30:00,vtr,48.52
2022-11-30T13:32:00,vtr,48.05
2022-11-30T13:34:00,vtr,47.93
2022-11-30T13:36:00,vtr,52.85
2022-11-30T13:37:00,vtr,21.56
2022-11-30T13:39:00,vtr,52.85
2022-11-30T13:41:00,vtr,43.83
2022-11-30T13:42:00,vtr,26.37
2022-11-30T13:44:00,vtr,56.95
2022-11-30T13:46:00,vtr,48.05
2022-11-30T13:48:00,vtr,56.95
2022-11-30T13:50:00,vtr,52.27
2022-11-30T13:51:00,vtr,22.15
2022-11-30T13:53:00,vtr,52.27
2022-11-30T13:55:00,vtr,52.73
2022-11-30T13:56:00,vtr,26.37
2022-11-30T13:58:00,vtr,52.27
2022-11-30T14:00:00,vtr,43.83
2022-11-30T14:01:00,vtr,22.15
2022-11-30T14:03:00,vtr,48.05
2022-11-30T14:05:00,vtr,48.52
2022-11-30T14:07:00,vtr,48.05
2022-11-30T14:09:00,vtr,43.83
2022-11-30T14:11:00,vtr,52.15
2022-11-30T14:13:00,vtr,70.20
2022-11-30T14:15:00,vtr,48.05
2022-11-30T14:17:00,vtr,52.73
2022-11-30T14:19:00,vtr,52.85
2022-11-30T14:20:00,vtr,30.59
2022-11-30T14:22:00,vtr,70.20
2022-11-30T14:24:00,vtr,61.17
2022-11-30T14:25:00,vtr,25.90
2022-11-30T14:27:00,vtr,52.73
2022-11-30T14:29:00,vtr,57.07
2022-11-30T14:30:00,vtr,26.37
2022-11-30T14:32:00,vtr,52.73
2022-11-30T14:34:00,vtr,48.05
2022-11-30T14:36:00,vtr,48.05
2022-11-30T14:38:00,vtr,47.93
2022-11-30T14:39:00,vtr,26.37
2022-11-30T14:41:00,vtr,48.05
2022-11-30T14:43:00,vtr,48.63
2022-11-30T14:45:00,vtr,47.93
2022-11-30T14:47:00,vtr,48.05
2022-11-30T14:49:00,vtr,52.85
2022-11-30T14:51:00,vtr,47.93
2022-11-30T14:53:00,vtr,52.85
2022-11-30T14:55:00,vtr,52.73
2022-11-30T14:56:00,vtr,25.78
2022-11-30T14:58:00,vtr,57.07
2022-11-30T15:00:00,vtr,52.73
2022-11-30T15:02:00,vtr,57.07
2022-11-30T15:03:00,vtr,39.02
2022-11-30T15:05:00,vtr,65.98
2022-11-30T15:07:00,vtr,47.93
2022-11-30T15:09:00,vtr,43.83
2022-11-30T15:10:00,vtr,26.37
2022-11-30T15:12:00,vtr,43.83
2022-11-30T15:14:00,vtr,48.05
2022-11-30T15:15:00,vtr,26.37
2022-11-30T15:17:00,vtr,43.83
2022-11-30T15:18:00,vtr,22.15
2022-11-30T15:20:00,vtr,48.05
2022-11-30T15:21:00,vtr,26.37
2022-11-30T15:23:00,vtr,52.27
2022-11-30T15:25:00,vtr,48.52
2022-11-30T15:27:00,vtr,52.27
2022-11-30T15:28:00,vtr,26.37
2022-11-30T15:30:00,vtr,48.05
2022-11-30T15:32:00,vtr,52.73
2022-11-30T15:33:00,vtr,26.37
2022-11-30T15:35:00,vtr,43.83
2022-11-30T15:36:00,vtr,26.37
2022-11-30T15:38:00,vtr,48.05
2022-11-30T15:39:00,vtr,21.56
2022-11-30T15:41:00,vtr,52.85
2022-11-30T15:42:00,vtr,21.56
2022-11-30T15:43:00,vtr,22.27
2022-11-30T15:45:00,vtr,47.93
2022-11-30T15:47:00,vtr,48.05
2022-11-30T15:49:00,vtr,48.63
2022-11-30T15:51:00,vtr,52.15
2022-11-30T15:52:00,vtr,26.37
2022-11-30T15:54:00,vtr,52.85
2022-11-30T15:56:00,vtr,48.05
2022-11-30T15:57:00,vtr,26.37
2022-11-30T15:59:00,vtr,47.93
2022-11-30T16:01:00,vtr,48.05
2022-11-30T16:03:00,vtr,43.83
2022-11-30T16:05:00,vtr,48.52
2022-11-30T16:07:00,vtr,48.05
2022-11-30T16:09:00,vtr,52.85
2022-11-30T16:11:00,vtr,43.71
2022-11-30T16:13:00,vtr,65.39
2022-11-30T16:15:00,vtr,66.09
2022-11-30T16:16:00,vtr,21.56
2022-11-30T16:18:00,vtr,52.85
2022-11-30T16:20:00,vtr,52.15
2022-11-30T16:21:00,vtr,31.17
2022-11-30T16:23:00,vtr,61.17
2022-11-30T16:25:00,vtr,57.07
2022-11-30T16:27:00,vtr,52.15
2022-11-30T16:29:00,vtr,52.85
2022-11-30T16:31:00,vtr,43.83
2022-11-30T16:32:00,vtr,26.37
2022-11-30T16:34:00,vtr,48.05
2022-11-30T16:35:00,vtr,21.56
2022-11-30T16:37:00,vtr,48.63
2022-11-30T16:39:00,vtr,47.93
2022-11-30T16:41:00,vtr,48.05
2022-11-30T16:42:00,vtr,26.37
2022-11-30T16:44:00,vtr,48.05
2022-11-30T16:46:00,vtr,48.52
2022-11-30T16:47:00,vtr,25.90
2022-11-30T16:49:00,vtr,52.73
2022-11-30T16:51:00,vtr,48.05
2022-11-30T16:53:00,vtr,52.73
2022-11-30T16:55:00,vtr,52.85
2022-11-30T16:56:00,vtr,21.56
2022-11-30T16:57:00,vtr,22.27
2022-11-30T16:58:00,vtr,25.78
2022-11-30T17:00:00,vtr,48.52
2022-11-30T17:02:00,vtr,48.05
2022-11-30T17:03:00,vtr,22.15
2022-11-30T17:05:00,vtr,48.05
2022-11-30T17:07:00,vtr,43.83
2022-11-30T17:08:00,vtr,26.37
2022-11-30T17:10:00,vtr,43.83
2022-11-30T17:11:00,vtr,25.78
2022-11-30T17:13:00,vtr,56.95
2022-11-30T17:15:00,vtr,52.85
2022-11-30T17:16:00,vtr,39.61
2022-11-30T17:18:00,vtr,69.61
2022-11-30T17:20:00,vtr,52.73
2022-11-30T17:21:00,vtr,26.48
2022-11-30T17:23:00,vtr,47.93
2022-11-30T17:24:00,vtr,22.27
2022-11-30T17:25:00,vtr,21.56
2022-11-30T17:27:00,vtr,48.05
2022-11-30T17:29:00,vtr,48.52
2022-11-30T17:31:00,vtr,48.05
2022-11-30T17:32:00,vtr,22.15
2022-11-30T17:34:00,vtr,48.05
2022-11-30T17:35:00,vtr,26.37
2022-11-30T17:37:00,vtr,52.27
2022-11-30T17:39:00,vtr,48.52
2022-11-30T17:41:00,vtr,52.27
2022-11-30T17:43:00,vtr,52.73
2022-11-30T17:45:00,vtr,48.05
2022-11-30T17:47:00,vtr,52.15
2022-11-30T17:49:00,vtr,52.85
2022-11-30T17:51:00,vtr,43.83
2022-11-30T17:53:00,vtr,48.63
2022-11-30T17:54:00,vtr,21.56
2022-11-30T17:56:00,vtr,47.93
2022-11-30T17:58:00,vtr,52.85
2022-11-30T18:00:00,vtr,43.83
2022-11-30T18:02:00,vtr,52.73
2022-11-30T18:03:00,vtr,25.78
2022-11-30T18:05:00,vtr,52.85
2022-11-30T18:07:00,vtr,52.15
2022-11-30T18:09:00,vtr,52.85
2022-11-30T18:11:00,vtr,56.95
2022-11-30T18:12:00,vtr,39.61
2022-11-30T18:14:00,vtr,65.39
2022-11-30T18:15:00,vtr,22.27
2022-11-30T18:17:00,vtr,47.93
2022-11-30T18:18:00,vtr,26.48
2022-11-30T18:19:00,vtr,21.56
2022-11-30T18:21:00,vtr,48.63
2022-11-30T18:23:00,vtr,47.93
2022-11-30T18:25:00,vtr,43.83
2022-11-30T18:27:00,vtr,48.05
2022-11-30T18:29:00,vtr,56.95
2022-11-30T18:30:00,vtr,26.37
2022-11-30T18:32:00,vtr,48.05
2022-11-30T18:33:00,vtr,26.37
2022-11-30T18:35:00,vtr,52.85
2022-11-30T18:37:00,vtr,56.95
2022-11-30T18:38:00,vtr,25.78
2022-11-30T18:40:00,vtr,48.63
2022-11-30T18:41:00,vtr,21.56
2022-11-30T18:43:00,vtr,43.83
2022-11-30T18:45:00,vtr,48.05
2022-11-30T18:47:00,vtr,43.83
2022-11-30T18:49:00,vtr,48.52
2022-11-30T18:50:00,vtr,21.68
2022-11-30T18:52:00,vtr,43.71
2022-11-30T18:54:00,vtr,52.85
2022-11-30T18:56:00,vtr,52.15
2022-11-30T18:58:00,vtr,57.07
2022-11-30T18:59:00,vtr,22.15
2022-11-30T19:00:00,vtr,26.48
2022-11-30T19:02:00,vtr,47.93
