#datetime,building,power
2023-10-27T00:00:00,mfh,22.22
2023-10-27T00:01:00,mfh,22.55
2023-10-27T00:02:00,mfh,22.55
2023-10-27T00:03:00,mfh,22.78
2023-10-27T00:04:00,mfh,22.96
2023-10-27T00:05:00,mfh,23.17
2023-10-27T00:06:00,mfh,23.17
2023-10-27T00:07:00,mfh,23.76
2023-10-27T00:08:00,mfh,22.29
2023-10-27T00:09:00,mfh,22.39
2023-10-27T00:10:00,mfh,22.27
2023-10-27T00:11:00,mfh,22.20
2023-10-27T00:12:00,mfh,23.52
2023-10-27T00:13:00,mfh,22.87
2023-10-27T00:14:00,mfh,22.81
2023-10-27T00:15:00,mfh,23.53
2023-10-27T00:16:00,mfh,22.10
2023-10-27T00:17:00,mfh,22.63
2023-10-27T00:18:00,mfh,21.96
2023-10-27T00:19:00,mfh,22.11
2023-10-27T00:20:00,mfh,22.99
2023-10-27T00:21:00,mfh,22.83
2023-10-27T00:22:00,mfh,22.71
2023-10-27T00:23:00,mfh,23.36
2023-10-27T00:24:00,mfh,23.34
2023-10-27T00:25:00,mfh,22.03
2023-10-27T00:26:00,mfh,22.44
2023-10-27T00:27:00,mfh,22.04
2023-10-27T00:28:00,mfh,22.16
2023-10-27T00:29:00,mfh,22.50
2023-10-27T00:30:00,mfh,22.53
2023-10-27T00:31:00,mfh,22.47
2023-10-27T00:32:00,mfh,23.65
2023-10-27T00:33:00,mfh,22.65
2023-10-27T00:34:00,mfh,21.98
2023-10-27T00:35:00,mfh,24.25
2023-10-27T00:36:00,mfh,23.36
2023-10-27T00:37:00,mfh,23.58
2023-10-27T00:38:00,mfh,24.20
2023-10-27T00:39:00,mfh,24.73
2023-10-27T00:40:00,mfh,24.30
2023-10-27T00:41:00,mfh,22.96
2023-10-27T00:42:00,mfh,22.77
2023-10-27T00:43:00,mfh,22.01
2023-10-27T00:44:00,mfh,22.07
2023-10-27T00:45:00,mfh,22.07
2023-10-27T00:46:00,mfh,22.13
2023-10-27T00:47:00,mfh,22.81
2023-10-27T00:48:00,mfh,22.76
2023-10-27T00:49:00,mfh,22.63
2023-10-27T00:50:00,mfh,22.58
2023-10-27T00:51:00,mfh,21.89
2023-10-27T00:52:00,mfh,25.61
2023-10-27T00:53:00,mfh,33.19
2023-10-27T00:54:00,mfh,33.25
2023-10-27T00:55:00,mfh,38.24
2023-10-27T00:56:00,mfh,38.98
2023-10-27T00:57:00,mfh,37.99
2023-10-27T00:58:00,mfh,38.31
2023-10-27T00:59:00,mfh,38.25
2023-10-27T01:00:00,mfh,37.52
2023-10-27T01:01:00,mfh,38.05
2023-10-27T01:02:00,mfh,37.43
2023-10-27T01:03:00,mfh,37.42
2023-10-27T01:04:00,mfh,38.06
2023-10-27T01:05:00,mfh,38.53
2023-10-27T01:06:00,mfh,38.08
2023-10-27T01:07:00,mfh,38.14
2023-10-27T01:08:00,mfh,38.15
2023-10-27T01:09:00,mfh,37.42
2023-10-27T01:10:00,mfh,37.29
2023-10-27T01:11:00,mfh,34.98
2023-10-27T01:12:00,mfh,22.55
2023-10-27T01:13:00,mfh,22.63
2023-10-27T01:14:00,mfh,22.64
2023-10-27T01:15:00,mfh,22.54
2023-10-27T01:16:00,mfh,22.59
2023-10-27T01:17:00,mfh,22.02
2023-10-27T01:18:00,mfh,22.91
2023-10-27T01:19:00,mfh,22.87
2023-10-27T01:20:00,mfh,22.36
2023-10-27T01:21:00,mfh,23.04
2023-10-27T01:22:00,mfh,22.96
2023-10-27T01:23:00,mfh,22.97
2023-10-27T01:24:00,mfh,22.94
2023-10-27T01:25:00,mfh,21.99
2023-10-27T01:26:00,mfh,22.89
2023-10-27T01:27:00,mfh,22.23
2023-10-27T01:28:00,mfh,22.51
2023-10-27T01:29:00,mfh,21.99
2023-10-27T01:30:00,mfh,22.53
2023-10-27T01:31:00,mfh,22.59
2023-10-27T01:32:00,mfh,22.58
2023-10-27T01:33:00,mfh,22.62
2023-10-27T01:34:00,mfh,21.95
2023-10-27T01:35:00,mfh,22.67
2023-10-27T01:36:00,mfh,22.53
2023-10-27T01:37:00,mfh,22.20
2023-10-27T01:38:00,mfh,23.88
2023-10-27T01:39:00,mfh,23.42
2023-10-27T01:40:00,mfh,23.25
2023-10-27T01:41:00,mfh,23.19
2023-10-27T01:42:00,mfh,23.11
2023-10-27T01:43:00,mfh,22.34
2023-10-27T01:44:00,mfh,22.79
2023-10-27T01:45:00,mfh,22.32
2023-10-27T01:46:00,mfh,23.17
2023-10-27T01:47:00,mfh,22.88
2023-10-27T01:48:00,mfh,22.89
2023-10-27T01:49:00,mfh,23.00
2023-10-27T01:50:00,mfh,22.89
2023-10-27T01:51:00,mfh,23.55
2023-10-27T01:52:00,mfh,22.14
2023-10-27T01:53:00,mfh,22.45
2023-10-27T01:54:00,mfh,22.40
2023-10-27T01:55:00,mfh,22.79
2023-10-27T01:56:00,mfh,22.78
2023-10-27T01:57:00,mfh,23.04
2023-10-27T01:58:00,mfh,23.01
2023-10-27T01:59:00,mfh,22.99
2023-10-27T02:00:00,mfh,22.51
2023-10-27T02:01:00,mfh,22.57
2023-10-27T02:02:00,mfh,22.64
2023-10-27T02:03:00,mfh,22.26
2023-10-27T02:04:00,mfh,24.79
2023-10-27T02:05:00,mfh,22.89
2023-10-27T02:06:00,mfh,22.92
2023-10-27T02:07:00,mfh,23.33
2023-10-27T02:08:00,mfh,22.97
2023-10-27T02:09:00,mfh,22.78
2023-10-27T02:10:00,mfh,22.16
2023-10-27T02:11:00,mfh,22.13
2023-10-27T02:12:00,mfh,22.14
2023-10-27T02:13:00,mfh,23.01
2023-10-27T02:14:00,mfh,22.89
2023-10-27T02:15:00,mfh,22.93
2023-10-27T02:16:00,mfh,22.98
2023-10-27T02:17:00,mfh,23.55
2023-10-27T02:18:00,mfh,22.39
2023-10-27T02:19:00,mfh,22.94
2023-10-27T02:20:00,mfh,22.12
2023-10-27T02:21:00,mfh,22.18
2023-10-27T02:22:00,mfh,22.89
2023-10-27T02:23:00,mfh,22.70
2023-10-27T02:24:00,mfh,22.80
2023-10-27T02:25:00,mfh,24.03
2023-10-27T02:26:00,mfh,24.03
2023-10-27T02:27:00,mfh,23.44
2023-10-27T02:28:00,mfh,23.30
2023-10-27T02:29:00,mfh,24.13
2023-10-27T02:30:00,mfh,23.88
2023-10-27T02:31:00,mfh,23.91
2023-10-27T02:32:00,mfh,23.88
2023-10-27T02:33:00,mfh,23.83
2023-10-27T02:34:00,mfh,24.39
2023-10-27T02:35:00,mfh,23.59
2023-10-27T02:36:00,mfh,23.66
2023-10-27T02:37:00,mfh,23.32
2023-10-27T02:38:00,mfh,23.74
2023-10-27T02:39:00,mfh,24.52
2023-10-27T02:40:00,mfh,23.82
2023-10-27T02:41:00,mfh,23.83
2023-10-27T02:42:00,mfh,24.40
2023-10-27T02:43:00,mfh,23.69
2023-10-27T02:44:00,mfh,23.10
2023-10-27T02:45:00,mfh,23.06
2023-10-27T02:46:00,mfh,23.06
2023-10-27T02:47:00,mfh,23.04
2023-10-27T02:48:00,mfh,23.68
2023-10-27T02:49:00,mfh,23.93
2023-10-27T02:50:00,mfh,23.75
2023-10-27T02:51:00,mfh,23.74
2023-10-27T02:52:00,mfh,23.19
2023-10-27T02:53:00,mfh,23.13
2023-10-27T02:54:00,mfh,23.12
2023-10-27T02:55:00,mfh,23.13
2023-10-27T02:56:00,mfh,23.10
2023-10-27T02:57:00,mfh,24.30
2023-10-27T02:58:00,mfh,22.84
2023-10-27T02:59:00,mfh,22.91
2023-10-27T03:00:00,mfh,22.96
2023-10-27T03:01:00,mfh,23.19
2023-10-27T03:02:00,mfh,22.25
2023-10-27T03:03:00,mfh,22.66
2023-10-27T03:04:00,mfh,22.43
2023-10-27T03:05:00,mfh,23.00
2023-10-27T03:06:00,mfh,23.12
2023-10-27T03:07:00,mfh,23.15
2023-10-27T03:08:00,mfh,23.43
2023-10-27T03:09:00,mfh,23.13
2023-10-27T03:10:00,mfh,22.40
2023-10-27T03:11:00,mfh,22.55
2023-10-27T03:12:00,mfh,22.37
2023-10-27T03:13:00,mfh,22.86
2023-10-27T03:14:00,mfh,23.50
2023-10-27T03:15:00,mfh,23.06
2023-10-27T03:16:00,mfh,23.79
2023-10-27T03:17:00,mfh,24.13
2023-10-27T03:18:00,mfh,23.74
2023-10-27T03:19:00,mfh,23.70
2023-10-27T03:20:00,mfh,30.21
2023-10-27T03:21:00,mfh,30.68
2023-10-27T03:22:00,mfh,31.38
2023-10-27T03:23:00,mfh,31.98
2023-10-27T03:24:00,mfh,31.49
2023-10-27T03:25:00,mfh,31.71
2023-10-27T03:26:00,mfh,31.98
2023-10-27T03:27:00,mfh,31.00
2023-10-27T03:28:00,mfh,30.98
2023-10-27T03:29:00,mfh,31.79
2023-10-27T03:30:00,mfh,31.64
2023-10-27T03:31:00,mfh,31.95
2023-10-27T03:32:00,mfh,31.90
2023-10-27T03:33:00,mfh,33.31
2023-10-27T03:34:00,mfh,31.80
2023-10-27T03:35:00,mfh,31.82
2023-10-27T03:36:00,mfh,31.05
2023-10-27T03:37:00,mfh,31.03
2023-10-27T03:38:00,mfh,31.41
2023-10-27T03:39:00,mfh,30.37
2023-10-27T03:40:00,mfh,30.40
2023-10-27T03:41:00,mfh,30.80
2023-10-27T03:42:00,mfh,30.44
2023-10-27T03:43:00,mfh,30.41
2023-10-27T03:44:00,mfh,31.30
2023-10-27T03:45:00,mfh,31.84
2023-10-27T03:46:00,mfh,31.35
2023-10-27T03:47:00,mfh,31.38
2023-10-27T03:48:00,mfh,32.17
2023-10-27T03:49:00,mfh,32.18
2023-10-27T03:50:00,mfh,30.51
2023-10-27T03:51:00,mfh,30.45
2023-10-27T03:52:00,mfh,30.41
2023-10-27T03:53:00,mfh,29.69
2023-10-27T03:54:00,mfh,29.74
2023-10-27T03:55:00,mfh,29.87
2023-10-27T03:56:00,mfh,30.24
2023-10-27T03:57:00,mfh,30.93
2023-10-27T03:58:00,mfh,31.76
2023-10-27T03:59:00,mfh,31.17
2023-10-27T04:00:00,mfh,31.91
2023-10-27T04:01:00,mfh,31.24
2023-10-27T04:02:00,mfh,30.53
2023-10-27T04:03:00,mfh,30.50
2023-10-27T04:04:00,mfh,30.49
2023-10-27T04:05:00,mfh,31.09
2023-10-27T04:06:00,mfh,31.03
2023-10-27T04:07:00,mfh,32.38
2023-10-27T04:08:00,mfh,31.86
2023-10-27T04:09:00,mfh,32.45
2023-10-27T04:10:00,mfh,31.16
2023-10-27T04:11:00,mfh,32.79
2023-10-27T04:12:00,mfh,32.16
2023-10-27T04:13:00,mfh,32.15
2023-10-27T04:14:00,mfh,32.66
2023-10-27T04:15:00,mfh,33.09
2023-10-27T04:16:00,mfh,32.65
2023-10-27T04:17:00,mfh,32.90
2023-10-27T04:18:00,mfh,32.05
2023-10-27T04:19:00,mfh,31.38
2023-10-27T04:20:00,mfh,31.21
2023-10-27T04:21:00,mfh,31.18
2023-10-27T04:22:00,mfh,31.18
2023-10-27T04:23:00,mfh,32.81
2023-10-27T04:24:00,mfh,32.51
2023-10-27T04:25:00,mfh,32.63
2023-10-27T04:26:00,mfh,32.78
2023-10-27T04:27:00,mfh,31.97
2023-10-27T04:28:00,mfh,31.95
2023-10-27T04:29:00,mfh,31.12
2023-10-27T04:30:00,mfh,31.01
2023-10-27T04:31:00,mfh,31.19
2023-10-27T04:32:00,mfh,31.48
2023-10-27T04:33:00,mfh,31.37
2023-10-27T04:34:00,mfh,31.46
2023-10-27T04:35:00,mfh,31.75
2023-10-27T04:36:00,mfh,31.55
2023-10-27T04:37:00,mfh,30.99
2023-10-27T04:38:00,mfh,29.96
2023-10-27T04:39:00,mfh,30.23
2023-10-27T04:40:00,mfh,31.45
2023-10-27T04:41:00,mfh,30.71
2023-10-27T04:42:00,mfh,30.64
2023-10-27T04:43:00,mfh,30.75
2023-10-27T04:44:00,mfh,30.97
2023-10-27T04:45:00,mfh,29.80
2023-10-27T04:46:00,mfh,29.78
2023-10-27T04:47:00,mfh,29.77
2023-10-27T04:48:00,mfh,29.74
2023-10-27T04:49:00,mfh,30.71
2023-10-27T04:50:00,mfh,30.29
2023-10-27T04:51:00,mfh,30.87
2023-10-27T04:52:00,mfh,31.05
2023-10-27T04:53:00,mfh,30.68
2023-10-27T04:54:00,mfh,30.63
2023-10-27T04:55:00,mfh,30.27
2023-10-27T04:56:00,mfh,30.20
2023-10-27T04:57:00,mfh,30.84
2023-10-27T04:58:00,mfh,30.82
2023-10-27T04:59:00,mfh,30.86
2023-10-27T05:00:00,mfh,30.87
2023-10-27T05:01:00,mfh,47.94
2023-10-27T05:02:00,mfh,52.21
2023-10-27T05:03:00,mfh,51.00
2023-10-27T05:04:00,mfh,51.07
2023-10-27T05:05:00,mfh,51.24
2023-10-27T05:06:00,mfh,51.20
2023-10-27T05:07:00,mfh,51.87
2023-10-27T05:08:00,mfh,53.19
2023-10-27T05:09:00,mfh,51.89
2023-10-27T05:10:00,mfh,51.83
2023-10-27T05:11:00,mfh,52.72
2023-10-27T05:12:00,mfh,51.97
2023-10-27T05:13:00,mfh,52.10
2023-10-27T05:14:00,mfh,51.97
2023-10-27T05:15:00,mfh,52.19
2023-10-27T05:16:00,mfh,52.70
2023-10-27T05:17:00,mfh,53.02
2023-10-27T05:18:00,mfh,52.87
2023-10-27T05:19:00,mfh,52.91
2023-10-27T05:20:00,mfh,52.49
2023-10-27T05:21:00,mfh,52.45
2023-10-27T05:22:00,mfh,52.42
2023-10-27T05:23:00,mfh,52.87
2023-10-27T05:24:00,mfh,52.78
2023-10-27T05:25:00,mfh,52.93
2023-10-27T05:26:00,mfh,52.35
2023-10-27T05:27:00,mfh,52.61
2023-10-27T05:28:00,mfh,52.71
2023-10-27T05:29:00,mfh,53.30
2023-10-27T05:30:00,mfh,51.94
2023-10-27T05:31:00,mfh,52.11
2023-10-27T05:32:00,mfh,52.64
2023-10-27T05:33:00,mfh,52.83
2023-10-27T05:34:00,mfh,52.86
2023-10-27T05:35:00,mfh,53.02
2023-10-27T05:36:00,mfh,53.10
2023-10-27T05:37:00,mfh,52.11
2023-10-27T05:38:00,mfh,52.52
2023-10-27T05:39:00,mfh,51.95
2023-10-27T05:40:00,mfh,51.92
2023-10-27T05:41:00,mfh,52.42
2023-10-27T05:42:00,mfh,52.52
2023-10-27T05:43:00,mfh,52.41
2023-10-27T05:44:00,mfh,52.53
2023-10-27T05:45:00,mfh,52.63
2023-10-27T05:46:00,mfh,52.25
2023-10-27T05:47:00,mfh,52.18
2023-10-27T05:48:00,mfh,52.14
2023-10-27T05:49:00,mfh,56.68
2023-10-27T05:50:00,mfh,57.21
2023-10-27T05:51:00,mfh,57.29
2023-10-27T05:52:00,mfh,57.10
2023-10-27T05:53:00,mfh,57.22
2023-10-27T05:54:00,mfh,57.27
2023-10-27T05:55:00,mfh,56.49
2023-10-27T05:56:00,mfh,56.87
2023-10-27T05:57:00,mfh,56.54
2023-10-27T05:58:00,mfh,58.13
2023-10-27T05:59:00,mfh,57.30
2023-10-27T06:00:00,mfh,57.48
2023-10-27T06:01:00,mfh,62.37
2023-10-27T06:02:00,mfh,61.45
2023-10-27T06:03:00,mfh,61.32
2023-10-27T06:04:00,mfh,60.73
2023-10-27T06:05:00,mfh,60.91
2023-10-27T06:06:00,mfh,56.73
2023-10-27T06:07:00,mfh,57.67
2023-10-27T06:08:00,mfh,65.21
2023-10-27T06:09:00,mfh,68.93
2023-10-27T06:10:00,mfh,68.87
2023-10-27T06:11:00,mfh,68.79
2023-10-27T06:12:00,mfh,69.04
2023-10-27T06:13:00,mfh,69.00
2023-10-27T06:14:00,mfh,69.02
2023-10-27T06:15:00,mfh,68.95
2023-10-27T06:16:00,mfh,72.64
2023-10-27T06:17:00,mfh,72.79
2023-10-27T06:18:00,mfh,73.72
2023-10-27T06:19:00,mfh,73.40
2023-10-27T06:20:00,mfh,73.45
2023-10-27T06:21:00,mfh,73.82
2023-10-27T06:22:00,mfh,69.92
2023-10-27T06:23:00,mfh,70.15
2023-10-27T06:24:00,mfh,69.74
2023-10-27T06:25:00,mfh,64.99
2023-10-27T06:26:00,mfh,64.32
2023-10-27T06:27:00,mfh,64.32
2023-10-27T06:28:00,mfh,64.31
2023-10-27T06:29:00,mfh,64.98
2023-10-27T06:30:00,mfh,64.83
2023-10-27T06:31:00,mfh,64.29
2023-10-27T06:32:00,mfh,64.95
2023-10-27T06:33:00,mfh,65.16
2023-10-27T06:34:00,mfh,67.03
2023-10-27T06:35:00,mfh,66.76
2023-10-27T06:36:00,mfh,66.84
2023-10-27T06:37:00,mfh,66.14
2023-10-27T06:38:00,mfh,66.19
2023-10-27T06:39:00,mfh,66.20
2023-10-27T06:40:00,mfh,69.26
2023-10-27T06:41:00,mfh,69.28
2023-10-27T06:42:00,mfh,69.37
2023-10-27T06:43:00,mfh,69.58
2023-10-27T06:44:00,mfh,69.56
2023-10-27T06:45:00,mfh,69.74
2023-10-27T06:46:00,mfh,69.83
2023-10-27T06:47:00,mfh,69.82
2023-10-27T06:48:00,mfh,69.25
2023-10-27T06:49:00,mfh,69.15
2023-10-27T06:50:00,mfh,70.08
2023-10-27T06:51:00,mfh,69.44
2023-10-27T06:52:00,mfh,69.54
2023-10-27T06:53:00,mfh,70.02
2023-10-27T06:54:00,mfh,69.89
2023-10-27T06:55:00,mfh,70.22
2023-10-27T06:56:00,mfh,69.58
2023-10-27T06:57:00,mfh,65.51
2023-10-27T06:58:00,mfh,66.40
2023-10-27T06:59:00,mfh,66.23
2023-10-27T07:00:00,mfh,65.60
2023-10-27T07:01:00,mfh,65.80
2023-10-27T07:02:00,mfh,65.87
2023-10-27T07:03:00,mfh,66.45
2023-10-27T07:04:00,mfh,66.24
2023-10-27T07:05:00,mfh,66.05
2023-10-27T07:06:00,mfh,66.90
2023-10-27T07:07:00,mfh,65.26
2023-10-27T07:08:00,mfh,65.17
2023-10-27T07:09:00,mfh,64.53
2023-10-27T07:10:00,mfh,64.19
2023-10-27T07:11:00,mfh,64.64
2023-10-27T07:12:00,mfh,63.73
2023-10-27T07:13:00,mfh,64.54
2023-10-27T07:14:00,mfh,64.46
2023-10-27T07:15:00,mfh,64.28
2023-10-27T07:16:00,mfh,64.17
2023-10-27T07:17:00,mfh,64.20
2023-10-27T07:18:00,mfh,64.08
2023-10-27T07:19:00,mfh,64.07
2023-10-27T07:20:00,mfh,63.79
2023-10-27T07:21:00,mfh,64.57
2023-10-27T07:22:00,mfh,63.00
2023-10-27T07:23:00,mfh,58.72
2023-10-27T07:24:00,mfh,58.49
2023-10-27T07:25:00,mfh,59.02
2023-10-27T07:26:00,mfh,59.08
2023-10-27T07:27:00,mfh,59.72
2023-10-27T07:28:00,mfh,59.57
2023-10-27T07:29:00,mfh,59.66
2023-10-27T07:30:00,mfh,59.14
2023-10-27T07:31:00,mfh,59.14
2023-10-27T07:32:00,mfh,59.32
2023-10-27T07:33:00,mfh,58.11
2023-10-27T07:34:00,mfh,58.04
2023-10-27T07:35:00,mfh,58.11
2023-10-27T07:36:00,mfh,58.47
2023-10-27T07:37:00,mfh,58.91
2023-10-27T07:38:00,mfh,58.62
2023-10-27T07:39:00,mfh,59.52
2023-10-27T07:40:00,mfh,60.07
2023-10-27T07:41:00,mfh,60.13
2023-10-27T07:42:00,mfh,60.16
2023-10-27T07:43:00,mfh,59.77
2023-10-27T07:44:00,mfh,58.87
2023-10-27T07:45:00,mfh,59.18
2023-10-27T07:46:00,mfh,59.08
2023-10-27T07:47:00,mfh,59.60
2023-10-27T07:48:00,mfh,59.58
2023-10-27T07:49:00,mfh,59.51
2023-10-27T07:50:00,mfh,59.66
2023-10-27T07:51:00,mfh,59.61
2023-10-27T07:52:00,mfh,59.59
2023-10-27T07:53:00,mfh,59.45
2023-10-27T07:54:00,mfh,59.67
2023-10-27T07:55:00,mfh,59.87
2023-10-27T07:56:00,mfh,59.06
2023-10-27T07:57:00,mfh,59.57
2023-10-27T07:58:00,mfh,60.80
2023-10-27T07:59:00,mfh,59.93
2023-10-27T08:00:00,mfh,60.09
2023-10-27T08:01:00,mfh,59.65
2023-10-27T08:02:00,mfh,59.69
2023-10-27T08:03:00,mfh,59.64
2023-10-27T08:04:00,mfh,59.77
2023-10-27T08:05:00,mfh,59.32
2023-10-27T08:06:00,mfh,58.61
2023-10-27T08:07:00,mfh,58.69
2023-10-27T08:08:00,mfh,58.35
2023-10-27T08:09:00,mfh,67.22
2023-10-27T08:10:00,mfh,67.21
2023-10-27T08:11:00,mfh,67.39
2023-10-27T08:12:00,mfh,67.22
2023-10-27T08:13:00,mfh,67.09
2023-10-27T08:14:00,mfh,67.06
2023-10-27T08:15:00,mfh,67.24
2023-10-27T08:16:00,mfh,67.22
2023-10-27T08:17:00,mfh,70.99
2023-10-27T08:18:00,mfh,70.85
2023-10-27T08:19:00,mfh,70.97
2023-10-27T08:20:00,mfh,71.51
2023-10-27T08:21:00,mfh,71.62
2023-10-27T08:22:00,mfh,71.45
2023-10-27T08:23:00,mfh,71.46
2023-10-27T08:24:00,mfh,71.46
2023-10-27T08:25:00,mfh,71.80
2023-10-27T08:26:00,mfh,72.58
2023-10-27T08:27:00,mfh,71.84
2023-10-27T08:28:00,mfh,71.45
2023-10-27T08:29:00,mfh,70.90
2023-10-27T08:30:00,mfh,71.11
2023-10-27T08:31:00,mfh,72.62
2023-10-27T08:32:00,mfh,71.43
2023-10-27T08:33:00,mfh,71.84
2023-10-27T08:34:00,mfh,67.94
2023-10-27T08:35:00,mfh,59.60
2023-10-27T08:36:00,mfh,60.00
2023-10-27T08:37:00,mfh,60.06
2023-10-27T08:38:00,mfh,60.17
2023-10-27T08:39:00,mfh,58.65
2023-10-27T08:40:00,mfh,60.13
2023-10-27T08:41:00,mfh,58.96
2023-10-27T08:42:00,mfh,59.36
2023-10-27T08:43:00,mfh,60.10
2023-10-27T08:44:00,mfh,59.54
2023-10-27T08:45:00,mfh,59.50
2023-10-27T08:46:00,mfh,59.67
2023-10-27T08:47:00,mfh,59.32
2023-10-27T08:48:00,mfh,59.40
2023-10-27T08:49:00,mfh,59.63
2023-10-27T08:50:00,mfh,59.27
2023-10-27T08:51:00,mfh,58.59
2023-10-27T08:52:00,mfh,58.66
2023-10-27T08:53:00,mfh,59.14
2023-10-27T08:54:00,mfh,60.16
2023-10-27T08:55:00,mfh,60.32
2023-10-27T08:56:00,mfh,60.96
2023-10-27T08:57:00,mfh,60.08
2023-10-27T08:58:00,mfh,60.62
2023-10-27T08:59:00,mfh,60.42
2023-10-27T09:00:00,mfh,59.65
2023-10-27T09:01:00,mfh,58.93
2023-10-27T09:02:00,mfh,58.86
2023-10-27T09:03:00,mfh,58.67
2023-10-27T09:04:00,mfh,59.87
2023-10-27T09:05:00,mfh,61.19
2023-10-27T09:06:00,mfh,62.07
2023-10-27T09:07:00,mfh,61.88
2023-10-27T09:08:00,mfh,62.35
2023-10-27T09:09:00,mfh,62.62
2023-10-27T09:10:00,mfh,61.85
2023-10-27T09:11:00,mfh,61.10
2023-10-27T09:12:00,mfh,61.17
2023-10-27T09:13:00,mfh,60.76
2023-10-27T09:14:00,mfh,60.32
2023-10-27T09:15:00,mfh,59.77
2023-10-27T09:16:00,mfh,60.56
2023-10-27T09:17:00,mfh,60.48
2023-10-27T09:18:00,mfh,64.47
2023-10-27T09:19:00,mfh,64.72
2023-10-27T09:20:00,mfh,69.93
2023-10-27T09:21:00,mfh,69.44
2023-10-27T09:22:00,mfh,69.42
2023-10-27T09:23:00,mfh,68.67
2023-10-27T09:24:00,mfh,68.80
2023-10-27T09:25:00,mfh,68.78
2023-10-27T09:26:00,mfh,69.09
2023-10-27T09:27:00,mfh,69.28
2023-10-27T09:28:00,mfh,69.09
2023-10-27T09:29:00,mfh,69.45
2023-10-27T09:30:00,mfh,69.76
2023-10-27T09:31:00,mfh,69.65
2023-10-27T09:32:00,mfh,70.80
2023-10-27T09:33:00,mfh,70.17
2023-10-27T09:34:00,mfh,70.66
2023-10-27T09:35:00,mfh,67.75
2023-10-27T09:36:00,mfh,68.31
2023-10-27T09:37:00,mfh,68.37
2023-10-27T09:38:00,mfh,68.30
2023-10-27T09:39:00,mfh,68.54
2023-10-27T09:40:00,mfh,68.16
2023-10-27T09:41:00,mfh,62.84
2023-10-27T09:42:00,mfh,62.94
2023-10-27T09:43:00,mfh,66.62
2023-10-27T09:44:00,mfh,74.09
2023-10-27T09:45:00,mfh,74.17
2023-10-27T09:46:00,mfh,74.25
2023-10-27T09:47:00,mfh,74.32
2023-10-27T09:48:00,mfh,74.14
2023-10-27T09:49:00,mfh,73.48
2023-10-27T09:50:00,mfh,73.22
2023-10-27T09:51:00,mfh,73.68
2023-10-27T09:52:00,mfh,73.87
2023-10-27T09:53:00,mfh,74.47
2023-10-27T09:54:00,mfh,75.34
2023-10-27T09:55:00,mfh,74.81
2023-10-27T09:56:00,mfh,74.75
2023-10-27T09:57:00,mfh,74.48
2023-10-27T09:58:00,mfh,73.90
2023-10-27T09:59:00,mfh,73.65
2023-10-27T10:00:00,mfh,74.06
2023-10-27T10:01:00,mfh,67.13
2023-10-27T10:02:00,mfh,67.17
2023-10-27T10:03:00,mfh,67.28
2023-10-27T10:04:00,mfh,71.35
2023-10-27T10:05:00,mfh,69.50
2023-10-27T10:06:00,mfh,74.07
2023-10-27T10:07:00,mfh,74.41
2023-10-27T10:08:00,mfh,74.26
2023-10-27T10:09:00,mfh,73.00
2023-10-27T10:10:00,mfh,73.25
2023-10-27T10:11:00,mfh,72.98
2023-10-27T10:12:00,mfh,73.74
2023-10-27T10:13:00,mfh,73.42
2023-10-27T10:14:00,mfh,73.67
2023-10-27T10:15:00,mfh,73.35
2023-10-27T10:16:00,mfh,73.32
2023-10-27T10:17:00,mfh,73.41
2023-10-27T10:18:00,mfh,73.07
2023-10-27T10:19:00,mfh,73.35
2023-10-27T10:20:00,mfh,72.61
2023-10-27T10:21:00,mfh,73.03
2023-10-27T10:22:00,mfh,73.17
2023-10-27T10:23:00,mfh,72.99
2023-10-27T10:24:00,mfh,74.31
2023-10-27T10:25:00,mfh,73.16
2023-10-27T10:26:00,mfh,72.93
2023-10-27T10:27:00,mfh,73.89
2023-10-27T10:28:00,mfh,73.06
2023-10-27T10:29:00,mfh,72.94
2023-10-27T10:30:00,mfh,73.35
2023-10-27T10:31:00,mfh,73.96
2023-10-27T10:32:00,mfh,73.48
2023-10-27T10:33:00,mfh,74.74
2023-10-27T10:34:00,mfh,74.21
2023-10-27T10:35:00,mfh,74.76
2023-10-27T10:36:00,mfh,74.83
2023-10-27T10:37:00,mfh,74.41
2023-10-27T10:38:00,mfh,73.39
2023-10-27T10:39:00,mfh,72.95
2023-10-27T10:40:00,mfh,73.03
2023-10-27T10:41:00,mfh,73.43
2023-10-27T10:42:00,mfh,72.31
2023-10-27T10:43:00,mfh,73.37
2023-10-27T10:44:00,mfh,72.49
2023-10-27T10:45:00,mfh,72.81
2023-10-27T10:46:00,mfh,72.92
2023-10-27T10:47:00,mfh,73.81
2023-10-27T10:48:00,mfh,73.37
2023-10-27T10:49:00,mfh,73.22
2023-10-27T10:50:00,mfh,75.03
2023-10-27T10:51:00,mfh,74.12
2023-10-27T10:52:00,mfh,73.29
2023-10-27T10:53:00,mfh,70.31
2023-10-27T10:54:00,mfh,71.87
2023-10-27T10:55:00,mfh,70.26
2023-10-27T10:56:00,mfh,71.01
2023-10-27T10:57:00,mfh,70.89
2023-10-27T10:58:00,mfh,74.03
2023-10-27T10:59:00,mfh,74.21
2023-10-27T11:00:00,mfh,74.20
2023-10-27T11:01:00,mfh,74.18
2023-10-27T11:02:00,mfh,74.23
2023-10-27T11:03:00,mfh,74.48
2023-10-27T11:04:00,mfh,73.90
2023-10-27T11:05:00,mfh,73.58
