2023-12-25T00:00:00,mkr,2.81
2023-12-25T00:01:00,mkr,2.94
2023-12-25T00:02:00,mkr,3.01
2023-12-25T00:03:00,mkr,3.00
2023-12-25T00:04:00,mkr,3.05
2023-12-25T00:05:00,mkr,3.04
2023-12-25T00:06:00,mkr,3.11
2023-12-25T00:07:00,mkr,3.10
2023-12-25T00:08:00,mkr,3.10
2023-12-25T00:09:00,mkr,3.04
2023-12-25T00:10:00,mkr,3.04
2023-12-25T00:11:00,mkr,3.04
2023-12-25T00:12:00,mkr,3.04
2023-12-25T00:13:00,mkr,3.04
2023-12-25T00:14:00,mkr,3.09
2023-12-25T00:15:00,mkr,3.08
2023-12-25T00:16:00,mkr,2.97
2023-12-25T00:17:00,mkr,2.96
2023-12-25T00:18:00,mkr,2.96
2023-12-25T00:19:00,mkr,2.97
2023-12-25T00:20:00,mkr,2.96
2023-12-25T00:21:00,mkr,2.96
2023-12-25T00:22:00,mkr,2.96
2023-12-25T00:23:00,mkr,2.96
2023-12-25T00:24:00,mkr,2.92
2023-12-25T00:25:00,mkr,2.91
2023-12-25T00:26:00,mkr,2.97
2023-12-25T00:27:00,mkr,2.91
2023-12-25T00:28:00,mkr,3.14
2023-12-25T00:29:00,mkr,3.14
2023-12-25T00:30:00,mkr,3.10
2023-12-25T00:31:00,mkr,3.09
2023-12-25T00:32:00,mkr,3.19
2023-12-25T00:33:00,mkr,3.30
2023-12-25T00:34:00,mkr,3.42
2023-12-25T00:35:00,mkr,3.53
2023-12-25T00:36:00,mkr,3.30
2023-12-25T00:37:00,mkr,3.30
2023-12-25T00:38:00,mkr,3.21
2023-12-25T00:39:00,mkr,3.19
2023-12-25T00:40:00,mkr,3.18
2023-12-25T00:41:00,mkr,3.19
2023-12-25T00:42:00,mkr,3.17
2023-12-25T00:43:00,mkr,3.15
2023-12-25T00:44:00,mkr,3.20
2023-12-25T00:45:00,mkr,3.16
2023-12-25T00:46:00,mkr,3.24
2023-12-25T00:47:00,mkr,3.18
2023-12-25T00:48:00,mkr,3.06
2023-12-25T00:49:00,mkr,3.06
2023-12-25T00:50:00,mkr,3.06
2023-12-25T00:51:00,mkr,3.06
2023-12-25T00:52:00,mkr,3.05
2023-12-25T00:53:00,mkr,3.05
2023-12-25T00:54:00,mkr,3.05
2023-12-25T00:55:00,mkr,3.05
2023-12-25T00:56:00,mkr,3.02
2023-12-25T00:57:00,mkr,3.04
2023-12-25T00:58:00,mkr,3.04
2023-12-25T00:59:00,mkr,3.03
2023-12-25T01:00:00,mkr,3.10
2023-12-25T01:01:00,mkr,3.04
2023-12-25T01:02:00,mkr,3.04
2023-12-25T01:03:00,mkr,3.10
2023-12-25T01:04:00,mkr,3.10
2023-12-25T01:05:00,mkr,3.10
2023-12-25T01:06:00,mkr,2.98
2023-12-25T01:07:00,mkr,2.98
2023-12-25T01:08:00,mkr,2.97
