#datetime,building,power
2021-12-03T00:00:00,cen,12.07
2021-12-03T00:02:00,cen,13.12
2021-12-03T00:04:00,cen,14.41
2021-12-03T00:06:00,cen,14.41
2021-12-03T00:07:00,cen,4.80
2021-12-03T00:09:00,cen,13.24
2021-12-03T00:10:00,cen,5.98
2021-12-03T00:12:00,cen,13.12
2021-12-03T00:13:00,cen,7.27
2021-12-03T00:15:00,cen,13.24
2021-12-03T00:16:00,cen,5.98
2021-12-03T00:18:00,cen,13.12
2021-12-03T00:20:00,cen,12.07
2021-12-03T00:22:00,cen,11.95
2021-12-03T00:24:00,cen,14.41
2021-12-03T00:26:00,cen,11.95
2021-12-03T00:28:00,cen,12.07
2021-12-03T00:30:00,cen,14.41
2021-12-03T00:31:00,cen,5.98
2021-12-03T00:33:00,cen,13.24
2021-12-03T00:34:00,cen,7.15
2021-12-03T00:36:00,cen,19.22
2021-12-03T00:37:00,cen,14.41
2021-12-03T00:39:00,cen,31.17
2021-12-03T00:41:00,cen,25.20
2021-12-03T00:42:00,cen,7.15
2021-12-03T00:45:00,cen,18.05
2021-12-03T00:47:00,cen,11.95
2021-12-03T00:49:00,cen,13.24
2021-12-03T00:50:00,cen,4.80
2021-12-03T00:52:00,cen,13.24
2021-12-03T00:54:00,cen,13.12
2021-12-03T00:56:00,cen,12.07
2021-12-03T00:58:00,cen,13.12
2021-12-03T01:00:00,cen,15.70
2021-12-03T01:02:00,cen,15.59
2021-12-03T01:04:00,cen,13.12
2021-12-03T01:06:00,cen,14.41
2021-12-03T01:08:00,cen,13.24
2021-12-03T01:09:00,cen,5.98
2021-12-03T01:11:00,cen,11.95
2021-12-03T01:13:00,cen,13.24
2021-12-03T01:15:00,cen,10.78
2021-12-03T01:16:00,cen,7.27
2021-12-03T01:18:00,cen,11.95
2021-12-03T01:20:00,cen,13.24
2021-12-03T01:22:00,cen,14.41
2021-12-03T01:24:00,cen,11.95
2021-12-03T01:25:00,cen,5.98
2021-12-03T01:26:00,cen,5.98
2021-12-03T01:28:00,cen,12.07
2021-12-03T01:30:00,cen,13.12
2021-12-03T01:32:00,cen,12.07
2021-12-03T01:34:00,cen,11.95
2021-12-03T01:36:00,cen,12.07
2021-12-03T01:38:00,cen,11.95
2021-12-03T01:39:00,cen,5.98
2021-12-03T01:41:00,cen,13.24
2021-12-03T01:43:00,cen,15.59
2021-12-03T01:45:00,cen,11.95
2021-12-03T01:47:00,cen,13.24
2021-12-03T01:49:00,cen,11.95
2021-12-03T01:51:00,cen,12.07
2021-12-03T01:53:00,cen,13.12
2021-12-03T01:54:00,cen,4.80
2021-12-03T01:56:00,cen,13.24
2021-12-03T01:58:00,cen,13.24
2021-12-03T01:59:00,cen,5.98
2021-12-03T02:01:00,cen,13.24
2021-12-03T02:03:00,cen,14.30
2021-12-03T02:05:00,cen,13.24
2021-12-03T02:07:00,cen,11.95
2021-12-03T02:09:00,cen,12.07
2021-12-03T02:11:00,cen,13.12
2021-12-03T02:13:00,cen,13.24
2021-12-03T02:15:00,cen,13.24
2021-12-03T02:16:00,cen,7.15
2021-12-03T02:18:00,cen,13.24
2021-12-03T02:20:00,cen,13.12
2021-12-03T02:21:00,cen,8.44
2021-12-03T02:23:00,cen,14.41
2021-12-03T02:25:00,cen,13.24
2021-12-03T02:27:00,cen,13.12
2021-12-03T02:29:00,cen,13.24
2021-12-03T02:30:00,cen,7.15
2021-12-03T02:31:00,cen,7.27
2021-12-03T02:33:00,cen,11.95
2021-12-03T02:34:00,cen,5.98
2021-12-03T02:36:00,cen,12.07
2021-12-03T02:37:00,cen,7.15
2021-12-03T02:39:00,cen,13.24
2021-12-03T02:41:00,cen,15.59
2021-12-03T02:43:00,cen,13.24
2021-12-03T02:45:00,cen,11.95
2021-12-03T02:47:00,cen,11.95
2021-12-03T02:49:00,cen,12.07
2021-12-03T02:51:00,cen,11.95
2021-12-03T02:53:00,cen,13.24
2021-12-03T02:55:00,cen,11.95
2021-12-03T02:57:00,cen,13.24
2021-12-03T02:59:00,cen,14.41
2021-12-03T03:01:00,cen,13.12
2021-12-03T03:03:00,cen,12.07
2021-12-03T03:04:00,cen,7.15
2021-12-03T03:05:00,cen,6.09
2021-12-03T03:07:00,cen,11.95
2021-12-03T03:08:00,cen,7.15
2021-12-03T03:10:00,cen,12.07
2021-12-03T03:12:00,cen,13.12
2021-12-03T03:14:00,cen,12.07
2021-12-03T03:16:00,cen,13.12
2021-12-03T03:18:00,cen,16.88
2021-12-03T03:20:00,cen,14.41
2021-12-03T03:21:00,cen,7.15
2021-12-03T03:23:00,cen,12.07
2021-12-03T03:25:00,cen,13.12
2021-12-03T03:26:00,cen,7.27
2021-12-03T03:27:00,cen,5.98
2021-12-03T03:29:00,cen,13.12
2021-12-03T03:30:00,cen,6.09
2021-12-03T03:32:00,cen,13.12
2021-12-03T03:34:00,cen,13.24
2021-12-03T03:36:00,cen,13.24
2021-12-03T03:37:00,cen,7.15
2021-12-03T03:39:00,cen,14.41
2021-12-03T03:41:00,cen,15.59
2021-12-03T03:43:00,cen,15.59
2021-12-03T03:45:00,cen,31.17
2021-12-03T03:47:00,cen,30.00
2021-12-03T03:49:00,cen,20.39
2021-12-03T03:51:00,cen,14.41
2021-12-03T03:53:00,cen,12.07
2021-12-03T03:55:00,cen,13.12
2021-12-03T03:57:00,cen,13.24
2021-12-03T03:59:00,cen,15.59
2021-12-03T04:01:00,cen,14.41
2021-12-03T04:02:00,cen,7.15
2021-12-03T04:04:00,cen,13.24
2021-12-03T04:06:00,cen,14.41
2021-12-03T04:08:00,cen,14.41
2021-12-03T04:10:00,cen,14.41
2021-12-03T04:12:00,cen,14.41
2021-12-03T04:14:00,cen,14.30
2021-12-03T04:16:00,cen,14.41
2021-12-03T04:18:00,cen,15.59
2021-12-03T04:19:00,cen,6.09
2021-12-03T04:21:00,cen,13.12
2021-12-03T04:22:00,cen,7.27
2021-12-03T04:24:00,cen,13.12
2021-12-03T04:26:00,cen,13.24
2021-12-03T04:28:00,cen,13.24
2021-12-03T04:30:00,cen,13.12
2021-12-03T04:32:00,cen,13.24
2021-12-03T04:34:00,cen,13.24
2021-12-03T04:35:00,cen,5.98
2021-12-03T04:37:00,cen,14.41
2021-12-03T04:39:00,cen,14.41
2021-12-03T04:41:00,cen,11.95
2021-12-03T04:43:00,cen,13.24
2021-12-03T04:45:00,cen,11.95
2021-12-03T04:47:00,cen,13.24
2021-12-03T04:49:00,cen,14.41
2021-12-03T04:51:00,cen,13.12
2021-12-03T04:53:00,cen,13.24
2021-12-03T04:55:00,cen,14.41
2021-12-03T04:56:00,cen,7.15
2021-12-03T04:58:00,cen,13.24
2021-12-03T05:00:00,cen,13.12
2021-12-03T05:01:00,cen,7.27
2021-12-03T05:03:00,cen,14.41
2021-12-03T05:05:00,cen,13.12
2021-12-03T05:07:00,cen,13.24
2021-12-03T05:08:00,cen,5.98
2021-12-03T05:10:00,cen,13.24
2021-12-03T05:12:00,cen,14.41
2021-12-03T05:14:00,cen,14.41
2021-12-03T05:16:00,cen,14.30
2021-12-03T05:17:00,cen,6.09
2021-12-03T05:19:00,cen,13.12
2021-12-03T05:21:00,cen,13.24
2021-12-03T05:22:00,cen,5.98
2021-12-03T05:24:00,cen,15.59
2021-12-03T05:26:00,cen,13.24
2021-12-03T05:28:00,cen,14.41
2021-12-03T05:30:00,cen,14.41
2021-12-03T05:32:00,cen,14.41
2021-12-03T05:34:00,cen,14.30
2021-12-03T05:35:00,cen,6.09
2021-12-03T05:37:00,cen,14.41
2021-12-03T05:39:00,cen,13.12
2021-12-03T05:41:00,cen,13.24
2021-12-03T05:42:00,cen,7.15
2021-12-03T05:44:00,cen,13.24
2021-12-03T05:46:00,cen,13.24
2021-12-03T05:48:00,cen,14.30
2021-12-03T05:49:00,cen,6.09
2021-12-03T05:51:00,cen,15.59
2021-12-03T05:53:00,cen,13.12
2021-12-03T05:55:00,cen,13.24
2021-12-03T05:56:00,cen,13.24
2021-12-03T05:57:00,cen,13.24
2021-12-03T05:59:00,cen,14.41
2021-12-03T06:01:00,cen,14.30
2021-12-03T06:03:00,cen,13.24
2021-12-03T06:05:00,cen,13.24
2021-12-03T06:07:00,cen,14.41
2021-12-03T06:09:00,cen,13.12
2021-12-03T06:11:00,cen,16.88
2021-12-03T06:12:00,cen,7.15
2021-12-03T06:14:00,cen,15.59
2021-12-03T06:16:00,cen,14.41
2021-12-03T06:17:00,cen,7.15
2021-12-03T06:19:00,cen,15.70
2021-12-03T06:20:00,cen,5.98
2021-12-03T06:21:00,cen,7.15
2021-12-03T06:23:00,cen,14.41
2021-12-03T06:25:00,cen,13.24
2021-12-03T06:27:00,cen,14.41
2021-12-03T06:29:00,cen,14.30
2021-12-03T06:30:00,cen,7.27
2021-12-03T06:31:00,cen,8.44
2021-12-03T06:33:00,cen,14.30
2021-12-03T06:35:00,cen,13.24
2021-12-03T06:37:00,cen,14.41
2021-12-03T06:39:00,cen,13.24
2021-12-03T06:41:00,cen,14.41
2021-12-03T06:43:00,cen,13.12
2021-12-03T06:44:00,cen,7.27
2021-12-03T06:46:00,cen,14.30
2021-12-03T06:48:00,cen,14.41
2021-12-03T06:50:00,cen,28.83
2021-12-03T06:52:00,cen,32.46
2021-12-03T06:54:00,cen,26.37
2021-12-03T06:55:00,cen,7.15
2021-12-03T06:57:00,cen,15.59
2021-12-03T06:59:00,cen,15.70
2021-12-03T07:01:00,cen,13.12
2021-12-03T07:03:00,cen,14.41
2021-12-03T07:04:00,cen,7.27
2021-12-03T07:06:00,cen,14.30
2021-12-03T07:08:00,cen,16.88
2021-12-03T07:09:00,cen,8.32
2021-12-03T07:11:00,cen,15.70
2021-12-03T07:12:00,cen,7.15
2021-12-03T07:14:00,cen,15.59
2021-12-03T07:16:00,cen,14.41
2021-12-03T07:18:00,cen,14.41
2021-12-03T07:20:00,cen,14.41
2021-12-03T07:22:00,cen,14.41
2021-12-03T07:24:00,cen,14.41
2021-12-03T07:25:00,cen,7.15
2021-12-03T07:27:00,cen,16.76
2021-12-03T07:29:00,cen,13.24
2021-12-03T07:31:00,cen,14.41
2021-12-03T07:32:00,cen,8.44
2021-12-03T07:34:00,cen,14.30
2021-12-03T07:35:00,cen,6.09
2021-12-03T07:37:00,cen,14.30
2021-12-03T07:39:00,cen,13.24
2021-12-03T07:41:00,cen,14.41
2021-12-03T07:43:00,cen,15.59
2021-12-03T07:45:00,cen,18.05
2021-12-03T07:46:00,cen,7.15
2021-12-03T07:48:00,cen,15.59
2021-12-03T07:49:00,cen,5.98
2021-12-03T07:51:00,cen,14.41
2021-12-03T07:53:00,cen,14.41
2021-12-03T07:54:00,cen,7.27
2021-12-03T07:56:00,cen,14.41
2021-12-03T07:58:00,cen,14.30
2021-12-03T08:00:00,cen,14.41
2021-12-03T08:02:00,cen,15.59
2021-12-03T08:04:00,cen,15.70
2021-12-03T08:05:00,cen,5.98
2021-12-03T08:07:00,cen,15.59
2021-12-03T08:09:00,cen,19.22
2021-12-03T08:11:00,cen,16.76
2021-12-03T08:12:00,cen,8.44
2021-12-03T08:14:00,cen,16.76
2021-12-03T08:15:00,cen,8.44
2021-12-03T08:17:00,cen,16.76
2021-12-03T08:18:00,cen,8.44
2021-12-03T08:20:00,cen,16.76
2021-12-03T08:22:00,cen,19.22
2021-12-03T08:23:00,cen,9.61
2021-12-03T08:25:00,cen,16.76
2021-12-03T08:27:00,cen,18.05
2021-12-03T08:29:00,cen,16.76
2021-12-03T08:30:00,cen,8.44
2021-12-03T08:32:00,cen,20.39
2021-12-03T08:34:00,cen,20.39
2021-12-03T08:36:00,cen,18.05
2021-12-03T08:38:00,cen,19.22
2021-12-03T08:40:00,cen,19.10
2021-12-03T08:42:00,cen,21.68
2021-12-03T08:44:00,cen,19.22
2021-12-03T08:46:00,cen,17.93
2021-12-03T08:48:00,cen,19.22
2021-12-03T08:49:00,cen,13.24
2021-12-03T08:51:00,cen,19.10
2021-12-03T08:52:00,cen,10.90
2021-12-03T08:54:00,cen,32.34
2021-12-03T08:56:00,cen,37.27
2021-12-03T08:58:00,cen,34.80
2021-12-03T08:59:00,cen,10.78
2021-12-03T09:01:00,cen,21.56
2021-12-03T09:03:00,cen,24.02
2021-12-03T09:05:00,cen,22.73
2021-12-03T09:06:00,cen,10.90
2021-12-03T09:08:00,cen,21.56
2021-12-03T09:10:00,cen,21.56
2021-12-03T09:12:00,cen,20.39
2021-12-03T09:14:00,cen,20.39
2021-12-03T09:16:00,cen,20.39
2021-12-03T09:18:00,cen,20.39
2021-12-03T09:19:00,cen,10.90
2021-12-03T09:21:00,cen,21.56
2021-12-03T09:22:00,cen,10.78
2021-12-03T09:24:00,cen,19.22
2021-12-03T09:25:00,cen,10.78
2021-12-03T09:27:00,cen,20.39
2021-12-03T09:29:00,cen,20.39
2021-12-03T09:30:00,cen,10.78
2021-12-03T09:32:00,cen,22.85
2021-12-03T09:34:00,cen,21.56
2021-12-03T09:36:00,cen,22.85
2021-12-03T09:38:00,cen,24.02
2021-12-03T09:40:00,cen,25.20
2021-12-03T09:42:00,cen,22.73
2021-12-03T09:44:00,cen,21.68
2021-12-03T09:46:00,cen,22.73
2021-12-03T09:48:00,cen,21.56
2021-12-03T09:49:00,cen,10.90
2021-12-03T09:51:00,cen,23.91
2021-12-03T09:52:00,cen,12.07
2021-12-03T09:54:00,cen,24.02
2021-12-03T09:55:00,cen,11.95
2021-12-03T09:57:00,cen,24.02
2021-12-03T09:59:00,cen,21.56
2021-12-03T10:01:00,cen,22.85
2021-12-03T10:03:00,cen,24.02
2021-12-03T10:05:00,cen,22.73
2021-12-03T10:07:00,cen,24.02
2021-12-03T10:09:00,cen,24.02
2021-12-03T10:11:00,cen,22.73
2021-12-03T10:12:00,cen,10.78
2021-12-03T10:14:00,cen,22.85
2021-12-03T10:16:00,cen,22.85
2021-12-03T10:18:00,cen,22.73
2021-12-03T10:20:00,cen,22.85
2021-12-03T10:22:00,cen,23.91
2021-12-03T10:23:00,cen,14.41
2021-12-03T10:25:00,cen,25.20
2021-12-03T10:26:00,cen,13.24
2021-12-03T10:27:00,cen,11.95
2021-12-03T10:29:00,cen,21.68
2021-12-03T10:31:00,cen,22.73
2021-12-03T10:32:00,cen,10.78
2021-12-03T10:34:00,cen,24.02
2021-12-03T10:36:00,cen,24.02
2021-12-03T10:38:00,cen,24.02
2021-12-03T10:40:00,cen,22.73
2021-12-03T10:42:00,cen,22.85
2021-12-03T10:44:00,cen,22.85
2021-12-03T10:45:00,cen,10.78
2021-12-03T10:47:00,cen,22.73
2021-12-03T10:48:00,cen,12.07
2021-12-03T10:50:00,cen,26.37
2021-12-03T10:51:00,cen,14.41
2021-12-03T10:53:00,cen,22.73
2021-12-03T10:54:00,cen,12.07
2021-12-03T10:56:00,cen,22.73
2021-12-03T10:58:00,cen,27.66
2021-12-03T10:59:00,cen,13.12
2021-12-03T11:01:00,cen,24.02
2021-12-03T11:03:00,cen,25.20
2021-12-03T11:05:00,cen,25.20
2021-12-03T11:07:00,cen,40.90
2021-12-03T11:08:00,cen,20.39
2021-12-03T11:10:00,cen,38.32
2021-12-03T11:12:00,cen,28.83
2021-12-03T11:14:00,cen,25.20
2021-12-03T11:15:00,cen,13.24
2021-12-03T11:17:00,cen,26.37
2021-12-03T11:19:00,cen,30.00
2021-12-03T11:21:00,cen,24.02
2021-12-03T11:23:00,cen,25.20
2021-12-03T11:24:00,cen,11.95
2021-12-03T11:26:00,cen,24.02
2021-12-03T11:27:00,cen,10.78
2021-12-03T11:29:00,cen,25.20
2021-12-03T11:30:00,cen,13.24
2021-12-03T11:32:00,cen,28.83
2021-12-03T11:33:00,cen,14.41
2021-12-03T11:35:00,cen,26.37
2021-12-03T11:36:00,cen,13.12
2021-12-03T11:38:00,cen,27.66
2021-12-03T11:40:00,cen,26.37
2021-12-03T11:41:00,cen,13.24
2021-12-03T11:43:00,cen,25.20
2021-12-03T11:45:00,cen,27.54
2021-12-03T11:47:00,cen,26.48
2021-12-03T11:49:00,cen,27.54
2021-12-03T11:50:00,cen,13.24
2021-12-03T11:52:00,cen,26.37
2021-12-03T11:54:00,cen,30.00
2021-12-03T11:55:00,cen,13.24
2021-12-03T11:56:00,cen,13.12
2021-12-03T11:58:00,cen,26.48
2021-12-03T12:00:00,cen,26.37
2021-12-03T12:02:00,cen,26.37
2021-12-03T12:04:00,cen,24.02
2021-12-03T12:06:00,cen,25.20
2021-12-03T12:08:00,cen,21.56
2021-12-03T12:10:00,cen,21.68
2021-12-03T12:12:00,cen,26.37
2021-12-03T12:13:00,cen,9.61
2021-12-03T12:15:00,cen,19.22
2021-12-03T12:17:00,cen,20.39
2021-12-03T12:18:00,cen,9.61
2021-12-03T12:20:00,cen,22.73
2021-12-03T12:22:00,cen,20.39
2021-12-03T12:24:00,cen,21.68
2021-12-03T12:26:00,cen,19.22
2021-12-03T12:28:00,cen,19.10
2021-12-03T12:30:00,cen,20.51
2021-12-03T12:32:00,cen,21.56
2021-12-03T12:33:00,cen,10.78
2021-12-03T12:35:00,cen,22.85
2021-12-03T12:36:00,cen,11.95
2021-12-03T12:38:00,cen,21.56
2021-12-03T12:39:00,cen,9.61
2021-12-03T12:41:00,cen,22.85
2021-12-03T12:43:00,cen,22.73
2021-12-03T12:45:00,cen,20.39
2021-12-03T12:47:00,cen,22.85
2021-12-03T12:49:00,cen,21.56
2021-12-03T12:51:00,cen,24.02
2021-12-03T12:52:00,cen,11.95
2021-12-03T12:53:00,cen,14.41
2021-12-03T12:55:00,cen,27.66
2021-12-03T12:57:00,cen,37.15
2021-12-03T12:58:00,cen,19.22
2021-12-03T12:59:00,cen,16.88
2021-12-03T13:01:00,cen,21.56
2021-12-03T13:03:00,cen,20.39
2021-12-03T13:05:00,cen,20.39
2021-12-03T13:07:00,cen,20.39
2021-12-03T13:09:00,cen,20.39
2021-12-03T13:10:00,cen,9.61
2021-12-03T13:12:00,cen,20.39
2021-12-03T13:13:00,cen,10.78
2021-12-03T13:15:00,cen,20.39
2021-12-03T13:17:00,cen,21.68
2021-12-03T13:19:00,cen,25.20
2021-12-03T13:20:00,cen,10.78
2021-12-03T13:22:00,cen,22.73
2021-12-03T13:24:00,cen,22.85
2021-12-03T13:26:00,cen,20.39
2021-12-03T13:28:00,cen,21.56
2021-12-03T13:30:00,cen,21.68
2021-12-03T13:32:00,cen,21.56
2021-12-03T13:34:00,cen,20.39
2021-12-03T13:36:00,cen,21.56
2021-12-03T13:38:00,cen,20.51
2021-12-03T13:40:00,cen,23.91
2021-12-03T13:42:00,cen,26.48
2021-12-03T13:44:00,cen,20.39
2021-12-03T13:45:00,cen,10.78
2021-12-03T13:47:00,cen,20.39
2021-12-03T13:49:00,cen,20.39
2021-12-03T13:51:00,cen,20.39
2021-12-03T13:52:00,cen,9.61
2021-12-03T13:54:00,cen,20.39
2021-12-03T13:56:00,cen,20.39
2021-12-03T13:57:00,cen,10.78
2021-12-03T13:59:00,cen,25.20
2021-12-03T14:01:00,cen,21.68
2021-12-03T14:03:00,cen,21.56
2021-12-03T14:04:00,cen,10.78
2021-12-03T14:06:00,cen,19.22
2021-12-03T14:08:00,cen,20.39
2021-12-03T14:09:00,cen,9.61
2021-12-03T14:11:00,cen,19.22
2021-12-03T14:13:00,cen,20.39
2021-12-03T14:15:00,cen,19.22
2021-12-03T14:17:00,cen,21.56
2021-12-03T14:19:00,cen,20.39
2021-12-03T14:21:00,cen,21.68
2021-12-03T14:23:00,cen,23.91
2021-12-03T14:24:00,cen,12.07
2021-12-03T14:26:00,cen,22.73
2021-12-03T14:27:00,cen,10.78
2021-12-03T14:29:00,cen,24.02
2021-12-03T14:30:00,cen,10.78
2021-12-03T14:32:00,cen,22.85
2021-12-03T14:34:00,cen,22.85
2021-12-03T14:35:00,cen,10.78
2021-12-03T14:36:00,cen,13.12
2021-12-03T14:38:00,cen,24.02
2021-12-03T14:40:00,cen,21.56
2021-12-03T14:41:00,cen,16.88
2021-12-03T14:43:00,cen,39.61
2021-12-03T14:45:00,cen,38.32
2021-12-03T14:46:00,cen,14.41
2021-12-03T14:48:00,cen,22.85
2021-12-03T14:50:00,cen,22.73
2021-12-03T14:52:00,cen,22.85
2021-12-03T14:53:00,cen,10.78
2021-12-03T14:55:00,cen,20.39
2021-12-03T14:57:00,cen,20.39
2021-12-03T14:59:00,cen,18.05
2021-12-03T15:01:00,cen,25.20
2021-12-03T15:02:00,cen,9.61
2021-12-03T15:04:00,cen,19.22
2021-12-03T15:06:00,cen,21.56
2021-12-03T15:08:00,cen,20.39
2021-12-03T15:10:00,cen,20.39
2021-12-03T15:12:00,cen,22.85
2021-12-03T15:14:00,cen,25.20
2021-12-03T15:16:00,cen,24.02
2021-12-03T15:18:00,cen,23.91
2021-12-03T15:20:00,cen,25.20
2021-12-03T15:21:00,cen,12.07
2021-12-03T15:23:00,cen,24.02
2021-12-03T15:24:00,cen,11.95
2021-12-03T15:26:00,cen,21.56
2021-12-03T15:28:00,cen,20.39
2021-12-03T15:30:00,cen,21.68
2021-12-03T15:32:00,cen,20.39
2021-12-03T15:34:00,cen,20.39
2021-12-03T15:35:00,cen,10.78
2021-12-03T15:37:00,cen,20.39
2021-12-03T15:39:00,cen,20.39
2021-12-03T15:40:00,cen,10.78
2021-12-03T15:42:00,cen,20.39
2021-12-03T15:44:00,cen,21.68
2021-12-03T15:46:00,cen,21.56
2021-12-03T15:47:00,cen,13.24
2021-12-03T15:49:00,cen,27.54
2021-12-03T15:50:00,cen,12.07
2021-12-03T15:52:00,cen,25.20
2021-12-03T15:54:00,cen,26.37
2021-12-03T15:56:00,cen,22.85
2021-12-03T15:58:00,cen,20.39
2021-12-03T15:59:00,cen,10.78
2021-12-03T16:01:00,cen,21.56
2021-12-03T16:03:00,cen,19.22
2021-12-03T16:05:00,cen,21.56
2021-12-03T16:07:00,cen,20.39
2021-12-03T16:08:00,cen,12.07
2021-12-03T16:10:00,cen,21.56
2021-12-03T16:12:00,cen,22.85
2021-12-03T16:13:00,cen,11.95
2021-12-03T16:15:00,cen,20.39
2021-12-03T16:17:00,cen,19.22
2021-12-03T16:19:00,cen,19.22
2021-12-03T16:21:00,cen,19.22
2021-12-03T16:23:00,cen,19.10
2021-12-03T16:25:00,cen,20.51
2021-12-03T16:27:00,cen,19.10
2021-12-03T16:30:00,cen,19.22
2021-12-03T16:31:00,cen,18.05
2021-12-03T16:33:00,cen,25.20
2021-12-03T16:35:00,cen,37.15
2021-12-03T16:37:00,cen,34.80
2021-12-03T16:38:00,cen,13.24
2021-12-03T16:40:00,cen,21.56
2021-12-03T16:42:00,cen,18.05
2021-12-03T16:43:00,cen,9.61
2021-12-03T16:45:00,cen,17.93
2021-12-03T16:47:00,cen,19.22
2021-12-03T16:48:00,cen,8.44
2021-12-03T16:50:00,cen,16.76
2021-12-03T16:52:00,cen,16.88
2021-12-03T16:53:00,cen,9.49
2021-12-03T16:55:00,cen,18.05
2021-12-03T16:57:00,cen,18.05
2021-12-03T16:58:00,cen,8.32
2021-12-03T17:00:00,cen,18.05
2021-12-03T17:01:00,cen,9.61
2021-12-03T17:03:00,cen,16.76
2021-12-03T17:04:00,cen,8.44
2021-12-03T17:06:00,cen,15.59
2021-12-03T17:08:00,cen,16.76
2021-12-03T17:10:00,cen,18.05
2021-12-03T17:12:00,cen,16.76
2021-12-03T17:14:00,cen,19.22
2021-12-03T17:16:00,cen,19.22
2021-12-03T17:18:00,cen,16.76
2021-12-03T17:20:00,cen,18.05
2021-12-03T17:21:00,cen,9.61
2021-12-03T17:23:00,cen,18.05
2021-12-03T17:25:00,cen,17.93
2021-12-03T17:27:00,cen,18.05
2021-12-03T17:29:00,cen,17.93
2021-12-03T17:31:00,cen,18.05
2021-12-03T17:33:00,cen,22.73
2021-12-03T17:34:00,cen,9.61
2021-12-03T17:36:00,cen,16.88
2021-12-03T17:38:00,cen,15.59
2021-12-03T17:40:00,cen,15.59
2021-12-03T17:42:00,cen,14.41
2021-12-03T17:44:00,cen,17.93
2021-12-03T17:46:00,cen,16.88
2021-12-03T17:48:00,cen,15.59
2021-12-03T17:49:00,cen,7.15
2021-12-03T17:51:00,cen,14.41
2021-12-03T17:53:00,cen,14.41
2021-12-03T17:55:00,cen,15.59
2021-12-03T17:57:00,cen,15.59
2021-12-03T17:59:00,cen,16.88
2021-12-03T18:00:00,cen,8.32
2021-12-03T18:02:00,cen,18.05
2021-12-03T18:04:00,cen,16.76
2021-12-03T18:06:00,cen,16.88
2021-12-03T18:08:00,cen,17.93
2021-12-03T18:10:00,cen,18.05
2021-12-03T18:12:00,cen,18.05
2021-12-03T18:14:00,cen,16.76
2021-12-03T18:15:00,cen,8.44
2021-12-03T18:17:00,cen,19.10
2021-12-03T18:19:00,cen,20.51
2021-12-03T18:20:00,cen,10.78
2021-12-03T18:22:00,cen,20.39
2021-12-03T18:24:00,cen,17.93
2021-12-03T18:25:00,cen,9.61
2021-12-03T18:26:00,cen,9.61
2021-12-03T18:27:00,cen,20.39
2021-12-03T18:28:00,cen,9.61
2021-12-03T18:30:00,cen,19.22
2021-12-03T18:32:00,cen,20.39
2021-12-03T18:34:00,cen,20.39
2021-12-03T18:35:00,cen,9.61
2021-12-03T18:37:00,cen,20.39
2021-12-03T18:39:00,cen,20.39
2021-12-03T18:40:00,cen,10.90
2021-12-03T18:42:00,cen,20.39
2021-12-03T18:44:00,cen,19.10
2021-12-03T18:46:00,cen,18.05
2021-12-03T18:48:00,cen,19.22
2021-12-03T18:49:00,cen,9.61
2021-12-03T18:51:00,cen,17.93
2021-12-03T18:53:00,cen,19.22
2021-12-03T18:55:00,cen,18.05
2021-12-03T18:57:00,cen,15.59
2021-12-03T18:59:00,cen,16.76
2021-12-03T19:01:00,cen,31.29
2021-12-03T19:03:00,cen,33.52
2021-12-03T19:05:00,cen,28.83
2021-12-03T19:07:00,cen,15.59
2021-12-03T19:09:00,cen,16.88
2021-12-03T19:11:00,cen,16.76
2021-12-03T19:13:00,cen,15.59
2021-12-03T19:15:00,cen,15.59
2021-12-03T19:17:00,cen,15.59
2021-12-03T19:19:00,cen,15.59
2021-12-03T19:21:00,cen,15.59
2021-12-03T19:22:00,cen,8.44
2021-12-03T19:24:00,cen,15.59
2021-12-03T19:25:00,cen,7.27
2021-12-03T19:27:00,cen,16.76
2021-12-03T19:28:00,cen,9.61
2021-12-03T19:30:00,cen,19.22
2021-12-03T19:32:00,cen,15.59
2021-12-03T19:34:00,cen,15.59
2021-12-03T19:36:00,cen,15.59
2021-12-03T19:38:00,cen,15.59
2021-12-03T19:39:00,cen,7.27
2021-12-03T19:41:00,cen,15.59
2021-12-03T19:43:00,cen,15.59
2021-12-03T19:45:00,cen,16.76
2021-12-03T19:46:00,cen,8.44
2021-12-03T19:48:00,cen,18.05
2021-12-03T19:50:00,cen,17.93
2021-12-03T19:52:00,cen,16.88
2021-12-03T19:54:00,cen,15.59
2021-12-03T19:56:00,cen,16.76
2021-12-03T19:58:00,cen,16.76
2021-12-03T20:00:00,cen,15.70
2021-12-03T20:02:00,cen,17.93
2021-12-03T20:03:00,cen,7.27
2021-12-03T20:05:00,cen,17.93
2021-12-03T20:07:00,cen,15.59
2021-12-03T20:09:00,cen,15.59
2021-12-03T20:10:00,cen,8.44
2021-12-03T20:12:00,cen,15.59
2021-12-03T20:14:00,cen,15.59
2021-12-03T20:16:00,cen,15.59
2021-12-03T20:17:00,cen,8.44
2021-12-03T20:19:00,cen,15.59
2021-12-03T20:21:00,cen,15.59
2021-12-03T20:23:00,cen,16.88
2021-12-03T20:24:00,cen,9.61
2021-12-03T20:26:00,cen,16.76
2021-12-03T20:28:00,cen,16.76
2021-12-03T20:30:00,cen,16.88
2021-12-03T20:32:00,cen,15.59
2021-12-03T20:34:00,cen,15.59
