#datetime,building,power
2023-12-03T00:00:00,prt,27.97
2023-12-03T00:01:00,prt,25.48
2023-12-03T00:02:00,prt,25.33
2023-12-03T00:03:00,prt,25.60
2023-12-03T00:04:00,prt,26.26
2023-12-03T00:05:00,prt,27.66
2023-12-03T00:06:00,prt,27.57
2023-12-03T00:07:00,prt,26.33
2023-12-03T00:08:00,prt,24.69
2023-12-03T00:09:00,prt,25.19
2023-12-03T00:10:00,prt,25.49
2023-12-03T00:11:00,prt,29.11
2023-12-03T00:12:00,prt,30.23
2023-12-03T00:13:00,prt,30.34
2023-12-03T00:14:00,prt,30.21
2023-12-03T00:15:00,prt,27.94
2023-12-03T00:16:00,prt,27.11
2023-12-03T00:17:00,prt,27.37
2023-12-03T00:18:00,prt,28.10
2023-12-03T00:19:00,prt,26.68
2023-12-03T00:20:00,prt,25.61
2023-12-03T00:21:00,prt,28.66
2023-12-03T00:22:00,prt,27.77
2023-12-03T00:23:00,prt,28.50
2023-12-03T00:24:00,prt,28.06
2023-12-03T00:25:00,prt,27.53
2023-12-03T00:26:00,prt,26.69
2023-12-03T00:27:00,prt,26.36
2023-12-03T00:28:00,prt,29.51
2023-12-03T00:29:00,prt,31.77
2023-12-03T00:30:00,prt,29.39
2023-12-03T00:31:00,prt,26.23
2023-12-03T00:32:00,prt,27.40
2023-12-03T00:33:00,prt,26.91
2023-12-03T00:34:00,prt,26.31
2023-12-03T00:35:00,prt,26.77
2023-12-03T00:36:00,prt,26.47
2023-12-03T00:37:00,prt,27.97
2023-12-03T00:38:00,prt,29.11
2023-12-03T00:39:00,prt,29.06
2023-12-03T00:40:00,prt,26.94
2023-12-03T00:41:00,prt,25.97
2023-12-03T00:42:00,prt,25.40
2023-12-03T00:43:00,prt,28.71
2023-12-03T00:44:00,prt,29.60
2023-12-03T00:45:00,prt,46.44
2023-12-03T00:46:00,prt,32.91
2023-12-03T00:47:00,prt,32.20
2023-12-03T00:48:00,prt,25.38
2023-12-03T00:49:00,prt,25.10
2023-12-03T00:50:00,prt,23.39
2023-12-03T00:51:00,prt,27.66
2023-12-03T00:52:00,prt,28.03
2023-12-03T00:53:00,prt,29.46
2023-12-03T00:54:00,prt,30.92
2023-12-03T00:55:00,prt,30.54
2023-12-03T00:56:00,prt,29.13
2023-12-03T00:57:00,prt,25.15
2023-12-03T00:58:00,prt,25.14
2023-12-03T00:59:00,prt,25.29
2023-12-03T01:00:00,prt,25.43
2023-12-03T01:01:00,prt,26.18
2023-12-03T01:02:00,prt,28.43
2023-12-03T01:03:00,prt,27.56
2023-12-03T01:04:00,prt,26.90
2023-12-03T01:05:00,prt,26.66
2023-12-03T01:06:00,prt,26.13
2023-12-03T01:07:00,prt,25.04
2023-12-03T01:08:00,prt,25.68
2023-12-03T01:09:00,prt,28.77
2023-12-03T01:10:00,prt,28.14
2023-12-03T01:11:00,prt,29.03
2023-12-03T01:12:00,prt,29.40
2023-12-03T01:13:00,prt,26.89
2023-12-03T01:14:00,prt,25.50
2023-12-03T01:15:00,prt,24.04
2023-12-03T01:16:00,prt,23.88
2023-12-03T01:17:00,prt,26.43
2023-12-03T01:18:00,prt,24.68
2023-12-03T01:19:00,prt,24.35
2023-12-03T01:20:00,prt,25.03
2023-12-03T01:21:00,prt,25.85
2023-12-03T01:22:00,prt,25.44
2023-12-03T01:23:00,prt,26.16
2023-12-03T01:24:00,prt,25.99
2023-12-03T01:25:00,prt,27.55
2023-12-03T01:26:00,prt,27.41
2023-12-03T01:27:00,prt,26.53
2023-12-03T01:28:00,prt,27.71
2023-12-03T01:29:00,prt,26.69
2023-12-03T01:30:00,prt,30.68
2023-12-03T01:31:00,prt,31.93
2023-12-03T01:32:00,prt,33.54
2023-12-03T01:33:00,prt,33.48
2023-12-03T01:34:00,prt,34.98
2023-12-03T01:35:00,prt,29.07
2023-12-03T01:36:00,prt,28.61
2023-12-03T01:37:00,prt,28.00
2023-12-03T01:38:00,prt,27.25
2023-12-03T01:39:00,prt,27.43
2023-12-03T01:40:00,prt,27.12
2023-12-03T01:41:00,prt,26.44
2023-12-03T01:42:00,prt,25.67
2023-12-03T01:43:00,prt,25.30
2023-12-03T01:44:00,prt,28.84
2023-12-03T01:45:00,prt,28.21
2023-12-03T01:46:00,prt,28.59
2023-12-03T01:47:00,prt,27.03
2023-12-03T01:48:00,prt,25.12
2023-12-03T01:49:00,prt,26.45
2023-12-03T01:50:00,prt,27.43
2023-12-03T01:51:00,prt,27.13
2023-12-03T01:52:00,prt,27.29
2023-12-03T01:53:00,prt,23.57
2023-12-03T01:54:00,prt,24.95
2023-12-03T01:55:00,prt,25.15
2023-12-03T01:56:00,prt,25.14
2023-12-03T01:57:00,prt,25.23
2023-12-03T01:58:00,prt,24.75
2023-12-03T01:59:00,prt,24.54
2023-12-03T02:00:00,prt,25.08
2023-12-03T02:01:00,prt,24.83
2023-12-03T02:02:00,prt,24.72
2023-12-03T02:03:00,prt,25.97
2023-12-03T02:04:00,prt,23.78
2023-12-03T02:05:00,prt,26.78
2023-12-03T02:06:00,prt,28.39
2023-12-03T02:07:00,prt,27.92
2023-12-03T02:08:00,prt,30.92
2023-12-03T02:09:00,prt,25.39
2023-12-03T02:10:00,prt,28.81
2023-12-03T02:11:00,prt,28.85
2023-12-03T02:12:00,prt,29.25
2023-12-03T02:13:00,prt,29.25
2023-12-03T02:14:00,prt,33.51
2023-12-03T02:15:00,prt,29.34
2023-12-03T02:16:00,prt,27.67
2023-12-03T02:17:00,prt,27.72
2023-12-03T02:18:00,prt,27.83
2023-12-03T02:19:00,prt,27.50
2023-12-03T02:20:00,prt,28.65
2023-12-03T02:21:00,prt,27.07
2023-12-03T02:22:00,prt,28.11
2023-12-03T02:23:00,prt,27.59
2023-12-03T02:24:00,prt,26.86
2023-12-03T02:25:00,prt,27.44
2023-12-03T02:26:00,prt,30.01
2023-12-03T02:27:00,prt,30.26
2023-12-03T02:28:00,prt,28.68
2023-12-03T02:29:00,prt,27.70
2023-12-03T02:30:00,prt,29.20
2023-12-03T02:31:00,prt,27.88
2023-12-03T02:32:00,prt,27.93
2023-12-03T02:33:00,prt,28.21
2023-12-03T02:34:00,prt,26.53
2023-12-03T02:35:00,prt,27.89
2023-12-03T02:36:00,prt,27.37
2023-12-03T02:37:00,prt,24.89
2023-12-03T02:38:00,prt,26.77
2023-12-03T02:39:00,prt,25.06
2023-12-03T02:40:00,prt,25.98
2023-12-03T02:41:00,prt,24.98
2023-12-03T02:42:00,prt,25.00
2023-12-03T02:43:00,prt,24.11
2023-12-03T02:44:00,prt,24.18
2023-12-03T02:45:00,prt,24.21
2023-12-03T02:46:00,prt,23.84
2023-12-03T02:47:00,prt,24.10
2023-12-03T02:48:00,prt,26.78
2023-12-03T02:49:00,prt,26.62
2023-12-03T02:50:00,prt,29.22
2023-12-03T02:51:00,prt,30.33
2023-12-03T02:52:00,prt,26.82
2023-12-03T02:53:00,prt,26.39
2023-12-03T02:54:00,prt,25.71
2023-12-03T02:55:00,prt,22.88
2023-12-03T02:56:00,prt,23.55
2023-12-03T02:57:00,prt,27.34
2023-12-03T02:58:00,prt,23.89
2023-12-03T02:59:00,prt,23.73
2023-12-03T03:00:00,prt,23.96
2023-12-03T03:01:00,prt,23.60
2023-12-03T03:02:00,prt,25.46
2023-12-03T03:03:00,prt,25.25
2023-12-03T03:04:00,prt,25.21
2023-12-03T03:05:00,prt,24.09
2023-12-03T03:06:00,prt,23.30
2023-12-03T03:07:00,prt,24.30
2023-12-03T03:08:00,prt,25.52
2023-12-03T03:09:00,prt,28.74
2023-12-03T03:10:00,prt,28.31
2023-12-03T03:11:00,prt,26.87
2023-12-03T03:12:00,prt,26.10
2023-12-03T03:13:00,prt,23.09
2023-12-03T03:14:00,prt,23.78
2023-12-03T03:15:00,prt,26.18
2023-12-03T03:16:00,prt,25.86
2023-12-03T03:17:00,prt,24.86
2023-12-03T03:18:00,prt,24.92
2023-12-03T03:19:00,prt,27.24
2023-12-03T03:20:00,prt,27.11
2023-12-03T03:21:00,prt,27.11
2023-12-03T03:22:00,prt,27.68
2023-12-03T03:23:00,prt,25.35
2023-12-03T03:24:00,prt,25.07
2023-12-03T03:25:00,prt,24.67
2023-12-03T03:26:00,prt,26.03
2023-12-03T03:27:00,prt,26.37
2023-12-03T03:28:00,prt,25.75
2023-12-03T03:29:00,prt,26.06
2023-12-03T03:30:00,prt,31.11
2023-12-03T03:31:00,prt,35.73
2023-12-03T03:32:00,prt,34.69
2023-12-03T03:33:00,prt,30.72
2023-12-03T03:34:00,prt,29.32
2023-12-03T03:35:00,prt,26.76
2023-12-03T03:36:00,prt,23.86
2023-12-03T03:37:00,prt,23.83
2023-12-03T03:38:00,prt,22.44
2023-12-03T03:39:00,prt,21.96
2023-12-03T03:40:00,prt,23.59
2023-12-03T03:41:00,prt,23.66
2023-12-03T03:42:00,prt,24.14
2023-12-03T03:43:00,prt,26.18
2023-12-03T03:44:00,prt,24.78
2023-12-03T03:45:00,prt,24.64
2023-12-03T03:46:00,prt,24.18
2023-12-03T03:47:00,prt,25.40
2023-12-03T03:48:00,prt,23.50
2023-12-03T03:49:00,prt,23.50
2023-12-03T03:50:00,prt,23.72
2023-12-03T03:51:00,prt,24.51
2023-12-03T03:52:00,prt,29.07
2023-12-03T03:53:00,prt,27.49
2023-12-03T03:54:00,prt,27.16
2023-12-03T03:55:00,prt,26.94
2023-12-03T03:56:00,prt,25.59
2023-12-03T03:57:00,prt,24.57
2023-12-03T03:58:00,prt,25.50
2023-12-03T03:59:00,prt,25.22
2023-12-03T04:00:00,prt,26.06
2023-12-03T04:01:00,prt,29.54
2023-12-03T04:02:00,prt,31.56
2023-12-03T04:03:00,prt,32.50
2023-12-03T04:04:00,prt,33.04
2023-12-03T04:05:00,prt,34.24
2023-12-03T04:06:00,prt,32.76
2023-12-03T04:07:00,prt,32.20
2023-12-03T04:08:00,prt,33.10
2023-12-03T04:09:00,prt,35.94
2023-12-03T04:10:00,prt,35.33
2023-12-03T04:11:00,prt,34.85
2023-12-03T04:12:00,prt,34.33
2023-12-03T04:13:00,prt,40.80
2023-12-03T04:14:00,prt,36.59
2023-12-03T04:15:00,prt,32.26
2023-12-03T04:16:00,prt,32.22
2023-12-03T04:17:00,prt,34.61
2023-12-03T04:18:00,prt,31.40
2023-12-03T04:19:00,prt,30.87
2023-12-03T04:20:00,prt,34.04
2023-12-03T04:21:00,prt,34.44
2023-12-03T04:22:00,prt,34.94
2023-12-03T04:23:00,prt,34.53
2023-12-03T04:24:00,prt,36.33
2023-12-03T04:25:00,prt,37.71
2023-12-03T04:26:00,prt,37.62
2023-12-03T04:27:00,prt,38.54
2023-12-03T04:28:00,prt,36.21
2023-12-03T04:29:00,prt,33.85
2023-12-03T04:30:00,prt,33.97
2023-12-03T04:31:00,prt,32.62
2023-12-03T04:32:00,prt,33.42
2023-12-03T04:33:00,prt,33.86
2023-12-03T04:34:00,prt,32.40
2023-12-03T04:35:00,prt,36.42
2023-12-03T04:36:00,prt,35.81
2023-12-03T04:37:00,prt,36.92
2023-12-03T04:38:00,prt,37.94
2023-12-03T04:39:00,prt,36.27
2023-12-03T04:40:00,prt,35.00
2023-12-03T04:41:00,prt,33.72
2023-12-03T04:42:00,prt,32.16
2023-12-03T04:43:00,prt,35.38
2023-12-03T04:44:00,prt,36.62
2023-12-03T04:45:00,prt,36.09
2023-12-03T04:46:00,prt,35.47
2023-12-03T04:47:00,prt,36.02
2023-12-03T04:48:00,prt,32.63
2023-12-03T04:49:00,prt,36.21
2023-12-03T04:50:00,prt,34.48
2023-12-03T04:51:00,prt,36.34
2023-12-03T04:52:00,prt,37.18
2023-12-03T04:53:00,prt,36.51
2023-12-03T04:54:00,prt,36.85
2023-12-03T04:55:00,prt,36.03
2023-12-03T04:56:00,prt,38.21
2023-12-03T04:57:00,prt,37.41
2023-12-03T04:58:00,prt,39.15
2023-12-03T04:59:00,prt,43.04
2023-12-03T05:00:00,prt,34.16
2023-12-03T05:01:00,prt,34.58
2023-12-03T05:02:00,prt,32.95
2023-12-03T05:03:00,prt,33.15
2023-12-03T05:04:00,prt,32.91
2023-12-03T05:05:00,prt,32.76
2023-12-03T05:06:00,prt,34.07
2023-12-03T05:07:00,prt,33.32
2023-12-03T05:08:00,prt,33.54
2023-12-03T05:09:00,prt,32.06
2023-12-03T05:10:00,prt,31.90
2023-12-03T05:11:00,prt,32.68
2023-12-03T05:12:00,prt,33.05
2023-12-03T05:13:00,prt,32.42
2023-12-03T05:14:00,prt,31.56
2023-12-03T05:15:00,prt,30.68
2023-12-03T05:16:00,prt,30.69
2023-12-03T05:17:00,prt,30.83
2023-12-03T05:18:00,prt,33.44
2023-12-03T05:19:00,prt,34.72
2023-12-03T05:20:00,prt,34.38
2023-12-03T05:21:00,prt,35.09
2023-12-03T05:22:00,prt,32.47
2023-12-03T05:23:00,prt,31.98
2023-12-03T05:24:00,prt,33.17
2023-12-03T05:25:00,prt,32.18
2023-12-03T05:26:00,prt,31.31
2023-12-03T05:27:00,prt,31.13
2023-12-03T05:28:00,prt,34.92
2023-12-03T05:29:00,prt,36.01
2023-12-03T05:30:00,prt,35.98
2023-12-03T05:31:00,prt,36.19
2023-12-03T05:32:00,prt,39.61
2023-12-03T05:33:00,prt,37.12
2023-12-03T05:34:00,prt,36.27
2023-12-03T05:35:00,prt,37.38
2023-12-03T05:36:00,prt,34.73
2023-12-03T05:37:00,prt,36.10
2023-12-03T05:38:00,prt,42.84
2023-12-03T05:39:00,prt,45.65
2023-12-03T05:40:00,prt,44.64
2023-12-03T05:41:00,prt,47.37
2023-12-03T05:42:00,prt,45.21
2023-12-03T05:43:00,prt,45.56
2023-12-03T05:44:00,prt,47.54
2023-12-03T05:45:00,prt,46.66
2023-12-03T05:46:00,prt,60.91
2023-12-03T05:47:00,prt,47.79
2023-12-03T05:48:00,prt,55.47
2023-12-03T05:49:00,prt,59.10
2023-12-03T05:50:00,prt,59.09
2023-12-03T05:51:00,prt,56.38
2023-12-03T05:52:00,prt,60.22
2023-12-03T05:53:00,prt,56.56
2023-12-03T05:54:00,prt,56.59
2023-12-03T05:55:00,prt,55.26
2023-12-03T05:56:00,prt,57.52
2023-12-03T05:57:00,prt,56.48
2023-12-03T05:58:00,prt,55.01
2023-12-03T05:59:00,prt,54.80
2023-12-03T06:00:00,prt,55.13
2023-12-03T06:01:00,prt,58.00
2023-12-03T06:02:00,prt,60.48
2023-12-03T06:03:00,prt,58.51
2023-12-03T06:04:00,prt,55.64
2023-12-03T06:05:00,prt,54.67
2023-12-03T06:06:00,prt,59.46
2023-12-03T06:07:00,prt,57.09
2023-12-03T06:08:00,prt,55.84
2023-12-03T06:09:00,prt,73.32
2023-12-03T06:10:00,prt,57.94
2023-12-03T06:11:00,prt,56.54
2023-12-03T06:12:00,prt,63.29
2023-12-03T06:13:00,prt,56.71
2023-12-03T06:14:00,prt,65.10
2023-12-03T06:15:00,prt,61.89
2023-12-03T06:16:00,prt,65.73
2023-12-03T06:17:00,prt,65.69
2023-12-03T06:18:00,prt,58.58
2023-12-03T06:19:00,prt,61.91
2023-12-03T06:20:00,prt,65.78
2023-12-03T06:21:00,prt,58.87
2023-12-03T06:22:00,prt,57.48
2023-12-03T06:23:00,prt,60.91
2023-12-03T06:24:00,prt,57.91
2023-12-03T06:25:00,prt,56.68
2023-12-03T06:26:00,prt,60.18
2023-12-03T06:27:00,prt,59.24
2023-12-03T06:28:00,prt,60.11
2023-12-03T06:29:00,prt,65.32
2023-12-03T06:30:00,prt,67.90
2023-12-03T06:31:00,prt,59.49
2023-12-03T06:32:00,prt,57.96
2023-12-03T06:33:00,prt,55.79
2023-12-03T06:34:00,prt,56.90
2023-12-03T06:35:00,prt,65.45
2023-12-03T06:36:00,prt,63.27
2023-12-03T06:37:00,prt,61.11
2023-12-03T06:38:00,prt,63.60
2023-12-03T06:39:00,prt,63.42
2023-12-03T06:40:00,prt,57.55
2023-12-03T06:41:00,prt,57.33
2023-12-03T06:42:00,prt,58.16
2023-12-03T06:43:00,prt,57.93
2023-12-03T06:44:00,prt,57.84
2023-12-03T06:45:00,prt,61.65
2023-12-03T06:46:00,prt,65.24
2023-12-03T06:47:00,prt,58.97
2023-12-03T06:48:00,prt,65.24
2023-12-03T06:49:00,prt,69.36
2023-12-03T06:50:00,prt,63.04
2023-12-03T06:51:00,prt,63.09
2023-12-03T06:52:00,prt,62.69
2023-12-03T06:53:00,prt,68.36
2023-12-03T06:54:00,prt,65.28
2023-12-03T06:55:00,prt,66.15
2023-12-03T06:56:00,prt,66.21
2023-12-03T06:57:00,prt,62.57
2023-12-03T06:58:00,prt,63.04
2023-12-03T06:59:00,prt,62.53
2023-12-03T07:00:00,prt,62.31
2023-12-03T07:01:00,prt,66.46
2023-12-03T07:02:00,prt,70.72
2023-12-03T07:03:00,prt,67.05
2023-12-03T07:04:00,prt,68.81
2023-12-03T07:05:00,prt,68.02
2023-12-03T07:06:00,prt,69.89
2023-12-03T07:07:00,prt,69.17
2023-12-03T07:08:00,prt,60.84
2023-12-03T07:09:00,prt,72.53
2023-12-03T07:10:00,prt,71.48
2023-12-03T07:11:00,prt,74.02
2023-12-03T07:12:00,prt,70.73
2023-12-03T07:13:00,prt,71.03
2023-12-03T07:14:00,prt,69.84
2023-12-03T07:15:00,prt,68.53
2023-12-03T07:16:00,prt,60.84
2023-12-03T07:17:00,prt,63.87
2023-12-03T07:18:00,prt,63.95
2023-12-03T07:19:00,prt,60.92
2023-12-03T07:20:00,prt,64.15
2023-12-03T07:21:00,prt,62.00
2023-12-03T07:22:00,prt,61.94
2023-12-03T07:23:00,prt,70.49
2023-12-03T07:24:00,prt,68.26
2023-12-03T07:25:00,prt,74.55
2023-12-03T07:26:00,prt,79.62
2023-12-03T07:27:00,prt,84.01
2023-12-03T07:28:00,prt,76.46
2023-12-03T07:29:00,prt,74.41
2023-12-03T07:30:00,prt,73.69
2023-12-03T07:31:00,prt,63.02
2023-12-03T07:32:00,prt,62.62
2023-12-03T07:33:00,prt,69.45
2023-12-03T07:34:00,prt,68.68
2023-12-03T07:35:00,prt,81.62
2023-12-03T07:36:00,prt,75.38
2023-12-03T07:37:00,prt,73.59
2023-12-03T07:38:00,prt,74.66
2023-12-03T07:39:00,prt,72.71
2023-12-03T07:40:00,prt,76.56
2023-12-03T07:41:00,prt,80.78
2023-12-03T07:42:00,prt,70.03
2023-12-03T07:43:00,prt,71.35
2023-12-03T07:44:00,prt,69.60
2023-12-03T07:45:00,prt,62.88
2023-12-03T07:46:00,prt,61.68
2023-12-03T07:47:00,prt,61.55
2023-12-03T07:48:00,prt,71.86
2023-12-03T07:49:00,prt,73.26
2023-12-03T07:50:00,prt,73.10
2023-12-03T07:51:00,prt,72.36
2023-12-03T07:52:00,prt,59.44
2023-12-03T07:53:00,prt,71.37
2023-12-03T07:54:00,prt,75.36
2023-12-03T07:55:00,prt,66.07
2023-12-03T07:56:00,prt,77.27
2023-12-03T07:57:00,prt,69.15
2023-12-03T07:58:00,prt,75.89
2023-12-03T07:59:00,prt,66.77
2023-12-03T08:00:00,prt,74.30
2023-12-03T08:01:00,prt,65.51
2023-12-03T08:02:00,prt,62.79
2023-12-03T08:03:00,prt,68.65
2023-12-03T08:04:00,prt,61.38
2023-12-03T08:05:00,prt,66.42
2023-12-03T08:06:00,prt,71.91
2023-12-03T08:07:00,prt,64.33
2023-12-03T08:08:00,prt,73.69
2023-12-03T08:09:00,prt,65.95
2023-12-03T08:10:00,prt,66.36
2023-12-03T08:11:00,prt,70.80
2023-12-03T08:12:00,prt,62.40
2023-12-03T08:13:00,prt,67.68
2023-12-03T08:14:00,prt,62.40
2023-12-03T08:15:00,prt,62.45
2023-12-03T08:16:00,prt,71.51
2023-12-03T08:17:00,prt,68.82
2023-12-03T08:18:00,prt,75.65
2023-12-03T08:19:00,prt,70.28
2023-12-03T08:20:00,prt,73.39
2023-12-03T08:21:00,prt,77.91
2023-12-03T08:22:00,prt,69.79
2023-12-03T08:23:00,prt,67.40
2023-12-03T08:24:00,prt,73.18
2023-12-03T08:25:00,prt,62.30
2023-12-03T08:26:00,prt,70.60
2023-12-03T08:27:00,prt,59.22
2023-12-03T08:28:00,prt,65.98
2023-12-03T08:29:00,prt,75.82
2023-12-03T08:30:00,prt,68.02
2023-12-03T08:31:00,prt,75.63
2023-12-03T08:32:00,prt,75.75
2023-12-03T08:33:00,prt,65.84
2023-12-03T08:34:00,prt,88.40
2023-12-03T08:35:00,prt,75.30
2023-12-03T08:36:00,prt,64.84
2023-12-03T08:37:00,prt,71.78
2023-12-03T08:38:00,prt,68.10
2023-12-03T08:39:00,prt,66.98
2023-12-03T08:40:00,prt,74.44
2023-12-03T08:41:00,prt,68.66
2023-12-03T08:42:00,prt,70.76
2023-12-03T08:43:00,prt,58.90
2023-12-03T08:44:00,prt,61.20
2023-12-03T08:45:00,prt,71.06
2023-12-03T08:46:00,prt,63.26
2023-12-03T08:47:00,prt,71.71
2023-12-03T08:48:00,prt,74.41
2023-12-03T08:49:00,prt,61.29
2023-12-03T08:50:00,prt,71.45
2023-12-03T08:51:00,prt,57.80
2023-12-03T08:52:00,prt,68.84
2023-12-03T08:53:00,prt,64.72
2023-12-03T08:54:00,prt,62.50
2023-12-03T08:55:00,prt,75.78
2023-12-03T08:56:00,prt,69.11
2023-12-03T08:57:00,prt,73.76
2023-12-03T08:58:00,prt,67.41
2023-12-03T08:59:00,prt,70.22
2023-12-03T09:00:00,prt,78.73
2023-12-03T09:01:00,prt,71.38
2023-12-03T09:02:00,prt,78.12
2023-12-03T09:03:00,prt,64.34
2023-12-03T09:04:00,prt,60.61
2023-12-03T09:05:00,prt,72.49
2023-12-03T09:06:00,prt,69.45
2023-12-03T09:07:00,prt,63.39
2023-12-03T09:08:00,prt,68.23
2023-12-03T09:09:00,prt,70.57
2023-12-03T09:10:00,prt,61.70
2023-12-03T09:11:00,prt,76.94
2023-12-03T09:12:00,prt,64.23
2023-12-03T09:13:00,prt,66.98
2023-12-03T09:14:00,prt,75.78
2023-12-03T09:15:00,prt,66.03
2023-12-03T09:16:00,prt,64.16
2023-12-03T09:17:00,prt,61.76
2023-12-03T09:18:00,prt,73.75
2023-12-03T09:19:00,prt,68.29
2023-12-03T09:20:00,prt,69.75
2023-12-03T09:21:00,prt,79.05
2023-12-03T09:22:00,prt,67.95
2023-12-03T09:23:00,prt,64.14
2023-12-03T09:24:00,prt,73.52
2023-12-03T09:25:00,prt,63.48
2023-12-03T09:26:00,prt,71.68
2023-12-03T09:27:00,prt,66.39
2023-12-03T09:28:00,prt,62.17
2023-12-03T09:29:00,prt,76.26
2023-12-03T09:30:00,prt,67.23
2023-12-03T09:31:00,prt,69.57
2023-12-03T09:32:00,prt,71.48
2023-12-03T09:33:00,prt,62.35
2023-12-03T09:34:00,prt,77.94
2023-12-03T09:35:00,prt,67.30
2023-12-03T09:36:00,prt,69.54
2023-12-03T09:37:00,prt,72.83
2023-12-03T09:38:00,prt,63.74
2023-12-03T09:39:00,prt,62.56
2023-12-03T09:40:00,prt,73.83
2023-12-03T09:41:00,prt,63.99
2023-12-03T09:42:00,prt,75.37
2023-12-03T09:43:00,prt,75.10
2023-12-03T09:44:00,prt,66.59
2023-12-03T09:45:00,prt,76.88
2023-12-03T09:46:00,prt,82.99
2023-12-03T09:47:00,prt,82.56
2023-12-03T09:48:00,prt,68.02
2023-12-03T09:49:00,prt,79.02
2023-12-03T09:50:00,prt,73.49
2023-12-03T09:51:00,prt,73.23
2023-12-03T09:52:00,prt,77.90
2023-12-03T09:53:00,prt,84.88
2023-12-03T09:54:00,prt,83.94
2023-12-03T09:55:00,prt,98.55
2023-12-03T09:56:00,prt,94.31
2023-12-03T09:57:00,prt,91.69
2023-12-03T09:58:00,prt,87.88
2023-12-03T09:59:00,prt,79.96
2023-12-03T10:00:00,prt,79.83
2023-12-03T10:01:00,prt,82.38
2023-12-03T10:02:00,prt,79.70
2023-12-03T10:03:00,prt,82.31
2023-12-03T10:04:00,prt,85.87
2023-12-03T10:05:00,prt,79.32
2023-12-03T10:06:00,prt,79.62
2023-12-03T10:07:00,prt,88.94
2023-12-03T10:08:00,prt,76.96
2023-12-03T10:09:00,prt,72.78
2023-12-03T10:10:00,prt,75.97
2023-12-03T10:11:00,prt,91.44
2023-12-03T10:12:00,prt,95.13
2023-12-03T10:13:00,prt,88.95
2023-12-03T10:14:00,prt,87.49
2023-12-03T10:15:00,prt,88.95
2023-12-03T10:16:00,prt,88.00
2023-12-03T10:17:00,prt,89.82
2023-12-03T10:18:00,prt,87.92
2023-12-03T10:19:00,prt,86.35
2023-12-03T10:20:00,prt,86.06
2023-12-03T10:21:00,prt,84.62
2023-12-03T10:22:00,prt,75.64
2023-12-03T10:23:00,prt,81.11
2023-12-03T10:24:00,prt,69.99
2023-12-03T10:25:00,prt,82.26
2023-12-03T10:26:00,prt,75.82
2023-12-03T10:27:00,prt,76.95
2023-12-03T10:28:00,prt,69.05
2023-12-03T10:29:00,prt,80.49
2023-12-03T10:30:00,prt,78.51
2023-12-03T10:31:00,prt,81.46
2023-12-03T10:32:00,prt,90.46
2023-12-03T10:33:00,prt,79.06
2023-12-03T10:34:00,prt,75.47
2023-12-03T10:35:00,prt,88.58
2023-12-03T10:36:00,prt,71.53
2023-12-03T10:37:00,prt,80.43
2023-12-03T10:38:00,prt,89.41
2023-12-03T10:39:00,prt,81.81
2023-12-03T10:40:00,prt,88.62
2023-12-03T10:41:00,prt,75.81
2023-12-03T10:42:00,prt,80.75
2023-12-03T10:43:00,prt,68.89
2023-12-03T10:44:00,prt,69.00
2023-12-03T10:45:00,prt,74.77
2023-12-03T10:46:00,prt,74.27
2023-12-03T10:47:00,prt,76.84
2023-12-03T10:48:00,prt,89.12
2023-12-03T10:49:00,prt,72.61
2023-12-03T10:50:00,prt,83.00
2023-12-03T10:51:00,prt,76.95
2023-12-03T10:52:00,prt,68.84
2023-12-03T10:53:00,prt,80.54
2023-12-03T10:54:00,prt,72.56
2023-12-03T10:55:00,prt,85.29
2023-12-03T10:56:00,prt,73.84
2023-12-03T10:57:00,prt,68.50
2023-12-03T10:58:00,prt,75.87
2023-12-03T10:59:00,prt,67.40
2023-12-03T11:00:00,prt,86.40
2023-12-03T11:01:00,prt,81.35
2023-12-03T11:02:00,prt,81.31
2023-12-03T11:03:00,prt,88.86
2023-12-03T11:04:00,prt,71.88
2023-12-03T11:05:00,prt,81.25
2023-12-03T11:06:00,prt,81.06
2023-12-03T11:07:00,prt,75.44
2023-12-03T11:08:00,prt,84.85
2023-12-03T11:09:00,prt,83.67
2023-12-03T11:10:00,prt,88.91
2023-12-03T11:11:00,prt,81.19
2023-12-03T11:12:00,prt,76.58
2023-12-03T11:13:00,prt,86.59
2023-12-03T11:14:00,prt,74.79
2023-12-03T11:15:00,prt,77.48
2023-12-03T11:16:00,prt,84.72
2023-12-03T11:17:00,prt,85.38
2023-12-03T11:18:00,prt,96.70
2023-12-03T11:19:00,prt,83.40
2023-12-03T11:20:00,prt,80.64
2023-12-03T11:21:00,prt,92.03
2023-12-03T11:22:00,prt,79.55
2023-12-03T11:23:00,prt,80.66
2023-12-03T11:24:00,prt,80.90
2023-12-03T11:25:00,prt,78.42
2023-12-03T11:26:00,prt,80.50
2023-12-03T11:27:00,prt,73.56
2023-12-03T11:28:00,prt,75.76
2023-12-03T11:29:00,prt,86.39
2023-12-03T11:30:00,prt,79.15
2023-12-03T11:31:00,prt,82.82
2023-12-03T11:32:00,prt,73.22
2023-12-03T11:33:00,prt,66.84
2023-12-03T11:34:00,prt,81.97
2023-12-03T11:35:00,prt,71.68
2023-12-03T11:36:00,prt,77.35
2023-12-03T11:37:00,prt,89.38
2023-12-03T11:38:00,prt,69.53
