#datetime,building,power
2023-11-12T00:00:00,mcc,54.02
2023-11-12T00:01:00,mcc,49.73
2023-11-12T00:02:00,mcc,49.04
2023-11-12T00:03:00,mcc,47.31
2023-11-12T00:04:00,mcc,48.57
2023-11-12T00:05:00,mcc,46.65
2023-11-12T00:06:00,mcc,46.11
2023-11-12T00:07:00,mcc,44.75
2023-11-12T00:08:00,mcc,43.95
2023-11-12T00:09:00,mcc,43.55
2023-11-12T00:10:00,mcc,45.65
2023-11-12T00:11:00,mcc,43.20
2023-11-12T00:12:00,mcc,42.84
2023-11-12T00:13:00,mcc,45.75
2023-11-12T00:14:00,mcc,56.56
2023-11-12T00:15:00,mcc,43.81
2023-11-12T00:16:00,mcc,47.76
2023-11-12T00:17:00,mcc,46.48
2023-11-12T00:18:00,mcc,44.19
2023-11-12T00:19:00,mcc,55.39
2023-11-12T00:20:00,mcc,44.02
2023-11-12T00:21:00,mcc,45.20
2023-11-12T00:22:00,mcc,45.74
2023-11-12T00:23:00,mcc,43.66
2023-11-12T00:24:00,mcc,42.66
2023-11-12T00:25:00,mcc,43.86
2023-11-12T00:26:00,mcc,42.44
2023-11-12T00:27:00,mcc,43.12
2023-11-12T00:28:00,mcc,46.10
2023-11-12T00:29:00,mcc,42.58
2023-11-12T00:30:00,mcc,41.90
2023-11-12T00:31:00,mcc,45.06
2023-11-12T00:32:00,mcc,45.41
2023-11-12T00:33:00,mcc,44.22
2023-11-12T00:34:00,mcc,47.49
2023-11-12T00:35:00,mcc,44.67
2023-11-12T00:36:00,mcc,42.66
2023-11-12T00:37:00,mcc,41.92
2023-11-12T00:38:00,mcc,39.80
2023-11-12T00:39:00,mcc,48.87
2023-11-12T00:40:00,mcc,42.13
2023-11-12T00:41:00,mcc,42.55
2023-11-12T00:42:00,mcc,41.03
2023-11-12T00:43:00,mcc,43.78
2023-11-12T00:44:00,mcc,40.81
2023-11-12T00:45:00,mcc,41.81
2023-11-12T00:46:00,mcc,45.59
2023-11-12T00:47:00,mcc,46.65
2023-11-12T00:48:00,mcc,44.01
2023-11-12T00:49:00,mcc,43.77
2023-11-12T00:50:00,mcc,45.20
2023-11-12T00:51:00,mcc,43.54
2023-11-12T00:52:00,mcc,46.45
2023-11-12T00:53:00,mcc,46.59
2023-11-12T00:54:00,mcc,42.34
2023-11-12T00:55:00,mcc,42.04
2023-11-12T00:56:00,mcc,46.21
2023-11-12T00:57:00,mcc,41.84
2023-11-12T00:58:00,mcc,50.59
2023-11-12T00:59:00,mcc,47.29
2023-11-12T01:00:00,mcc,43.37
2023-11-12T01:01:00,mcc,44.22
2023-11-12T01:02:00,mcc,47.43
2023-11-12T01:03:00,mcc,42.29
2023-11-12T01:04:00,mcc,40.14
2023-11-12T01:05:00,mcc,41.54
2023-11-12T01:06:00,mcc,51.98
2023-11-12T01:07:00,mcc,39.67
2023-11-12T01:08:00,mcc,42.14
2023-11-12T01:09:00,mcc,40.09
2023-11-12T01:10:00,mcc,41.18
2023-11-12T01:11:00,mcc,42.63
2023-11-12T01:12:00,mcc,41.11
2023-11-12T01:13:00,mcc,40.92
2023-11-12T01:14:00,mcc,43.57
2023-11-12T01:15:00,mcc,43.10
2023-11-12T01:16:00,mcc,43.32
2023-11-12T01:17:00,mcc,38.43
2023-11-12T01:18:00,mcc,36.16
2023-11-12T01:19:00,mcc,35.27
2023-11-12T01:20:00,mcc,36.04
2023-11-12T01:21:00,mcc,33.54
2023-11-12T01:22:00,mcc,35.41
2023-11-12T01:23:00,mcc,37.26
2023-11-12T01:24:00,mcc,34.49
2023-11-12T01:25:00,mcc,35.96
2023-11-12T01:26:00,mcc,41.03
2023-11-12T01:27:00,mcc,38.16
2023-11-12T01:28:00,mcc,36.24
2023-11-12T01:29:00,mcc,36.51
2023-11-12T01:30:00,mcc,34.14
2023-11-12T01:31:00,mcc,41.14
2023-11-12T01:32:00,mcc,41.00
2023-11-12T01:33:00,mcc,37.81
2023-11-12T01:34:00,mcc,38.44
2023-11-12T01:35:00,mcc,42.24
2023-11-12T01:36:00,mcc,32.78
2023-11-12T01:37:00,mcc,31.29
2023-11-12T01:38:00,mcc,31.95
2023-11-12T01:39:00,mcc,32.08
2023-11-12T01:40:00,mcc,31.86
2023-11-12T01:41:00,mcc,34.80
2023-11-12T01:42:00,mcc,33.55
2023-11-12T01:43:00,mcc,32.36
2023-11-12T01:44:00,mcc,31.22
2023-11-12T01:45:00,mcc,30.46
2023-11-12T01:46:00,mcc,31.00
2023-11-12T01:47:00,mcc,30.91
2023-11-12T01:48:00,mcc,31.85
2023-11-12T01:49:00,mcc,30.27
2023-11-12T01:50:00,mcc,30.03
2023-11-12T01:51:00,mcc,30.45
2023-11-12T01:52:00,mcc,30.03
2023-11-12T01:53:00,mcc,32.15
2023-11-12T01:54:00,mcc,33.74
2023-11-12T01:55:00,mcc,35.39
2023-11-12T01:56:00,mcc,43.84
2023-11-12T01:57:00,mcc,34.16
2023-11-12T01:58:00,mcc,34.66
2023-11-12T01:59:00,mcc,45.79
2023-11-12T02:00:00,mcc,32.11
2023-11-12T02:01:00,mcc,32.49
2023-11-12T02:02:00,mcc,41.56
2023-11-12T02:03:00,mcc,42.91
2023-11-12T02:04:00,mcc,44.23
2023-11-12T02:05:00,mcc,42.53
2023-11-12T02:06:00,mcc,33.57
2023-11-12T02:07:00,mcc,33.22
2023-11-12T02:08:00,mcc,33.08
2023-11-12T02:09:00,mcc,34.55
2023-11-12T02:10:00,mcc,33.11
2023-11-12T02:11:00,mcc,31.10
2023-11-12T02:12:00,mcc,34.89
2023-11-12T02:13:00,mcc,32.35
2023-11-12T02:14:00,mcc,31.00
2023-11-12T02:15:00,mcc,41.09
2023-11-12T02:16:00,mcc,31.96
2023-11-12T02:17:00,mcc,31.62
2023-11-12T02:18:00,mcc,36.04
2023-11-12T02:19:00,mcc,32.27
2023-11-12T02:20:00,mcc,32.91
2023-11-12T02:21:00,mcc,34.72
2023-11-12T02:22:00,mcc,32.70
2023-11-12T02:23:00,mcc,31.55
2023-11-12T02:24:00,mcc,36.11
2023-11-12T02:25:00,mcc,36.84
2023-11-12T02:26:00,mcc,36.14
2023-11-12T02:27:00,mcc,39.10
2023-11-12T02:28:00,mcc,35.41
2023-11-12T02:29:00,mcc,36.14
2023-11-12T02:30:00,mcc,38.32
2023-11-12T02:31:00,mcc,33.38
2023-11-12T02:32:00,mcc,32.24
2023-11-12T02:33:00,mcc,34.89
2023-11-12T02:34:00,mcc,32.91
2023-11-12T02:35:00,mcc,41.19
2023-11-12T02:36:00,mcc,35.73
2023-11-12T02:37:00,mcc,32.37
2023-11-12T02:38:00,mcc,31.39
2023-11-12T02:39:00,mcc,30.63
2023-11-12T02:40:00,mcc,30.60
2023-11-12T02:41:00,mcc,31.27
2023-11-12T02:42:00,mcc,46.76
2023-11-12T02:43:00,mcc,33.67
2023-11-12T02:44:00,mcc,33.99
2023-11-12T02:45:00,mcc,34.36
2023-11-12T02:46:00,mcc,36.13
2023-11-12T02:47:00,mcc,33.71
2023-11-12T02:48:00,mcc,35.13
2023-11-12T02:49:00,mcc,34.86
2023-11-12T02:50:00,mcc,31.95
2023-11-12T02:51:00,mcc,33.64
2023-11-12T02:52:00,mcc,34.98
2023-11-12T02:53:00,mcc,35.25
2023-11-12T02:54:00,mcc,33.79
2023-11-12T02:55:00,mcc,45.37
2023-11-12T02:56:00,mcc,36.19
2023-11-12T02:57:00,mcc,35.55
2023-11-12T02:58:00,mcc,38.27
2023-11-12T02:59:00,mcc,37.06
2023-11-12T03:00:00,mcc,38.02
2023-11-12T03:01:00,mcc,38.14
2023-11-12T03:02:00,mcc,34.24
2023-11-12T03:03:00,mcc,34.16
2023-11-12T03:04:00,mcc,37.01
2023-11-12T03:05:00,mcc,32.12
2023-11-12T03:06:00,mcc,32.68
2023-11-12T03:07:00,mcc,35.99
2023-11-12T03:08:00,mcc,34.12
2023-11-12T03:09:00,mcc,33.65
2023-11-12T03:10:00,mcc,33.48
2023-11-12T03:11:00,mcc,31.05
2023-11-12T03:12:00,mcc,32.13
2023-11-12T03:13:00,mcc,31.47
2023-11-12T03:14:00,mcc,32.84
2023-11-12T03:15:00,mcc,41.61
2023-11-12T03:16:00,mcc,34.01
2023-11-12T03:17:00,mcc,34.80
2023-11-12T03:18:00,mcc,34.52
2023-11-12T03:19:00,mcc,33.62
2023-11-12T03:20:00,mcc,31.48
2023-11-12T03:21:00,mcc,31.78
2023-11-12T03:22:00,mcc,33.42
2023-11-12T03:23:00,mcc,32.71
2023-11-12T03:24:00,mcc,34.25
2023-11-12T03:25:00,mcc,33.96
2023-11-12T03:26:00,mcc,34.43
2023-11-12T03:27:00,mcc,46.25
2023-11-12T03:28:00,mcc,33.82
2023-11-12T03:29:00,mcc,34.96
2023-11-12T03:30:00,mcc,36.09
2023-11-12T03:31:00,mcc,35.50
2023-11-12T03:32:00,mcc,34.84
2023-11-12T03:33:00,mcc,35.51
2023-11-12T03:34:00,mcc,34.29
2023-11-12T03:35:00,mcc,33.86
2023-11-12T03:36:00,mcc,31.19
2023-11-12T03:37:00,mcc,31.43
2023-11-12T03:38:00,mcc,34.87
2023-11-12T03:39:00,mcc,33.08
2023-11-12T03:40:00,mcc,31.03
2023-11-12T03:41:00,mcc,33.35
2023-11-12T03:42:00,mcc,32.53
2023-11-12T03:43:00,mcc,31.44
2023-11-12T03:44:00,mcc,32.42
2023-11-12T03:45:00,mcc,30.12
2023-11-12T03:46:00,mcc,31.26
2023-11-12T03:47:00,mcc,33.44
2023-11-12T03:48:00,mcc,31.79
2023-11-12T03:49:00,mcc,31.69
2023-11-12T03:50:00,mcc,32.02
2023-11-12T03:51:00,mcc,31.41
2023-11-12T03:52:00,mcc,33.09
2023-11-12T03:53:00,mcc,34.43
2023-11-12T03:54:00,mcc,32.82
2023-11-12T03:55:00,mcc,31.55
2023-11-12T03:56:00,mcc,35.62
2023-11-12T03:57:00,mcc,35.47
2023-11-12T03:58:00,mcc,33.62
2023-11-12T03:59:00,mcc,36.40
2023-11-12T04:00:00,mcc,31.98
2023-11-12T04:01:00,mcc,31.43
2023-11-12T04:02:00,mcc,33.85
2023-11-12T04:03:00,mcc,32.55
2023-11-12T04:04:00,mcc,33.20
2023-11-12T04:05:00,mcc,33.91
2023-11-12T04:06:00,mcc,34.93
2023-11-12T04:07:00,mcc,33.91
2023-11-12T04:08:00,mcc,34.24
2023-11-12T04:09:00,mcc,34.39
2023-11-12T04:10:00,mcc,31.82
2023-11-12T04:11:00,mcc,32.94
2023-11-12T04:12:00,mcc,33.84
2023-11-12T04:13:00,mcc,39.27
2023-11-12T04:14:00,mcc,30.13
2023-11-12T04:15:00,mcc,33.60
2023-11-12T04:16:00,mcc,31.94
2023-11-12T04:17:00,mcc,45.01
2023-11-12T04:18:00,mcc,46.80
2023-11-12T04:19:00,mcc,30.48
2023-11-12T04:20:00,mcc,30.48
2023-11-12T04:21:00,mcc,32.35
2023-11-12T04:22:00,mcc,31.87
2023-11-12T04:23:00,mcc,34.08
2023-11-12T04:24:00,mcc,35.47
2023-11-12T04:25:00,mcc,34.89
2023-11-12T04:26:00,mcc,34.29
2023-11-12T04:27:00,mcc,38.75
2023-11-12T04:28:00,mcc,32.90
2023-11-12T04:29:00,mcc,32.83
2023-11-12T04:30:00,mcc,34.70
2023-11-12T04:31:00,mcc,34.21
2023-11-12T04:32:00,mcc,33.99
2023-11-12T04:33:00,mcc,45.08
2023-11-12T04:34:00,mcc,40.09
2023-11-12T04:35:00,mcc,41.75
2023-11-12T04:36:00,mcc,44.00
2023-11-12T04:37:00,mcc,39.73
2023-11-12T04:38:00,mcc,39.07
2023-11-12T04:39:00,mcc,41.97
2023-11-12T04:40:00,mcc,42.39
2023-11-12T04:41:00,mcc,41.05
2023-11-12T04:42:00,mcc,43.49
2023-11-12T04:43:00,mcc,41.39
2023-11-12T04:44:00,mcc,42.62
2023-11-12T04:45:00,mcc,43.99
2023-11-12T04:46:00,mcc,40.87
2023-11-12T04:47:00,mcc,39.22
2023-11-12T04:48:00,mcc,42.65
2023-11-12T04:49:00,mcc,38.95
2023-11-12T04:50:00,mcc,38.06
2023-11-12T04:51:00,mcc,39.93
2023-11-12T04:52:00,mcc,48.26
2023-11-12T04:53:00,mcc,39.26
2023-11-12T04:54:00,mcc,41.88
2023-11-12T04:55:00,mcc,40.08
2023-11-12T04:56:00,mcc,40.21
2023-11-12T04:57:00,mcc,40.78
2023-11-12T04:58:00,mcc,39.30
2023-11-12T04:59:00,mcc,37.95
2023-11-12T05:00:00,mcc,51.82
2023-11-12T05:01:00,mcc,39.67
2023-11-12T05:02:00,mcc,39.23
2023-11-12T05:03:00,mcc,41.44
2023-11-12T05:04:00,mcc,40.96
2023-11-12T05:05:00,mcc,41.34
2023-11-12T05:06:00,mcc,39.67
2023-11-12T05:07:00,mcc,39.58
2023-11-12T05:08:00,mcc,39.30
2023-11-12T05:09:00,mcc,42.13
2023-11-12T05:10:00,mcc,44.38
2023-11-12T05:11:00,mcc,43.42
2023-11-12T05:12:00,mcc,41.90
2023-11-12T05:13:00,mcc,41.60
2023-11-12T05:14:00,mcc,39.98
2023-11-12T05:15:00,mcc,41.52
2023-11-12T05:16:00,mcc,39.98
2023-11-12T05:17:00,mcc,39.23
2023-11-12T05:18:00,mcc,42.00
2023-11-12T05:19:00,mcc,45.21
2023-11-12T05:20:00,mcc,45.56
2023-11-12T05:21:00,mcc,44.61
2023-11-12T05:22:00,mcc,54.82
2023-11-12T05:23:00,mcc,52.70
2023-11-12T05:24:00,mcc,50.45
2023-11-12T05:25:00,mcc,51.19
2023-11-12T05:26:00,mcc,50.24
2023-11-12T05:27:00,mcc,42.66
2023-11-12T05:28:00,mcc,43.33
2023-11-12T05:29:00,mcc,42.95
2023-11-12T05:30:00,mcc,42.05
2023-11-12T05:31:00,mcc,42.67
2023-11-12T05:32:00,mcc,39.53
2023-11-12T05:33:00,mcc,40.51
2023-11-12T05:34:00,mcc,44.12
2023-11-12T05:35:00,mcc,45.39
2023-11-12T05:36:00,mcc,43.53
2023-11-12T05:37:00,mcc,47.90
2023-11-12T05:38:00,mcc,45.25
2023-11-12T05:39:00,mcc,45.84
2023-11-12T05:40:00,mcc,46.71
2023-11-12T05:41:00,mcc,42.05
2023-11-12T05:42:00,mcc,41.84
2023-11-12T05:43:00,mcc,45.69
2023-11-12T05:44:00,mcc,41.45
2023-11-12T05:45:00,mcc,52.24
2023-11-12T05:46:00,mcc,43.86
2023-11-12T05:47:00,mcc,42.02
2023-11-12T05:48:00,mcc,41.85
2023-11-12T05:49:00,mcc,44.10
2023-11-12T05:50:00,mcc,44.52
2023-11-12T05:51:00,mcc,45.01
2023-11-12T05:52:00,mcc,45.36
2023-11-12T05:53:00,mcc,44.47
2023-11-12T05:54:00,mcc,41.70
2023-11-12T05:55:00,mcc,45.69
2023-11-12T05:56:00,mcc,45.98
2023-11-12T05:57:00,mcc,43.96
2023-11-12T05:58:00,mcc,51.49
2023-11-12T05:59:00,mcc,54.16
2023-11-12T06:00:00,mcc,59.47
2023-11-12T06:01:00,mcc,48.13
2023-11-12T06:02:00,mcc,42.58
2023-11-12T06:03:00,mcc,39.65
2023-11-12T06:04:00,mcc,34.88
2023-11-12T06:05:00,mcc,36.70
2023-11-12T06:06:00,mcc,36.90
2023-11-12T06:07:00,mcc,37.27
2023-11-12T06:08:00,mcc,39.74
2023-11-12T06:09:00,mcc,38.33
2023-11-12T06:10:00,mcc,37.80
2023-11-12T06:11:00,mcc,39.30
2023-11-12T06:12:00,mcc,37.87
2023-11-12T06:13:00,mcc,38.58
2023-11-12T06:14:00,mcc,40.24
2023-11-12T06:15:00,mcc,35.53
2023-11-12T06:16:00,mcc,36.36
2023-11-12T06:17:00,mcc,36.28
2023-11-12T06:18:00,mcc,32.72
2023-11-12T06:19:00,mcc,31.65
2023-11-12T06:20:00,mcc,35.90
2023-11-12T06:21:00,mcc,36.53
2023-11-12T06:22:00,mcc,35.41
2023-11-12T06:23:00,mcc,38.26
2023-11-12T06:24:00,mcc,36.96
2023-11-12T06:25:00,mcc,44.17
2023-11-12T06:26:00,mcc,36.84
2023-11-12T06:27:00,mcc,34.11
2023-11-12T06:28:00,mcc,48.37
2023-11-12T06:29:00,mcc,44.61
2023-11-12T06:30:00,mcc,35.76
2023-11-12T06:31:00,mcc,35.14
2023-11-12T06:32:00,mcc,35.99
2023-11-12T06:33:00,mcc,33.00
2023-11-12T06:34:00,mcc,33.34
2023-11-12T06:35:00,mcc,33.15
2023-11-12T06:36:00,mcc,33.52
2023-11-12T06:37:00,mcc,32.97
2023-11-12T06:38:00,mcc,32.07
2023-11-12T06:39:00,mcc,33.49
2023-11-12T06:40:00,mcc,34.07
2023-11-12T06:41:00,mcc,32.26
2023-11-12T06:42:00,mcc,31.27
2023-11-12T06:43:00,mcc,30.89
2023-11-12T06:44:00,mcc,31.49
2023-11-12T06:45:00,mcc,31.77
2023-11-12T06:46:00,mcc,30.87
2023-11-12T06:47:00,mcc,33.98
2023-11-12T06:48:00,mcc,44.06
2023-11-12T06:49:00,mcc,35.07
2023-11-12T06:50:00,mcc,35.40
2023-11-12T06:51:00,mcc,37.98
2023-11-12T06:52:00,mcc,35.02
2023-11-12T06:53:00,mcc,35.28
2023-11-12T06:54:00,mcc,49.15
2023-11-12T06:55:00,mcc,36.25
2023-11-12T06:56:00,mcc,35.65
2023-11-12T06:57:00,mcc,37.68
2023-11-12T06:58:00,mcc,34.58
2023-11-12T06:59:00,mcc,34.93
2023-11-12T07:00:00,mcc,35.68
2023-11-12T07:01:00,mcc,32.39
2023-11-12T07:02:00,mcc,33.68
2023-11-12T07:03:00,mcc,36.81
2023-11-12T07:04:00,mcc,33.23
2023-11-12T07:05:00,mcc,35.15
2023-11-12T07:06:00,mcc,35.22
2023-11-12T07:07:00,mcc,34.30
2023-11-12T07:08:00,mcc,40.54
2023-11-12T07:09:00,mcc,34.18
2023-11-12T07:10:00,mcc,32.17
2023-11-12T07:11:00,mcc,44.53
2023-11-12T07:12:00,mcc,32.36
2023-11-12T07:13:00,mcc,32.19
2023-11-12T07:14:00,mcc,31.73
2023-11-12T07:15:00,mcc,34.20
2023-11-12T07:16:00,mcc,33.61
2023-11-12T07:17:00,mcc,31.79
2023-11-12T07:18:00,mcc,35.33
2023-11-12T07:19:00,mcc,37.64
2023-11-12T07:20:00,mcc,34.80
2023-11-12T07:21:00,mcc,34.01
2023-11-12T07:22:00,mcc,36.75
2023-11-12T07:23:00,mcc,35.63
2023-11-12T07:24:00,mcc,36.32
2023-11-12T07:25:00,mcc,38.04
2023-11-12T07:26:00,mcc,35.40
2023-11-12T07:27:00,mcc,44.69
2023-11-12T07:28:00,mcc,37.09
2023-11-12T07:29:00,mcc,33.33
2023-11-12T07:30:00,mcc,32.68
2023-11-12T07:31:00,mcc,34.20
2023-11-12T07:32:00,mcc,34.33
2023-11-12T07:33:00,mcc,35.14
2023-11-12T07:34:00,mcc,37.18
2023-11-12T07:35:00,mcc,34.51
2023-11-12T07:36:00,mcc,34.39
2023-11-12T07:37:00,mcc,35.75
2023-11-12T07:38:00,mcc,34.43
2023-11-12T07:39:00,mcc,34.82
2023-11-12T07:40:00,mcc,34.34
2023-11-12T07:41:00,mcc,34.28
2023-11-12T07:42:00,mcc,34.29
2023-11-12T07:43:00,mcc,36.57
2023-11-12T07:44:00,mcc,34.47
2023-11-12T07:45:00,mcc,34.34
2023-11-12T07:46:00,mcc,37.28
2023-11-12T07:47:00,mcc,43.43
2023-11-12T07:48:00,mcc,37.07
2023-11-12T07:49:00,mcc,38.60
2023-11-12T07:50:00,mcc,35.02
2023-11-12T07:51:00,mcc,33.67
2023-11-12T07:52:00,mcc,35.71
2023-11-12T07:53:00,mcc,35.41
2023-11-12T07:54:00,mcc,35.93
2023-11-12T07:55:00,mcc,36.50
2023-11-12T07:56:00,mcc,46.03
2023-11-12T07:57:00,mcc,34.41
2023-11-12T07:58:00,mcc,34.46
2023-11-12T07:59:00,mcc,33.02
2023-11-12T08:00:00,mcc,32.32
2023-11-12T08:01:00,mcc,38.29
2023-11-12T08:02:00,mcc,40.00
2023-11-12T08:03:00,mcc,39.22
2023-11-12T08:04:00,mcc,40.01
2023-11-12T08:05:00,mcc,41.98
2023-11-12T08:06:00,mcc,40.31
2023-11-12T08:07:00,mcc,39.17
2023-11-12T08:08:00,mcc,38.91
2023-11-12T08:09:00,mcc,39.63
2023-11-12T08:10:00,mcc,38.28
2023-11-12T08:11:00,mcc,37.91
2023-11-12T08:12:00,mcc,40.17
2023-11-12T08:13:00,mcc,39.48
2023-11-12T08:14:00,mcc,40.72
2023-11-12T08:15:00,mcc,37.26
2023-11-12T08:16:00,mcc,38.19
2023-11-12T08:17:00,mcc,37.21
2023-11-12T08:18:00,mcc,38.31
2023-11-12T08:19:00,mcc,39.44
2023-11-12T08:20:00,mcc,43.03
2023-11-12T08:21:00,mcc,40.78
2023-11-12T08:22:00,mcc,42.79
2023-11-12T08:23:00,mcc,44.60
2023-11-12T08:24:00,mcc,40.65
2023-11-12T08:25:00,mcc,39.35
2023-11-12T08:26:00,mcc,49.13
2023-11-12T08:27:00,mcc,37.99
2023-11-12T08:28:00,mcc,36.70
2023-11-12T08:29:00,mcc,40.44
2023-11-12T08:30:00,mcc,39.75
2023-11-12T08:31:00,mcc,39.49
2023-11-12T08:32:00,mcc,41.87
2023-11-12T08:33:00,mcc,38.94
2023-11-12T08:34:00,mcc,39.76
2023-11-12T08:35:00,mcc,41.34
2023-11-12T08:36:00,mcc,40.48
2023-11-12T08:37:00,mcc,39.18
2023-11-12T08:38:00,mcc,42.93
2023-11-12T08:39:00,mcc,53.44
2023-11-12T08:40:00,mcc,40.69
2023-11-12T08:41:00,mcc,41.59
2023-11-12T08:42:00,mcc,38.77
2023-11-12T08:43:00,mcc,38.41
2023-11-12T08:44:00,mcc,42.03
2023-11-12T08:45:00,mcc,47.11
2023-11-12T08:46:00,mcc,39.52
2023-11-12T08:47:00,mcc,42.69
2023-11-12T08:48:00,mcc,41.44
2023-11-12T08:49:00,mcc,41.22
2023-11-12T08:50:00,mcc,39.48
2023-11-12T08:51:00,mcc,38.27
2023-11-12T08:52:00,mcc,41.50
2023-11-12T08:53:00,mcc,43.19
2023-11-12T08:54:00,mcc,42.80
2023-11-12T08:55:00,mcc,40.94
2023-11-12T08:56:00,mcc,49.07
2023-11-12T08:57:00,mcc,47.59
2023-11-12T08:58:00,mcc,43.90
2023-11-12T08:59:00,mcc,46.93
2023-11-12T09:00:00,mcc,45.18
2023-11-12T09:01:00,mcc,45.13
2023-11-12T09:02:00,mcc,46.99
2023-11-12T09:03:00,mcc,45.41
2023-11-12T09:04:00,mcc,46.32
2023-11-12T09:05:00,mcc,56.30
2023-11-12T09:06:00,mcc,48.27
2023-11-12T09:07:00,mcc,44.55
2023-11-12T09:08:00,mcc,46.84
2023-11-12T09:09:00,mcc,45.68
2023-11-12T09:10:00,mcc,44.61
2023-11-12T09:11:00,mcc,46.49
2023-11-12T09:12:00,mcc,46.63
2023-11-12T09:13:00,mcc,45.79
2023-11-12T09:14:00,mcc,46.62
2023-11-12T09:15:00,mcc,47.31
2023-11-12T09:16:00,mcc,46.37
2023-11-12T09:17:00,mcc,47.50
2023-11-12T09:18:00,mcc,49.25
2023-11-12T09:19:00,mcc,47.61
2023-11-12T09:20:00,mcc,57.87
2023-11-12T09:21:00,mcc,60.33
2023-11-12T09:22:00,mcc,73.42
2023-11-12T09:23:00,mcc,73.24
2023-11-12T09:24:00,mcc,53.66
2023-11-12T09:25:00,mcc,50.17
2023-11-12T09:26:00,mcc,49.26
2023-11-12T09:27:00,mcc,51.38
2023-11-12T09:28:00,mcc,47.73
2023-11-12T09:29:00,mcc,46.84
2023-11-12T09:30:00,mcc,47.24
2023-11-12T09:31:00,mcc,48.24
2023-11-12T09:32:00,mcc,47.31
2023-11-12T09:33:00,mcc,49.16
2023-11-12T09:34:00,mcc,46.20
2023-11-12T09:35:00,mcc,46.09
2023-11-12T09:36:00,mcc,45.05
2023-11-12T09:37:00,mcc,46.05
2023-11-12T09:38:00,mcc,46.34
2023-11-12T09:39:00,mcc,47.58
2023-11-12T09:40:00,mcc,47.45
2023-11-12T09:41:00,mcc,47.32
2023-11-12T09:42:00,mcc,46.43
2023-11-12T09:43:00,mcc,45.50
2023-11-12T09:44:00,mcc,44.13
2023-11-12T09:45:00,mcc,45.51
2023-11-12T09:46:00,mcc,48.20
2023-11-12T09:47:00,mcc,49.09
2023-11-12T09:48:00,mcc,58.05
2023-11-12T09:49:00,mcc,61.08
2023-11-12T09:50:00,mcc,56.85
2023-11-12T09:51:00,mcc,48.87
2023-11-12T09:52:00,mcc,52.23
2023-11-12T09:53:00,mcc,47.47
2023-11-12T09:54:00,mcc,47.59
2023-11-12T09:55:00,mcc,50.99
2023-11-12T09:56:00,mcc,47.25
2023-11-12T09:57:00,mcc,47.27
2023-11-12T09:58:00,mcc,48.89
2023-11-12T09:59:00,mcc,45.60
2023-11-12T10:00:00,mcc,45.24
2023-11-12T10:01:00,mcc,48.78
2023-11-12T10:02:00,mcc,47.25
2023-11-12T10:03:00,mcc,48.13
2023-11-12T10:04:00,mcc,51.09
2023-11-12T10:05:00,mcc,56.57
2023-11-12T10:06:00,mcc,47.79
2023-11-12T10:07:00,mcc,59.48
2023-11-12T10:08:00,mcc,44.99
2023-11-12T10:09:00,mcc,45.97
2023-11-12T10:10:00,mcc,49.32
2023-11-12T10:11:00,mcc,46.04
2023-11-12T10:12:00,mcc,46.17
2023-11-12T10:13:00,mcc,48.39
2023-11-12T10:14:00,mcc,46.27
2023-11-12T10:15:00,mcc,48.15
2023-11-12T10:16:00,mcc,49.73
2023-11-12T10:17:00,mcc,51.32
2023-11-12T10:18:00,mcc,50.64
2023-11-12T10:19:00,mcc,50.35
2023-11-12T10:20:00,mcc,52.56
2023-11-12T10:21:00,mcc,50.40
2023-11-12T10:22:00,mcc,53.01
2023-11-12T10:23:00,mcc,50.65
2023-11-12T10:24:00,mcc,47.91
2023-11-12T10:25:00,mcc,48.17
2023-11-12T10:26:00,mcc,50.34
2023-11-12T10:27:00,mcc,47.85
2023-11-12T10:28:00,mcc,49.80
2023-11-12T10:29:00,mcc,51.41
2023-11-12T10:30:00,mcc,48.85
2023-11-12T10:31:00,mcc,47.45
2023-11-12T10:32:00,mcc,48.21
2023-11-12T10:33:00,mcc,43.25
2023-11-12T10:34:00,mcc,44.03
2023-11-12T10:35:00,mcc,46.58
2023-11-12T10:36:00,mcc,44.72
2023-11-12T10:37:00,mcc,43.83
2023-11-12T10:38:00,mcc,46.66
2023-11-12T10:39:00,mcc,44.35
2023-11-12T10:40:00,mcc,46.15
2023-11-12T10:41:00,mcc,44.74
2023-11-12T10:42:00,mcc,46.47
2023-11-12T10:43:00,mcc,48.98
2023-11-12T10:44:00,mcc,51.34
2023-11-12T10:45:00,mcc,50.28
2023-11-12T10:46:00,mcc,46.64
2023-11-12T10:47:00,mcc,47.01
2023-11-12T10:48:00,mcc,46.48
2023-11-12T10:49:00,mcc,46.91
2023-11-12T10:50:00,mcc,48.02
2023-11-12T10:51:00,mcc,58.37
2023-11-12T10:52:00,mcc,45.40
2023-11-12T10:53:00,mcc,44.28
2023-11-12T10:54:00,mcc,43.82
2023-11-12T10:55:00,mcc,43.73
2023-11-12T10:56:00,mcc,47.17
2023-11-12T10:57:00,mcc,48.30
2023-11-12T10:58:00,mcc,46.51
2023-11-12T10:59:00,mcc,48.26
2023-11-12T11:00:00,mcc,47.34
2023-11-12T11:01:00,mcc,46.82
2023-11-12T11:02:00,mcc,43.62
2023-11-12T11:03:00,mcc,43.79
2023-11-12T11:04:00,mcc,43.80
2023-11-12T11:05:00,mcc,45.27
