#datetime,building,power
2024-03-16T00:01:00,atb,33.60
2024-03-16T00:03:00,atb,31.20
2024-03-16T00:05:00,atb,33.60
2024-03-16T00:07:00,atb,31.17
2024-03-16T00:09:00,atb,31.20
2024-03-16T00:11:00,atb,33.60
2024-03-16T00:12:00,atb,16.82
2024-03-16T00:13:00,atb,14.38
2024-03-16T00:15:00,atb,38.41
2024-03-16T00:17:00,atb,31.20
2024-03-16T00:18:00,atb,14.38
2024-03-16T00:20:00,atb,33.60
2024-03-16T00:21:00,atb,16.82
2024-03-16T00:22:00,atb,14.38
2024-03-16T00:24:00,atb,33.60
2024-03-16T00:26:00,atb,31.20
2024-03-16T00:27:00,atb,16.82
2024-03-16T00:29:00,atb,31.20
2024-03-16T00:31:00,atb,31.20
2024-03-16T00:33:00,atb,33.57
2024-03-16T00:35:00,atb,31.20
2024-03-16T00:37:00,atb,57.60
2024-03-16T00:38:00,atb,38.41
2024-03-16T00:40:00,atb,98.41
2024-03-16T00:41:00,atb,28.80
2024-03-16T00:43:00,atb,57.60
2024-03-16T00:45:00,atb,45.59
2024-03-16T00:46:00,atb,16.82
2024-03-16T00:48:00,atb,31.20
2024-03-16T00:49:00,atb,16.79
2024-03-16T00:51:00,atb,31.20
2024-03-16T00:52:00,atb,16.82
2024-03-16T00:54:00,atb,28.80
2024-03-16T00:56:00,atb,33.60
2024-03-16T00:57:00,atb,14.38
2024-03-16T00:59:00,atb,31.20
2024-03-16T01:01:00,atb,33.60
2024-03-16T01:02:00,atb,14.41
2024-03-16T01:04:00,atb,31.17
2024-03-16T01:06:00,atb,33.60
2024-03-16T01:07:00,atb,16.82
2024-03-16T01:09:00,atb,28.80
2024-03-16T01:11:00,atb,31.20
2024-03-16T01:13:00,atb,31.20
2024-03-16T01:14:00,atb,16.79
2024-03-16T01:16:00,atb,31.20
2024-03-16T01:17:00,atb,14.41
2024-03-16T01:19:00,atb,31.20
2024-03-16T01:20:00,atb,16.79
2024-03-16T01:21:00,atb,14.41
2024-03-16T01:23:00,atb,31.20
2024-03-16T01:24:00,atb,16.79
2024-03-16T01:26:00,atb,31.20
2024-03-16T01:28:00,atb,28.80
2024-03-16T01:30:00,atb,31.20
2024-03-16T01:32:00,atb,31.20
2024-03-16T01:33:00,atb,14.38
2024-03-16T01:34:00,atb,14.41
2024-03-16T01:36:00,atb,31.20
2024-03-16T01:37:00,atb,16.79
2024-03-16T01:39:00,atb,28.80
2024-03-16T01:41:00,atb,31.20
2024-03-16T01:42:00,atb,14.41
2024-03-16T01:44:00,atb,31.20
2024-03-16T01:46:00,atb,33.60
2024-03-16T01:48:00,atb,31.20
2024-03-16T01:49:00,atb,14.38
2024-03-16T01:50:00,atb,16.82
2024-03-16T01:52:00,atb,33.60
2024-03-16T01:53:00,atb,14.38
2024-03-16T01:55:00,atb,33.60
2024-03-16T01:57:00,atb,31.20
2024-03-16T01:58:00,atb,14.38
2024-03-16T02:00:00,atb,31.20
2024-03-16T02:02:00,atb,31.20
2024-03-16T02:03:00,atb,16.82
2024-03-16T02:05:00,atb,31.20
2024-03-16T02:07:00,atb,31.20
2024-03-16T02:08:00,atb,14.38
2024-03-16T02:10:00,atb,31.20
2024-03-16T02:12:00,atb,31.20
2024-03-16T02:14:00,atb,31.20
2024-03-16T02:15:00,atb,14.41
2024-03-16T02:17:00,atb,31.20
2024-03-16T02:19:00,atb,31.20
2024-03-16T02:20:00,atb,16.79
2024-03-16T02:22:00,atb,31.20
2024-03-16T02:23:00,atb,16.79
2024-03-16T02:25:00,atb,33.60
2024-03-16T02:27:00,atb,31.20
2024-03-16T02:29:00,atb,31.20
2024-03-16T02:31:00,atb,31.20
2024-03-16T02:33:00,atb,31.20
2024-03-16T02:34:00,atb,16.82
2024-03-16T02:35:00,atb,16.79
2024-03-16T02:37:00,atb,31.20
2024-03-16T02:38:00,atb,16.79
2024-03-16T02:40:00,atb,31.20
2024-03-16T02:41:00,atb,16.82
2024-03-16T02:42:00,atb,16.79
2024-03-16T02:43:00,atb,16.82
2024-03-16T02:45:00,atb,31.20
2024-03-16T02:47:00,atb,31.20
2024-03-16T02:48:00,atb,16.79
2024-03-16T02:50:00,atb,31.20
2024-03-16T02:51:00,atb,14.38
2024-03-16T02:52:00,atb,16.82
2024-03-16T02:54:00,atb,28.80
2024-03-16T02:56:00,atb,31.20
2024-03-16T02:57:00,atb,14.38
2024-03-16T02:59:00,atb,31.20
2024-03-16T03:00:00,atb,14.41
2024-03-16T03:02:00,atb,31.20
2024-03-16T03:03:00,atb,14.38
2024-03-16T03:04:00,atb,16.82
2024-03-16T03:05:00,atb,14.38
2024-03-16T03:07:00,atb,28.80
2024-03-16T03:09:00,atb,28.80
2024-03-16T03:11:00,atb,31.20
2024-03-16T03:13:00,atb,28.80
2024-03-16T03:14:00,atb,14.41
2024-03-16T03:16:00,atb,33.60
2024-03-16T03:18:00,atb,31.20
2024-03-16T03:19:00,atb,16.79
2024-03-16T03:21:00,atb,33.60
2024-03-16T03:22:00,atb,14.41
2024-03-16T03:23:00,atb,16.79
2024-03-16T03:25:00,atb,31.20
2024-03-16T03:26:00,atb,19.19
2024-03-16T03:28:00,atb,55.22
2024-03-16T03:30:00,atb,50.39
2024-03-16T03:32:00,atb,31.20
2024-03-16T03:34:00,atb,31.20
2024-03-16T03:36:00,atb,31.20
2024-03-16T03:38:00,atb,28.80
2024-03-16T03:40:00,atb,31.20
2024-03-16T03:41:00,atb,14.38
2024-03-16T03:42:00,atb,14.41
2024-03-16T03:44:00,atb,31.20
2024-03-16T03:46:00,atb,31.20
2024-03-16T03:48:00,atb,28.80
2024-03-16T03:49:00,atb,14.38
2024-03-16T03:51:00,atb,28.80
2024-03-16T03:53:00,atb,31.20
2024-03-16T03:54:00,atb,14.41
2024-03-16T03:56:00,atb,28.80
2024-03-16T03:57:00,atb,14.38
2024-03-16T03:59:00,atb,31.20
2024-03-16T04:00:00,atb,14.41
2024-03-16T04:02:00,atb,31.20
2024-03-16T04:04:00,atb,31.20
2024-03-16T04:06:00,atb,31.20
2024-03-16T04:08:00,atb,31.20
2024-03-16T04:09:00,atb,14.38
2024-03-16T04:11:00,atb,31.20
2024-03-16T04:13:00,atb,28.80
2024-03-16T04:14:00,atb,14.41
2024-03-16T04:15:00,atb,16.79
2024-03-16T04:17:00,atb,28.80
2024-03-16T04:19:00,atb,48.02
2024-03-16T04:21:00,atb,55.20
2024-03-16T04:23:00,atb,50.39
2024-03-16T04:25:00,atb,31.20
2024-03-16T04:26:00,atb,14.41
2024-03-16T04:28:00,atb,31.20
2024-03-16T04:30:00,atb,31.17
2024-03-16T04:32:00,atb,31.20
2024-03-16T04:34:00,atb,31.20
2024-03-16T04:35:00,atb,14.41
2024-03-16T04:37:00,atb,31.20
2024-03-16T04:39:00,atb,47.99
2024-03-16T04:41:00,atb,55.20
2024-03-16T04:43:00,atb,48.02
2024-03-16T04:44:00,atb,16.79
2024-03-16T04:46:00,atb,28.80
2024-03-16T04:48:00,atb,31.20
2024-03-16T04:50:00,atb,31.20
2024-03-16T04:51:00,atb,14.41
2024-03-16T04:53:00,atb,31.20
2024-03-16T04:55:00,atb,31.20
2024-03-16T04:57:00,atb,31.20
2024-03-16T04:58:00,atb,14.38
2024-03-16T05:00:00,atb,31.20
2024-03-16T05:01:00,atb,16.82
2024-03-16T05:03:00,atb,33.57
2024-03-16T05:05:00,atb,28.80
2024-03-16T05:07:00,atb,31.20
2024-03-16T05:08:00,atb,14.41
2024-03-16T05:10:00,atb,31.20
2024-03-16T05:12:00,atb,28.80
2024-03-16T05:14:00,atb,31.20
2024-03-16T05:16:00,atb,31.20
2024-03-16T05:17:00,atb,14.38
2024-03-16T05:19:00,atb,28.80
2024-03-16T05:20:00,atb,14.41
2024-03-16T05:22:00,atb,28.80
2024-03-16T05:24:00,atb,28.80
2024-03-16T05:26:00,atb,28.80
2024-03-16T05:28:00,atb,31.20
2024-03-16T05:30:00,atb,28.80
2024-03-16T05:31:00,atb,14.41
2024-03-16T05:33:00,atb,31.20
2024-03-16T05:35:00,atb,28.80
2024-03-16T05:37:00,atb,31.20
2024-03-16T05:38:00,atb,14.38
2024-03-16T05:39:00,atb,16.82
2024-03-16T05:41:00,atb,31.17
2024-03-16T05:43:00,atb,28.83
2024-03-16T05:45:00,atb,31.17
2024-03-16T05:47:00,atb,28.83
2024-03-16T05:48:00,atb,16.79
2024-03-16T05:50:00,atb,28.80
2024-03-16T05:52:00,atb,31.20
2024-03-16T05:54:00,atb,28.80
2024-03-16T05:55:00,atb,16.79
2024-03-16T05:57:00,atb,28.80
2024-03-16T05:58:00,atb,14.41
2024-03-16T06:00:00,atb,31.20
2024-03-16T06:01:00,atb,16.79
2024-03-16T06:03:00,atb,31.20
2024-03-16T06:04:00,atb,14.41
2024-03-16T06:06:00,atb,31.20
2024-03-16T06:08:00,atb,28.80
2024-03-16T06:09:00,atb,14.38
2024-03-16T06:11:00,atb,31.20
2024-03-16T06:12:00,atb,14.41
2024-03-16T06:14:00,atb,31.20
2024-03-16T06:16:00,atb,31.20
2024-03-16T06:18:00,atb,31.20
2024-03-16T06:20:00,atb,31.20
2024-03-16T06:22:00,atb,38.38
2024-03-16T06:24:00,atb,55.22
2024-03-16T06:26:00,atb,43.18
2024-03-16T06:28:00,atb,31.20
2024-03-16T06:29:00,atb,14.41
2024-03-16T06:31:00,atb,31.20
2024-03-16T06:33:00,atb,33.57
2024-03-16T06:34:00,atb,14.41
2024-03-16T06:36:00,atb,31.20
2024-03-16T06:38:00,atb,31.20
2024-03-16T06:40:00,atb,28.80
2024-03-16T06:41:00,atb,16.79
2024-03-16T06:43:00,atb,28.80
2024-03-16T06:45:00,atb,31.20
2024-03-16T06:47:00,atb,28.80
2024-03-16T06:48:00,atb,16.82
2024-03-16T06:49:00,atb,16.79
2024-03-16T06:51:00,atb,28.80
2024-03-16T06:53:00,atb,31.20
2024-03-16T06:54:00,atb,16.82
2024-03-16T06:56:00,atb,31.20
2024-03-16T06:57:00,atb,14.38
2024-03-16T06:58:00,atb,14.41
2024-03-16T07:00:00,atb,28.80
2024-03-16T07:02:00,atb,31.20
2024-03-16T07:04:00,atb,31.20
2024-03-16T07:06:00,atb,31.20
2024-03-16T07:07:00,atb,16.79
2024-03-16T07:09:00,atb,31.20
2024-03-16T07:11:00,atb,31.20
2024-03-16T07:13:00,atb,28.80
2024-03-16T07:15:00,atb,31.20
2024-03-16T07:16:00,atb,14.41
2024-03-16T07:17:00,atb,16.79
2024-03-16T07:18:00,atb,14.41
2024-03-16T07:20:00,atb,31.17
2024-03-16T07:21:00,atb,16.82
2024-03-16T07:23:00,atb,31.20
2024-03-16T07:24:00,atb,16.79
2024-03-16T07:25:00,atb,16.82
2024-03-16T07:27:00,atb,31.20
2024-03-16T07:29:00,atb,31.20
2024-03-16T07:30:00,atb,16.79
2024-03-16T07:31:00,atb,14.41
2024-03-16T07:33:00,atb,33.60
2024-03-16T07:35:00,atb,31.17
2024-03-16T07:37:00,atb,31.20
2024-03-16T07:39:00,atb,31.20
2024-03-16T07:41:00,atb,31.20
2024-03-16T07:42:00,atb,14.41
2024-03-16T07:44:00,atb,31.20
2024-03-16T07:46:00,atb,33.60
2024-03-16T07:48:00,atb,31.20
2024-03-16T07:49:00,atb,14.38
2024-03-16T07:50:00,atb,16.82
2024-03-16T07:52:00,atb,28.80
2024-03-16T07:53:00,atb,14.38
2024-03-16T07:54:00,atb,16.82
2024-03-16T07:55:00,atb,14.38
2024-03-16T07:57:00,atb,31.20
2024-03-16T07:59:00,atb,31.20
2024-03-16T08:00:00,atb,14.41
2024-03-16T08:01:00,atb,16.79
2024-03-16T08:03:00,atb,45.62
2024-03-16T08:05:00,atb,55.20
2024-03-16T08:07:00,atb,52.79
2024-03-16T08:09:00,atb,31.20
2024-03-16T08:10:00,atb,16.79
2024-03-16T08:12:00,atb,31.20
2024-03-16T08:13:00,atb,14.41
2024-03-16T08:15:00,atb,31.20
2024-03-16T08:17:00,atb,31.20
2024-03-16T08:19:00,atb,31.20
2024-03-16T08:21:00,atb,33.60
2024-03-16T08:22:00,atb,14.38
2024-03-16T08:24:00,atb,36.01
2024-03-16T08:26:00,atb,28.80
2024-03-16T08:28:00,atb,60.00
2024-03-16T08:29:00,atb,40.81
2024-03-16T08:30:00,atb,38.38
2024-03-16T08:31:00,atb,40.81
2024-03-16T08:33:00,atb,31.20
2024-03-16T08:35:00,atb,33.60
2024-03-16T08:37:00,atb,31.20
2024-03-16T08:38:00,atb,16.79
2024-03-16T08:40:00,atb,31.20
2024-03-16T08:41:00,atb,16.82
2024-03-16T08:43:00,atb,31.20
2024-03-16T08:45:00,atb,31.17
2024-03-16T08:47:00,atb,31.20
2024-03-16T08:49:00,atb,33.60
2024-03-16T08:51:00,atb,33.60
2024-03-16T08:53:00,atb,33.60
2024-03-16T08:55:00,atb,33.60
2024-03-16T08:56:00,atb,16.79
2024-03-16T08:58:00,atb,33.60
2024-03-16T09:00:00,atb,31.20
2024-03-16T09:02:00,atb,33.60
2024-03-16T09:04:00,atb,31.20
2024-03-16T09:05:00,atb,16.82
2024-03-16T09:07:00,atb,31.17
2024-03-16T09:08:00,atb,16.82
2024-03-16T09:10:00,atb,31.20
2024-03-16T09:12:00,atb,33.60
2024-03-16T09:14:00,atb,31.20
2024-03-16T09:16:00,atb,33.60
2024-03-16T09:18:00,atb,31.20
2024-03-16T09:20:00,atb,33.57
2024-03-16T09:22:00,atb,36.01
2024-03-16T09:23:00,atb,14.41
2024-03-16T09:25:00,atb,33.60
2024-03-16T09:27:00,atb,38.38
2024-03-16T09:29:00,atb,31.20
2024-03-16T09:31:00,atb,31.20
2024-03-16T09:32:00,atb,16.82
2024-03-16T09:34:00,atb,28.80
2024-03-16T09:35:00,atb,16.79
2024-03-16T09:37:00,atb,31.20
2024-03-16T09:38:00,atb,19.22
2024-03-16T09:40:00,atb,55.20
2024-03-16T09:41:00,atb,16.79
2024-03-16T09:42:00,atb,14.41
2024-03-16T09:44:00,atb,31.20
2024-03-16T09:46:00,atb,31.20
2024-03-16T09:47:00,atb,14.38
2024-03-16T09:49:00,atb,31.20
2024-03-16T09:50:00,atb,16.79
2024-03-16T09:52:00,atb,28.83
2024-03-16T09:53:00,atb,16.79
2024-03-16T09:54:00,atb,16.79
2024-03-16T09:56:00,atb,31.20
2024-03-16T09:57:00,atb,14.41
2024-03-16T09:59:00,atb,31.20
2024-03-16T10:01:00,atb,31.20
2024-03-16T10:02:00,atb,16.79
2024-03-16T10:03:00,atb,14.41
2024-03-16T10:05:00,atb,31.20
2024-03-16T10:06:00,atb,16.79
2024-03-16T10:08:00,atb,31.20
2024-03-16T10:09:00,atb,16.82
2024-03-16T10:11:00,atb,31.20
2024-03-16T10:12:00,atb,16.79
2024-03-16T10:14:00,atb,36.01
2024-03-16T10:16:00,atb,31.20
2024-03-16T10:18:00,atb,33.60
2024-03-16T10:19:00,atb,14.38
2024-03-16T10:20:00,atb,16.82
2024-03-16T10:22:00,atb,31.20
2024-03-16T10:23:00,atb,14.38
2024-03-16T10:25:00,atb,31.20
2024-03-16T10:27:00,atb,31.20
2024-03-16T10:28:00,atb,16.79
2024-03-16T10:30:00,atb,28.80
2024-03-16T10:31:00,atb,16.82
2024-03-16T10:33:00,atb,31.20
2024-03-16T10:34:00,atb,16.79
2024-03-16T10:35:00,atb,16.82
2024-03-16T10:37:00,atb,31.20
2024-03-16T10:39:00,atb,31.20
2024-03-16T10:40:00,atb,16.79
2024-03-16T10:42:00,atb,33.60
2024-03-16T10:43:00,atb,14.38
2024-03-16T10:45:00,atb,33.60
2024-03-16T10:46:00,atb,14.41
2024-03-16T10:47:00,atb,16.79
2024-03-16T10:49:00,atb,31.20
2024-03-16T10:51:00,atb,28.80
2024-03-16T10:52:00,atb,16.82
2024-03-16T10:54:00,atb,31.20
2024-03-16T10:55:00,atb,16.79
2024-03-16T10:57:00,atb,31.20
2024-03-16T10:59:00,atb,31.20
2024-03-16T11:00:00,atb,14.41
2024-03-16T11:02:00,atb,31.20
2024-03-16T11:03:00,atb,14.38
2024-03-16T11:05:00,atb,31.20
2024-03-16T11:07:00,atb,31.20
2024-03-16T11:08:00,atb,16.79
2024-03-16T11:10:00,atb,33.60
2024-03-16T11:11:00,atb,14.41
2024-03-16T11:13:00,atb,31.20
2024-03-16T11:14:00,atb,16.79
2024-03-16T11:16:00,atb,31.20
2024-03-16T11:17:00,atb,16.82
2024-03-16T11:19:00,atb,31.20
2024-03-16T11:21:00,atb,31.20
2024-03-16T11:22:00,atb,16.79
2024-03-16T11:24:00,atb,31.20
2024-03-16T11:26:00,atb,33.60
2024-03-16T11:28:00,atb,31.20
2024-03-16T11:29:00,atb,16.79
2024-03-16T11:31:00,atb,36.01
2024-03-16T11:32:00,atb,14.41
2024-03-16T11:34:00,atb,33.57
2024-03-16T11:36:00,atb,33.60
2024-03-16T11:38:00,atb,31.20
2024-03-16T11:40:00,atb,38.41
2024-03-16T11:41:00,atb,28.80
2024-03-16T11:43:00,atb,57.60
2024-03-16T11:45:00,atb,64.80
2024-03-16T11:47:00,atb,64.80
2024-03-16T11:48:00,atb,28.80
2024-03-16T11:50:00,atb,45.59
2024-03-16T11:52:00,atb,31.20
2024-03-16T11:54:00,atb,31.20
2024-03-16T11:56:00,atb,28.80
2024-03-16T11:57:00,atb,16.82
2024-03-16T11:59:00,atb,31.20
2024-03-16T12:00:00,atb,16.79
2024-03-16T12:02:00,atb,31.20
2024-03-16T12:03:00,atb,14.41
2024-03-16T12:05:00,atb,33.57
2024-03-16T12:07:00,atb,31.20
2024-03-16T12:08:00,atb,16.82
2024-03-16T12:10:00,atb,31.20
2024-03-16T12:12:00,atb,38.41
2024-03-16T12:13:00,atb,14.38
2024-03-16T12:15:00,atb,31.20
2024-03-16T12:17:00,atb,31.20
2024-03-16T12:18:00,atb,21.59
2024-03-16T12:20:00,atb,55.20
2024-03-16T12:22:00,atb,57.63
2024-03-16T12:23:00,atb,16.79
2024-03-16T12:25:00,atb,31.20
2024-03-16T12:27:00,atb,33.60
2024-03-16T12:29:00,atb,31.20
2024-03-16T12:31:00,atb,31.20
2024-03-16T12:33:00,atb,31.20
2024-03-16T12:34:00,atb,16.79
2024-03-16T12:36:00,atb,31.20
2024-03-16T12:38:00,atb,33.60
2024-03-16T12:40:00,atb,31.20
2024-03-16T12:41:00,atb,16.79
2024-03-16T12:43:00,atb,31.20
2024-03-16T12:45:00,atb,31.20
2024-03-16T12:46:00,atb,16.82
2024-03-16T12:48:00,atb,31.20
2024-03-16T12:49:00,atb,16.79
2024-03-16T12:51:00,atb,31.20
2024-03-16T12:53:00,atb,31.20
2024-03-16T12:54:00,atb,16.79
2024-03-16T12:56:00,atb,31.20
2024-03-16T12:57:00,atb,16.82
2024-03-16T12:59:00,atb,31.20
2024-03-16T13:01:00,atb,33.60
2024-03-16T13:03:00,atb,31.20
2024-03-16T13:05:00,atb,31.20
2024-03-16T13:07:00,atb,33.60
2024-03-16T13:08:00,atb,16.79
2024-03-16T13:10:00,atb,33.60
2024-03-16T13:11:00,atb,16.79
2024-03-16T13:13:00,atb,33.60
2024-03-16T13:15:00,atb,31.20
2024-03-16T13:16:00,atb,16.82
2024-03-16T13:18:00,atb,33.57
2024-03-16T13:20:00,atb,31.20
2024-03-16T13:22:00,atb,31.20
2024-03-16T13:24:00,atb,33.60
2024-03-16T13:26:00,atb,31.20
2024-03-16T13:28:00,atb,33.60
2024-03-16T13:29:00,atb,16.82
2024-03-16T13:31:00,atb,31.17
2024-03-16T13:32:00,atb,16.82
2024-03-16T13:34:00,atb,31.20
2024-03-16T13:36:00,atb,33.60
2024-03-16T13:38:00,atb,33.60
2024-03-16T13:39:00,atb,16.79
2024-03-16T13:41:00,atb,31.20
2024-03-16T13:43:00,atb,31.20
2024-03-16T13:45:00,atb,33.60
2024-03-16T13:47:00,atb,33.60
2024-03-16T13:48:00,atb,16.79
2024-03-16T13:50:00,atb,31.20
2024-03-16T13:52:00,atb,36.01
2024-03-16T13:54:00,atb,33.60
2024-03-16T13:55:00,atb,16.79
2024-03-16T13:57:00,atb,31.20
2024-03-16T13:58:00,atb,14.41
2024-03-16T14:00:00,atb,31.20
2024-03-16T14:02:00,atb,31.20
2024-03-16T14:03:00,atb,14.38
2024-03-16T14:05:00,atb,31.20
2024-03-16T14:07:00,atb,33.60
2024-03-16T14:08:00,atb,23.99
2024-03-16T14:10:00,atb,52.79
2024-03-16T14:12:00,atb,43.21
2024-03-16T14:14:00,atb,31.20
2024-03-16T14:15:00,atb,16.79
2024-03-16T14:16:00,atb,14.41
2024-03-16T14:18:00,atb,33.60
2024-03-16T14:19:00,atb,14.38
2024-03-16T14:21:00,atb,31.20
2024-03-16T14:22:00,atb,16.82
2024-03-16T14:24:00,atb,31.20
2024-03-16T14:26:00,atb,33.60
2024-03-16T14:28:00,atb,31.20
2024-03-16T14:29:00,atb,16.79
2024-03-16T14:30:00,atb,16.79
2024-03-16T14:32:00,atb,31.20
2024-03-16T14:33:00,atb,16.82
2024-03-16T14:34:00,atb,14.38
2024-03-16T14:36:00,atb,31.20
2024-03-16T14:38:00,atb,31.20
2024-03-16T14:40:00,atb,31.20
2024-03-16T14:42:00,atb,31.20
2024-03-16T14:44:00,atb,31.20
2024-03-16T14:45:00,atb,16.82
2024-03-16T14:47:00,atb,28.80
2024-03-16T14:49:00,atb,33.60
2024-03-16T14:50:00,atb,14.38
2024-03-16T14:52:00,atb,47.99
2024-03-16T14:54:00,atb,55.22
2024-03-16T14:56:00,atb,50.39
2024-03-16T14:57:00,atb,14.38
2024-03-16T14:58:00,atb,14.41
2024-03-16T15:00:00,atb,31.20
2024-03-16T15:01:00,atb,14.38
2024-03-16T15:03:00,atb,31.20
2024-03-16T15:05:00,atb,28.80
2024-03-16T15:06:00,atb,16.82
2024-03-16T15:08:00,atb,31.20
2024-03-16T15:09:00,atb,14.38
2024-03-16T15:11:00,atb,31.20
2024-03-16T15:12:00,atb,14.41
2024-03-16T15:14:00,atb,31.20
2024-03-16T15:15:00,atb,16.79
2024-03-16T15:17:00,atb,31.20
2024-03-16T15:18:00,atb,14.41
2024-03-16T15:19:00,atb,14.38
2024-03-16T15:21:00,atb,31.20
2024-03-16T15:22:00,atb,16.82
2024-03-16T15:24:00,atb,31.20
2024-03-16T15:25:00,atb,16.79
2024-03-16T15:26:00,atb,14.41
2024-03-16T15:28:00,atb,31.20
2024-03-16T15:29:00,atb,14.38
2024-03-16T15:30:00,atb,16.79
2024-03-16T15:32:00,atb,31.20
2024-03-16T15:34:00,atb,28.80
2024-03-16T15:36:00,atb,31.20
2024-03-16T15:38:00,atb,31.20
2024-03-16T15:40:00,atb,43.21
2024-03-16T15:41:00,atb,28.80
2024-03-16T15:43:00,atb,55.20
2024-03-16T15:44:00,atb,23.99
2024-03-16T15:46:00,atb,31.20
2024-03-16T15:48:00,atb,31.20
2024-03-16T15:50:00,atb,28.80
2024-03-16T15:51:00,atb,14.41
2024-03-16T15:53:00,atb,31.20
2024-03-16T15:55:00,atb,31.20
2024-03-16T15:57:00,atb,31.20
2024-03-16T15:59:00,atb,31.20
2024-03-16T16:01:00,atb,31.20
2024-03-16T16:02:00,atb,14.38
2024-03-16T16:04:00,atb,33.60
2024-03-16T16:06:00,atb,31.20
2024-03-16T16:08:00,atb,31.20
2024-03-16T16:10:00,atb,31.20
2024-03-16T16:11:00,atb,16.79
2024-03-16T16:13:00,atb,31.20
2024-03-16T16:14:00,atb,16.82
2024-03-16T16:15:00,atb,16.79
2024-03-16T16:16:00,atb,14.41
2024-03-16T16:18:00,atb,31.20
2024-03-16T16:19:00,atb,16.79
2024-03-16T16:21:00,atb,31.20
2024-03-16T16:23:00,atb,33.60
2024-03-16T16:25:00,atb,31.20
2024-03-16T16:27:00,atb,28.80
2024-03-16T16:29:00,atb,31.20
2024-03-16T16:30:00,atb,16.79
2024-03-16T16:32:00,atb,31.20
2024-03-16T16:34:00,atb,31.20
2024-03-16T16:36:00,atb,31.20
2024-03-16T16:38:00,atb,31.20
2024-03-16T16:39:00,atb,16.82
2024-03-16T16:41:00,atb,31.20
2024-03-16T16:42:00,atb,14.38
2024-03-16T16:44:00,atb,31.20
2024-03-16T16:46:00,atb,31.20
2024-03-16T16:47:00,atb,16.79
2024-03-16T16:49:00,atb,31.20
2024-03-16T16:51:00,atb,28.80
2024-03-16T16:52:00,atb,16.82
2024-03-16T16:53:00,atb,14.38
2024-03-16T16:55:00,atb,50.42
2024-03-16T16:56:00,atb,28.80
2024-03-16T16:57:00,atb,26.40
2024-03-16T16:59:00,atb,40.81
2024-03-16T17:01:00,atb,31.20
2024-03-16T17:03:00,atb,31.17
2024-03-16T17:05:00,atb,31.20
2024-03-16T17:06:00,atb,16.82
2024-03-16T17:07:00,atb,16.79
2024-03-16T17:09:00,atb,31.20
2024-03-16T17:10:00,atb,16.82
2024-03-16T17:12:00,atb,31.20
2024-03-16T17:14:00,atb,31.20
2024-03-16T17:15:00,atb,14.38
2024-03-16T17:17:00,atb,33.60
2024-03-16T17:19:00,atb,31.20
2024-03-16T17:20:00,atb,14.41
2024-03-16T17:22:00,atb,31.17
2024-03-16T17:23:00,atb,16.82
2024-03-16T17:25:00,atb,31.20
2024-03-16T17:26:00,atb,16.79
2024-03-16T17:27:00,atb,16.82
2024-03-16T17:29:00,atb,28.80
2024-03-16T17:31:00,atb,31.20
2024-03-16T17:33:00,atb,31.20
2024-03-16T17:35:00,atb,28.80
2024-03-16T17:37:00,atb,31.20
2024-03-16T17:39:00,atb,31.20
2024-03-16T17:41:00,atb,31.20
2024-03-16T17:43:00,atb,31.20
2024-03-16T17:45:00,atb,31.20
2024-03-16T17:46:00,atb,16.79
2024-03-16T17:48:00,atb,33.60
2024-03-16T17:50:00,atb,31.20
2024-03-16T17:51:00,atb,16.79
2024-03-16T17:52:00,atb,14.41
2024-03-16T17:54:00,atb,31.20
2024-03-16T17:55:00,atb,16.79
2024-03-16T17:56:00,atb,14.41
2024-03-16T17:58:00,atb,31.20
2024-03-16T17:59:00,atb,16.79
2024-03-16T18:01:00,atb,31.20
2024-03-16T18:02:00,atb,16.82
2024-03-16T18:04:00,atb,31.17
2024-03-16T18:05:00,atb,14.41
2024-03-16T18:06:00,atb,16.79
2024-03-16T18:08:00,atb,31.20
2024-03-16T18:09:00,atb,16.82
2024-03-16T18:11:00,atb,28.80
2024-03-16T18:13:00,atb,31.20
2024-03-16T18:15:00,atb,31.20
2024-03-16T18:16:00,atb,14.38
2024-03-16T18:18:00,atb,31.20
2024-03-16T18:19:00,atb,16.82
2024-03-16T18:20:00,atb,14.38
2024-03-16T18:22:00,atb,31.20
2024-03-16T18:24:00,atb,31.20
2024-03-16T18:26:00,atb,31.20
2024-03-16T18:27:00,atb,16.82
2024-03-16T18:29:00,atb,31.20
2024-03-16T18:31:00,atb,31.17
2024-03-16T18:33:00,atb,31.20
2024-03-16T18:35:00,atb,50.42
2024-03-16T18:36:00,atb,28.80
2024-03-16T18:38:00,atb,52.79
2024-03-16T18:39:00,atb,21.59
2024-03-16T18:41:00,atb,28.80
2024-03-16T18:43:00,atb,31.20
2024-03-16T18:44:00,atb,14.41
2024-03-16T18:45:00,atb,16.79
2024-03-16T18:47:00,atb,31.20
2024-03-16T18:48:00,atb,14.41
2024-03-16T18:50:00,atb,31.20
2024-03-16T18:52:00,atb,31.20
2024-03-16T18:53:00,atb,14.38
2024-03-16T18:55:00,atb,31.20
2024-03-16T18:56:00,atb,16.82
2024-03-16T18:58:00,atb,31.20
2024-03-16T18:59:00,atb,14.38
2024-03-16T19:01:00,atb,31.20
2024-03-16T19:03:00,atb,31.20
2024-03-16T19:04:00,atb,16.79
2024-03-16T19:06:00,atb,31.20
