#datetime,building,power
2021-10-25T00:00:00,mbh,316.00
2021-10-25T00:05:00,mbh,296.00
2021-10-25T00:10:00,mbh,300.00
2021-10-25T00:15:00,mbh,281.00
2021-10-25T00:20:00,mbh,292.00
2021-10-25T00:25:00,mbh,294.00
2021-10-25T00:30:00,mbh,283.00
2021-10-25T00:35:00,mbh,289.00
2021-10-25T00:40:00,mbh,279.00
2021-10-25T00:45:00,mbh,286.00
2021-10-25T00:50:00,mbh,288.00
2021-10-25T00:55:00,mbh,276.00
2021-10-25T01:00:00,mbh,291.00
2021-10-25T01:05:00,mbh,286.00
2021-10-25T01:10:00,mbh,280.00
2021-10-25T01:15:00,mbh,281.00
2021-10-25T01:20:00,mbh,292.00
2021-10-25T01:25:00,mbh,284.00
2021-10-25T01:30:00,mbh,290.00
2021-10-25T01:35:00,mbh,289.00
2021-10-25T01:40:00,mbh,286.00
2021-10-25T01:45:00,mbh,276.00
2021-10-25T01:50:00,mbh,286.00
2021-10-25T01:55:00,mbh,282.00
2021-10-25T02:00:00,mbh,284.00
2021-10-25T02:05:00,mbh,280.00
2021-10-25T02:10:00,mbh,289.00
2021-10-25T02:15:00,mbh,308.00
2021-10-25T02:20:00,mbh,292.00
2021-10-25T02:25:00,mbh,284.00
2021-10-25T02:30:00,mbh,294.00
2021-10-25T02:35:00,mbh,284.00
2021-10-25T02:40:00,mbh,288.00
2021-10-25T02:45:00,mbh,289.00
2021-10-25T02:50:00,mbh,279.00
2021-10-25T02:55:00,mbh,289.00
2021-10-25T03:00:00,mbh,288.00
2021-10-25T03:05:00,mbh,287.00
2021-10-25T03:10:00,mbh,295.00
2021-10-25T03:15:00,mbh,284.00
2021-10-25T03:20:00,mbh,281.00
2021-10-25T03:25:00,mbh,292.00
2021-10-25T03:30:00,mbh,281.00
2021-10-25T03:35:00,mbh,285.00
2021-10-25T03:40:00,mbh,292.00
2021-10-25T03:45:00,mbh,286.00
2021-10-25T03:50:00,mbh,290.00
2021-10-25T03:55:00,mbh,290.00
2021-10-25T04:00:00,mbh,278.00
2021-10-25T04:05:00,mbh,283.00
2021-10-25T04:10:00,mbh,280.00
2021-10-25T04:15:00,mbh,290.00
2021-10-25T04:20:00,mbh,277.00
2021-10-25T04:25:00,mbh,278.00
2021-10-25T04:30:00,mbh,278.00
2021-10-25T04:35:00,mbh,287.00
2021-10-25T04:40:00,mbh,283.00
2021-10-25T04:45:00,mbh,279.00
2021-10-25T04:50:00,mbh,287.00
2021-10-25T04:55:00,mbh,276.00
2021-10-25T05:00:00,mbh,283.00
2021-10-25T05:05:00,mbh,284.00
2021-10-25T05:10:00,mbh,279.00
2021-10-25T05:15:00,mbh,281.00
2021-10-25T05:20:00,mbh,289.00
2021-10-25T05:25:00,mbh,281.00
2021-10-25T05:30:00,mbh,296.00
2021-10-25T05:35:00,mbh,284.00
2021-10-25T05:40:00,mbh,283.00
2021-10-25T05:45:00,mbh,338.00
2021-10-25T05:50:00,mbh,338.00
2021-10-25T05:55:00,mbh,294.00
2021-10-25T06:00:00,mbh,282.00
2021-10-25T06:05:00,mbh,277.00
2021-10-25T06:10:00,mbh,287.00
2021-10-25T06:15:00,mbh,298.00
2021-10-25T06:20:00,mbh,278.00
2021-10-25T06:25:00,mbh,277.00
2021-10-25T06:30:00,mbh,285.00
2021-10-25T06:35:00,mbh,288.00
2021-10-25T06:40:00,mbh,289.00
2021-10-25T06:45:00,mbh,278.00
2021-10-25T06:50:00,mbh,276.00
2021-10-25T06:55:00,mbh,282.00
2021-10-25T07:00:00,mbh,282.00
2021-10-25T07:05:00,mbh,380.00
2021-10-25T07:10:00,mbh,414.00
2021-10-25T07:15:00,mbh,411.00
2021-10-25T07:20:00,mbh,396.00
2021-10-25T07:25:00,mbh,405.00
2021-10-25T07:30:00,mbh,402.00
2021-10-25T07:35:00,mbh,417.00
2021-10-25T07:40:00,mbh,413.00
2021-10-25T07:45:00,mbh,419.00
2021-10-25T07:50:00,mbh,443.00
2021-10-25T07:55:00,mbh,437.00
2021-10-25T08:00:00,mbh,442.00
2021-10-25T08:05:00,mbh,466.00
2021-10-25T08:10:00,mbh,521.00
2021-10-25T08:15:00,mbh,429.00
2021-10-25T08:20:00,mbh,418.00
2021-10-25T08:25:00,mbh,449.00
2021-10-25T08:30:00,mbh,477.00
2021-10-25T08:35:00,mbh,435.00
2021-10-25T08:40:00,mbh,430.00
2021-10-25T08:45:00,mbh,517.00
2021-10-25T08:50:00,mbh,509.00
2021-10-25T08:55:00,mbh,455.00
2021-10-25T09:00:00,mbh,440.00
2021-10-25T09:05:00,mbh,461.00
2021-10-25T09:10:00,mbh,482.00
2021-10-25T09:15:00,mbh,526.00
2021-10-25T09:20:00,mbh,524.00
2021-10-25T09:25:00,mbh,495.00
2021-10-25T09:30:00,mbh,450.00
2021-10-25T09:35:00,mbh,341.00
2021-10-25T09:40:00,mbh,356.00
2021-10-25T09:45:00,mbh,425.00
2021-10-25T09:50:00,mbh,510.00
2021-10-25T09:55:00,mbh,562.00
2021-10-25T10:00:00,mbh,537.00
2021-10-25T10:05:00,mbh,556.00
2021-10-25T10:10:00,mbh,546.00
2021-10-25T10:15:00,mbh,545.00
2021-10-25T10:20:00,mbh,554.00
2021-10-25T10:25:00,mbh,534.00
2021-10-25T10:30:00,mbh,530.00
2021-10-25T10:35:00,mbh,547.00
2021-10-25T10:40:00,mbh,551.00
2021-10-25T10:45:00,mbh,544.00
2021-10-25T10:50:00,mbh,549.00
2021-10-25T10:55:00,mbh,541.00
2021-10-25T11:00:00,mbh,536.00
2021-10-25T11:05:00,mbh,546.00
2021-10-25T11:10:00,mbh,547.00
2021-10-25T11:15:00,mbh,546.00
2021-10-25T11:20:00,mbh,583.00
2021-10-25T11:25:00,mbh,544.00
2021-10-25T11:30:00,mbh,543.00
2021-10-25T11:35:00,mbh,539.00
2021-10-25T11:40:00,mbh,539.00
2021-10-25T11:45:00,mbh,545.00
2021-10-25T11:50:00,mbh,542.00
2021-10-25T11:55:00,mbh,529.00
2021-10-25T12:00:00,mbh,521.00
2021-10-25T12:05:00,mbh,540.00
2021-10-25T12:10:00,mbh,531.00
2021-10-25T12:15:00,mbh,542.00
2021-10-25T12:20:00,mbh,545.00
2021-10-25T12:25:00,mbh,534.00
2021-10-25T12:30:00,mbh,551.00
2021-10-25T12:35:00,mbh,520.00
2021-10-25T12:40:00,mbh,521.00
2021-10-25T12:45:00,mbh,536.00
2021-10-25T12:50:00,mbh,529.00
2021-10-25T12:55:00,mbh,524.00
2021-10-25T13:00:00,mbh,538.00
2021-10-25T13:05:00,mbh,527.00
2021-10-25T13:10:00,mbh,526.00
2021-10-25T13:15:00,mbh,542.00
2021-10-25T13:20:00,mbh,532.00
2021-10-25T13:25:00,mbh,533.00
2021-10-25T13:30:00,mbh,546.00
2021-10-25T13:35:00,mbh,541.00
2021-10-25T13:40:00,mbh,546.00
2021-10-25T13:45:00,mbh,552.00
2021-10-25T13:50:00,mbh,543.00
2021-10-25T13:55:00,mbh,538.00
2021-10-25T14:00:00,mbh,565.00
2021-10-25T14:05:00,mbh,545.00
2021-10-25T14:10:00,mbh,563.00
2021-10-25T14:15:00,mbh,567.00
2021-10-25T14:20:00,mbh,568.00
2021-10-25T14:25:00,mbh,583.00
2021-10-25T14:30:00,mbh,581.00
2021-10-25T14:35:00,mbh,586.00
2021-10-25T14:40:00,mbh,555.00
2021-10-25T14:45:00,mbh,583.00
2021-10-25T14:50:00,mbh,613.00
2021-10-25T14:55:00,mbh,588.00
2021-10-25T15:00:00,mbh,572.00
2021-10-25T15:05:00,mbh,541.00
2021-10-25T15:10:00,mbh,585.00
2021-10-25T15:15:00,mbh,547.00
2021-10-25T15:20:00,mbh,539.00
2021-10-25T15:25:00,mbh,549.00
2021-10-25T15:30:00,mbh,549.00
2021-10-25T15:35:00,mbh,577.00
2021-10-25T15:40:00,mbh,558.00
2021-10-25T15:45:00,mbh,548.00
2021-10-25T15:50:00,mbh,542.00
2021-10-25T15:55:00,mbh,556.00
2021-10-25T16:00:00,mbh,571.00
2021-10-25T16:05:00,mbh,540.00
2021-10-25T16:10:00,mbh,560.00
2021-10-25T16:15:00,mbh,549.00
2021-10-25T16:20:00,mbh,545.00
2021-10-25T16:25:00,mbh,536.00
2021-10-25T16:30:00,mbh,534.00
2021-10-25T16:35:00,mbh,525.00
2021-10-25T16:40:00,mbh,534.00
2021-10-25T16:45:00,mbh,526.00
2021-10-25T16:50:00,mbh,514.00
2021-10-25T16:55:00,mbh,525.00
2021-10-25T17:00:00,mbh,549.00
2021-10-25T17:05:00,mbh,546.00
2021-10-25T17:10:00,mbh,536.00
2021-10-25T17:15:00,mbh,524.00
2021-10-25T17:20:00,mbh,523.00
2021-10-25T17:25:00,mbh,516.00
2021-10-25T17:30:00,mbh,522.00
2021-10-25T17:35:00,mbh,519.00
2021-10-25T17:40:00,mbh,529.00
2021-10-25T17:45:00,mbh,521.00
2021-10-25T17:50:00,mbh,505.00
2021-10-25T17:55:00,mbh,520.00
2021-10-25T18:00:00,mbh,508.00
2021-10-25T18:05:00,mbh,500.00
2021-10-25T18:10:00,mbh,504.00
2021-10-25T18:15:00,mbh,492.00
2021-10-25T18:20:00,mbh,485.00
2021-10-25T18:25:00,mbh,484.00
2021-10-25T18:30:00,mbh,500.00
2021-10-25T18:35:00,mbh,480.00
2021-10-25T18:40:00,mbh,503.00
2021-10-25T18:45:00,mbh,492.00
2021-10-25T18:50:00,mbh,483.00
2021-10-25T18:55:00,mbh,499.00
2021-10-25T19:00:00,mbh,479.00
2021-10-25T19:05:00,mbh,487.00
2021-10-25T19:10:00,mbh,485.00
2021-10-25T19:15:00,mbh,488.00
2021-10-25T19:20:00,mbh,491.00
2021-10-25T19:25:00,mbh,493.00
2021-10-25T19:30:00,mbh,484.00
2021-10-25T19:35:00,mbh,483.00
2021-10-25T19:40:00,mbh,483.00
2021-10-25T19:45:00,mbh,481.00
2021-10-25T19:50:00,mbh,469.00
2021-10-25T19:55:00,mbh,493.00
2021-10-25T20:00:00,mbh,502.00
2021-10-25T20:05:00,mbh,493.00
2021-10-25T20:10:00,mbh,507.00
2021-10-25T20:15:00,mbh,509.00
2021-10-25T20:20:00,mbh,494.00
2021-10-25T20:25:00,mbh,498.00
2021-10-25T20:30:00,mbh,507.00
2021-10-25T20:35:00,mbh,489.00
2021-10-25T20:40:00,mbh,475.00
2021-10-25T20:45:00,mbh,493.00
2021-10-25T20:50:00,mbh,490.00
2021-10-25T20:55:00,mbh,482.00
2021-10-25T21:00:00,mbh,495.00
2021-10-25T21:05:00,mbh,506.00
2021-10-25T21:10:00,mbh,496.00
2021-10-25T21:15:00,mbh,487.00
2021-10-25T21:20:00,mbh,508.00
2021-10-25T21:25:00,mbh,504.00
2021-10-25T21:30:00,mbh,514.00
2021-10-25T21:35:00,mbh,510.00
2021-10-25T21:40:00,mbh,513.00
2021-10-25T21:45:00,mbh,500.00
2021-10-25T21:50:00,mbh,498.00
2021-10-25T21:55:00,mbh,500.00
2021-10-25T22:00:00,mbh,495.00
2021-10-25T22:05:00,mbh,397.00
2021-10-25T22:10:00,mbh,407.00
2021-10-25T22:15:00,mbh,396.00
2021-10-25T22:20:00,mbh,376.00
2021-10-25T22:25:00,mbh,365.00
2021-10-25T22:30:00,mbh,360.00
2021-10-25T22:35:00,mbh,348.00
2021-10-25T22:40:00,mbh,342.00
2021-10-25T22:45:00,mbh,346.00
2021-10-25T22:50:00,mbh,342.00
2021-10-25T22:55:00,mbh,350.00
2021-10-25T23:00:00,mbh,348.00
2021-10-25T23:05:00,mbh,342.00
2021-10-25T23:10:00,mbh,357.00
2021-10-25T23:15:00,mbh,342.00
2021-10-25T23:20:00,mbh,354.00
2021-10-25T23:25:00,mbh,341.00
2021-10-25T23:30:00,mbh,340.00
2021-10-25T23:35:00,mbh,345.00
2021-10-25T23:40:00,mbh,342.00
2021-10-25T23:45:00,mbh,340.00
2021-10-25T23:50:00,mbh,353.00
2021-10-25T23:55:00,mbh,343.00
2021-10-25T00:00:00,campus,1752.00
2021-10-25T00:01:00,campus,1752.00
2021-10-25T00:02:00,campus,1746.00
2021-10-25T00:03:00,campus,1746.00
2021-10-25T00:04:00,campus,1740.00
2021-10-25T00:05:00,campus,1734.00
2021-10-25T00:06:00,campus,1734.00
2021-10-25T00:07:00,campus,1728.00
2021-10-25T00:08:00,campus,1728.00
2021-10-25T00:09:00,campus,1728.00
2021-10-25T00:10:00,campus,1722.00
2021-10-25T00:11:00,campus,1722.00
2021-10-25T00:12:00,campus,1722.00
2021-10-25T00:13:00,campus,1716.00
2021-10-25T00:14:00,campus,1716.00
2021-10-25T00:15:00,campus,1710.00
2021-10-25T00:16:00,campus,1704.00
2021-10-25T00:17:00,campus,1704.00
2021-10-25T00:18:00,campus,1698.00
2021-10-25T00:19:00,campus,1698.00
2021-10-25T00:20:00,campus,1692.00
2021-10-25T00:21:00,campus,1692.00
2021-10-25T00:22:00,campus,1692.00
2021-10-25T00:23:00,campus,1686.00
2021-10-25T00:24:00,campus,1680.00
2021-10-25T00:25:00,campus,1680.00
2021-10-25T00:26:00,campus,1680.00
2021-10-25T00:27:00,campus,1674.00
2021-10-25T00:28:00,campus,1668.00
2021-10-25T00:29:00,campus,1668.00
2021-10-25T00:30:00,campus,1662.00
2021-10-25T00:31:00,campus,1656.00
2021-10-25T00:32:00,campus,1656.00
2021-10-25T00:33:00,campus,1656.00
2021-10-25T00:34:00,campus,1662.00
2021-10-25T00:35:00,campus,1662.00
2021-10-25T00:36:00,campus,1656.00
2021-10-25T00:37:00,campus,1656.00
2021-10-25T00:38:00,campus,1656.00
2021-10-25T00:39:00,campus,1656.00
2021-10-25T00:40:00,campus,1650.00
2021-10-25T00:41:00,campus,1650.00
2021-10-25T00:42:00,campus,1650.00
2021-10-25T00:43:00,campus,1650.00
2021-10-25T00:44:00,campus,1650.00
2021-10-25T00:45:00,campus,1650.00
2021-10-25T00:46:00,campus,1650.00
2021-10-25T00:47:00,campus,1650.00
2021-10-25T00:48:00,campus,1644.00
2021-10-25T00:49:00,campus,1644.00
2021-10-25T00:50:00,campus,1638.00
2021-10-25T00:51:00,campus,1638.00
2021-10-25T00:52:00,campus,1638.00
2021-10-25T00:53:00,campus,1638.00
2021-10-25T00:54:00,campus,1638.00
2021-10-25T00:55:00,campus,1638.00
2021-10-25T00:56:00,campus,1632.00
2021-10-25T00:57:00,campus,1638.00
2021-10-25T00:58:00,campus,1638.00
2021-10-25T00:59:00,campus,1638.00
2021-10-25T01:00:00,campus,1638.00
2021-10-25T01:01:00,campus,1638.00
2021-10-25T01:02:00,campus,1632.00
2021-10-25T01:03:00,campus,1632.00
2021-10-25T01:04:00,campus,1626.00
2021-10-25T01:05:00,campus,1620.00
2021-10-25T01:06:00,campus,1620.00
2021-10-25T01:07:00,campus,1620.00
2021-10-25T01:08:00,campus,1614.00
2021-10-25T01:09:00,campus,1608.00
2021-10-25T01:10:00,campus,1608.00
2021-10-25T01:11:00,campus,1602.00
2021-10-25T01:12:00,campus,1596.00
2021-10-25T01:13:00,campus,1590.00
2021-10-25T01:14:00,campus,1584.00
2021-10-25T01:15:00,campus,1584.00
2021-10-25T01:16:00,campus,1578.00
2021-10-25T01:17:00,campus,1572.00
2021-10-25T01:18:00,campus,1566.00
2021-10-25T01:19:00,campus,1560.00
2021-10-25T01:20:00,campus,1554.00
2021-10-25T01:21:00,campus,1548.00
2021-10-25T01:22:00,campus,1548.00
2021-10-25T01:23:00,campus,1542.00
2021-10-25T01:24:00,campus,1530.00
2021-10-25T01:25:00,campus,1524.00
2021-10-25T01:26:00,campus,1518.00
2021-10-25T01:27:00,campus,1512.00
2021-10-25T01:28:00,campus,1506.00
2021-10-25T01:29:00,campus,1500.00
2021-10-25T01:30:00,campus,1488.00
2021-10-25T01:31:00,campus,1482.00
2021-10-25T01:32:00,campus,1482.00
2021-10-25T01:33:00,campus,1476.00
2021-10-25T01:34:00,campus,1470.00
2021-10-25T01:35:00,campus,1470.00
2021-10-25T01:36:00,campus,1464.00
2021-10-25T01:37:00,campus,1458.00
2021-10-25T01:38:00,campus,1452.00
2021-10-25T01:39:00,campus,1452.00
2021-10-25T01:40:00,campus,1446.00
2021-10-25T01:41:00,campus,1446.00
2021-10-25T01:42:00,campus,1440.00
2021-10-25T01:43:00,campus,1440.00
2021-10-25T01:44:00,campus,1434.00
2021-10-25T01:45:00,campus,1434.00
2021-10-25T01:46:00,campus,1428.00
2021-10-25T01:47:00,campus,1428.00
2021-10-25T01:48:00,campus,1422.00
2021-10-25T01:49:00,campus,1422.00
2021-10-25T01:50:00,campus,1416.00
2021-10-25T01:51:00,campus,1416.00
2021-10-25T01:52:00,campus,1410.00
2021-10-25T01:53:00,campus,1404.00
2021-10-25T01:54:00,campus,1404.00
2021-10-25T01:55:00,campus,1404.00
2021-10-25T01:56:00,campus,1398.00
2021-10-25T01:57:00,campus,1398.00
2021-10-25T01:58:00,campus,1398.00
2021-10-25T01:59:00,campus,1392.00
2021-10-25T02:00:00,campus,1392.00
2021-10-25T02:01:00,campus,1392.00
2021-10-25T02:02:00,campus,1392.00
2021-10-25T02:03:00,campus,1392.00
2021-10-25T02:04:00,campus,1386.00
2021-10-25T02:05:00,campus,1386.00
2021-10-25T02:06:00,campus,1386.00
2021-10-25T02:07:00,campus,1380.00
2021-10-25T02:08:00,campus,1380.00
2021-10-25T02:09:00,campus,1380.00
2021-10-25T02:10:00,campus,1374.00
2021-10-25T02:11:00,campus,1374.00
2021-10-25T02:12:00,campus,1374.00
2021-10-25T02:13:00,campus,1374.00
2021-10-25T02:14:00,campus,1380.00
2021-10-25T02:15:00,campus,1380.00
2021-10-25T02:16:00,campus,1386.00
2021-10-25T02:17:00,campus,1386.00
2021-10-25T02:18:00,campus,1392.00
2021-10-25T02:19:00,campus,1392.00
2021-10-25T02:20:00,campus,1398.00
2021-10-25T02:21:00,campus,1404.00
2021-10-25T02:22:00,campus,1404.00
2021-10-25T02:23:00,campus,1410.00
2021-10-25T02:24:00,campus,1416.00
2021-10-25T02:25:00,campus,1422.00
2021-10-25T02:26:00,campus,1428.00
2021-10-25T02:27:00,campus,1428.00
2021-10-25T02:28:00,campus,1434.00
2021-10-25T02:29:00,campus,1434.00
2021-10-25T02:30:00,campus,1440.00
2021-10-25T02:31:00,campus,1440.00
2021-10-25T02:32:00,campus,1446.00
2021-10-25T02:33:00,campus,1446.00
2021-10-25T02:34:00,campus,1452.00
2021-10-25T02:35:00,campus,1458.00
2021-10-25T02:36:00,campus,1464.00
2021-10-25T02:37:00,campus,1464.00
2021-10-25T02:38:00,campus,1470.00
2021-10-25T02:39:00,campus,1476.00
2021-10-25T02:40:00,campus,1482.00
2021-10-25T02:41:00,campus,1482.00
2021-10-25T02:42:00,campus,1482.00
2021-10-25T02:43:00,campus,1488.00
2021-10-25T02:44:00,campus,1488.00
2021-10-25T02:45:00,campus,1488.00
2021-10-25T02:46:00,campus,1488.00
2021-10-25T02:47:00,campus,1488.00
2021-10-25T02:48:00,campus,1488.00
2021-10-25T02:49:00,campus,1488.00
2021-10-25T02:50:00,campus,1488.00
2021-10-25T02:51:00,campus,1488.00
2021-10-25T02:52:00,campus,1488.00
2021-10-25T02:53:00,campus,1488.00
2021-10-25T02:54:00,campus,1488.00
2021-10-25T02:55:00,campus,1488.00
2021-10-25T02:56:00,campus,1488.00
2021-10-25T02:57:00,campus,1488.00
2021-10-25T02:58:00,campus,1482.00
2021-10-25T02:59:00,campus,1482.00
2021-10-25T03:00:00,campus,1482.00
2021-10-25T03:01:00,campus,1482.00
2021-10-25T03:02:00,campus,1488.00
2021-10-25T03:03:00,campus,1488.00
2021-10-25T03:04:00,campus,1488.00
2021-10-25T03:05:00,campus,1488.00
2021-10-25T03:06:00,campus,1488.00
2021-10-25T03:07:00,campus,1488.00
2021-10-25T03:08:00,campus,1488.00
2021-10-25T03:09:00,campus,1488.00
2021-10-25T03:10:00,campus,1488.00
2021-10-25T03:11:00,campus,1494.00
2021-10-25T03:12:00,campus,1494.00
2021-10-25T03:13:00,campus,1494.00
2021-10-25T03:14:00,campus,1494.00
2021-10-25T03:15:00,campus,1494.00
2021-10-25T03:16:00,campus,1494.00
2021-10-25T03:17:00,campus,1494.00
2021-10-25T03:18:00,campus,1494.00
2021-10-25T03:19:00,campus,1494.00
2021-10-25T03:20:00,campus,1494.00
2021-10-25T03:21:00,campus,1494.00
2021-10-25T03:22:00,campus,1494.00
2021-10-25T03:23:00,campus,1494.00
2021-10-25T03:24:00,campus,1494.00
2021-10-25T03:25:00,campus,1500.00
2021-10-25T03:26:00,campus,1500.00
2021-10-25T03:27:00,campus,1500.00
2021-10-25T03:28:00,campus,1500.00
2021-10-25T03:29:00,campus,1500.00
2021-10-25T03:30:00,campus,1500.00
2021-10-25T03:31:00,campus,1500.00
2021-10-25T03:32:00,campus,1500.00
2021-10-25T03:33:00,campus,1500.00
2021-10-25T03:34:00,campus,1500.00
2021-10-25T03:35:00,campus,1500.00
2021-10-25T03:36:00,campus,1500.00
2021-10-25T03:37:00,campus,1500.00
2021-10-25T03:38:00,campus,1500.00
2021-10-25T03:39:00,campus,1500.00
2021-10-25T03:40:00,campus,1494.00
2021-10-25T03:41:00,campus,1494.00
2021-10-25T03:42:00,campus,1494.00
2021-10-25T03:43:00,campus,1494.00
2021-10-25T03:44:00,campus,1494.00
2021-10-25T03:45:00,campus,1488.00
2021-10-25T03:46:00,campus,1488.00
2021-10-25T03:47:00,campus,1488.00
2021-10-25T03:48:00,campus,1488.00
2021-10-25T03:49:00,campus,1488.00
2021-10-25T03:50:00,campus,1488.00
2021-10-25T03:51:00,campus,1488.00
2021-10-25T03:52:00,campus,1488.00
2021-10-25T03:53:00,campus,1488.00
2021-10-25T03:54:00,campus,1488.00
2021-10-25T03:55:00,campus,1488.00
2021-10-25T03:56:00,campus,1488.00
2021-10-25T03:57:00,campus,1488.00
2021-10-25T03:58:00,campus,1488.00
2021-10-25T03:59:00,campus,1488.00
2021-10-25T04:00:00,campus,1482.00
2021-10-25T04:01:00,campus,1482.00
2021-10-25T04:02:00,campus,1482.00
2021-10-25T04:03:00,campus,1482.00
2021-10-25T04:04:00,campus,1482.00
2021-10-25T04:05:00,campus,1482.00
2021-10-25T04:06:00,campus,1482.00
2021-10-25T04:07:00,campus,1482.00
2021-10-25T04:08:00,campus,1482.00
2021-10-25T04:09:00,campus,1482.00
2021-10-25T04:10:00,campus,1482.00
2021-10-25T04:11:00,campus,1482.00
2021-10-25T04:12:00,campus,1482.00
2021-10-25T04:13:00,campus,1488.00
2021-10-25T04:14:00,campus,1488.00
2021-10-25T04:15:00,campus,1488.00
2021-10-25T04:16:00,campus,1488.00
2021-10-25T04:17:00,campus,1488.00
2021-10-25T04:18:00,campus,1488.00
2021-10-25T04:19:00,campus,1488.00
2021-10-25T04:20:00,campus,1488.00
2021-10-25T04:21:00,campus,1488.00
2021-10-25T04:22:00,campus,1488.00
2021-10-25T04:23:00,campus,1488.00
2021-10-25T04:24:00,campus,1488.00
2021-10-25T04:25:00,campus,1488.00
2021-10-25T04:26:00,campus,1488.00
2021-10-25T04:27:00,campus,1488.00
2021-10-25T04:28:00,campus,1494.00
2021-10-25T04:29:00,campus,1494.00
2021-10-25T04:30:00,campus,1494.00
2021-10-25T04:31:00,campus,1494.00
2021-10-25T04:32:00,campus,1500.00
2021-10-25T04:33:00,campus,1500.00
2021-10-25T04:34:00,campus,1506.00
2021-10-25T04:35:00,campus,1506.00
2021-10-25T04:36:00,campus,1506.00
2021-10-25T04:37:00,campus,1506.00
2021-10-25T04:38:00,campus,1506.00
2021-10-25T04:39:00,campus,1506.00
2021-10-25T04:40:00,campus,1512.00
2021-10-25T04:41:00,campus,1512.00
2021-10-25T04:42:00,campus,1512.00
2021-10-25T04:43:00,campus,1512.00
2021-10-25T04:44:00,campus,1512.00
2021-10-25T04:45:00,campus,1512.00
2021-10-25T04:46:00,campus,1512.00
2021-10-25T04:47:00,campus,1512.00
2021-10-25T04:48:00,campus,1512.00
2021-10-25T04:49:00,campus,1518.00
2021-10-25T04:50:00,campus,1518.00
2021-10-25T04:51:00,campus,1518.00
2021-10-25T04:52:00,campus,1524.00
2021-10-25T04:53:00,campus,1524.00
2021-10-25T04:54:00,campus,1524.00
2021-10-25T04:55:00,campus,1524.00
2021-10-25T04:56:00,campus,1524.00
2021-10-25T04:57:00,campus,1530.00
2021-10-25T04:58:00,campus,1530.00
2021-10-25T04:59:00,campus,1530.00
2021-10-25T05:00:00,campus,1530.00
2021-10-25T05:01:00,campus,1530.00
2021-10-25T05:02:00,campus,1530.00
2021-10-25T05:03:00,campus,1530.00
2021-10-25T05:04:00,campus,1530.00
2021-10-25T05:05:00,campus,1530.00
2021-10-25T05:06:00,campus,1530.00
2021-10-25T05:07:00,campus,1524.00
2021-10-25T05:08:00,campus,1524.00
2021-10-25T05:09:00,campus,1518.00
2021-10-25T05:10:00,campus,1518.00
2021-10-25T05:11:00,campus,1512.00
2021-10-25T05:12:00,campus,1512.00
2021-10-25T05:13:00,campus,1518.00
2021-10-25T05:14:00,campus,1518.00
2021-10-25T05:15:00,campus,1518.00
2021-10-25T05:16:00,campus,1518.00
2021-10-25T05:17:00,campus,1518.00
2021-10-25T05:18:00,campus,1524.00
2021-10-25T05:19:00,campus,1524.00
2021-10-25T05:20:00,campus,1524.00
2021-10-25T05:21:00,campus,1530.00
2021-10-25T05:22:00,campus,1530.00
2021-10-25T05:23:00,campus,1536.00
2021-10-25T05:24:00,campus,1542.00
2021-10-25T05:25:00,campus,1542.00
2021-10-25T05:26:00,campus,1548.00
2021-10-25T05:27:00,campus,1554.00
2021-10-25T05:28:00,campus,1554.00
2021-10-25T05:29:00,campus,1560.00
2021-10-25T05:30:00,campus,1566.00
2021-10-25T05:31:00,campus,1572.00
2021-10-25T05:32:00,campus,1572.00
2021-10-25T05:33:00,campus,1578.00
2021-10-25T05:34:00,campus,1584.00
2021-10-25T05:35:00,campus,1584.00
2021-10-25T05:36:00,campus,1590.00
2021-10-25T05:37:00,campus,1596.00
2021-10-25T05:38:00,campus,1602.00
2021-10-25T05:39:00,campus,1608.00
2021-10-25T05:40:00,campus,1614.00
2021-10-25T05:41:00,campus,1620.00
2021-10-25T05:42:00,campus,1626.00
2021-10-25T05:43:00,campus,1632.00
2021-10-25T05:44:00,campus,1632.00
2021-10-25T05:45:00,campus,1638.00
2021-10-25T05:46:00,campus,1644.00
2021-10-25T05:47:00,campus,1656.00
2021-10-25T05:48:00,campus,1662.00
2021-10-25T05:49:00,campus,1668.00
2021-10-25T05:50:00,campus,1674.00
2021-10-25T05:51:00,campus,1680.00
2021-10-25T05:52:00,campus,1686.00
2021-10-25T05:53:00,campus,1686.00
2021-10-25T05:54:00,campus,1692.00
2021-10-25T05:55:00,campus,1692.00
2021-10-25T05:56:00,campus,1698.00
2021-10-25T05:57:00,campus,1698.00
2021-10-25T05:58:00,campus,1704.00
2021-10-25T05:59:00,campus,1704.00
2021-10-25T06:00:00,campus,1710.00
2021-10-25T06:01:00,campus,1710.00
2021-10-25T06:02:00,campus,1716.00
2021-10-25T06:03:00,campus,1722.00
2021-10-25T06:04:00,campus,1728.00
2021-10-25T06:05:00,campus,1734.00
2021-10-25T06:06:00,campus,1740.00
2021-10-25T06:07:00,campus,1752.00
2021-10-25T06:08:00,campus,1758.00
2021-10-25T06:09:00,campus,1764.00
2021-10-25T06:10:00,campus,1764.00
2021-10-25T06:11:00,campus,1770.00
2021-10-25T06:12:00,campus,1770.00
2021-10-25T06:13:00,campus,1770.00
2021-10-25T06:14:00,campus,1770.00
2021-10-25T06:15:00,campus,1770.00
2021-10-25T06:16:00,campus,1770.00
2021-10-25T06:17:00,campus,1770.00
