#datetime,building,power
2021-12-16T00:01:00,och,24.38
2021-12-16T00:02:00,och,12.19
2021-12-16T00:03:00,och,11.25
2021-12-16T00:05:00,och,24.38
2021-12-16T00:06:00,och,11.25
2021-12-16T00:08:00,och,24.38
2021-12-16T00:10:00,och,23.44
2021-12-16T00:12:00,och,23.44
2021-12-16T00:14:00,och,22.50
2021-12-16T00:15:00,och,11.25
2021-12-16T00:16:00,och,12.19
2021-12-16T00:18:00,och,22.50
2021-12-16T00:20:00,och,24.38
2021-12-16T00:21:00,och,12.19
2021-12-16T00:22:00,och,11.25
2021-12-16T00:24:00,och,24.38
2021-12-16T00:25:00,och,11.25
2021-12-16T00:27:00,och,23.44
2021-12-16T00:29:00,och,22.50
2021-12-16T00:30:00,och,13.12
2021-12-16T00:32:00,och,23.44
2021-12-16T00:34:00,och,22.50
2021-12-16T00:36:00,och,23.44
2021-12-16T00:38:00,och,23.44
2021-12-16T00:40:00,och,22.50
2021-12-16T00:42:00,och,23.44
2021-12-16T00:43:00,och,11.25
2021-12-16T00:45:00,och,34.69
2021-12-16T00:46:00,och,19.69
2021-12-16T00:48:00,och,23.44
2021-12-16T00:50:00,och,24.38
2021-12-16T00:52:00,och,24.38
2021-12-16T00:53:00,och,12.19
2021-12-16T00:55:00,och,24.38
2021-12-16T00:57:00,och,22.50
2021-12-16T00:59:00,och,24.38
2021-12-16T01:00:00,och,12.19
2021-12-16T01:02:00,och,22.50
2021-12-16T01:04:00,och,23.44
2021-12-16T01:06:00,och,22.50
2021-12-16T01:08:00,och,24.38
2021-12-16T01:10:00,och,23.44
2021-12-16T01:12:00,och,23.44
2021-12-16T01:13:00,och,11.25
2021-12-16T01:14:00,och,11.25
2021-12-16T01:16:00,och,23.44
2021-12-16T01:18:00,och,24.38
2021-12-16T01:20:00,och,22.50
2021-12-16T01:21:00,och,12.19
2021-12-16T01:23:00,och,24.38
2021-12-16T01:25:00,och,22.50
2021-12-16T01:27:00,och,23.44
2021-12-16T01:28:00,och,13.12
2021-12-16T01:30:00,och,22.50
2021-12-16T01:32:00,och,23.44
2021-12-16T01:33:00,och,13.12
2021-12-16T01:35:00,och,22.50
2021-12-16T01:37:00,och,23.44
2021-12-16T01:38:00,och,11.25
2021-12-16T01:40:00,och,24.38
2021-12-16T01:42:00,och,23.44
2021-12-16T01:44:00,och,22.50
2021-12-16T01:46:00,och,23.44
2021-12-16T01:48:00,och,23.44
2021-12-16T01:49:00,och,18.75
2021-12-16T01:50:00,och,19.69
2021-12-16T01:52:00,och,26.25
2021-12-16T01:54:00,och,22.50
2021-12-16T01:56:00,och,23.44
2021-12-16T01:58:00,och,22.50
2021-12-16T02:00:00,och,25.31
2021-12-16T02:01:00,och,11.25
2021-12-16T02:03:00,och,22.50
2021-12-16T02:04:00,och,12.19
2021-12-16T02:06:00,och,22.50
2021-12-16T02:07:00,och,12.19
2021-12-16T02:09:00,och,22.50
2021-12-16T02:10:00,och,11.25
2021-12-16T02:12:00,och,23.44
2021-12-16T02:13:00,och,11.25
2021-12-16T02:15:00,och,23.44
2021-12-16T02:17:00,och,23.44
2021-12-16T02:18:00,och,12.19
2021-12-16T02:19:00,och,12.19
2021-12-16T02:21:00,och,24.38
2021-12-16T02:22:00,och,13.12
2021-12-16T02:24:00,och,22.50
2021-12-16T02:26:00,och,24.38
2021-12-16T02:28:00,och,23.44
2021-12-16T02:30:00,och,24.38
2021-12-16T02:32:00,och,23.44
2021-12-16T02:34:00,och,24.38
2021-12-16T02:36:00,och,22.50
2021-12-16T02:37:00,och,11.25
2021-12-16T02:39:00,och,23.44
2021-12-16T02:41:00,och,23.44
2021-12-16T02:43:00,och,22.50
2021-12-16T02:45:00,och,23.44
2021-12-16T02:46:00,och,11.25
2021-12-16T02:48:00,och,23.44
2021-12-16T02:49:00,och,11.25
2021-12-16T02:51:00,och,23.44
2021-12-16T02:53:00,och,22.50
2021-12-16T02:54:00,och,17.81
2021-12-16T02:56:00,och,36.56
2021-12-16T02:58:00,och,23.44
2021-12-16T03:00:00,och,24.38
2021-12-16T03:02:00,och,23.44
2021-12-16T03:04:00,och,22.50
2021-12-16T03:05:00,och,12.19
2021-12-16T03:07:00,och,22.50
2021-12-16T03:09:00,och,24.38
2021-12-16T03:11:00,och,23.44
2021-12-16T03:13:00,och,24.38
2021-12-16T03:14:00,och,11.25
2021-12-16T03:16:00,och,23.44
2021-12-16T03:17:00,och,11.25
2021-12-16T03:19:00,och,23.44
2021-12-16T03:21:00,och,24.38
2021-12-16T03:22:00,och,11.25
2021-12-16T03:24:00,och,23.44
2021-12-16T03:25:00,och,12.19
2021-12-16T03:27:00,och,23.44
2021-12-16T03:29:00,och,23.44
2021-12-16T03:31:00,och,22.50
2021-12-16T03:32:00,och,12.19
2021-12-16T03:34:00,och,22.50
2021-12-16T03:35:00,och,11.25
2021-12-16T03:36:00,och,12.19
2021-12-16T03:37:00,och,11.25
2021-12-16T03:39:00,och,23.44
2021-12-16T03:40:00,och,9.38
2021-12-16T03:42:00,och,24.38
2021-12-16T03:44:00,och,23.44
2021-12-16T03:46:00,och,23.44
2021-12-16T03:48:00,och,22.50
2021-12-16T03:50:00,och,24.38
2021-12-16T03:51:00,och,12.19
2021-12-16T03:52:00,och,11.25
2021-12-16T03:54:00,och,22.50
2021-12-16T03:56:00,och,24.38
2021-12-16T03:58:00,och,23.44
2021-12-16T04:00:00,och,40.31
2021-12-16T04:01:00,och,13.12
2021-12-16T04:02:00,och,11.25
2021-12-16T04:04:00,och,23.44
2021-12-16T04:06:00,och,24.38
2021-12-16T04:08:00,och,24.38
2021-12-16T04:10:00,och,23.44
2021-12-16T04:12:00,och,24.38
2021-12-16T04:13:00,och,11.25
2021-12-16T04:15:00,och,27.19
2021-12-16T04:17:00,och,23.44
2021-12-16T04:19:00,och,24.38
2021-12-16T04:21:00,och,22.50
2021-12-16T04:23:00,och,28.12
2021-12-16T04:25:00,och,22.50
2021-12-16T04:27:00,och,24.38
2021-12-16T04:29:00,och,24.38
2021-12-16T04:30:00,och,12.19
2021-12-16T04:32:00,och,25.31
2021-12-16T04:33:00,och,12.19
2021-12-16T04:35:00,och,22.50
2021-12-16T04:36:00,och,11.25
2021-12-16T04:38:00,och,26.25
2021-12-16T04:40:00,och,23.44
2021-12-16T04:42:00,och,24.38
2021-12-16T04:43:00,och,11.25
2021-12-16T04:44:00,och,11.25
2021-12-16T04:46:00,och,25.31
2021-12-16T04:48:00,och,22.50
2021-12-16T04:50:00,och,23.44
2021-12-16T04:52:00,och,24.38
2021-12-16T04:54:00,och,25.31
2021-12-16T04:55:00,och,12.19
2021-12-16T04:57:00,och,24.38
2021-12-16T04:59:00,och,24.38
2021-12-16T05:00:00,och,11.25
2021-12-16T05:02:00,och,24.38
2021-12-16T05:03:00,och,12.19
2021-12-16T05:05:00,och,33.75
2021-12-16T05:07:00,och,40.31
2021-12-16T05:09:00,och,25.31
2021-12-16T05:11:00,och,22.50
2021-12-16T05:12:00,och,11.25
2021-12-16T05:14:00,och,23.44
2021-12-16T05:15:00,och,11.25
2021-12-16T05:17:00,och,23.44
2021-12-16T05:19:00,och,22.50
2021-12-16T05:21:00,och,23.44
2021-12-16T05:22:00,och,15.94
2021-12-16T05:24:00,och,24.38
2021-12-16T05:26:00,och,23.44
2021-12-16T05:27:00,och,12.19
2021-12-16T05:29:00,och,26.25
2021-12-16T05:30:00,och,11.25
2021-12-16T05:32:00,och,29.06
2021-12-16T05:33:00,och,14.06
2021-12-16T05:35:00,och,23.44
2021-12-16T05:36:00,och,11.25
2021-12-16T05:37:00,och,12.19
2021-12-16T05:39:00,och,22.50
2021-12-16T05:41:00,och,23.44
2021-12-16T05:42:00,och,10.31
2021-12-16T05:43:00,och,11.25
2021-12-16T05:45:00,och,22.50
2021-12-16T05:47:00,och,23.44
2021-12-16T05:48:00,och,11.25
2021-12-16T05:50:00,och,23.44
2021-12-16T05:52:00,och,22.50
2021-12-16T05:54:00,och,23.44
2021-12-16T05:56:00,och,24.38
2021-12-16T05:58:00,och,23.44
2021-12-16T05:59:00,och,11.25
2021-12-16T06:00:00,och,11.25
2021-12-16T06:02:00,och,23.44
2021-12-16T06:04:00,och,22.50
2021-12-16T06:05:00,och,12.19
2021-12-16T06:07:00,och,24.38
2021-12-16T06:08:00,och,19.69
2021-12-16T06:10:00,och,39.38
2021-12-16T06:12:00,och,22.50
2021-12-16T06:13:00,och,12.19
2021-12-16T06:15:00,och,22.50
2021-12-16T06:17:00,och,23.44
2021-12-16T06:19:00,och,22.50
2021-12-16T06:20:00,och,12.19
2021-12-16T06:22:00,och,22.50
2021-12-16T06:23:00,och,12.19
2021-12-16T06:25:00,och,22.50
2021-12-16T06:27:00,och,24.38
2021-12-16T06:29:00,och,21.56
2021-12-16T06:31:00,och,24.38
2021-12-16T06:33:00,och,21.56
2021-12-16T06:34:00,och,12.19
2021-12-16T06:35:00,och,11.25
2021-12-16T06:37:00,och,24.38
2021-12-16T06:39:00,och,23.44
2021-12-16T06:40:00,och,12.19
2021-12-16T06:41:00,och,12.19
2021-12-16T06:43:00,och,24.38
2021-12-16T06:45:00,och,22.50
2021-12-16T06:46:00,och,12.19
2021-12-16T06:48:00,och,24.38
2021-12-16T06:50:00,och,24.38
2021-12-16T06:52:00,och,24.38
2021-12-16T06:54:00,och,24.38
2021-12-16T06:56:00,och,23.44
2021-12-16T06:57:00,och,13.12
2021-12-16T06:59:00,och,22.50
2021-12-16T07:00:00,och,13.12
2021-12-16T07:02:00,och,23.44
2021-12-16T07:04:00,och,24.38
2021-12-16T07:05:00,och,11.25
2021-12-16T07:07:00,och,23.44
2021-12-16T07:09:00,och,24.38
2021-12-16T07:11:00,och,22.50
2021-12-16T07:12:00,och,12.19
2021-12-16T07:14:00,och,22.50
2021-12-16T07:16:00,och,42.19
2021-12-16T07:18:00,och,24.38
2021-12-16T07:20:00,och,22.50
2021-12-16T07:21:00,och,12.19
2021-12-16T07:23:00,och,24.38
2021-12-16T07:25:00,och,22.50
2021-12-16T07:27:00,och,24.38
2021-12-16T07:28:00,och,12.19
2021-12-16T07:30:00,och,22.50
2021-12-16T07:32:00,och,23.44
2021-12-16T07:34:00,och,22.50
2021-12-16T07:36:00,och,23.44
2021-12-16T07:38:00,och,23.44
2021-12-16T07:40:00,och,24.38
2021-12-16T07:42:00,och,22.50
2021-12-16T07:43:00,och,12.19
2021-12-16T07:45:00,och,22.50
2021-12-16T07:46:00,och,11.25
2021-12-16T07:48:00,och,25.31
2021-12-16T07:49:00,och,11.25
2021-12-16T07:51:00,och,24.38
2021-12-16T07:53:00,och,23.44
2021-12-16T07:55:00,och,24.38
2021-12-16T07:56:00,och,11.25
2021-12-16T07:58:00,och,24.38
2021-12-16T08:00:00,och,23.44
2021-12-16T08:02:00,och,24.38
2021-12-16T08:04:00,och,25.31
2021-12-16T08:05:00,och,12.19
2021-12-16T08:07:00,och,24.38
2021-12-16T08:09:00,och,24.38
2021-12-16T08:10:00,och,11.25
2021-12-16T08:12:00,och,24.38
2021-12-16T08:13:00,och,12.19
2021-12-16T08:14:00,och,12.19
2021-12-16T08:16:00,och,25.31
2021-12-16T08:18:00,och,24.38
2021-12-16T08:20:00,och,24.38
2021-12-16T08:22:00,och,24.38
2021-12-16T08:23:00,och,13.12
2021-12-16T08:24:00,och,12.19
2021-12-16T08:26:00,och,29.06
2021-12-16T08:28:00,och,39.38
2021-12-16T08:30:00,och,25.31
2021-12-16T08:32:00,och,24.38
2021-12-16T08:33:00,och,12.19
2021-12-16T08:34:00,och,13.12
2021-12-16T08:36:00,och,25.31
2021-12-16T08:37:00,och,13.12
2021-12-16T08:39:00,och,24.38
2021-12-16T08:41:00,och,26.25
2021-12-16T08:42:00,och,11.25
2021-12-16T08:44:00,och,26.25
2021-12-16T08:45:00,och,13.12
2021-12-16T08:46:00,och,12.19
2021-12-16T08:48:00,och,26.25
2021-12-16T08:49:00,och,13.12
2021-12-16T08:51:00,och,27.19
2021-12-16T08:52:00,och,13.12
2021-12-16T08:54:00,och,26.25
2021-12-16T08:56:00,och,27.19
2021-12-16T08:57:00,och,13.12
2021-12-16T08:59:00,och,25.31
2021-12-16T09:01:00,och,26.25
2021-12-16T09:02:00,och,13.12
2021-12-16T09:03:00,och,12.19
2021-12-16T09:05:00,och,28.12
2021-12-16T09:06:00,och,14.06
2021-12-16T09:08:00,och,27.19
2021-12-16T09:09:00,och,15.00
2021-12-16T09:11:00,och,27.19
2021-12-16T09:13:00,och,27.19
2021-12-16T09:15:00,och,27.19
2021-12-16T09:17:00,och,30.00
2021-12-16T09:19:00,och,30.94
2021-12-16T09:21:00,och,27.19
2021-12-16T09:23:00,och,27.19
2021-12-16T09:25:00,och,27.19
2021-12-16T09:27:00,och,27.19
2021-12-16T09:29:00,och,28.12
2021-12-16T09:30:00,och,14.06
2021-12-16T09:32:00,och,37.50
2021-12-16T09:33:00,och,21.56
2021-12-16T09:35:00,och,37.50
2021-12-16T09:37:00,och,29.06
2021-12-16T09:38:00,och,14.06
2021-12-16T09:40:00,och,27.19
2021-12-16T09:41:00,och,14.06
2021-12-16T09:42:00,och,13.12
2021-12-16T09:44:00,och,29.06
2021-12-16T09:45:00,och,13.12
2021-12-16T09:47:00,och,29.06
2021-12-16T09:49:00,och,30.00
2021-12-16T09:50:00,och,14.06
2021-12-16T09:52:00,och,29.06
2021-12-16T09:53:00,och,14.06
2021-12-16T09:55:00,och,27.19
2021-12-16T09:57:00,och,29.06
2021-12-16T09:59:00,och,29.06
2021-12-16T10:00:00,och,14.06
2021-12-16T10:01:00,och,17.81
2021-12-16T10:03:00,och,28.12
2021-12-16T10:05:00,och,28.12
2021-12-16T10:07:00,och,28.12
2021-12-16T10:08:00,och,15.00
2021-12-16T10:10:00,och,27.19
2021-12-16T10:12:00,och,29.06
2021-12-16T10:14:00,och,27.19
2021-12-16T10:16:00,och,28.12
2021-12-16T10:18:00,och,29.06
2021-12-16T10:20:00,och,29.06
2021-12-16T10:22:00,och,29.06
2021-12-16T10:24:00,och,28.12
2021-12-16T10:25:00,och,15.00
2021-12-16T10:27:00,och,28.12
2021-12-16T10:28:00,och,15.00
2021-12-16T10:30:00,och,28.12
2021-12-16T10:32:00,och,29.06
2021-12-16T10:34:00,och,31.88
2021-12-16T10:35:00,och,18.75
2021-12-16T10:37:00,och,47.81
2021-12-16T10:38:00,och,21.56
2021-12-16T10:40:00,och,28.12
2021-12-16T10:42:00,och,29.06
2021-12-16T10:44:00,och,31.88
2021-12-16T10:46:00,och,30.00
2021-12-16T10:48:00,och,29.06
2021-12-16T10:50:00,och,30.00
2021-12-16T10:51:00,och,14.06
2021-12-16T10:52:00,och,15.00
2021-12-16T10:54:00,och,29.06
2021-12-16T10:56:00,och,27.19
2021-12-16T10:57:00,och,14.06
2021-12-16T10:59:00,och,29.06
2021-12-16T11:01:00,och,29.06
2021-12-16T11:03:00,och,27.19
2021-12-16T11:04:00,och,14.06
2021-12-16T11:06:00,och,29.06
2021-12-16T11:07:00,och,14.06
2021-12-16T11:08:00,och,15.00
2021-12-16T11:10:00,och,28.12
2021-12-16T11:11:00,och,15.00
2021-12-16T11:12:00,och,12.19
2021-12-16T11:14:00,och,29.06
2021-12-16T11:16:00,och,29.06
2021-12-16T11:18:00,och,29.06
2021-12-16T11:19:00,och,14.06
2021-12-16T11:21:00,och,27.19
2021-12-16T11:23:00,och,29.06
2021-12-16T11:25:00,och,29.06
2021-12-16T11:27:00,och,30.00
2021-12-16T11:28:00,och,13.12
2021-12-16T11:30:00,och,28.12
2021-12-16T11:32:00,och,29.06
2021-12-16T11:34:00,och,29.06
2021-12-16T11:36:00,och,27.19
2021-12-16T11:38:00,och,29.06
2021-12-16T11:40:00,och,27.19
2021-12-16T11:41:00,och,14.06
2021-12-16T11:43:00,och,27.19
2021-12-16T11:44:00,och,18.75
2021-12-16T11:46:00,och,42.19
2021-12-16T11:48:00,och,29.06
2021-12-16T11:50:00,och,28.12
2021-12-16T11:51:00,och,15.00
2021-12-16T11:53:00,och,27.19
2021-12-16T11:55:00,och,29.06
2021-12-16T11:57:00,och,27.19
2021-12-16T11:58:00,och,14.06
2021-12-16T11:59:00,och,15.00
2021-12-16T12:01:00,och,28.12
2021-12-16T12:03:00,och,27.19
2021-12-16T12:05:00,och,29.06
2021-12-16T12:06:00,och,15.00
2021-12-16T12:08:00,och,27.19
2021-12-16T12:09:00,och,14.06
2021-12-16T12:10:00,och,13.12
2021-12-16T12:12:00,och,29.06
2021-12-16T12:13:00,och,12.19
2021-12-16T12:15:00,och,28.12
2021-12-16T12:17:00,och,28.12
2021-12-16T12:18:00,och,15.00
2021-12-16T12:19:00,och,13.12
2021-12-16T12:21:00,och,27.19
2021-12-16T12:23:00,och,28.12
2021-12-16T12:24:00,och,13.12
2021-12-16T12:25:00,och,15.00
2021-12-16T12:27:00,och,27.19
2021-12-16T12:29:00,och,29.06
2021-12-16T12:30:00,och,16.88
2021-12-16T12:32:00,och,31.88
2021-12-16T12:34:00,och,27.19
2021-12-16T12:36:00,och,29.06
2021-12-16T12:37:00,och,14.06
2021-12-16T12:39:00,och,29.06
2021-12-16T12:41:00,och,27.19
2021-12-16T12:43:00,och,27.19
2021-12-16T12:45:00,och,29.06
2021-12-16T12:47:00,och,27.19
2021-12-16T12:49:00,och,29.06
2021-12-16T12:51:00,och,27.19
2021-12-16T12:53:00,och,27.19
2021-12-16T12:55:00,och,27.19
2021-12-16T12:57:00,och,30.94
2021-12-16T12:59:00,och,27.19
2021-12-16T13:00:00,och,14.06
2021-12-16T13:02:00,och,27.19
2021-12-16T13:04:00,och,27.19
2021-12-16T13:05:00,och,15.00
2021-12-16T13:06:00,och,13.12
2021-12-16T13:08:00,och,27.19
2021-12-16T13:09:00,och,14.06
2021-12-16T13:11:00,och,27.19
2021-12-16T13:13:00,och,28.12
2021-12-16T13:14:00,och,12.19
2021-12-16T13:16:00,och,28.12
2021-12-16T13:18:00,och,27.19
2021-12-16T13:20:00,och,28.12
2021-12-16T13:21:00,och,13.12
2021-12-16T13:22:00,och,15.00
2021-12-16T13:23:00,och,12.19
2021-12-16T13:25:00,och,28.12
2021-12-16T13:27:00,och,35.62
2021-12-16T13:29:00,och,43.12
2021-12-16T13:30:00,och,24.38
2021-12-16T13:32:00,och,45.94
2021-12-16T13:34:00,och,29.06
2021-12-16T13:35:00,och,13.12
2021-12-16T13:37:00,och,29.06
2021-12-16T13:39:00,och,27.19
2021-12-16T13:41:00,och,29.06
2021-12-16T13:43:00,och,27.19
2021-12-16T13:45:00,och,27.19
2021-12-16T13:47:00,och,29.06
2021-12-16T13:49:00,och,27.19
2021-12-16T13:51:00,och,27.19
2021-12-16T13:53:00,och,27.19
2021-12-16T13:55:00,och,33.75
2021-12-16T13:56:00,och,16.88
2021-12-16T13:58:00,och,34.69
2021-12-16T14:00:00,och,32.81
2021-12-16T14:02:00,och,34.69
2021-12-16T14:03:00,och,16.88
2021-12-16T14:05:00,och,33.75
2021-12-16T14:07:00,och,34.69
2021-12-16T14:09:00,och,34.69
2021-12-16T14:11:00,och,33.75
2021-12-16T14:13:00,och,34.69
2021-12-16T14:15:00,och,34.69
2021-12-16T14:17:00,och,34.69
2021-12-16T14:19:00,och,34.69
2021-12-16T14:21:00,och,34.69
2021-12-16T14:23:00,och,34.69
2021-12-16T14:24:00,och,16.88
2021-12-16T14:25:00,och,16.88
2021-12-16T14:26:00,och,17.81
2021-12-16T14:28:00,och,37.50
2021-12-16T14:30:00,och,37.50
2021-12-16T14:31:00,och,16.88
2021-12-16T14:33:00,och,36.56
2021-12-16T14:35:00,och,33.75
2021-12-16T14:37:00,och,34.69
2021-12-16T14:39:00,och,45.00
2021-12-16T14:41:00,och,43.12
2021-12-16T14:44:00,och,51.56
2021-12-16T14:45:00,och,17.81
2021-12-16T14:46:00,och,16.88
2021-12-16T14:48:00,och,36.56
2021-12-16T14:49:00,och,16.88
2021-12-16T14:51:00,och,34.69
2021-12-16T14:53:00,och,34.69
2021-12-16T14:54:00,och,18.75
2021-12-16T14:55:00,och,16.88
2021-12-16T14:57:00,och,34.69
2021-12-16T14:58:00,och,16.88
2021-12-16T14:59:00,och,18.75
2021-12-16T15:01:00,och,34.69
2021-12-16T15:03:00,och,36.56
2021-12-16T15:05:00,och,35.62
2021-12-16T15:06:00,och,16.88
2021-12-16T15:07:00,och,17.81
2021-12-16T15:09:00,och,34.69
2021-12-16T15:11:00,och,35.62
2021-12-16T15:13:00,och,34.69
2021-12-16T15:15:00,och,34.69
2021-12-16T15:17:00,och,34.69
2021-12-16T15:18:00,och,16.88
2021-12-16T15:20:00,och,33.75
2021-12-16T15:21:00,och,16.88
2021-12-16T15:23:00,och,32.81
2021-12-16T15:25:00,och,34.69
2021-12-16T15:26:00,och,15.94
2021-12-16T15:28:00,och,34.69
2021-12-16T15:30:00,och,32.81
2021-12-16T15:32:00,och,34.69
2021-12-16T15:34:00,och,32.81
2021-12-16T15:36:00,och,33.75
2021-12-16T15:37:00,och,16.88
2021-12-16T15:39:00,och,33.75
2021-12-16T15:41:00,och,33.75
2021-12-16T15:42:00,och,17.81
2021-12-16T15:43:00,och,16.88
2021-12-16T15:45:00,och,34.69
2021-12-16T15:47:00,och,50.62
2021-12-16T15:48:00,och,18.75
2021-12-16T15:50:00,och,34.69
2021-12-16T15:51:00,och,15.94
2021-12-16T15:53:00,och,33.75
2021-12-16T15:54:00,och,22.50
2021-12-16T15:56:00,och,32.81
2021-12-16T15:57:00,och,16.88
2021-12-16T15:59:00,och,33.75
2021-12-16T16:00:00,och,16.88
2021-12-16T16:01:00,och,15.94
2021-12-16T16:03:00,och,32.81
2021-12-16T16:05:00,och,33.75
2021-12-16T16:06:00,och,16.88
2021-12-16T16:08:00,och,32.81
2021-12-16T16:10:00,och,33.75
2021-12-16T16:12:00,och,34.69
2021-12-16T16:14:00,och,32.81
2021-12-16T16:15:00,och,16.88
2021-12-16T16:17:00,och,33.75
2021-12-16T16:19:00,och,32.81
2021-12-16T16:21:00,och,32.81
2021-12-16T16:22:00,och,17.81
2021-12-16T16:23:00,och,15.94
2021-12-16T16:25:00,och,33.75
2021-12-16T16:26:00,och,17.81
2021-12-16T16:28:00,och,32.81
2021-12-16T16:30:00,och,34.69
2021-12-16T16:32:00,och,32.81
2021-12-16T16:34:00,och,33.75
2021-12-16T16:36:00,och,32.81
2021-12-16T16:37:00,och,17.81
2021-12-16T16:39:00,och,32.81
2021-12-16T16:41:00,och,32.81
2021-12-16T16:43:00,och,42.19
2021-12-16T16:44:00,och,25.31
2021-12-16T16:45:00,och,20.62
2021-12-16T16:47:00,och,32.81
2021-12-16T16:49:00,och,33.75
2021-12-16T16:50:00,och,15.00
2021-12-16T16:52:00,och,33.75
2021-12-16T16:54:00,och,32.81
2021-12-16T16:56:00,och,31.88
2021-12-16T16:58:00,och,31.88
2021-12-16T17:00:00,och,32.81
2021-12-16T17:01:00,och,15.94
2021-12-16T17:03:00,och,31.88
2021-12-16T17:05:00,och,30.94
2021-12-16T17:06:00,och,17.81
2021-12-16T17:07:00,och,15.94
2021-12-16T17:09:00,och,31.88
2021-12-16T17:11:00,och,32.81
2021-12-16T17:12:00,och,16.88
2021-12-16T17:14:00,och,31.88
2021-12-16T17:16:00,och,32.81
2021-12-16T17:17:00,och,15.94
2021-12-16T17:19:00,och,33.75
2021-12-16T17:21:00,och,30.94
2021-12-16T17:22:00,och,15.94
2021-12-16T17:24:00,och,33.75
2021-12-16T17:26:00,och,32.81
2021-12-16T17:28:00,och,32.81
2021-12-16T17:29:00,och,15.94
2021-12-16T17:31:00,och,33.75
2021-12-16T17:32:00,och,15.00
2021-12-16T17:34:00,och,33.75
2021-12-16T17:35:00,och,15.94
2021-12-16T17:37:00,och,32.81
2021-12-16T17:39:00,och,31.88
2021-12-16T17:40:00,och,16.88
2021-12-16T17:42:00,och,31.88
2021-12-16T17:44:00,och,32.81
2021-12-16T17:45:00,och,17.81
2021-12-16T17:47:00,och,32.81
2021-12-16T17:49:00,och,32.81
2021-12-16T17:51:00,och,47.81
2021-12-16T17:52:00,och,20.62
2021-12-16T17:54:00,och,30.94
2021-12-16T17:55:00,och,17.81
2021-12-16T17:57:00,och,30.00
2021-12-16T17:58:00,och,15.94
2021-12-16T18:00:00,och,32.81
2021-12-16T18:02:00,och,31.88
2021-12-16T18:04:00,och,31.88
2021-12-16T18:06:00,och,31.88
2021-12-16T18:07:00,och,15.94
2021-12-16T18:09:00,och,30.94
2021-12-16T18:11:00,och,31.88
2021-12-16T18:13:00,och,31.88
2021-12-16T18:14:00,och,15.94
2021-12-16T18:16:00,och,31.88
2021-12-16T18:18:00,och,30.94
2021-12-16T18:20:00,och,30.94
2021-12-16T18:22:00,och,30.00
2021-12-16T18:24:00,och,29.06
2021-12-16T18:25:00,och,15.94
2021-12-16T18:27:00,och,30.94
2021-12-16T18:29:00,och,31.88
2021-12-16T18:31:00,och,24.38
2021-12-16T18:33:00,och,23.44
2021-12-16T18:34:00,och,11.25
2021-12-16T18:36:00,och,27.19
2021-12-16T18:38:00,och,23.44
2021-12-16T18:39:00,och,11.25
2021-12-16T18:41:00,och,23.44
2021-12-16T18:43:00,och,21.56
2021-12-16T18:45:00,och,22.50
2021-12-16T18:46:00,och,12.19
2021-12-16T18:48:00,och,22.50
2021-12-16T18:49:00,och,12.19
2021-12-16T18:51:00,och,22.50
2021-12-16T18:52:00,och,13.12
2021-12-16T18:53:00,och,14.06
2021-12-16T18:55:00,och,23.44
2021-12-16T18:56:00,och,23.44
2021-12-16T18:57:00,och,27.19
2021-12-16T18:59:00,och,23.44
2021-12-16T19:01:00,och,22.50
2021-12-16T19:03:00,och,24.38
2021-12-16T19:05:00,och,26.25
2021-12-16T19:07:00,och,24.38
2021-12-16T19:09:00,och,24.38
2021-12-16T19:11:00,och,24.38
2021-12-16T19:13:00,och,23.44
2021-12-16T19:14:00,och,13.12
2021-12-16T19:16:00,och,27.19
2021-12-16T19:18:00,och,38.44
2021-12-16T19:20:00,och,37.50
2021-12-16T19:21:00,och,13.12
2021-12-16T19:23:00,och,23.44
2021-12-16T19:24:00,och,14.06
2021-12-16T19:26:00,och,23.44
2021-12-16T19:28:00,och,28.12
2021-12-16T19:30:00,och,23.44
2021-12-16T19:32:00,och,23.44
2021-12-16T19:34:00,och,22.50
2021-12-16T19:36:00,och,23.44
2021-12-16T19:37:00,och,11.25
2021-12-16T19:39:00,och,24.38
2021-12-16T19:40:00,och,11.25
2021-12-16T19:42:00,och,24.38
2021-12-16T19:43:00,och,12.19
2021-12-16T19:45:00,och,22.50
2021-12-16T19:47:00,och,23.44
2021-12-16T19:48:00,och,11.25
2021-12-16T19:50:00,och,21.56
2021-12-16T19:51:00,och,12.19
2021-12-16T19:53:00,och,21.56
2021-12-16T19:54:00,och,11.25
2021-12-16T19:56:00,och,22.50
2021-12-16T19:58:00,och,21.56
2021-12-16T19:59:00,och,12.19
2021-12-16T20:00:00,och,11.25
2021-12-16T20:01:00,och,13.12
2021-12-16T20:03:00,och,26.25
2021-12-16T20:05:00,och,22.50
2021-12-16T20:07:00,och,23.44
2021-12-16T20:09:00,och,24.38
2021-12-16T20:11:00,och,22.50
2021-12-16T20:13:00,och,21.56
2021-12-16T20:14:00,och,12.19
2021-12-16T20:15:00,och,9.38
2021-12-16T20:17:00,och,26.25
2021-12-16T20:19:00,och,21.56
2021-12-16T20:21:00,och,23.44
2021-12-16T20:22:00,och,9.38
2021-12-16T20:24:00,och,22.50
2021-12-16T20:26:00,och,21.56
2021-12-16T20:27:00,och,15.00
2021-12-16T20:29:00,och,40.31
2021-12-16T20:30:00,och,20.62
2021-12-16T20:31:00,och,11.25
2021-12-16T20:33:00,och,21.56
2021-12-16T20:35:00,och,21.56
