#datetime,building,power
2024-02-11T00:00:00,hdy,52.75
2024-02-11T00:01:00,hdy,52.23
2024-02-11T00:02:00,hdy,50.70
2024-02-11T00:03:00,hdy,53.68
2024-02-11T00:04:00,hdy,80.53
2024-02-11T00:05:00,hdy,55.11
2024-02-11T00:06:00,hdy,55.20
2024-02-11T00:07:00,hdy,54.09
2024-02-11T00:08:00,hdy,55.79
2024-02-11T00:09:00,hdy,55.57
2024-02-11T00:10:00,hdy,55.08
2024-02-11T00:11:00,hdy,53.03
2024-02-11T00:12:00,hdy,54.17
2024-02-11T00:13:00,hdy,52.69
2024-02-11T00:14:00,hdy,52.36
2024-02-11T00:15:00,hdy,54.57
2024-02-11T00:16:00,hdy,57.14
2024-02-11T00:17:00,hdy,54.75
2024-02-11T00:18:00,hdy,51.91
2024-02-11T00:19:00,hdy,77.11
2024-02-11T00:20:00,hdy,51.39
2024-02-11T00:21:00,hdy,51.53
2024-02-11T00:22:00,hdy,75.57
2024-02-11T00:23:00,hdy,52.93
2024-02-11T00:24:00,hdy,53.07
2024-02-11T00:25:00,hdy,52.04
2024-02-11T00:26:00,hdy,51.84
2024-02-11T00:27:00,hdy,53.58
2024-02-11T00:28:00,hdy,52.29
2024-02-11T00:29:00,hdy,76.96
2024-02-11T00:30:00,hdy,56.26
2024-02-11T00:31:00,hdy,75.97
2024-02-11T00:32:00,hdy,50.99
2024-02-11T00:33:00,hdy,52.32
2024-02-11T00:34:00,hdy,52.79
2024-02-11T00:35:00,hdy,51.24
2024-02-11T00:36:00,hdy,50.80
2024-02-11T00:37:00,hdy,52.84
2024-02-11T00:38:00,hdy,50.87
2024-02-11T00:39:00,hdy,51.97
2024-02-11T00:40:00,hdy,51.14
2024-02-11T00:41:00,hdy,52.54
2024-02-11T00:42:00,hdy,52.64
2024-02-11T00:43:00,hdy,53.45
2024-02-11T00:44:00,hdy,52.48
2024-02-11T00:45:00,hdy,53.36
2024-02-11T00:46:00,hdy,54.13
2024-02-11T00:47:00,hdy,53.41
2024-02-11T00:48:00,hdy,52.33
2024-02-11T00:49:00,hdy,51.62
2024-02-11T00:50:00,hdy,53.78
2024-02-11T00:51:00,hdy,52.87
2024-02-11T00:52:00,hdy,54.98
2024-02-11T00:53:00,hdy,53.41
2024-02-11T00:54:00,hdy,74.56
2024-02-11T00:55:00,hdy,52.94
2024-02-11T00:56:00,hdy,54.49
2024-02-11T00:57:00,hdy,52.16
2024-02-11T00:58:00,hdy,52.43
2024-02-11T00:59:00,hdy,51.99
2024-02-11T01:00:00,hdy,53.23
2024-02-11T01:01:00,hdy,52.79
2024-02-11T01:02:00,hdy,51.66
2024-02-11T01:03:00,hdy,50.52
2024-02-11T01:04:00,hdy,52.78
2024-02-11T01:05:00,hdy,51.02
2024-02-11T01:06:00,hdy,53.10
2024-02-11T01:07:00,hdy,52.79
2024-02-11T01:08:00,hdy,51.91
2024-02-11T01:09:00,hdy,50.13
2024-02-11T01:10:00,hdy,49.12
2024-02-11T01:11:00,hdy,49.58
2024-02-11T01:12:00,hdy,50.08
2024-02-11T01:13:00,hdy,50.51
2024-02-11T01:14:00,hdy,51.20
2024-02-11T01:15:00,hdy,52.08
2024-02-11T01:16:00,hdy,52.74
2024-02-11T01:17:00,hdy,53.51
2024-02-11T01:18:00,hdy,54.00
2024-02-11T01:19:00,hdy,52.75
2024-02-11T01:20:00,hdy,52.68
2024-02-11T01:21:00,hdy,52.88
2024-02-11T01:22:00,hdy,51.43
2024-02-11T01:23:00,hdy,50.36
2024-02-11T01:24:00,hdy,49.99
2024-02-11T01:25:00,hdy,48.00
2024-02-11T01:26:00,hdy,49.17
2024-02-11T01:27:00,hdy,47.82
2024-02-11T01:28:00,hdy,47.59
2024-02-11T01:29:00,hdy,49.03
2024-02-11T01:30:00,hdy,49.04
2024-02-11T01:31:00,hdy,49.54
2024-02-11T01:32:00,hdy,48.46
2024-02-11T01:33:00,hdy,47.61
2024-02-11T01:34:00,hdy,47.08
2024-02-11T01:35:00,hdy,46.49
2024-02-11T01:36:00,hdy,47.42
2024-02-11T01:37:00,hdy,48.33
2024-02-11T01:38:00,hdy,48.93
2024-02-11T01:39:00,hdy,47.63
2024-02-11T01:40:00,hdy,46.45
2024-02-11T01:41:00,hdy,47.09
2024-02-11T01:42:00,hdy,47.45
2024-02-11T01:43:00,hdy,49.63
2024-02-11T01:44:00,hdy,48.72
2024-02-11T01:45:00,hdy,49.45
2024-02-11T01:46:00,hdy,49.16
2024-02-11T01:47:00,hdy,47.17
2024-02-11T01:48:00,hdy,47.82
2024-02-11T01:49:00,hdy,49.09
2024-02-11T01:50:00,hdy,50.65
2024-02-11T01:51:00,hdy,49.46
2024-02-11T01:52:00,hdy,49.49
2024-02-11T01:53:00,hdy,47.83
2024-02-11T01:54:00,hdy,48.38
2024-02-11T01:55:00,hdy,49.65
2024-02-11T01:56:00,hdy,48.36
2024-02-11T01:57:00,hdy,46.98
2024-02-11T01:58:00,hdy,48.30
2024-02-11T01:59:00,hdy,47.85
2024-02-11T02:00:00,hdy,65.99
2024-02-11T02:01:00,hdy,48.25
2024-02-11T02:02:00,hdy,48.58
2024-02-11T02:03:00,hdy,49.89
2024-02-11T02:04:00,hdy,48.02
2024-02-11T02:05:00,hdy,48.74
2024-02-11T02:06:00,hdy,48.41
2024-02-11T02:07:00,hdy,49.03
2024-02-11T02:08:00,hdy,49.43
2024-02-11T02:09:00,hdy,50.17
2024-02-11T02:10:00,hdy,48.95
2024-02-11T02:11:00,hdy,48.12
2024-02-11T02:12:00,hdy,47.71
2024-02-11T02:13:00,hdy,47.98
2024-02-11T02:14:00,hdy,48.51
2024-02-11T02:15:00,hdy,47.55
2024-02-11T02:16:00,hdy,46.48
2024-02-11T02:17:00,hdy,46.84
2024-02-11T02:18:00,hdy,47.09
2024-02-11T02:19:00,hdy,48.78
2024-02-11T02:20:00,hdy,48.91
2024-02-11T02:21:00,hdy,49.63
2024-02-11T02:22:00,hdy,47.28
2024-02-11T02:23:00,hdy,47.68
2024-02-11T02:24:00,hdy,45.71
2024-02-11T02:25:00,hdy,47.50
2024-02-11T02:26:00,hdy,48.15
2024-02-11T02:27:00,hdy,48.67
2024-02-11T02:28:00,hdy,49.96
2024-02-11T02:29:00,hdy,51.60
2024-02-11T02:30:00,hdy,49.21
2024-02-11T02:31:00,hdy,49.41
2024-02-11T02:32:00,hdy,49.97
2024-02-11T02:33:00,hdy,50.80
2024-02-11T02:34:00,hdy,52.69
2024-02-11T02:35:00,hdy,53.08
2024-02-11T02:36:00,hdy,51.43
2024-02-11T02:37:00,hdy,50.47
2024-02-11T02:38:00,hdy,49.12
2024-02-11T02:39:00,hdy,49.72
2024-02-11T02:40:00,hdy,50.43
2024-02-11T02:41:00,hdy,48.71
2024-02-11T02:42:00,hdy,48.67
2024-02-11T02:43:00,hdy,50.37
2024-02-11T02:44:00,hdy,49.74
2024-02-11T02:45:00,hdy,50.35
2024-02-11T02:46:00,hdy,49.00
2024-02-11T02:47:00,hdy,49.43
2024-02-11T02:48:00,hdy,48.99
2024-02-11T02:49:00,hdy,48.96
2024-02-11T02:50:00,hdy,49.37
2024-02-11T02:51:00,hdy,48.57
2024-02-11T02:52:00,hdy,48.42
2024-02-11T02:53:00,hdy,49.01
2024-02-11T02:54:00,hdy,47.53
2024-02-11T02:55:00,hdy,46.95
2024-02-11T02:56:00,hdy,47.42
2024-02-11T02:57:00,hdy,47.41
2024-02-11T02:58:00,hdy,50.90
2024-02-11T02:59:00,hdy,47.36
2024-02-11T03:00:00,hdy,49.35
2024-02-11T03:01:00,hdy,49.07
2024-02-11T03:02:00,hdy,50.14
2024-02-11T03:03:00,hdy,48.12
2024-02-11T03:04:00,hdy,48.33
2024-02-11T03:05:00,hdy,46.59
2024-02-11T03:06:00,hdy,48.60
2024-02-11T03:07:00,hdy,50.97
2024-02-11T03:08:00,hdy,49.37
2024-02-11T03:09:00,hdy,48.92
2024-02-11T03:10:00,hdy,47.95
2024-02-11T03:11:00,hdy,47.55
2024-02-11T03:12:00,hdy,47.94
2024-02-11T03:13:00,hdy,47.30
2024-02-11T03:14:00,hdy,47.03
2024-02-11T03:15:00,hdy,46.82
2024-02-11T03:16:00,hdy,45.84
2024-02-11T03:17:00,hdy,45.49
2024-02-11T03:18:00,hdy,44.50
2024-02-11T03:19:00,hdy,45.12
2024-02-11T03:20:00,hdy,45.54
2024-02-11T03:21:00,hdy,45.95
2024-02-11T03:22:00,hdy,45.62
2024-02-11T03:23:00,hdy,46.61
2024-02-11T03:24:00,hdy,46.17
2024-02-11T03:25:00,hdy,45.47
2024-02-11T03:26:00,hdy,45.09
2024-02-11T03:27:00,hdy,48.53
2024-02-11T03:28:00,hdy,47.01
2024-02-11T03:29:00,hdy,46.27
2024-02-11T03:30:00,hdy,46.55
2024-02-11T03:31:00,hdy,47.03
2024-02-11T03:32:00,hdy,45.87
2024-02-11T03:33:00,hdy,47.09
2024-02-11T03:34:00,hdy,45.80
2024-02-11T03:35:00,hdy,46.72
2024-02-11T03:36:00,hdy,47.83
2024-02-11T03:37:00,hdy,47.22
2024-02-11T03:38:00,hdy,47.30
2024-02-11T03:39:00,hdy,45.89
2024-02-11T03:40:00,hdy,46.32
2024-02-11T03:41:00,hdy,44.97
2024-02-11T03:42:00,hdy,45.97
2024-02-11T03:43:00,hdy,45.32
2024-02-11T03:44:00,hdy,46.00
2024-02-11T03:45:00,hdy,45.35
2024-02-11T03:46:00,hdy,44.62
2024-02-11T03:47:00,hdy,44.79
2024-02-11T03:48:00,hdy,44.00
2024-02-11T03:49:00,hdy,45.70
2024-02-11T03:50:00,hdy,46.48
2024-02-11T03:51:00,hdy,45.49
2024-02-11T03:52:00,hdy,44.76
2024-02-11T03:53:00,hdy,44.75
2024-02-11T03:54:00,hdy,44.27
2024-02-11T03:55:00,hdy,44.83
2024-02-11T03:56:00,hdy,44.57
2024-02-11T03:57:00,hdy,45.35
2024-02-11T03:58:00,hdy,45.32
2024-02-11T03:59:00,hdy,45.75
2024-02-11T04:00:00,hdy,46.22
2024-02-11T04:01:00,hdy,44.43
2024-02-11T04:02:00,hdy,45.67
2024-02-11T04:03:00,hdy,45.72
2024-02-11T04:04:00,hdy,46.65
2024-02-11T04:05:00,hdy,48.24
2024-02-11T04:06:00,hdy,47.53
2024-02-11T04:07:00,hdy,44.94
2024-02-11T04:08:00,hdy,45.06
2024-02-11T04:09:00,hdy,45.82
2024-02-11T04:10:00,hdy,45.34
2024-02-11T04:11:00,hdy,44.76
2024-02-11T04:12:00,hdy,45.57
2024-02-11T04:13:00,hdy,45.36
2024-02-11T04:14:00,hdy,46.77
2024-02-11T04:15:00,hdy,44.89
2024-02-11T04:16:00,hdy,45.36
2024-02-11T04:17:00,hdy,45.99
2024-02-11T04:18:00,hdy,45.45
2024-02-11T04:19:00,hdy,47.04
2024-02-11T04:20:00,hdy,45.10
2024-02-11T04:21:00,hdy,44.98
2024-02-11T04:22:00,hdy,44.48
2024-02-11T04:23:00,hdy,45.84
2024-02-11T04:24:00,hdy,44.21
2024-02-11T04:25:00,hdy,44.89
2024-02-11T04:26:00,hdy,45.72
2024-02-11T04:27:00,hdy,46.41
2024-02-11T04:28:00,hdy,47.15
2024-02-11T04:29:00,hdy,44.81
2024-02-11T04:30:00,hdy,45.00
2024-02-11T04:31:00,hdy,44.39
2024-02-11T04:32:00,hdy,44.72
2024-02-11T04:33:00,hdy,46.30
2024-02-11T04:34:00,hdy,44.84
2024-02-11T04:35:00,hdy,46.01
2024-02-11T04:36:00,hdy,45.53
2024-02-11T04:37:00,hdy,44.16
2024-02-11T04:38:00,hdy,43.85
2024-02-11T04:39:00,hdy,45.52
2024-02-11T04:40:00,hdy,44.34
2024-02-11T04:41:00,hdy,59.96
2024-02-11T04:42:00,hdy,45.75
2024-02-11T04:43:00,hdy,46.96
2024-02-11T04:44:00,hdy,44.41
2024-02-11T04:45:00,hdy,44.45
2024-02-11T04:46:00,hdy,44.07
2024-02-11T04:47:00,hdy,46.08
2024-02-11T04:48:00,hdy,45.27
2024-02-11T04:49:00,hdy,45.23
2024-02-11T04:50:00,hdy,45.02
2024-02-11T04:51:00,hdy,46.49
2024-02-11T04:52:00,hdy,45.08
2024-02-11T04:53:00,hdy,45.43
2024-02-11T04:54:00,hdy,45.08
2024-02-11T04:55:00,hdy,46.03
2024-02-11T04:56:00,hdy,49.31
2024-02-11T04:57:00,hdy,46.17
2024-02-11T04:58:00,hdy,46.63
2024-02-11T04:59:00,hdy,46.43
2024-02-11T05:00:00,hdy,45.39
2024-02-11T05:01:00,hdy,45.06
2024-02-11T05:02:00,hdy,45.25
2024-02-11T05:03:00,hdy,46.31
2024-02-11T05:04:00,hdy,46.46
2024-02-11T05:05:00,hdy,49.34
2024-02-11T05:06:00,hdy,46.58
2024-02-11T05:07:00,hdy,46.60
2024-02-11T05:08:00,hdy,46.33
2024-02-11T05:09:00,hdy,45.13
2024-02-11T05:10:00,hdy,43.85
2024-02-11T05:11:00,hdy,44.94
2024-02-11T05:12:00,hdy,46.09
2024-02-11T05:13:00,hdy,44.74
2024-02-11T05:14:00,hdy,43.64
2024-02-11T05:15:00,hdy,44.34
2024-02-11T05:16:00,hdy,45.30
2024-02-11T05:17:00,hdy,46.83
2024-02-11T05:18:00,hdy,45.04
2024-02-11T05:19:00,hdy,45.29
2024-02-11T05:20:00,hdy,45.27
2024-02-11T05:21:00,hdy,44.65
2024-02-11T05:22:00,hdy,44.41
2024-02-11T05:23:00,hdy,44.10
2024-02-11T05:24:00,hdy,44.14
2024-02-11T05:25:00,hdy,44.24
2024-02-11T05:26:00,hdy,46.58
2024-02-11T05:27:00,hdy,45.41
2024-02-11T05:28:00,hdy,45.92
2024-02-11T05:29:00,hdy,44.77
2024-02-11T05:30:00,hdy,45.54
2024-02-11T05:31:00,hdy,45.41
2024-02-11T05:32:00,hdy,46.25
2024-02-11T05:33:00,hdy,46.89
2024-02-11T05:34:00,hdy,47.38
2024-02-11T05:35:00,hdy,46.08
2024-02-11T05:36:00,hdy,45.98
2024-02-11T05:37:00,hdy,46.66
2024-02-11T05:38:00,hdy,45.61
2024-02-11T05:39:00,hdy,45.33
2024-02-11T05:40:00,hdy,44.84
2024-02-11T05:41:00,hdy,46.08
2024-02-11T05:42:00,hdy,46.77
2024-02-11T05:43:00,hdy,47.99
2024-02-11T05:44:00,hdy,46.07
2024-02-11T05:45:00,hdy,44.24
2024-02-11T05:46:00,hdy,44.71
2024-02-11T05:47:00,hdy,43.74
2024-02-11T05:48:00,hdy,44.55
2024-02-11T05:49:00,hdy,46.55
2024-02-11T05:50:00,hdy,45.95
2024-02-11T05:51:00,hdy,44.63
2024-02-11T05:52:00,hdy,44.77
2024-02-11T05:53:00,hdy,44.17
2024-02-11T05:54:00,hdy,43.97
2024-02-11T05:55:00,hdy,47.08
2024-02-11T05:56:00,hdy,45.43
2024-02-11T05:57:00,hdy,47.33
2024-02-11T05:58:00,hdy,44.11
2024-02-11T05:59:00,hdy,43.66
2024-02-11T06:00:00,hdy,43.28
2024-02-11T06:01:00,hdy,43.40
2024-02-11T06:02:00,hdy,43.26
2024-02-11T06:03:00,hdy,43.90
2024-02-11T06:04:00,hdy,44.69
2024-02-11T06:05:00,hdy,45.14
2024-02-11T06:06:00,hdy,44.43
2024-02-11T06:07:00,hdy,45.41
2024-02-11T06:08:00,hdy,45.65
2024-02-11T06:09:00,hdy,45.44
2024-02-11T06:10:00,hdy,46.08
2024-02-11T06:11:00,hdy,46.70
2024-02-11T06:12:00,hdy,47.55
2024-02-11T06:13:00,hdy,43.91
2024-02-11T06:14:00,hdy,45.05
2024-02-11T06:15:00,hdy,44.20
2024-02-11T06:16:00,hdy,44.05
2024-02-11T06:17:00,hdy,45.67
2024-02-11T06:18:00,hdy,46.52
2024-02-11T06:19:00,hdy,45.20
2024-02-11T06:20:00,hdy,44.51
2024-02-11T06:21:00,hdy,44.47
2024-02-11T06:22:00,hdy,44.58
2024-02-11T06:23:00,hdy,45.16
2024-02-11T06:24:00,hdy,44.62
2024-02-11T06:25:00,hdy,45.31
2024-02-11T06:26:00,hdy,46.19
2024-02-11T06:27:00,hdy,43.99
2024-02-11T06:28:00,hdy,43.73
2024-02-11T06:29:00,hdy,43.60
2024-02-11T06:30:00,hdy,44.01
2024-02-11T06:31:00,hdy,44.15
2024-02-11T06:32:00,hdy,45.09
2024-02-11T06:33:00,hdy,45.19
2024-02-11T06:34:00,hdy,47.70
2024-02-11T06:35:00,hdy,48.07
2024-02-11T06:36:00,hdy,45.65
2024-02-11T06:37:00,hdy,45.56
2024-02-11T06:38:00,hdy,46.91
2024-02-11T06:39:00,hdy,46.98
2024-02-11T06:40:00,hdy,45.91
2024-02-11T06:41:00,hdy,46.76
2024-02-11T06:42:00,hdy,47.11
2024-02-11T06:43:00,hdy,45.12
2024-02-11T06:44:00,hdy,44.99
2024-02-11T06:45:00,hdy,45.61
2024-02-11T06:46:00,hdy,46.44
2024-02-11T06:47:00,hdy,48.03
2024-02-11T06:48:00,hdy,47.02
2024-02-11T06:49:00,hdy,47.05
2024-02-11T06:50:00,hdy,45.46
2024-02-11T06:51:00,hdy,46.50
2024-02-11T06:52:00,hdy,44.27
2024-02-11T06:53:00,hdy,45.07
2024-02-11T06:54:00,hdy,45.75
2024-02-11T06:55:00,hdy,45.78
2024-02-11T06:56:00,hdy,47.56
2024-02-11T06:57:00,hdy,44.10
2024-02-11T06:58:00,hdy,44.76
2024-02-11T06:59:00,hdy,44.71
2024-02-11T07:00:00,hdy,44.95
2024-02-11T07:01:00,hdy,46.49
2024-02-11T07:02:00,hdy,45.21
2024-02-11T07:03:00,hdy,44.60
2024-02-11T07:04:00,hdy,42.90
2024-02-11T07:05:00,hdy,43.43
2024-02-11T07:06:00,hdy,43.49
2024-02-11T07:07:00,hdy,43.46
2024-02-11T07:08:00,hdy,44.09
2024-02-11T07:09:00,hdy,45.97
2024-02-11T07:10:00,hdy,44.94
2024-02-11T07:11:00,hdy,43.81
2024-02-11T07:12:00,hdy,44.26
2024-02-11T07:13:00,hdy,44.72
2024-02-11T07:14:00,hdy,44.88
2024-02-11T07:15:00,hdy,44.45
2024-02-11T07:16:00,hdy,44.21
2024-02-11T07:17:00,hdy,46.56
2024-02-11T07:18:00,hdy,45.94
2024-02-11T07:19:00,hdy,44.06
2024-02-11T07:20:00,hdy,45.35
2024-02-11T07:21:00,hdy,46.17
2024-02-11T07:22:00,hdy,44.10
2024-02-11T07:23:00,hdy,44.15
2024-02-11T07:24:00,hdy,44.87
2024-02-11T07:25:00,hdy,45.14
2024-02-11T07:26:00,hdy,45.29
2024-02-11T07:27:00,hdy,44.69
2024-02-11T07:28:00,hdy,44.56
2024-02-11T07:29:00,hdy,43.59
2024-02-11T07:30:00,hdy,43.92
2024-02-11T07:31:00,hdy,45.25
2024-02-11T07:32:00,hdy,46.34
2024-02-11T07:33:00,hdy,44.61
2024-02-11T07:34:00,hdy,44.87
2024-02-11T07:35:00,hdy,44.16
2024-02-11T07:36:00,hdy,44.64
2024-02-11T07:37:00,hdy,44.47
2024-02-11T07:38:00,hdy,44.49
2024-02-11T07:39:00,hdy,44.75
2024-02-11T07:40:00,hdy,47.24
2024-02-11T07:41:00,hdy,43.64
2024-02-11T07:42:00,hdy,43.75
2024-02-11T07:43:00,hdy,43.92
2024-02-11T07:44:00,hdy,44.23
2024-02-11T07:45:00,hdy,46.06
2024-02-11T07:46:00,hdy,46.46
2024-02-11T07:47:00,hdy,46.77
2024-02-11T07:48:00,hdy,45.69
2024-02-11T07:49:00,hdy,43.73
2024-02-11T07:50:00,hdy,43.64
2024-02-11T07:51:00,hdy,44.20
2024-02-11T07:52:00,hdy,44.98
2024-02-11T07:53:00,hdy,44.53
2024-02-11T07:54:00,hdy,45.17
2024-02-11T07:55:00,hdy,45.83
2024-02-11T07:56:00,hdy,45.77
2024-02-11T07:57:00,hdy,45.29
2024-02-11T07:58:00,hdy,44.73
2024-02-11T07:59:00,hdy,44.76
2024-02-11T08:00:00,hdy,44.74
2024-02-11T08:01:00,hdy,45.71
2024-02-11T08:02:00,hdy,47.83
2024-02-11T08:03:00,hdy,48.19
2024-02-11T08:04:00,hdy,46.09
2024-02-11T08:05:00,hdy,46.57
2024-02-11T08:06:00,hdy,47.85
2024-02-11T08:07:00,hdy,45.30
2024-02-11T08:08:00,hdy,45.98
2024-02-11T08:09:00,hdy,47.50
2024-02-11T08:10:00,hdy,47.18
2024-02-11T08:11:00,hdy,47.26
2024-02-11T08:12:00,hdy,46.44
2024-02-11T08:13:00,hdy,45.44
2024-02-11T08:14:00,hdy,45.21
2024-02-11T08:15:00,hdy,47.38
2024-02-11T08:16:00,hdy,48.18
2024-02-11T08:17:00,hdy,46.92
2024-02-11T08:18:00,hdy,46.87
2024-02-11T08:19:00,hdy,46.69
2024-02-11T08:20:00,hdy,46.01
2024-02-11T08:21:00,hdy,45.89
2024-02-11T08:22:00,hdy,46.80
2024-02-11T08:23:00,hdy,45.42
2024-02-11T08:24:00,hdy,47.30
2024-02-11T08:25:00,hdy,46.74
2024-02-11T08:26:00,hdy,47.23
2024-02-11T08:27:00,hdy,46.13
2024-02-11T08:28:00,hdy,47.55
2024-02-11T08:29:00,hdy,46.99
2024-02-11T08:30:00,hdy,47.71
2024-02-11T08:31:00,hdy,49.35
2024-02-11T08:32:00,hdy,47.25
2024-02-11T08:33:00,hdy,45.63
2024-02-11T08:34:00,hdy,44.90
2024-02-11T08:35:00,hdy,47.09
2024-02-11T08:36:00,hdy,45.14
2024-02-11T08:37:00,hdy,44.94
2024-02-11T08:38:00,hdy,45.27
2024-02-11T08:39:00,hdy,48.34
2024-02-11T08:40:00,hdy,46.44
2024-02-11T08:41:00,hdy,47.00
2024-02-11T08:42:00,hdy,46.24
2024-02-11T08:43:00,hdy,46.65
2024-02-11T08:44:00,hdy,47.79
2024-02-11T08:45:00,hdy,46.55
2024-02-11T08:46:00,hdy,46.13
2024-02-11T08:47:00,hdy,45.74
2024-02-11T08:48:00,hdy,45.66
2024-02-11T08:49:00,hdy,46.26
2024-02-11T08:50:00,hdy,45.28
2024-02-11T08:51:00,hdy,54.57
2024-02-11T08:52:00,hdy,46.45
2024-02-11T08:53:00,hdy,46.63
2024-02-11T08:54:00,hdy,65.29
2024-02-11T08:55:00,hdy,48.17
2024-02-11T08:56:00,hdy,47.71
2024-02-11T08:57:00,hdy,46.89
2024-02-11T08:58:00,hdy,44.95
2024-02-11T08:59:00,hdy,46.53
2024-02-11T09:00:00,hdy,47.11
2024-02-11T09:01:00,hdy,47.05
2024-02-11T09:02:00,hdy,70.54
2024-02-11T09:03:00,hdy,46.72
2024-02-11T09:04:00,hdy,45.70
2024-02-11T09:05:00,hdy,44.40
2024-02-11T09:06:00,hdy,45.67
2024-02-11T09:07:00,hdy,46.09
2024-02-11T09:08:00,hdy,68.49
2024-02-11T09:09:00,hdy,46.59
2024-02-11T09:10:00,hdy,47.33
2024-02-11T09:11:00,hdy,44.34
2024-02-11T09:12:00,hdy,44.42
2024-02-11T09:13:00,hdy,47.29
2024-02-11T09:14:00,hdy,48.46
2024-02-11T09:15:00,hdy,47.05
2024-02-11T09:16:00,hdy,47.55
2024-02-11T09:17:00,hdy,47.59
2024-02-11T09:18:00,hdy,48.60
2024-02-11T09:19:00,hdy,49.27
2024-02-11T09:20:00,hdy,46.62
2024-02-11T09:21:00,hdy,46.46
2024-02-11T09:22:00,hdy,45.88
2024-02-11T09:23:00,hdy,47.05
2024-02-11T09:24:00,hdy,46.03
2024-02-11T09:25:00,hdy,45.76
2024-02-11T09:26:00,hdy,46.49
2024-02-11T09:27:00,hdy,44.79
2024-02-11T09:28:00,hdy,63.79
2024-02-11T09:29:00,hdy,47.46
2024-02-11T09:30:00,hdy,45.72
2024-02-11T09:31:00,hdy,47.00
2024-02-11T09:32:00,hdy,45.32
2024-02-11T09:33:00,hdy,46.43
2024-02-11T09:34:00,hdy,48.05
2024-02-11T09:35:00,hdy,47.48
2024-02-11T09:36:00,hdy,69.95
2024-02-11T09:37:00,hdy,46.21
2024-02-11T09:38:00,hdy,49.31
2024-02-11T09:39:00,hdy,47.83
2024-02-11T09:40:00,hdy,47.61
2024-02-11T09:41:00,hdy,47.47
2024-02-11T09:42:00,hdy,46.39
2024-02-11T09:43:00,hdy,46.11
2024-02-11T09:44:00,hdy,44.94
2024-02-11T09:45:00,hdy,45.16
2024-02-11T09:46:00,hdy,47.70
2024-02-11T09:47:00,hdy,46.36
2024-02-11T09:48:00,hdy,47.26
2024-02-11T09:49:00,hdy,47.17
2024-02-11T09:50:00,hdy,44.98
2024-02-11T09:51:00,hdy,45.66
2024-02-11T09:52:00,hdy,47.86
2024-02-11T09:53:00,hdy,47.04
2024-02-11T09:54:00,hdy,45.27
2024-02-11T09:55:00,hdy,48.58
2024-02-11T09:56:00,hdy,46.19
2024-02-11T09:57:00,hdy,44.15
2024-02-11T09:58:00,hdy,44.52
2024-02-11T09:59:00,hdy,46.76
2024-02-11T10:00:00,hdy,47.19
2024-02-11T10:01:00,hdy,46.12
2024-02-11T10:02:00,hdy,45.84
2024-02-11T10:03:00,hdy,45.67
2024-02-11T10:04:00,hdy,45.78
2024-02-11T10:05:00,hdy,45.52
2024-02-11T10:06:00,hdy,46.94
2024-02-11T10:07:00,hdy,46.09
2024-02-11T10:08:00,hdy,46.21
2024-02-11T10:09:00,hdy,44.54
2024-02-11T10:10:00,hdy,44.23
2024-02-11T10:11:00,hdy,44.48
2024-02-11T10:12:00,hdy,45.84
2024-02-11T10:13:00,hdy,46.06
2024-02-11T10:14:00,hdy,46.09
2024-02-11T10:15:00,hdy,47.09
2024-02-11T10:16:00,hdy,47.33
2024-02-11T10:17:00,hdy,47.99
2024-02-11T10:18:00,hdy,48.24
2024-02-11T10:19:00,hdy,46.23
2024-02-11T10:20:00,hdy,45.84
2024-02-11T10:21:00,hdy,46.63
2024-02-11T10:22:00,hdy,46.71
2024-02-11T10:23:00,hdy,46.02
2024-02-11T10:24:00,hdy,47.68
2024-02-11T10:25:00,hdy,49.00
2024-02-11T10:26:00,hdy,46.09
2024-02-11T10:27:00,hdy,46.58
2024-02-11T10:28:00,hdy,46.43
2024-02-11T10:29:00,hdy,46.36
2024-02-11T10:30:00,hdy,56.49
2024-02-11T10:31:00,hdy,45.90
2024-02-11T10:32:00,hdy,46.67
2024-02-11T10:33:00,hdy,44.71
2024-02-11T10:34:00,hdy,45.15
2024-02-11T10:35:00,hdy,45.35
2024-02-11T10:36:00,hdy,46.59
2024-02-11T10:37:00,hdy,46.04
2024-02-11T10:38:00,hdy,46.68
2024-02-11T10:39:00,hdy,46.71
2024-02-11T10:40:00,hdy,45.34
2024-02-11T10:41:00,hdy,45.95
2024-02-11T10:42:00,hdy,47.33
2024-02-11T10:43:00,hdy,44.88
2024-02-11T10:44:00,hdy,46.03
2024-02-11T10:45:00,hdy,47.97
2024-02-11T10:46:00,hdy,49.21
2024-02-11T10:47:00,hdy,48.21
2024-02-11T10:48:00,hdy,47.35
2024-02-11T10:49:00,hdy,48.34
2024-02-11T10:50:00,hdy,64.91
2024-02-11T10:51:00,hdy,47.17
2024-02-11T10:52:00,hdy,49.13
2024-02-11T10:53:00,hdy,50.65
2024-02-11T10:54:00,hdy,48.39
2024-02-11T10:55:00,hdy,47.99
2024-02-11T10:56:00,hdy,47.62
2024-02-11T10:57:00,hdy,47.12
2024-02-11T10:58:00,hdy,48.49
2024-02-11T10:59:00,hdy,49.33
2024-02-11T11:00:00,hdy,49.31
2024-02-11T11:01:00,hdy,49.24
2024-02-11T11:02:00,hdy,47.28
2024-02-11T11:03:00,hdy,47.91
2024-02-11T11:04:00,hdy,47.34
2024-02-11T11:05:00,hdy,49.83
