#datetime,building,power
2023-05-16T00:00:00,mcc,53.93
2023-05-16T00:01:00,mcc,55.22
2023-05-16T00:02:00,mcc,52.38
2023-05-16T00:03:00,mcc,54.05
2023-05-16T00:04:00,mcc,50.24
2023-05-16T00:05:00,mcc,50.55
2023-05-16T00:06:00,mcc,44.77
2023-05-16T00:07:00,mcc,44.83
2023-05-16T00:08:00,mcc,46.28
2023-05-16T00:09:00,mcc,51.52
2023-05-16T00:10:00,mcc,41.94
2023-05-16T00:11:00,mcc,44.62
2023-05-16T00:12:00,mcc,46.23
2023-05-16T00:13:00,mcc,43.76
2023-05-16T00:14:00,mcc,43.95
2023-05-16T00:15:00,mcc,45.45
2023-05-16T00:16:00,mcc,47.03
2023-05-16T00:17:00,mcc,46.46
2023-05-16T00:18:00,mcc,47.38
2023-05-16T00:19:00,mcc,45.15
2023-05-16T00:20:00,mcc,43.22
2023-05-16T00:21:00,mcc,46.33
2023-05-16T00:22:00,mcc,45.81
2023-05-16T00:23:00,mcc,41.92
2023-05-16T00:24:00,mcc,42.90
2023-05-16T00:25:00,mcc,45.15
2023-05-16T00:26:00,mcc,42.52
2023-05-16T00:27:00,mcc,42.08
2023-05-16T00:28:00,mcc,49.34
2023-05-16T00:29:00,mcc,40.68
2023-05-16T00:30:00,mcc,41.97
2023-05-16T00:31:00,mcc,42.44
2023-05-16T00:32:00,mcc,45.18
2023-05-16T00:33:00,mcc,43.42
2023-05-16T00:34:00,mcc,43.32
2023-05-16T00:35:00,mcc,44.24
2023-05-16T00:36:00,mcc,42.61
2023-05-16T00:37:00,mcc,40.36
2023-05-16T00:38:00,mcc,38.76
2023-05-16T00:39:00,mcc,37.55
2023-05-16T00:40:00,mcc,37.00
2023-05-16T00:41:00,mcc,36.98
2023-05-16T00:42:00,mcc,39.30
2023-05-16T00:43:00,mcc,37.05
2023-05-16T00:44:00,mcc,37.75
2023-05-16T00:45:00,mcc,39.88
2023-05-16T00:46:00,mcc,39.41
2023-05-16T00:47:00,mcc,40.85
2023-05-16T00:48:00,mcc,49.42
2023-05-16T00:49:00,mcc,47.57
2023-05-16T00:50:00,mcc,40.51
2023-05-16T00:51:00,mcc,41.03
2023-05-16T00:52:00,mcc,43.02
2023-05-16T00:53:00,mcc,39.97
2023-05-16T00:54:00,mcc,37.11
2023-05-16T00:55:00,mcc,38.94
2023-05-16T00:56:00,mcc,35.75
2023-05-16T00:57:00,mcc,35.92
2023-05-16T00:58:00,mcc,35.25
2023-05-16T00:59:00,mcc,39.95
2023-05-16T01:00:00,mcc,40.23
2023-05-16T01:01:00,mcc,42.51
2023-05-16T01:02:00,mcc,42.76
2023-05-16T01:03:00,mcc,42.47
2023-05-16T01:04:00,mcc,41.15
2023-05-16T01:05:00,mcc,40.26
2023-05-16T01:06:00,mcc,43.91
2023-05-16T01:07:00,mcc,40.90
2023-05-16T01:08:00,mcc,49.50
2023-05-16T01:09:00,mcc,47.39
2023-05-16T01:10:00,mcc,47.74
2023-05-16T01:11:00,mcc,49.97
2023-05-16T01:12:00,mcc,48.75
2023-05-16T01:13:00,mcc,49.28
2023-05-16T01:14:00,mcc,38.34
2023-05-16T01:15:00,mcc,47.56
2023-05-16T01:16:00,mcc,48.26
2023-05-16T01:17:00,mcc,46.16
2023-05-16T01:18:00,mcc,48.34
2023-05-16T01:19:00,mcc,39.19
2023-05-16T01:20:00,mcc,39.62
2023-05-16T01:21:00,mcc,39.79
2023-05-16T01:22:00,mcc,38.98
2023-05-16T01:23:00,mcc,41.46
2023-05-16T01:24:00,mcc,38.25
2023-05-16T01:25:00,mcc,36.57
2023-05-16T01:26:00,mcc,37.00
2023-05-16T01:27:00,mcc,47.69
2023-05-16T01:28:00,mcc,37.88
2023-05-16T01:29:00,mcc,39.58
2023-05-16T01:30:00,mcc,41.18
2023-05-16T01:31:00,mcc,40.02
2023-05-16T01:32:00,mcc,37.70
2023-05-16T01:33:00,mcc,37.47
2023-05-16T01:34:00,mcc,38.84
2023-05-16T01:35:00,mcc,40.22
2023-05-16T01:36:00,mcc,39.05
2023-05-16T01:37:00,mcc,39.40
2023-05-16T01:38:00,mcc,38.93
2023-05-16T01:39:00,mcc,38.13
2023-05-16T01:40:00,mcc,37.55
2023-05-16T01:41:00,mcc,36.94
2023-05-16T01:42:00,mcc,38.57
2023-05-16T01:43:00,mcc,39.83
2023-05-16T01:44:00,mcc,42.15
2023-05-16T01:45:00,mcc,41.10
2023-05-16T01:46:00,mcc,49.30
2023-05-16T01:47:00,mcc,44.53
2023-05-16T01:48:00,mcc,41.51
2023-05-16T01:49:00,mcc,42.80
2023-05-16T01:50:00,mcc,40.73
2023-05-16T01:51:00,mcc,42.24
2023-05-16T01:52:00,mcc,38.23
2023-05-16T01:53:00,mcc,39.23
2023-05-16T01:54:00,mcc,37.63
2023-05-16T01:55:00,mcc,38.60
2023-05-16T01:56:00,mcc,36.13
2023-05-16T01:57:00,mcc,37.50
2023-05-16T01:58:00,mcc,39.84
2023-05-16T01:59:00,mcc,40.16
2023-05-16T02:00:00,mcc,40.89
2023-05-16T02:01:00,mcc,41.30
2023-05-16T02:02:00,mcc,42.21
2023-05-16T02:03:00,mcc,41.96
2023-05-16T02:04:00,mcc,41.16
2023-05-16T02:05:00,mcc,43.91
2023-05-16T02:06:00,mcc,37.96
2023-05-16T02:07:00,mcc,39.98
2023-05-16T02:08:00,mcc,39.76
2023-05-16T02:09:00,mcc,39.91
2023-05-16T02:10:00,mcc,38.60
2023-05-16T02:11:00,mcc,39.61
2023-05-16T02:12:00,mcc,41.54
2023-05-16T02:13:00,mcc,39.38
2023-05-16T02:14:00,mcc,39.36
2023-05-16T02:15:00,mcc,38.01
2023-05-16T02:16:00,mcc,40.12
2023-05-16T02:17:00,mcc,37.48
2023-05-16T02:18:00,mcc,38.92
2023-05-16T02:19:00,mcc,39.54
2023-05-16T02:20:00,mcc,39.50
2023-05-16T02:21:00,mcc,38.95
2023-05-16T02:22:00,mcc,38.93
2023-05-16T02:23:00,mcc,40.93
2023-05-16T02:24:00,mcc,40.57
2023-05-16T02:25:00,mcc,41.08
2023-05-16T02:26:00,mcc,39.16
2023-05-16T02:27:00,mcc,39.08
2023-05-16T02:28:00,mcc,35.91
2023-05-16T02:29:00,mcc,39.91
2023-05-16T02:30:00,mcc,40.95
2023-05-16T02:31:00,mcc,37.71
2023-05-16T02:32:00,mcc,38.09
2023-05-16T02:33:00,mcc,38.17
2023-05-16T02:34:00,mcc,39.56
2023-05-16T02:35:00,mcc,39.52
2023-05-16T02:36:00,mcc,37.98
2023-05-16T02:37:00,mcc,41.02
2023-05-16T02:38:00,mcc,38.17
2023-05-16T02:39:00,mcc,37.52
2023-05-16T02:40:00,mcc,38.58
2023-05-16T02:41:00,mcc,37.10
2023-05-16T02:42:00,mcc,36.56
2023-05-16T02:43:00,mcc,37.26
2023-05-16T02:44:00,mcc,38.11
2023-05-16T02:45:00,mcc,37.11
2023-05-16T02:46:00,mcc,37.28
2023-05-16T02:47:00,mcc,37.06
2023-05-16T02:48:00,mcc,38.38
2023-05-16T02:49:00,mcc,38.95
2023-05-16T02:50:00,mcc,39.25
2023-05-16T02:51:00,mcc,40.27
2023-05-16T02:52:00,mcc,38.04
2023-05-16T02:53:00,mcc,39.70
2023-05-16T02:54:00,mcc,39.29
2023-05-16T02:55:00,mcc,39.08
2023-05-16T02:56:00,mcc,39.78
2023-05-16T02:57:00,mcc,39.22
2023-05-16T02:58:00,mcc,37.91
2023-05-16T02:59:00,mcc,39.19
2023-05-16T03:00:00,mcc,40.54
2023-05-16T03:01:00,mcc,40.86
2023-05-16T03:02:00,mcc,49.00
2023-05-16T03:03:00,mcc,38.16
2023-05-16T03:04:00,mcc,39.26
2023-05-16T03:05:00,mcc,37.91
2023-05-16T03:06:00,mcc,37.71
2023-05-16T03:07:00,mcc,36.37
2023-05-16T03:08:00,mcc,35.25
2023-05-16T03:09:00,mcc,36.58
2023-05-16T03:10:00,mcc,35.94
2023-05-16T03:11:00,mcc,37.84
2023-05-16T03:12:00,mcc,38.02
2023-05-16T03:13:00,mcc,39.23
2023-05-16T03:14:00,mcc,38.33
2023-05-16T03:15:00,mcc,39.18
2023-05-16T03:16:00,mcc,41.53
2023-05-16T03:17:00,mcc,36.92
2023-05-16T03:18:00,mcc,38.75
2023-05-16T03:19:00,mcc,39.71
2023-05-16T03:20:00,mcc,39.89
2023-05-16T03:21:00,mcc,39.20
2023-05-16T03:22:00,mcc,39.83
2023-05-16T03:23:00,mcc,41.29
2023-05-16T03:24:00,mcc,38.51
2023-05-16T03:25:00,mcc,38.54
2023-05-16T03:26:00,mcc,39.95
2023-05-16T03:27:00,mcc,41.22
2023-05-16T03:28:00,mcc,41.79
2023-05-16T03:29:00,mcc,43.27
2023-05-16T03:30:00,mcc,39.67
2023-05-16T03:31:00,mcc,38.78
2023-05-16T03:32:00,mcc,38.11
2023-05-16T03:33:00,mcc,38.04
2023-05-16T03:34:00,mcc,41.03
2023-05-16T03:35:00,mcc,37.81
2023-05-16T03:36:00,mcc,38.87
2023-05-16T03:37:00,mcc,38.66
2023-05-16T03:38:00,mcc,39.57
2023-05-16T03:39:00,mcc,38.22
2023-05-16T03:40:00,mcc,46.82
2023-05-16T03:41:00,mcc,42.41
2023-05-16T03:42:00,mcc,39.24
2023-05-16T03:43:00,mcc,39.91
2023-05-16T03:44:00,mcc,39.81
2023-05-16T03:45:00,mcc,39.68
2023-05-16T03:46:00,mcc,41.07
2023-05-16T03:47:00,mcc,40.17
2023-05-16T03:48:00,mcc,40.42
2023-05-16T03:49:00,mcc,40.54
2023-05-16T03:50:00,mcc,39.96
2023-05-16T03:51:00,mcc,41.68
2023-05-16T03:52:00,mcc,43.79
2023-05-16T03:53:00,mcc,40.70
2023-05-16T03:54:00,mcc,40.52
2023-05-16T03:55:00,mcc,39.37
2023-05-16T03:56:00,mcc,40.39
2023-05-16T03:57:00,mcc,41.16
2023-05-16T03:58:00,mcc,40.57
2023-05-16T03:59:00,mcc,42.90
2023-05-16T04:00:00,mcc,40.21
2023-05-16T04:01:00,mcc,41.10
2023-05-16T04:02:00,mcc,40.03
2023-05-16T04:03:00,mcc,39.11
2023-05-16T04:04:00,mcc,40.41
2023-05-16T04:05:00,mcc,40.08
2023-05-16T04:06:00,mcc,40.81
2023-05-16T04:07:00,mcc,37.19
2023-05-16T04:08:00,mcc,38.59
2023-05-16T04:09:00,mcc,35.93
2023-05-16T04:10:00,mcc,38.52
2023-05-16T04:11:00,mcc,37.57
2023-05-16T04:12:00,mcc,37.07
2023-05-16T04:13:00,mcc,40.29
2023-05-16T04:14:00,mcc,38.96
2023-05-16T04:15:00,mcc,39.51
2023-05-16T04:16:00,mcc,40.34
2023-05-16T04:17:00,mcc,41.49
2023-05-16T04:18:00,mcc,35.88
2023-05-16T04:19:00,mcc,34.75
2023-05-16T04:20:00,mcc,45.44
2023-05-16T04:21:00,mcc,36.57
2023-05-16T04:22:00,mcc,34.62
2023-05-16T04:23:00,mcc,35.99
2023-05-16T04:24:00,mcc,39.70
2023-05-16T04:25:00,mcc,36.93
2023-05-16T04:26:00,mcc,39.93
2023-05-16T04:27:00,mcc,39.77
2023-05-16T04:28:00,mcc,41.71
2023-05-16T04:29:00,mcc,39.63
2023-05-16T04:30:00,mcc,38.06
2023-05-16T04:31:00,mcc,39.84
2023-05-16T04:32:00,mcc,37.87
2023-05-16T04:33:00,mcc,38.33
2023-05-16T04:34:00,mcc,36.19
2023-05-16T04:35:00,mcc,37.51
2023-05-16T04:36:00,mcc,35.43
2023-05-16T04:37:00,mcc,35.73
2023-05-16T04:38:00,mcc,38.36
2023-05-16T04:39:00,mcc,38.17
2023-05-16T04:40:00,mcc,38.66
2023-05-16T04:41:00,mcc,39.92
2023-05-16T04:42:00,mcc,42.97
2023-05-16T04:43:00,mcc,39.23
2023-05-16T04:44:00,mcc,39.11
2023-05-16T04:45:00,mcc,41.43
2023-05-16T04:46:00,mcc,39.65
2023-05-16T04:47:00,mcc,40.01
2023-05-16T04:48:00,mcc,37.90
2023-05-16T04:49:00,mcc,39.15
2023-05-16T04:50:00,mcc,36.42
2023-05-16T04:51:00,mcc,36.90
2023-05-16T04:52:00,mcc,29.54
2023-05-16T04:53:00,mcc,32.27
2023-05-16T04:54:00,mcc,28.95
2023-05-16T04:55:00,mcc,28.55
2023-05-16T04:56:00,mcc,33.19
2023-05-16T04:57:00,mcc,30.05
2023-05-16T04:58:00,mcc,31.42
2023-05-16T04:59:00,mcc,40.15
2023-05-16T05:00:00,mcc,35.14
2023-05-16T05:01:00,mcc,31.69
2023-05-16T05:02:00,mcc,32.95
2023-05-16T05:03:00,mcc,35.17
2023-05-16T05:04:00,mcc,33.50
2023-05-16T05:05:00,mcc,32.78
2023-05-16T05:06:00,mcc,33.02
2023-05-16T05:07:00,mcc,33.71
2023-05-16T05:08:00,mcc,31.70
2023-05-16T05:09:00,mcc,32.52
2023-05-16T05:10:00,mcc,33.07
2023-05-16T05:11:00,mcc,35.37
2023-05-16T05:12:00,mcc,35.23
2023-05-16T05:13:00,mcc,36.07
2023-05-16T05:14:00,mcc,37.97
2023-05-16T05:15:00,mcc,36.26
2023-05-16T05:16:00,mcc,35.84
2023-05-16T05:17:00,mcc,35.13
2023-05-16T05:18:00,mcc,42.47
2023-05-16T05:19:00,mcc,33.42
2023-05-16T05:20:00,mcc,33.60
2023-05-16T05:21:00,mcc,34.29
2023-05-16T05:22:00,mcc,31.89
2023-05-16T05:23:00,mcc,30.60
2023-05-16T05:24:00,mcc,30.79
2023-05-16T05:25:00,mcc,31.94
2023-05-16T05:26:00,mcc,31.57
2023-05-16T05:27:00,mcc,30.85
2023-05-16T05:28:00,mcc,30.08
2023-05-16T05:29:00,mcc,32.72
2023-05-16T05:30:00,mcc,30.05
2023-05-16T05:31:00,mcc,30.46
2023-05-16T05:32:00,mcc,42.11
2023-05-16T05:33:00,mcc,40.75
2023-05-16T05:34:00,mcc,40.75
2023-05-16T05:35:00,mcc,40.57
2023-05-16T05:36:00,mcc,32.98
2023-05-16T05:37:00,mcc,39.31
2023-05-16T05:38:00,mcc,31.26
2023-05-16T05:39:00,mcc,31.58
2023-05-16T05:40:00,mcc,31.93
2023-05-16T05:41:00,mcc,30.60
2023-05-16T05:42:00,mcc,30.57
2023-05-16T05:43:00,mcc,32.76
2023-05-16T05:44:00,mcc,30.82
2023-05-16T05:45:00,mcc,30.85
2023-05-16T05:46:00,mcc,32.81
2023-05-16T05:47:00,mcc,34.59
2023-05-16T05:48:00,mcc,32.04
2023-05-16T05:49:00,mcc,32.71
2023-05-16T05:50:00,mcc,34.72
2023-05-16T05:51:00,mcc,32.32
2023-05-16T05:52:00,mcc,31.39
2023-05-16T05:53:00,mcc,31.55
2023-05-16T05:54:00,mcc,32.81
2023-05-16T05:55:00,mcc,29.77
2023-05-16T05:56:00,mcc,41.26
2023-05-16T05:57:00,mcc,31.63
2023-05-16T05:58:00,mcc,34.40
2023-05-16T05:59:00,mcc,33.54
2023-05-16T06:00:00,mcc,32.92
2023-05-16T06:01:00,mcc,31.57
2023-05-16T06:02:00,mcc,32.16
2023-05-16T06:03:00,mcc,27.51
2023-05-16T06:04:00,mcc,27.18
2023-05-16T06:05:00,mcc,32.31
2023-05-16T06:06:00,mcc,32.03
2023-05-16T06:07:00,mcc,33.53
2023-05-16T06:08:00,mcc,36.88
2023-05-16T06:09:00,mcc,40.19
2023-05-16T06:10:00,mcc,44.41
2023-05-16T06:11:00,mcc,50.49
2023-05-16T06:12:00,mcc,48.63
2023-05-16T06:13:00,mcc,48.56
2023-05-16T06:14:00,mcc,49.21
2023-05-16T06:15:00,mcc,51.81
2023-05-16T06:16:00,mcc,53.20
2023-05-16T06:17:00,mcc,53.02
2023-05-16T06:18:00,mcc,53.46
2023-05-16T06:19:00,mcc,52.36
2023-05-16T06:20:00,mcc,56.63
2023-05-16T06:21:00,mcc,54.77
2023-05-16T06:22:00,mcc,57.15
2023-05-16T06:23:00,mcc,58.96
2023-05-16T06:24:00,mcc,64.08
2023-05-16T06:25:00,mcc,60.79
2023-05-16T06:26:00,mcc,59.32
2023-05-16T06:27:00,mcc,59.38
2023-05-16T06:28:00,mcc,55.62
2023-05-16T06:29:00,mcc,53.94
2023-05-16T06:30:00,mcc,57.04
2023-05-16T06:31:00,mcc,56.01
2023-05-16T06:32:00,mcc,63.56
2023-05-16T06:33:00,mcc,61.61
2023-05-16T06:34:00,mcc,72.76
2023-05-16T06:35:00,mcc,65.81
2023-05-16T06:36:00,mcc,64.20
2023-05-16T06:37:00,mcc,65.47
2023-05-16T06:38:00,mcc,58.97
2023-05-16T06:39:00,mcc,58.45
2023-05-16T06:40:00,mcc,76.62
2023-05-16T06:41:00,mcc,61.64
2023-05-16T06:42:00,mcc,62.32
2023-05-16T06:43:00,mcc,61.28
2023-05-16T06:44:00,mcc,67.15
2023-05-16T06:45:00,mcc,67.98
2023-05-16T06:46:00,mcc,67.42
2023-05-16T06:47:00,mcc,54.81
2023-05-16T06:48:00,mcc,57.36
2023-05-16T06:49:00,mcc,65.58
2023-05-16T06:50:00,mcc,59.99
2023-05-16T06:51:00,mcc,58.64
2023-05-16T06:52:00,mcc,51.14
2023-05-16T06:53:00,mcc,60.61
2023-05-16T06:54:00,mcc,60.17
2023-05-16T06:55:00,mcc,57.59
2023-05-16T06:56:00,mcc,56.72
2023-05-16T06:57:00,mcc,59.02
2023-05-16T06:58:00,mcc,56.38
2023-05-16T06:59:00,mcc,63.22
2023-05-16T07:00:00,mcc,52.72
2023-05-16T07:01:00,mcc,57.86
2023-05-16T07:02:00,mcc,57.78
2023-05-16T07:03:00,mcc,68.68
2023-05-16T07:04:00,mcc,68.45
2023-05-16T07:05:00,mcc,64.15
2023-05-16T07:06:00,mcc,63.10
2023-05-16T07:07:00,mcc,62.09
2023-05-16T07:08:00,mcc,64.08
2023-05-16T07:09:00,mcc,54.74
2023-05-16T07:10:00,mcc,60.07
2023-05-16T07:11:00,mcc,57.63
2023-05-16T07:12:00,mcc,53.54
2023-05-16T07:13:00,mcc,54.08
2023-05-16T07:14:00,mcc,63.47
2023-05-16T07:15:00,mcc,64.06
2023-05-16T07:16:00,mcc,57.89
2023-05-16T07:17:00,mcc,59.59
2023-05-16T07:18:00,mcc,56.45
2023-05-16T07:19:00,mcc,66.51
2023-05-16T07:20:00,mcc,58.14
2023-05-16T07:21:00,mcc,56.24
2023-05-16T07:22:00,mcc,80.66
2023-05-16T07:23:00,mcc,80.90
2023-05-16T07:24:00,mcc,63.41
2023-05-16T07:25:00,mcc,64.59
2023-05-16T07:26:00,mcc,68.59
2023-05-16T07:27:00,mcc,64.73
2023-05-16T07:28:00,mcc,63.58
2023-05-16T07:29:00,mcc,78.08
2023-05-16T07:30:00,mcc,51.45
2023-05-16T07:31:00,mcc,53.44
2023-05-16T07:32:00,mcc,60.74
2023-05-16T07:33:00,mcc,63.36
2023-05-16T07:34:00,mcc,61.70
2023-05-16T07:35:00,mcc,56.67
2023-05-16T07:36:00,mcc,57.66
2023-05-16T07:37:00,mcc,65.64
2023-05-16T07:38:00,mcc,58.16
2023-05-16T07:39:00,mcc,57.89
2023-05-16T07:40:00,mcc,67.79
2023-05-16T07:41:00,mcc,66.25
2023-05-16T07:42:00,mcc,57.30
2023-05-16T07:43:00,mcc,60.69
2023-05-16T07:44:00,mcc,63.27
2023-05-16T07:45:00,mcc,60.25
2023-05-16T07:46:00,mcc,67.90
2023-05-16T07:47:00,mcc,65.90
2023-05-16T07:48:00,mcc,59.09
2023-05-16T07:49:00,mcc,66.59
2023-05-16T07:50:00,mcc,58.31
2023-05-16T07:51:00,mcc,57.16
2023-05-16T07:52:00,mcc,57.03
2023-05-16T07:53:00,mcc,54.47
2023-05-16T07:54:00,mcc,71.28
2023-05-16T07:55:00,mcc,56.39
2023-05-16T07:56:00,mcc,54.83
2023-05-16T07:57:00,mcc,54.95
2023-05-16T07:58:00,mcc,55.38
2023-05-16T07:59:00,mcc,62.79
2023-05-16T08:00:00,mcc,62.48
2023-05-16T08:01:00,mcc,54.71
2023-05-16T08:02:00,mcc,57.75
2023-05-16T08:03:00,mcc,54.43
2023-05-16T08:04:00,mcc,64.34
2023-05-16T08:05:00,mcc,66.15
2023-05-16T08:06:00,mcc,58.08
2023-05-16T08:07:00,mcc,66.18
2023-05-16T08:08:00,mcc,61.89
2023-05-16T08:09:00,mcc,56.52
2023-05-16T08:10:00,mcc,58.87
2023-05-16T08:11:00,mcc,62.35
2023-05-16T08:12:00,mcc,66.29
2023-05-16T08:13:00,mcc,60.70
2023-05-16T08:14:00,mcc,58.90
2023-05-16T08:15:00,mcc,61.80
2023-05-16T08:16:00,mcc,68.43
2023-05-16T08:17:00,mcc,67.15
2023-05-16T08:18:00,mcc,68.32
2023-05-16T08:19:00,mcc,60.06
2023-05-16T08:20:00,mcc,57.50
2023-05-16T08:21:00,mcc,55.10
2023-05-16T08:22:00,mcc,55.75
2023-05-16T08:23:00,mcc,70.12
2023-05-16T08:24:00,mcc,61.61
2023-05-16T08:25:00,mcc,62.46
2023-05-16T08:26:00,mcc,66.20
2023-05-16T08:27:00,mcc,64.56
2023-05-16T08:28:00,mcc,63.62
2023-05-16T08:29:00,mcc,65.67
2023-05-16T08:30:00,mcc,71.92
2023-05-16T08:31:00,mcc,67.62
2023-05-16T08:32:00,mcc,68.16
2023-05-16T08:33:00,mcc,65.39
2023-05-16T08:34:00,mcc,65.12
2023-05-16T08:35:00,mcc,63.58
2023-05-16T08:36:00,mcc,57.96
2023-05-16T08:37:00,mcc,61.43
2023-05-16T08:38:00,mcc,57.97
2023-05-16T08:39:00,mcc,59.55
2023-05-16T08:40:00,mcc,59.18
2023-05-16T08:41:00,mcc,66.23
2023-05-16T08:42:00,mcc,66.17
2023-05-16T08:43:00,mcc,66.66
2023-05-16T08:44:00,mcc,64.29
2023-05-16T08:45:00,mcc,58.92
2023-05-16T08:46:00,mcc,57.57
2023-05-16T08:47:00,mcc,58.37
2023-05-16T08:48:00,mcc,57.23
2023-05-16T08:49:00,mcc,57.07
2023-05-16T08:50:00,mcc,64.92
2023-05-16T08:51:00,mcc,58.33
2023-05-16T08:52:00,mcc,58.92
2023-05-16T08:53:00,mcc,57.17
2023-05-16T08:54:00,mcc,58.13
2023-05-16T08:55:00,mcc,55.79
2023-05-16T08:56:00,mcc,55.13
2023-05-16T08:57:00,mcc,58.51
2023-05-16T08:58:00,mcc,54.91
2023-05-16T08:59:00,mcc,58.26
2023-05-16T09:00:00,mcc,65.85
2023-05-16T09:01:00,mcc,61.26
2023-05-16T09:02:00,mcc,59.14
2023-05-16T09:03:00,mcc,58.01
2023-05-16T09:04:00,mcc,60.78
2023-05-16T09:05:00,mcc,58.07
2023-05-16T09:06:00,mcc,56.89
2023-05-16T09:07:00,mcc,58.19
2023-05-16T09:08:00,mcc,56.54
2023-05-16T09:09:00,mcc,63.67
2023-05-16T09:10:00,mcc,56.93
2023-05-16T09:11:00,mcc,54.14
2023-05-16T09:12:00,mcc,63.16
2023-05-16T09:13:00,mcc,54.99
2023-05-16T09:14:00,mcc,56.82
2023-05-16T09:15:00,mcc,56.21
2023-05-16T09:16:00,mcc,56.47
2023-05-16T09:17:00,mcc,58.49
2023-05-16T09:18:00,mcc,62.49
2023-05-16T09:19:00,mcc,55.98
2023-05-16T09:20:00,mcc,57.65
2023-05-16T09:21:00,mcc,57.09
2023-05-16T09:22:00,mcc,56.95
2023-05-16T09:23:00,mcc,60.23
2023-05-16T09:24:00,mcc,69.74
2023-05-16T09:25:00,mcc,60.97
2023-05-16T09:26:00,mcc,60.91
2023-05-16T09:27:00,mcc,62.57
2023-05-16T09:28:00,mcc,59.59
2023-05-16T09:29:00,mcc,61.08
2023-05-16T09:30:00,mcc,60.37
2023-05-16T09:31:00,mcc,58.95
2023-05-16T09:32:00,mcc,59.02
2023-05-16T09:33:00,mcc,58.96
2023-05-16T09:34:00,mcc,56.11
2023-05-16T09:35:00,mcc,54.86
2023-05-16T09:36:00,mcc,57.94
2023-05-16T09:37:00,mcc,65.45
2023-05-16T09:38:00,mcc,57.58
2023-05-16T09:39:00,mcc,54.87
2023-05-16T09:40:00,mcc,56.82
2023-05-16T09:41:00,mcc,53.86
2023-05-16T09:42:00,mcc,55.46
2023-05-16T09:43:00,mcc,64.56
2023-05-16T09:44:00,mcc,56.10
2023-05-16T09:45:00,mcc,61.02
2023-05-16T09:46:00,mcc,60.88
2023-05-16T09:47:00,mcc,60.93
2023-05-16T09:48:00,mcc,76.54
2023-05-16T09:49:00,mcc,66.03
2023-05-16T09:50:00,mcc,59.47
2023-05-16T09:51:00,mcc,61.47
2023-05-16T09:52:00,mcc,60.76
2023-05-16T09:53:00,mcc,61.56
2023-05-16T09:54:00,mcc,60.01
2023-05-16T09:55:00,mcc,65.52
2023-05-16T09:56:00,mcc,59.62
2023-05-16T09:57:00,mcc,59.10
2023-05-16T09:58:00,mcc,62.95
2023-05-16T09:59:00,mcc,57.03
2023-05-16T10:00:00,mcc,56.99
2023-05-16T10:01:00,mcc,84.52
2023-05-16T10:02:00,mcc,63.61
2023-05-16T10:03:00,mcc,68.00
2023-05-16T10:04:00,mcc,76.94
2023-05-16T10:05:00,mcc,77.90
2023-05-16T10:06:00,mcc,58.48
2023-05-16T10:07:00,mcc,80.76
2023-05-16T10:08:00,mcc,81.35
2023-05-16T10:09:00,mcc,86.97
2023-05-16T10:10:00,mcc,70.78
2023-05-16T10:11:00,mcc,63.57
2023-05-16T10:12:00,mcc,67.01
2023-05-16T10:13:00,mcc,71.64
2023-05-16T10:14:00,mcc,75.23
2023-05-16T10:15:00,mcc,67.37
2023-05-16T10:16:00,mcc,70.04
2023-05-16T10:17:00,mcc,67.98
2023-05-16T10:18:00,mcc,72.55
2023-05-16T10:19:00,mcc,70.91
2023-05-16T10:20:00,mcc,81.53
2023-05-16T10:21:00,mcc,75.66
2023-05-16T10:22:00,mcc,72.96
2023-05-16T10:23:00,mcc,74.23
2023-05-16T10:24:00,mcc,90.29
2023-05-16T10:25:00,mcc,70.44
2023-05-16T10:26:00,mcc,80.14
2023-05-16T10:27:00,mcc,69.41
2023-05-16T10:28:00,mcc,69.28
2023-05-16T10:29:00,mcc,71.57
2023-05-16T10:30:00,mcc,73.04
2023-05-16T10:31:00,mcc,70.77
2023-05-16T10:32:00,mcc,81.03
2023-05-16T10:33:00,mcc,69.72
2023-05-16T10:34:00,mcc,70.59
2023-05-16T10:35:00,mcc,72.30
2023-05-16T10:36:00,mcc,69.59
2023-05-16T10:37:00,mcc,68.69
2023-05-16T10:38:00,mcc,77.40
2023-05-16T10:39:00,mcc,69.03
2023-05-16T10:40:00,mcc,68.67
2023-05-16T10:41:00,mcc,68.61
2023-05-16T10:42:00,mcc,66.95
2023-05-16T10:43:00,mcc,67.16
2023-05-16T10:44:00,mcc,66.97
2023-05-16T10:45:00,mcc,73.27
2023-05-16T10:46:00,mcc,68.20
2023-05-16T10:47:00,mcc,67.84
2023-05-16T10:48:00,mcc,71.48
2023-05-16T10:49:00,mcc,70.99
2023-05-16T10:50:00,mcc,73.26
2023-05-16T10:51:00,mcc,83.67
2023-05-16T10:52:00,mcc,74.44
2023-05-16T10:53:00,mcc,74.98
2023-05-16T10:54:00,mcc,74.80
2023-05-16T10:55:00,mcc,75.31
2023-05-16T10:56:00,mcc,74.31
2023-05-16T10:57:00,mcc,79.59
2023-05-16T10:58:00,mcc,73.46
2023-05-16T10:59:00,mcc,69.83
2023-05-16T11:00:00,mcc,69.98
2023-05-16T11:01:00,mcc,72.79
2023-05-16T11:02:00,mcc,70.99
2023-05-16T11:03:00,mcc,78.97
2023-05-16T11:04:00,mcc,75.43
2023-05-16T11:05:00,mcc,70.29
