#datetime,building,power
2022-10-18T00:00:00,ptr,17.40
2022-10-18T00:02:00,ptr,28.80
2022-10-18T00:03:00,ptr,19.78
2022-10-18T00:04:00,ptr,14.41
2022-10-18T00:06:00,ptr,31.79
2022-10-18T00:08:00,ptr,31.82
2022-10-18T00:10:00,ptr,34.80
2022-10-18T00:12:00,ptr,28.80
2022-10-18T00:14:00,ptr,34.19
2022-10-18T00:16:00,ptr,31.82
2022-10-18T00:18:00,ptr,25.78
2022-10-18T00:19:00,ptr,11.40
2022-10-18T00:21:00,ptr,17.40
2022-10-18T00:23:00,ptr,20.42
2022-10-18T00:25:00,ptr,19.78
2022-10-18T00:28:00,ptr,23.41
2022-10-18T00:29:00,ptr,22.79
2022-10-18T00:31:00,ptr,20.42
2022-10-18T00:33:00,ptr,19.80
2022-10-18T00:35:00,ptr,20.39
2022-10-18T00:37:00,ptr,20.39
2022-10-18T00:39:00,ptr,16.82
2022-10-18T00:41:00,ptr,20.39
2022-10-18T00:43:00,ptr,20.39
2022-10-18T00:45:00,ptr,19.80
2022-10-18T00:47:00,ptr,23.41
2022-10-18T00:48:00,ptr,8.41
2022-10-18T00:50:00,ptr,20.39
2022-10-18T00:52:00,ptr,22.79
2022-10-18T00:54:00,ptr,20.39
2022-10-18T00:56:00,ptr,19.80
2022-10-18T00:58:00,ptr,17.40
2022-10-18T01:00:00,ptr,20.39
2022-10-18T01:02:00,ptr,16.82
2022-10-18T01:04:00,ptr,20.39
2022-10-18T01:06:00,ptr,20.42
2022-10-18T01:08:00,ptr,19.78
2022-10-18T01:09:00,ptr,9.02
2022-10-18T01:11:00,ptr,19.78
2022-10-18T01:12:00,ptr,11.43
2022-10-18T01:14:00,ptr,20.39
2022-10-18T01:16:00,ptr,20.39
2022-10-18T01:18:00,ptr,16.82
2022-10-18T01:20:00,ptr,17.40
2022-10-18T01:22:00,ptr,17.37
2022-10-18T01:24:00,ptr,20.42
2022-10-18T01:26:00,ptr,22.79
2022-10-18T01:28:00,ptr,20.39
2022-10-18T01:30:00,ptr,19.80
2022-10-18T01:31:00,ptr,11.40
2022-10-18T01:33:00,ptr,20.42
2022-10-18T01:34:00,ptr,8.38
2022-10-18T01:36:00,ptr,20.42
2022-10-18T01:38:00,ptr,20.39
2022-10-18T01:40:00,ptr,16.79
2022-10-18T01:41:00,ptr,12.01
2022-10-18T01:43:00,ptr,16.79
2022-10-18T01:45:00,ptr,20.42
2022-10-18T01:47:00,ptr,20.39
2022-10-18T01:49:00,ptr,19.80
2022-10-18T01:51:00,ptr,20.39
2022-10-18T01:53:00,ptr,19.80
2022-10-18T01:55:00,ptr,17.40
2022-10-18T01:57:00,ptr,17.40
2022-10-18T01:59:00,ptr,20.39
2022-10-18T02:01:00,ptr,19.80
2022-10-18T02:03:00,ptr,20.39
2022-10-18T02:05:00,ptr,19.80
2022-10-18T02:07:00,ptr,17.40
2022-10-18T02:08:00,ptr,8.99
2022-10-18T02:10:00,ptr,19.80
2022-10-18T02:11:00,ptr,8.99
2022-10-18T02:13:00,ptr,16.82
2022-10-18T02:14:00,ptr,8.99
2022-10-18T02:16:00,ptr,17.40
2022-10-18T02:18:00,ptr,19.80
2022-10-18T02:20:00,ptr,17.40
2022-10-18T02:22:00,ptr,17.40
2022-10-18T02:23:00,ptr,8.38
2022-10-18T02:25:00,ptr,20.42
2022-10-18T02:27:00,ptr,19.80
2022-10-18T02:28:00,ptr,8.99
2022-10-18T02:30:00,ptr,19.80
2022-10-18T02:32:00,ptr,17.40
2022-10-18T02:34:00,ptr,17.37
2022-10-18T02:36:00,ptr,17.40
2022-10-18T02:38:00,ptr,17.40
2022-10-18T02:39:00,ptr,8.41
2022-10-18T02:41:00,ptr,17.40
2022-10-18T02:43:00,ptr,17.40
2022-10-18T02:45:00,ptr,16.79
2022-10-18T02:46:00,ptr,8.99
2022-10-18T02:48:00,ptr,17.40
2022-10-18T02:49:00,ptr,8.41
2022-10-18T02:51:00,ptr,17.40
2022-10-18T02:53:00,ptr,17.40
2022-10-18T02:55:00,ptr,14.38
2022-10-18T02:57:00,ptr,16.82
2022-10-18T02:59:00,ptr,20.39
2022-10-18T03:00:00,ptr,8.41
2022-10-18T03:02:00,ptr,17.40
2022-10-18T03:03:00,ptr,8.99
2022-10-18T03:05:00,ptr,16.82
2022-10-18T03:07:00,ptr,17.37
2022-10-18T03:09:00,ptr,17.40
2022-10-18T03:11:00,ptr,17.40
2022-10-18T03:12:00,ptr,8.41
2022-10-18T03:14:00,ptr,17.40
2022-10-18T03:16:00,ptr,17.40
2022-10-18T03:18:00,ptr,14.38
2022-10-18T03:19:00,ptr,8.41
2022-10-18T03:21:00,ptr,17.40
2022-10-18T03:23:00,ptr,20.39
2022-10-18T03:25:00,ptr,16.82
2022-10-18T03:26:00,ptr,8.99
2022-10-18T03:28:00,ptr,17.40
2022-10-18T03:30:00,ptr,14.38
2022-10-18T03:32:00,ptr,16.82
2022-10-18T03:34:00,ptr,14.38
2022-10-18T03:36:00,ptr,17.40
2022-10-18T03:38:00,ptr,17.40
2022-10-18T03:40:00,ptr,17.40
2022-10-18T03:42:00,ptr,17.40
2022-10-18T03:44:00,ptr,16.79
2022-10-18T03:45:00,ptr,9.02
2022-10-18T03:47:00,ptr,17.40
2022-10-18T03:49:00,ptr,14.38
2022-10-18T03:51:00,ptr,16.82
2022-10-18T03:53:00,ptr,17.37
2022-10-18T03:55:00,ptr,17.40
2022-10-18T03:57:00,ptr,17.40
2022-10-18T03:59:00,ptr,17.40
2022-10-18T04:00:00,ptr,8.41
2022-10-18T04:02:00,ptr,17.40
2022-10-18T04:03:00,ptr,8.41
2022-10-18T04:05:00,ptr,17.40
2022-10-18T04:06:00,ptr,5.98
2022-10-18T04:08:00,ptr,16.82
2022-10-18T04:10:00,ptr,17.40
2022-10-18T04:12:00,ptr,17.40
2022-10-18T04:14:00,ptr,17.40
2022-10-18T04:16:00,ptr,17.37
2022-10-18T04:18:00,ptr,16.82
2022-10-18T04:20:00,ptr,17.40
2022-10-18T04:21:00,ptr,8.99
2022-10-18T04:23:00,ptr,14.41
2022-10-18T04:24:00,ptr,8.38
2022-10-18T04:25:00,ptr,8.41
2022-10-18T04:27:00,ptr,17.40
2022-10-18T04:28:00,ptr,8.99
2022-10-18T04:30:00,ptr,19.80
2022-10-18T04:32:00,ptr,17.40
2022-10-18T04:34:00,ptr,17.40
2022-10-18T04:36:00,ptr,17.40
2022-10-18T04:38:00,ptr,16.79
2022-10-18T04:39:00,ptr,8.99
2022-10-18T04:41:00,ptr,17.40
2022-10-18T04:43:00,ptr,16.82
2022-10-18T04:44:00,ptr,8.99
2022-10-18T04:46:00,ptr,17.40
2022-10-18T04:48:00,ptr,16.79
2022-10-18T04:49:00,ptr,8.99
2022-10-18T04:51:00,ptr,19.80
2022-10-18T04:52:00,ptr,8.99
2022-10-18T04:54:00,ptr,14.41
2022-10-18T04:56:00,ptr,17.40
2022-10-18T04:58:00,ptr,16.79
2022-10-18T05:00:00,ptr,20.42
2022-10-18T05:02:00,ptr,14.38
2022-10-18T05:04:00,ptr,17.40
2022-10-18T05:05:00,ptr,8.41
2022-10-18T05:07:00,ptr,17.40
2022-10-18T05:09:00,ptr,17.40
2022-10-18T05:11:00,ptr,17.40
2022-10-18T05:12:00,ptr,8.38
2022-10-18T05:14:00,ptr,17.40
2022-10-18T05:16:00,ptr,17.40
2022-10-18T05:17:00,ptr,8.41
2022-10-18T05:19:00,ptr,17.40
2022-10-18T05:21:00,ptr,17.40
2022-10-18T05:23:00,ptr,16.79
2022-10-18T05:25:00,ptr,17.40
2022-10-18T05:27:00,ptr,17.40
2022-10-18T05:29:00,ptr,17.40
2022-10-18T05:31:00,ptr,17.40
2022-10-18T05:33:00,ptr,16.79
2022-10-18T05:35:00,ptr,17.40
2022-10-18T05:37:00,ptr,17.40
2022-10-18T05:39:00,ptr,14.41
2022-10-18T05:41:00,ptr,17.40
2022-10-18T05:43:00,ptr,19.78
2022-10-18T05:45:00,ptr,14.41
2022-10-18T05:47:00,ptr,17.40
2022-10-18T05:49:00,ptr,17.40
2022-10-18T05:51:00,ptr,17.40
2022-10-18T05:53:00,ptr,17.40
2022-10-18T05:54:00,ptr,8.38
2022-10-18T05:56:00,ptr,17.40
2022-10-18T05:57:00,ptr,5.42
2022-10-18T05:58:00,ptr,11.98
2022-10-18T06:00:00,ptr,14.41
2022-10-18T06:02:00,ptr,16.79
2022-10-18T06:04:00,ptr,17.40
2022-10-18T06:05:00,ptr,11.40
2022-10-18T06:07:00,ptr,17.40
2022-10-18T06:09:00,ptr,20.39
2022-10-18T06:10:00,ptr,8.41
2022-10-18T06:12:00,ptr,17.40
2022-10-18T06:14:00,ptr,20.39
2022-10-18T06:16:00,ptr,16.82
2022-10-18T06:18:00,ptr,20.39
2022-10-18T06:20:00,ptr,20.39
2022-10-18T06:22:00,ptr,16.82
2022-10-18T06:24:00,ptr,20.39
2022-10-18T06:26:00,ptr,20.42
2022-10-18T06:27:00,ptr,8.38
2022-10-18T06:29:00,ptr,20.42
2022-10-18T06:31:00,ptr,19.78
2022-10-18T06:33:00,ptr,17.40
2022-10-18T06:34:00,ptr,11.40
2022-10-18T06:36:00,ptr,20.42
2022-10-18T06:38:00,ptr,17.40
2022-10-18T06:40:00,ptr,19.80
2022-10-18T06:42:00,ptr,20.39
2022-10-18T06:44:00,ptr,17.40
2022-10-18T06:46:00,ptr,19.80
2022-10-18T06:48:00,ptr,20.39
2022-10-18T06:50:00,ptr,17.40
2022-10-18T06:52:00,ptr,19.80
2022-10-18T06:54:00,ptr,20.39
2022-10-18T06:56:00,ptr,19.80
2022-10-18T06:58:00,ptr,20.39
2022-10-18T07:00:00,ptr,17.40
2022-10-18T07:02:00,ptr,22.79
2022-10-18T07:04:00,ptr,20.42
2022-10-18T07:06:00,ptr,17.40
2022-10-18T07:08:00,ptr,19.78
2022-10-18T07:10:00,ptr,20.42
2022-10-18T07:13:00,ptr,28.80
2022-10-18T07:15:00,ptr,19.80
2022-10-18T07:17:00,ptr,20.39
2022-10-18T07:19:00,ptr,17.40
2022-10-18T07:21:00,ptr,19.80
2022-10-18T07:23:00,ptr,20.39
2022-10-18T07:24:00,ptr,11.40
2022-10-18T07:26:00,ptr,23.41
2022-10-18T07:28:00,ptr,19.80
2022-10-18T07:30:00,ptr,20.39
2022-10-18T07:32:00,ptr,17.40
2022-10-18T07:33:00,ptr,17.40
2022-10-18T07:34:00,ptr,19.80
2022-10-18T07:36:00,ptr,20.39
2022-10-18T07:38:00,ptr,19.80
2022-10-18T07:40:00,ptr,20.39
2022-10-18T07:42:00,ptr,17.40
2022-10-18T07:44:00,ptr,19.80
2022-10-18T07:46:00,ptr,20.39
2022-10-18T07:47:00,ptr,11.40
2022-10-18T07:49:00,ptr,20.42
2022-10-18T07:51:00,ptr,17.40
2022-10-18T07:53:00,ptr,19.80
2022-10-18T07:55:00,ptr,20.39
2022-10-18T07:56:00,ptr,11.40
2022-10-18T07:58:00,ptr,17.40
2022-10-18T08:00:00,ptr,19.80
2022-10-18T08:02:00,ptr,17.40
2022-10-18T08:04:00,ptr,20.39
2022-10-18T08:06:00,ptr,19.80
2022-10-18T08:07:00,ptr,8.99
2022-10-18T08:08:00,ptr,8.41
2022-10-18T08:09:00,ptr,8.99
2022-10-18T08:10:00,ptr,11.40
2022-10-18T08:12:00,ptr,17.40
2022-10-18T08:14:00,ptr,19.80
2022-10-18T08:16:00,ptr,20.39
2022-10-18T08:18:00,ptr,19.80
2022-10-18T08:20:00,ptr,20.39
2022-10-18T08:21:00,ptr,8.41
2022-10-18T08:23:00,ptr,20.39
2022-10-18T08:25:00,ptr,20.42
2022-10-18T08:26:00,ptr,11.40
2022-10-18T08:28:00,ptr,17.40
2022-10-18T08:29:00,ptr,11.40
2022-10-18T08:30:00,ptr,8.41
2022-10-18T08:32:00,ptr,20.39
2022-10-18T08:34:00,ptr,19.80
2022-10-18T08:35:00,ptr,8.99
2022-10-18T08:37:00,ptr,19.80
2022-10-18T08:38:00,ptr,8.99
2022-10-18T08:40:00,ptr,19.80
2022-10-18T08:42:00,ptr,17.40
2022-10-18T08:44:00,ptr,20.39
2022-10-18T08:46:00,ptr,19.80
2022-10-18T08:47:00,ptr,8.99
2022-10-18T08:49:00,ptr,19.80
2022-10-18T08:51:00,ptr,20.39
2022-10-18T08:53:00,ptr,20.42
2022-10-18T08:55:00,ptr,19.78
2022-10-18T08:57:00,ptr,20.42
2022-10-18T08:59:00,ptr,19.80
2022-10-18T09:01:00,ptr,20.39
2022-10-18T09:03:00,ptr,20.39
2022-10-18T09:05:00,ptr,19.80
2022-10-18T09:07:00,ptr,20.39
2022-10-18T09:09:00,ptr,22.82
2022-10-18T09:11:00,ptr,20.39
2022-10-18T09:13:00,ptr,19.80
2022-10-18T09:15:00,ptr,20.39
2022-10-18T09:16:00,ptr,8.41
2022-10-18T09:18:00,ptr,20.39
2022-10-18T09:20:00,ptr,22.79
2022-10-18T09:22:00,ptr,20.42
2022-10-18T09:24:00,ptr,17.40
2022-10-18T09:26:00,ptr,19.78
2022-10-18T09:27:00,ptr,12.01
2022-10-18T09:29:00,ptr,16.79
2022-10-18T09:30:00,ptr,12.01
2022-10-18T09:32:00,ptr,19.80
2022-10-18T09:34:00,ptr,17.40
2022-10-18T09:35:00,ptr,11.40
2022-10-18T09:36:00,ptr,11.40
2022-10-18T09:38:00,ptr,26.40
2022-10-18T09:40:00,ptr,19.80
2022-10-18T09:42:00,ptr,20.39
2022-10-18T09:44:00,ptr,22.82
2022-10-18T09:45:00,ptr,8.99
2022-10-18T09:47:00,ptr,19.80
2022-10-18T09:49:00,ptr,20.39
2022-10-18T09:51:00,ptr,19.80
2022-10-18T09:53:00,ptr,20.39
2022-10-18T09:55:00,ptr,20.39
2022-10-18T09:57:00,ptr,19.80
2022-10-18T09:59:00,ptr,20.42
2022-10-18T10:01:00,ptr,17.37
2022-10-18T10:02:00,ptr,11.43
2022-10-18T10:04:00,ptr,17.40
2022-10-18T10:06:00,ptr,19.78
2022-10-18T10:07:00,ptr,11.40
2022-10-18T10:09:00,ptr,20.42
2022-10-18T10:11:00,ptr,20.39
2022-10-18T10:12:00,ptr,11.40
2022-10-18T10:13:00,ptr,11.40
2022-10-18T10:15:00,ptr,20.42
2022-10-18T10:17:00,ptr,19.80
2022-10-18T10:19:00,ptr,20.39
2022-10-18T10:21:00,ptr,19.80
2022-10-18T10:23:00,ptr,20.39
2022-10-18T10:25:00,ptr,17.40
2022-10-18T10:27:00,ptr,19.80
2022-10-18T10:28:00,ptr,11.98
2022-10-18T10:30:00,ptr,19.80
2022-10-18T10:32:00,ptr,20.42
2022-10-18T10:33:00,ptr,8.38
2022-10-18T10:35:00,ptr,20.42
2022-10-18T10:36:00,ptr,8.38
2022-10-18T10:37:00,ptr,8.99
2022-10-18T10:39:00,ptr,19.80
2022-10-18T10:40:00,ptr,9.02
2022-10-18T10:42:00,ptr,19.78
2022-10-18T10:44:00,ptr,20.42
2022-10-18T10:46:00,ptr,19.80
2022-10-18T10:48:00,ptr,20.39
2022-10-18T10:50:00,ptr,20.39
2022-10-18T10:52:00,ptr,16.82
2022-10-18T10:54:00,ptr,20.39
2022-10-18T10:56:00,ptr,17.40
2022-10-18T10:57:00,ptr,11.40
2022-10-18T10:59:00,ptr,17.40
2022-10-18T11:01:00,ptr,19.80
2022-10-18T11:03:00,ptr,20.39
2022-10-18T11:05:00,ptr,20.39
2022-10-18T11:07:00,ptr,22.82
2022-10-18T11:08:00,ptr,8.38
2022-10-18T11:10:00,ptr,20.42
2022-10-18T11:13:00,ptr,31.79
2022-10-18T11:14:00,ptr,8.41
2022-10-18T11:15:00,ptr,11.40
2022-10-18T11:17:00,ptr,23.41
2022-10-18T11:18:00,ptr,8.38
2022-10-18T11:20:00,ptr,23.41
2022-10-18T11:22:00,ptr,22.79
2022-10-18T11:24:00,ptr,20.42
2022-10-18T11:25:00,ptr,11.40
2022-10-18T11:27:00,ptr,19.80
2022-10-18T11:28:00,ptr,8.99
2022-10-18T11:30:00,ptr,19.80
2022-10-18T11:31:00,ptr,11.98
2022-10-18T11:33:00,ptr,16.82
2022-10-18T11:35:00,ptr,20.39
2022-10-18T11:37:00,ptr,20.39
2022-10-18T11:38:00,ptr,11.40
2022-10-18T11:40:00,ptr,19.80
2022-10-18T11:41:00,ptr,12.01
2022-10-18T11:43:00,ptr,19.80
2022-10-18T11:44:00,ptr,8.99
2022-10-18T11:46:00,ptr,19.80
2022-10-18T11:48:00,ptr,20.39
2022-10-18T11:49:00,ptr,8.41
2022-10-18T11:51:00,ptr,20.39
2022-10-18T11:52:00,ptr,11.40
2022-10-18T11:54:00,ptr,20.42
2022-10-18T11:56:00,ptr,19.78
2022-10-18T11:58:00,ptr,20.42
2022-10-18T12:00:00,ptr,22.79
2022-10-18T12:01:00,ptr,8.99
2022-10-18T12:02:00,ptr,11.40
2022-10-18T12:04:00,ptr,19.80
2022-10-18T12:06:00,ptr,23.41
2022-10-18T12:08:00,ptr,19.80
2022-10-18T12:10:00,ptr,20.39
2022-10-18T12:12:00,ptr,20.39
2022-10-18T12:13:00,ptr,11.40
2022-10-18T12:15:00,ptr,19.80
2022-10-18T12:17:00,ptr,20.42
2022-10-18T12:18:00,ptr,8.38
2022-10-18T12:20:00,ptr,20.42
2022-10-18T12:22:00,ptr,20.39
2022-10-18T12:24:00,ptr,19.80
2022-10-18T12:26:00,ptr,20.39
2022-10-18T12:27:00,ptr,8.41
2022-10-18T12:29:00,ptr,20.39
2022-10-18T12:31:00,ptr,19.80
2022-10-18T12:33:00,ptr,20.39
2022-10-18T12:35:00,ptr,22.82
2022-10-18T12:36:00,ptr,11.98
2022-10-18T12:38:00,ptr,19.80
2022-10-18T12:40:00,ptr,20.39
2022-10-18T12:42:00,ptr,19.80
2022-10-18T12:44:00,ptr,23.41
2022-10-18T12:45:00,ptr,8.41
2022-10-18T12:47:00,ptr,20.39
2022-10-18T12:49:00,ptr,19.80
2022-10-18T12:51:00,ptr,23.38
2022-10-18T12:52:00,ptr,8.41
2022-10-18T12:54:00,ptr,20.42
2022-10-18T12:55:00,ptr,8.38
2022-10-18T12:57:00,ptr,20.42
2022-10-18T12:58:00,ptr,11.40
2022-10-18T13:00:00,ptr,17.40
2022-10-18T13:02:00,ptr,19.78
2022-10-18T13:03:00,ptr,9.02
2022-10-18T13:04:00,ptr,8.38
2022-10-18T13:06:00,ptr,20.42
2022-10-18T13:07:00,ptr,11.40
2022-10-18T13:09:00,ptr,20.39
2022-10-18T13:11:00,ptr,19.80
2022-10-18T13:12:00,ptr,8.99
2022-10-18T13:14:00,ptr,19.80
2022-10-18T13:16:00,ptr,20.39
2022-10-18T13:17:00,ptr,8.41
2022-10-18T13:18:00,ptr,11.40
2022-10-18T13:20:00,ptr,20.39
2022-10-18T13:22:00,ptr,20.42
2022-10-18T13:24:00,ptr,19.80
2022-10-18T13:25:00,ptr,8.99
2022-10-18T13:27:00,ptr,19.80
2022-10-18T13:29:00,ptr,20.39
2022-10-18T13:30:00,ptr,11.40
2022-10-18T13:32:00,ptr,17.40
2022-10-18T13:34:00,ptr,19.80
2022-10-18T13:36:00,ptr,20.39
2022-10-18T13:38:00,ptr,22.79
2022-10-18T13:39:00,ptr,9.02
2022-10-18T13:41:00,ptr,22.79
2022-10-18T13:43:00,ptr,20.39
2022-10-18T13:44:00,ptr,11.40
2022-10-18T13:46:00,ptr,20.42
2022-10-18T13:48:00,ptr,19.78
2022-10-18T13:50:00,ptr,17.40
2022-10-18T13:51:00,ptr,11.43
2022-10-18T13:52:00,ptr,8.99
2022-10-18T13:54:00,ptr,16.79
2022-10-18T13:56:00,ptr,20.39
2022-10-18T13:57:00,ptr,8.41
2022-10-18T13:59:00,ptr,20.42
2022-10-18T14:01:00,ptr,20.39
2022-10-18T14:03:00,ptr,19.80
2022-10-18T14:05:00,ptr,20.39
2022-10-18T14:06:00,ptr,8.41
2022-10-18T14:08:00,ptr,20.39
2022-10-18T14:10:00,ptr,19.80
2022-10-18T14:12:00,ptr,20.39
2022-10-18T14:14:00,ptr,17.40
2022-10-18T14:16:00,ptr,19.80
2022-10-18T14:18:00,ptr,20.39
2022-10-18T14:20:00,ptr,20.42
2022-10-18T14:22:00,ptr,19.78
2022-10-18T14:24:00,ptr,20.42
2022-10-18T14:26:00,ptr,19.80
2022-10-18T14:28:00,ptr,17.40
2022-10-18T14:30:00,ptr,20.39
2022-10-18T14:32:00,ptr,19.80
2022-10-18T14:34:00,ptr,20.39
2022-10-18T14:36:00,ptr,20.39
2022-10-18T14:38:00,ptr,19.80
2022-10-18T14:40:00,ptr,20.39
2022-10-18T14:42:00,ptr,19.80
2022-10-18T14:44:00,ptr,20.42
2022-10-18T14:45:00,ptr,14.38
2022-10-18T14:46:00,ptr,14.41
2022-10-18T14:48:00,ptr,28.80
2022-10-18T14:49:00,ptr,14.38
2022-10-18T14:51:00,ptr,28.80
2022-10-18T14:53:00,ptr,28.80
2022-10-18T14:55:00,ptr,28.80
2022-10-18T14:57:00,ptr,28.80
2022-10-18T14:58:00,ptr,17.40
2022-10-18T15:00:00,ptr,28.80
2022-10-18T15:01:00,ptr,14.41
2022-10-18T15:03:00,ptr,31.79
2022-10-18T15:05:00,ptr,28.80
2022-10-18T15:06:00,ptr,11.40
2022-10-18T15:08:00,ptr,28.83
2022-10-18T15:10:00,ptr,28.80
2022-10-18T15:12:00,ptr,25.78
2022-10-18T15:14:00,ptr,28.80
2022-10-18T15:16:00,ptr,28.80
2022-10-18T15:17:00,ptr,14.41
2022-10-18T15:19:00,ptr,28.80
2022-10-18T15:21:00,ptr,28.80
2022-10-18T15:23:00,ptr,25.81
2022-10-18T15:25:00,ptr,28.80
2022-10-18T15:27:00,ptr,25.78
2022-10-18T15:29:00,ptr,28.80
2022-10-18T15:31:00,ptr,28.80
2022-10-18T15:33:00,ptr,28.80
2022-10-18T15:35:00,ptr,28.80
2022-10-18T15:37:00,ptr,28.80
2022-10-18T15:39:00,ptr,26.43
2022-10-18T15:41:00,ptr,28.80
2022-10-18T15:42:00,ptr,11.40
2022-10-18T15:44:00,ptr,19.80
2022-10-18T15:46:00,ptr,17.37
2022-10-18T15:47:00,ptr,11.43
2022-10-18T15:49:00,ptr,20.39
2022-10-18T15:51:00,ptr,20.39
2022-10-18T15:53:00,ptr,16.82
2022-10-18T15:55:00,ptr,20.39
2022-10-18T15:56:00,ptr,8.41
2022-10-18T15:58:00,ptr,20.39
2022-10-18T16:00:00,ptr,17.40
2022-10-18T16:02:00,ptr,19.80
2022-10-18T16:04:00,ptr,20.39
2022-10-18T16:06:00,ptr,20.39
2022-10-18T16:07:00,ptr,8.41
2022-10-18T16:09:00,ptr,20.39
2022-10-18T16:11:00,ptr,19.80
2022-10-18T16:13:00,ptr,20.42
2022-10-18T16:15:00,ptr,19.78
2022-10-18T16:17:00,ptr,20.42
2022-10-18T16:18:00,ptr,8.38
2022-10-18T16:20:00,ptr,20.42
2022-10-18T16:22:00,ptr,20.39
2022-10-18T16:24:00,ptr,19.80
2022-10-18T16:26:00,ptr,20.39
2022-10-18T16:28:00,ptr,19.80
2022-10-18T16:30:00,ptr,20.39
2022-10-18T16:32:00,ptr,20.42
2022-10-18T16:33:00,ptr,20.42
2022-10-18T16:34:00,ptr,16.79
2022-10-18T16:36:00,ptr,23.41
2022-10-18T16:37:00,ptr,8.41
2022-10-18T16:39:00,ptr,20.39
2022-10-18T16:41:00,ptr,19.80
2022-10-18T16:43:00,ptr,20.39
2022-10-18T16:45:00,ptr,20.39
2022-10-18T16:47:00,ptr,16.82
2022-10-18T16:48:00,ptr,11.98
2022-10-18T16:50:00,ptr,19.80
2022-10-18T16:51:00,ptr,9.02
2022-10-18T16:53:00,ptr,19.78
2022-10-18T16:55:00,ptr,20.42
2022-10-18T16:56:00,ptr,8.38
2022-10-18T16:58:00,ptr,23.41
2022-10-18T17:00:00,ptr,19.80
2022-10-18T17:02:00,ptr,20.39
2022-10-18T17:03:00,ptr,11.40
2022-10-18T17:05:00,ptr,20.42
2022-10-18T17:07:00,ptr,22.79
2022-10-18T17:09:00,ptr,20.39
2022-10-18T17:10:00,ptr,11.40
2022-10-18T17:12:00,ptr,19.80
2022-10-18T17:14:00,ptr,20.42
2022-10-18T17:15:00,ptr,11.40
2022-10-18T17:16:00,ptr,14.38
2022-10-18T17:18:00,ptr,31.82
2022-10-18T17:20:00,ptr,28.80
2022-10-18T17:22:00,ptr,28.80
2022-10-18T17:24:00,ptr,28.80
2022-10-18T17:26:00,ptr,28.80
2022-10-18T17:27:00,ptr,14.38
2022-10-18T17:29:00,ptr,25.81
2022-10-18T17:31:00,ptr,28.80
2022-10-18T17:33:00,ptr,25.81
2022-10-18T17:34:00,ptr,14.38
2022-10-18T17:36:00,ptr,26.40
2022-10-18T17:38:00,ptr,28.80
2022-10-18T17:39:00,ptr,14.41
2022-10-18T17:41:00,ptr,28.80
2022-10-18T17:43:00,ptr,28.80
2022-10-18T17:45:00,ptr,28.80
2022-10-18T17:47:00,ptr,28.80
2022-10-18T17:48:00,ptr,11.40
2022-10-18T17:50:00,ptr,28.80
2022-10-18T17:51:00,ptr,11.40
2022-10-18T17:53:00,ptr,25.81
2022-10-18T17:54:00,ptr,14.38
2022-10-18T17:56:00,ptr,25.81
2022-10-18T17:58:00,ptr,20.39
2022-10-18T18:00:00,ptr,28.80
2022-10-18T18:02:00,ptr,25.81
2022-10-18T18:04:00,ptr,20.39
2022-10-18T18:06:00,ptr,19.80
2022-10-18T18:08:00,ptr,20.42
2022-10-18T18:10:00,ptr,20.39
2022-10-18T18:12:00,ptr,19.80
2022-10-18T18:14:00,ptr,20.39
2022-10-18T18:16:00,ptr,19.80
2022-10-18T18:17:00,ptr,11.98
2022-10-18T18:18:00,ptr,8.41
2022-10-18T18:20:00,ptr,20.42
2022-10-18T18:22:00,ptr,22.79
2022-10-18T18:23:00,ptr,8.38
2022-10-18T18:25:00,ptr,23.41
2022-10-18T18:27:00,ptr,19.80
2022-10-18T18:29:00,ptr,17.40
2022-10-18T18:31:00,ptr,23.41
2022-10-18T18:33:00,ptr,16.79
2022-10-18T18:35:00,ptr,20.39
2022-10-18T18:37:00,ptr,22.82
2022-10-18T18:39:00,ptr,20.39
2022-10-18T18:41:00,ptr,20.39
2022-10-18T18:43:00,ptr,22.82
2022-10-18T18:44:00,ptr,8.38
2022-10-18T18:46:00,ptr,23.41
2022-10-18T18:48:00,ptr,17.40
2022-10-18T18:49:00,ptr,11.40
2022-10-18T18:51:00,ptr,17.40
2022-10-18T18:53:00,ptr,19.80
2022-10-18T18:55:00,ptr,20.39
2022-10-18T18:57:00,ptr,22.79
2022-10-18T18:58:00,ptr,9.02
2022-10-18T19:00:00,ptr,19.78
2022-10-18T19:02:00,ptr,23.41
2022-10-18T19:04:00,ptr,19.80
2022-10-18T19:06:00,ptr,20.39
2022-10-18T19:07:00,ptr,11.40
2022-10-18T19:09:00,ptr,17.40
2022-10-18T19:10:00,ptr,11.40
2022-10-18T19:12:00,ptr,20.42
2022-10-18T19:14:00,ptr,19.80
2022-10-18T19:16:00,ptr,20.39
2022-10-18T19:17:00,ptr,11.40
2022-10-18T19:19:00,ptr,20.39
2022-10-18T19:21:00,ptr,22.82
2022-10-18T19:23:00,ptr,20.39
2022-10-18T19:25:00,ptr,19.80
2022-10-18T19:27:00,ptr,17.40
2022-10-18T19:29:00,ptr,20.39
2022-10-18T19:31:00,ptr,19.80
2022-10-18T19:32:00,ptr,11.40
2022-10-18T19:34:00,ptr,20.39
2022-10-18T19:37:00,ptr,31.82
2022-10-18T19:39:00,ptr,19.80
2022-10-18T19:40:00,ptr,11.98
2022-10-18T19:42:00,ptr,19.80
