#datetime,building,power
2023-05-11T00:00:00,mcc,45.89
2023-05-11T00:01:00,mcc,45.34
2023-05-11T00:02:00,mcc,48.80
2023-05-11T00:03:00,mcc,47.58
2023-05-11T00:04:00,mcc,44.85
2023-05-11T00:05:00,mcc,43.98
2023-05-11T00:06:00,mcc,44.43
2023-05-11T00:07:00,mcc,47.79
2023-05-11T00:08:00,mcc,45.05
2023-05-11T00:09:00,mcc,47.96
2023-05-11T00:10:00,mcc,46.25
2023-05-11T00:11:00,mcc,49.08
2023-05-11T00:12:00,mcc,48.46
2023-05-11T00:13:00,mcc,48.32
2023-05-11T00:14:00,mcc,44.52
2023-05-11T00:15:00,mcc,45.89
2023-05-11T00:16:00,mcc,52.80
2023-05-11T00:17:00,mcc,43.29
2023-05-11T00:18:00,mcc,45.73
2023-05-11T00:19:00,mcc,43.17
2023-05-11T00:20:00,mcc,42.77
2023-05-11T00:21:00,mcc,43.95
2023-05-11T00:22:00,mcc,45.63
2023-05-11T00:23:00,mcc,45.04
2023-05-11T00:24:00,mcc,46.77
2023-05-11T00:25:00,mcc,44.70
2023-05-11T00:26:00,mcc,44.95
2023-05-11T00:27:00,mcc,41.90
2023-05-11T00:28:00,mcc,40.00
2023-05-11T00:29:00,mcc,39.81
2023-05-11T00:30:00,mcc,42.45
2023-05-11T00:31:00,mcc,41.60
2023-05-11T00:32:00,mcc,40.38
2023-05-11T00:33:00,mcc,38.88
2023-05-11T00:34:00,mcc,40.97
2023-05-11T00:35:00,mcc,37.68
2023-05-11T00:36:00,mcc,46.79
2023-05-11T00:37:00,mcc,39.35
2023-05-11T00:38:00,mcc,40.44
2023-05-11T00:39:00,mcc,40.47
2023-05-11T00:40:00,mcc,41.65
2023-05-11T00:41:00,mcc,43.07
2023-05-11T00:42:00,mcc,34.35
2023-05-11T00:43:00,mcc,35.05
2023-05-11T00:44:00,mcc,33.94
2023-05-11T00:45:00,mcc,33.47
2023-05-11T00:46:00,mcc,31.74
2023-05-11T00:47:00,mcc,32.74
2023-05-11T00:48:00,mcc,31.23
2023-05-11T00:49:00,mcc,35.19
2023-05-11T00:50:00,mcc,32.37
2023-05-11T00:51:00,mcc,33.43
2023-05-11T00:52:00,mcc,30.66
2023-05-11T00:53:00,mcc,36.38
2023-05-11T00:54:00,mcc,34.12
2023-05-11T00:55:00,mcc,44.17
2023-05-11T00:56:00,mcc,52.45
2023-05-11T00:57:00,mcc,47.01
2023-05-11T00:58:00,mcc,41.73
2023-05-11T00:59:00,mcc,42.49
2023-05-11T01:00:00,mcc,32.24
2023-05-11T01:01:00,mcc,33.53
2023-05-11T01:02:00,mcc,32.24
2023-05-11T01:03:00,mcc,32.09
2023-05-11T01:04:00,mcc,33.16
2023-05-11T01:05:00,mcc,35.07
2023-05-11T01:06:00,mcc,34.85
2023-05-11T01:07:00,mcc,36.52
2023-05-11T01:08:00,mcc,35.39
2023-05-11T01:09:00,mcc,36.82
2023-05-11T01:10:00,mcc,36.36
2023-05-11T01:11:00,mcc,35.08
2023-05-11T01:12:00,mcc,36.24
2023-05-11T01:13:00,mcc,33.77
2023-05-11T01:14:00,mcc,35.62
2023-05-11T01:15:00,mcc,41.98
2023-05-11T01:16:00,mcc,34.10
2023-05-11T01:17:00,mcc,30.08
2023-05-11T01:18:00,mcc,29.64
2023-05-11T01:19:00,mcc,30.23
2023-05-11T01:20:00,mcc,32.66
2023-05-11T01:21:00,mcc,31.79
2023-05-11T01:22:00,mcc,32.67
2023-05-11T01:23:00,mcc,34.26
2023-05-11T01:24:00,mcc,36.11
2023-05-11T01:25:00,mcc,32.89
2023-05-11T01:26:00,mcc,32.49
2023-05-11T01:27:00,mcc,31.39
2023-05-11T01:28:00,mcc,32.64
2023-05-11T01:29:00,mcc,31.47
2023-05-11T01:30:00,mcc,29.32
2023-05-11T01:31:00,mcc,30.97
2023-05-11T01:32:00,mcc,32.98
2023-05-11T01:33:00,mcc,32.69
2023-05-11T01:34:00,mcc,32.69
2023-05-11T01:35:00,mcc,39.80
2023-05-11T01:36:00,mcc,33.01
2023-05-11T01:37:00,mcc,32.58
2023-05-11T01:38:00,mcc,31.46
2023-05-11T01:39:00,mcc,34.28
2023-05-11T01:40:00,mcc,36.87
2023-05-11T01:41:00,mcc,36.20
2023-05-11T01:42:00,mcc,34.77
2023-05-11T01:43:00,mcc,34.62
2023-05-11T01:44:00,mcc,31.74
2023-05-11T01:45:00,mcc,32.50
2023-05-11T01:46:00,mcc,33.45
2023-05-11T01:47:00,mcc,33.71
2023-05-11T01:48:00,mcc,33.24
2023-05-11T01:49:00,mcc,33.25
2023-05-11T01:50:00,mcc,32.49
2023-05-11T01:51:00,mcc,34.10
2023-05-11T01:52:00,mcc,29.63
2023-05-11T01:53:00,mcc,30.43
2023-05-11T01:54:00,mcc,31.16
2023-05-11T01:55:00,mcc,33.28
2023-05-11T01:56:00,mcc,31.02
2023-05-11T01:57:00,mcc,32.65
2023-05-11T01:58:00,mcc,34.76
2023-05-11T01:59:00,mcc,36.01
2023-05-11T02:00:00,mcc,35.26
2023-05-11T02:01:00,mcc,34.90
2023-05-11T02:02:00,mcc,41.42
2023-05-11T02:03:00,mcc,33.96
2023-05-11T02:04:00,mcc,33.46
2023-05-11T02:05:00,mcc,32.33
2023-05-11T02:06:00,mcc,33.36
2023-05-11T02:07:00,mcc,32.00
2023-05-11T02:08:00,mcc,31.02
2023-05-11T02:09:00,mcc,30.17
2023-05-11T02:10:00,mcc,32.37
2023-05-11T02:11:00,mcc,31.87
2023-05-11T02:12:00,mcc,33.74
2023-05-11T02:13:00,mcc,33.04
2023-05-11T02:14:00,mcc,35.78
2023-05-11T02:15:00,mcc,33.64
2023-05-11T02:16:00,mcc,33.73
2023-05-11T02:17:00,mcc,41.93
2023-05-11T02:18:00,mcc,42.02
2023-05-11T02:19:00,mcc,38.16
2023-05-11T02:20:00,mcc,37.95
2023-05-11T02:21:00,mcc,36.05
2023-05-11T02:22:00,mcc,31.69
2023-05-11T02:23:00,mcc,29.95
2023-05-11T02:24:00,mcc,29.20
2023-05-11T02:25:00,mcc,29.99
2023-05-11T02:26:00,mcc,32.40
2023-05-11T02:27:00,mcc,30.71
2023-05-11T02:28:00,mcc,31.12
2023-05-11T02:29:00,mcc,31.58
2023-05-11T02:30:00,mcc,32.72
2023-05-11T02:31:00,mcc,32.75
2023-05-11T02:32:00,mcc,30.77
2023-05-11T02:33:00,mcc,30.62
2023-05-11T02:34:00,mcc,31.60
2023-05-11T02:35:00,mcc,29.84
2023-05-11T02:36:00,mcc,29.60
2023-05-11T02:37:00,mcc,29.89
2023-05-11T02:38:00,mcc,28.22
2023-05-11T02:39:00,mcc,28.58
2023-05-11T02:40:00,mcc,29.99
2023-05-11T02:41:00,mcc,32.31
2023-05-11T02:42:00,mcc,30.97
2023-05-11T02:43:00,mcc,31.44
2023-05-11T02:44:00,mcc,31.27
2023-05-11T02:45:00,mcc,32.11
2023-05-11T02:46:00,mcc,28.87
2023-05-11T02:47:00,mcc,28.85
2023-05-11T02:48:00,mcc,29.64
2023-05-11T02:49:00,mcc,30.53
2023-05-11T02:50:00,mcc,31.39
2023-05-11T02:51:00,mcc,29.99
2023-05-11T02:52:00,mcc,40.42
2023-05-11T02:53:00,mcc,29.39
2023-05-11T02:54:00,mcc,29.13
2023-05-11T02:55:00,mcc,28.76
2023-05-11T02:56:00,mcc,29.83
2023-05-11T02:57:00,mcc,28.64
2023-05-11T02:58:00,mcc,27.98
2023-05-11T02:59:00,mcc,25.61
2023-05-11T03:00:00,mcc,26.77
2023-05-11T03:01:00,mcc,27.91
2023-05-11T03:02:00,mcc,28.02
2023-05-11T03:03:00,mcc,28.47
2023-05-11T03:04:00,mcc,30.16
2023-05-11T03:05:00,mcc,28.68
2023-05-11T03:06:00,mcc,31.44
2023-05-11T03:07:00,mcc,30.42
2023-05-11T03:08:00,mcc,32.34
2023-05-11T03:09:00,mcc,29.48
2023-05-11T03:10:00,mcc,31.47
2023-05-11T03:11:00,mcc,31.20
2023-05-11T03:12:00,mcc,33.82
2023-05-11T03:13:00,mcc,33.24
2023-05-11T03:14:00,mcc,34.90
2023-05-11T03:15:00,mcc,35.34
2023-05-11T03:16:00,mcc,36.94
2023-05-11T03:17:00,mcc,36.67
2023-05-11T03:18:00,mcc,35.18
2023-05-11T03:19:00,mcc,38.49
2023-05-11T03:20:00,mcc,35.12
2023-05-11T03:21:00,mcc,34.23
2023-05-11T03:22:00,mcc,32.43
2023-05-11T03:23:00,mcc,30.43
2023-05-11T03:24:00,mcc,30.85
2023-05-11T03:25:00,mcc,29.28
2023-05-11T03:26:00,mcc,30.27
2023-05-11T03:27:00,mcc,32.40
2023-05-11T03:28:00,mcc,31.47
2023-05-11T03:29:00,mcc,29.62
2023-05-11T03:30:00,mcc,30.26
2023-05-11T03:31:00,mcc,39.64
2023-05-11T03:32:00,mcc,30.15
2023-05-11T03:33:00,mcc,31.74
2023-05-11T03:34:00,mcc,32.66
2023-05-11T03:35:00,mcc,35.34
2023-05-11T03:36:00,mcc,33.12
2023-05-11T03:37:00,mcc,32.11
2023-05-11T03:38:00,mcc,29.69
2023-05-11T03:39:00,mcc,28.75
2023-05-11T03:40:00,mcc,27.97
2023-05-11T03:41:00,mcc,29.69
2023-05-11T03:42:00,mcc,32.51
2023-05-11T03:43:00,mcc,30.52
2023-05-11T03:44:00,mcc,29.93
2023-05-11T03:45:00,mcc,30.96
2023-05-11T03:46:00,mcc,37.05
2023-05-11T03:47:00,mcc,33.64
2023-05-11T03:48:00,mcc,34.56
2023-05-11T03:49:00,mcc,35.47
2023-05-11T03:50:00,mcc,36.02
2023-05-11T03:51:00,mcc,41.43
2023-05-11T03:52:00,mcc,32.47
2023-05-11T03:53:00,mcc,32.38
2023-05-11T03:54:00,mcc,32.65
2023-05-11T03:55:00,mcc,27.78
2023-05-11T03:56:00,mcc,28.70
2023-05-11T03:57:00,mcc,27.34
2023-05-11T03:58:00,mcc,29.30
2023-05-11T03:59:00,mcc,27.37
2023-05-11T04:00:00,mcc,28.89
2023-05-11T04:01:00,mcc,29.16
2023-05-11T04:02:00,mcc,31.23
2023-05-11T04:03:00,mcc,29.64
2023-05-11T04:04:00,mcc,29.87
2023-05-11T04:05:00,mcc,27.95
2023-05-11T04:06:00,mcc,27.39
2023-05-11T04:07:00,mcc,28.51
2023-05-11T04:08:00,mcc,29.84
2023-05-11T04:09:00,mcc,32.01
2023-05-11T04:10:00,mcc,37.77
2023-05-11T04:11:00,mcc,29.79
2023-05-11T04:12:00,mcc,28.10
2023-05-11T04:13:00,mcc,32.53
2023-05-11T04:14:00,mcc,29.76
2023-05-11T04:15:00,mcc,28.07
2023-05-11T04:16:00,mcc,29.08
2023-05-11T04:17:00,mcc,35.22
2023-05-11T04:18:00,mcc,32.04
2023-05-11T04:19:00,mcc,33.28
2023-05-11T04:20:00,mcc,32.73
2023-05-11T04:21:00,mcc,35.47
2023-05-11T04:22:00,mcc,32.20
2023-05-11T04:23:00,mcc,31.00
2023-05-11T04:24:00,mcc,30.80
2023-05-11T04:25:00,mcc,33.47
2023-05-11T04:26:00,mcc,31.69
2023-05-11T04:27:00,mcc,32.91
2023-05-11T04:28:00,mcc,32.76
2023-05-11T04:29:00,mcc,42.86
2023-05-11T04:30:00,mcc,30.77
2023-05-11T04:31:00,mcc,29.42
2023-05-11T04:32:00,mcc,29.78
2023-05-11T04:33:00,mcc,30.07
2023-05-11T04:34:00,mcc,29.14
2023-05-11T04:35:00,mcc,30.88
2023-05-11T04:36:00,mcc,30.84
2023-05-11T04:37:00,mcc,30.27
2023-05-11T04:38:00,mcc,29.40
2023-05-11T04:39:00,mcc,29.49
2023-05-11T04:40:00,mcc,32.10
2023-05-11T04:41:00,mcc,29.77
2023-05-11T04:42:00,mcc,31.28
2023-05-11T04:43:00,mcc,32.79
2023-05-11T04:44:00,mcc,32.79
2023-05-11T04:45:00,mcc,29.36
2023-05-11T04:46:00,mcc,28.67
2023-05-11T04:47:00,mcc,28.72
2023-05-11T04:48:00,mcc,30.80
2023-05-11T04:49:00,mcc,39.62
2023-05-11T04:50:00,mcc,32.78
2023-05-11T04:51:00,mcc,33.48
2023-05-11T04:52:00,mcc,34.41
2023-05-11T04:53:00,mcc,34.18
2023-05-11T04:54:00,mcc,34.05
2023-05-11T04:55:00,mcc,33.32
2023-05-11T04:56:00,mcc,35.13
2023-05-11T04:57:00,mcc,30.87
2023-05-11T04:58:00,mcc,30.60
2023-05-11T04:59:00,mcc,31.24
2023-05-11T05:00:00,mcc,33.24
2023-05-11T05:01:00,mcc,33.92
2023-05-11T05:02:00,mcc,32.12
2023-05-11T05:03:00,mcc,32.57
2023-05-11T05:04:00,mcc,32.36
2023-05-11T05:05:00,mcc,41.10
2023-05-11T05:06:00,mcc,42.02
2023-05-11T05:07:00,mcc,44.68
2023-05-11T05:08:00,mcc,33.26
2023-05-11T05:09:00,mcc,31.57
2023-05-11T05:10:00,mcc,33.59
2023-05-11T05:11:00,mcc,34.42
2023-05-11T05:12:00,mcc,31.44
2023-05-11T05:13:00,mcc,32.95
2023-05-11T05:14:00,mcc,32.88
2023-05-11T05:15:00,mcc,37.19
2023-05-11T05:16:00,mcc,33.36
2023-05-11T05:17:00,mcc,32.30
2023-05-11T05:18:00,mcc,33.44
2023-05-11T05:19:00,mcc,35.44
2023-05-11T05:20:00,mcc,34.78
2023-05-11T05:21:00,mcc,35.36
2023-05-11T05:22:00,mcc,35.80
2023-05-11T05:23:00,mcc,38.82
2023-05-11T05:24:00,mcc,36.62
2023-05-11T05:25:00,mcc,36.01
2023-05-11T05:26:00,mcc,36.31
2023-05-11T05:27:00,mcc,37.49
2023-05-11T05:28:00,mcc,34.24
2023-05-11T05:29:00,mcc,31.73
2023-05-11T05:30:00,mcc,32.18
2023-05-11T05:31:00,mcc,32.63
2023-05-11T05:32:00,mcc,30.31
2023-05-11T05:33:00,mcc,31.19
2023-05-11T05:34:00,mcc,31.83
2023-05-11T05:35:00,mcc,32.31
2023-05-11T05:36:00,mcc,31.76
2023-05-11T05:37:00,mcc,31.89
2023-05-11T05:38:00,mcc,33.98
2023-05-11T05:39:00,mcc,32.05
2023-05-11T05:40:00,mcc,32.58
2023-05-11T05:41:00,mcc,33.03
2023-05-11T05:42:00,mcc,34.83
2023-05-11T05:43:00,mcc,32.81
2023-05-11T05:44:00,mcc,33.32
2023-05-11T05:45:00,mcc,31.00
2023-05-11T05:46:00,mcc,32.92
2023-05-11T05:47:00,mcc,31.34
2023-05-11T05:48:00,mcc,39.29
2023-05-11T05:49:00,mcc,28.64
2023-05-11T05:50:00,mcc,28.68
2023-05-11T05:51:00,mcc,30.33
2023-05-11T05:52:00,mcc,32.31
2023-05-11T05:53:00,mcc,33.41
2023-05-11T05:54:00,mcc,35.38
2023-05-11T05:55:00,mcc,33.78
2023-05-11T05:56:00,mcc,32.57
2023-05-11T05:57:00,mcc,32.75
2023-05-11T05:58:00,mcc,35.19
2023-05-11T05:59:00,mcc,34.22
2023-05-11T06:00:00,mcc,32.51
2023-05-11T06:01:00,mcc,34.31
2023-05-11T06:02:00,mcc,35.12
2023-05-11T06:03:00,mcc,32.98
2023-05-11T06:04:00,mcc,33.88
2023-05-11T06:05:00,mcc,32.09
2023-05-11T06:06:00,mcc,34.23
2023-05-11T06:07:00,mcc,40.62
2023-05-11T06:08:00,mcc,33.88
2023-05-11T06:09:00,mcc,32.18
2023-05-11T06:10:00,mcc,35.36
2023-05-11T06:11:00,mcc,34.40
2023-05-11T06:12:00,mcc,33.05
2023-05-11T06:13:00,mcc,33.02
2023-05-11T06:14:00,mcc,47.00
2023-05-11T06:15:00,mcc,51.68
2023-05-11T06:16:00,mcc,51.02
2023-05-11T06:17:00,mcc,52.07
2023-05-11T06:18:00,mcc,55.48
2023-05-11T06:19:00,mcc,53.87
2023-05-11T06:20:00,mcc,63.04
2023-05-11T06:21:00,mcc,54.85
2023-05-11T06:22:00,mcc,54.56
2023-05-11T06:23:00,mcc,54.04
2023-05-11T06:24:00,mcc,53.37
2023-05-11T06:25:00,mcc,51.77
2023-05-11T06:26:00,mcc,61.48
2023-05-11T06:27:00,mcc,52.48
2023-05-11T06:28:00,mcc,45.94
2023-05-11T06:29:00,mcc,45.69
2023-05-11T06:30:00,mcc,51.73
2023-05-11T06:31:00,mcc,52.99
2023-05-11T06:32:00,mcc,50.78
2023-05-11T06:33:00,mcc,53.86
2023-05-11T06:34:00,mcc,51.34
2023-05-11T06:35:00,mcc,53.77
2023-05-11T06:36:00,mcc,52.65
2023-05-11T06:37:00,mcc,62.70
2023-05-11T06:38:00,mcc,52.09
2023-05-11T06:39:00,mcc,51.16
2023-05-11T06:40:00,mcc,50.20
2023-05-11T06:41:00,mcc,69.41
2023-05-11T06:42:00,mcc,57.36
2023-05-11T06:43:00,mcc,49.15
2023-05-11T06:44:00,mcc,49.18
2023-05-11T06:45:00,mcc,58.95
2023-05-11T06:46:00,mcc,50.19
2023-05-11T06:47:00,mcc,50.79
2023-05-11T06:48:00,mcc,53.19
2023-05-11T06:49:00,mcc,63.43
2023-05-11T06:50:00,mcc,51.10
2023-05-11T06:51:00,mcc,52.62
2023-05-11T06:52:00,mcc,53.60
2023-05-11T06:53:00,mcc,63.23
2023-05-11T06:54:00,mcc,60.30
2023-05-11T06:55:00,mcc,61.00
2023-05-11T06:56:00,mcc,58.88
2023-05-11T06:57:00,mcc,60.68
2023-05-11T06:58:00,mcc,61.34
2023-05-11T06:59:00,mcc,60.13
2023-05-11T07:00:00,mcc,54.11
2023-05-11T07:01:00,mcc,58.10
2023-05-11T07:02:00,mcc,57.13
2023-05-11T07:03:00,mcc,54.31
2023-05-11T07:04:00,mcc,72.39
2023-05-11T07:05:00,mcc,56.08
2023-05-11T07:06:00,mcc,56.34
2023-05-11T07:07:00,mcc,66.32
2023-05-11T07:08:00,mcc,58.23
2023-05-11T07:09:00,mcc,49.37
2023-05-11T07:10:00,mcc,50.48
2023-05-11T07:11:00,mcc,57.55
2023-05-11T07:12:00,mcc,57.86
2023-05-11T07:13:00,mcc,55.48
2023-05-11T07:14:00,mcc,48.39
2023-05-11T07:15:00,mcc,49.04
2023-05-11T07:16:00,mcc,49.62
2023-05-11T07:17:00,mcc,47.30
2023-05-11T07:18:00,mcc,55.14
2023-05-11T07:19:00,mcc,55.89
2023-05-11T07:20:00,mcc,57.40
2023-05-11T07:21:00,mcc,54.56
2023-05-11T07:22:00,mcc,65.85
2023-05-11T07:23:00,mcc,58.47
2023-05-11T07:24:00,mcc,59.36
2023-05-11T07:25:00,mcc,57.22
2023-05-11T07:26:00,mcc,58.39
2023-05-11T07:27:00,mcc,59.52
2023-05-11T07:28:00,mcc,50.82
2023-05-11T07:29:00,mcc,63.92
2023-05-11T07:30:00,mcc,56.65
2023-05-11T07:31:00,mcc,51.58
2023-05-11T07:32:00,mcc,57.12
2023-05-11T07:33:00,mcc,51.87
2023-05-11T07:34:00,mcc,51.17
2023-05-11T07:35:00,mcc,52.93
2023-05-11T07:36:00,mcc,49.12
2023-05-11T07:37:00,mcc,47.39
2023-05-11T07:38:00,mcc,50.93
2023-05-11T07:39:00,mcc,51.59
2023-05-11T07:40:00,mcc,52.09
2023-05-11T07:41:00,mcc,61.64
2023-05-11T07:42:00,mcc,51.14
2023-05-11T07:43:00,mcc,53.19
2023-05-11T07:44:00,mcc,56.58
2023-05-11T07:45:00,mcc,62.51
2023-05-11T07:46:00,mcc,55.07
2023-05-11T07:47:00,mcc,55.33
2023-05-11T07:48:00,mcc,55.87
2023-05-11T07:49:00,mcc,56.36
2023-05-11T07:50:00,mcc,57.78
2023-05-11T07:51:00,mcc,63.81
2023-05-11T07:52:00,mcc,55.74
2023-05-11T07:53:00,mcc,55.45
2023-05-11T07:54:00,mcc,55.69
2023-05-11T07:55:00,mcc,51.68
2023-05-11T07:56:00,mcc,53.12
2023-05-11T07:57:00,mcc,59.34
2023-05-11T07:58:00,mcc,71.80
2023-05-11T07:59:00,mcc,53.35
2023-05-11T08:00:00,mcc,63.35
2023-05-11T08:01:00,mcc,56.57
2023-05-11T08:02:00,mcc,62.41
2023-05-11T08:03:00,mcc,61.50
2023-05-11T08:04:00,mcc,62.09
2023-05-11T08:05:00,mcc,64.85
2023-05-11T08:06:00,mcc,63.73
2023-05-11T08:07:00,mcc,63.57
2023-05-11T08:08:00,mcc,77.90
2023-05-11T08:09:00,mcc,70.12
2023-05-11T08:10:00,mcc,68.65
2023-05-11T08:11:00,mcc,68.46
2023-05-11T08:12:00,mcc,72.90
2023-05-11T08:13:00,mcc,68.08
2023-05-11T08:14:00,mcc,66.09
2023-05-11T08:15:00,mcc,67.85
2023-05-11T08:16:00,mcc,57.99
2023-05-11T08:17:00,mcc,68.50
2023-05-11T08:18:00,mcc,65.60
2023-05-11T08:19:00,mcc,58.59
2023-05-11T08:20:00,mcc,58.86
2023-05-11T08:21:00,mcc,78.68
2023-05-11T08:22:00,mcc,67.37
2023-05-11T08:23:00,mcc,65.51
2023-05-11T08:24:00,mcc,65.94
2023-05-11T08:25:00,mcc,56.76
2023-05-11T08:26:00,mcc,56.85
2023-05-11T08:27:00,mcc,56.01
2023-05-11T08:28:00,mcc,75.26
2023-05-11T08:29:00,mcc,66.91
2023-05-11T08:30:00,mcc,57.02
2023-05-11T08:31:00,mcc,58.34
2023-05-11T08:32:00,mcc,74.80
2023-05-11T08:33:00,mcc,64.92
2023-05-11T08:34:00,mcc,63.51
2023-05-11T08:35:00,mcc,71.53
2023-05-11T08:36:00,mcc,80.34
2023-05-11T08:37:00,mcc,63.53
2023-05-11T08:38:00,mcc,65.94
2023-05-11T08:39:00,mcc,65.38
2023-05-11T08:40:00,mcc,82.29
2023-05-11T08:41:00,mcc,64.21
2023-05-11T08:42:00,mcc,66.39
2023-05-11T08:43:00,mcc,68.37
2023-05-11T08:44:00,mcc,70.33
2023-05-11T08:45:00,mcc,68.56
2023-05-11T08:46:00,mcc,65.60
2023-05-11T08:47:00,mcc,63.12
2023-05-11T08:48:00,mcc,63.90
2023-05-11T08:49:00,mcc,61.24
2023-05-11T08:50:00,mcc,59.96
2023-05-11T08:51:00,mcc,64.10
2023-05-11T08:52:00,mcc,60.29
2023-05-11T08:53:00,mcc,61.51
2023-05-11T08:54:00,mcc,70.25
2023-05-11T08:55:00,mcc,62.92
2023-05-11T08:56:00,mcc,60.70
2023-05-11T08:57:00,mcc,62.56
2023-05-11T08:58:00,mcc,71.33
2023-05-11T08:59:00,mcc,64.57
2023-05-11T09:00:00,mcc,76.33
2023-05-11T09:01:00,mcc,59.89
2023-05-11T09:02:00,mcc,58.86
2023-05-11T09:03:00,mcc,59.35
2023-05-11T09:04:00,mcc,59.31
2023-05-11T09:05:00,mcc,63.73
2023-05-11T09:06:00,mcc,72.71
2023-05-11T09:07:00,mcc,66.51
2023-05-11T09:08:00,mcc,66.81
2023-05-11T09:09:00,mcc,65.62
2023-05-11T09:10:00,mcc,67.64
2023-05-11T09:11:00,mcc,65.07
2023-05-11T09:12:00,mcc,71.99
2023-05-11T09:13:00,mcc,64.95
2023-05-11T09:14:00,mcc,63.89
2023-05-11T09:15:00,mcc,63.98
2023-05-11T09:16:00,mcc,64.24
2023-05-11T09:17:00,mcc,65.64
2023-05-11T09:18:00,mcc,69.56
2023-05-11T09:19:00,mcc,59.36
2023-05-11T09:20:00,mcc,64.55
2023-05-11T09:21:00,mcc,62.42
2023-05-11T09:22:00,mcc,62.57
2023-05-11T09:23:00,mcc,63.53
2023-05-11T09:24:00,mcc,73.30
2023-05-11T09:25:00,mcc,64.80
2023-05-11T09:26:00,mcc,64.70
2023-05-11T09:27:00,mcc,63.07
2023-05-11T09:28:00,mcc,70.95
2023-05-11T09:29:00,mcc,71.07
2023-05-11T09:30:00,mcc,77.86
2023-05-11T09:31:00,mcc,71.62
2023-05-11T09:32:00,mcc,61.57
2023-05-11T09:33:00,mcc,62.46
2023-05-11T09:34:00,mcc,67.03
2023-05-11T09:35:00,mcc,64.54
2023-05-11T09:36:00,mcc,66.55
2023-05-11T09:37:00,mcc,64.96
2023-05-11T09:38:00,mcc,65.45
2023-05-11T09:39:00,mcc,63.13
2023-05-11T09:40:00,mcc,66.17
2023-05-11T09:41:00,mcc,67.65
2023-05-11T09:42:00,mcc,70.62
2023-05-11T09:43:00,mcc,67.97
2023-05-11T09:44:00,mcc,64.74
2023-05-11T09:45:00,mcc,77.46
2023-05-11T09:46:00,mcc,66.80
2023-05-11T09:47:00,mcc,65.53
2023-05-11T09:48:00,mcc,66.34
2023-05-11T09:49:00,mcc,62.93
2023-05-11T09:50:00,mcc,61.79
2023-05-11T09:51:00,mcc,61.37
2023-05-11T09:52:00,mcc,61.94
2023-05-11T09:53:00,mcc,61.63
2023-05-11T09:54:00,mcc,62.95
2023-05-11T09:55:00,mcc,63.13
2023-05-11T09:56:00,mcc,67.10
2023-05-11T09:57:00,mcc,65.89
2023-05-11T09:58:00,mcc,84.86
2023-05-11T09:59:00,mcc,68.22
2023-05-11T10:00:00,mcc,67.96
2023-05-11T10:01:00,mcc,81.36
2023-05-11T10:02:00,mcc,65.63
2023-05-11T10:03:00,mcc,82.54
2023-05-11T10:04:00,mcc,62.79
2023-05-11T10:05:00,mcc,61.99
2023-05-11T10:06:00,mcc,64.42
2023-05-11T10:07:00,mcc,69.48
2023-05-11T10:08:00,mcc,62.59
2023-05-11T10:09:00,mcc,64.77
2023-05-11T10:10:00,mcc,61.60
2023-05-11T10:11:00,mcc,63.02
2023-05-11T10:12:00,mcc,61.90
2023-05-11T10:13:00,mcc,70.47
2023-05-11T10:14:00,mcc,62.96
2023-05-11T10:15:00,mcc,64.10
2023-05-11T10:16:00,mcc,66.41
2023-05-11T10:17:00,mcc,65.44
2023-05-11T10:18:00,mcc,66.05
2023-05-11T10:19:00,mcc,72.72
2023-05-11T10:20:00,mcc,63.97
2023-05-11T10:21:00,mcc,62.20
2023-05-11T10:22:00,mcc,63.10
2023-05-11T10:23:00,mcc,62.37
2023-05-11T10:24:00,mcc,61.02
2023-05-11T10:25:00,mcc,71.13
2023-05-11T10:26:00,mcc,79.27
2023-05-11T10:27:00,mcc,80.95
2023-05-11T10:28:00,mcc,65.16
2023-05-11T10:29:00,mcc,65.44
2023-05-11T10:30:00,mcc,67.40
2023-05-11T10:31:00,mcc,75.23
2023-05-11T10:32:00,mcc,70.11
2023-05-11T10:33:00,mcc,83.14
2023-05-11T10:34:00,mcc,66.69
2023-05-11T10:35:00,mcc,65.00
2023-05-11T10:36:00,mcc,79.98
2023-05-11T10:37:00,mcc,73.62
2023-05-11T10:38:00,mcc,67.94
2023-05-11T10:39:00,mcc,66.92
2023-05-11T10:40:00,mcc,66.89
2023-05-11T10:41:00,mcc,67.72
2023-05-11T10:42:00,mcc,64.49
2023-05-11T10:43:00,mcc,70.08
2023-05-11T10:44:00,mcc,67.12
2023-05-11T10:45:00,mcc,62.84
2023-05-11T10:46:00,mcc,64.14
2023-05-11T10:47:00,mcc,67.34
2023-05-11T10:48:00,mcc,66.10
2023-05-11T10:49:00,mcc,76.28
2023-05-11T10:50:00,mcc,78.25
2023-05-11T10:51:00,mcc,75.52
2023-05-11T10:52:00,mcc,69.99
2023-05-11T10:53:00,mcc,71.21
2023-05-11T10:54:00,mcc,72.10
2023-05-11T10:55:00,mcc,71.80
2023-05-11T10:56:00,mcc,86.63
2023-05-11T10:57:00,mcc,78.16
2023-05-11T10:58:00,mcc,74.89
2023-05-11T10:59:00,mcc,86.54
2023-05-11T11:00:00,mcc,77.11
2023-05-11T11:01:00,mcc,88.50
2023-05-11T11:02:00,mcc,72.27
2023-05-11T11:03:00,mcc,75.64
2023-05-11T11:04:00,mcc,75.04
2023-05-11T11:05:00,mcc,77.58
