#datetime,building,power
2022-02-07T00:01:00,kcc,9.60
2022-02-07T00:02:00,kcc,6.00
2022-02-07T00:04:00,kcc,11.40
2022-02-07T00:05:00,kcc,6.00
2022-02-07T00:07:00,kcc,12.00
2022-02-07T00:09:00,kcc,11.40
2022-02-07T00:11:00,kcc,21.60
2022-02-07T00:13:00,kcc,11.40
2022-02-07T00:15:00,kcc,12.00
2022-02-07T00:17:00,kcc,11.40
2022-02-07T00:19:00,kcc,12.00
2022-02-07T00:21:00,kcc,13.80
2022-02-07T00:23:00,kcc,11.40
2022-02-07T00:24:00,kcc,6.00
2022-02-07T00:26:00,kcc,7.80
2022-02-07T00:28:00,kcc,11.40
2022-02-07T00:30:00,kcc,12.00
2022-02-07T00:32:00,kcc,11.40
2022-02-07T00:34:00,kcc,12.00
2022-02-07T00:35:00,kcc,7.80
2022-02-07T00:37:00,kcc,11.40
2022-02-07T00:39:00,kcc,12.00
2022-02-07T00:41:00,kcc,11.40
2022-02-07T00:42:00,kcc,6.00
2022-02-07T00:44:00,kcc,15.60
2022-02-07T00:46:00,kcc,17.40
2022-02-07T00:47:00,kcc,6.00
2022-02-07T00:49:00,kcc,12.00
2022-02-07T00:51:00,kcc,11.40
2022-02-07T00:53:00,kcc,12.00
2022-02-07T00:55:00,kcc,11.40
2022-02-07T00:57:00,kcc,12.00
2022-02-07T00:58:00,kcc,5.40
2022-02-07T01:00:00,kcc,13.80
2022-02-07T01:02:00,kcc,12.00
2022-02-07T01:04:00,kcc,13.20
2022-02-07T01:06:00,kcc,12.00
2022-02-07T01:08:00,kcc,11.40
2022-02-07T01:09:00,kcc,6.00
2022-02-07T01:11:00,kcc,12.00
2022-02-07T01:13:00,kcc,13.20
2022-02-07T01:15:00,kcc,12.00
2022-02-07T01:17:00,kcc,11.40
2022-02-07T01:19:00,kcc,15.60
2022-02-07T01:21:00,kcc,13.80
2022-02-07T01:23:00,kcc,12.00
2022-02-07T01:25:00,kcc,11.40
2022-02-07T01:27:00,kcc,12.00
2022-02-07T01:28:00,kcc,5.40
2022-02-07T01:30:00,kcc,12.00
2022-02-07T01:32:00,kcc,11.40
2022-02-07T01:33:00,kcc,6.00
2022-02-07T01:35:00,kcc,13.80
2022-02-07T01:37:00,kcc,11.40
2022-02-07T01:39:00,kcc,12.00
2022-02-07T01:40:00,kcc,6.00
2022-02-07T01:42:00,kcc,11.40
2022-02-07T01:44:00,kcc,9.60
2022-02-07T01:46:00,kcc,10.20
2022-02-07T01:47:00,kcc,5.40
2022-02-07T01:49:00,kcc,13.80
2022-02-07T01:51:00,kcc,12.00
2022-02-07T01:53:00,kcc,19.20
2022-02-07T01:54:00,kcc,6.00
2022-02-07T01:56:00,kcc,11.40
2022-02-07T01:57:00,kcc,6.00
2022-02-07T01:59:00,kcc,13.80
2022-02-07T02:00:00,kcc,6.00
2022-02-07T02:02:00,kcc,11.40
2022-02-07T02:04:00,kcc,13.80
2022-02-07T02:05:00,kcc,6.00
2022-02-07T02:07:00,kcc,11.40
2022-02-07T02:09:00,kcc,9.60
2022-02-07T02:11:00,kcc,19.80
2022-02-07T02:13:00,kcc,21.60
2022-02-07T02:14:00,kcc,11.40
2022-02-07T02:16:00,kcc,19.80
2022-02-07T02:17:00,kcc,5.40
2022-02-07T02:19:00,kcc,12.00
2022-02-07T02:20:00,kcc,6.00
2022-02-07T02:22:00,kcc,11.40
2022-02-07T02:24:00,kcc,12.00
2022-02-07T02:25:00,kcc,7.80
2022-02-07T02:27:00,kcc,17.40
2022-02-07T02:28:00,kcc,6.00
2022-02-07T02:30:00,kcc,9.60
2022-02-07T02:32:00,kcc,11.40
2022-02-07T02:33:00,kcc,6.00
2022-02-07T02:35:00,kcc,12.00
2022-02-07T02:37:00,kcc,13.20
2022-02-07T02:39:00,kcc,12.00
2022-02-07T02:40:00,kcc,6.00
2022-02-07T02:42:00,kcc,11.40
2022-02-07T02:44:00,kcc,12.00
2022-02-07T02:45:00,kcc,5.40
2022-02-07T02:47:00,kcc,12.00
2022-02-07T02:49:00,kcc,11.40
2022-02-07T02:51:00,kcc,12.00
2022-02-07T02:53:00,kcc,9.60
2022-02-07T02:55:00,kcc,12.00
2022-02-07T02:56:00,kcc,5.40
2022-02-07T02:57:00,kcc,6.00
2022-02-07T02:59:00,kcc,21.60
2022-02-07T03:00:00,kcc,6.00
2022-02-07T03:02:00,kcc,11.40
2022-02-07T03:04:00,kcc,12.00
2022-02-07T03:06:00,kcc,11.40
2022-02-07T03:08:00,kcc,12.00
2022-02-07T03:10:00,kcc,11.40
2022-02-07T03:12:00,kcc,13.80
2022-02-07T03:14:00,kcc,13.80
2022-02-07T03:15:00,kcc,3.60
2022-02-07T03:17:00,kcc,12.00
2022-02-07T03:19:00,kcc,11.40
2022-02-07T03:21:00,kcc,12.00
2022-02-07T03:22:00,kcc,5.40
2022-02-07T03:23:00,kcc,7.80
2022-02-07T03:24:00,kcc,6.00
2022-02-07T03:26:00,kcc,12.00
2022-02-07T03:28:00,kcc,11.40
2022-02-07T03:30:00,kcc,12.00
2022-02-07T03:32:00,kcc,21.00
2022-02-07T03:34:00,kcc,12.00
2022-02-07T03:36:00,kcc,11.40
2022-02-07T03:38:00,kcc,10.20
2022-02-07T03:40:00,kcc,9.60
2022-02-07T03:42:00,kcc,11.40
2022-02-07T03:43:00,kcc,7.80
2022-02-07T03:45:00,kcc,12.00
2022-02-07T03:46:00,kcc,6.00
2022-02-07T03:48:00,kcc,11.40
2022-02-07T03:50:00,kcc,12.00
2022-02-07T03:51:00,kcc,5.40
2022-02-07T03:52:00,kcc,6.00
2022-02-07T03:54:00,kcc,12.00
2022-02-07T03:56:00,kcc,11.40
2022-02-07T03:58:00,kcc,9.60
2022-02-07T04:00:00,kcc,10.20
2022-02-07T04:02:00,kcc,11.40
2022-02-07T04:04:00,kcc,13.80
2022-02-07T04:06:00,kcc,13.80
2022-02-07T04:08:00,kcc,17.40
2022-02-07T04:09:00,kcc,6.00
2022-02-07T04:11:00,kcc,9.60
2022-02-07T04:12:00,kcc,6.00
2022-02-07T04:14:00,kcc,13.20
2022-02-07T04:17:00,kcc,18.00
2022-02-07T04:19:00,kcc,9.60
2022-02-07T04:20:00,kcc,6.00
2022-02-07T04:21:00,kcc,5.40
2022-02-07T04:23:00,kcc,12.00
2022-02-07T04:24:00,kcc,3.60
2022-02-07T04:26:00,kcc,13.80
2022-02-07T04:28:00,kcc,13.80
2022-02-07T04:29:00,kcc,6.00
2022-02-07T04:31:00,kcc,13.20
2022-02-07T04:33:00,kcc,12.00
2022-02-07T04:34:00,kcc,3.60
2022-02-07T04:36:00,kcc,7.80
2022-02-07T04:38:00,kcc,12.00
2022-02-07T04:40:00,kcc,11.40
2022-02-07T04:42:00,kcc,19.80
2022-02-07T04:44:00,kcc,11.40
2022-02-07T04:46:00,kcc,12.00
2022-02-07T04:47:00,kcc,6.00
2022-02-07T04:49:00,kcc,9.60
2022-02-07T04:51:00,kcc,7.80
2022-02-07T04:53:00,kcc,7.80
2022-02-07T04:55:00,kcc,9.60
2022-02-07T04:57:00,kcc,9.60
2022-02-07T04:58:00,kcc,6.00
2022-02-07T05:00:00,kcc,13.80
2022-02-07T05:02:00,kcc,11.40
2022-02-07T05:04:00,kcc,12.00
2022-02-07T05:05:00,kcc,6.00
2022-02-07T05:07:00,kcc,7.80
2022-02-07T05:09:00,kcc,7.80
2022-02-07T05:11:00,kcc,9.60
2022-02-07T05:12:00,kcc,6.00
2022-02-07T05:14:00,kcc,11.40
2022-02-07T05:15:00,kcc,6.00
2022-02-07T05:17:00,kcc,21.60
2022-02-07T05:19:00,kcc,11.40
2022-02-07T05:20:00,kcc,4.20
2022-02-07T05:22:00,kcc,9.60
2022-02-07T05:23:00,kcc,3.60
2022-02-07T05:25:00,kcc,10.20
2022-02-07T05:26:00,kcc,3.60
2022-02-07T05:28:00,kcc,12.00
2022-02-07T05:30:00,kcc,11.40
2022-02-07T05:32:00,kcc,12.00
2022-02-07T05:34:00,kcc,11.40
2022-02-07T05:36:00,kcc,9.60
2022-02-07T05:37:00,kcc,6.00
2022-02-07T05:39:00,kcc,9.60
2022-02-07T05:41:00,kcc,12.00
2022-02-07T05:43:00,kcc,11.40
2022-02-07T05:44:00,kcc,6.00
2022-02-07T05:46:00,kcc,9.60
2022-02-07T05:47:00,kcc,6.00
2022-02-07T05:49:00,kcc,13.80
2022-02-07T05:50:00,kcc,11.40
2022-02-07T05:52:00,kcc,21.60
2022-02-07T05:54:00,kcc,17.40
2022-02-07T05:56:00,kcc,12.00
2022-02-07T05:58:00,kcc,9.60
2022-02-07T06:00:00,kcc,12.00
2022-02-07T06:02:00,kcc,11.40
2022-02-07T06:04:00,kcc,12.00
2022-02-07T06:06:00,kcc,9.60
2022-02-07T06:08:00,kcc,9.60
2022-02-07T06:10:00,kcc,9.60
2022-02-07T06:12:00,kcc,7.80
2022-02-07T06:14:00,kcc,7.80
2022-02-07T06:15:00,kcc,6.00
2022-02-07T06:17:00,kcc,12.00
2022-02-07T06:18:00,kcc,5.40
2022-02-07T06:20:00,kcc,12.00
2022-02-07T06:22:00,kcc,9.60
2022-02-07T06:24:00,kcc,13.80
2022-02-07T06:26:00,kcc,15.60
2022-02-07T06:28:00,kcc,6.00
2022-02-07T06:30:00,kcc,9.60
2022-02-07T06:31:00,kcc,6.00
2022-02-07T06:33:00,kcc,11.40
2022-02-07T06:34:00,kcc,6.00
2022-02-07T06:36:00,kcc,11.40
2022-02-07T06:37:00,kcc,6.00
2022-02-07T06:39:00,kcc,9.60
2022-02-07T06:41:00,kcc,10.20
2022-02-07T06:43:00,kcc,9.60
2022-02-07T06:45:00,kcc,9.60
2022-02-07T06:47:00,kcc,9.60
2022-02-07T06:49:00,kcc,13.80
2022-02-07T06:51:00,kcc,12.00
2022-02-07T06:52:00,kcc,5.40
2022-02-07T06:53:00,kcc,6.00
2022-02-07T06:55:00,kcc,9.60
2022-02-07T06:57:00,kcc,10.20
2022-02-07T06:58:00,kcc,3.60
2022-02-07T07:00:00,kcc,17.40
2022-02-07T07:01:00,kcc,6.00
2022-02-07T07:03:00,kcc,12.00
2022-02-07T07:05:00,kcc,9.60
2022-02-07T07:06:00,kcc,3.60
2022-02-07T07:07:00,kcc,6.00
2022-02-07T07:09:00,kcc,9.60
2022-02-07T07:10:00,kcc,6.00
2022-02-07T07:11:00,kcc,4.20
2022-02-07T07:13:00,kcc,9.60
2022-02-07T07:15:00,kcc,6.00
2022-02-07T07:17:00,kcc,7.80
2022-02-07T07:19:00,kcc,11.40
2022-02-07T07:21:00,kcc,12.00
2022-02-07T07:23:00,kcc,9.60
2022-02-07T07:24:00,kcc,6.00
2022-02-07T07:26:00,kcc,9.60
2022-02-07T07:28:00,kcc,9.60
2022-02-07T07:30:00,kcc,6.00
2022-02-07T07:31:00,kcc,3.60
2022-02-07T07:33:00,kcc,10.20
2022-02-07T07:34:00,kcc,9.60
2022-02-07T07:36:00,kcc,7.80
2022-02-07T07:37:00,kcc,3.60
2022-02-07T07:39:00,kcc,7.80
2022-02-07T07:41:00,kcc,10.20
2022-02-07T07:43:00,kcc,11.40
2022-02-07T07:45:00,kcc,7.80
2022-02-07T07:46:00,kcc,6.00
2022-02-07T07:48:00,kcc,7.80
2022-02-07T07:50:00,kcc,9.60
2022-02-07T07:51:00,kcc,4.20
2022-02-07T07:53:00,kcc,9.60
2022-02-07T07:55:00,kcc,9.60
2022-02-07T07:56:00,kcc,4.20
2022-02-07T07:58:00,kcc,7.80
2022-02-07T08:00:00,kcc,5.40
2022-02-07T08:01:00,kcc,6.00
2022-02-07T08:03:00,kcc,9.60
2022-02-07T08:04:00,kcc,6.00
2022-02-07T08:06:00,kcc,7.80
2022-02-07T08:08:00,kcc,17.40
2022-02-07T08:10:00,kcc,10.20
2022-02-07T08:12:00,kcc,7.80
2022-02-07T08:14:00,kcc,5.40
2022-02-07T08:16:00,kcc,7.80
2022-02-07T08:18:00,kcc,7.80
2022-02-07T08:20:00,kcc,7.80
2022-02-07T08:22:00,kcc,10.20
2022-02-07T08:23:00,kcc,3.60
2022-02-07T08:25:00,kcc,6.00
2022-02-07T08:26:00,kcc,3.60
2022-02-07T08:28:00,kcc,7.80
2022-02-07T08:30:00,kcc,10.20
2022-02-07T08:31:00,kcc,3.60
2022-02-07T08:33:00,kcc,9.60
2022-02-07T08:35:00,kcc,7.80
2022-02-07T08:36:00,kcc,4.20
2022-02-07T08:38:00,kcc,9.60
2022-02-07T08:40:00,kcc,7.80
2022-02-07T08:42:00,kcc,13.80
2022-02-07T08:44:00,kcc,13.80
2022-02-07T08:46:00,kcc,11.40
2022-02-07T08:48:00,kcc,9.60
2022-02-07T08:49:00,kcc,4.20
2022-02-07T08:51:00,kcc,6.00
2022-02-07T08:52:00,kcc,3.60
2022-02-07T08:54:00,kcc,9.60
2022-02-07T08:55:00,kcc,4.20
2022-02-07T08:57:00,kcc,9.60
2022-02-07T08:58:00,kcc,4.20
2022-02-07T09:00:00,kcc,7.80
2022-02-07T09:02:00,kcc,7.80
2022-02-07T09:03:00,kcc,3.60
2022-02-07T09:05:00,kcc,6.00
2022-02-07T09:06:00,kcc,6.00
2022-02-07T09:08:00,kcc,7.80
2022-02-07T09:09:00,kcc,5.40
2022-02-07T09:11:00,kcc,10.20
2022-02-07T09:13:00,kcc,9.60
2022-02-07T09:14:00,kcc,1.80
2022-02-07T09:15:00,kcc,4.20
2022-02-07T09:17:00,kcc,7.80
2022-02-07T09:19:00,kcc,17.40
2022-02-07T09:21:00,kcc,7.80
2022-02-07T09:22:00,kcc,7.80
2022-02-07T09:24:00,kcc,17.40
2022-02-07T09:25:00,kcc,9.60
2022-02-07T09:27:00,kcc,15.60
2022-02-07T09:28:00,kcc,4.20
2022-02-07T09:30:00,kcc,7.80
2022-02-07T09:31:00,kcc,6.00
2022-02-07T09:32:00,kcc,3.60
2022-02-07T09:34:00,kcc,9.60
2022-02-07T09:36:00,kcc,7.80
2022-02-07T09:37:00,kcc,4.20
2022-02-07T09:39:00,kcc,7.80
2022-02-07T09:41:00,kcc,7.80
2022-02-07T09:43:00,kcc,9.60
2022-02-07T09:44:00,kcc,4.20
2022-02-07T09:46:00,kcc,7.80
2022-02-07T09:48:00,kcc,9.60
2022-02-07T09:50:00,kcc,7.80
2022-02-07T09:51:00,kcc,3.60
2022-02-07T09:53:00,kcc,15.60
2022-02-07T09:54:00,kcc,6.00
2022-02-07T09:56:00,kcc,9.60
2022-02-07T09:58:00,kcc,10.20
2022-02-07T09:59:00,kcc,5.40
2022-02-07T10:01:00,kcc,10.20
2022-02-07T10:03:00,kcc,7.80
2022-02-07T10:04:00,kcc,3.60
2022-02-07T10:06:00,kcc,6.00
2022-02-07T10:08:00,kcc,9.60
2022-02-07T10:10:00,kcc,9.60
2022-02-07T10:11:00,kcc,6.00
2022-02-07T10:13:00,kcc,9.60
2022-02-07T10:15:00,kcc,7.80
2022-02-07T10:16:00,kcc,4.20
2022-02-07T10:18:00,kcc,7.80
2022-02-07T10:20:00,kcc,11.40
2022-02-07T10:22:00,kcc,10.20
2022-02-07T10:24:00,kcc,9.60
2022-02-07T10:26:00,kcc,6.00
2022-02-07T10:27:00,kcc,1.80
2022-02-07T10:28:00,kcc,9.60
2022-02-07T10:30:00,kcc,12.00
2022-02-07T10:31:00,kcc,3.60
2022-02-07T10:33:00,kcc,9.60
2022-02-07T10:35:00,kcc,10.20
2022-02-07T10:36:00,kcc,3.60
2022-02-07T10:38:00,kcc,7.80
2022-02-07T10:40:00,kcc,7.80
2022-02-07T10:42:00,kcc,6.00
2022-02-07T10:43:00,kcc,3.60
2022-02-07T10:45:00,kcc,7.80
2022-02-07T10:47:00,kcc,10.20
2022-02-07T10:49:00,kcc,7.80
2022-02-07T10:51:00,kcc,5.40
2022-02-07T10:53:00,kcc,7.80
2022-02-07T10:54:00,kcc,4.20
2022-02-07T10:56:00,kcc,9.60
2022-02-07T10:58:00,kcc,9.60
2022-02-07T11:00:00,kcc,7.80
2022-02-07T11:02:00,kcc,12.00
2022-02-07T11:04:00,kcc,6.00
2022-02-07T11:05:00,kcc,3.60
2022-02-07T11:07:00,kcc,9.60
2022-02-07T11:08:00,kcc,4.20
2022-02-07T11:10:00,kcc,9.60
2022-02-07T11:12:00,kcc,9.60
2022-02-07T11:14:00,kcc,6.00
2022-02-07T11:16:00,kcc,7.80
2022-02-07T11:18:00,kcc,7.80
2022-02-07T11:20:00,kcc,7.80
2022-02-07T11:21:00,kcc,4.20
2022-02-07T11:23:00,kcc,7.80
2022-02-07T11:25:00,kcc,7.80
2022-02-07T11:27:00,kcc,5.40
2022-02-07T11:29:00,kcc,7.80
2022-02-07T11:31:00,kcc,10.20
2022-02-07T11:32:00,kcc,5.40
2022-02-07T11:33:00,kcc,4.20
2022-02-07T11:35:00,kcc,7.80
2022-02-07T11:37:00,kcc,11.40
2022-02-07T11:39:00,kcc,10.20
2022-02-07T11:41:00,kcc,9.60
2022-02-07T11:42:00,kcc,3.60
2022-02-07T11:44:00,kcc,10.20
2022-02-07T11:46:00,kcc,7.80
2022-02-07T11:48:00,kcc,7.80
2022-02-07T11:50:00,kcc,5.40
2022-02-07T11:52:00,kcc,6.00
2022-02-07T11:53:00,kcc,4.20
2022-02-07T11:55:00,kcc,7.80
2022-02-07T11:56:00,kcc,5.40
2022-02-07T11:58:00,kcc,12.00
2022-02-07T12:00:00,kcc,6.00
2022-02-07T12:01:00,kcc,3.60
2022-02-07T12:03:00,kcc,7.80
2022-02-07T12:05:00,kcc,7.80
2022-02-07T12:06:00,kcc,4.20
2022-02-07T12:08:00,kcc,11.40
2022-02-07T12:09:00,kcc,4.20
2022-02-07T12:10:00,kcc,3.60
2022-02-07T12:12:00,kcc,17.40
2022-02-07T12:14:00,kcc,7.80
2022-02-07T12:15:00,kcc,4.20
2022-02-07T12:17:00,kcc,11.40
2022-02-07T12:19:00,kcc,10.20
2022-02-07T12:21:00,kcc,5.40
2022-02-07T12:22:00,kcc,4.20
2022-02-07T12:24:00,kcc,3.60
2022-02-07T12:26:00,kcc,10.20
2022-02-07T12:28:00,kcc,9.60
2022-02-07T12:30:00,kcc,9.60
2022-02-07T12:32:00,kcc,7.80
2022-02-07T12:33:00,kcc,4.20
2022-02-07T12:35:00,kcc,7.80
2022-02-07T12:37:00,kcc,5.40
2022-02-07T12:39:00,kcc,6.00
2022-02-07T12:41:00,kcc,19.80
2022-02-07T12:43:00,kcc,17.40
2022-02-07T12:45:00,kcc,17.40
2022-02-07T12:46:00,kcc,9.60
2022-02-07T12:47:00,kcc,6.00
2022-02-07T12:49:00,kcc,7.80
2022-02-07T12:51:00,kcc,7.80
2022-02-07T12:53:00,kcc,7.80
2022-02-07T12:54:00,kcc,4.20
2022-02-07T12:56:00,kcc,5.40
2022-02-07T12:58:00,kcc,7.80
2022-02-07T12:59:00,kcc,4.20
2022-02-07T13:01:00,kcc,9.60
2022-02-07T13:02:00,kcc,4.20
2022-02-07T13:04:00,kcc,7.80
2022-02-07T13:05:00,kcc,1.80
2022-02-07T13:07:00,kcc,6.00
2022-02-07T13:09:00,kcc,5.40
2022-02-07T13:11:00,kcc,10.20
2022-02-07T13:12:00,kcc,3.60
2022-02-07T13:14:00,kcc,9.60
2022-02-07T13:16:00,kcc,6.00
2022-02-07T13:18:00,kcc,6.00
2022-02-07T13:19:00,kcc,1.80
2022-02-07T13:21:00,kcc,13.80
2022-02-07T13:22:00,kcc,6.00
2022-02-07T13:24:00,kcc,7.80
2022-02-07T13:26:00,kcc,9.60
2022-02-07T13:27:00,kcc,3.60
2022-02-07T13:29:00,kcc,7.80
2022-02-07T13:30:00,kcc,2.40
2022-02-07T13:32:00,kcc,3.60
2022-02-07T13:33:00,kcc,4.20
2022-02-07T13:35:00,kcc,7.80
2022-02-07T13:36:00,kcc,5.40
2022-02-07T13:38:00,kcc,7.80
2022-02-07T13:39:00,kcc,4.20
2022-02-07T13:41:00,kcc,6.00
2022-02-07T13:43:00,kcc,7.80
2022-02-07T13:44:00,kcc,1.80
2022-02-07T13:46:00,kcc,9.60
2022-02-07T13:47:00,kcc,4.20
2022-02-07T13:49:00,kcc,5.40
2022-02-07T13:50:00,kcc,4.20
2022-02-07T13:52:00,kcc,6.00
2022-02-07T13:53:00,kcc,3.60
2022-02-07T13:54:00,kcc,6.00
2022-02-07T13:56:00,kcc,15.60
2022-02-07T13:58:00,kcc,7.80
2022-02-07T14:00:00,kcc,7.80
2022-02-07T14:01:00,kcc,1.80
2022-02-07T14:03:00,kcc,7.80
2022-02-07T14:04:00,kcc,4.20
2022-02-07T14:06:00,kcc,7.80
2022-02-07T14:07:00,kcc,3.60
2022-02-07T14:09:00,kcc,9.60
2022-02-07T14:11:00,kcc,6.00
2022-02-07T14:13:00,kcc,6.00
2022-02-07T14:15:00,kcc,3.60
2022-02-07T14:16:00,kcc,4.20
2022-02-07T14:18:00,kcc,9.60
2022-02-07T14:20:00,kcc,9.60
2022-02-07T14:21:00,kcc,4.20
2022-02-07T14:23:00,kcc,6.00
2022-02-07T14:25:00,kcc,5.40
2022-02-07T14:27:00,kcc,6.00
2022-02-07T14:29:00,kcc,15.60
2022-02-07T14:31:00,kcc,9.60
2022-02-07T14:33:00,kcc,7.80
2022-02-07T14:35:00,kcc,6.00
2022-02-07T14:37:00,kcc,6.00
2022-02-07T14:39:00,kcc,7.80
2022-02-07T14:41:00,kcc,7.80
2022-02-07T14:42:00,kcc,3.60
2022-02-07T14:44:00,kcc,7.80
2022-02-07T14:45:00,kcc,4.20
2022-02-07T14:47:00,kcc,6.00
2022-02-07T14:48:00,kcc,3.60
2022-02-07T14:50:00,kcc,7.80
2022-02-07T14:51:00,kcc,4.20
2022-02-07T14:53:00,kcc,7.80
2022-02-07T14:54:00,kcc,1.80
2022-02-07T14:56:00,kcc,7.80
2022-02-07T14:58:00,kcc,6.00
2022-02-07T15:00:00,kcc,7.80
2022-02-07T15:01:00,kcc,3.60
2022-02-07T15:03:00,kcc,7.80
2022-02-07T15:05:00,kcc,17.40
2022-02-07T15:07:00,kcc,6.00
2022-02-07T15:09:00,kcc,6.00
2022-02-07T15:11:00,kcc,7.80
2022-02-07T15:13:00,kcc,9.60
2022-02-07T15:14:00,kcc,4.20
2022-02-07T15:16:00,kcc,9.60
2022-02-07T15:18:00,kcc,6.00
2022-02-07T15:20:00,kcc,3.60
2022-02-07T15:21:00,kcc,4.20
2022-02-07T15:23:00,kcc,5.40
2022-02-07T15:24:00,kcc,6.00
2022-02-07T15:26:00,kcc,7.80
2022-02-07T15:28:00,kcc,9.60
2022-02-07T15:29:00,kcc,4.20
2022-02-07T15:31:00,kcc,6.00
2022-02-07T15:33:00,kcc,3.60
2022-02-07T15:34:00,kcc,4.20
2022-02-07T15:35:00,kcc,3.60
2022-02-07T15:37:00,kcc,7.80
2022-02-07T15:39:00,kcc,7.80
2022-02-07T15:40:00,kcc,6.00
2022-02-07T15:42:00,kcc,13.80
2022-02-07T15:43:00,kcc,1.80
2022-02-07T15:44:00,kcc,3.60
2022-02-07T15:46:00,kcc,7.80
2022-02-07T15:48:00,kcc,6.00
2022-02-07T15:50:00,kcc,7.80
2022-02-07T15:51:00,kcc,4.20
2022-02-07T15:53:00,kcc,5.40
2022-02-07T15:55:00,kcc,7.80
2022-02-07T15:57:00,kcc,7.80
2022-02-07T15:59:00,kcc,7.80
2022-02-07T16:01:00,kcc,7.80
2022-02-07T16:02:00,kcc,2.40
2022-02-07T16:04:00,kcc,5.40
2022-02-07T16:06:00,kcc,6.00
2022-02-07T16:07:00,kcc,6.00
2022-02-07T16:09:00,kcc,9.60
2022-02-07T16:11:00,kcc,9.60
2022-02-07T16:13:00,kcc,7.80
2022-02-07T16:15:00,kcc,10.20
2022-02-07T16:17:00,kcc,15.60
2022-02-07T16:18:00,kcc,11.40
2022-02-07T16:20:00,kcc,19.80
2022-02-07T16:21:00,kcc,9.60
2022-02-07T16:23:00,kcc,11.40
2022-02-07T16:25:00,kcc,7.80
2022-02-07T16:27:00,kcc,6.00
2022-02-07T16:29:00,kcc,7.80
2022-02-07T16:31:00,kcc,7.80
2022-02-07T16:33:00,kcc,9.60
2022-02-07T16:34:00,kcc,4.20
2022-02-07T16:36:00,kcc,6.00
2022-02-07T16:38:00,kcc,7.80
2022-02-07T16:39:00,kcc,1.80
2022-02-07T16:40:00,kcc,3.60
2022-02-07T16:42:00,kcc,6.00
2022-02-07T16:44:00,kcc,7.80
2022-02-07T16:45:00,kcc,4.20
2022-02-07T16:47:00,kcc,7.80
2022-02-07T16:49:00,kcc,7.80
2022-02-07T16:51:00,kcc,7.80
2022-02-07T16:52:00,kcc,9.60
2022-02-07T16:54:00,kcc,9.60
2022-02-07T16:55:00,kcc,4.20
2022-02-07T16:57:00,kcc,5.40
2022-02-07T16:59:00,kcc,6.00
2022-02-07T17:01:00,kcc,7.80
2022-02-07T17:03:00,kcc,7.80
2022-02-07T17:05:00,kcc,9.60
2022-02-07T17:07:00,kcc,7.80
2022-02-07T17:09:00,kcc,4.20
2022-02-07T17:11:00,kcc,6.00
2022-02-07T17:13:00,kcc,7.80
2022-02-07T17:15:00,kcc,9.60
2022-02-07T17:16:00,kcc,6.00
2022-02-07T17:18:00,kcc,9.60
2022-02-07T17:20:00,kcc,6.00
2022-02-07T17:22:00,kcc,5.40
2022-02-07T17:24:00,kcc,6.00
2022-02-07T17:25:00,kcc,4.20
2022-02-07T17:27:00,kcc,11.40
2022-02-07T17:28:00,kcc,12.00
2022-02-07T17:30:00,kcc,9.60
2022-02-07T17:32:00,kcc,9.60
2022-02-07T17:34:00,kcc,7.80
2022-02-07T17:36:00,kcc,7.80
2022-02-07T17:37:00,kcc,4.20
2022-02-07T17:38:00,kcc,3.60
2022-02-07T17:40:00,kcc,9.60
2022-02-07T17:41:00,kcc,2.40
2022-02-07T17:43:00,kcc,7.80
2022-02-07T17:45:00,kcc,7.80
2022-02-07T17:47:00,kcc,9.60
2022-02-07T17:49:00,kcc,7.80
2022-02-07T17:50:00,kcc,6.00
2022-02-07T17:52:00,kcc,5.40
2022-02-07T17:54:00,kcc,6.00
2022-02-07T17:55:00,kcc,4.20
2022-02-07T17:57:00,kcc,7.80
2022-02-07T17:59:00,kcc,9.60
2022-02-07T18:01:00,kcc,9.60
2022-02-07T18:03:00,kcc,9.60
2022-02-07T18:05:00,kcc,12.00
2022-02-07T18:07:00,kcc,6.00
2022-02-07T18:09:00,kcc,7.80
2022-02-07T18:11:00,kcc,11.40
2022-02-07T18:13:00,kcc,9.60
2022-02-07T18:15:00,kcc,7.80
2022-02-07T18:17:00,kcc,6.00
2022-02-07T18:19:00,kcc,6.00
2022-02-07T18:21:00,kcc,7.80
2022-02-07T18:23:00,kcc,9.60
2022-02-07T18:25:00,kcc,9.60
2022-02-07T18:27:00,kcc,6.00
2022-02-07T18:28:00,kcc,4.20
2022-02-07T18:30:00,kcc,7.80
2022-02-07T18:32:00,kcc,7.80
2022-02-07T18:34:00,kcc,9.60
2022-02-07T18:36:00,kcc,7.80
2022-02-07T18:38:00,kcc,9.60
2022-02-07T18:40:00,kcc,13.80
2022-02-07T18:42:00,kcc,9.60
2022-02-07T18:44:00,kcc,12.00
2022-02-07T18:46:00,kcc,7.80
2022-02-07T18:47:00,kcc,3.60
2022-02-07T18:49:00,kcc,6.00
2022-02-07T18:50:00,kcc,3.60
2022-02-07T18:52:00,kcc,7.80
2022-02-07T18:53:00,kcc,4.20
2022-02-07T18:55:00,kcc,9.60
2022-02-07T18:57:00,kcc,12.00
2022-02-07T18:58:00,kcc,1.80
2022-02-07T19:00:00,kcc,6.00
2022-02-07T19:02:00,kcc,5.40
2022-02-07T19:04:00,kcc,7.80
2022-02-07T19:06:00,kcc,10.20
