#datetime,building,power
2022-06-16T00:01:00,frt,19.06
2022-06-16T00:02:00,frt,19.06
2022-06-16T00:04:00,frt,19.06
2022-06-16T00:05:00,frt,19.06
2022-06-16T00:07:00,frt,19.06
2022-06-16T00:08:00,frt,19.06
2022-06-16T00:10:00,frt,19.06
2022-06-16T00:11:00,frt,19.06
2022-06-16T00:12:00,frt,19.06
2022-06-16T00:14:00,frt,19.06
2022-06-16T00:16:00,frt,19.06
2022-06-16T00:17:00,frt,19.06
2022-06-16T00:19:00,frt,19.06
2022-06-16T00:20:00,frt,19.06
2022-06-16T00:22:00,frt,19.06
2022-06-16T00:23:00,frt,19.06
2022-06-16T00:25:00,frt,19.06
2022-06-16T00:27:00,frt,19.06
2022-06-16T00:28:00,frt,19.06
2022-06-16T00:30:00,frt,19.06
2022-06-16T00:31:00,frt,19.06
2022-06-16T00:33:00,frt,19.06
2022-06-16T00:35:00,frt,19.06
2022-06-16T00:36:00,frt,19.06
2022-06-16T00:38:00,frt,19.06
2022-06-16T00:39:00,frt,19.06
2022-06-16T00:40:00,frt,19.06
2022-06-16T00:42:00,frt,19.06
2022-06-16T00:43:00,frt,19.06
2022-06-16T00:44:00,frt,19.06
2022-06-16T00:45:00,frt,19.06
2022-06-16T00:47:00,frt,19.06
2022-06-16T00:49:00,frt,19.06
2022-06-16T00:50:00,frt,19.06
2022-06-16T00:52:00,frt,19.06
2022-06-16T00:53:00,frt,19.06
2022-06-16T00:55:00,frt,19.06
2022-06-16T00:56:00,frt,19.06
2022-06-16T00:57:00,frt,19.06
2022-06-16T00:59:00,frt,19.06
2022-06-16T01:00:00,frt,19.06
2022-06-16T01:02:00,frt,19.06
2022-06-16T01:03:00,frt,19.06
2022-06-16T01:05:00,frt,19.06
2022-06-16T01:07:00,frt,19.06
2022-06-16T01:08:00,frt,19.06
2022-06-16T01:10:00,frt,19.06
2022-06-16T01:12:00,frt,19.06
2022-06-16T01:13:00,frt,19.06
2022-06-16T01:15:00,frt,19.06
2022-06-16T01:16:00,frt,19.06
2022-06-16T01:18:00,frt,19.06
2022-06-16T01:19:00,frt,19.06
2022-06-16T01:22:00,frt,19.06
2022-06-16T01:23:00,frt,19.06
2022-06-16T01:25:00,frt,19.06
2022-06-16T01:26:00,frt,19.06
2022-06-16T01:27:00,frt,19.06
2022-06-16T01:29:00,frt,19.06
2022-06-16T01:30:00,frt,19.06
2022-06-16T01:32:00,frt,19.06
2022-06-16T01:33:00,frt,19.06
2022-06-16T01:35:00,frt,19.06
2022-06-16T01:36:00,frt,19.06
2022-06-16T01:38:00,frt,19.06
2022-06-16T01:41:00,frt,19.06
2022-06-16T01:42:00,frt,19.06
2022-06-16T01:44:00,frt,19.06
2022-06-16T01:45:00,frt,19.06
2022-06-16T01:47:00,frt,19.06
2022-06-16T01:49:00,frt,19.06
2022-06-16T01:50:00,frt,19.06
2022-06-16T01:51:00,frt,38.11
2022-06-16T01:52:00,frt,19.06
2022-06-16T01:53:00,frt,19.06
2022-06-16T01:54:00,frt,38.11
2022-06-16T01:56:00,frt,19.06
2022-06-16T01:58:00,frt,19.06
2022-06-16T01:59:00,frt,19.06
2022-06-16T02:02:00,frt,19.06
2022-06-16T02:03:00,frt,19.06
2022-06-16T02:05:00,frt,19.06
2022-06-16T02:07:00,frt,19.06
2022-06-16T02:09:00,frt,19.06
2022-06-16T02:10:00,frt,19.06
2022-06-16T02:12:00,frt,19.06
2022-06-16T02:13:00,frt,19.06
2022-06-16T02:15:00,frt,19.06
2022-06-16T02:16:00,frt,19.06
2022-06-16T02:18:00,frt,19.06
2022-06-16T02:19:00,frt,19.06
2022-06-16T02:21:00,frt,19.06
2022-06-16T02:22:00,frt,19.06
2022-06-16T02:24:00,frt,19.06
2022-06-16T02:25:00,frt,19.06
2022-06-16T02:26:00,frt,19.06
2022-06-16T02:28:00,frt,19.06
2022-06-16T02:29:00,frt,19.06
2022-06-16T02:30:00,frt,19.06
2022-06-16T02:31:00,frt,19.06
2022-06-16T02:32:00,frt,19.06
2022-06-16T02:34:00,frt,19.06
2022-06-16T02:35:00,frt,19.06
2022-06-16T02:36:00,frt,19.06
2022-06-16T02:38:00,frt,19.06
2022-06-16T02:39:00,frt,19.06
2022-06-16T02:41:00,frt,19.06
2022-06-16T02:42:00,frt,19.06
2022-06-16T02:43:00,frt,19.06
2022-06-16T02:44:00,frt,19.06
2022-06-16T02:46:00,frt,19.06
2022-06-16T02:47:00,frt,19.06
2022-06-16T02:48:00,frt,19.06
2022-06-16T02:50:00,frt,19.06
2022-06-16T02:51:00,frt,19.06
2022-06-16T02:52:00,frt,19.06
2022-06-16T02:54:00,frt,19.06
2022-06-16T02:55:00,frt,19.06
2022-06-16T02:56:00,frt,19.06
2022-06-16T02:57:00,frt,19.06
2022-06-16T02:58:00,frt,19.06
2022-06-16T03:00:00,frt,19.06
2022-06-16T03:01:00,frt,19.06
2022-06-16T03:02:00,frt,19.06
2022-06-16T03:03:00,frt,19.06
2022-06-16T03:04:00,frt,19.06
2022-06-16T03:05:00,frt,19.06
2022-06-16T03:06:00,frt,19.06
2022-06-16T03:08:00,frt,19.06
2022-06-16T03:09:00,frt,19.06
2022-06-16T03:10:00,frt,19.06
2022-06-16T03:12:00,frt,19.06
2022-06-16T03:13:00,frt,19.06
2022-06-16T03:14:00,frt,19.06
2022-06-16T03:15:00,frt,19.06
2022-06-16T03:16:00,frt,19.06
2022-06-16T03:18:00,frt,19.06
2022-06-16T03:19:00,frt,19.06
2022-06-16T03:20:00,frt,19.06
2022-06-16T03:21:00,frt,19.06
2022-06-16T03:22:00,frt,19.06
2022-06-16T03:24:00,frt,19.06
2022-06-16T03:25:00,frt,19.06
2022-06-16T03:26:00,frt,19.06
2022-06-16T03:27:00,frt,19.06
2022-06-16T03:29:00,frt,19.06
2022-06-16T03:30:00,frt,19.06
2022-06-16T03:31:00,frt,19.06
2022-06-16T03:33:00,frt,19.06
2022-06-16T03:34:00,frt,19.06
2022-06-16T03:35:00,frt,19.06
2022-06-16T03:37:00,frt,19.06
2022-06-16T03:38:00,frt,19.06
2022-06-16T03:39:00,frt,19.06
2022-06-16T03:41:00,frt,19.06
2022-06-16T03:42:00,frt,19.06
2022-06-16T03:45:00,frt,19.06
2022-06-16T03:46:00,frt,19.06
2022-06-16T03:47:00,frt,19.06
2022-06-16T03:49:00,frt,19.06
2022-06-16T03:50:00,frt,19.06
2022-06-16T03:51:00,frt,19.06
2022-06-16T03:53:00,frt,19.06
2022-06-16T03:54:00,frt,19.06
2022-06-16T03:55:00,frt,19.06
2022-06-16T03:57:00,frt,19.06
2022-06-16T03:58:00,frt,19.06
2022-06-16T03:59:00,frt,19.06
2022-06-16T04:01:00,frt,19.06
2022-06-16T04:02:00,frt,19.06
2022-06-16T04:03:00,frt,19.06
2022-06-16T04:04:00,frt,19.06
2022-06-16T04:06:00,frt,19.06
2022-06-16T04:07:00,frt,19.06
2022-06-16T04:08:00,frt,19.06
2022-06-16T04:10:00,frt,19.06
2022-06-16T04:11:00,frt,19.06
2022-06-16T04:12:00,frt,19.06
2022-06-16T04:13:00,frt,19.06
2022-06-16T04:14:00,frt,19.06
2022-06-16T04:16:00,frt,19.06
2022-06-16T04:17:00,frt,19.06
2022-06-16T04:18:00,frt,19.06
2022-06-16T04:20:00,frt,19.06
2022-06-16T04:21:00,frt,19.06
2022-06-16T04:23:00,frt,19.06
2022-06-16T04:24:00,frt,19.06
2022-06-16T04:26:00,frt,19.06
2022-06-16T04:27:00,frt,19.06
2022-06-16T04:29:00,frt,19.06
2022-06-16T04:30:00,frt,19.06
2022-06-16T04:31:00,frt,19.06
2022-06-16T04:33:00,frt,19.06
2022-06-16T04:35:00,frt,19.06
2022-06-16T04:36:00,frt,19.06
2022-06-16T04:38:00,frt,19.06
2022-06-16T04:39:00,frt,19.06
2022-06-16T04:41:00,frt,19.06
2022-06-16T04:43:00,frt,19.06
2022-06-16T04:44:00,frt,19.06
2022-06-16T04:46:00,frt,19.06
2022-06-16T04:47:00,frt,19.06
2022-06-16T04:49:00,frt,19.06
2022-06-16T04:50:00,frt,19.06
2022-06-16T04:51:00,frt,19.06
2022-06-16T04:53:00,frt,19.06
2022-06-16T04:54:00,frt,19.06
2022-06-16T04:56:00,frt,19.06
2022-06-16T04:58:00,frt,19.06
2022-06-16T04:59:00,frt,19.06
2022-06-16T05:01:00,frt,19.06
2022-06-16T05:02:00,frt,19.06
2022-06-16T05:04:00,frt,19.06
2022-06-16T05:05:00,frt,19.06
2022-06-16T05:07:00,frt,19.06
2022-06-16T05:09:00,frt,19.06
2022-06-16T05:10:00,frt,19.06
2022-06-16T05:11:00,frt,19.06
2022-06-16T05:13:00,frt,19.06
2022-06-16T05:15:00,frt,19.06
2022-06-16T05:17:00,frt,19.06
2022-06-16T05:19:00,frt,19.06
2022-06-16T05:20:00,frt,19.06
2022-06-16T05:22:00,frt,19.06
2022-06-16T05:23:00,frt,19.06
2022-06-16T05:25:00,frt,19.06
2022-06-16T05:27:00,frt,19.06
2022-06-16T05:28:00,frt,19.06
2022-06-16T05:31:00,frt,19.06
2022-06-16T05:32:00,frt,19.06
2022-06-16T05:35:00,frt,19.06
2022-06-16T05:36:00,frt,19.06
2022-06-16T05:38:00,frt,19.06
2022-06-16T05:39:00,frt,19.06
2022-06-16T05:41:00,frt,19.06
2022-06-16T05:43:00,frt,19.06
2022-06-16T05:44:00,frt,19.06
2022-06-16T05:45:00,frt,19.06
2022-06-16T05:47:00,frt,19.06
2022-06-16T05:48:00,frt,19.06
2022-06-16T05:50:00,frt,19.06
2022-06-16T05:51:00,frt,19.06
2022-06-16T05:52:00,frt,19.06
2022-06-16T05:54:00,frt,19.06
2022-06-16T05:55:00,frt,19.06
2022-06-16T05:57:00,frt,19.06
2022-06-16T05:58:00,frt,19.06
2022-06-16T06:00:00,frt,19.06
2022-06-16T06:01:00,frt,19.06
2022-06-16T06:03:00,frt,19.06
2022-06-16T06:04:00,frt,19.06
2022-06-16T06:07:00,frt,19.06
2022-06-16T06:09:00,frt,19.06
2022-06-16T06:10:00,frt,19.06
2022-06-16T06:12:00,frt,19.06
2022-06-16T06:14:00,frt,19.06
2022-06-16T06:15:00,frt,19.06
2022-06-16T06:17:00,frt,19.06
2022-06-16T06:19:00,frt,19.06
2022-06-16T06:20:00,frt,19.06
2022-06-16T06:22:00,frt,19.06
2022-06-16T06:23:00,frt,19.06
2022-06-16T06:25:00,frt,19.06
2022-06-16T06:26:00,frt,19.06
2022-06-16T06:27:00,frt,19.06
2022-06-16T06:28:00,frt,38.11
2022-06-16T06:29:00,frt,19.06
2022-06-16T06:30:00,frt,19.06
2022-06-16T06:31:00,frt,19.06
2022-06-16T06:32:00,frt,19.06
2022-06-16T06:33:00,frt,19.06
2022-06-16T06:35:00,frt,19.06
2022-06-16T06:37:00,frt,19.06
2022-06-16T06:38:00,frt,19.06
2022-06-16T06:39:00,frt,19.06
2022-06-16T06:41:00,frt,19.06
2022-06-16T06:42:00,frt,19.06
2022-06-16T06:43:00,frt,19.06
2022-06-16T06:45:00,frt,19.06
2022-06-16T06:47:00,frt,19.06
2022-06-16T06:48:00,frt,19.06
2022-06-16T06:50:00,frt,19.06
2022-06-16T06:52:00,frt,19.06
2022-06-16T06:53:00,frt,19.06
2022-06-16T06:54:00,frt,19.06
2022-06-16T06:56:00,frt,19.06
2022-06-16T06:57:00,frt,19.06
2022-06-16T06:59:00,frt,19.06
2022-06-16T07:00:00,frt,19.06
2022-06-16T07:02:00,frt,19.06
2022-06-16T07:03:00,frt,19.06
2022-06-16T07:05:00,frt,19.06
2022-06-16T07:07:00,frt,19.06
2022-06-16T07:08:00,frt,19.06
2022-06-16T07:09:00,frt,19.06
2022-06-16T07:11:00,frt,19.06
2022-06-16T07:12:00,frt,19.06
2022-06-16T07:13:00,frt,19.06
2022-06-16T07:15:00,frt,19.06
2022-06-16T07:16:00,frt,19.06
2022-06-16T07:18:00,frt,19.06
2022-06-16T07:19:00,frt,19.06
2022-06-16T07:21:00,frt,19.06
2022-06-16T07:22:00,frt,19.06
2022-06-16T07:24:00,frt,19.06
2022-06-16T07:26:00,frt,19.06
2022-06-16T07:27:00,frt,19.06
2022-06-16T07:30:00,frt,19.06
2022-06-16T07:31:00,frt,19.06
2022-06-16T07:33:00,frt,19.06
2022-06-16T07:35:00,frt,19.06
2022-06-16T07:36:00,frt,19.06
2022-06-16T07:38:00,frt,19.06
2022-06-16T07:40:00,frt,19.06
2022-06-16T07:41:00,frt,19.06
2022-06-16T07:43:00,frt,19.06
2022-06-16T07:44:00,frt,19.06
2022-06-16T07:46:00,frt,19.06
2022-06-16T07:47:00,frt,19.06
2022-06-16T07:50:00,frt,19.06
2022-06-16T07:51:00,frt,19.06
2022-06-16T07:52:00,frt,19.06
2022-06-16T07:53:00,frt,19.06
2022-06-16T07:55:00,frt,19.06
2022-06-16T07:56:00,frt,19.06
2022-06-16T07:58:00,frt,19.06
2022-06-16T07:59:00,frt,19.06
2022-06-16T08:01:00,frt,19.06
2022-06-16T08:02:00,frt,19.06
2022-06-16T08:04:00,frt,19.06
2022-06-16T08:05:00,frt,19.06
2022-06-16T08:06:00,frt,19.06
2022-06-16T08:07:00,frt,19.06
2022-06-16T08:09:00,frt,19.06
2022-06-16T08:11:00,frt,19.06
2022-06-16T08:12:00,frt,19.06
2022-06-16T08:14:00,frt,19.06
2022-06-16T08:15:00,frt,19.06
2022-06-16T08:17:00,frt,19.06
2022-06-16T08:18:00,frt,19.06
2022-06-16T08:21:00,frt,19.06
2022-06-16T08:22:00,frt,19.06
2022-06-16T08:23:00,frt,19.06
2022-06-16T08:24:00,frt,19.06
2022-06-16T08:26:00,frt,19.06
2022-06-16T08:27:00,frt,19.06
2022-06-16T08:29:00,frt,19.06
2022-06-16T08:30:00,frt,19.06
2022-06-16T08:32:00,frt,19.06
2022-06-16T08:33:00,frt,19.06
2022-06-16T08:35:00,frt,19.06
2022-06-16T08:36:00,frt,19.06
2022-06-16T08:38:00,frt,19.06
2022-06-16T08:39:00,frt,19.06
2022-06-16T08:40:00,frt,19.06
2022-06-16T08:42:00,frt,19.06
2022-06-16T08:43:00,frt,19.06
2022-06-16T08:45:00,frt,19.06
2022-06-16T08:47:00,frt,19.06
2022-06-16T08:48:00,frt,19.06
2022-06-16T08:50:00,frt,19.06
2022-06-16T08:51:00,frt,19.06
2022-06-16T08:53:00,frt,19.06
2022-06-16T08:55:00,frt,19.06
2022-06-16T08:56:00,frt,19.06
2022-06-16T08:57:00,frt,19.06
2022-06-16T08:59:00,frt,19.06
2022-06-16T09:00:00,frt,19.06
2022-06-16T09:03:00,frt,19.06
2022-06-16T09:04:00,frt,19.06
2022-06-16T09:06:00,frt,19.06
2022-06-16T09:07:00,frt,19.06
2022-06-16T09:09:00,frt,19.06
2022-06-16T09:11:00,frt,19.06
2022-06-16T09:12:00,frt,19.06
2022-06-16T09:13:00,frt,19.06
2022-06-16T09:14:00,frt,19.06
2022-06-16T09:15:00,frt,19.06
2022-06-16T09:17:00,frt,19.06
2022-06-16T09:18:00,frt,19.06
2022-06-16T09:20:00,frt,19.06
2022-06-16T09:22:00,frt,19.06
2022-06-16T09:23:00,frt,19.06
2022-06-16T09:25:00,frt,19.06
2022-06-16T09:26:00,frt,19.06
2022-06-16T09:28:00,frt,19.06
2022-06-16T09:29:00,frt,19.06
2022-06-16T09:31:00,frt,19.06
2022-06-16T09:32:00,frt,19.06
2022-06-16T09:34:00,frt,19.06
2022-06-16T09:35:00,frt,19.06
2022-06-16T09:37:00,frt,19.06
2022-06-16T09:39:00,frt,19.06
2022-06-16T09:40:00,frt,19.06
2022-06-16T09:42:00,frt,19.06
2022-06-16T09:43:00,frt,19.06
2022-06-16T09:45:00,frt,19.06
2022-06-16T09:46:00,frt,19.06
2022-06-16T09:48:00,frt,19.06
2022-06-16T09:49:00,frt,19.06
2022-06-16T09:51:00,frt,19.06
2022-06-16T09:52:00,frt,19.06
2022-06-16T09:54:00,frt,19.06
2022-06-16T09:56:00,frt,19.06
2022-06-16T09:57:00,frt,19.06
2022-06-16T10:00:00,frt,19.06
2022-06-16T10:01:00,frt,19.06
2022-06-16T10:03:00,frt,19.06
2022-06-16T10:05:00,frt,19.06
2022-06-16T10:06:00,frt,19.06
2022-06-16T10:07:00,frt,19.06
2022-06-16T10:08:00,frt,19.06
2022-06-16T10:09:00,frt,38.11
2022-06-16T10:11:00,frt,19.06
2022-06-16T10:12:00,frt,38.11
2022-06-16T10:13:00,frt,38.11
2022-06-16T10:14:00,frt,19.06
2022-06-16T10:15:00,frt,19.06
2022-06-16T10:16:00,frt,19.06
2022-06-16T10:17:00,frt,19.06
2022-06-16T10:19:00,frt,19.06
2022-06-16T10:21:00,frt,19.06
2022-06-16T10:22:00,frt,19.06
2022-06-16T10:24:00,frt,19.06
2022-06-16T10:25:00,frt,19.06
2022-06-16T10:27:00,frt,19.06
2022-06-16T10:28:00,frt,19.06
2022-06-16T10:30:00,frt,19.06
2022-06-16T10:32:00,frt,19.06
2022-06-16T10:33:00,frt,19.06
2022-06-16T10:35:00,frt,19.06
2022-06-16T10:36:00,frt,19.06
2022-06-16T10:37:00,frt,19.06
2022-06-16T10:39:00,frt,19.06
2022-06-16T10:40:00,frt,19.06
2022-06-16T10:41:00,frt,19.06
2022-06-16T10:43:00,frt,19.06
2022-06-16T10:44:00,frt,19.06
2022-06-16T10:46:00,frt,19.06
2022-06-16T10:47:00,frt,19.06
2022-06-16T10:49:00,frt,19.06
2022-06-16T10:51:00,frt,19.06
2022-06-16T10:52:00,frt,19.06
2022-06-16T10:54:00,frt,19.06
2022-06-16T10:55:00,frt,19.06
2022-06-16T10:57:00,frt,19.06
2022-06-16T10:58:00,frt,19.06
2022-06-16T11:01:00,frt,19.06
2022-06-16T11:02:00,frt,19.06
2022-06-16T11:03:00,frt,19.06
2022-06-16T11:04:00,frt,19.06
2022-06-16T11:06:00,frt,19.06
2022-06-16T11:07:00,frt,19.06
2022-06-16T11:09:00,frt,19.06
2022-06-16T11:10:00,frt,19.06
2022-06-16T11:12:00,frt,19.06
2022-06-16T11:13:00,frt,19.06
2022-06-16T11:15:00,frt,19.06
2022-06-16T11:16:00,frt,19.06
2022-06-16T11:18:00,frt,19.06
2022-06-16T11:20:00,frt,19.06
2022-06-16T11:21:00,frt,19.06
2022-06-16T11:24:00,frt,19.06
2022-06-16T11:25:00,frt,19.06
2022-06-16T11:27:00,frt,19.06
2022-06-16T11:28:00,frt,19.06
2022-06-16T11:29:00,frt,19.06
2022-06-16T11:30:00,frt,19.06
2022-06-16T11:32:00,frt,19.06
2022-06-16T11:33:00,frt,19.06
2022-06-16T11:35:00,frt,19.06
2022-06-16T11:36:00,frt,19.06
2022-06-16T11:38:00,frt,19.06
2022-06-16T11:39:00,frt,19.06
2022-06-16T11:41:00,frt,19.06
2022-06-16T11:42:00,frt,19.06
2022-06-16T11:44:00,frt,19.06
2022-06-16T11:45:00,frt,19.06
2022-06-16T11:46:00,frt,19.06
2022-06-16T11:48:00,frt,19.06
2022-06-16T11:50:00,frt,19.06
2022-06-16T11:52:00,frt,19.06
2022-06-16T11:53:00,frt,19.06
2022-06-16T11:55:00,frt,19.06
2022-06-16T11:56:00,frt,19.06
2022-06-16T11:58:00,frt,19.06
2022-06-16T11:59:00,frt,19.06
2022-06-16T12:01:00,frt,19.06
2022-06-16T12:03:00,frt,19.06
2022-06-16T12:04:00,frt,19.06
2022-06-16T12:06:00,frt,19.06
2022-06-16T12:08:00,frt,19.06
2022-06-16T12:09:00,frt,19.06
2022-06-16T12:11:00,frt,19.06
2022-06-16T12:12:00,frt,19.06
2022-06-16T12:14:00,frt,19.06
2022-06-16T12:15:00,frt,19.06
2022-06-16T12:17:00,frt,19.06
2022-06-16T12:19:00,frt,19.06
2022-06-16T12:20:00,frt,19.06
2022-06-16T12:22:00,frt,19.06
2022-06-16T12:23:00,frt,19.06
2022-06-16T12:24:00,frt,19.06
2022-06-16T12:26:00,frt,19.06
2022-06-16T12:27:00,frt,19.06
2022-06-16T12:30:00,frt,19.06
2022-06-16T12:31:00,frt,19.06
2022-06-16T12:33:00,frt,19.06
2022-06-16T12:34:00,frt,19.06
2022-06-16T12:36:00,frt,19.06
2022-06-16T12:38:00,frt,19.06
2022-06-16T12:39:00,frt,19.06
2022-06-16T12:41:00,frt,19.06
2022-06-16T12:42:00,frt,19.06
2022-06-16T12:43:00,frt,19.06
2022-06-16T12:45:00,frt,19.06
2022-06-16T12:47:00,frt,19.06
2022-06-16T12:48:00,frt,19.06
2022-06-16T12:50:00,frt,19.06
2022-06-16T12:51:00,frt,19.06
2022-06-16T12:52:00,frt,19.06
2022-06-16T12:54:00,frt,19.06
2022-06-16T12:55:00,frt,19.06
2022-06-16T12:56:00,frt,19.06
2022-06-16T12:58:00,frt,19.06
2022-06-16T12:59:00,frt,19.06
2022-06-16T13:01:00,frt,19.06
2022-06-16T13:03:00,frt,19.06
2022-06-16T13:04:00,frt,19.06
2022-06-16T13:06:00,frt,19.06
2022-06-16T13:07:00,frt,19.06
2022-06-16T13:09:00,frt,19.06
2022-06-16T13:10:00,frt,19.06
2022-06-16T13:13:00,frt,19.06
2022-06-16T13:15:00,frt,19.06
2022-06-16T13:16:00,frt,19.06
2022-06-16T13:18:00,frt,19.06
2022-06-16T13:19:00,frt,19.06
2022-06-16T13:20:00,frt,19.06
2022-06-16T13:21:00,frt,19.06
2022-06-16T13:23:00,frt,19.06
2022-06-16T13:25:00,frt,19.06
2022-06-16T13:26:00,frt,19.06
2022-06-16T13:28:00,frt,19.06
2022-06-16T13:29:00,frt,19.06
2022-06-16T13:31:00,frt,19.06
2022-06-16T13:32:00,frt,19.06
2022-06-16T13:33:00,frt,19.06
2022-06-16T13:35:00,frt,19.06
2022-06-16T13:37:00,frt,19.06
2022-06-16T13:38:00,frt,19.06
2022-06-16T13:39:00,frt,19.06
2022-06-16T13:40:00,frt,19.06
2022-06-16T13:42:00,frt,19.06
2022-06-16T13:44:00,frt,19.06
2022-06-16T13:45:00,frt,19.06
2022-06-16T13:47:00,frt,19.06
2022-06-16T13:48:00,frt,19.06
2022-06-16T13:50:00,frt,19.06
2022-06-16T13:52:00,frt,19.06
2022-06-16T13:53:00,frt,19.06
2022-06-16T13:55:00,frt,19.06
2022-06-16T13:57:00,frt,19.06
2022-06-16T13:58:00,frt,19.06
2022-06-16T13:59:00,frt,19.06
2022-06-16T14:01:00,frt,19.06
2022-06-16T14:03:00,frt,19.06
2022-06-16T14:05:00,frt,19.06
2022-06-16T14:06:00,frt,19.06
2022-06-16T14:08:00,frt,19.06
2022-06-16T14:09:00,frt,19.06
2022-06-16T14:11:00,frt,19.06
2022-06-16T14:12:00,frt,19.06
2022-06-16T14:14:00,frt,19.06
2022-06-16T14:15:00,frt,19.06
2022-06-16T14:17:00,frt,19.06
2022-06-16T14:18:00,frt,19.06
2022-06-16T14:20:00,frt,19.06
2022-06-16T14:21:00,frt,19.06
2022-06-16T14:23:00,frt,19.06
2022-06-16T14:24:00,frt,19.06
2022-06-16T14:25:00,frt,19.06
2022-06-16T14:27:00,frt,19.06
2022-06-16T14:29:00,frt,19.06
2022-06-16T14:30:00,frt,19.06
2022-06-16T14:31:00,frt,19.06
2022-06-16T14:32:00,frt,19.06
2022-06-16T14:34:00,frt,19.06
2022-06-16T14:35:00,frt,19.06
2022-06-16T14:37:00,frt,19.06
2022-06-16T14:38:00,frt,19.06
2022-06-16T14:40:00,frt,19.06
2022-06-16T14:42:00,frt,19.06
2022-06-16T14:43:00,frt,19.06
2022-06-16T14:46:00,frt,19.06
2022-06-16T14:47:00,frt,19.06
2022-06-16T14:49:00,frt,19.06
2022-06-16T14:50:00,frt,19.06
2022-06-16T14:52:00,frt,19.06
2022-06-16T14:53:00,frt,19.06
2022-06-16T14:54:00,frt,19.06
2022-06-16T14:55:00,frt,19.06
2022-06-16T14:57:00,frt,19.06
2022-06-16T14:58:00,frt,19.06
2022-06-16T14:59:00,frt,38.11
2022-06-16T15:00:00,frt,19.06
2022-06-16T15:01:00,frt,19.06
2022-06-16T15:02:00,frt,38.11
2022-06-16T15:03:00,frt,19.06
2022-06-16T15:04:00,frt,19.06
2022-06-16T15:06:00,frt,19.06
2022-06-16T15:07:00,frt,19.06
2022-06-16T15:09:00,frt,19.06
2022-06-16T15:10:00,frt,19.06
2022-06-16T15:12:00,frt,19.06
2022-06-16T15:13:00,frt,19.06
2022-06-16T15:14:00,frt,19.06
2022-06-16T15:16:00,frt,19.06
2022-06-16T15:18:00,frt,19.06
2022-06-16T15:19:00,frt,19.06
2022-06-16T15:21:00,frt,19.06
2022-06-16T15:23:00,frt,19.06
2022-06-16T15:24:00,frt,19.06
2022-06-16T15:26:00,frt,19.06
2022-06-16T15:27:00,frt,19.06
2022-06-16T15:29:00,frt,19.06
2022-06-16T15:31:00,frt,19.06
2022-06-16T15:32:00,frt,19.06
2022-06-16T15:34:00,frt,19.06
2022-06-16T15:35:00,frt,19.06
2022-06-16T15:37:00,frt,19.06
2022-06-16T15:38:00,frt,19.06
2022-06-16T15:41:00,frt,19.06
2022-06-16T15:42:00,frt,19.06
2022-06-16T15:43:00,frt,19.06
2022-06-16T15:44:00,frt,19.06
2022-06-16T15:46:00,frt,19.06
2022-06-16T15:48:00,frt,19.06
2022-06-16T15:49:00,frt,19.06
2022-06-16T15:51:00,frt,19.06
2022-06-16T15:53:00,frt,19.06
2022-06-16T15:54:00,frt,19.06
2022-06-16T15:56:00,frt,19.06
2022-06-16T15:57:00,frt,19.06
2022-06-16T16:00:00,frt,19.06
2022-06-16T16:02:00,frt,19.06
2022-06-16T16:03:00,frt,19.06
2022-06-16T16:06:00,frt,19.06
2022-06-16T16:07:00,frt,19.06
2022-06-16T16:09:00,frt,19.06
2022-06-16T16:10:00,frt,19.06
2022-06-16T16:12:00,frt,19.06
2022-06-16T16:14:00,frt,19.06
2022-06-16T16:15:00,frt,19.06
2022-06-16T16:17:00,frt,19.06
2022-06-16T16:20:00,frt,19.06
2022-06-16T16:21:00,frt,19.06
2022-06-16T16:23:00,frt,19.06
2022-06-16T16:24:00,frt,19.06
2022-06-16T16:25:00,frt,19.06
2022-06-16T16:27:00,frt,19.06
2022-06-16T16:28:00,frt,19.06
2022-06-16T16:30:00,frt,19.06
2022-06-16T16:32:00,frt,19.06
2022-06-16T16:33:00,frt,19.06
2022-06-16T16:34:00,frt,19.06
2022-06-16T16:36:00,frt,19.06
2022-06-16T16:38:00,frt,19.06
2022-06-16T16:40:00,frt,19.06
2022-06-16T16:41:00,frt,19.06
2022-06-16T16:43:00,frt,19.06
2022-06-16T16:45:00,frt,19.06
2022-06-16T16:46:00,frt,19.06
2022-06-16T16:47:00,frt,19.06
2022-06-16T16:49:00,frt,19.06
2022-06-16T16:51:00,frt,19.06
2022-06-16T16:52:00,frt,19.06
2022-06-16T16:53:00,frt,19.06
2022-06-16T16:55:00,frt,19.06
2022-06-16T16:56:00,frt,19.06
2022-06-16T16:58:00,frt,19.06
2022-06-16T17:00:00,frt,19.06
2022-06-16T17:01:00,frt,19.06
2022-06-16T17:03:00,frt,19.06
2022-06-16T17:04:00,frt,19.06
2022-06-16T17:05:00,frt,19.06
2022-06-16T17:07:00,frt,19.06
2022-06-16T17:09:00,frt,19.06
2022-06-16T17:11:00,frt,19.06
2022-06-16T17:12:00,frt,19.06
2022-06-16T17:14:00,frt,19.06
2022-06-16T17:15:00,frt,19.06
2022-06-16T17:17:00,frt,19.06
2022-06-16T17:20:00,frt,19.06
2022-06-16T17:21:00,frt,19.06
2022-06-16T17:23:00,frt,19.06
2022-06-16T17:25:00,frt,19.06
2022-06-16T17:27:00,frt,19.06
2022-06-16T17:28:00,frt,19.06
