#datetime,building,power
2022-07-18T00:03:00,emw,6.01
2022-07-18T00:06:00,emw,6.00
2022-07-18T00:10:00,emw,6.00
2022-07-18T00:14:00,emw,6.00
2022-07-18T00:18:00,emw,12.00
2022-07-18T00:19:00,emw,6.00
2022-07-18T00:21:00,emw,12.00
2022-07-18T00:22:00,emw,6.00
2022-07-18T00:25:00,emw,6.01
2022-07-18T00:29:00,emw,6.00
2022-07-18T00:33:00,emw,6.00
2022-07-18T00:37:00,emw,6.00
2022-07-18T00:41:00,emw,6.00
2022-07-18T00:45:00,emw,6.01
2022-07-18T00:48:00,emw,6.00
2022-07-18T00:52:00,emw,6.00
2022-07-18T00:57:00,emw,6.00
2022-07-18T01:00:00,emw,6.00
2022-07-18T01:03:00,emw,6.01
2022-07-18T01:07:00,emw,6.00
2022-07-18T01:11:00,emw,6.00
2022-07-18T01:14:00,emw,6.00
2022-07-18T01:18:00,emw,6.00
2022-07-18T01:19:00,emw,6.01
2022-07-18T01:20:00,emw,6.00
2022-07-18T01:22:00,emw,12.00
2022-07-18T01:23:00,emw,6.00
2022-07-18T01:27:00,emw,6.01
2022-07-18T01:30:00,emw,6.00
2022-07-18T01:34:00,emw,6.00
2022-07-18T01:37:00,emw,6.00
2022-07-18T01:40:00,emw,6.00
2022-07-18T01:45:00,emw,6.01
2022-07-18T01:48:00,emw,6.00
2022-07-18T01:53:00,emw,6.00
2022-07-18T01:57:00,emw,6.00
2022-07-18T02:00:00,emw,6.00
2022-07-18T02:03:00,emw,6.01
2022-07-18T02:07:00,emw,6.00
2022-07-18T02:11:00,emw,6.00
2022-07-18T02:15:00,emw,6.00
2022-07-18T02:19:00,emw,6.00
2022-07-18T02:23:00,emw,6.01
2022-07-18T02:26:00,emw,6.00
2022-07-18T02:30:00,emw,6.00
2022-07-18T02:31:00,emw,6.00
2022-07-18T02:33:00,emw,12.00
2022-07-18T02:35:00,emw,12.00
2022-07-18T02:37:00,emw,6.00
2022-07-18T02:41:00,emw,6.00
2022-07-18T02:44:00,emw,6.01
2022-07-18T02:48:00,emw,6.00
2022-07-18T02:52:00,emw,6.00
2022-07-18T02:57:00,emw,6.00
2022-07-18T03:01:00,emw,6.00
2022-07-18T03:04:00,emw,6.01
2022-07-18T03:08:00,emw,6.00
2022-07-18T03:11:00,emw,6.00
2022-07-18T03:16:00,emw,6.00
2022-07-18T03:20:00,emw,6.00
2022-07-18T03:23:00,emw,6.01
2022-07-18T03:26:00,emw,6.00
2022-07-18T03:30:00,emw,6.00
2022-07-18T03:33:00,emw,6.00
2022-07-18T03:38:00,emw,6.00
2022-07-18T03:43:00,emw,6.01
2022-07-18T03:45:00,emw,6.00
2022-07-18T03:50:00,emw,6.00
2022-07-18T03:53:00,emw,6.00
2022-07-18T03:55:00,emw,6.00
2022-07-18T03:56:00,emw,6.01
2022-07-18T03:58:00,emw,18.00
2022-07-18T03:59:00,emw,6.00
2022-07-18T04:01:00,emw,12.00
2022-07-18T04:03:00,emw,12.00
2022-07-18T04:05:00,emw,6.00
2022-07-18T04:08:00,emw,6.01
2022-07-18T04:12:00,emw,6.00
2022-07-18T04:16:00,emw,6.00
2022-07-18T04:19:00,emw,6.00
2022-07-18T04:23:00,emw,6.00
2022-07-18T04:27:00,emw,6.01
2022-07-18T04:31:00,emw,6.00
2022-07-18T04:35:00,emw,6.00
2022-07-18T04:37:00,emw,6.00
2022-07-18T04:41:00,emw,6.00
2022-07-18T04:45:00,emw,6.01
2022-07-18T04:49:00,emw,6.00
2022-07-18T04:53:00,emw,6.00
2022-07-18T04:57:00,emw,6.00
2022-07-18T05:01:00,emw,6.00
2022-07-18T05:05:00,emw,6.01
2022-07-18T05:08:00,emw,6.00
2022-07-18T05:12:00,emw,6.00
2022-07-18T05:16:00,emw,6.00
2022-07-18T05:19:00,emw,12.00
2022-07-18T05:20:00,emw,6.00
2022-07-18T05:22:00,emw,12.00
2022-07-18T05:24:00,emw,6.00
2022-07-18T05:26:00,emw,6.01
2022-07-18T05:31:00,emw,6.00
2022-07-18T05:35:00,emw,6.00
2022-07-18T05:38:00,emw,6.00
2022-07-18T05:42:00,emw,6.00
2022-07-18T05:45:00,emw,6.01
2022-07-18T05:49:00,emw,6.00
2022-07-18T05:54:00,emw,6.00
2022-07-18T05:58:00,emw,6.00
2022-07-18T06:01:00,emw,6.00
2022-07-18T06:05:00,emw,6.01
2022-07-18T06:09:00,emw,6.00
2022-07-18T06:12:00,emw,6.00
2022-07-18T06:17:00,emw,6.00
2022-07-18T06:20:00,emw,6.00
2022-07-18T06:24:00,emw,6.01
2022-07-18T06:29:00,emw,6.00
2022-07-18T06:33:00,emw,6.00
2022-07-18T06:36:00,emw,6.00
2022-07-18T06:41:00,emw,6.00
2022-07-18T06:42:00,emw,6.01
2022-07-18T06:44:00,emw,12.00
2022-07-18T06:46:00,emw,12.00
2022-07-18T06:49:00,emw,6.01
2022-07-18T06:53:00,emw,6.00
2022-07-18T06:56:00,emw,6.00
2022-07-18T07:00:00,emw,6.00
2022-07-18T07:04:00,emw,6.00
2022-07-18T07:08:00,emw,6.01
2022-07-18T07:13:00,emw,6.00
2022-07-18T07:15:00,emw,6.00
2022-07-18T07:19:00,emw,6.00
2022-07-18T07:24:00,emw,6.00
2022-07-18T07:28:00,emw,6.01
2022-07-18T07:32:00,emw,6.00
2022-07-18T07:35:00,emw,6.00
2022-07-18T07:40:00,emw,6.00
2022-07-18T07:44:00,emw,6.00
2022-07-18T07:47:00,emw,6.01
2022-07-18T07:52:00,emw,6.00
2022-07-18T07:55:00,emw,6.00
2022-07-18T07:59:00,emw,6.00
2022-07-18T08:02:00,emw,6.00
2022-07-18T08:05:00,emw,6.01
2022-07-18T08:07:00,emw,12.00
2022-07-18T08:09:00,emw,18.00
2022-07-18T08:11:00,emw,6.00
2022-07-18T08:12:00,emw,6.00
2022-07-18T08:14:00,emw,12.00
2022-07-18T08:16:00,emw,18.00
2022-07-18T08:18:00,emw,12.00
2022-07-18T08:20:00,emw,6.01
2022-07-18T08:22:00,emw,6.00
2022-07-18T08:23:00,emw,6.00
2022-07-18T08:25:00,emw,12.00
2022-07-18T08:27:00,emw,18.00
2022-07-18T08:29:00,emw,18.00
2022-07-18T08:31:00,emw,18.00
2022-07-18T08:33:00,emw,18.00
2022-07-18T08:35:00,emw,18.00
2022-07-18T08:37:00,emw,18.00
2022-07-18T08:38:00,emw,12.00
2022-07-18T08:39:00,emw,6.01
2022-07-18T08:41:00,emw,18.00
2022-07-18T08:43:00,emw,24.00
2022-07-18T08:45:00,emw,18.00
2022-07-18T08:47:00,emw,18.00
2022-07-18T08:49:00,emw,18.00
2022-07-18T08:50:00,emw,12.00
2022-07-18T08:51:00,emw,6.00
2022-07-18T08:53:00,emw,24.00
2022-07-18T08:55:00,emw,12.00
2022-07-18T08:57:00,emw,12.00
2022-07-18T08:59:00,emw,12.00
2022-07-18T09:01:00,emw,12.00
2022-07-18T09:03:00,emw,12.00
2022-07-18T09:05:00,emw,12.00
2022-07-18T09:06:00,emw,6.00
2022-07-18T09:09:00,emw,12.00
2022-07-18T09:10:00,emw,6.00
2022-07-18T09:12:00,emw,12.00
2022-07-18T09:14:00,emw,12.00
2022-07-18T09:16:00,emw,12.00
2022-07-18T09:17:00,emw,6.00
2022-07-18T09:18:00,emw,6.00
2022-07-18T09:20:00,emw,6.00
2022-07-18T09:22:00,emw,12.00
2022-07-18T09:24:00,emw,12.00
2022-07-18T09:25:00,emw,6.00
2022-07-18T09:27:00,emw,12.00
2022-07-18T09:29:00,emw,12.00
2022-07-18T09:30:00,emw,6.00
2022-07-18T09:31:00,emw,6.00
2022-07-18T09:33:00,emw,12.00
2022-07-18T09:34:00,emw,12.00
2022-07-18T09:36:00,emw,24.00
2022-07-18T09:38:00,emw,18.00
2022-07-18T09:39:00,emw,12.00
2022-07-18T09:41:00,emw,12.00
2022-07-18T09:43:00,emw,12.00
2022-07-18T09:45:00,emw,12.00
2022-07-18T09:47:00,emw,12.00
2022-07-18T09:48:00,emw,6.00
2022-07-18T09:50:00,emw,12.00
2022-07-18T09:51:00,emw,6.00
2022-07-18T09:53:00,emw,12.00
2022-07-18T09:54:00,emw,6.00
2022-07-18T09:56:00,emw,12.00
2022-07-18T09:58:00,emw,12.00
2022-07-18T10:00:00,emw,24.00
2022-07-18T10:02:00,emw,18.00
2022-07-18T10:04:00,emw,24.00
2022-07-18T10:06:00,emw,24.00
2022-07-18T10:07:00,emw,6.00
2022-07-18T10:08:00,emw,12.00
2022-07-18T10:10:00,emw,24.00
2022-07-18T10:12:00,emw,18.00
2022-07-18T10:14:00,emw,24.00
2022-07-18T10:15:00,emw,18.00
2022-07-18T10:17:00,emw,24.00
2022-07-18T10:19:00,emw,18.00
2022-07-18T10:20:00,emw,12.00
2022-07-18T10:21:00,emw,6.00
2022-07-18T10:22:00,emw,6.00
2022-07-18T10:24:00,emw,12.00
2022-07-18T10:25:00,emw,12.00
2022-07-18T10:27:00,emw,18.00
2022-07-18T10:28:00,emw,12.00
2022-07-18T10:30:00,emw,24.00
2022-07-18T10:32:00,emw,18.00
2022-07-18T10:33:00,emw,12.00
2022-07-18T10:35:00,emw,24.00
2022-07-18T10:37:00,emw,24.00
2022-07-18T10:39:00,emw,18.00
2022-07-18T10:41:00,emw,24.00
2022-07-18T10:42:00,emw,12.00
2022-07-18T10:44:00,emw,12.00
2022-07-18T10:45:00,emw,6.00
2022-07-18T10:47:00,emw,18.00
2022-07-18T10:48:00,emw,6.00
2022-07-18T10:50:00,emw,12.00
2022-07-18T10:52:00,emw,12.00
2022-07-18T10:53:00,emw,6.00
2022-07-18T10:55:00,emw,18.00
2022-07-18T10:57:00,emw,18.00
2022-07-18T10:59:00,emw,30.00
2022-07-18T11:01:00,emw,24.00
2022-07-18T11:03:00,emw,18.00
2022-07-18T11:04:00,emw,12.00
2022-07-18T11:06:00,emw,24.00
2022-07-18T11:08:00,emw,12.00
2022-07-18T11:09:00,emw,6.00
2022-07-18T11:10:00,emw,6.00
2022-07-18T11:11:00,emw,6.01
2022-07-18T11:13:00,emw,12.00
2022-07-18T11:14:00,emw,6.00
2022-07-18T11:16:00,emw,12.00
2022-07-18T11:18:00,emw,12.00
2022-07-18T11:20:00,emw,24.00
2022-07-18T11:22:00,emw,18.00
2022-07-18T11:24:00,emw,24.00
2022-07-18T11:26:00,emw,24.00
2022-07-18T11:27:00,emw,6.00
2022-07-18T11:29:00,emw,18.00
2022-07-18T11:31:00,emw,12.00
2022-07-18T11:32:00,emw,6.00
2022-07-18T11:34:00,emw,12.00
2022-07-18T11:35:00,emw,6.00
2022-07-18T11:37:00,emw,12.00
2022-07-18T11:38:00,emw,6.01
2022-07-18T11:40:00,emw,18.00
2022-07-18T11:42:00,emw,24.00
2022-07-18T11:43:00,emw,12.00
2022-07-18T11:45:00,emw,18.00
2022-07-18T11:47:00,emw,18.00
2022-07-18T11:48:00,emw,12.00
2022-07-18T11:50:00,emw,12.00
2022-07-18T11:52:00,emw,12.00
2022-07-18T11:54:00,emw,12.00
2022-07-18T11:55:00,emw,12.00
2022-07-18T11:57:00,emw,23.99
2022-07-18T11:59:00,emw,18.00
2022-07-18T12:00:00,emw,12.00
2022-07-18T12:02:00,emw,24.00
2022-07-18T12:03:00,emw,12.00
2022-07-18T12:05:00,emw,18.00
2022-07-18T12:06:00,emw,12.00
2022-07-18T12:08:00,emw,23.99
2022-07-18T12:10:00,emw,12.00
2022-07-18T12:12:00,emw,12.00
2022-07-18T12:14:00,emw,12.00
2022-07-18T12:16:00,emw,18.00
2022-07-18T12:18:00,emw,24.00
2022-07-18T12:20:00,emw,18.00
2022-07-18T12:22:00,emw,23.99
2022-07-18T12:24:00,emw,18.00
2022-07-18T12:25:00,emw,12.00
2022-07-18T12:27:00,emw,18.00
2022-07-18T12:29:00,emw,18.00
2022-07-18T12:31:00,emw,23.99
2022-07-18T12:33:00,emw,18.00
2022-07-18T12:35:00,emw,24.00
2022-07-18T12:37:00,emw,18.00
2022-07-18T12:39:00,emw,18.00
2022-07-18T12:40:00,emw,12.00
2022-07-18T12:42:00,emw,24.00
2022-07-18T12:43:00,emw,6.00
2022-07-18T12:45:00,emw,18.00
2022-07-18T12:47:00,emw,12.00
2022-07-18T12:48:00,emw,6.01
2022-07-18T12:50:00,emw,12.00
2022-07-18T12:52:00,emw,18.00
2022-07-18T12:54:00,emw,18.00
2022-07-18T12:56:00,emw,18.00
2022-07-18T12:57:00,emw,12.00
2022-07-18T12:58:00,emw,6.00
2022-07-18T13:00:00,emw,24.00
2022-07-18T13:01:00,emw,6.00
2022-07-18T13:03:00,emw,12.00
2022-07-18T13:05:00,emw,12.00
2022-07-18T13:06:00,emw,6.00
2022-07-18T13:07:00,emw,6.01
2022-07-18T13:09:00,emw,12.00
2022-07-18T13:10:00,emw,12.00
2022-07-18T13:12:00,emw,12.00
2022-07-18T13:13:00,emw,6.00
2022-07-18T13:14:00,emw,12.00
2022-07-18T13:16:00,emw,18.00
2022-07-18T13:17:00,emw,12.00
2022-07-18T13:19:00,emw,24.00
2022-07-18T13:21:00,emw,18.00
2022-07-18T13:23:00,emw,24.00
2022-07-18T13:25:00,emw,18.00
2022-07-18T13:27:00,emw,12.00
2022-07-18T13:29:00,emw,12.00
2022-07-18T13:31:00,emw,12.00
2022-07-18T13:33:00,emw,18.00
2022-07-18T13:34:00,emw,12.00
2022-07-18T13:36:00,emw,24.00
2022-07-18T13:38:00,emw,30.00
2022-07-18T13:40:00,emw,30.00
2022-07-18T13:41:00,emw,12.00
2022-07-18T13:43:00,emw,23.99
2022-07-18T13:44:00,emw,12.00
2022-07-18T13:45:00,emw,12.00
2022-07-18T13:47:00,emw,24.00
2022-07-18T13:49:00,emw,18.00
2022-07-18T13:51:00,emw,12.00
2022-07-18T13:53:00,emw,12.00
2022-07-18T13:55:00,emw,18.00
2022-07-18T13:56:00,emw,6.00
2022-07-18T13:58:00,emw,24.00
2022-07-18T13:59:00,emw,6.00
2022-07-18T14:01:00,emw,24.00
2022-07-18T14:02:00,emw,12.00
2022-07-18T14:04:00,emw,24.00
2022-07-18T14:06:00,emw,18.00
2022-07-18T14:08:00,emw,18.00
2022-07-18T14:09:00,emw,12.00
2022-07-18T14:11:00,emw,24.00
2022-07-18T14:13:00,emw,30.00
2022-07-18T14:14:00,emw,12.00
2022-07-18T14:15:00,emw,12.00
2022-07-18T14:17:00,emw,18.00
2022-07-18T14:19:00,emw,24.00
2022-07-18T14:21:00,emw,18.00
2022-07-18T14:22:00,emw,12.00
2022-07-18T14:24:00,emw,12.00
2022-07-18T14:26:00,emw,12.00
2022-07-18T14:28:00,emw,12.00
2022-07-18T14:30:00,emw,24.00
2022-07-18T14:32:00,emw,18.00
2022-07-18T14:34:00,emw,24.00
2022-07-18T14:36:00,emw,24.00
2022-07-18T14:37:00,emw,6.00
2022-07-18T14:38:00,emw,12.00
2022-07-18T14:39:00,emw,6.00
2022-07-18T14:41:00,emw,12.00
2022-07-18T14:42:00,emw,6.00
2022-07-18T14:44:00,emw,12.00
2022-07-18T14:46:00,emw,18.00
2022-07-18T14:48:00,emw,12.00
2022-07-18T14:50:00,emw,12.00
2022-07-18T14:52:00,emw,12.00
2022-07-18T14:53:00,emw,6.00
2022-07-18T14:55:00,emw,18.00
2022-07-18T14:56:00,emw,12.00
2022-07-18T14:58:00,emw,18.00
2022-07-18T14:59:00,emw,12.00
2022-07-18T15:01:00,emw,24.00
2022-07-18T15:03:00,emw,12.00
2022-07-18T15:05:00,emw,12.00
2022-07-18T15:06:00,emw,6.01
2022-07-18T15:08:00,emw,12.00
2022-07-18T15:10:00,emw,12.00
2022-07-18T15:12:00,emw,12.00
2022-07-18T15:14:00,emw,18.00
2022-07-18T15:16:00,emw,12.00
2022-07-18T15:17:00,emw,6.00
2022-07-18T15:19:00,emw,12.00
2022-07-18T15:21:00,emw,12.00
2022-07-18T15:23:00,emw,12.00
2022-07-18T15:25:00,emw,18.00
2022-07-18T15:26:00,emw,6.00
2022-07-18T15:28:00,emw,6.00
2022-07-18T15:29:00,emw,6.00
2022-07-18T15:31:00,emw,12.00
2022-07-18T15:33:00,emw,12.00
2022-07-18T15:34:00,emw,6.00
2022-07-18T15:36:00,emw,6.01
2022-07-18T15:38:00,emw,18.00
2022-07-18T15:40:00,emw,18.00
2022-07-18T15:41:00,emw,12.00
2022-07-18T15:42:00,emw,6.00
2022-07-18T15:44:00,emw,12.00
2022-07-18T15:46:00,emw,12.00
2022-07-18T15:48:00,emw,6.00
2022-07-18T15:50:00,emw,12.00
2022-07-18T15:53:00,emw,12.00
2022-07-18T15:54:00,emw,6.00
2022-07-18T15:56:00,emw,6.01
2022-07-18T15:58:00,emw,6.00
2022-07-18T15:59:00,emw,6.00
2022-07-18T16:02:00,emw,12.00
2022-07-18T16:05:00,emw,6.01
2022-07-18T16:07:00,emw,6.00
2022-07-18T16:08:00,emw,6.00
2022-07-18T16:10:00,emw,6.00
2022-07-18T16:12:00,emw,6.00
2022-07-18T16:14:00,emw,6.01
2022-07-18T16:16:00,emw,6.00
2022-07-18T16:18:00,emw,12.00
2022-07-18T16:20:00,emw,6.00
2022-07-18T16:22:00,emw,6.01
2022-07-18T16:24:00,emw,6.00
2022-07-18T16:27:00,emw,6.00
2022-07-18T16:29:00,emw,6.00
2022-07-18T16:31:00,emw,6.00
2022-07-18T16:34:00,emw,6.01
2022-07-18T16:37:00,emw,6.00
2022-07-18T16:39:00,emw,6.00
2022-07-18T16:43:00,emw,6.00
2022-07-18T16:45:00,emw,6.00
2022-07-18T16:49:00,emw,6.01
2022-07-18T16:51:00,emw,6.00
2022-07-18T16:54:00,emw,6.00
2022-07-18T16:57:00,emw,6.00
2022-07-18T17:01:00,emw,6.00
2022-07-18T17:04:00,emw,6.01
2022-07-18T17:07:00,emw,6.00
2022-07-18T17:10:00,emw,6.00
2022-07-18T17:14:00,emw,6.00
2022-07-18T17:18:00,emw,6.00
2022-07-18T17:22:00,emw,6.01
2022-07-18T17:25:00,emw,6.00
2022-07-18T17:29:00,emw,6.00
2022-07-18T17:33:00,emw,6.00
2022-07-18T17:37:00,emw,6.00
2022-07-18T17:39:00,emw,6.01
2022-07-18T17:43:00,emw,6.00
2022-07-18T17:46:00,emw,6.00
2022-07-18T17:51:00,emw,6.00
2022-07-18T17:53:00,emw,6.00
2022-07-18T17:57:00,emw,6.01
2022-07-18T18:02:00,emw,6.00
2022-07-18T18:05:00,emw,6.00
2022-07-18T18:09:00,emw,6.00
2022-07-18T18:12:00,emw,6.00
2022-07-18T18:17:00,emw,6.01
2022-07-18T18:19:00,emw,6.00
2022-07-18T18:22:00,emw,6.00
2022-07-18T18:27:00,emw,6.00
2022-07-18T18:30:00,emw,6.00
2022-07-18T18:34:00,emw,6.01
2022-07-18T18:36:00,emw,6.00
2022-07-18T18:38:00,emw,12.00
2022-07-18T18:40:00,emw,12.00
2022-07-18T18:42:00,emw,6.00
2022-07-18T18:45:00,emw,6.00
2022-07-18T18:48:00,emw,6.00
2022-07-18T18:52:00,emw,6.00
2022-07-18T18:56:00,emw,6.01
2022-07-18T19:00:00,emw,6.00
2022-07-18T19:04:00,emw,6.00
2022-07-18T19:08:00,emw,6.00
2022-07-18T19:10:00,emw,6.00
2022-07-18T19:14:00,emw,6.01
2022-07-18T19:17:00,emw,6.00
2022-07-18T19:21:00,emw,6.00
2022-07-18T19:24:00,emw,6.00
2022-07-18T19:28:00,emw,6.00
2022-07-18T19:33:00,emw,6.01
2022-07-18T19:36:00,emw,6.00
2022-07-18T19:39:00,emw,6.00
2022-07-18T19:41:00,emw,12.00
2022-07-18T19:43:00,emw,6.01
2022-07-18T19:45:00,emw,6.00
2022-07-18T19:47:00,emw,6.00
2022-07-18T19:51:00,emw,6.00
2022-07-18T19:54:00,emw,6.00
2022-07-18T19:56:00,emw,6.01
2022-07-18T19:59:00,emw,6.00
2022-07-18T20:02:00,emw,6.00
2022-07-18T20:06:00,emw,6.00
2022-07-18T20:10:00,emw,6.00
2022-07-18T20:13:00,emw,6.01
2022-07-18T20:18:00,emw,6.00
2022-07-18T20:21:00,emw,6.00
2022-07-18T20:23:00,emw,6.00
2022-07-18T20:27:00,emw,6.00
2022-07-18T20:31:00,emw,6.01
2022-07-18T20:33:00,emw,6.00
2022-07-18T20:37:00,emw,6.00
2022-07-18T20:40:00,emw,6.00
2022-07-18T20:43:00,emw,6.00
2022-07-18T20:47:00,emw,6.01
2022-07-18T20:52:00,emw,6.00
2022-07-18T20:54:00,emw,6.00
2022-07-18T20:56:00,emw,12.00
2022-07-18T20:58:00,emw,12.00
2022-07-18T20:59:00,emw,6.00
2022-07-18T21:04:00,emw,6.00
2022-07-18T21:07:00,emw,6.00
2022-07-18T21:10:00,emw,6.01
2022-07-18T21:14:00,emw,6.00
2022-07-18T21:17:00,emw,6.00
2022-07-18T21:20:00,emw,6.00
2022-07-18T21:25:00,emw,6.00
2022-07-18T21:28:00,emw,6.01
2022-07-18T21:31:00,emw,6.00
2022-07-18T21:35:00,emw,6.00
2022-07-18T21:38:00,emw,6.00
2022-07-18T21:42:00,emw,6.00
2022-07-18T21:44:00,emw,6.01
2022-07-18T21:48:00,emw,6.00
2022-07-18T21:53:00,emw,6.00
2022-07-18T21:55:00,emw,6.00
2022-07-18T22:00:00,emw,6.00
2022-07-18T22:02:00,emw,6.01
2022-07-18T22:06:00,emw,6.00
2022-07-18T22:09:00,emw,6.00
2022-07-18T22:14:00,emw,6.00
2022-07-18T22:16:00,emw,12.00
2022-07-18T22:18:00,emw,12.00
2022-07-18T22:20:00,emw,6.00
2022-07-18T22:24:00,emw,6.00
2022-07-18T22:28:00,emw,6.01
2022-07-18T22:30:00,emw,6.00
2022-07-18T22:33:00,emw,6.00
2022-07-18T22:38:00,emw,6.00
2022-07-18T22:41:00,emw,6.00
2022-07-18T22:45:00,emw,6.01
2022-07-18T22:49:00,emw,6.00
2022-07-18T22:52:00,emw,6.00
2022-07-18T22:55:00,emw,6.00
2022-07-18T22:59:00,emw,6.00
2022-07-18T23:03:00,emw,6.01
2022-07-18T23:05:00,emw,12.00
2022-07-18T23:07:00,emw,12.00
2022-07-18T23:09:00,emw,6.01
2022-07-18T23:11:00,emw,6.00
2022-07-18T23:14:00,emw,6.00
2022-07-18T23:18:00,emw,6.00
