#datetime,building,power
2022-03-26T00:00:00,cfa,69.14
2022-03-26T00:02:00,cfa,138.52
2022-03-26T00:03:00,cfa,69.61
2022-03-26T00:04:00,cfa,69.61
2022-03-26T00:06:00,cfa,138.75
2022-03-26T00:08:00,cfa,138.52
2022-03-26T00:10:00,cfa,138.52
2022-03-26T00:12:00,cfa,138.75
2022-03-26T00:13:00,cfa,46.17
2022-03-26T00:15:00,cfa,161.95
2022-03-26T00:17:00,cfa,138.52
2022-03-26T00:18:00,cfa,69.61
2022-03-26T00:20:00,cfa,115.31
2022-03-26T00:21:00,cfa,69.61
2022-03-26T00:22:00,cfa,68.91
2022-03-26T00:24:00,cfa,138.52
2022-03-26T00:25:00,cfa,69.61
2022-03-26T00:27:00,cfa,138.75
2022-03-26T00:29:00,cfa,138.52
2022-03-26T00:31:00,cfa,138.75
2022-03-26T00:33:00,cfa,138.52
2022-03-26T00:35:00,cfa,115.78
2022-03-26T00:37:00,cfa,138.52
2022-03-26T00:38:00,cfa,69.61
2022-03-26T00:40:00,cfa,138.75
2022-03-26T00:41:00,cfa,68.91
2022-03-26T00:42:00,cfa,69.61
2022-03-26T00:44:00,cfa,138.52
2022-03-26T00:46:00,cfa,138.75
2022-03-26T00:47:00,cfa,69.61
2022-03-26T00:49:00,cfa,161.25
2022-03-26T00:51:00,cfa,139.22
2022-03-26T00:53:00,cfa,138.05
2022-03-26T00:54:00,cfa,46.88
2022-03-26T00:56:00,cfa,138.52
2022-03-26T00:58:00,cfa,138.52
2022-03-26T01:00:00,cfa,138.75
2022-03-26T01:02:00,cfa,138.52
2022-03-26T01:04:00,cfa,138.75
2022-03-26T01:06:00,cfa,138.52
2022-03-26T01:08:00,cfa,138.52
2022-03-26T01:09:00,cfa,69.61
2022-03-26T01:11:00,cfa,138.75
2022-03-26T01:12:00,cfa,69.61
2022-03-26T01:14:00,cfa,138.52
2022-03-26T01:15:00,cfa,46.17
2022-03-26T01:17:00,cfa,138.52
2022-03-26T01:18:00,cfa,69.14
2022-03-26T01:20:00,cfa,139.22
2022-03-26T01:22:00,cfa,138.52
2022-03-26T01:24:00,cfa,115.31
2022-03-26T01:26:00,cfa,138.52
2022-03-26T01:28:00,cfa,139.22
2022-03-26T01:30:00,cfa,138.52
2022-03-26T01:32:00,cfa,138.75
2022-03-26T01:34:00,cfa,115.08
2022-03-26T01:35:00,cfa,69.61
2022-03-26T01:37:00,cfa,138.52
2022-03-26T01:39:00,cfa,138.75
2022-03-26T01:41:00,cfa,115.78
2022-03-26T01:42:00,cfa,68.91
2022-03-26T01:44:00,cfa,139.22
2022-03-26T01:45:00,cfa,69.14
2022-03-26T01:47:00,cfa,115.78
2022-03-26T01:49:00,cfa,138.52
2022-03-26T01:50:00,cfa,68.91
2022-03-26T01:52:00,cfa,138.75
2022-03-26T01:54:00,cfa,139.22
2022-03-26T01:56:00,cfa,115.08
2022-03-26T01:57:00,cfa,69.61
2022-03-26T01:59:00,cfa,138.75
2022-03-26T02:01:00,cfa,138.52
2022-03-26T02:03:00,cfa,115.78
2022-03-26T02:04:00,cfa,68.91
2022-03-26T02:06:00,cfa,138.75
2022-03-26T02:08:00,cfa,115.78
2022-03-26T02:10:00,cfa,138.52
2022-03-26T02:12:00,cfa,138.75
2022-03-26T02:13:00,cfa,69.38
2022-03-26T02:14:00,cfa,69.14
2022-03-26T02:16:00,cfa,115.78
2022-03-26T02:17:00,cfa,68.91
2022-03-26T02:18:00,cfa,69.61
2022-03-26T02:19:00,cfa,69.61
2022-03-26T02:21:00,cfa,138.75
2022-03-26T02:23:00,cfa,115.08
2022-03-26T02:25:00,cfa,138.75
2022-03-26T02:27:00,cfa,138.52
2022-03-26T02:28:00,cfa,69.61
2022-03-26T02:30:00,cfa,115.78
2022-03-26T02:31:00,cfa,68.91
2022-03-26T02:33:00,cfa,138.75
2022-03-26T02:35:00,cfa,138.52
2022-03-26T02:37:00,cfa,139.22
2022-03-26T02:38:00,cfa,46.17
2022-03-26T02:40:00,cfa,138.52
2022-03-26T02:42:00,cfa,138.75
2022-03-26T02:44:00,cfa,138.52
2022-03-26T02:45:00,cfa,69.61
2022-03-26T02:47:00,cfa,115.31
2022-03-26T02:48:00,cfa,92.34
2022-03-26T02:50:00,cfa,138.52
2022-03-26T02:52:00,cfa,115.78
2022-03-26T02:54:00,cfa,138.75
2022-03-26T02:55:00,cfa,68.91
2022-03-26T02:57:00,cfa,139.22
2022-03-26T02:59:00,cfa,115.31
2022-03-26T03:00:00,cfa,69.38
2022-03-26T03:01:00,cfa,69.14
2022-03-26T03:02:00,cfa,69.61
2022-03-26T03:04:00,cfa,138.52
2022-03-26T03:06:00,cfa,115.78
2022-03-26T03:08:00,cfa,138.75
2022-03-26T03:10:00,cfa,138.52
2022-03-26T03:11:00,cfa,69.61
2022-03-26T03:13:00,cfa,138.05
2022-03-26T03:15:00,cfa,115.78
2022-03-26T03:17:00,cfa,138.52
2022-03-26T03:18:00,cfa,69.61
2022-03-26T03:20:00,cfa,138.75
2022-03-26T03:22:00,cfa,115.78
2022-03-26T03:24:00,cfa,138.52
2022-03-26T03:26:00,cfa,138.52
2022-03-26T03:27:00,cfa,69.61
2022-03-26T03:29:00,cfa,138.05
2022-03-26T03:31:00,cfa,115.78
2022-03-26T03:33:00,cfa,138.75
2022-03-26T03:35:00,cfa,138.52
2022-03-26T03:36:00,cfa,69.61
2022-03-26T03:38:00,cfa,138.52
2022-03-26T03:40:00,cfa,115.78
2022-03-26T03:42:00,cfa,138.75
2022-03-26T03:43:00,cfa,68.91
2022-03-26T03:45:00,cfa,139.22
2022-03-26T03:46:00,cfa,46.17
2022-03-26T03:48:00,cfa,138.05
2022-03-26T03:50:00,cfa,139.22
2022-03-26T03:52:00,cfa,138.52
2022-03-26T03:54:00,cfa,138.75
2022-03-26T03:56:00,cfa,115.08
2022-03-26T03:58:00,cfa,139.22
2022-03-26T04:00:00,cfa,138.52
2022-03-26T04:02:00,cfa,115.31
2022-03-26T04:03:00,cfa,69.61
2022-03-26T04:05:00,cfa,138.52
2022-03-26T04:07:00,cfa,138.75
2022-03-26T04:08:00,cfa,69.38
2022-03-26T04:10:00,cfa,138.75
2022-03-26T04:11:00,cfa,68.91
2022-03-26T04:13:00,cfa,115.78
2022-03-26T04:14:00,cfa,69.61
2022-03-26T04:16:00,cfa,138.75
2022-03-26T04:18:00,cfa,138.52
2022-03-26T04:20:00,cfa,115.78
2022-03-26T04:22:00,cfa,138.05
2022-03-26T04:23:00,cfa,69.61
2022-03-26T04:24:00,cfa,69.61
2022-03-26T04:26:00,cfa,138.52
2022-03-26T04:28:00,cfa,115.78
2022-03-26T04:29:00,cfa,69.14
2022-03-26T04:31:00,cfa,138.52
2022-03-26T04:32:00,cfa,69.61
2022-03-26T04:34:00,cfa,138.52
2022-03-26T04:36:00,cfa,138.75
2022-03-26T04:38:00,cfa,115.08
2022-03-26T04:39:00,cfa,69.61
2022-03-26T04:41:00,cfa,138.75
2022-03-26T04:42:00,cfa,69.38
2022-03-26T04:44:00,cfa,115.31
2022-03-26T04:46:00,cfa,161.95
2022-03-26T04:47:00,cfa,69.61
2022-03-26T04:49:00,cfa,138.75
2022-03-26T04:51:00,cfa,115.08
2022-03-26T04:53:00,cfa,138.52
2022-03-26T04:55:00,cfa,138.75
2022-03-26T04:56:00,cfa,92.34
2022-03-26T04:58:00,cfa,139.22
2022-03-26T05:00:00,cfa,138.52
2022-03-26T05:02:00,cfa,138.75
2022-03-26T05:03:00,cfa,68.91
2022-03-26T05:05:00,cfa,161.95
2022-03-26T05:07:00,cfa,115.78
2022-03-26T05:09:00,cfa,138.75
2022-03-26T05:10:00,cfa,68.91
2022-03-26T05:12:00,cfa,139.22
2022-03-26T05:14:00,cfa,138.05
2022-03-26T05:15:00,cfa,69.61
2022-03-26T05:17:00,cfa,115.78
2022-03-26T05:18:00,cfa,68.91
2022-03-26T05:19:00,cfa,69.61
2022-03-26T05:20:00,cfa,69.61
2022-03-26T05:22:00,cfa,138.05
2022-03-26T05:23:00,cfa,69.61
2022-03-26T05:25:00,cfa,138.52
2022-03-26T05:27:00,cfa,115.78
2022-03-26T05:28:00,cfa,69.14
2022-03-26T05:30:00,cfa,139.22
2022-03-26T05:32:00,cfa,138.52
2022-03-26T05:33:00,cfa,68.91
2022-03-26T05:35:00,cfa,116.02
2022-03-26T05:36:00,cfa,68.91
2022-03-26T05:38:00,cfa,139.22
2022-03-26T05:39:00,cfa,68.91
2022-03-26T05:41:00,cfa,138.75
2022-03-26T05:43:00,cfa,115.78
2022-03-26T05:45:00,cfa,138.52
2022-03-26T05:47:00,cfa,138.52
2022-03-26T05:49:00,cfa,138.75
2022-03-26T05:51:00,cfa,138.52
2022-03-26T05:52:00,cfa,69.61
2022-03-26T05:54:00,cfa,115.78
2022-03-26T05:56:00,cfa,138.05
2022-03-26T05:57:00,cfa,69.61
2022-03-26T05:59:00,cfa,138.52
2022-03-26T06:01:00,cfa,115.78
2022-03-26T06:03:00,cfa,138.75
2022-03-26T06:05:00,cfa,184.69
2022-03-26T06:06:00,cfa,69.61
2022-03-26T06:08:00,cfa,184.92
2022-03-26T06:10:00,cfa,161.25
2022-03-26T06:12:00,cfa,184.92
2022-03-26T06:13:00,cfa,69.61
2022-03-26T06:15:00,cfa,184.69
2022-03-26T06:16:00,cfa,69.61
2022-03-26T06:18:00,cfa,184.92
2022-03-26T06:19:00,cfa,69.61
2022-03-26T06:21:00,cfa,184.69
2022-03-26T06:23:00,cfa,161.95
2022-03-26T06:24:00,cfa,91.88
2022-03-26T06:26:00,cfa,185.39
2022-03-26T06:28:00,cfa,184.69
2022-03-26T06:30:00,cfa,161.48
2022-03-26T06:32:00,cfa,185.39
2022-03-26T06:34:00,cfa,161.48
2022-03-26T06:36:00,cfa,184.69
2022-03-26T06:38:00,cfa,161.95
2022-03-26T06:39:00,cfa,92.58
2022-03-26T06:41:00,cfa,161.95
2022-03-26T06:42:00,cfa,68.91
2022-03-26T06:43:00,cfa,93.05
2022-03-26T06:45:00,cfa,161.48
2022-03-26T06:46:00,cfa,92.34
2022-03-26T06:48:00,cfa,161.95
2022-03-26T06:50:00,cfa,161.48
2022-03-26T06:52:00,cfa,161.95
2022-03-26T06:54:00,cfa,161.95
2022-03-26T06:56:00,cfa,184.92
2022-03-26T06:57:00,cfa,68.91
2022-03-26T06:58:00,cfa,93.05
2022-03-26T07:00:00,cfa,161.48
2022-03-26T07:02:00,cfa,161.95
2022-03-26T07:04:00,cfa,161.95
2022-03-26T07:05:00,cfa,92.34
2022-03-26T07:07:00,cfa,161.48
2022-03-26T07:08:00,cfa,92.34
2022-03-26T07:10:00,cfa,161.95
2022-03-26T07:12:00,cfa,184.92
2022-03-26T07:13:00,cfa,69.61
2022-03-26T07:14:00,cfa,92.34
2022-03-26T07:16:00,cfa,161.48
2022-03-26T07:18:00,cfa,184.69
2022-03-26T07:20:00,cfa,161.95
2022-03-26T07:22:00,cfa,161.95
2022-03-26T07:23:00,cfa,92.58
2022-03-26T07:24:00,cfa,92.34
2022-03-26T07:26:00,cfa,161.95
2022-03-26T07:28:00,cfa,184.92
2022-03-26T07:29:00,cfa,68.91
2022-03-26T07:30:00,cfa,92.34
2022-03-26T07:32:00,cfa,161.95
2022-03-26T07:34:00,cfa,184.92
2022-03-26T07:36:00,cfa,161.95
2022-03-26T07:38:00,cfa,184.92
2022-03-26T07:40:00,cfa,161.95
2022-03-26T07:42:00,cfa,184.69
2022-03-26T07:44:00,cfa,161.48
2022-03-26T07:46:00,cfa,161.95
2022-03-26T07:48:00,cfa,184.92
2022-03-26T07:50:00,cfa,161.95
2022-03-26T07:52:00,cfa,161.95
2022-03-26T07:54:00,cfa,184.92
2022-03-26T07:56:00,cfa,161.25
2022-03-26T07:57:00,cfa,92.34
2022-03-26T07:59:00,cfa,162.19
2022-03-26T08:00:00,cfa,68.91
2022-03-26T08:02:00,cfa,185.39
2022-03-26T08:03:00,cfa,92.34
2022-03-26T08:05:00,cfa,161.48
2022-03-26T08:07:00,cfa,161.95
2022-03-26T08:09:00,cfa,184.92
2022-03-26T08:10:00,cfa,69.61
2022-03-26T08:12:00,cfa,184.69
2022-03-26T08:13:00,cfa,92.34
2022-03-26T08:15:00,cfa,161.95
2022-03-26T08:16:00,cfa,92.58
2022-03-26T08:18:00,cfa,184.69
2022-03-26T08:19:00,cfa,92.34
2022-03-26T08:20:00,cfa,92.58
2022-03-26T08:22:00,cfa,184.69
2022-03-26T08:23:00,cfa,92.34
2022-03-26T08:25:00,cfa,184.92
2022-03-26T08:27:00,cfa,185.39
2022-03-26T08:28:00,cfa,92.34
2022-03-26T08:30:00,cfa,184.92
2022-03-26T08:32:00,cfa,208.12
2022-03-26T08:33:00,cfa,92.34
2022-03-26T08:34:00,cfa,92.34
2022-03-26T08:36:00,cfa,184.92
2022-03-26T08:38:00,cfa,184.69
2022-03-26T08:40:00,cfa,208.36
2022-03-26T08:41:00,cfa,68.91
2022-03-26T08:43:00,cfa,208.12
2022-03-26T08:45:00,cfa,184.92
2022-03-26T08:47:00,cfa,184.69
2022-03-26T08:49:00,cfa,184.92
2022-03-26T08:50:00,cfa,115.78
2022-03-26T08:52:00,cfa,161.95
2022-03-26T08:54:00,cfa,207.66
2022-03-26T08:55:00,cfa,92.34
2022-03-26T08:57:00,cfa,185.39
2022-03-26T08:59:00,cfa,184.92
2022-03-26T09:01:00,cfa,184.69
2022-03-26T09:03:00,cfa,184.92
2022-03-26T09:05:00,cfa,184.69
2022-03-26T09:07:00,cfa,185.39
2022-03-26T09:09:00,cfa,184.22
2022-03-26T09:11:00,cfa,185.39
2022-03-26T09:12:00,cfa,92.34
2022-03-26T09:14:00,cfa,184.92
2022-03-26T09:15:00,cfa,92.34
2022-03-26T09:17:00,cfa,208.12
2022-03-26T09:19:00,cfa,184.92
2022-03-26T09:21:00,cfa,184.69
2022-03-26T09:22:00,cfa,92.58
2022-03-26T09:24:00,cfa,184.69
2022-03-26T09:25:00,cfa,92.34
2022-03-26T09:27:00,cfa,184.92
2022-03-26T09:28:00,cfa,93.05
2022-03-26T09:30:00,cfa,184.69
2022-03-26T09:31:00,cfa,92.34
2022-03-26T09:33:00,cfa,184.92
2022-03-26T09:35:00,cfa,184.69
2022-03-26T09:36:00,cfa,92.58
2022-03-26T09:37:00,cfa,69.38
2022-03-26T09:39:00,cfa,207.66
2022-03-26T09:40:00,cfa,93.05
2022-03-26T09:42:00,cfa,184.92
2022-03-26T09:44:00,cfa,184.69
2022-03-26T09:45:00,cfa,92.34
2022-03-26T09:47:00,cfa,184.92
2022-03-26T09:48:00,cfa,92.34
2022-03-26T09:50:00,cfa,184.69
2022-03-26T09:52:00,cfa,208.36
2022-03-26T09:53:00,cfa,92.34
2022-03-26T09:55:00,cfa,184.69
2022-03-26T09:56:00,cfa,93.05
2022-03-26T09:58:00,cfa,207.66
2022-03-26T10:00:00,cfa,208.12
2022-03-26T10:01:00,cfa,115.31
2022-03-26T10:02:00,cfa,138.52
2022-03-26T10:03:00,cfa,139.22
2022-03-26T10:05:00,cfa,277.27
2022-03-26T10:06:00,cfa,138.52
2022-03-26T10:08:00,cfa,277.27
2022-03-26T10:10:00,cfa,277.73
2022-03-26T10:12:00,cfa,277.27
2022-03-26T10:14:00,cfa,253.83
2022-03-26T10:16:00,cfa,254.30
2022-03-26T10:17:00,cfa,138.75
2022-03-26T10:19:00,cfa,254.30
2022-03-26T10:21:00,cfa,277.27
2022-03-26T10:22:00,cfa,115.78
2022-03-26T10:24:00,cfa,253.83
2022-03-26T10:25:00,cfa,139.22
2022-03-26T10:27:00,cfa,253.83
2022-03-26T10:29:00,cfa,254.30
2022-03-26T10:30:00,cfa,138.52
2022-03-26T10:32:00,cfa,254.53
2022-03-26T10:34:00,cfa,254.30
2022-03-26T10:36:00,cfa,253.83
2022-03-26T10:37:00,cfa,139.22
2022-03-26T10:39:00,cfa,253.83
2022-03-26T10:41:00,cfa,254.30
2022-03-26T10:42:00,cfa,115.31
2022-03-26T10:44:00,cfa,254.30
2022-03-26T10:46:00,cfa,254.53
2022-03-26T10:47:00,cfa,138.52
2022-03-26T10:49:00,cfa,254.53
2022-03-26T10:51:00,cfa,254.30
2022-03-26T10:52:00,cfa,138.05
2022-03-26T10:54:00,cfa,254.30
2022-03-26T10:56:00,cfa,254.53
2022-03-26T10:58:00,cfa,230.86
2022-03-26T11:00:00,cfa,277.27
2022-03-26T11:02:00,cfa,231.56
2022-03-26T11:03:00,cfa,138.75
2022-03-26T11:05:00,cfa,254.30
2022-03-26T11:06:00,cfa,115.08
2022-03-26T11:08:00,cfa,254.53
2022-03-26T11:09:00,cfa,138.52
2022-03-26T11:11:00,cfa,254.53
2022-03-26T11:13:00,cfa,254.30
2022-03-26T11:14:00,cfa,115.31
2022-03-26T11:16:00,cfa,254.30
2022-03-26T11:18:00,cfa,253.83
2022-03-26T11:20:00,cfa,254.30
2022-03-26T11:21:00,cfa,138.75
2022-03-26T11:23:00,cfa,254.30
2022-03-26T11:24:00,cfa,115.31
2022-03-26T11:26:00,cfa,254.30
2022-03-26T11:28:00,cfa,254.53
2022-03-26T11:30:00,cfa,254.30
2022-03-26T11:31:00,cfa,115.31
2022-03-26T11:33:00,cfa,254.30
2022-03-26T11:35:00,cfa,254.30
2022-03-26T11:36:00,cfa,138.75
2022-03-26T11:38:00,cfa,254.30
2022-03-26T11:40:00,cfa,253.83
2022-03-26T11:41:00,cfa,139.22
2022-03-26T11:42:00,cfa,115.31
2022-03-26T11:44:00,cfa,277.03
2022-03-26T11:46:00,cfa,254.53
2022-03-26T11:47:00,cfa,115.78
2022-03-26T11:49:00,cfa,254.30
2022-03-26T11:51:00,cfa,277.27
2022-03-26T11:52:00,cfa,115.31
2022-03-26T11:54:00,cfa,277.03
2022-03-26T11:56:00,cfa,254.53
2022-03-26T11:57:00,cfa,115.78
2022-03-26T11:59:00,cfa,277.03
2022-03-26T12:00:00,cfa,116.02
2022-03-26T12:02:00,cfa,253.59
2022-03-26T12:03:00,cfa,138.75
2022-03-26T12:05:00,cfa,277.73
2022-03-26T12:06:00,cfa,138.52
2022-03-26T12:08:00,cfa,254.53
2022-03-26T12:09:00,cfa,138.52
2022-03-26T12:11:00,cfa,253.83
2022-03-26T12:12:00,cfa,115.78
2022-03-26T12:13:00,cfa,138.75
2022-03-26T12:15:00,cfa,254.30
2022-03-26T12:16:00,cfa,115.78
2022-03-26T12:18:00,cfa,253.83
2022-03-26T12:19:00,cfa,138.52
2022-03-26T12:21:00,cfa,300.70
2022-03-26T12:22:00,cfa,138.52
2022-03-26T12:23:00,cfa,138.75
2022-03-26T12:25:00,cfa,300.47
2022-03-26T12:27:00,cfa,300.70
2022-03-26T12:28:00,cfa,138.52
2022-03-26T12:30:00,cfa,277.27
2022-03-26T12:32:00,cfa,277.27
2022-03-26T12:34:00,cfa,300.47
2022-03-26T12:36:00,cfa,277.27
2022-03-26T12:38:00,cfa,277.73
2022-03-26T12:40:00,cfa,277.27
2022-03-26T12:41:00,cfa,138.52
2022-03-26T12:43:00,cfa,300.70
2022-03-26T12:45:00,cfa,277.03
2022-03-26T12:46:00,cfa,138.75
2022-03-26T12:48:00,cfa,277.27
2022-03-26T12:50:00,cfa,300.47
2022-03-26T12:52:00,cfa,277.27
2022-03-26T12:53:00,cfa,138.52
2022-03-26T12:55:00,cfa,277.73
2022-03-26T12:56:00,cfa,161.48
2022-03-26T12:58:00,cfa,277.27
2022-03-26T12:59:00,cfa,139.22
2022-03-26T13:00:00,cfa,138.52
2022-03-26T13:01:00,cfa,161.95
2022-03-26T13:03:00,cfa,277.27
2022-03-26T13:05:00,cfa,277.27
2022-03-26T13:07:00,cfa,277.03
2022-03-26T13:09:00,cfa,300.70
2022-03-26T13:10:00,cfa,138.52
2022-03-26T13:12:00,cfa,277.27
2022-03-26T13:14:00,cfa,277.27
2022-03-26T13:15:00,cfa,161.95
2022-03-26T13:17:00,cfa,277.73
2022-03-26T13:19:00,cfa,277.27
2022-03-26T13:20:00,cfa,138.52
2022-03-26T13:22:00,cfa,277.27
2022-03-26T13:24:00,cfa,300.70
2022-03-26T13:25:00,cfa,138.52
2022-03-26T13:27:00,cfa,277.27
2022-03-26T13:28:00,cfa,161.95
2022-03-26T13:30:00,cfa,277.27
2022-03-26T13:31:00,cfa,138.52
2022-03-26T13:33:00,cfa,277.73
2022-03-26T13:34:00,cfa,138.05
2022-03-26T13:36:00,cfa,300.70
2022-03-26T13:38:00,cfa,277.73
2022-03-26T13:39:00,cfa,138.52
2022-03-26T13:41:00,cfa,300.00
2022-03-26T13:42:00,cfa,139.22
2022-03-26T13:43:00,cfa,138.75
2022-03-26T13:45:00,cfa,277.03
2022-03-26T13:47:00,cfa,277.27
2022-03-26T13:48:00,cfa,138.52
2022-03-26T13:50:00,cfa,300.70
2022-03-26T13:51:00,cfa,138.52
2022-03-26T13:53:00,cfa,300.70
2022-03-26T13:54:00,cfa,138.52
2022-03-26T13:56:00,cfa,277.27
2022-03-26T13:58:00,cfa,300.47
2022-03-26T14:00:00,cfa,277.27
2022-03-26T14:02:00,cfa,277.27
2022-03-26T14:03:00,cfa,139.22
2022-03-26T14:04:00,cfa,138.52
2022-03-26T14:06:00,cfa,300.00
2022-03-26T14:08:00,cfa,277.73
2022-03-26T14:09:00,cfa,138.75
2022-03-26T14:11:00,cfa,277.27
2022-03-26T14:13:00,cfa,300.47
2022-03-26T14:15:00,cfa,277.27
2022-03-26T14:16:00,cfa,138.52
2022-03-26T14:18:00,cfa,277.27
2022-03-26T14:19:00,cfa,161.95
2022-03-26T14:21:00,cfa,277.27
2022-03-26T14:22:00,cfa,138.52
2022-03-26T14:24:00,cfa,300.70
2022-03-26T14:26:00,cfa,277.03
2022-03-26T14:28:00,cfa,277.97
2022-03-26T14:30:00,cfa,300.00
2022-03-26T14:31:00,cfa,138.52
2022-03-26T14:33:00,cfa,277.73
2022-03-26T14:34:00,cfa,138.75
2022-03-26T14:36:00,cfa,300.00
2022-03-26T14:38:00,cfa,277.73
2022-03-26T14:40:00,cfa,277.27
2022-03-26T14:41:00,cfa,161.95
2022-03-26T14:43:00,cfa,277.27
2022-03-26T14:44:00,cfa,138.52
2022-03-26T14:46:00,cfa,277.27
2022-03-26T14:47:00,cfa,161.95
2022-03-26T14:49:00,cfa,277.27
2022-03-26T14:51:00,cfa,300.47
2022-03-26T14:53:00,cfa,277.27
2022-03-26T14:54:00,cfa,138.52
2022-03-26T14:56:00,cfa,300.70
2022-03-26T14:58:00,cfa,277.27
2022-03-26T15:00:00,cfa,300.47
2022-03-26T15:02:00,cfa,254.53
2022-03-26T15:03:00,cfa,115.08
2022-03-26T15:05:00,cfa,254.53
2022-03-26T15:07:00,cfa,254.30
2022-03-26T15:09:00,cfa,253.83
2022-03-26T15:11:00,cfa,254.30
2022-03-26T15:12:00,cfa,139.22
2022-03-26T15:14:00,cfa,253.83
2022-03-26T15:16:00,cfa,254.53
2022-03-26T15:17:00,cfa,115.08
2022-03-26T15:19:00,cfa,254.53
2022-03-26T15:21:00,cfa,254.30
2022-03-26T15:23:00,cfa,253.83
2022-03-26T15:25:00,cfa,254.30
2022-03-26T15:27:00,cfa,254.53
2022-03-26T15:28:00,cfa,138.52
2022-03-26T15:30:00,cfa,254.53
2022-03-26T15:31:00,cfa,115.08
2022-03-26T15:32:00,cfa,139.22
2022-03-26T15:33:00,cfa,115.08
2022-03-26T15:35:00,cfa,254.53
2022-03-26T15:37:00,cfa,254.30
2022-03-26T15:39:00,cfa,253.83
2022-03-26T15:41:00,cfa,254.53
2022-03-26T15:43:00,cfa,254.30
2022-03-26T15:44:00,cfa,138.52
2022-03-26T15:46:00,cfa,254.53
2022-03-26T15:47:00,cfa,115.08
2022-03-26T15:49:00,cfa,254.53
2022-03-26T15:50:00,cfa,138.52
2022-03-26T15:51:00,cfa,115.78
2022-03-26T15:53:00,cfa,253.83
2022-03-26T15:55:00,cfa,277.73
2022-03-26T15:56:00,cfa,115.31
2022-03-26T15:58:00,cfa,254.30
2022-03-26T15:59:00,cfa,138.75
2022-03-26T16:01:00,cfa,254.30
2022-03-26T16:03:00,cfa,277.27
2022-03-26T16:04:00,cfa,115.78
2022-03-26T16:06:00,cfa,253.83
2022-03-26T16:07:00,cfa,139.22
2022-03-26T16:09:00,cfa,253.83
2022-03-26T16:10:00,cfa,138.52
2022-03-26T16:12:00,cfa,254.53
2022-03-26T16:13:00,cfa,115.78
2022-03-26T16:15:00,cfa,253.59
2022-03-26T16:16:00,cfa,138.75
2022-03-26T16:17:00,cfa,115.78
2022-03-26T16:19:00,cfa,254.30
2022-03-26T16:21:00,cfa,277.27
2022-03-26T16:22:00,cfa,115.78
2022-03-26T16:24:00,cfa,253.83
2022-03-26T16:25:00,cfa,139.22
2022-03-26T16:27:00,cfa,253.83
2022-03-26T16:29:00,cfa,254.30
2022-03-26T16:31:00,cfa,254.53
2022-03-26T16:33:00,cfa,277.03
2022-03-26T16:34:00,cfa,138.75
2022-03-26T16:35:00,cfa,115.78
2022-03-26T16:37:00,cfa,253.83
2022-03-26T16:39:00,cfa,277.73
2022-03-26T16:41:00,cfa,253.83
2022-03-26T16:43:00,cfa,254.30
2022-03-26T16:45:00,cfa,254.53
2022-03-26T16:46:00,cfa,138.52
2022-03-26T16:48:00,cfa,254.53
2022-03-26T16:50:00,cfa,277.03
2022-03-26T16:52:00,cfa,254.53
2022-03-26T16:54:00,cfa,277.03
2022-03-26T16:56:00,cfa,254.53
2022-03-26T16:58:00,cfa,253.83
2022-03-26T16:59:00,cfa,138.52
2022-03-26T17:00:00,cfa,139.22
2022-03-26T17:02:00,cfa,253.83
2022-03-26T17:03:00,cfa,138.52
2022-03-26T17:05:00,cfa,254.53
2022-03-26T17:07:00,cfa,254.30
2022-03-26T17:08:00,cfa,138.75
2022-03-26T17:09:00,cfa,115.08
2022-03-26T17:11:00,cfa,254.53
2022-03-26T17:13:00,cfa,254.30
2022-03-26T17:14:00,cfa,138.52
2022-03-26T17:16:00,cfa,231.09
2022-03-26T17:17:00,cfa,138.52
2022-03-26T17:19:00,cfa,254.53
2022-03-26T17:20:00,cfa,115.78
2022-03-26T17:22:00,cfa,254.30
2022-03-26T17:23:00,cfa,115.31
2022-03-26T17:24:00,cfa,138.52
2022-03-26T17:25:00,cfa,115.78
2022-03-26T17:27:00,cfa,253.83
2022-03-26T17:28:00,cfa,115.78
2022-03-26T17:30:00,cfa,254.53
2022-03-26T17:32:00,cfa,254.30
2022-03-26T17:33:00,cfa,138.05
2022-03-26T17:35:00,cfa,254.30
2022-03-26T17:36:00,cfa,115.78
2022-03-26T17:37:00,cfa,138.75
2022-03-26T17:39:00,cfa,254.30
2022-03-26T17:41:00,cfa,277.27
2022-03-26T17:43:00,cfa,230.86
2022-03-26T17:45:00,cfa,254.53
2022-03-26T17:47:00,cfa,253.83
2022-03-26T17:49:00,cfa,254.30
2022-03-26T17:51:00,cfa,231.09
2022-03-26T17:52:00,cfa,139.22
2022-03-26T17:54:00,cfa,230.86
2022-03-26T17:55:00,cfa,138.75
2022-03-26T17:57:00,cfa,254.30
2022-03-26T17:58:00,cfa,115.31
2022-03-26T18:00:00,cfa,254.30
2022-03-26T18:01:00,cfa,115.78
2022-03-26T18:03:00,cfa,253.83
2022-03-26T18:04:00,cfa,115.78
2022-03-26T18:05:00,cfa,138.75
2022-03-26T18:07:00,cfa,230.86
2022-03-26T18:08:00,cfa,138.52
2022-03-26T18:10:00,cfa,254.53
2022-03-26T18:11:00,cfa,115.78
2022-03-26T18:12:00,cfa,138.52
2022-03-26T18:14:00,cfa,231.09
2022-03-26T18:15:00,cfa,138.52
2022-03-26T18:17:00,cfa,254.53
2022-03-26T18:19:00,cfa,254.30
