#datetime,building,power
2024-01-14T00:00:00,vfh,119.63
2024-01-14T00:01:00,vfh,91.28
2024-01-14T00:02:00,vfh,49.37
2024-01-14T00:03:00,vfh,16.07
2024-01-14T00:04:00,vfh,61.87
2024-01-14T00:05:00,vfh,61.87
2024-01-14T00:06:00,vfh,60.22
2024-01-14T00:07:00,vfh,25.54
2024-01-14T00:08:00,vfh,51.80
2024-01-14T00:09:00,vfh,51.80
2024-01-14T00:10:00,vfh,81.71
2024-01-14T00:11:00,vfh,77.22
2024-01-14T00:12:00,vfh,15.94
2024-01-14T00:13:00,vfh,60.20
2024-01-14T00:14:00,vfh,63.02
2024-01-14T00:15:00,vfh,63.02
2024-01-14T00:16:00,vfh,27.87
2024-01-14T00:17:00,vfh,38.99
2024-01-14T00:18:00,vfh,76.51
2024-01-14T00:19:00,vfh,76.51
2024-01-14T00:20:00,vfh,83.65
2024-01-14T00:21:00,vfh,83.65
2024-01-14T00:22:00,vfh,57.50
2024-01-14T00:23:00,vfh,90.64
2024-01-14T00:24:00,vfh,103.44
2024-01-14T00:25:00,vfh,103.44
2024-01-14T00:26:00,vfh,113.22
2024-01-14T00:27:00,vfh,89.53
2024-01-14T00:28:00,vfh,89.53
2024-01-14T00:29:00,vfh,85.50
2024-01-14T00:30:00,vfh,85.50
2024-01-14T00:31:00,vfh,116.08
2024-01-14T00:32:00,vfh,115.86
2024-01-14T00:33:00,vfh,69.77
2024-01-14T00:34:00,vfh,12.16
2024-01-14T00:35:00,vfh,12.16
2024-01-14T00:36:00,vfh,57.91
2024-01-14T00:37:00,vfh,57.91
2024-01-14T00:38:00,vfh,30.37
2024-01-14T00:39:00,vfh,26.14
2024-01-14T00:40:00,vfh,21.84
2024-01-14T00:41:00,vfh,21.84
2024-01-14T00:42:00,vfh,75.10
2024-01-14T00:43:00,vfh,33.69
2024-01-14T00:44:00,vfh,60.86
2024-01-14T00:45:00,vfh,60.86
2024-01-14T00:46:00,vfh,61.20
2024-01-14T00:47:00,vfh,67.56
2024-01-14T00:48:00,vfh,11.92
2024-01-14T00:49:00,vfh,36.63
2024-01-14T00:50:00,vfh,36.63
2024-01-14T00:51:00,vfh,88.15
2024-01-14T00:52:00,vfh,88.15
2024-01-14T00:53:00,vfh,36.94
2024-01-14T00:54:00,vfh,51.21
2024-01-14T00:55:00,vfh,95.50
2024-01-14T00:56:00,vfh,95.50
2024-01-14T00:57:00,vfh,70.92
2024-01-14T00:58:00,vfh,70.92
2024-01-14T00:59:00,vfh,61.02
2024-01-14T01:00:00,vfh,61.02
2024-01-14T01:01:00,vfh,52.48
2024-01-14T01:02:00,vfh,72.19
2024-01-14T01:03:00,vfh,76.43
2024-01-14T01:04:00,vfh,65.36
2024-01-14T01:05:00,vfh,65.36
2024-01-14T01:06:00,vfh,73.19
2024-01-14T01:07:00,vfh,38.45
2024-01-14T01:08:00,vfh,38.45
2024-01-14T01:09:00,vfh,62.49
2024-01-14T01:10:00,vfh,62.49
2024-01-14T01:11:00,vfh,62.78
2024-01-14T01:12:00,vfh,62.78
2024-01-14T01:13:00,vfh,53.62
2024-01-14T01:14:00,vfh,53.62
2024-01-14T01:15:00,vfh,57.21
2024-01-14T01:16:00,vfh,55.16
2024-01-14T01:17:00,vfh,41.93
2024-01-14T01:18:00,vfh,76.44
2024-01-14T01:19:00,vfh,70.72
2024-01-14T01:20:00,vfh,70.72
2024-01-14T01:21:00,vfh,10.98
2024-01-14T01:22:00,vfh,81.55
2024-01-14T01:23:00,vfh,81.86
2024-01-14T01:24:00,vfh,81.86
2024-01-14T01:25:00,vfh,88.11
2024-01-14T01:26:00,vfh,106.38
2024-01-14T01:27:00,vfh,96.28
2024-01-14T01:28:00,vfh,92.73
2024-01-14T01:29:00,vfh,63.86
2024-01-14T01:30:00,vfh,78.95
2024-01-14T01:31:00,vfh,78.95
2024-01-14T01:32:00,vfh,51.23
2024-01-14T01:33:00,vfh,77.75
2024-01-14T01:34:00,vfh,77.75
2024-01-14T01:35:00,vfh,69.44
2024-01-14T01:36:00,vfh,69.44
2024-01-14T01:37:00,vfh,95.90
2024-01-14T01:38:00,vfh,95.90
2024-01-14T01:39:00,vfh,67.26
2024-01-14T01:40:00,vfh,67.26
2024-01-14T01:41:00,vfh,74.14
2024-01-14T01:42:00,vfh,74.14
2024-01-14T01:43:00,vfh,51.14
2024-01-14T01:44:00,vfh,51.14
2024-01-14T01:45:00,vfh,115.54
2024-01-14T01:46:00,vfh,57.04
2024-01-14T01:47:00,vfh,97.35
2024-01-14T01:48:00,vfh,86.77
2024-01-14T01:49:00,vfh,49.21
2024-01-14T01:50:00,vfh,49.21
2024-01-14T01:51:00,vfh,44.29
2024-01-14T01:52:00,vfh,39.48
2024-01-14T01:53:00,vfh,73.25
2024-01-14T01:54:00,vfh,15.94
2024-01-14T01:55:00,vfh,66.84
2024-01-14T01:56:00,vfh,109.78
2024-01-14T01:57:00,vfh,59.89
2024-01-14T01:58:00,vfh,21.66
2024-01-14T01:59:00,vfh,53.65
2024-01-14T02:00:00,vfh,104.72
2024-01-14T02:01:00,vfh,20.04
2024-01-14T02:02:00,vfh,20.04
2024-01-14T02:03:00,vfh,82.94
2024-01-14T02:04:00,vfh,54.45
2024-01-14T02:05:00,vfh,82.09
2024-01-14T02:06:00,vfh,110.96
2024-01-14T02:07:00,vfh,81.75
2024-01-14T02:08:00,vfh,16.74
2024-01-14T02:09:00,vfh,52.14
2024-01-14T02:10:00,vfh,72.75
2024-01-14T02:11:00,vfh,84.84
2024-01-14T02:12:00,vfh,84.84
2024-01-14T02:13:00,vfh,93.40
2024-01-14T02:14:00,vfh,93.40
2024-01-14T02:15:00,vfh,94.55
2024-01-14T02:16:00,vfh,31.16
2024-01-14T02:17:00,vfh,60.39
2024-01-14T02:18:00,vfh,60.39
2024-01-14T02:19:00,vfh,67.20
2024-01-14T02:20:00,vfh,67.20
2024-01-14T02:21:00,vfh,67.41
2024-01-14T02:22:00,vfh,67.41
2024-01-14T02:23:00,vfh,59.27
2024-01-14T02:24:00,vfh,59.27
2024-01-14T02:25:00,vfh,78.71
2024-01-14T02:26:00,vfh,56.62
2024-01-14T02:27:00,vfh,56.62
2024-01-14T02:28:00,vfh,70.23
2024-01-14T02:29:00,vfh,45.87
2024-01-14T02:30:00,vfh,76.17
2024-01-14T02:31:00,vfh,76.17
2024-01-14T02:32:00,vfh,24.00
2024-01-14T02:33:00,vfh,91.72
2024-01-14T02:34:00,vfh,91.72
2024-01-14T02:35:00,vfh,17.10
2024-01-14T02:36:00,vfh,45.05
2024-01-14T02:37:00,vfh,45.05
2024-01-14T02:38:00,vfh,58.69
2024-01-14T02:39:00,vfh,58.69
2024-01-14T02:40:00,vfh,60.91
2024-01-14T02:41:00,vfh,42.98
2024-01-14T02:42:00,vfh,42.98
2024-01-14T02:43:00,vfh,21.39
2024-01-14T02:44:00,vfh,21.39
2024-01-14T02:45:00,vfh,50.49
2024-01-14T02:46:00,vfh,103.77
2024-01-14T02:47:00,vfh,98.70
2024-01-14T02:48:00,vfh,64.03
2024-01-14T02:49:00,vfh,57.04
2024-01-14T02:50:00,vfh,57.04
2024-01-14T02:51:00,vfh,101.74
2024-01-14T02:52:00,vfh,101.74
2024-01-14T02:53:00,vfh,56.45
2024-01-14T02:54:00,vfh,36.17
2024-01-14T02:55:00,vfh,36.17
2024-01-14T02:56:00,vfh,63.09
2024-01-14T02:57:00,vfh,63.09
2024-01-14T02:58:00,vfh,36.17
2024-01-14T02:59:00,vfh,75.43
2024-01-14T03:00:00,vfh,75.43
2024-01-14T03:01:00,vfh,103.02
2024-01-14T03:02:00,vfh,58.04
2024-01-14T03:03:00,vfh,58.04
2024-01-14T03:04:00,vfh,125.45
2024-01-14T03:05:00,vfh,125.45
2024-01-14T03:06:00,vfh,44.29
2024-01-14T03:07:00,vfh,44.29
2024-01-14T03:08:00,vfh,64.12
2024-01-14T03:09:00,vfh,64.12
2024-01-14T03:10:00,vfh,70.86
2024-01-14T03:11:00,vfh,83.75
2024-01-14T03:12:00,vfh,6.86
2024-01-14T03:13:00,vfh,6.86
2024-01-14T03:14:00,vfh,67.99
2024-01-14T03:15:00,vfh,67.99
2024-01-14T03:16:00,vfh,17.74
2024-01-14T03:17:00,vfh,45.62
2024-01-14T03:18:00,vfh,45.62
2024-01-14T03:19:00,vfh,101.96
2024-01-14T03:20:00,vfh,70.92
2024-01-14T03:21:00,vfh,74.84
2024-01-14T03:22:00,vfh,49.94
2024-01-14T03:23:00,vfh,49.94
2024-01-14T03:24:00,vfh,53.53
2024-01-14T03:25:00,vfh,55.81
2024-01-14T03:26:00,vfh,55.81
2024-01-14T03:27:00,vfh,18.27
2024-01-14T03:28:00,vfh,59.26
2024-01-14T03:29:00,vfh,67.16
2024-01-14T03:30:00,vfh,67.16
2024-01-14T03:31:00,vfh,66.92
2024-01-14T03:32:00,vfh,46.56
2024-01-14T03:33:00,vfh,32.37
2024-01-14T03:34:00,vfh,44.65
2024-01-14T03:35:00,vfh,66.22
2024-01-14T03:36:00,vfh,66.22
2024-01-14T03:37:00,vfh,39.40
2024-01-14T03:38:00,vfh,59.86
2024-01-14T03:39:00,vfh,101.11
2024-01-14T03:40:00,vfh,118.08
2024-01-14T03:41:00,vfh,118.08
2024-01-14T03:42:00,vfh,85.09
2024-01-14T03:43:00,vfh,81.95
2024-01-14T03:44:00,vfh,71.78
2024-01-14T03:45:00,vfh,71.78
2024-01-14T03:46:00,vfh,27.08
2024-01-14T03:47:00,vfh,123.05
2024-01-14T03:48:00,vfh,65.22
2024-01-14T03:49:00,vfh,33.59
2024-01-14T03:50:00,vfh,70.28
2024-01-14T03:51:00,vfh,70.28
2024-01-14T03:52:00,vfh,63.98
2024-01-14T03:53:00,vfh,63.98
2024-01-14T03:54:00,vfh,76.30
2024-01-14T03:55:00,vfh,38.84
2024-01-14T03:56:00,vfh,38.84
2024-01-14T03:57:00,vfh,77.77
2024-01-14T03:58:00,vfh,77.77
2024-01-14T03:59:00,vfh,72.17
2024-01-14T04:00:00,vfh,66.98
2024-01-14T04:01:00,vfh,89.94
2024-01-14T04:02:00,vfh,34.73
2024-01-14T04:03:00,vfh,64.87
2024-01-14T04:04:00,vfh,64.87
2024-01-14T04:05:00,vfh,33.24
2024-01-14T04:06:00,vfh,91.32
2024-01-14T04:07:00,vfh,61.28
2024-01-14T04:08:00,vfh,92.96
2024-01-14T04:09:00,vfh,92.96
2024-01-14T04:10:00,vfh,34.47
2024-01-14T04:11:00,vfh,33.14
2024-01-14T04:12:00,vfh,31.44
2024-01-14T04:13:00,vfh,63.86
2024-01-14T04:14:00,vfh,57.65
2024-01-14T04:15:00,vfh,57.65
2024-01-14T04:16:00,vfh,93.27
2024-01-14T04:17:00,vfh,93.27
2024-01-14T04:18:00,vfh,23.12
2024-01-14T04:19:00,vfh,23.12
2024-01-14T04:20:00,vfh,73.58
2024-01-14T04:21:00,vfh,57.12
2024-01-14T04:22:00,vfh,72.73
2024-01-14T04:23:00,vfh,64.42
2024-01-14T04:24:00,vfh,64.42
2024-01-14T04:25:00,vfh,73.54
2024-01-14T04:26:00,vfh,58.72
2024-01-14T04:27:00,vfh,90.98
2024-01-14T04:28:00,vfh,67.20
2024-01-14T04:29:00,vfh,67.20
2024-01-14T04:30:00,vfh,85.43
2024-01-14T04:31:00,vfh,85.43
2024-01-14T04:32:00,vfh,96.12
2024-01-14T04:33:00,vfh,96.12
2024-01-14T04:34:00,vfh,54.44
2024-01-14T04:35:00,vfh,105.96
2024-01-14T04:36:00,vfh,97.76
2024-01-14T04:37:00,vfh,87.77
2024-01-14T04:38:00,vfh,87.77
2024-01-14T04:39:00,vfh,36.67
2024-01-14T04:40:00,vfh,56.95
2024-01-14T04:41:00,vfh,29.18
2024-01-14T04:42:00,vfh,24.99
2024-01-14T04:43:00,vfh,25.90
2024-01-14T04:44:00,vfh,25.90
2024-01-14T04:45:00,vfh,46.91
2024-01-14T04:46:00,vfh,46.91
2024-01-14T04:47:00,vfh,40.26
2024-01-14T04:48:00,vfh,40.26
2024-01-14T04:49:00,vfh,99.13
2024-01-14T04:50:00,vfh,99.13
2024-01-14T04:51:00,vfh,61.11
2024-01-14T04:52:00,vfh,61.11
2024-01-14T04:53:00,vfh,50.53
2024-01-14T04:54:00,vfh,50.53
2024-01-14T04:55:00,vfh,60.16
2024-01-14T04:56:00,vfh,60.16
2024-01-14T04:57:00,vfh,96.09
2024-01-14T04:58:00,vfh,19.80
2024-01-14T04:59:00,vfh,19.80
2024-01-14T05:00:00,vfh,82.58
2024-01-14T05:01:00,vfh,43.94
2024-01-14T05:02:00,vfh,43.94
2024-01-14T05:03:00,vfh,49.68
2024-01-14T05:04:00,vfh,49.68
2024-01-14T05:05:00,vfh,107.55
2024-01-14T05:06:00,vfh,95.17
2024-01-14T05:07:00,vfh,95.17
2024-01-14T05:08:00,vfh,123.37
2024-01-14T05:09:00,vfh,67.11
2024-01-14T05:10:00,vfh,74.24
2024-01-14T05:11:00,vfh,45.67
2024-01-14T05:12:00,vfh,45.67
2024-01-14T05:13:00,vfh,33.87
2024-01-14T05:14:00,vfh,52.45
2024-01-14T05:15:00,vfh,35.30
2024-01-14T05:16:00,vfh,35.30
2024-01-14T05:17:00,vfh,97.00
2024-01-14T05:18:00,vfh,97.00
2024-01-14T05:19:00,vfh,54.21
2024-01-14T05:20:00,vfh,54.21
2024-01-14T05:21:00,vfh,12.20
2024-01-14T05:22:00,vfh,48.70
2024-01-14T05:23:00,vfh,57.71
2024-01-14T05:24:00,vfh,33.87
2024-01-14T05:25:00,vfh,110.52
2024-01-14T05:26:00,vfh,110.52
2024-01-14T05:27:00,vfh,72.84
2024-01-14T05:28:00,vfh,72.84
2024-01-14T05:29:00,vfh,52.27
2024-01-14T05:30:00,vfh,52.27
2024-01-14T05:31:00,vfh,10.25
2024-01-14T05:32:00,vfh,10.25
2024-01-14T05:33:00,vfh,101.08
2024-01-14T05:34:00,vfh,67.97
2024-01-14T05:35:00,vfh,67.98
2024-01-14T05:36:00,vfh,67.98
2024-01-14T05:37:00,vfh,73.81
2024-01-14T05:38:00,vfh,73.81
2024-01-14T05:39:00,vfh,56.96
2024-01-14T05:40:00,vfh,56.96
2024-01-14T05:41:00,vfh,77.98
2024-01-14T05:42:00,vfh,77.98
2024-01-14T05:43:00,vfh,13.41
2024-01-14T05:44:00,vfh,13.41
2024-01-14T05:45:00,vfh,34.66
2024-01-14T05:46:00,vfh,34.66
2024-01-14T05:47:00,vfh,37.88
2024-01-14T05:48:00,vfh,37.88
2024-01-14T05:49:00,vfh,77.34
2024-01-14T05:50:00,vfh,95.39
2024-01-14T05:51:00,vfh,85.91
2024-01-14T05:52:00,vfh,85.91
2024-01-14T05:53:00,vfh,87.29
2024-01-14T05:54:00,vfh,81.55
2024-01-14T05:55:00,vfh,81.55
2024-01-14T05:56:00,vfh,92.66
2024-01-14T05:57:00,vfh,51.31
2024-01-14T05:58:00,vfh,51.31
2024-01-14T05:59:00,vfh,108.34
2024-01-14T06:00:00,vfh,36.68
2024-01-14T06:01:00,vfh,108.77
2024-01-14T06:02:00,vfh,108.77
2024-01-14T06:03:00,vfh,48.37
2024-01-14T06:04:00,vfh,48.37
2024-01-14T06:05:00,vfh,55.95
2024-01-14T06:06:00,vfh,55.95
2024-01-14T06:07:00,vfh,73.12
2024-01-14T06:08:00,vfh,73.12
2024-01-14T06:09:00,vfh,37.97
2024-01-14T06:10:00,vfh,30.13
2024-01-14T06:11:00,vfh,30.13
2024-01-14T06:12:00,vfh,86.06
2024-01-14T06:13:00,vfh,56.56
2024-01-14T06:14:00,vfh,47.17
2024-01-14T06:15:00,vfh,23.35
2024-01-14T06:16:00,vfh,23.35
2024-01-14T06:17:00,vfh,76.06
2024-01-14T06:18:00,vfh,76.06
2024-01-14T06:19:00,vfh,31.72
2024-01-14T06:20:00,vfh,31.72
2024-01-14T06:21:00,vfh,52.65
2024-01-14T06:22:00,vfh,52.65
2024-01-14T06:23:00,vfh,111.39
2024-01-14T06:24:00,vfh,111.39
2024-01-14T06:25:00,vfh,99.68
2024-01-14T06:26:00,vfh,39.89
2024-01-14T06:27:00,vfh,63.67
2024-01-14T06:28:00,vfh,90.16
2024-01-14T06:29:00,vfh,44.31
2024-01-14T06:30:00,vfh,74.67
2024-01-14T06:31:00,vfh,77.49
2024-01-14T06:32:00,vfh,36.77
2024-01-14T06:33:00,vfh,36.77
2024-01-14T06:34:00,vfh,109.30
2024-01-14T06:35:00,vfh,109.30
2024-01-14T06:36:00,vfh,115.82
2024-01-14T06:37:00,vfh,115.82
2024-01-14T06:38:00,vfh,34.11
2024-01-14T06:39:00,vfh,56.15
2024-01-14T06:40:00,vfh,54.28
2024-01-14T06:41:00,vfh,61.60
2024-01-14T06:42:00,vfh,61.60
2024-01-14T06:43:00,vfh,35.34
2024-01-14T06:44:00,vfh,48.11
2024-01-14T06:45:00,vfh,48.11
2024-01-14T06:46:00,vfh,74.06
2024-01-14T06:47:00,vfh,116.56
2024-01-14T06:48:00,vfh,116.56
2024-01-14T06:49:00,vfh,56.71
2024-01-14T06:50:00,vfh,61.34
2024-01-14T06:51:00,vfh,56.36
2024-01-14T06:52:00,vfh,56.36
2024-01-14T06:53:00,vfh,82.17
2024-01-14T06:54:00,vfh,41.08
2024-01-14T06:55:00,vfh,41.08
2024-01-14T06:56:00,vfh,54.72
2024-01-14T06:57:00,vfh,67.55
2024-01-14T06:58:00,vfh,44.34
2024-01-14T06:59:00,vfh,106.19
2024-01-14T07:00:00,vfh,72.65
2024-01-14T07:01:00,vfh,54.26
2024-01-14T07:02:00,vfh,84.31
2024-01-14T07:03:00,vfh,84.31
2024-01-14T07:04:00,vfh,103.05
2024-01-14T07:05:00,vfh,103.05
2024-01-14T07:06:00,vfh,26.30
2024-01-14T07:07:00,vfh,26.30
2024-01-14T07:08:00,vfh,63.75
2024-01-14T07:09:00,vfh,63.75
2024-01-14T07:10:00,vfh,36.05
2024-01-14T07:11:00,vfh,36.05
2024-01-14T07:12:00,vfh,55.58
2024-01-14T07:13:00,vfh,95.44
2024-01-14T07:14:00,vfh,95.44
2024-01-14T07:15:00,vfh,85.57
2024-01-14T07:16:00,vfh,30.03
2024-01-14T07:17:00,vfh,30.03
2024-01-14T07:18:00,vfh,72.00
2024-01-14T07:19:00,vfh,72.00
2024-01-14T07:20:00,vfh,82.09
2024-01-14T07:21:00,vfh,70.85
2024-01-14T07:22:00,vfh,104.30
2024-01-14T07:23:00,vfh,92.53
2024-01-14T07:24:00,vfh,72.00
2024-01-14T07:25:00,vfh,72.00
2024-01-14T07:26:00,vfh,71.16
2024-01-14T07:27:00,vfh,71.16
2024-01-14T07:28:00,vfh,67.70
2024-01-14T07:29:00,vfh,67.70
2024-01-14T07:30:00,vfh,31.41
2024-01-14T07:31:00,vfh,96.65
2024-01-14T07:32:00,vfh,96.65
2024-01-14T07:33:00,vfh,76.18
2024-01-14T07:34:00,vfh,46.75
2024-01-14T07:35:00,vfh,19.20
2024-01-14T07:36:00,vfh,42.53
2024-01-14T07:37:00,vfh,42.53
2024-01-14T07:38:00,vfh,73.73
2024-01-14T07:39:00,vfh,73.73
2024-01-14T07:40:00,vfh,48.45
2024-01-14T07:41:00,vfh,48.45
2024-01-14T07:42:00,vfh,58.06
2024-01-14T07:43:00,vfh,58.06
2024-01-14T07:44:00,vfh,47.06
2024-01-14T07:45:00,vfh,96.98
2024-01-14T07:46:00,vfh,118.11
2024-01-14T07:47:00,vfh,62.06
2024-01-14T07:48:00,vfh,62.06
2024-01-14T07:49:00,vfh,87.76
2024-01-14T07:50:00,vfh,87.76
2024-01-14T07:51:00,vfh,53.90
2024-01-14T07:52:00,vfh,53.90
2024-01-14T07:53:00,vfh,92.44
2024-01-14T07:54:00,vfh,92.44
2024-01-14T07:55:00,vfh,69.59
2024-01-14T07:56:00,vfh,69.59
2024-01-14T07:57:00,vfh,29.20
2024-01-14T07:58:00,vfh,29.20
2024-01-14T07:59:00,vfh,77.49
2024-01-14T08:00:00,vfh,40.58
2024-01-14T08:01:00,vfh,35.38
2024-01-14T08:02:00,vfh,82.06
2024-01-14T08:03:00,vfh,48.17
2024-01-14T08:04:00,vfh,41.52
2024-01-14T08:05:00,vfh,59.46
2024-01-14T08:06:00,vfh,29.10
2024-01-14T08:07:00,vfh,29.10
2024-01-14T08:08:00,vfh,87.26
2024-01-14T08:09:00,vfh,87.26
2024-01-14T08:10:00,vfh,31.43
2024-01-14T08:11:00,vfh,118.73
2024-01-14T08:12:00,vfh,118.73
2024-01-14T08:13:00,vfh,88.04
2024-01-14T08:14:00,vfh,73.17
2024-01-14T08:15:00,vfh,21.83
2024-01-14T08:16:00,vfh,66.98
2024-01-14T08:17:00,vfh,66.98
2024-01-14T08:18:00,vfh,50.87
2024-01-14T08:19:00,vfh,29.62
2024-01-14T08:20:00,vfh,76.11
2024-01-14T08:21:00,vfh,56.40
2024-01-14T08:22:00,vfh,56.40
2024-01-14T08:23:00,vfh,60.25
2024-01-14T08:24:00,vfh,60.25
2024-01-14T08:25:00,vfh,53.50
2024-01-14T08:26:00,vfh,86.75
2024-01-14T08:27:00,vfh,124.68
2024-01-14T08:28:00,vfh,21.82
2024-01-14T08:29:00,vfh,46.98
2024-01-14T08:30:00,vfh,46.98
2024-01-14T08:31:00,vfh,99.57
2024-01-14T08:32:00,vfh,99.57
2024-01-14T08:33:00,vfh,44.76
2024-01-14T08:34:00,vfh,100.67
2024-01-14T08:35:00,vfh,100.67
2024-01-14T08:36:00,vfh,91.78
2024-01-14T08:37:00,vfh,91.78
2024-01-14T08:38:00,vfh,47.04
2024-01-14T08:39:00,vfh,75.95
2024-01-14T08:40:00,vfh,75.95
2024-01-14T08:41:00,vfh,44.22
2024-01-14T08:42:00,vfh,66.17
2024-01-14T08:43:00,vfh,74.96
2024-01-14T08:44:00,vfh,41.31
2024-01-14T08:45:00,vfh,41.31
2024-01-14T08:46:00,vfh,65.28
2024-01-14T08:47:00,vfh,39.51
2024-01-14T08:48:00,vfh,16.09
2024-01-14T08:49:00,vfh,81.73
2024-01-14T08:50:00,vfh,81.73
2024-01-14T08:51:00,vfh,69.72
2024-01-14T08:52:00,vfh,69.72
2024-01-14T08:53:00,vfh,95.04
2024-01-14T08:54:00,vfh,35.11
2024-01-14T08:55:00,vfh,35.11
2024-01-14T08:56:00,vfh,52.12
2024-01-14T08:57:00,vfh,52.12
2024-01-14T08:58:00,vfh,40.80
2024-01-14T08:59:00,vfh,50.26
2024-01-14T09:00:00,vfh,67.91
2024-01-14T09:01:00,vfh,46.88
2024-01-14T09:02:00,vfh,56.02
2024-01-14T09:03:00,vfh,56.02
2024-01-14T09:04:00,vfh,59.85
2024-01-14T09:05:00,vfh,59.85
2024-01-14T09:06:00,vfh,103.25
2024-01-14T09:07:00,vfh,103.25
2024-01-14T09:08:00,vfh,36.31
2024-01-14T09:09:00,vfh,36.31
2024-01-14T09:10:00,vfh,36.82
2024-01-14T09:11:00,vfh,61.63
2024-01-14T09:12:00,vfh,83.22
2024-01-14T09:13:00,vfh,110.22
2024-01-14T09:14:00,vfh,108.56
2024-01-14T09:15:00,vfh,108.56
2024-01-14T09:16:00,vfh,75.52
2024-01-14T09:17:00,vfh,75.52
2024-01-14T09:18:00,vfh,19.05
2024-01-14T09:19:00,vfh,19.05
2024-01-14T09:20:00,vfh,44.82
2024-01-14T09:21:00,vfh,78.92
2024-01-14T09:22:00,vfh,78.92
2024-01-14T09:23:00,vfh,60.88
2024-01-14T09:24:00,vfh,60.88
2024-01-14T09:25:00,vfh,53.87
2024-01-14T09:26:00,vfh,28.95
2024-01-14T09:27:00,vfh,82.57
2024-01-14T09:28:00,vfh,82.57
2024-01-14T09:29:00,vfh,57.56
2024-01-14T09:30:00,vfh,85.31
2024-01-14T09:31:00,vfh,85.31
2024-01-14T09:32:00,vfh,68.09
2024-01-14T09:33:00,vfh,57.77
2024-01-14T09:34:00,vfh,57.77
2024-01-14T09:35:00,vfh,36.08
2024-01-14T09:36:00,vfh,36.08
2024-01-14T09:37:00,vfh,74.41
2024-01-14T09:38:00,vfh,81.58
2024-01-14T09:39:00,vfh,106.44
2024-01-14T09:40:00,vfh,51.70
2024-01-14T09:41:00,vfh,51.70
2024-01-14T09:42:00,vfh,40.12
2024-01-14T09:43:00,vfh,40.12
2024-01-14T09:44:00,vfh,116.13
2024-01-14T09:45:00,vfh,26.08
2024-01-14T09:46:00,vfh,26.08
2024-01-14T09:47:00,vfh,65.08
2024-01-14T09:48:00,vfh,17.06
2024-01-14T09:49:00,vfh,17.06
2024-01-14T09:50:00,vfh,103.07
2024-01-14T09:51:00,vfh,103.07
2024-01-14T09:52:00,vfh,74.89
2024-01-14T09:53:00,vfh,74.89
2024-01-14T09:54:00,vfh,83.36
2024-01-14T09:55:00,vfh,83.36
2024-01-14T09:56:00,vfh,100.06
2024-01-14T09:57:00,vfh,100.06
2024-01-14T09:58:00,vfh,13.06
2024-01-14T09:59:00,vfh,98.25
2024-01-14T10:00:00,vfh,37.86
2024-01-14T10:01:00,vfh,5.85
2024-01-14T10:02:00,vfh,7.66
2024-01-14T10:03:00,vfh,47.93
2024-01-14T10:04:00,vfh,57.23
2024-01-14T10:05:00,vfh,65.88
2024-01-14T10:06:00,vfh,65.88
2024-01-14T10:07:00,vfh,79.42
2024-01-14T10:08:00,vfh,79.42
2024-01-14T10:09:00,vfh,94.00
2024-01-14T10:10:00,vfh,20.19
2024-01-14T10:11:00,vfh,20.19
2024-01-14T10:12:00,vfh,73.85
2024-01-14T10:13:00,vfh,73.85
2024-01-14T10:14:00,vfh,103.81
2024-01-14T10:15:00,vfh,103.81
2024-01-14T10:16:00,vfh,56.77
2024-01-14T10:17:00,vfh,99.02
2024-01-14T10:18:00,vfh,56.42
2024-01-14T10:19:00,vfh,70.64
2024-01-14T10:20:00,vfh,88.26
2024-01-14T10:21:00,vfh,50.82
2024-01-14T10:22:00,vfh,92.13
2024-01-14T10:23:00,vfh,92.13
2024-01-14T10:24:00,vfh,113.62
2024-01-14T10:25:00,vfh,113.62
2024-01-14T10:26:00,vfh,32.27
2024-01-14T10:27:00,vfh,34.67
2024-01-14T10:28:00,vfh,26.50
2024-01-14T10:29:00,vfh,26.50
2024-01-14T10:30:00,vfh,60.48
2024-01-14T10:31:00,vfh,60.48
2024-01-14T10:32:00,vfh,20.85
2024-01-14T10:33:00,vfh,20.85
2024-01-14T10:34:00,vfh,95.72
2024-01-14T10:35:00,vfh,95.72
2024-01-14T10:36:00,vfh,75.92
2024-01-14T10:37:00,vfh,75.92
2024-01-14T10:38:00,vfh,81.92
2024-01-14T10:39:00,vfh,90.92
2024-01-14T10:40:00,vfh,64.68
2024-01-14T10:41:00,vfh,36.61
2024-01-14T10:42:00,vfh,36.61
2024-01-14T10:43:00,vfh,40.68
2024-01-14T10:44:00,vfh,100.03
2024-01-14T10:45:00,vfh,100.03
2024-01-14T10:46:00,vfh,54.77
2024-01-14T10:47:00,vfh,82.65
2024-01-14T10:48:00,vfh,82.65
2024-01-14T10:49:00,vfh,31.70
2024-01-14T10:50:00,vfh,56.55
2024-01-14T10:51:00,vfh,56.55
2024-01-14T10:52:00,vfh,110.06
2024-01-14T10:53:00,vfh,62.97
2024-01-14T10:54:00,vfh,62.97
2024-01-14T10:55:00,vfh,115.04
2024-01-14T10:56:00,vfh,115.04
2024-01-14T10:57:00,vfh,107.94
2024-01-14T10:58:00,vfh,107.94
2024-01-14T10:59:00,vfh,55.84
2024-01-14T11:00:00,vfh,83.60
2024-01-14T11:01:00,vfh,83.60
2024-01-14T11:02:00,vfh,67.00
2024-01-14T11:03:00,vfh,85.04
2024-01-14T11:04:00,vfh,85.04
2024-01-14T11:05:00,vfh,72.92
