#datetime,building,power
2022-07-17T00:00:00,pth,2.40
2022-07-17T00:02:00,pth,2.40
2022-07-17T00:04:00,pth,3.60
2022-07-17T00:05:00,pth,1.20
2022-07-17T00:07:00,pth,2.40
2022-07-17T00:09:00,pth,2.40
2022-07-17T00:11:00,pth,1.20
2022-07-17T00:13:00,pth,2.40
2022-07-17T00:15:00,pth,3.60
2022-07-17T00:17:00,pth,2.40
2022-07-17T00:19:00,pth,2.40
2022-07-17T00:20:00,pth,1.20
2022-07-17T00:22:00,pth,2.40
2022-07-17T00:23:00,pth,1.20
2022-07-17T00:25:00,pth,2.40
2022-07-17T00:27:00,pth,2.40
2022-07-17T00:29:00,pth,2.40
2022-07-17T00:31:00,pth,2.40
2022-07-17T00:33:00,pth,2.40
2022-07-17T00:35:00,pth,2.40
2022-07-17T00:36:00,pth,1.20
2022-07-17T00:38:00,pth,1.20
2022-07-17T00:39:00,pth,2.40
2022-07-17T00:41:00,pth,2.40
2022-07-17T00:43:00,pth,2.40
2022-07-17T00:44:00,pth,1.20
2022-07-17T00:46:00,pth,2.40
2022-07-17T00:48:00,pth,2.40
2022-07-17T00:50:00,pth,2.40
2022-07-17T00:51:00,pth,2.40
2022-07-17T00:53:00,pth,2.40
2022-07-17T00:54:00,pth,1.20
2022-07-17T00:56:00,pth,3.60
2022-07-17T00:58:00,pth,1.20
2022-07-17T01:00:00,pth,3.60
2022-07-17T01:02:00,pth,2.40
2022-07-17T01:04:00,pth,2.40
2022-07-17T01:06:00,pth,2.40
2022-07-17T01:08:00,pth,3.60
2022-07-17T01:09:00,pth,1.20
2022-07-17T01:10:00,pth,1.20
2022-07-17T01:12:00,pth,2.40
2022-07-17T01:14:00,pth,2.40
2022-07-17T01:16:00,pth,2.40
2022-07-17T01:18:00,pth,2.40
2022-07-17T01:20:00,pth,3.60
2022-07-17T01:21:00,pth,2.40
2022-07-17T01:23:00,pth,4.80
2022-07-17T01:25:00,pth,2.40
2022-07-17T01:27:00,pth,2.40
2022-07-17T01:29:00,pth,2.40
2022-07-17T01:31:00,pth,3.60
2022-07-17T01:33:00,pth,2.40
2022-07-17T01:35:00,pth,4.80
2022-07-17T01:36:00,pth,1.20
2022-07-17T01:38:00,pth,2.40
2022-07-17T01:39:00,pth,1.20
2022-07-17T01:41:00,pth,1.20
2022-07-17T01:42:00,pth,2.40
2022-07-17T01:44:00,pth,2.40
2022-07-17T01:46:00,pth,4.80
2022-07-17T01:48:00,pth,2.40
2022-07-17T01:50:00,pth,3.60
2022-07-17T01:52:00,pth,4.80
2022-07-17T01:54:00,pth,4.80
2022-07-17T01:56:00,pth,6.00
2022-07-17T01:57:00,pth,2.40
2022-07-17T01:59:00,pth,6.00
2022-07-17T02:01:00,pth,4.80
2022-07-17T02:03:00,pth,4.80
2022-07-17T02:04:00,pth,2.40
2022-07-17T02:06:00,pth,6.00
2022-07-17T02:07:00,pth,2.40
2022-07-17T02:09:00,pth,4.80
2022-07-17T02:11:00,pth,6.00
2022-07-17T02:13:00,pth,3.60
2022-07-17T02:14:00,pth,1.20
2022-07-17T02:16:00,pth,2.40
2022-07-17T02:18:00,pth,1.20
2022-07-17T02:20:00,pth,2.40
2022-07-17T02:21:00,pth,1.20
2022-07-17T02:23:00,pth,3.60
2022-07-17T02:25:00,pth,2.40
2022-07-17T02:27:00,pth,3.60
2022-07-17T02:29:00,pth,2.40
2022-07-17T02:30:00,pth,1.20
2022-07-17T02:32:00,pth,1.20
2022-07-17T02:33:00,pth,1.20
2022-07-17T02:34:00,pth,1.20
2022-07-17T02:36:00,pth,2.40
2022-07-17T02:37:00,pth,2.40
2022-07-17T02:39:00,pth,2.40
2022-07-17T02:41:00,pth,2.40
2022-07-17T02:43:00,pth,2.40
2022-07-17T02:45:00,pth,2.40
2022-07-17T02:47:00,pth,2.40
2022-07-17T02:49:00,pth,2.40
2022-07-17T02:51:00,pth,2.40
2022-07-17T02:53:00,pth,3.60
2022-07-17T02:55:00,pth,2.40
2022-07-17T02:57:00,pth,1.20
2022-07-17T02:59:00,pth,3.60
2022-07-17T03:01:00,pth,2.40
2022-07-17T03:02:00,pth,1.20
2022-07-17T03:04:00,pth,2.40
2022-07-17T03:05:00,pth,2.40
2022-07-17T03:07:00,pth,2.40
2022-07-17T03:08:00,pth,1.20
2022-07-17T03:10:00,pth,2.40
2022-07-17T03:11:00,pth,1.20
2022-07-17T03:13:00,pth,2.40
2022-07-17T03:15:00,pth,2.40
2022-07-17T03:16:00,pth,2.40
2022-07-17T03:18:00,pth,2.40
2022-07-17T03:20:00,pth,3.60
2022-07-17T03:21:00,pth,1.20
2022-07-17T03:22:00,pth,1.20
2022-07-17T03:24:00,pth,2.40
2022-07-17T03:25:00,pth,1.20
2022-07-17T03:27:00,pth,2.40
2022-07-17T03:28:00,pth,1.20
2022-07-17T03:30:00,pth,2.40
2022-07-17T03:31:00,pth,2.40
2022-07-17T03:33:00,pth,3.60
2022-07-17T03:35:00,pth,2.40
2022-07-17T03:37:00,pth,2.40
2022-07-17T03:39:00,pth,2.40
2022-07-17T03:40:00,pth,1.20
2022-07-17T03:42:00,pth,2.40
2022-07-17T03:44:00,pth,2.40
2022-07-17T03:46:00,pth,3.60
2022-07-17T03:48:00,pth,3.60
2022-07-17T03:49:00,pth,1.20
2022-07-17T03:54:00,pth,3.60
2022-07-17T03:56:00,pth,2.40
2022-07-17T03:58:00,pth,2.40
2022-07-17T03:59:00,pth,1.20
2022-07-17T04:01:00,pth,3.60
2022-07-17T04:02:00,pth,1.20
2022-07-17T04:04:00,pth,2.40
2022-07-17T04:06:00,pth,1.20
2022-07-17T04:08:00,pth,3.60
2022-07-17T04:10:00,pth,2.40
2022-07-17T04:11:00,pth,1.20
2022-07-17T04:13:00,pth,2.40
2022-07-17T04:15:00,pth,2.40
2022-07-17T04:17:00,pth,3.60
2022-07-17T04:19:00,pth,1.20
2022-07-17T04:21:00,pth,2.40
2022-07-17T04:22:00,pth,1.20
2022-07-17T04:24:00,pth,3.60
2022-07-17T04:27:00,pth,3.60
2022-07-17T04:29:00,pth,2.40
2022-07-17T04:31:00,pth,3.60
2022-07-17T04:33:00,pth,2.40
2022-07-17T04:34:00,pth,1.20
2022-07-17T04:36:00,pth,1.20
2022-07-17T04:37:00,pth,1.20
2022-07-17T04:38:00,pth,1.20
2022-07-17T04:40:00,pth,3.60
2022-07-17T04:42:00,pth,2.40
2022-07-17T04:43:00,pth,1.20
2022-07-17T04:45:00,pth,2.40
2022-07-17T04:46:00,pth,2.40
2022-07-17T04:48:00,pth,2.40
2022-07-17T04:51:00,pth,2.40
2022-07-17T04:52:00,pth,1.20
2022-07-17T04:54:00,pth,2.40
2022-07-17T04:56:00,pth,3.60
2022-07-17T04:58:00,pth,2.40
2022-07-17T04:59:00,pth,1.20
2022-07-17T05:00:00,pth,1.20
2022-07-17T05:02:00,pth,2.40
2022-07-17T05:04:00,pth,2.40
2022-07-17T05:06:00,pth,2.40
2022-07-17T05:07:00,pth,1.20
2022-07-17T05:08:00,pth,1.20
2022-07-17T05:10:00,pth,2.40
2022-07-17T05:11:00,pth,1.20
2022-07-17T05:12:00,pth,2.40
2022-07-17T05:14:00,pth,2.40
2022-07-17T05:15:00,pth,1.20
2022-07-17T05:17:00,pth,1.20
2022-07-17T05:19:00,pth,2.40
2022-07-17T05:20:00,pth,2.40
2022-07-17T05:21:00,pth,1.20
2022-07-17T05:23:00,pth,2.40
2022-07-17T05:25:00,pth,2.40
2022-07-17T05:26:00,pth,2.40
2022-07-17T05:28:00,pth,2.40
2022-07-17T05:29:00,pth,1.20
2022-07-17T05:30:00,pth,1.20
2022-07-17T05:32:00,pth,2.40
2022-07-17T05:34:00,pth,2.40
2022-07-17T05:36:00,pth,2.40
2022-07-17T05:37:00,pth,1.20
2022-07-17T05:39:00,pth,3.60
2022-07-17T05:41:00,pth,3.60
2022-07-17T05:43:00,pth,2.40
2022-07-17T05:45:00,pth,2.40
2022-07-17T05:46:00,pth,1.20
2022-07-17T05:48:00,pth,1.20
2022-07-17T05:50:00,pth,3.60
2022-07-17T05:52:00,pth,2.40
2022-07-17T05:53:00,pth,2.40
2022-07-17T05:55:00,pth,2.40
2022-07-17T05:57:00,pth,2.40
2022-07-17T05:58:00,pth,1.20
2022-07-17T05:59:00,pth,1.20
2022-07-17T06:01:00,pth,2.40
2022-07-17T06:02:00,pth,1.20
2022-07-17T06:03:00,pth,1.20
2022-07-17T06:05:00,pth,1.20
2022-07-17T06:07:00,pth,3.60
2022-07-17T06:10:00,pth,3.60
2022-07-17T06:11:00,pth,1.20
2022-07-17T06:13:00,pth,1.20
2022-07-17T06:15:00,pth,1.20
2022-07-17T06:16:00,pth,1.20
2022-07-17T06:18:00,pth,1.20
2022-07-17T06:20:00,pth,2.40
2022-07-17T06:22:00,pth,2.40
2022-07-17T06:23:00,pth,1.20
2022-07-17T06:25:00,pth,2.40
2022-07-17T06:27:00,pth,1.20
2022-07-17T06:29:00,pth,2.40
2022-07-17T06:31:00,pth,1.20
2022-07-17T06:32:00,pth,1.20
2022-07-17T06:34:00,pth,2.40
2022-07-17T06:36:00,pth,2.40
2022-07-17T06:38:00,pth,1.20
2022-07-17T06:39:00,pth,1.20
2022-07-17T06:41:00,pth,2.40
2022-07-17T06:42:00,pth,1.20
2022-07-17T06:44:00,pth,1.20
2022-07-17T06:46:00,pth,1.20
2022-07-17T06:48:00,pth,2.40
2022-07-17T06:51:00,pth,3.60
2022-07-17T06:53:00,pth,2.40
2022-07-17T06:55:00,pth,2.40
2022-07-17T06:56:00,pth,1.20
2022-07-17T06:58:00,pth,1.20
2022-07-17T07:00:00,pth,1.20
2022-07-17T07:01:00,pth,1.20
2022-07-17T07:03:00,pth,2.40
2022-07-17T07:04:00,pth,1.20
2022-07-17T07:06:00,pth,2.40
2022-07-17T07:08:00,pth,2.40
2022-07-17T07:09:00,pth,1.20
2022-07-17T07:12:00,pth,2.40
2022-07-17T07:15:00,pth,2.40
2022-07-17T07:17:00,pth,2.40
2022-07-17T07:18:00,pth,1.20
2022-07-17T07:19:00,pth,1.20
2022-07-17T07:21:00,pth,2.40
2022-07-17T07:23:00,pth,1.20
2022-07-17T07:24:00,pth,1.20
2022-07-17T07:26:00,pth,1.20
2022-07-17T07:28:00,pth,2.40
2022-07-17T07:29:00,pth,1.20
2022-07-17T07:31:00,pth,2.40
2022-07-17T07:34:00,pth,2.40
2022-07-17T07:36:00,pth,2.40
2022-07-17T07:37:00,pth,1.20
2022-07-17T07:40:00,pth,2.40
2022-07-17T07:42:00,pth,2.40
2022-07-17T07:44:00,pth,2.40
2022-07-17T07:45:00,pth,1.20
2022-07-17T07:47:00,pth,1.20
2022-07-17T07:49:00,pth,2.40
2022-07-17T07:51:00,pth,2.40
2022-07-17T07:53:00,pth,2.40
2022-07-17T07:54:00,pth,1.20
2022-07-17T07:55:00,pth,1.20
2022-07-17T07:57:00,pth,2.40
2022-07-17T08:00:00,pth,2.40
2022-07-17T08:02:00,pth,2.40
2022-07-17T08:04:00,pth,2.40
2022-07-17T08:06:00,pth,2.40
2022-07-17T08:08:00,pth,2.40
2022-07-17T08:11:00,pth,2.40
2022-07-17T08:13:00,pth,1.20
2022-07-17T08:15:00,pth,2.40
2022-07-17T08:17:00,pth,3.60
2022-07-17T08:19:00,pth,2.40
2022-07-17T08:21:00,pth,1.20
2022-07-17T08:23:00,pth,1.20
2022-07-17T08:25:00,pth,2.40
2022-07-17T08:26:00,pth,1.20
2022-07-17T08:28:00,pth,2.40
2022-07-17T08:30:00,pth,2.40
2022-07-17T08:32:00,pth,1.20
2022-07-17T08:34:00,pth,2.40
2022-07-17T08:37:00,pth,2.40
2022-07-17T08:39:00,pth,2.40
2022-07-17T08:40:00,pth,1.20
2022-07-17T08:42:00,pth,1.20
2022-07-17T08:43:00,pth,1.20
2022-07-17T08:44:00,pth,1.20
2022-07-17T08:46:00,pth,2.40
2022-07-17T08:48:00,pth,1.20
2022-07-17T08:50:00,pth,3.60
2022-07-17T08:52:00,pth,2.40
2022-07-17T08:53:00,pth,1.20
2022-07-17T08:55:00,pth,1.20
2022-07-17T08:56:00,pth,1.20
2022-07-17T08:58:00,pth,1.20
2022-07-17T08:59:00,pth,1.20
2022-07-17T09:01:00,pth,2.40
2022-07-17T09:02:00,pth,1.20
2022-07-17T09:04:00,pth,2.40
2022-07-17T09:05:00,pth,1.20
2022-07-17T09:07:00,pth,1.20
2022-07-17T09:09:00,pth,1.20
2022-07-17T09:10:00,pth,1.20
2022-07-17T09:12:00,pth,3.60
2022-07-17T09:13:00,pth,1.20
2022-07-17T09:15:00,pth,2.40
2022-07-17T09:17:00,pth,1.20
2022-07-17T09:19:00,pth,2.40
2022-07-17T09:21:00,pth,1.20
2022-07-17T09:23:00,pth,1.20
2022-07-17T09:25:00,pth,3.60
2022-07-17T09:27:00,pth,6.00
2022-07-17T09:28:00,pth,2.40
2022-07-17T09:30:00,pth,3.60
2022-07-17T09:32:00,pth,1.20
2022-07-17T09:33:00,pth,1.20
2022-07-17T09:35:00,pth,2.40
2022-07-17T09:36:00,pth,1.20
2022-07-17T09:37:00,pth,1.20
2022-07-17T09:39:00,pth,2.40
2022-07-17T09:40:00,pth,2.40
2022-07-17T09:42:00,pth,2.40
2022-07-17T09:45:00,pth,2.40
2022-07-17T09:47:00,pth,3.60
2022-07-17T09:48:00,pth,1.20
2022-07-17T09:49:00,pth,1.20
2022-07-17T09:51:00,pth,2.40
2022-07-17T09:52:00,pth,2.40
2022-07-17T09:54:00,pth,1.20
2022-07-17T09:55:00,pth,1.20
2022-07-17T09:57:00,pth,1.20
2022-07-17T09:59:00,pth,3.60
2022-07-17T10:01:00,pth,3.60
2022-07-17T10:02:00,pth,1.20
2022-07-17T10:04:00,pth,2.40
2022-07-17T10:05:00,pth,1.20
2022-07-17T10:06:00,pth,1.20
2022-07-17T10:08:00,pth,1.20
2022-07-17T10:10:00,pth,2.40
2022-07-17T10:12:00,pth,1.20
2022-07-17T10:14:00,pth,1.20
2022-07-17T10:16:00,pth,2.40
2022-07-17T10:18:00,pth,2.40
2022-07-17T10:19:00,pth,1.20
2022-07-17T10:21:00,pth,2.40
2022-07-17T10:23:00,pth,2.40
2022-07-17T10:24:00,pth,1.20
2022-07-17T10:26:00,pth,1.20
2022-07-17T10:27:00,pth,1.20
2022-07-17T10:28:00,pth,1.20
2022-07-17T10:30:00,pth,2.40
2022-07-17T10:31:00,pth,1.20
2022-07-17T10:33:00,pth,1.20
2022-07-17T10:34:00,pth,1.20
2022-07-17T10:35:00,pth,1.20
2022-07-17T10:37:00,pth,2.40
2022-07-17T10:38:00,pth,1.20
2022-07-17T10:41:00,pth,2.40
2022-07-17T10:43:00,pth,2.40
2022-07-17T10:44:00,pth,1.20
2022-07-17T10:46:00,pth,1.20
2022-07-17T10:48:00,pth,2.40
2022-07-17T10:49:00,pth,1.20
2022-07-17T10:51:00,pth,2.40
2022-07-17T10:53:00,pth,2.40
2022-07-17T10:54:00,pth,1.20
2022-07-17T10:55:00,pth,1.20
2022-07-17T10:57:00,pth,1.20
2022-07-17T10:58:00,pth,1.20
2022-07-17T11:00:00,pth,1.20
2022-07-17T11:02:00,pth,2.40
2022-07-17T11:04:00,pth,1.20
2022-07-17T11:06:00,pth,2.40
2022-07-17T11:08:00,pth,1.20
2022-07-17T11:10:00,pth,3.60
2022-07-17T11:12:00,pth,3.60
2022-07-17T11:14:00,pth,2.40
2022-07-17T11:15:00,pth,1.20
2022-07-17T11:17:00,pth,2.40
2022-07-17T11:19:00,pth,3.60
2022-07-17T11:20:00,pth,1.20
2022-07-17T11:22:00,pth,2.40
2022-07-17T11:23:00,pth,1.20
2022-07-17T11:24:00,pth,2.40
2022-07-17T11:25:00,pth,2.40
2022-07-17T11:26:00,pth,1.20
2022-07-17T11:28:00,pth,2.40
2022-07-17T11:29:00,pth,1.20
2022-07-17T11:30:00,pth,1.20
2022-07-17T11:31:00,pth,2.40
2022-07-17T11:33:00,pth,3.60
2022-07-17T11:34:00,pth,1.20
2022-07-17T11:36:00,pth,3.60
2022-07-17T11:38:00,pth,4.80
2022-07-17T11:40:00,pth,2.40
2022-07-17T11:41:00,pth,2.40
2022-07-17T11:43:00,pth,3.60
2022-07-17T11:44:00,pth,2.40
2022-07-17T11:46:00,pth,3.60
2022-07-17T11:48:00,pth,3.60
2022-07-17T11:50:00,pth,3.60
2022-07-17T11:52:00,pth,4.80
2022-07-17T11:54:00,pth,3.60
2022-07-17T11:56:00,pth,3.60
2022-07-17T11:58:00,pth,4.80
2022-07-17T11:59:00,pth,1.20
2022-07-17T12:01:00,pth,4.80
2022-07-17T12:02:00,pth,2.40
2022-07-17T12:04:00,pth,2.40
2022-07-17T12:05:00,pth,1.20
2022-07-17T12:07:00,pth,4.80
2022-07-17T12:09:00,pth,6.00
2022-07-17T12:11:00,pth,6.00
2022-07-17T12:13:00,pth,6.00
2022-07-17T12:15:00,pth,3.60
2022-07-17T12:17:00,pth,3.60
2022-07-17T12:19:00,pth,2.40
2022-07-17T12:20:00,pth,1.20
2022-07-17T12:22:00,pth,3.60
2022-07-17T12:23:00,pth,2.40
2022-07-17T12:25:00,pth,2.40
2022-07-17T12:26:00,pth,1.20
2022-07-17T12:27:00,pth,1.20
2022-07-17T12:29:00,pth,3.60
2022-07-17T12:31:00,pth,1.20
2022-07-17T12:33:00,pth,2.40
2022-07-17T12:34:00,pth,2.40
2022-07-17T12:36:00,pth,3.60
2022-07-17T12:38:00,pth,2.40
2022-07-17T12:40:00,pth,2.40
2022-07-17T12:41:00,pth,2.40
2022-07-17T12:43:00,pth,3.60
2022-07-17T12:44:00,pth,1.20
2022-07-17T12:45:00,pth,1.20
2022-07-17T12:47:00,pth,2.40
2022-07-17T12:48:00,pth,1.20
2022-07-17T12:50:00,pth,3.60
2022-07-17T12:52:00,pth,3.60
2022-07-17T12:53:00,pth,2.40
2022-07-17T12:54:00,pth,1.20
2022-07-17T12:56:00,pth,3.60
2022-07-17T12:58:00,pth,2.40
2022-07-17T12:59:00,pth,1.20
2022-07-17T13:00:00,pth,1.20
2022-07-17T13:02:00,pth,3.60
2022-07-17T13:03:00,pth,1.20
2022-07-17T13:05:00,pth,1.20
2022-07-17T13:07:00,pth,2.40
2022-07-17T13:09:00,pth,2.40
2022-07-17T13:11:00,pth,2.40
2022-07-17T13:13:00,pth,1.20
2022-07-17T13:15:00,pth,2.40
2022-07-17T13:17:00,pth,2.40
2022-07-17T13:19:00,pth,2.40
2022-07-17T13:20:00,pth,1.20
2022-07-17T13:21:00,pth,1.20
2022-07-17T13:23:00,pth,3.60
2022-07-17T13:24:00,pth,1.20
2022-07-17T13:26:00,pth,2.40
2022-07-17T13:28:00,pth,1.20
2022-07-17T13:29:00,pth,2.40
2022-07-17T13:31:00,pth,2.40
2022-07-17T13:32:00,pth,1.20
2022-07-17T13:33:00,pth,1.20
2022-07-17T13:35:00,pth,2.40
2022-07-17T13:37:00,pth,2.40
2022-07-17T13:39:00,pth,2.40
2022-07-17T13:40:00,pth,1.20
2022-07-17T13:42:00,pth,2.40
2022-07-17T13:44:00,pth,2.40
2022-07-17T13:46:00,pth,1.20
2022-07-17T13:48:00,pth,3.60
2022-07-17T13:49:00,pth,1.20
2022-07-17T13:51:00,pth,2.40
2022-07-17T13:53:00,pth,2.40
2022-07-17T13:55:00,pth,4.80
2022-07-17T13:57:00,pth,3.60
2022-07-17T13:58:00,pth,1.20
2022-07-17T14:00:00,pth,4.80
2022-07-17T14:01:00,pth,1.20
2022-07-17T14:03:00,pth,3.60
2022-07-17T14:04:00,pth,1.20
2022-07-17T14:06:00,pth,3.60
2022-07-17T14:08:00,pth,3.60
2022-07-17T14:09:00,pth,1.20
2022-07-17T14:11:00,pth,6.00
2022-07-17T14:13:00,pth,6.00
2022-07-17T14:15:00,pth,6.00
2022-07-17T14:16:00,pth,2.40
2022-07-17T14:18:00,pth,6.00
2022-07-17T14:20:00,pth,4.80
2022-07-17T14:22:00,pth,3.60
2022-07-17T14:24:00,pth,3.60
2022-07-17T14:26:00,pth,4.80
2022-07-17T14:27:00,pth,2.40
2022-07-17T14:29:00,pth,3.60
2022-07-17T14:31:00,pth,3.60
2022-07-17T14:32:00,pth,1.20
2022-07-17T14:33:00,pth,2.40
2022-07-17T14:35:00,pth,3.60
2022-07-17T14:36:00,pth,1.20
2022-07-17T14:38:00,pth,3.60
2022-07-17T14:39:00,pth,2.40
2022-07-17T14:40:00,pth,2.40
2022-07-17T14:42:00,pth,3.60
2022-07-17T14:44:00,pth,4.80
2022-07-17T14:45:00,pth,1.20
2022-07-17T14:47:00,pth,4.80
2022-07-17T14:48:00,pth,1.20
2022-07-17T14:50:00,pth,3.60
2022-07-17T14:51:00,pth,3.60
2022-07-17T14:52:00,pth,2.40
2022-07-17T14:53:00,pth,3.60
2022-07-17T14:54:00,pth,1.20
2022-07-17T14:55:00,pth,2.40
2022-07-17T14:56:00,pth,2.40
2022-07-17T14:58:00,pth,4.80
2022-07-17T15:00:00,pth,3.60
2022-07-17T15:02:00,pth,4.80
2022-07-17T15:04:00,pth,3.60
2022-07-17T15:06:00,pth,3.60
2022-07-17T15:08:00,pth,2.40
2022-07-17T15:10:00,pth,3.60
2022-07-17T15:11:00,pth,2.40
2022-07-17T15:12:00,pth,1.20
2022-07-17T15:14:00,pth,3.60
2022-07-17T15:16:00,pth,3.60
2022-07-17T15:18:00,pth,4.80
2022-07-17T15:19:00,pth,1.20
2022-07-17T15:21:00,pth,3.60
2022-07-17T15:23:00,pth,2.40
2022-07-17T15:25:00,pth,3.60
2022-07-17T15:26:00,pth,1.20
2022-07-17T15:28:00,pth,3.60
2022-07-17T15:29:00,pth,2.40
2022-07-17T15:31:00,pth,4.80
2022-07-17T15:32:00,pth,1.20
2022-07-17T15:34:00,pth,3.60
2022-07-17T15:35:00,pth,2.40
2022-07-17T15:37:00,pth,3.60
2022-07-17T15:38:00,pth,1.20
2022-07-17T15:40:00,pth,3.60
2022-07-17T15:42:00,pth,3.60
2022-07-17T15:44:00,pth,3.60
2022-07-17T15:46:00,pth,3.60
2022-07-17T15:48:00,pth,3.60
2022-07-17T15:50:00,pth,4.80
2022-07-17T15:52:00,pth,3.60
2022-07-17T15:53:00,pth,1.20
2022-07-17T15:55:00,pth,3.60
2022-07-17T15:57:00,pth,3.60
2022-07-17T15:58:00,pth,1.20
2022-07-17T16:00:00,pth,4.80
2022-07-17T16:02:00,pth,4.80
2022-07-17T16:03:00,pth,2.40
2022-07-17T16:05:00,pth,4.80
2022-07-17T16:06:00,pth,1.20
2022-07-17T16:07:00,pth,2.40
2022-07-17T16:09:00,pth,3.60
2022-07-17T16:10:00,pth,2.40
2022-07-17T16:12:00,pth,2.40
2022-07-17T16:13:00,pth,1.20
2022-07-17T16:14:00,pth,1.20
2022-07-17T16:15:00,pth,1.20
2022-07-17T16:17:00,pth,3.60
2022-07-17T16:19:00,pth,3.60
2022-07-17T16:20:00,pth,1.20
2022-07-17T16:21:00,pth,2.40
2022-07-17T16:23:00,pth,3.60
2022-07-17T16:25:00,pth,3.60
2022-07-17T16:27:00,pth,2.40
2022-07-17T16:29:00,pth,2.40
2022-07-17T16:30:00,pth,2.40
2022-07-17T16:31:00,pth,1.20
2022-07-17T16:33:00,pth,2.40
2022-07-17T16:35:00,pth,3.60
2022-07-17T16:36:00,pth,2.40
2022-07-17T16:38:00,pth,2.40
2022-07-17T16:39:00,pth,2.40
2022-07-17T16:41:00,pth,2.40
2022-07-17T16:43:00,pth,3.60
2022-07-17T16:44:00,pth,1.20
2022-07-17T16:45:00,pth,1.20
2022-07-17T16:47:00,pth,2.40
2022-07-17T16:48:00,pth,1.20
2022-07-17T16:50:00,pth,3.60
2022-07-17T16:52:00,pth,3.60
2022-07-17T16:54:00,pth,6.00
2022-07-17T16:55:00,pth,2.40
2022-07-17T16:57:00,pth,3.60
2022-07-17T16:59:00,pth,3.60
2022-07-17T17:00:00,pth,2.40
2022-07-17T17:02:00,pth,2.40
2022-07-17T17:03:00,pth,2.40
2022-07-17T17:04:00,pth,1.20
2022-07-17T17:06:00,pth,2.40
2022-07-17T17:07:00,pth,1.20
2022-07-17T17:09:00,pth,2.40
2022-07-17T17:11:00,pth,3.60
2022-07-17T17:12:00,pth,2.40
2022-07-17T17:14:00,pth,2.40
2022-07-17T17:16:00,pth,3.60
2022-07-17T17:18:00,pth,3.60
2022-07-17T17:19:00,pth,1.20
2022-07-17T17:20:00,pth,2.40
2022-07-17T17:22:00,pth,2.40
2022-07-17T17:24:00,pth,3.60
2022-07-17T17:26:00,pth,3.60
2022-07-17T17:28:00,pth,2.40
2022-07-17T17:30:00,pth,3.60
2022-07-17T17:32:00,pth,3.60
2022-07-17T17:34:00,pth,3.60
2022-07-17T17:35:00,pth,2.40
2022-07-17T17:37:00,pth,3.60
2022-07-17T17:38:00,pth,1.20
2022-07-17T17:40:00,pth,4.80
2022-07-17T17:42:00,pth,3.60
2022-07-17T17:43:00,pth,1.20
2022-07-17T17:45:00,pth,3.60
2022-07-17T17:47:00,pth,3.60
2022-07-17T17:49:00,pth,3.60
2022-07-17T17:50:00,pth,1.20
2022-07-17T17:52:00,pth,3.60
2022-07-17T17:54:00,pth,2.40
2022-07-17T17:56:00,pth,2.40
2022-07-17T17:58:00,pth,3.60
2022-07-17T17:59:00,pth,2.40
2022-07-17T18:01:00,pth,3.60
2022-07-17T18:03:00,pth,3.60
2022-07-17T18:04:00,pth,2.40
2022-07-17T18:06:00,pth,3.60
2022-07-17T18:08:00,pth,3.60
2022-07-17T18:10:00,pth,3.60
2022-07-17T18:11:00,pth,1.20
2022-07-17T18:13:00,pth,3.60
2022-07-17T18:14:00,pth,2.40
2022-07-17T18:16:00,pth,3.60
2022-07-17T18:17:00,pth,3.60
2022-07-17T18:19:00,pth,4.80
2022-07-17T18:21:00,pth,3.60
2022-07-17T18:23:00,pth,3.60
2022-07-17T18:24:00,pth,2.40
2022-07-17T18:26:00,pth,2.40
2022-07-17T18:27:00,pth,2.40
2022-07-17T18:28:00,pth,1.20
2022-07-17T18:29:00,pth,2.40
2022-07-17T18:31:00,pth,3.60
2022-07-17T18:32:00,pth,1.20
2022-07-17T18:34:00,pth,3.60
2022-07-17T18:36:00,pth,4.80
2022-07-17T18:38:00,pth,6.00
2022-07-17T18:40:00,pth,4.80
2022-07-17T18:42:00,pth,4.80
2022-07-17T18:44:00,pth,3.60
2022-07-17T18:45:00,pth,1.20
2022-07-17T18:46:00,pth,2.40
2022-07-17T18:48:00,pth,2.40
2022-07-17T18:49:00,pth,1.20
2022-07-17T18:51:00,pth,2.40
2022-07-17T18:52:00,pth,2.40
2022-07-17T18:54:00,pth,3.60
2022-07-17T18:56:00,pth,2.40
2022-07-17T18:57:00,pth,1.20
2022-07-17T18:59:00,pth,3.60
2022-07-17T19:00:00,pth,1.20
2022-07-17T19:01:00,pth,1.20
2022-07-17T19:02:00,pth,2.40
2022-07-17T19:04:00,pth,2.40
2022-07-17T19:06:00,pth,2.40
2022-07-17T19:08:00,pth,2.40
2022-07-17T19:09:00,pth,1.20
2022-07-17T19:11:00,pth,2.40
2022-07-17T19:13:00,pth,2.40
2022-07-17T19:15:00,pth,3.60
2022-07-17T19:16:00,pth,1.20
2022-07-17T19:17:00,pth,1.20
2022-07-17T19:19:00,pth,3.60
2022-07-17T19:20:00,pth,1.20
2022-07-17T19:21:00,pth,1.20
2022-07-17T19:23:00,pth,2.40
2022-07-17T19:25:00,pth,2.40
2022-07-17T19:26:00,pth,1.20
2022-07-17T19:27:00,pth,2.40
2022-07-17T19:29:00,pth,2.40
2022-07-17T19:31:00,pth,3.60
2022-07-17T19:33:00,pth,3.60
2022-07-17T19:35:00,pth,3.60
