2023-10-07T00:01:00,gfd,64.80
2023-10-07T00:02:00,gfd,34.78
2023-10-07T00:04:00,gfd,69.02
2023-10-07T00:06:00,gfd,77.99
2023-10-07T00:07:00,gfd,34.19
2023-10-07T00:09:00,gfd,69.61
2023-10-07T00:11:00,gfd,77.40
2023-10-07T00:13:00,gfd,77.99
2023-10-07T00:14:00,gfd,34.22
2023-10-07T00:15:00,gfd,30.59
2023-10-07T00:17:00,gfd,64.80
2023-10-07T00:19:00,gfd,73.21
2023-10-07T00:20:00,gfd,34.80
2023-10-07T00:22:00,gfd,73.18
2023-10-07T00:23:00,gfd,34.80
2023-10-07T00:24:00,gfd,34.19
2023-10-07T00:26:00,gfd,73.80
2023-10-07T00:28:00,gfd,73.21
2023-10-07T00:30:00,gfd,68.99
2023-10-07T00:31:00,gfd,34.80
2023-10-07T00:33:00,gfd,64.80
2023-10-07T00:35:00,gfd,73.18
2023-10-07T00:37:00,gfd,64.80
2023-10-07T00:39:00,gfd,69.61
2023-10-07T00:41:00,gfd,60.00
2023-10-07T00:43:00,gfd,73.80
2023-10-07T00:45:00,gfd,73.18
2023-10-07T00:47:00,gfd,78.02
2023-10-07T00:49:00,gfd,73.18
2023-10-07T00:51:00,gfd,69.02
2023-10-07T00:53:00,gfd,64.78
2023-10-07T00:54:00,gfd,39.02
2023-10-07T00:56:00,gfd,68.99
2023-10-07T00:58:00,gfd,77.99
2023-10-07T01:00:00,gfd,56.40
2023-10-07T01:01:00,gfd,38.41
2023-10-07T01:03:00,gfd,69.61
2023-10-07T01:04:00,gfd,30.00
2023-10-07T01:06:00,gfd,60.59
2023-10-07T01:08:00,gfd,60.62
2023-10-07T01:10:00,gfd,68.99
2023-10-07T01:11:00,gfd,30.00
2023-10-07T01:13:00,gfd,68.99
2023-10-07T01:14:00,gfd,30.62
2023-10-07T01:16:00,gfd,68.99
2023-10-07T01:17:00,gfd,38.99
2023-10-07T01:19:00,gfd,64.80
2023-10-07T01:21:00,gfd,55.78
2023-10-07T01:23:00,gfd,60.62
2023-10-07T01:25:00,gfd,60.59
2023-10-07T01:26:00,gfd,60.62
2023-10-07T01:29:00,gfd,60.59
2023-10-07T01:30:00,gfd,30.00
2023-10-07T01:32:00,gfd,56.43
2023-10-07T01:34:00,gfd,51.59
2023-10-07T01:36:00,gfd,51.59
2023-10-07T01:37:00,gfd,34.80
2023-10-07T01:38:00,gfd,51.59
2023-10-07T01:40:00,gfd,21.59
2023-10-07T01:42:00,gfd,48.02
2023-10-07T01:44:00,gfd,51.59
2023-10-07T01:46:00,gfd,47.40
2023-10-07T01:48:00,gfd,56.40
2023-10-07T01:50:00,gfd,55.81
2023-10-07T01:51:00,gfd,21.59
2023-10-07T01:53:00,gfd,60.62
2023-10-07T01:55:00,gfd,56.40
2023-10-07T01:56:00,gfd,30.00
2023-10-07T01:58:00,gfd,47.40
2023-10-07T01:59:00,gfd,26.40
2023-10-07T02:01:00,gfd,47.40
2023-10-07T02:03:00,gfd,51.59
2023-10-07T02:05:00,gfd,43.21
2023-10-07T02:07:00,gfd,43.18
2023-10-07T02:08:00,gfd,21.59
2023-10-07T02:10:00,gfd,39.02
2023-10-07T02:12:00,gfd,51.59
2023-10-07T02:14:00,gfd,43.18
2023-10-07T02:15:00,gfd,26.43
2023-10-07T02:17:00,gfd,51.59
2023-10-07T02:19:00,gfd,38.99
2023-10-07T02:21:00,gfd,51.59
2023-10-07T02:22:00,gfd,21.62
2023-10-07T02:24:00,gfd,47.37
2023-10-07T02:25:00,gfd,21.62
2023-10-07T02:27:00,gfd,43.18
2023-10-07T02:29:00,gfd,39.02
2023-10-07T02:30:00,gfd,21.59
2023-10-07T02:31:00,gfd,21.59
2023-10-07T02:33:00,gfd,38.99
2023-10-07T02:34:00,gfd,21.62
2023-10-07T02:36:00,gfd,43.18
2023-10-07T02:38:00,gfd,47.40
2023-10-07T02:40:00,gfd,43.21
2023-10-07T02:42:00,gfd,43.18
2023-10-07T02:43:00,gfd,25.81
2023-10-07T02:45:00,gfd,43.18
2023-10-07T02:47:00,gfd,43.21
2023-10-07T02:49:00,gfd,69.61
2023-10-07T02:52:00,gfd,38.38
2023-10-07T02:54:00,gfd,43.21
2023-10-07T02:55:00,gfd,17.40
2023-10-07T02:57:00,gfd,43.18
2023-10-07T02:59:00,gfd,39.02
2023-10-07T03:00:00,gfd,17.37
2023-10-07T03:01:00,gfd,43.21
2023-10-07T03:04:00,gfd,38.99
2023-10-07T03:05:00,gfd,21.62
2023-10-07T03:06:00,gfd,21.59
2023-10-07T03:07:00,gfd,38.41
2023-10-07T03:10:00,gfd,38.99
2023-10-07T03:12:00,gfd,43.18
2023-10-07T03:13:00,gfd,43.21
2023-10-07T03:16:00,gfd,38.99
2023-10-07T03:17:00,gfd,21.59
2023-10-07T03:19:00,gfd,39.02
2023-10-07T03:20:00,gfd,21.59
2023-10-07T03:22:00,gfd,38.99
2023-10-07T03:23:00,gfd,21.59
2023-10-07T03:24:00,gfd,21.62
2023-10-07T03:26:00,gfd,38.38
2023-10-07T03:28:00,gfd,43.21
