#datetime,building,power
2022-05-24T00:00:00,hpb,23.44
2022-05-24T00:01:00,hpb,19.80
2022-05-24T00:03:00,hpb,42.60
2022-05-24T00:05:00,hpb,57.60
2022-05-24T00:07:00,hpb,65.98
2022-05-24T00:08:00,hpb,27.60
2022-05-24T00:10:00,hpb,42.60
2022-05-24T00:11:00,hpb,27.01
2022-05-24T00:13:00,hpb,46.17
2022-05-24T00:15:00,hpb,46.82
2022-05-24T00:17:00,hpb,54.02
2022-05-24T00:18:00,hpb,23.38
2022-05-24T00:20:00,hpb,46.82
2022-05-24T00:21:00,hpb,19.22
2022-05-24T00:23:00,hpb,46.17
2022-05-24T00:25:00,hpb,42.60
2022-05-24T00:26:00,hpb,31.23
2022-05-24T00:28:00,hpb,42.60
2022-05-24T00:30:00,hpb,42.60
2022-05-24T00:32:00,hpb,46.76
2022-05-24T00:33:00,hpb,15.64
2022-05-24T00:34:00,hpb,22.79
2022-05-24T00:36:00,hpb,46.76
2022-05-24T00:38:00,hpb,50.45
2022-05-24T00:40:00,hpb,42.60
2022-05-24T00:42:00,hpb,38.38
2022-05-24T00:44:00,hpb,35.39
2022-05-24T00:46:00,hpb,42.60
2022-05-24T00:48:00,hpb,50.39
2022-05-24T00:49:00,hpb,11.43
2022-05-24T00:51:00,hpb,38.96
2022-05-24T00:53:00,hpb,38.44
2022-05-24T00:55:00,hpb,38.96
2022-05-24T00:56:00,hpb,11.43
2022-05-24T00:58:00,hpb,27.60
2022-05-24T01:00:00,hpb,27.01
2022-05-24T01:01:00,hpb,11.37
2022-05-24T01:03:00,hpb,27.01
2022-05-24T01:04:00,hpb,12.01
2022-05-24T01:05:00,hpb,11.43
2022-05-24T01:07:00,hpb,38.96
2022-05-24T01:08:00,hpb,11.43
2022-05-24T01:10:00,hpb,19.16
2022-05-24T01:12:00,hpb,19.80
2022-05-24T01:13:00,hpb,7.79
2022-05-24T01:14:00,hpb,11.43
2022-05-24T01:16:00,hpb,19.22
2022-05-24T01:18:00,hpb,19.80
2022-05-24T01:20:00,hpb,19.16
2022-05-24T01:22:00,hpb,19.22
2022-05-24T01:24:00,hpb,19.22
2022-05-24T01:26:00,hpb,23.38
2022-05-24T01:27:00,hpb,12.01
2022-05-24T01:29:00,hpb,19.16
2022-05-24T01:30:00,hpb,11.43
2022-05-24T01:32:00,hpb,23.38
2022-05-24T01:34:00,hpb,19.22
2022-05-24T01:36:00,hpb,19.80
2022-05-24T01:38:00,hpb,19.22
2022-05-24T01:40:00,hpb,23.38
2022-05-24T01:42:00,hpb,22.79
2022-05-24T01:43:00,hpb,12.01
2022-05-24T01:45:00,hpb,27.01
2022-05-24T01:47:00,hpb,23.38
2022-05-24T01:49:00,hpb,34.80
2022-05-24T01:50:00,hpb,19.22
2022-05-24T01:52:00,hpb,19.80
2022-05-24T01:54:00,hpb,22.79
2022-05-24T01:56:00,hpb,23.38
2022-05-24T01:58:00,hpb,19.22
2022-05-24T02:00:00,hpb,23.38
2022-05-24T02:02:00,hpb,19.22
2022-05-24T02:03:00,hpb,12.01
2022-05-24T02:05:00,hpb,19.16
2022-05-24T02:07:00,hpb,23.44
2022-05-24T02:09:00,hpb,19.16
2022-05-24T02:11:00,hpb,19.22
2022-05-24T02:13:00,hpb,23.38
2022-05-24T02:15:00,hpb,19.22
2022-05-24T02:16:00,hpb,12.01
2022-05-24T02:18:00,hpb,19.22
2022-05-24T02:20:00,hpb,19.16
2022-05-24T02:21:00,hpb,12.01
2022-05-24T02:22:00,hpb,11.43
2022-05-24T02:24:00,hpb,19.80
2022-05-24T02:26:00,hpb,19.16
2022-05-24T02:28:00,hpb,23.44
2022-05-24T02:29:00,hpb,11.37
2022-05-24T02:31:00,hpb,19.22
2022-05-24T02:32:00,hpb,12.01
2022-05-24T02:34:00,hpb,19.16
2022-05-24T02:36:00,hpb,23.44
2022-05-24T02:38:00,hpb,19.16
2022-05-24T02:40:00,hpb,23.44
2022-05-24T02:42:00,hpb,23.38
2022-05-24T02:44:00,hpb,19.22
2022-05-24T02:45:00,hpb,11.37
2022-05-24T02:47:00,hpb,23.44
2022-05-24T02:49:00,hpb,19.16
2022-05-24T02:51:00,hpb,23.44
2022-05-24T02:52:00,hpb,7.79
2022-05-24T02:54:00,hpb,23.38
2022-05-24T02:56:00,hpb,19.22
2022-05-24T02:57:00,hpb,11.37
2022-05-24T02:59:00,hpb,19.80
2022-05-24T03:01:00,hpb,19.22
2022-05-24T03:03:00,hpb,23.38
2022-05-24T03:05:00,hpb,19.22
2022-05-24T03:07:00,hpb,23.38
2022-05-24T03:08:00,hpb,7.85
2022-05-24T03:10:00,hpb,23.38
2022-05-24T03:12:00,hpb,19.22
2022-05-24T03:13:00,hpb,11.37
2022-05-24T03:15:00,hpb,19.80
2022-05-24T03:17:00,hpb,22.79
2022-05-24T03:19:00,hpb,19.80
2022-05-24T03:20:00,hpb,11.43
2022-05-24T03:22:00,hpb,19.16
2022-05-24T03:24:00,hpb,23.44
2022-05-24T03:25:00,hpb,7.79
2022-05-24T03:26:00,hpb,11.37
2022-05-24T03:28:00,hpb,19.80
2022-05-24T03:30:00,hpb,22.79
2022-05-24T03:32:00,hpb,27.60
2022-05-24T03:34:00,hpb,19.22
2022-05-24T03:35:00,hpb,19.22
2022-05-24T03:37:00,hpb,23.38
2022-05-24T03:39:00,hpb,19.22
2022-05-24T03:41:00,hpb,19.80
2022-05-24T03:43:00,hpb,22.79
2022-05-24T03:45:00,hpb,19.80
2022-05-24T03:46:00,hpb,7.79
2022-05-24T03:47:00,hpb,11.37
2022-05-24T03:49:00,hpb,19.22
2022-05-24T03:50:00,hpb,7.79
2022-05-24T03:52:00,hpb,23.44
2022-05-24T03:54:00,hpb,19.16
2022-05-24T03:56:00,hpb,19.22
2022-05-24T03:57:00,hpb,12.01
2022-05-24T03:58:00,hpb,7.79
2022-05-24T04:00:00,hpb,19.22
2022-05-24T04:02:00,hpb,23.38
2022-05-24T04:04:00,hpb,27.01
2022-05-24T04:05:00,hpb,11.37
2022-05-24T04:07:00,hpb,19.80
2022-05-24T04:09:00,hpb,19.22
2022-05-24T04:10:00,hpb,11.37
2022-05-24T04:12:00,hpb,23.44
2022-05-24T04:14:00,hpb,27.01
2022-05-24T04:16:00,hpb,27.60
2022-05-24T04:18:00,hpb,22.79
2022-05-24T04:20:00,hpb,23.38
2022-05-24T04:22:00,hpb,19.22
2022-05-24T04:23:00,hpb,7.79
2022-05-24T04:25:00,hpb,23.38
2022-05-24T04:26:00,hpb,12.01
2022-05-24T04:28:00,hpb,19.22
2022-05-24T04:29:00,hpb,11.37
2022-05-24T04:31:00,hpb,19.22
2022-05-24T04:33:00,hpb,19.80
2022-05-24T04:35:00,hpb,19.22
2022-05-24T04:36:00,hpb,11.37
2022-05-24T04:37:00,hpb,7.79
2022-05-24T04:39:00,hpb,23.44
2022-05-24T04:41:00,hpb,19.16
2022-05-24T04:42:00,hpb,12.01
2022-05-24T04:44:00,hpb,19.22
2022-05-24T04:45:00,hpb,7.79
2022-05-24T04:47:00,hpb,23.38
2022-05-24T04:49:00,hpb,23.44
2022-05-24T04:51:00,hpb,22.79
2022-05-24T04:53:00,hpb,23.38
2022-05-24T04:55:00,hpb,19.22
2022-05-24T04:56:00,hpb,7.79
2022-05-24T04:58:00,hpb,23.38
2022-05-24T05:00:00,hpb,19.22
2022-05-24T05:02:00,hpb,23.38
2022-05-24T05:03:00,hpb,11.43
2022-05-24T05:05:00,hpb,19.80
2022-05-24T05:07:00,hpb,23.38
2022-05-24T05:09:00,hpb,19.22
2022-05-24T05:11:00,hpb,19.22
2022-05-24T05:13:00,hpb,23.38
2022-05-24T05:15:00,hpb,19.22
2022-05-24T05:17:00,hpb,19.16
2022-05-24T05:19:00,hpb,23.44
2022-05-24T05:20:00,hpb,7.79
2022-05-24T05:22:00,hpb,19.16
2022-05-24T05:23:00,hpb,12.01
2022-05-24T05:25:00,hpb,19.22
2022-05-24T05:27:00,hpb,19.22
2022-05-24T05:28:00,hpb,11.95
2022-05-24T05:30:00,hpb,23.44
2022-05-24T05:32:00,hpb,19.16
2022-05-24T05:34:00,hpb,19.22
2022-05-24T05:36:00,hpb,19.80
2022-05-24T05:38:00,hpb,22.79
2022-05-24T05:39:00,hpb,7.79
2022-05-24T05:41:00,hpb,23.44
2022-05-24T05:43:00,hpb,19.16
2022-05-24T05:45:00,hpb,19.80
2022-05-24T05:47:00,hpb,19.22
2022-05-24T05:49:00,hpb,19.22
2022-05-24T05:51:00,hpb,19.16
2022-05-24T05:53:00,hpb,23.44
2022-05-24T05:54:00,hpb,7.79
2022-05-24T05:56:00,hpb,19.16
2022-05-24T05:58:00,hpb,19.80
2022-05-24T06:00:00,hpb,19.22
2022-05-24T06:02:00,hpb,23.38
2022-05-24T06:04:00,hpb,19.22
2022-05-24T06:06:00,hpb,19.22
2022-05-24T06:08:00,hpb,23.38
2022-05-24T06:10:00,hpb,19.22
2022-05-24T06:12:00,hpb,19.80
2022-05-24T06:13:00,hpb,11.37
2022-05-24T06:14:00,hpb,12.01
2022-05-24T06:16:00,hpb,30.59
2022-05-24T06:17:00,hpb,12.01
2022-05-24T06:19:00,hpb,22.79
2022-05-24T06:21:00,hpb,31.23
2022-05-24T06:23:00,hpb,19.16
2022-05-24T06:24:00,hpb,12.01
2022-05-24T06:26:00,hpb,22.79
2022-05-24T06:27:00,hpb,12.01
2022-05-24T06:28:00,hpb,11.43
2022-05-24T06:30:00,hpb,23.38
2022-05-24T06:32:00,hpb,31.23
2022-05-24T06:34:00,hpb,22.79
2022-05-24T06:36:00,hpb,23.38
2022-05-24T06:38:00,hpb,23.38
2022-05-24T06:40:00,hpb,23.44
2022-05-24T06:42:00,hpb,27.01
2022-05-24T06:44:00,hpb,23.38
2022-05-24T06:45:00,hpb,11.37
2022-05-24T06:47:00,hpb,23.44
2022-05-24T06:49:00,hpb,23.38
2022-05-24T06:50:00,hpb,19.22
2022-05-24T06:51:00,hpb,11.37
2022-05-24T06:53:00,hpb,27.01
2022-05-24T06:55:00,hpb,27.60
2022-05-24T06:57:00,hpb,22.79
2022-05-24T06:59:00,hpb,23.44
2022-05-24T07:01:00,hpb,31.17
2022-05-24T07:02:00,hpb,11.43
2022-05-24T07:03:00,hpb,12.01
2022-05-24T07:05:00,hpb,19.16
2022-05-24T07:07:00,hpb,27.01
2022-05-24T07:09:00,hpb,27.01
2022-05-24T07:11:00,hpb,35.39
2022-05-24T07:13:00,hpb,22.79
2022-05-24T07:15:00,hpb,27.01
2022-05-24T07:17:00,hpb,31.17
2022-05-24T07:19:00,hpb,34.80
2022-05-24T07:20:00,hpb,15.64
2022-05-24T07:22:00,hpb,31.17
2022-05-24T07:24:00,hpb,31.23
2022-05-24T07:25:00,hpb,22.79
2022-05-24T07:27:00,hpb,54.55
2022-05-24T07:29:00,hpb,42.66
2022-05-24T07:31:00,hpb,42.60
2022-05-24T07:33:00,hpb,53.96
2022-05-24T07:34:00,hpb,27.01
2022-05-24T07:36:00,hpb,65.98
2022-05-24T07:38:00,hpb,73.83
2022-05-24T07:40:00,hpb,73.77
2022-05-24T07:41:00,hpb,34.80
2022-05-24T07:43:00,hpb,69.61
2022-05-24T07:44:00,hpb,42.60
2022-05-24T07:46:00,hpb,66.04
2022-05-24T07:47:00,hpb,34.80
2022-05-24T07:49:00,hpb,77.34
2022-05-24T07:51:00,hpb,78.05
2022-05-24T07:52:00,hpb,34.80
2022-05-24T07:54:00,hpb,77.40
2022-05-24T07:55:00,hpb,38.96
2022-05-24T07:57:00,hpb,69.61
2022-05-24T07:59:00,hpb,65.98
2022-05-24T08:01:00,hpb,77.40
2022-05-24T08:03:00,hpb,54.02
2022-05-24T08:05:00,hpb,62.40
2022-05-24T08:07:00,hpb,73.18
2022-05-24T08:09:00,hpb,58.18
2022-05-24T08:10:00,hpb,34.80
2022-05-24T08:12:00,hpb,66.04
2022-05-24T08:14:00,hpb,70.20
2022-05-24T08:16:00,hpb,61.82
2022-05-24T08:18:00,hpb,58.18
2022-05-24T08:20:00,hpb,65.98
2022-05-24T08:22:00,hpb,50.39
2022-05-24T08:23:00,hpb,19.22
2022-05-24T08:25:00,hpb,46.23
2022-05-24T08:26:00,hpb,23.38
2022-05-24T08:28:00,hpb,62.40
2022-05-24T08:29:00,hpb,30.59
2022-05-24T08:30:00,hpb,31.23
2022-05-24T08:32:00,hpb,38.38
2022-05-24T08:33:00,hpb,15.59
2022-05-24T08:34:00,hpb,15.59
2022-05-24T08:35:00,hpb,15.64
2022-05-24T08:37:00,hpb,46.76
2022-05-24T08:39:00,hpb,42.60
2022-05-24T08:41:00,hpb,34.80
2022-05-24T08:43:00,hpb,34.80
2022-05-24T08:45:00,hpb,54.02
2022-05-24T08:46:00,hpb,27.60
2022-05-24T08:48:00,hpb,61.82
2022-05-24T08:50:00,hpb,42.60
2022-05-24T08:52:00,hpb,42.60
2022-05-24T08:54:00,hpb,53.96
2022-05-24T08:56:00,hpb,54.61
2022-05-24T08:58:00,hpb,46.23
2022-05-24T09:00:00,hpb,43.18
2022-05-24T09:02:00,hpb,50.39
2022-05-24T09:03:00,hpb,15.00
2022-05-24T09:05:00,hpb,39.02
2022-05-24T09:07:00,hpb,50.39
2022-05-24T09:09:00,hpb,61.82
2022-05-24T09:10:00,hpb,19.80
2022-05-24T09:12:00,hpb,69.55
2022-05-24T09:13:00,hpb,27.01
2022-05-24T09:15:00,hpb,61.82
2022-05-24T09:16:00,hpb,27.60
2022-05-24T09:18:00,hpb,42.60
2022-05-24T09:19:00,hpb,30.59
2022-05-24T09:21:00,hpb,54.61
2022-05-24T09:22:00,hpb,23.38
2022-05-24T09:24:00,hpb,57.60
2022-05-24T09:25:00,hpb,27.60
2022-05-24T09:27:00,hpb,46.23
2022-05-24T09:29:00,hpb,42.60
2022-05-24T09:31:00,hpb,62.40
2022-05-24T09:33:00,hpb,50.39
2022-05-24T09:34:00,hpb,27.01
2022-05-24T09:36:00,hpb,61.82
2022-05-24T09:38:00,hpb,65.98
2022-05-24T09:40:00,hpb,42.60
2022-05-24T09:42:00,hpb,54.61
2022-05-24T09:44:00,hpb,46.17
2022-05-24T09:46:00,hpb,42.60
2022-05-24T09:47:00,hpb,27.01
2022-05-24T09:49:00,hpb,50.39
2022-05-24T09:50:00,hpb,19.80
2022-05-24T09:52:00,hpb,42.60
2022-05-24T09:54:00,hpb,50.45
2022-05-24T09:56:00,hpb,46.17
2022-05-24T09:58:00,hpb,58.18
2022-05-24T10:00:00,hpb,61.82
2022-05-24T10:02:00,hpb,73.83
2022-05-24T10:04:00,hpb,58.18
2022-05-24T10:05:00,hpb,34.80
2022-05-24T10:07:00,hpb,73.77
2022-05-24T10:08:00,hpb,34.80
2022-05-24T10:10:00,hpb,50.39
2022-05-24T10:11:00,hpb,23.44
2022-05-24T10:13:00,hpb,69.61
2022-05-24T10:15:00,hpb,73.77
2022-05-24T10:17:00,hpb,73.83
2022-05-24T10:19:00,hpb,58.18
2022-05-24T10:21:00,hpb,69.61
2022-05-24T10:22:00,hpb,30.59
2022-05-24T10:24:00,hpb,58.18
2022-05-24T10:25:00,hpb,34.80
2022-05-24T10:26:00,hpb,35.39
2022-05-24T10:28:00,hpb,50.39
2022-05-24T10:30:00,hpb,46.23
2022-05-24T10:31:00,hpb,23.38
2022-05-24T10:33:00,hpb,50.39
2022-05-24T10:34:00,hpb,31.23
2022-05-24T10:36:00,hpb,38.38
2022-05-24T10:38:00,hpb,61.82
2022-05-24T10:40:00,hpb,39.02
2022-05-24T10:42:00,hpb,54.55
2022-05-24T10:43:00,hpb,19.22
2022-05-24T10:45:00,hpb,46.23
2022-05-24T10:47:00,hpb,54.55
2022-05-24T10:49:00,hpb,46.23
2022-05-24T10:51:00,hpb,50.39
2022-05-24T10:53:00,hpb,42.60
2022-05-24T10:55:00,hpb,46.82
2022-05-24T10:57:00,hpb,42.60
2022-05-24T10:59:00,hpb,42.60
2022-05-24T11:00:00,hpb,23.38
2022-05-24T11:02:00,hpb,50.39
2022-05-24T11:03:00,hpb,27.01
2022-05-24T11:05:00,hpb,46.82
2022-05-24T11:06:00,hpb,22.79
2022-05-24T11:08:00,hpb,39.02
2022-05-24T11:10:00,hpb,46.17
2022-05-24T11:12:00,hpb,34.80
2022-05-24T11:14:00,hpb,54.61
2022-05-24T11:16:00,hpb,39.02
2022-05-24T11:17:00,hpb,26.95
2022-05-24T11:19:00,hpb,46.23
2022-05-24T11:21:00,hpb,42.60
2022-05-24T11:23:00,hpb,42.60
2022-05-24T11:25:00,hpb,46.82
2022-05-24T11:26:00,hpb,15.59
2022-05-24T11:28:00,hpb,30.59
2022-05-24T11:30:00,hpb,50.39
2022-05-24T11:32:00,hpb,35.39
2022-05-24T11:34:00,hpb,30.64
2022-05-24T11:35:00,hpb,15.59
2022-05-24T11:37:00,hpb,34.80
2022-05-24T11:39:00,hpb,54.61
2022-05-24T11:41:00,hpb,38.38
2022-05-24T11:42:00,hpb,31.17
2022-05-24T11:44:00,hpb,34.80
2022-05-24T11:46:00,hpb,27.01
2022-05-24T11:48:00,hpb,27.01
2022-05-24T11:49:00,hpb,19.80
2022-05-24T11:51:00,hpb,34.80
2022-05-24T11:53:00,hpb,34.80
2022-05-24T11:54:00,hpb,15.59
2022-05-24T11:55:00,hpb,11.43
2022-05-24T11:57:00,hpb,38.96
2022-05-24T11:59:00,hpb,23.44
2022-05-24T12:01:00,hpb,38.38
2022-05-24T12:03:00,hpb,42.60
2022-05-24T12:04:00,hpb,27.60
2022-05-24T12:06:00,hpb,34.80
2022-05-24T12:08:00,hpb,38.38
2022-05-24T12:10:00,hpb,31.23
2022-05-24T12:11:00,hpb,23.38
2022-05-24T12:12:00,hpb,15.59
2022-05-24T12:14:00,hpb,27.01
2022-05-24T12:16:00,hpb,23.38
2022-05-24T12:18:00,hpb,30.64
2022-05-24T12:20:00,hpb,31.17
2022-05-24T12:22:00,hpb,27.01
2022-05-24T12:24:00,hpb,31.17
2022-05-24T12:26:00,hpb,38.44
2022-05-24T12:27:00,hpb,7.79
2022-05-24T12:29:00,hpb,31.17
2022-05-24T12:31:00,hpb,27.01
2022-05-24T12:33:00,hpb,23.44
2022-05-24T12:35:00,hpb,34.80
2022-05-24T12:36:00,hpb,11.37
2022-05-24T12:38:00,hpb,35.39
2022-05-24T12:40:00,hpb,19.22
2022-05-24T12:42:00,hpb,31.17
2022-05-24T12:44:00,hpb,27.01
2022-05-24T12:46:00,hpb,38.44
2022-05-24T12:47:00,hpb,11.95
2022-05-24T12:49:00,hpb,38.44
2022-05-24T12:51:00,hpb,31.17
2022-05-24T12:53:00,hpb,42.60
2022-05-24T12:55:00,hpb,31.23
2022-05-24T12:57:00,hpb,38.38
2022-05-24T12:59:00,hpb,35.39
2022-05-24T13:00:00,hpb,22.79
2022-05-24T13:02:00,hpb,27.60
2022-05-24T13:03:00,hpb,19.22
2022-05-24T13:05:00,hpb,27.01
2022-05-24T13:07:00,hpb,42.60
2022-05-24T13:09:00,hpb,31.17
2022-05-24T13:11:00,hpb,31.23
2022-05-24T13:13:00,hpb,34.80
2022-05-24T13:14:00,hpb,11.37
2022-05-24T13:16:00,hpb,34.80
2022-05-24T13:18:00,hpb,34.80
2022-05-24T13:19:00,hpb,19.80
2022-05-24T13:21:00,hpb,27.01
2022-05-24T13:23:00,hpb,23.38
2022-05-24T13:25:00,hpb,27.01
2022-05-24T13:27:00,hpb,27.01
2022-05-24T13:29:00,hpb,34.80
2022-05-24T13:31:00,hpb,31.17
2022-05-24T13:33:00,hpb,31.23
2022-05-24T13:35:00,hpb,30.59
2022-05-24T13:37:00,hpb,23.38
2022-05-24T13:39:00,hpb,34.80
2022-05-24T13:40:00,hpb,12.01
2022-05-24T13:41:00,hpb,15.00
2022-05-24T13:43:00,hpb,23.38
2022-05-24T13:45:00,hpb,19.22
2022-05-24T13:47:00,hpb,27.60
2022-05-24T13:49:00,hpb,30.59
2022-05-24T13:50:00,hpb,15.64
2022-05-24T13:52:00,hpb,34.80
2022-05-24T13:53:00,hpb,15.59
2022-05-24T13:55:00,hpb,31.17
2022-05-24T13:56:00,hpb,15.64
2022-05-24T13:58:00,hpb,22.79
2022-05-24T14:00:00,hpb,23.38
2022-05-24T14:01:00,hpb,19.22
2022-05-24T14:03:00,hpb,27.60
2022-05-24T14:04:00,hpb,11.37
2022-05-24T14:06:00,hpb,27.01
2022-05-24T14:07:00,hpb,12.01
2022-05-24T14:08:00,hpb,19.22
2022-05-24T14:10:00,hpb,26.95
2022-05-24T14:11:00,hpb,19.22
2022-05-24T14:12:00,hpb,27.60
2022-05-24T14:14:00,hpb,46.23
2022-05-24T14:16:00,hpb,50.39
2022-05-24T14:18:00,hpb,50.39
2022-05-24T14:20:00,hpb,46.82
2022-05-24T14:22:00,hpb,50.39
2022-05-24T14:24:00,hpb,46.17
2022-05-24T14:26:00,hpb,50.39
2022-05-24T14:28:00,hpb,42.60
2022-05-24T14:30:00,hpb,46.82
2022-05-24T14:32:00,hpb,46.23
2022-05-24T14:34:00,hpb,46.76
2022-05-24T14:36:00,hpb,31.23
2022-05-24T14:37:00,hpb,15.00
2022-05-24T14:39:00,hpb,46.82
2022-05-24T14:41:00,hpb,42.60
2022-05-24T14:43:00,hpb,38.38
2022-05-24T14:45:00,hpb,39.02
2022-05-24T14:46:00,hpb,26.95
2022-05-24T14:49:00,hpb,66.04
2022-05-24T14:50:00,hpb,23.38
2022-05-24T14:52:00,hpb,54.02
2022-05-24T14:53:00,hpb,31.17
2022-05-24T14:55:00,hpb,50.39
2022-05-24T14:57:00,hpb,46.82
2022-05-24T14:58:00,hpb,30.59
2022-05-24T15:00:00,hpb,46.82
2022-05-24T15:02:00,hpb,50.39
2022-05-24T15:03:00,hpb,22.79
2022-05-24T15:05:00,hpb,46.82
2022-05-24T15:07:00,hpb,39.02
2022-05-24T15:08:00,hpb,22.79
2022-05-24T15:10:00,hpb,38.96
2022-05-24T15:12:00,hpb,42.60
2022-05-24T15:14:00,hpb,50.45
2022-05-24T15:16:00,hpb,50.39
2022-05-24T15:18:00,hpb,58.18
2022-05-24T15:19:00,hpb,27.01
2022-05-24T15:21:00,hpb,58.18
2022-05-24T15:22:00,hpb,27.01
2022-05-24T15:24:00,hpb,58.18
2022-05-24T15:26:00,hpb,54.61
2022-05-24T15:28:00,hpb,61.82
2022-05-24T15:30:00,hpb,61.76
2022-05-24T15:31:00,hpb,23.44
2022-05-24T15:33:00,hpb,50.39
2022-05-24T15:34:00,hpb,34.80
2022-05-24T15:36:00,hpb,46.82
2022-05-24T15:37:00,hpb,22.79
2022-05-24T15:39:00,hpb,38.96
2022-05-24T15:41:00,hpb,46.82
2022-05-24T15:43:00,hpb,49.80
2022-05-24T15:44:00,hpb,19.80
2022-05-24T15:45:00,hpb,19.22
2022-05-24T15:47:00,hpb,46.76
2022-05-24T15:49:00,hpb,54.02
2022-05-24T15:51:00,hpb,42.60
2022-05-24T15:52:00,hpb,19.22
2022-05-24T15:54:00,hpb,58.18
2022-05-24T15:56:00,hpb,46.82
2022-05-24T15:57:00,hpb,23.38
2022-05-24T15:59:00,hpb,34.80
2022-05-24T16:00:00,hpb,11.37
2022-05-24T16:02:00,hpb,42.60
2022-05-24T16:03:00,hpb,23.44
2022-05-24T16:05:00,hpb,31.17
2022-05-24T16:07:00,hpb,42.60
2022-05-24T16:09:00,hpb,46.23
2022-05-24T16:11:00,hpb,42.60
2022-05-24T16:12:00,hpb,19.80
2022-05-24T16:14:00,hpb,30.59
2022-05-24T16:16:00,hpb,39.02
2022-05-24T16:18:00,hpb,31.17
2022-05-24T16:20:00,hpb,46.23
2022-05-24T16:22:00,hpb,31.17
2022-05-24T16:23:00,hpb,15.59
2022-05-24T16:24:00,hpb,22.79
2022-05-24T16:26:00,hpb,39.02
2022-05-24T16:27:00,hpb,19.22
2022-05-24T16:29:00,hpb,34.80
2022-05-24T16:31:00,hpb,27.60
2022-05-24T16:32:00,hpb,19.16
2022-05-24T16:33:00,hpb,19.22
2022-05-24T16:35:00,hpb,39.02
2022-05-24T16:36:00,hpb,15.59
2022-05-24T16:38:00,hpb,19.22
2022-05-24T16:40:00,hpb,31.17
2022-05-24T16:42:00,hpb,27.01
2022-05-24T16:44:00,hpb,27.01
2022-05-24T16:46:00,hpb,23.38
2022-05-24T16:48:00,hpb,27.01
2022-05-24T16:49:00,hpb,7.79
2022-05-24T16:51:00,hpb,27.01
2022-05-24T16:53:00,hpb,23.38
2022-05-24T16:55:00,hpb,31.23
2022-05-24T16:57:00,hpb,30.59
2022-05-24T16:59:00,hpb,27.60
2022-05-24T17:00:00,hpb,11.37
2022-05-24T17:02:00,hpb,23.44
2022-05-24T17:03:00,hpb,7.79
2022-05-24T17:04:00,hpb,15.00
2022-05-24T17:06:00,hpb,23.38
2022-05-24T17:08:00,hpb,23.44
2022-05-24T17:10:00,hpb,19.16
2022-05-24T17:12:00,hpb,34.80
2022-05-24T17:13:00,hpb,12.01
2022-05-24T17:14:00,hpb,7.79
2022-05-24T17:16:00,hpb,27.01
2022-05-24T17:18:00,hpb,19.22
2022-05-24T17:20:00,hpb,19.16
2022-05-24T17:21:00,hpb,7.79
2022-05-24T17:23:00,hpb,27.60
2022-05-24T17:25:00,hpb,27.01
2022-05-24T17:27:00,hpb,27.01
2022-05-24T17:29:00,hpb,23.38
2022-05-24T17:31:00,hpb,19.22
2022-05-24T17:33:00,hpb,31.23
2022-05-24T17:35:00,hpb,19.16
2022-05-24T17:37:00,hpb,19.22
2022-05-24T17:39:00,hpb,23.38
2022-05-24T17:40:00,hpb,7.79
2022-05-24T17:42:00,hpb,19.22
2022-05-24T17:44:00,hpb,15.59
2022-05-24T17:46:00,hpb,27.01
2022-05-24T17:48:00,hpb,19.80
2022-05-24T17:49:00,hpb,7.79
2022-05-24T17:51:00,hpb,19.22
2022-05-24T17:53:00,hpb,15.59
2022-05-24T17:55:00,hpb,27.01
2022-05-24T17:57:00,hpb,23.38
2022-05-24T17:59:00,hpb,34.80
2022-05-24T18:01:00,hpb,15.59
2022-05-24T18:03:00,hpb,30.64
2022-05-24T18:04:00,hpb,15.59
2022-05-24T18:06:00,hpb,19.80
2022-05-24T18:07:00,hpb,11.37
2022-05-24T18:09:00,hpb,23.44
2022-05-24T18:11:00,hpb,27.01
2022-05-24T18:13:00,hpb,23.38
2022-05-24T18:15:00,hpb,27.01
2022-05-24T18:17:00,hpb,15.59
2022-05-24T18:19:00,hpb,23.38
2022-05-24T18:20:00,hpb,7.21
2022-05-24T18:21:00,hpb,15.59
2022-05-24T18:23:00,hpb,27.60
2022-05-24T18:25:00,hpb,15.00
2022-05-24T18:27:00,hpb,27.60
2022-05-24T18:29:00,hpb,15.00
2022-05-24T18:30:00,hpb,12.01
2022-05-24T18:31:00,hpb,12.01
2022-05-24T18:32:00,hpb,23.44
2022-05-24T18:33:00,hpb,7.79
2022-05-24T18:35:00,hpb,19.16
2022-05-24T18:37:00,hpb,23.44
2022-05-24T18:39:00,hpb,22.79
2022-05-24T18:41:00,hpb,23.38
2022-05-24T18:43:00,hpb,19.22
2022-05-24T18:44:00,hpb,7.79
2022-05-24T18:46:00,hpb,19.80
2022-05-24T18:48:00,hpb,15.00
2022-05-24T18:50:00,hpb,19.80
2022-05-24T18:52:00,hpb,22.79
2022-05-24T18:54:00,hpb,19.80
2022-05-24T18:56:00,hpb,19.22
2022-05-24T18:58:00,hpb,19.16
2022-05-24T19:00:00,hpb,19.80
2022-05-24T19:01:00,hpb,7.79
2022-05-24T19:03:00,hpb,34.80
2022-05-24T19:04:00,hpb,11.43
2022-05-24T19:06:00,hpb,19.22
2022-05-24T19:07:00,hpb,7.79
2022-05-24T19:08:00,hpb,11.95
2022-05-24T19:10:00,hpb,23.44
