#datetime,building,power
2022-06-03T00:01:00,pth,1.20
2022-06-03T00:03:00,pth,2.40
2022-06-03T00:05:00,pth,1.20
2022-06-03T00:06:00,pth,1.20
2022-06-03T00:08:00,pth,1.20
2022-06-03T00:10:00,pth,1.20
2022-06-03T00:12:00,pth,2.40
2022-06-03T00:14:00,pth,1.20
2022-06-03T00:16:00,pth,2.40
2022-06-03T00:18:00,pth,1.20
2022-06-03T00:20:00,pth,1.20
2022-06-03T00:22:00,pth,2.40
2022-06-03T00:24:00,pth,1.20
2022-06-03T00:25:00,pth,1.20
2022-06-03T00:27:00,pth,1.20
2022-06-03T00:29:00,pth,1.20
2022-06-03T00:30:00,pth,1.20
2022-06-03T00:32:00,pth,1.20
2022-06-03T00:34:00,pth,1.20
2022-06-03T00:35:00,pth,1.20
2022-06-03T00:37:00,pth,1.20
2022-06-03T00:40:00,pth,2.40
2022-06-03T00:42:00,pth,1.20
2022-06-03T00:44:00,pth,1.20
2022-06-03T00:46:00,pth,1.20
2022-06-03T00:48:00,pth,1.20
2022-06-03T00:50:00,pth,2.40
2022-06-03T00:52:00,pth,1.20
2022-06-03T00:54:00,pth,1.20
2022-06-03T00:56:00,pth,1.20
2022-06-03T00:58:00,pth,1.20
2022-06-03T01:00:00,pth,2.40
2022-06-03T01:02:00,pth,1.20
2022-06-03T01:05:00,pth,2.40
2022-06-03T01:07:00,pth,1.20
2022-06-03T01:09:00,pth,1.20
2022-06-03T01:11:00,pth,1.20
2022-06-03T01:12:00,pth,1.20
2022-06-03T01:14:00,pth,1.20
2022-06-03T01:15:00,pth,1.20
2022-06-03T01:17:00,pth,1.20
2022-06-03T01:20:00,pth,2.40
2022-06-03T01:22:00,pth,1.20
2022-06-03T01:24:00,pth,1.20
2022-06-03T01:26:00,pth,1.20
2022-06-03T01:28:00,pth,1.20
2022-06-03T01:30:00,pth,2.40
2022-06-03T01:32:00,pth,1.20
2022-06-03T01:33:00,pth,1.20
2022-06-03T01:35:00,pth,1.20
2022-06-03T01:38:00,pth,2.40
2022-06-03T01:40:00,pth,1.20
2022-06-03T01:42:00,pth,1.20
2022-06-03T01:44:00,pth,1.20
2022-06-03T01:45:00,pth,1.20
2022-06-03T01:47:00,pth,1.20
2022-06-03T01:49:00,pth,2.40
2022-06-03T01:51:00,pth,1.20
2022-06-03T01:53:00,pth,2.40
2022-06-03T01:55:00,pth,1.20
2022-06-03T01:57:00,pth,1.20
2022-06-03T01:59:00,pth,2.40
2022-06-03T02:02:00,pth,2.40
2022-06-03T02:04:00,pth,1.20
2022-06-03T02:06:00,pth,2.40
2022-06-03T02:08:00,pth,1.20
2022-06-03T02:10:00,pth,1.20
2022-06-03T02:11:00,pth,1.20
2022-06-03T02:13:00,pth,1.20
2022-06-03T02:14:00,pth,1.20
2022-06-03T02:16:00,pth,1.20
2022-06-03T02:18:00,pth,2.40
2022-06-03T02:21:00,pth,2.40
2022-06-03T02:23:00,pth,1.20
2022-06-03T02:25:00,pth,1.20
2022-06-03T02:27:00,pth,1.20
2022-06-03T02:28:00,pth,1.20
2022-06-03T02:30:00,pth,1.20
2022-06-03T02:32:00,pth,1.20
2022-06-03T02:33:00,pth,1.20
2022-06-03T02:36:00,pth,2.40
2022-06-03T02:38:00,pth,1.20
2022-06-03T02:40:00,pth,1.20
2022-06-03T02:42:00,pth,1.20
2022-06-03T02:44:00,pth,1.20
2022-06-03T02:46:00,pth,2.40
2022-06-03T02:48:00,pth,1.20
2022-06-03T02:50:00,pth,1.20
2022-06-03T02:52:00,pth,1.20
2022-06-03T02:54:00,pth,1.20
2022-06-03T02:55:00,pth,1.20
2022-06-03T02:56:00,pth,1.20
2022-06-03T02:58:00,pth,1.20
2022-06-03T03:00:00,pth,1.20
2022-06-03T03:02:00,pth,1.20
2022-06-03T03:04:00,pth,1.20
2022-06-03T03:05:00,pth,1.20
2022-06-03T03:06:00,pth,1.20
2022-06-03T03:08:00,pth,1.20
2022-06-03T03:10:00,pth,1.20
2022-06-03T03:12:00,pth,1.20
2022-06-03T03:14:00,pth,1.20
2022-06-03T03:16:00,pth,2.40
2022-06-03T03:18:00,pth,1.20
2022-06-03T03:20:00,pth,1.20
2022-06-03T03:22:00,pth,1.20
2022-06-03T03:23:00,pth,1.20
2022-06-03T03:25:00,pth,1.20
2022-06-03T03:26:00,pth,1.20
2022-06-03T03:28:00,pth,1.20
2022-06-03T03:30:00,pth,1.20
2022-06-03T03:32:00,pth,1.20
2022-06-03T03:34:00,pth,2.40
2022-06-03T03:36:00,pth,1.20
2022-06-03T03:38:00,pth,1.20
2022-06-03T03:40:00,pth,1.20
2022-06-03T03:42:00,pth,2.40
2022-06-03T03:45:00,pth,2.40
2022-06-03T03:47:00,pth,1.20
2022-06-03T03:49:00,pth,2.40
2022-06-03T03:52:00,pth,2.40
2022-06-03T03:54:00,pth,1.20
2022-06-03T03:55:00,pth,1.20
2022-06-03T03:57:00,pth,1.20
2022-06-03T03:59:00,pth,1.20
2022-06-03T04:01:00,pth,2.40
2022-06-03T04:03:00,pth,1.20
2022-06-03T04:05:00,pth,2.40
2022-06-03T04:07:00,pth,1.20
2022-06-03T04:08:00,pth,1.20
2022-06-03T04:10:00,pth,1.20
2022-06-03T04:12:00,pth,1.20
2022-06-03T04:14:00,pth,2.40
2022-06-03T04:16:00,pth,1.20
2022-06-03T04:19:00,pth,2.40
2022-06-03T04:22:00,pth,1.20
2022-06-03T04:24:00,pth,2.40
2022-06-03T04:27:00,pth,1.20
2022-06-03T04:29:00,pth,2.40
2022-06-03T04:31:00,pth,1.20
2022-06-03T04:33:00,pth,1.20
2022-06-03T04:34:00,pth,1.20
2022-06-03T04:36:00,pth,1.20
2022-06-03T04:38:00,pth,1.20
2022-06-03T04:40:00,pth,1.20
2022-06-03T04:42:00,pth,1.20
2022-06-03T04:44:00,pth,2.40
2022-06-03T04:47:00,pth,1.20
2022-06-03T04:49:00,pth,2.40
2022-06-03T04:52:00,pth,1.20
2022-06-03T04:53:00,pth,1.20
2022-06-03T04:55:00,pth,1.20
2022-06-03T04:56:00,pth,1.20
2022-06-03T04:59:00,pth,2.40
2022-06-03T05:01:00,pth,1.20
2022-06-03T05:03:00,pth,1.20
2022-06-03T05:05:00,pth,1.20
2022-06-03T05:06:00,pth,1.20
2022-06-03T05:07:00,pth,1.20
2022-06-03T05:09:00,pth,1.20
2022-06-03T05:11:00,pth,1.20
2022-06-03T05:13:00,pth,1.20
2022-06-03T05:15:00,pth,1.20
2022-06-03T05:17:00,pth,2.40
2022-06-03T05:19:00,pth,1.20
2022-06-03T05:22:00,pth,2.40
2022-06-03T05:24:00,pth,1.20
2022-06-03T05:26:00,pth,1.20
2022-06-03T05:28:00,pth,1.20
2022-06-03T05:30:00,pth,1.20
2022-06-03T05:32:00,pth,2.40
2022-06-03T05:34:00,pth,1.20
2022-06-03T05:37:00,pth,2.40
2022-06-03T05:40:00,pth,1.20
2022-06-03T05:42:00,pth,2.40
2022-06-03T05:44:00,pth,1.20
2022-06-03T05:46:00,pth,1.20
2022-06-03T05:48:00,pth,2.40
2022-06-03T05:50:00,pth,1.20
2022-06-03T05:52:00,pth,2.40
2022-06-03T05:54:00,pth,1.20
2022-06-03T05:55:00,pth,1.20
2022-06-03T05:56:00,pth,1.20
2022-06-03T05:57:00,pth,1.20
2022-06-03T05:59:00,pth,1.20
2022-06-03T06:01:00,pth,2.40
2022-06-03T06:02:00,pth,1.20
2022-06-03T06:04:00,pth,1.20
2022-06-03T06:06:00,pth,1.20
2022-06-03T06:08:00,pth,1.20
2022-06-03T06:10:00,pth,1.20
2022-06-03T06:12:00,pth,1.20
2022-06-03T06:14:00,pth,1.20
2022-06-03T06:17:00,pth,1.20
2022-06-03T06:19:00,pth,1.20
2022-06-03T06:22:00,pth,1.20
2022-06-03T06:24:00,pth,1.20
2022-06-03T06:28:00,pth,1.20
2022-06-03T06:30:00,pth,1.20
2022-06-03T06:33:00,pth,1.20
2022-06-03T06:36:00,pth,1.20
2022-06-03T06:39:00,pth,1.20
2022-06-03T06:42:00,pth,1.20
2022-06-03T06:44:00,pth,1.20
2022-06-03T06:47:00,pth,1.20
2022-06-03T06:49:00,pth,1.20
2022-06-03T06:52:00,pth,1.20
2022-06-03T06:56:00,pth,1.20
2022-06-03T06:58:00,pth,1.20
2022-06-03T07:01:00,pth,1.20
2022-06-03T07:04:00,pth,1.20
2022-06-03T07:06:00,pth,1.20
2022-06-03T07:10:00,pth,1.20
2022-06-03T07:12:00,pth,1.20
2022-06-03T07:15:00,pth,1.20
2022-06-03T07:17:00,pth,1.20
2022-06-03T07:20:00,pth,1.20
2022-06-03T07:23:00,pth,1.20
2022-06-03T07:26:00,pth,1.20
2022-06-03T07:28:00,pth,1.20
2022-06-03T07:31:00,pth,1.20
2022-06-03T07:34:00,pth,1.20
2022-06-03T07:37:00,pth,1.20
2022-06-03T07:40:00,pth,1.20
2022-06-03T07:42:00,pth,1.20
2022-06-03T07:46:00,pth,1.20
2022-06-03T07:48:00,pth,1.20
2022-06-03T07:50:00,pth,1.20
2022-06-03T07:52:00,pth,1.20
2022-06-03T07:54:00,pth,1.20
2022-06-03T07:56:00,pth,1.20
2022-06-03T07:59:00,pth,1.20
2022-06-03T08:01:00,pth,1.20
2022-06-03T08:02:00,pth,1.20
2022-06-03T08:06:00,pth,1.20
2022-06-03T08:07:00,pth,1.20
2022-06-03T08:09:00,pth,1.20
2022-06-03T08:12:00,pth,1.20
2022-06-03T08:14:00,pth,1.20
2022-06-03T08:16:00,pth,1.20
2022-06-03T08:19:00,pth,1.20
2022-06-03T08:21:00,pth,1.20
2022-06-03T08:24:00,pth,1.20
2022-06-03T08:28:00,pth,1.20
2022-06-03T08:31:00,pth,1.20
2022-06-03T08:33:00,pth,1.20
2022-06-03T08:36:00,pth,1.20
2022-06-03T08:38:00,pth,1.20
2022-06-03T08:41:00,pth,1.20
2022-06-03T08:45:00,pth,1.20
2022-06-03T08:47:00,pth,1.20
2022-06-03T08:49:00,pth,1.20
2022-06-03T08:52:00,pth,1.20
2022-06-03T08:55:00,pth,1.20
2022-06-03T08:57:00,pth,1.20
2022-06-03T09:01:00,pth,1.20
2022-06-03T09:04:00,pth,1.20
2022-06-03T09:07:00,pth,1.20
2022-06-03T09:09:00,pth,1.20
2022-06-03T09:11:00,pth,1.20
2022-06-03T09:15:00,pth,1.20
2022-06-03T09:18:00,pth,1.20
2022-06-03T09:20:00,pth,1.20
2022-06-03T09:22:00,pth,1.20
2022-06-03T09:26:00,pth,1.20
2022-06-03T09:29:00,pth,1.20
2022-06-03T09:32:00,pth,1.20
2022-06-03T09:35:00,pth,1.20
2022-06-03T09:37:00,pth,1.20
2022-06-03T09:39:00,pth,1.20
2022-06-03T09:42:00,pth,1.20
2022-06-03T09:45:00,pth,1.20
2022-06-03T09:46:00,pth,1.20
2022-06-03T09:50:00,pth,1.20
2022-06-03T09:51:00,pth,1.20
2022-06-03T09:53:00,pth,1.20
2022-06-03T09:55:00,pth,1.20
2022-06-03T09:57:00,pth,1.20
2022-06-03T10:00:00,pth,1.20
2022-06-03T10:02:00,pth,1.20
2022-06-03T10:04:00,pth,1.20
2022-06-03T10:06:00,pth,1.20
2022-06-03T10:10:00,pth,1.20
2022-06-03T10:12:00,pth,1.20
2022-06-03T10:13:00,pth,1.20
2022-06-03T10:15:00,pth,1.20
2022-06-03T10:18:00,pth,1.20
2022-06-03T10:22:00,pth,1.20
2022-06-03T10:24:00,pth,1.20
2022-06-03T10:27:00,pth,1.20
2022-06-03T10:29:00,pth,1.20
2022-06-03T10:33:00,pth,1.20
2022-06-03T10:36:00,pth,1.20
2022-06-03T10:38:00,pth,1.20
2022-06-03T10:40:00,pth,1.20
2022-06-03T10:44:00,pth,1.20
2022-06-03T10:46:00,pth,1.20
2022-06-03T10:48:00,pth,1.20
2022-06-03T10:52:00,pth,1.20
2022-06-03T10:54:00,pth,1.20
2022-06-03T10:58:00,pth,1.20
2022-06-03T11:00:00,pth,1.20
2022-06-03T11:03:00,pth,1.20
2022-06-03T11:05:00,pth,1.20
2022-06-03T11:08:00,pth,1.20
2022-06-03T11:11:00,pth,1.20
2022-06-03T11:14:00,pth,1.20
2022-06-03T11:16:00,pth,1.20
2022-06-03T11:19:00,pth,1.20
2022-06-03T11:22:00,pth,1.20
2022-06-03T11:26:00,pth,1.20
2022-06-03T11:28:00,pth,1.20
2022-06-03T11:30:00,pth,1.20
2022-06-03T11:33:00,pth,1.20
2022-06-03T11:37:00,pth,1.20
2022-06-03T11:39:00,pth,1.20
2022-06-03T11:40:00,pth,1.20
2022-06-03T11:43:00,pth,1.20
2022-06-03T11:46:00,pth,1.20
2022-06-03T11:47:00,pth,1.20
2022-06-03T11:50:00,pth,1.20
2022-06-03T11:52:00,pth,1.20
2022-06-03T11:54:00,pth,1.20
2022-06-03T11:56:00,pth,1.20
2022-06-03T11:58:00,pth,1.20
2022-06-03T12:01:00,pth,1.20
2022-06-03T12:04:00,pth,1.20
2022-06-03T12:06:00,pth,1.20
2022-06-03T12:07:00,pth,1.20
2022-06-03T12:09:00,pth,1.20
2022-06-03T12:13:00,pth,1.20
2022-06-03T12:15:00,pth,1.20
2022-06-03T12:17:00,pth,1.20
2022-06-03T12:19:00,pth,1.20
2022-06-03T12:22:00,pth,1.20
2022-06-03T12:25:00,pth,1.20
2022-06-03T12:29:00,pth,1.20
2022-06-03T12:30:00,pth,1.20
2022-06-03T12:34:00,pth,1.20
2022-06-03T12:36:00,pth,1.20
2022-06-03T12:39:00,pth,1.20
2022-06-03T12:43:00,pth,1.20
2022-06-03T12:45:00,pth,1.20
2022-06-03T12:47:00,pth,1.20
2022-06-03T12:50:00,pth,1.20
2022-06-03T12:54:00,pth,1.20
2022-06-03T12:56:00,pth,1.20
2022-06-03T12:58:00,pth,1.20
2022-06-03T13:02:00,pth,1.20
2022-06-03T13:04:00,pth,1.20
2022-06-03T13:06:00,pth,1.20
2022-06-03T13:10:00,pth,1.20
2022-06-03T13:13:00,pth,1.20
2022-06-03T13:15:00,pth,1.20
2022-06-03T13:17:00,pth,1.20
2022-06-03T13:21:00,pth,1.20
2022-06-03T13:23:00,pth,1.20
2022-06-03T13:27:00,pth,1.20
2022-06-03T13:30:00,pth,1.20
2022-06-03T13:32:00,pth,1.20
2022-06-03T13:33:00,pth,1.20
2022-06-03T13:35:00,pth,1.20
2022-06-03T13:38:00,pth,1.20
2022-06-03T13:40:00,pth,1.20
2022-06-03T13:42:00,pth,1.20
2022-06-03T13:44:00,pth,1.20
2022-06-03T13:47:00,pth,1.20
2022-06-03T13:49:00,pth,1.20
2022-06-03T13:51:00,pth,1.20
2022-06-03T13:53:00,pth,1.20
2022-06-03T13:56:00,pth,1.20
2022-06-03T13:58:00,pth,1.20
2022-06-03T14:01:00,pth,1.20
2022-06-03T14:03:00,pth,1.20
2022-06-03T14:05:00,pth,1.20
2022-06-03T14:08:00,pth,1.20
2022-06-03T14:09:00,pth,1.20
2022-06-03T14:13:00,pth,1.20
2022-06-03T14:16:00,pth,1.20
2022-06-03T14:18:00,pth,1.20
2022-06-03T14:20:00,pth,1.20
2022-06-03T14:23:00,pth,1.20
2022-06-03T14:27:00,pth,1.20
2022-06-03T14:29:00,pth,1.20
2022-06-03T14:31:00,pth,1.20
2022-06-03T14:35:00,pth,1.20
2022-06-03T14:37:00,pth,1.20
2022-06-03T14:40:00,pth,1.20
2022-06-03T14:44:00,pth,1.20
2022-06-03T14:46:00,pth,1.20
2022-06-03T14:49:00,pth,1.20
2022-06-03T14:51:00,pth,1.20
2022-06-03T14:55:00,pth,1.20
2022-06-03T14:56:00,pth,1.20
2022-06-03T14:59:00,pth,1.20
2022-06-03T15:02:00,pth,1.20
2022-06-03T15:06:00,pth,1.20
2022-06-03T15:08:00,pth,1.20
2022-06-03T15:11:00,pth,1.20
2022-06-03T15:14:00,pth,1.20
2022-06-03T15:16:00,pth,1.20
2022-06-03T15:20:00,pth,1.20
2022-06-03T15:22:00,pth,1.20
2022-06-03T15:24:00,pth,1.20
2022-06-03T15:26:00,pth,1.20
2022-06-03T15:29:00,pth,1.20
2022-06-03T15:30:00,pth,1.20
2022-06-03T15:34:00,pth,1.20
2022-06-03T15:36:00,pth,1.20
2022-06-03T15:38:00,pth,1.20
2022-06-03T15:40:00,pth,1.20
2022-06-03T15:42:00,pth,1.20
2022-06-03T15:44:00,pth,1.20
2022-06-03T15:46:00,pth,1.20
2022-06-03T15:48:00,pth,1.20
2022-06-03T15:50:00,pth,1.20
2022-06-03T15:54:00,pth,1.20
2022-06-03T15:55:00,pth,1.20
2022-06-03T15:58:00,pth,1.20
2022-06-03T16:00:00,pth,1.20
2022-06-03T16:03:00,pth,1.20
2022-06-03T16:05:00,pth,1.20
2022-06-03T16:07:00,pth,1.20
2022-06-03T16:11:00,pth,1.20
2022-06-03T16:13:00,pth,1.20
2022-06-03T16:16:00,pth,1.20
2022-06-03T16:19:00,pth,1.20
2022-06-03T16:22:00,pth,1.20
2022-06-03T16:24:00,pth,1.20
2022-06-03T16:28:00,pth,1.20
2022-06-03T16:29:00,pth,1.20
2022-06-03T16:33:00,pth,1.20
2022-06-03T16:36:00,pth,1.20
2022-06-03T16:38:00,pth,1.20
2022-06-03T16:40:00,pth,1.20
2022-06-03T16:44:00,pth,1.20
2022-06-03T16:47:00,pth,1.20
2022-06-03T16:50:00,pth,1.20
2022-06-03T16:52:00,pth,1.20
2022-06-03T16:54:00,pth,1.20
2022-06-03T16:58:00,pth,1.20
2022-06-03T17:00:00,pth,1.20
2022-06-03T17:02:00,pth,1.20
2022-06-03T17:05:00,pth,1.20
2022-06-03T17:08:00,pth,1.20
2022-06-03T17:12:00,pth,1.20
2022-06-03T17:14:00,pth,1.20
2022-06-03T17:17:00,pth,1.20
2022-06-03T17:19:00,pth,1.20
2022-06-03T17:21:00,pth,1.20
2022-06-03T17:23:00,pth,1.20
2022-06-03T17:26:00,pth,1.20
2022-06-03T17:28:00,pth,1.20
2022-06-03T17:30:00,pth,1.20
2022-06-03T17:31:00,pth,1.20
2022-06-03T17:34:00,pth,1.20
2022-06-03T17:36:00,pth,1.20
2022-06-03T17:38:00,pth,1.20
2022-06-03T17:41:00,pth,1.20
2022-06-03T17:42:00,pth,1.20
2022-06-03T17:46:00,pth,1.20
2022-06-03T17:47:00,pth,1.20
2022-06-03T17:49:00,pth,1.20
2022-06-03T17:52:00,pth,1.20
2022-06-03T17:55:00,pth,1.20
2022-06-03T17:58:00,pth,1.20
2022-06-03T18:00:00,pth,1.20
2022-06-03T18:03:00,pth,1.20
2022-06-03T18:05:00,pth,1.20
2022-06-03T18:09:00,pth,1.20
2022-06-03T18:11:00,pth,1.20
2022-06-03T18:13:00,pth,1.20
2022-06-03T18:17:00,pth,1.20
2022-06-03T18:19:00,pth,1.20
2022-06-03T18:21:00,pth,1.20
2022-06-03T18:24:00,pth,1.20
2022-06-03T18:27:00,pth,1.20
2022-06-03T18:31:00,pth,1.20
2022-06-03T18:33:00,pth,1.20
2022-06-03T18:35:00,pth,1.20
2022-06-03T18:39:00,pth,1.20
2022-06-03T18:41:00,pth,1.20
2022-06-03T18:45:00,pth,1.20
2022-06-03T18:46:00,pth,1.20
2022-06-03T18:50:00,pth,1.20
2022-06-03T18:53:00,pth,1.20
2022-06-03T18:55:00,pth,1.20
2022-06-03T18:57:00,pth,1.20
2022-06-03T19:00:00,pth,1.20
2022-06-03T19:03:00,pth,1.20
2022-06-03T19:06:00,pth,1.20
2022-06-03T19:09:00,pth,1.20
2022-06-03T19:11:00,pth,1.20
2022-06-03T19:13:00,pth,1.20
2022-06-03T19:15:00,pth,1.20
2022-06-03T19:18:00,pth,1.20
2022-06-03T19:19:00,pth,1.20
2022-06-03T19:21:00,pth,1.20
2022-06-03T19:24:00,pth,1.20
2022-06-03T19:27:00,pth,1.20
2022-06-03T19:29:00,pth,1.20
2022-06-03T19:31:00,pth,1.20
2022-06-03T19:33:00,pth,1.20
2022-06-03T19:36:00,pth,1.20
2022-06-03T19:38:00,pth,1.20
2022-06-03T19:40:00,pth,1.20
2022-06-03T19:42:00,pth,1.20
2022-06-03T19:44:00,pth,1.20
2022-06-03T19:46:00,pth,1.20
2022-06-03T19:50:00,pth,1.20
2022-06-03T19:53:00,pth,1.20
2022-06-03T19:55:00,pth,1.20
2022-06-03T19:58:00,pth,1.20
2022-06-03T20:00:00,pth,1.20
2022-06-03T20:04:00,pth,1.20
2022-06-03T20:07:00,pth,1.20
2022-06-03T20:09:00,pth,1.20
2022-06-03T20:11:00,pth,1.20
2022-06-03T20:14:00,pth,1.20
2022-06-03T20:17:00,pth,1.20
2022-06-03T20:20:00,pth,1.20
2022-06-03T20:22:00,pth,1.20
2022-06-03T20:25:00,pth,1.20
2022-06-03T20:29:00,pth,1.20
2022-06-03T20:31:00,pth,2.40
2022-06-03T20:33:00,pth,1.20
2022-06-03T20:36:00,pth,2.40
2022-06-03T20:39:00,pth,1.20
2022-06-03T20:41:00,pth,2.40
2022-06-03T20:44:00,pth,1.20
2022-06-03T20:45:00,pth,1.20
2022-06-03T20:47:00,pth,1.20
2022-06-03T20:48:00,pth,1.20
2022-06-03T20:51:00,pth,2.40
2022-06-03T20:53:00,pth,1.20
2022-06-03T20:55:00,pth,1.20
2022-06-03T20:58:00,pth,2.40
2022-06-03T21:00:00,pth,1.20
2022-06-03T21:02:00,pth,1.20
2022-06-03T21:03:00,pth,1.20
2022-06-03T21:05:00,pth,1.20
2022-06-03T21:08:00,pth,2.40
2022-06-03T21:10:00,pth,1.20
2022-06-03T21:12:00,pth,1.20
2022-06-03T21:13:00,pth,1.20
2022-06-03T21:15:00,pth,1.20
2022-06-03T21:16:00,pth,1.20
2022-06-03T21:17:00,pth,1.20
2022-06-03T21:19:00,pth,1.20
2022-06-03T21:21:00,pth,1.20
2022-06-03T21:23:00,pth,2.40
2022-06-03T21:25:00,pth,1.20
2022-06-03T21:27:00,pth,1.20
2022-06-03T21:28:00,pth,1.20
2022-06-03T21:30:00,pth,1.20
2022-06-03T21:32:00,pth,2.40
2022-06-03T21:34:00,pth,1.20
2022-06-03T21:36:00,pth,1.20
2022-06-03T21:38:00,pth,2.40
2022-06-03T21:40:00,pth,1.20
2022-06-03T21:42:00,pth,1.20
2022-06-03T21:44:00,pth,1.20
2022-06-03T21:45:00,pth,1.20
2022-06-03T21:46:00,pth,1.20
2022-06-03T21:48:00,pth,1.20
2022-06-03T21:50:00,pth,1.20
2022-06-03T21:52:00,pth,1.20
2022-06-03T21:54:00,pth,2.40
2022-06-03T21:56:00,pth,1.20
2022-06-03T21:58:00,pth,2.40
2022-06-03T22:00:00,pth,1.20
2022-06-03T22:01:00,pth,1.20
2022-06-03T22:03:00,pth,1.20
2022-06-03T22:04:00,pth,1.20
2022-06-03T22:07:00,pth,1.20
2022-06-03T22:09:00,pth,1.20
2022-06-03T22:11:00,pth,2.40
2022-06-03T22:13:00,pth,1.20
2022-06-03T22:15:00,pth,1.20
2022-06-03T22:17:00,pth,1.20
2022-06-03T22:19:00,pth,1.20
2022-06-03T22:21:00,pth,1.20
2022-06-03T22:22:00,pth,1.20
2022-06-03T22:24:00,pth,1.20
2022-06-03T22:25:00,pth,1.20
2022-06-03T22:28:00,pth,1.20
2022-06-03T22:29:00,pth,1.20
2022-06-03T22:31:00,pth,1.20
2022-06-03T22:33:00,pth,1.20
2022-06-03T22:35:00,pth,1.20
2022-06-03T22:36:00,pth,1.20
2022-06-03T22:37:00,pth,1.20
2022-06-03T22:39:00,pth,2.40
2022-06-03T22:41:00,pth,1.20
2022-06-03T22:43:00,pth,1.20
2022-06-03T22:45:00,pth,1.20
2022-06-03T22:47:00,pth,1.20
2022-06-03T22:49:00,pth,1.20
2022-06-03T22:51:00,pth,1.20
2022-06-03T22:53:00,pth,2.40
2022-06-03T22:56:00,pth,1.20
2022-06-03T22:58:00,pth,1.20
2022-06-03T23:00:00,pth,2.40
2022-06-03T23:02:00,pth,1.20
2022-06-03T23:04:00,pth,1.20
2022-06-03T23:07:00,pth,2.40
2022-06-03T23:09:00,pth,1.20
2022-06-03T23:11:00,pth,1.20
2022-06-03T23:13:00,pth,2.40
2022-06-03T23:16:00,pth,2.40
2022-06-03T23:19:00,pth,2.40
