#datetime,building,power
2023-10-31T00:00:00,rvs,29.19
2023-10-31T00:01:00,rvs,28.65
2023-10-31T00:02:00,rvs,23.42
2023-10-31T00:03:00,rvs,22.13
2023-10-31T00:04:00,rvs,41.53
2023-10-31T00:05:00,rvs,42.85
2023-10-31T00:06:00,rvs,44.55
2023-10-31T00:07:00,rvs,42.99
2023-10-31T00:08:00,rvs,11.08
2023-10-31T00:09:00,rvs,11.61
2023-10-31T00:10:00,rvs,11.39
2023-10-31T00:11:00,rvs,13.24
2023-10-31T00:12:00,rvs,14.19
2023-10-31T00:13:00,rvs,14.42
2023-10-31T00:14:00,rvs,13.34
2023-10-31T00:15:00,rvs,15.57
2023-10-31T00:16:00,rvs,13.74
2023-10-31T00:17:00,rvs,18.41
2023-10-31T00:18:00,rvs,20.60
2023-10-31T00:19:00,rvs,22.13
2023-10-31T00:20:00,rvs,24.33
2023-10-31T00:21:00,rvs,22.14
2023-10-31T00:22:00,rvs,21.21
2023-10-31T00:23:00,rvs,20.20
2023-10-31T00:24:00,rvs,21.55
2023-10-31T00:25:00,rvs,23.42
2023-10-31T00:26:00,rvs,10.41
2023-10-31T00:27:00,rvs,13.14
2023-10-31T00:28:00,rvs,14.74
2023-10-31T00:29:00,rvs,15.71
2023-10-31T00:30:00,rvs,17.39
2023-10-31T00:31:00,rvs,19.76
2023-10-31T00:32:00,rvs,24.49
2023-10-31T00:33:00,rvs,24.20
2023-10-31T00:34:00,rvs,25.55
2023-10-31T00:35:00,rvs,24.76
2023-10-31T00:36:00,rvs,23.18
2023-10-31T00:37:00,rvs,22.44
2023-10-31T00:38:00,rvs,23.94
2023-10-31T00:39:00,rvs,24.00
2023-10-31T00:40:00,rvs,23.09
2023-10-31T00:41:00,rvs,25.11
2023-10-31T00:42:00,rvs,26.59
2023-10-31T00:43:00,rvs,25.81
2023-10-31T00:44:00,rvs,27.05
2023-10-31T00:45:00,rvs,26.45
2023-10-31T00:46:00,rvs,26.45
2023-10-31T00:47:00,rvs,20.84
2023-10-31T00:48:00,rvs,20.17
2023-10-31T00:49:00,rvs,19.90
2023-10-31T00:50:00,rvs,15.27
2023-10-31T00:51:00,rvs,17.00
2023-10-31T00:52:00,rvs,15.49
2023-10-31T00:53:00,rvs,15.88
2023-10-31T00:54:00,rvs,16.78
2023-10-31T00:55:00,rvs,10.29
2023-10-31T00:56:00,rvs,9.87
2023-10-31T00:57:00,rvs,9.96
2023-10-31T00:58:00,rvs,9.76
2023-10-31T00:59:00,rvs,9.70
2023-10-31T01:00:00,rvs,9.78
2023-10-31T01:01:00,rvs,15.00
2023-10-31T01:02:00,rvs,17.47
2023-10-31T01:03:00,rvs,19.30
2023-10-31T01:04:00,rvs,21.27
2023-10-31T01:05:00,rvs,24.03
2023-10-31T01:06:00,rvs,23.59
2023-10-31T01:07:00,rvs,26.76
2023-10-31T01:08:00,rvs,24.45
2023-10-31T01:09:00,rvs,41.93
2023-10-31T01:10:00,rvs,43.79
2023-10-31T01:11:00,rvs,48.55
2023-10-31T01:12:00,rvs,44.30
2023-10-31T01:13:00,rvs,24.86
2023-10-31T01:14:00,rvs,26.03
2023-10-31T01:15:00,rvs,26.35
2023-10-31T01:16:00,rvs,27.50
2023-10-31T01:17:00,rvs,29.59
2023-10-31T01:18:00,rvs,28.51
2023-10-31T01:19:00,rvs,30.35
2023-10-31T01:20:00,rvs,32.22
2023-10-31T01:21:00,rvs,35.89
2023-10-31T01:22:00,rvs,37.07
2023-10-31T01:23:00,rvs,36.35
2023-10-31T01:24:00,rvs,48.40
2023-10-31T01:25:00,rvs,65.30
2023-10-31T01:26:00,rvs,65.20
2023-10-31T01:27:00,rvs,65.82
2023-10-31T01:28:00,rvs,42.04
2023-10-31T01:29:00,rvs,45.83
2023-10-31T01:30:00,rvs,35.90
2023-10-31T01:31:00,rvs,37.00
2023-10-31T01:32:00,rvs,36.83
2023-10-31T01:33:00,rvs,35.23
2023-10-31T01:34:00,rvs,40.22
2023-10-31T01:35:00,rvs,43.26
2023-10-31T01:36:00,rvs,47.48
2023-10-31T01:37:00,rvs,54.79
2023-10-31T01:38:00,rvs,54.30
2023-10-31T01:39:00,rvs,38.36
2023-10-31T01:40:00,rvs,40.20
2023-10-31T01:41:00,rvs,41.96
2023-10-31T01:42:00,rvs,40.79
2023-10-31T01:43:00,rvs,39.92
2023-10-31T01:44:00,rvs,43.28
2023-10-31T01:45:00,rvs,43.58
2023-10-31T01:46:00,rvs,44.83
2023-10-31T01:47:00,rvs,47.55
2023-10-31T01:48:00,rvs,39.99
2023-10-31T01:49:00,rvs,32.34
2023-10-31T01:50:00,rvs,33.15
2023-10-31T01:51:00,rvs,32.03
2023-10-31T01:52:00,rvs,32.54
2023-10-31T01:53:00,rvs,34.24
2023-10-31T01:54:00,rvs,34.59
2023-10-31T01:55:00,rvs,33.43
2023-10-31T01:56:00,rvs,33.15
2023-10-31T01:57:00,rvs,27.75
2023-10-31T01:58:00,rvs,27.17
2023-10-31T01:59:00,rvs,28.66
2023-10-31T02:00:00,rvs,27.02
2023-10-31T02:01:00,rvs,23.25
2023-10-31T02:02:00,rvs,23.16
2023-10-31T02:03:00,rvs,22.69
2023-10-31T02:04:00,rvs,12.90
2023-10-31T02:05:00,rvs,17.84
2023-10-31T02:06:00,rvs,17.97
2023-10-31T02:07:00,rvs,13.74
2023-10-31T02:08:00,rvs,8.89
2023-10-31T02:09:00,rvs,12.98
2023-10-31T02:10:00,rvs,15.02
2023-10-31T02:11:00,rvs,13.28
2023-10-31T02:12:00,rvs,12.93
2023-10-31T02:13:00,rvs,13.54
2023-10-31T02:14:00,rvs,19.56
2023-10-31T02:15:00,rvs,16.83
2023-10-31T02:16:00,rvs,17.73
2023-10-31T02:17:00,rvs,19.68
2023-10-31T02:18:00,rvs,19.40
2023-10-31T02:19:00,rvs,23.22
2023-10-31T02:20:00,rvs,28.07
2023-10-31T02:21:00,rvs,25.40
2023-10-31T02:22:00,rvs,26.51
2023-10-31T02:23:00,rvs,26.80
2023-10-31T02:24:00,rvs,28.05
2023-10-31T02:25:00,rvs,27.71
2023-10-31T02:26:00,rvs,28.47
2023-10-31T02:27:00,rvs,15.74
2023-10-31T02:28:00,rvs,15.40
2023-10-31T02:29:00,rvs,14.57
2023-10-31T02:30:00,rvs,21.95
2023-10-31T02:31:00,rvs,22.08
2023-10-31T02:32:00,rvs,22.04
2023-10-31T02:33:00,rvs,35.47
2023-10-31T02:34:00,rvs,41.56
2023-10-31T02:35:00,rvs,39.79
2023-10-31T02:36:00,rvs,46.55
2023-10-31T02:37:00,rvs,21.12
2023-10-31T02:38:00,rvs,22.10
2023-10-31T02:39:00,rvs,25.69
2023-10-31T02:40:00,rvs,24.98
2023-10-31T02:41:00,rvs,26.05
2023-10-31T02:42:00,rvs,26.51
2023-10-31T02:43:00,rvs,26.97
2023-10-31T02:44:00,rvs,29.53
2023-10-31T02:45:00,rvs,31.95
2023-10-31T02:46:00,rvs,35.02
2023-10-31T02:47:00,rvs,34.98
2023-10-31T02:48:00,rvs,36.82
2023-10-31T02:49:00,rvs,36.41
2023-10-31T02:50:00,rvs,38.09
2023-10-31T02:51:00,rvs,42.65
2023-10-31T02:52:00,rvs,42.88
2023-10-31T02:53:00,rvs,42.22
2023-10-31T02:54:00,rvs,37.56
2023-10-31T02:55:00,rvs,42.90
2023-10-31T02:56:00,rvs,37.18
2023-10-31T02:57:00,rvs,42.47
2023-10-31T02:58:00,rvs,39.72
2023-10-31T02:59:00,rvs,41.68
2023-10-31T03:00:00,rvs,47.69
2023-10-31T03:01:00,rvs,30.74
2023-10-31T03:02:00,rvs,30.16
2023-10-31T03:03:00,rvs,32.44
2023-10-31T03:04:00,rvs,22.32
2023-10-31T03:05:00,rvs,22.11
2023-10-31T03:06:00,rvs,22.29
2023-10-31T03:07:00,rvs,22.19
2023-10-31T03:08:00,rvs,21.59
2023-10-31T03:09:00,rvs,28.96
2023-10-31T03:10:00,rvs,31.78
2023-10-31T03:11:00,rvs,31.72
2023-10-31T03:12:00,rvs,32.11
2023-10-31T03:13:00,rvs,15.53
2023-10-31T03:14:00,rvs,14.47
2023-10-31T03:15:00,rvs,15.26
2023-10-31T03:16:00,rvs,16.74
2023-10-31T03:17:00,rvs,20.68
2023-10-31T03:18:00,rvs,20.67
2023-10-31T03:19:00,rvs,25.97
2023-10-31T03:20:00,rvs,29.82
2023-10-31T03:21:00,rvs,30.01
2023-10-31T03:22:00,rvs,30.93
2023-10-31T03:23:00,rvs,30.90
2023-10-31T03:24:00,rvs,32.92
2023-10-31T03:25:00,rvs,32.65
2023-10-31T03:26:00,rvs,32.72
2023-10-31T03:27:00,rvs,19.01
2023-10-31T03:28:00,rvs,18.26
2023-10-31T03:29:00,rvs,18.91
2023-10-31T03:30:00,rvs,20.47
2023-10-31T03:31:00,rvs,19.13
2023-10-31T03:32:00,rvs,14.25
2023-10-31T03:33:00,rvs,15.64
2023-10-31T03:34:00,rvs,14.33
2023-10-31T03:35:00,rvs,13.77
2023-10-31T03:36:00,rvs,18.41
2023-10-31T03:37:00,rvs,21.66
2023-10-31T03:38:00,rvs,22.99
2023-10-31T03:39:00,rvs,19.62
2023-10-31T03:40:00,rvs,18.73
2023-10-31T03:41:00,rvs,19.80
2023-10-31T03:42:00,rvs,20.52
2023-10-31T03:43:00,rvs,14.07
2023-10-31T03:44:00,rvs,27.66
2023-10-31T03:45:00,rvs,28.16
2023-10-31T03:46:00,rvs,27.68
2023-10-31T03:47:00,rvs,12.22
2023-10-31T03:48:00,rvs,18.10
2023-10-31T03:49:00,rvs,18.29
2023-10-31T03:50:00,rvs,19.28
2023-10-31T03:51:00,rvs,18.77
2023-10-31T03:52:00,rvs,18.80
2023-10-31T03:53:00,rvs,19.00
2023-10-31T03:54:00,rvs,9.44
2023-10-31T03:55:00,rvs,11.51
2023-10-31T03:56:00,rvs,12.66
2023-10-31T03:57:00,rvs,13.54
2023-10-31T03:58:00,rvs,15.51
2023-10-31T03:59:00,rvs,15.54
2023-10-31T04:00:00,rvs,17.68
2023-10-31T04:01:00,rvs,21.25
2023-10-31T04:02:00,rvs,24.24
2023-10-31T04:03:00,rvs,25.85
2023-10-31T04:04:00,rvs,25.41
2023-10-31T04:05:00,rvs,27.94
2023-10-31T04:06:00,rvs,28.26
2023-10-31T04:07:00,rvs,29.42
2023-10-31T04:08:00,rvs,29.20
2023-10-31T04:09:00,rvs,29.86
2023-10-31T04:10:00,rvs,31.34
2023-10-31T04:11:00,rvs,33.41
2023-10-31T04:12:00,rvs,34.77
2023-10-31T04:13:00,rvs,34.49
2023-10-31T04:14:00,rvs,49.56
2023-10-31T04:15:00,rvs,51.52
2023-10-31T04:16:00,rvs,51.67
2023-10-31T04:17:00,rvs,64.27
2023-10-31T04:18:00,rvs,45.87
2023-10-31T04:19:00,rvs,46.16
2023-10-31T04:20:00,rvs,46.10
2023-10-31T04:21:00,rvs,23.61
2023-10-31T04:22:00,rvs,24.92
2023-10-31T04:23:00,rvs,18.04
2023-10-31T04:24:00,rvs,17.77
2023-10-31T04:25:00,rvs,21.39
2023-10-31T04:26:00,rvs,25.25
2023-10-31T04:27:00,rvs,28.51
2023-10-31T04:28:00,rvs,36.80
2023-10-31T04:29:00,rvs,38.76
2023-10-31T04:30:00,rvs,37.34
2023-10-31T04:31:00,rvs,39.16
2023-10-31T04:32:00,rvs,38.09
2023-10-31T04:33:00,rvs,38.20
2023-10-31T04:34:00,rvs,38.43
2023-10-31T04:35:00,rvs,38.98
2023-10-31T04:36:00,rvs,35.68
2023-10-31T04:37:00,rvs,37.26
2023-10-31T04:38:00,rvs,38.17
2023-10-31T04:39:00,rvs,23.89
2023-10-31T04:40:00,rvs,23.38
2023-10-31T04:41:00,rvs,28.57
2023-10-31T04:42:00,rvs,31.76
2023-10-31T04:43:00,rvs,31.81
2023-10-31T04:44:00,rvs,32.63
2023-10-31T04:45:00,rvs,34.99
2023-10-31T04:46:00,rvs,31.14
2023-10-31T04:47:00,rvs,28.86
2023-10-31T04:48:00,rvs,33.31
2023-10-31T04:49:00,rvs,39.30
2023-10-31T04:50:00,rvs,40.89
2023-10-31T04:51:00,rvs,42.99
2023-10-31T04:52:00,rvs,44.64
2023-10-31T04:53:00,rvs,31.89
2023-10-31T04:54:00,rvs,35.34
2023-10-31T04:55:00,rvs,35.23
2023-10-31T04:56:00,rvs,35.85
2023-10-31T04:57:00,rvs,18.14
2023-10-31T04:58:00,rvs,17.97
2023-10-31T04:59:00,rvs,21.17
2023-10-31T05:00:00,rvs,23.46
2023-10-31T05:01:00,rvs,29.87
2023-10-31T05:02:00,rvs,40.75
2023-10-31T05:03:00,rvs,34.29
2023-10-31T05:04:00,rvs,37.44
2023-10-31T05:05:00,rvs,31.12
2023-10-31T05:06:00,rvs,39.11
2023-10-31T05:07:00,rvs,37.69
2023-10-31T05:08:00,rvs,42.61
2023-10-31T05:09:00,rvs,43.23
2023-10-31T05:10:00,rvs,33.11
2023-10-31T05:11:00,rvs,33.79
2023-10-31T05:12:00,rvs,35.97
2023-10-31T05:13:00,rvs,35.68
2023-10-31T05:14:00,rvs,35.69
2023-10-31T05:15:00,rvs,34.84
2023-10-31T05:16:00,rvs,39.08
2023-10-31T05:17:00,rvs,36.85
2023-10-31T05:18:00,rvs,37.30
2023-10-31T05:19:00,rvs,37.91
2023-10-31T05:20:00,rvs,38.39
2023-10-31T05:21:00,rvs,37.95
2023-10-31T05:22:00,rvs,36.72
2023-10-31T05:23:00,rvs,24.43
2023-10-31T05:24:00,rvs,21.47
2023-10-31T05:25:00,rvs,22.38
2023-10-31T05:26:00,rvs,18.93
2023-10-31T05:27:00,rvs,25.48
2023-10-31T05:28:00,rvs,28.80
2023-10-31T05:29:00,rvs,30.64
2023-10-31T05:30:00,rvs,34.59
2023-10-31T05:31:00,rvs,33.41
2023-10-31T05:32:00,rvs,38.53
2023-10-31T05:33:00,rvs,41.15
2023-10-31T05:34:00,rvs,41.69
2023-10-31T05:35:00,rvs,38.46
2023-10-31T05:36:00,rvs,36.44
2023-10-31T05:37:00,rvs,34.98
2023-10-31T05:38:00,rvs,36.30
2023-10-31T05:39:00,rvs,32.45
2023-10-31T05:40:00,rvs,32.98
2023-10-31T05:41:00,rvs,20.34
2023-10-31T05:42:00,rvs,38.56
2023-10-31T05:43:00,rvs,40.37
2023-10-31T05:44:00,rvs,40.47
2023-10-31T05:45:00,rvs,45.62
2023-10-31T05:46:00,rvs,22.96
2023-10-31T05:47:00,rvs,28.69
2023-10-31T05:48:00,rvs,34.81
2023-10-31T05:49:00,rvs,32.98
2023-10-31T05:50:00,rvs,37.88
2023-10-31T05:51:00,rvs,41.54
2023-10-31T05:52:00,rvs,47.59
2023-10-31T05:53:00,rvs,43.70
2023-10-31T05:54:00,rvs,45.10
2023-10-31T05:55:00,rvs,49.37
2023-10-31T05:56:00,rvs,37.15
2023-10-31T05:57:00,rvs,35.04
2023-10-31T05:58:00,rvs,32.05
2023-10-31T05:59:00,rvs,31.13
2023-10-31T06:00:00,rvs,43.96
2023-10-31T06:01:00,rvs,44.89
2023-10-31T06:02:00,rvs,45.63
2023-10-31T06:03:00,rvs,45.66
2023-10-31T06:04:00,rvs,20.98
2023-10-31T06:05:00,rvs,19.30
2023-10-31T06:06:00,rvs,19.86
2023-10-31T06:07:00,rvs,20.68
2023-10-31T06:08:00,rvs,19.34
2023-10-31T06:09:00,rvs,18.26
2023-10-31T06:10:00,rvs,7.99
2023-10-31T06:11:00,rvs,7.94
2023-10-31T06:12:00,rvs,7.92
2023-10-31T06:13:00,rvs,8.32
2023-10-31T06:14:00,rvs,8.17
2023-10-31T06:15:00,rvs,8.14
2023-10-31T06:16:00,rvs,8.03
2023-10-31T06:17:00,rvs,7.96
2023-10-31T06:18:00,rvs,12.70
2023-10-31T06:19:00,rvs,15.79
2023-10-31T06:20:00,rvs,16.61
2023-10-31T06:21:00,rvs,16.55
2023-10-31T06:22:00,rvs,13.91
2023-10-31T06:23:00,rvs,15.40
2023-10-31T06:24:00,rvs,16.41
2023-10-31T06:25:00,rvs,18.81
2023-10-31T06:26:00,rvs,18.96
2023-10-31T06:27:00,rvs,21.01
2023-10-31T06:28:00,rvs,21.17
2023-10-31T06:29:00,rvs,22.89
2023-10-31T06:30:00,rvs,24.85
2023-10-31T06:31:00,rvs,25.28
2023-10-31T06:32:00,rvs,26.33
2023-10-31T06:33:00,rvs,26.39
2023-10-31T06:34:00,rvs,26.62
2023-10-31T06:35:00,rvs,28.80
2023-10-31T06:36:00,rvs,37.36
2023-10-31T06:37:00,rvs,34.99
2023-10-31T06:38:00,rvs,38.49
2023-10-31T06:39:00,rvs,33.91
2023-10-31T06:40:00,rvs,28.15
2023-10-31T06:41:00,rvs,41.94
2023-10-31T06:42:00,rvs,42.34
2023-10-31T06:43:00,rvs,42.95
2023-10-31T06:44:00,rvs,35.00
2023-10-31T06:45:00,rvs,20.71
2023-10-31T06:46:00,rvs,23.01
2023-10-31T06:47:00,rvs,25.33
2023-10-31T06:48:00,rvs,36.00
2023-10-31T06:49:00,rvs,40.08
2023-10-31T06:50:00,rvs,40.65
2023-10-31T06:51:00,rvs,28.38
2023-10-31T06:52:00,rvs,24.37
2023-10-31T06:53:00,rvs,30.70
2023-10-31T06:54:00,rvs,33.58
2023-10-31T06:55:00,rvs,29.84
2023-10-31T06:56:00,rvs,30.58
2023-10-31T06:57:00,rvs,29.96
2023-10-31T06:58:00,rvs,30.63
2023-10-31T06:59:00,rvs,33.41
2023-10-31T07:00:00,rvs,22.22
2023-10-31T07:01:00,rvs,22.14
2023-10-31T07:02:00,rvs,21.89
2023-10-31T07:03:00,rvs,22.23
2023-10-31T07:04:00,rvs,21.38
2023-10-31T07:05:00,rvs,20.57
2023-10-31T07:06:00,rvs,19.56
2023-10-31T07:07:00,rvs,21.56
2023-10-31T07:08:00,rvs,22.73
2023-10-31T07:09:00,rvs,24.07
2023-10-31T07:10:00,rvs,25.96
2023-10-31T07:11:00,rvs,31.52
2023-10-31T07:12:00,rvs,35.79
2023-10-31T07:13:00,rvs,33.18
2023-10-31T07:14:00,rvs,33.03
2023-10-31T07:15:00,rvs,26.96
2023-10-31T07:16:00,rvs,27.56
2023-10-31T07:17:00,rvs,29.65
2023-10-31T07:18:00,rvs,31.43
2023-10-31T07:19:00,rvs,31.32
2023-10-31T07:20:00,rvs,30.65
2023-10-31T07:21:00,rvs,33.93
2023-10-31T07:22:00,rvs,33.37
2023-10-31T07:23:00,rvs,31.73
2023-10-31T07:24:00,rvs,31.82
2023-10-31T07:25:00,rvs,32.16
2023-10-31T07:26:00,rvs,31.24
2023-10-31T07:27:00,rvs,31.38
2023-10-31T07:28:00,rvs,33.51
2023-10-31T07:29:00,rvs,37.19
2023-10-31T07:30:00,rvs,34.26
2023-10-31T07:31:00,rvs,36.09
2023-10-31T07:32:00,rvs,31.94
2023-10-31T07:33:00,rvs,32.37
2023-10-31T07:34:00,rvs,33.01
2023-10-31T07:35:00,rvs,33.34
2023-10-31T07:36:00,rvs,17.74
2023-10-31T07:37:00,rvs,15.47
2023-10-31T07:38:00,rvs,17.64
2023-10-31T07:39:00,rvs,18.70
2023-10-31T07:40:00,rvs,18.61
2023-10-31T07:41:00,rvs,21.35
2023-10-31T07:42:00,rvs,27.21
2023-10-31T07:43:00,rvs,25.42
2023-10-31T07:44:00,rvs,40.22
2023-10-31T07:45:00,rvs,42.64
2023-10-31T07:46:00,rvs,48.18
2023-10-31T07:47:00,rvs,48.34
2023-10-31T07:48:00,rvs,26.95
2023-10-31T07:49:00,rvs,32.29
2023-10-31T07:50:00,rvs,34.99
2023-10-31T07:51:00,rvs,35.89
2023-10-31T07:52:00,rvs,47.07
2023-10-31T07:53:00,rvs,53.73
2023-10-31T07:54:00,rvs,54.63
2023-10-31T07:55:00,rvs,73.48
2023-10-31T07:56:00,rvs,76.14
2023-10-31T07:57:00,rvs,71.90
2023-10-31T07:58:00,rvs,66.19
2023-10-31T07:59:00,rvs,70.11
2023-10-31T08:00:00,rvs,57.61
2023-10-31T08:01:00,rvs,73.83
2023-10-31T08:02:00,rvs,80.49
2023-10-31T08:03:00,rvs,75.69
2023-10-31T08:04:00,rvs,61.17
2023-10-31T08:05:00,rvs,75.00
2023-10-31T08:06:00,rvs,51.86
2023-10-31T08:07:00,rvs,51.90
2023-10-31T08:08:00,rvs,56.55
2023-10-31T08:09:00,rvs,60.38
2023-10-31T08:10:00,rvs,48.20
2023-10-31T08:11:00,rvs,47.54
2023-10-31T08:12:00,rvs,47.26
2023-10-31T08:13:00,rvs,51.39
2023-10-31T08:14:00,rvs,52.75
2023-10-31T08:15:00,rvs,53.42
2023-10-31T08:16:00,rvs,44.74
2023-10-31T08:17:00,rvs,46.83
2023-10-31T08:18:00,rvs,46.07
2023-10-31T08:19:00,rvs,28.50
2023-10-31T08:20:00,rvs,34.44
2023-10-31T08:21:00,rvs,34.55
2023-10-31T08:22:00,rvs,58.16
2023-10-31T08:23:00,rvs,40.04
2023-10-31T08:24:00,rvs,36.06
2023-10-31T08:25:00,rvs,39.22
2023-10-31T08:26:00,rvs,43.25
2023-10-31T08:27:00,rvs,44.47
2023-10-31T08:28:00,rvs,48.63
2023-10-31T08:29:00,rvs,53.76
2023-10-31T08:30:00,rvs,58.98
2023-10-31T08:31:00,rvs,58.50
2023-10-31T08:32:00,rvs,62.31
2023-10-31T08:33:00,rvs,67.51
2023-10-31T08:34:00,rvs,42.90
2023-10-31T08:35:00,rvs,42.34
2023-10-31T08:36:00,rvs,25.89
2023-10-31T08:37:00,rvs,24.98
2023-10-31T08:38:00,rvs,24.24
2023-10-31T08:39:00,rvs,20.68
2023-10-31T08:40:00,rvs,20.07
2023-10-31T08:41:00,rvs,19.17
2023-10-31T08:42:00,rvs,21.65
2023-10-31T08:43:00,rvs,23.14
2023-10-31T08:44:00,rvs,32.20
2023-10-31T08:45:00,rvs,35.96
2023-10-31T08:46:00,rvs,36.53
2023-10-31T08:47:00,rvs,30.70
2023-10-31T08:48:00,rvs,29.40
2023-10-31T08:49:00,rvs,32.91
2023-10-31T08:50:00,rvs,33.96
2023-10-31T08:51:00,rvs,31.27
2023-10-31T08:52:00,rvs,33.01
2023-10-31T08:53:00,rvs,39.79
2023-10-31T08:54:00,rvs,32.77
2023-10-31T08:55:00,rvs,29.46
2023-10-31T08:56:00,rvs,24.40
2023-10-31T08:57:00,rvs,29.73
2023-10-31T08:58:00,rvs,26.29
2023-10-31T08:59:00,rvs,23.03
2023-10-31T09:00:00,rvs,8.78
2023-10-31T09:01:00,rvs,20.72
2023-10-31T09:02:00,rvs,16.45
2023-10-31T09:03:00,rvs,17.21
2023-10-31T09:04:00,rvs,18.76
2023-10-31T09:05:00,rvs,17.02
2023-10-31T09:06:00,rvs,33.14
2023-10-31T09:07:00,rvs,36.05
2023-10-31T09:08:00,rvs,37.73
2023-10-31T09:09:00,rvs,45.73
2023-10-31T09:10:00,rvs,52.97
2023-10-31T09:11:00,rvs,39.69
2023-10-31T09:12:00,rvs,49.32
2023-10-31T09:13:00,rvs,51.02
2023-10-31T09:14:00,rvs,58.45
2023-10-31T09:15:00,rvs,83.03
2023-10-31T09:16:00,rvs,66.48
2023-10-31T09:17:00,rvs,67.37
2023-10-31T09:18:00,rvs,67.90
2023-10-31T09:19:00,rvs,62.78
2023-10-31T09:20:00,rvs,54.26
2023-10-31T09:21:00,rvs,50.04
2023-10-31T09:22:00,rvs,48.87
2023-10-31T09:23:00,rvs,48.42
2023-10-31T09:24:00,rvs,35.77
2023-10-31T09:25:00,rvs,33.32
2023-10-31T09:26:00,rvs,28.58
2023-10-31T09:27:00,rvs,28.04
2023-10-31T09:28:00,rvs,29.71
2023-10-31T09:29:00,rvs,30.42
2023-10-31T09:30:00,rvs,31.36
2023-10-31T09:31:00,rvs,29.45
2023-10-31T09:32:00,rvs,23.25
2023-10-31T09:33:00,rvs,26.41
2023-10-31T09:34:00,rvs,32.06
2023-10-31T09:35:00,rvs,35.12
2023-10-31T09:36:00,rvs,31.29
2023-10-31T09:37:00,rvs,30.96
2023-10-31T09:38:00,rvs,37.54
2023-10-31T09:39:00,rvs,40.44
2023-10-31T09:40:00,rvs,41.88
2023-10-31T09:41:00,rvs,33.36
2023-10-31T09:42:00,rvs,34.79
2023-10-31T09:43:00,rvs,38.71
2023-10-31T09:44:00,rvs,38.13
2023-10-31T09:45:00,rvs,38.50
2023-10-31T09:46:00,rvs,34.33
2023-10-31T09:47:00,rvs,27.61
2023-10-31T09:48:00,rvs,44.78
2023-10-31T09:49:00,rvs,44.23
2023-10-31T09:50:00,rvs,45.14
2023-10-31T09:51:00,rvs,40.89
2023-10-31T09:52:00,rvs,22.02
2023-10-31T09:53:00,rvs,22.46
2023-10-31T09:54:00,rvs,29.55
2023-10-31T09:55:00,rvs,38.47
2023-10-31T09:56:00,rvs,20.84
2023-10-31T09:57:00,rvs,20.22
2023-10-31T09:58:00,rvs,19.98
2023-10-31T09:59:00,rvs,20.64
2023-10-31T10:00:00,rvs,34.71
2023-10-31T10:01:00,rvs,39.74
2023-10-31T10:02:00,rvs,39.35
2023-10-31T10:03:00,rvs,41.45
2023-10-31T10:04:00,rvs,17.54
2023-10-31T10:05:00,rvs,20.70
2023-10-31T10:06:00,rvs,22.32
2023-10-31T10:07:00,rvs,22.21
2023-10-31T10:08:00,rvs,43.59
2023-10-31T10:09:00,rvs,28.34
2023-10-31T10:10:00,rvs,30.62
2023-10-31T10:11:00,rvs,30.04
2023-10-31T10:12:00,rvs,31.34
2023-10-31T10:13:00,rvs,31.80
2023-10-31T10:14:00,rvs,37.71
2023-10-31T10:15:00,rvs,41.02
2023-10-31T10:16:00,rvs,46.13
2023-10-31T10:17:00,rvs,39.37
2023-10-31T10:18:00,rvs,40.60
2023-10-31T10:19:00,rvs,37.81
2023-10-31T10:20:00,rvs,37.72
2023-10-31T10:21:00,rvs,39.48
2023-10-31T10:22:00,rvs,39.55
2023-10-31T10:23:00,rvs,36.22
2023-10-31T10:24:00,rvs,26.46
2023-10-31T10:25:00,rvs,25.45
2023-10-31T10:26:00,rvs,29.63
2023-10-31T10:27:00,rvs,31.09
2023-10-31T10:28:00,rvs,18.52
2023-10-31T10:29:00,rvs,14.35
2023-10-31T10:30:00,rvs,33.48
2023-10-31T10:31:00,rvs,14.89
2023-10-31T10:32:00,rvs,14.95
2023-10-31T10:33:00,rvs,15.57
2023-10-31T10:34:00,rvs,15.10
2023-10-31T10:35:00,rvs,15.17
2023-10-31T10:36:00,rvs,14.46
2023-10-31T10:37:00,rvs,14.57
2023-10-31T10:38:00,rvs,14.83
2023-10-31T10:39:00,rvs,22.06
2023-10-31T10:40:00,rvs,29.91
2023-10-31T10:41:00,rvs,28.97
2023-10-31T10:42:00,rvs,29.86
2023-10-31T10:43:00,rvs,38.10
2023-10-31T10:44:00,rvs,39.75
2023-10-31T10:45:00,rvs,46.48
2023-10-31T10:46:00,rvs,50.55
2023-10-31T10:47:00,rvs,51.10
2023-10-31T10:48:00,rvs,25.43
2023-10-31T10:49:00,rvs,21.96
2023-10-31T10:50:00,rvs,22.07
2023-10-31T10:51:00,rvs,25.13
2023-10-31T10:52:00,rvs,18.90
2023-10-31T10:53:00,rvs,19.34
2023-10-31T10:54:00,rvs,19.15
2023-10-31T10:55:00,rvs,21.64
2023-10-31T10:56:00,rvs,31.62
2023-10-31T10:57:00,rvs,33.56
2023-10-31T10:58:00,rvs,44.62
2023-10-31T10:59:00,rvs,51.27
2023-10-31T11:00:00,rvs,51.76
2023-10-31T11:01:00,rvs,57.85
2023-10-31T11:02:00,rvs,75.08
2023-10-31T11:03:00,rvs,73.76
2023-10-31T11:04:00,rvs,77.44
2023-10-31T11:05:00,rvs,60.54
