#datetime,building,power
2023-07-03T00:01:00,vtr,57.00
2023-07-03T00:03:00,vtr,52.20
2023-07-03T00:04:00,vtr,31.20
2023-07-03T00:05:00,vtr,25.80
2023-07-03T00:07:00,vtr,57.00
2023-07-03T00:09:00,vtr,52.80
2023-07-03T00:11:00,vtr,57.00
2023-07-03T00:12:00,vtr,57.00
2023-07-03T00:14:00,vtr,25.80
2023-07-03T00:16:00,vtr,57.00
2023-07-03T00:17:00,vtr,26.40
2023-07-03T00:19:00,vtr,57.00
2023-07-03T00:21:00,vtr,52.80
2023-07-03T00:23:00,vtr,57.00
2023-07-03T00:25:00,vtr,56.40
2023-07-03T00:26:00,vtr,26.40
2023-07-03T00:28:00,vtr,57.00
2023-07-03T00:29:00,vtr,26.40
2023-07-03T00:31:00,vtr,57.00
2023-07-03T00:32:00,vtr,26.40
2023-07-03T00:34:00,vtr,57.00
2023-07-03T00:36:00,vtr,57.00
2023-07-03T00:38:00,vtr,56.40
2023-07-03T00:39:00,vtr,26.40
2023-07-03T00:41:00,vtr,57.00
2023-07-03T00:42:00,vtr,26.40
2023-07-03T00:43:00,vtr,26.40
2023-07-03T00:45:00,vtr,57.00
2023-07-03T00:47:00,vtr,57.00
2023-07-03T00:49:00,vtr,82.80
2023-07-03T00:52:00,vtr,52.80
2023-07-03T00:54:00,vtr,57.00
2023-07-03T00:56:00,vtr,57.00
2023-07-03T00:58:00,vtr,57.00
2023-07-03T00:59:00,vtr,25.80
2023-07-03T01:01:00,vtr,57.00
2023-07-03T01:03:00,vtr,57.00
2023-07-03T01:05:00,vtr,52.80
2023-07-03T01:06:00,vtr,30.60
2023-07-03T01:08:00,vtr,52.20
2023-07-03T01:10:00,vtr,57.00
2023-07-03T01:12:00,vtr,57.00
2023-07-03T01:13:00,vtr,26.40
2023-07-03T01:15:00,vtr,57.00
2023-07-03T01:17:00,vtr,57.00
2023-07-03T01:19:00,vtr,57.00
2023-07-03T01:20:00,vtr,25.80
2023-07-03T01:21:00,vtr,26.40
2023-07-03T01:23:00,vtr,57.00
2023-07-03T01:25:00,vtr,57.00
2023-07-03T01:27:00,vtr,57.00
2023-07-03T01:29:00,vtr,57.00
2023-07-03T01:31:00,vtr,57.00
2023-07-03T01:33:00,vtr,57.00
2023-07-03T01:35:00,vtr,57.00
2023-07-03T01:37:00,vtr,57.00
2023-07-03T01:39:00,vtr,52.20
2023-07-03T01:40:00,vtr,30.60
2023-07-03T01:41:00,vtr,26.40
2023-07-03T01:43:00,vtr,57.00
2023-07-03T01:45:00,vtr,74.40
2023-07-03T01:47:00,vtr,70.20
2023-07-03T01:49:00,vtr,57.00
2023-07-03T01:51:00,vtr,57.00
2023-07-03T01:53:00,vtr,57.00
2023-07-03T01:55:00,vtr,52.20
2023-07-03T01:57:00,vtr,57.00
2023-07-03T01:59:00,vtr,57.00
2023-07-03T02:00:00,vtr,26.40
2023-07-03T02:02:00,vtr,57.00
2023-07-03T02:03:00,vtr,25.80
2023-07-03T02:05:00,vtr,57.00
2023-07-03T02:07:00,vtr,57.00
2023-07-03T02:08:00,vtr,26.40
2023-07-03T02:10:00,vtr,52.80
2023-07-03T02:12:00,vtr,56.40
2023-07-03T02:14:00,vtr,57.00
2023-07-03T02:16:00,vtr,57.00
2023-07-03T02:18:00,vtr,52.80
2023-07-03T02:20:00,vtr,57.00
2023-07-03T02:21:00,vtr,30.60
2023-07-03T02:23:00,vtr,57.00
2023-07-03T02:24:00,vtr,26.40
2023-07-03T02:25:00,vtr,25.80
2023-07-03T02:27:00,vtr,57.00
2023-07-03T02:29:00,vtr,57.00
2023-07-03T02:31:00,vtr,57.00
2023-07-03T02:33:00,vtr,52.80
2023-07-03T02:34:00,vtr,30.60
2023-07-03T02:36:00,vtr,57.00
2023-07-03T02:38:00,vtr,52.20
2023-07-03T02:40:00,vtr,57.00
2023-07-03T02:41:00,vtr,26.40
2023-07-03T02:43:00,vtr,57.00
2023-07-03T02:44:00,vtr,30.60
2023-07-03T02:45:00,vtr,26.40
2023-07-03T02:47:00,vtr,57.00
2023-07-03T02:49:00,vtr,52.20
2023-07-03T02:50:00,vtr,30.60
2023-07-03T02:51:00,vtr,26.40
2023-07-03T02:53:00,vtr,57.00
2023-07-03T02:55:00,vtr,57.00
2023-07-03T02:57:00,vtr,57.00
2023-07-03T02:59:00,vtr,52.20
2023-07-03T03:01:00,vtr,57.00
2023-07-03T03:03:00,vtr,57.00
2023-07-03T03:04:00,vtr,26.40
2023-07-03T03:05:00,vtr,30.60
2023-07-03T03:07:00,vtr,57.00
2023-07-03T03:08:00,vtr,26.40
2023-07-03T03:10:00,vtr,57.00
2023-07-03T03:11:00,vtr,57.00
2023-07-03T03:14:00,vtr,57.00
2023-07-03T03:16:00,vtr,56.40
2023-07-03T03:18:00,vtr,52.80
2023-07-03T03:20:00,vtr,57.00
2023-07-03T03:21:00,vtr,26.40
2023-07-03T03:23:00,vtr,57.00
2023-07-03T03:24:00,vtr,26.40
2023-07-03T03:25:00,vtr,30.60
2023-07-03T03:27:00,vtr,52.20
2023-07-03T03:29:00,vtr,57.00
2023-07-03T03:30:00,vtr,26.40
2023-07-03T03:32:00,vtr,57.00
2023-07-03T03:33:00,vtr,26.40
2023-07-03T03:35:00,vtr,56.40
2023-07-03T03:37:00,vtr,57.00
2023-07-03T03:39:00,vtr,57.00
2023-07-03T03:40:00,vtr,26.40
2023-07-03T03:42:00,vtr,57.00
2023-07-03T03:44:00,vtr,57.00
2023-07-03T03:45:00,vtr,52.20
2023-07-03T03:47:00,vtr,31.20
2023-07-03T03:49:00,vtr,52.20
2023-07-03T03:51:00,vtr,57.00
2023-07-03T03:53:00,vtr,57.00
2023-07-03T03:55:00,vtr,52.80
2023-07-03T03:57:00,vtr,56.40
2023-07-03T03:59:00,vtr,52.80
2023-07-03T04:01:00,vtr,57.00
2023-07-03T04:02:00,vtr,26.40
2023-07-03T04:03:00,vtr,30.60
2023-07-03T04:05:00,vtr,52.20
2023-07-03T04:07:00,vtr,57.00
2023-07-03T04:09:00,vtr,57.00
2023-07-03T04:11:00,vtr,57.00
2023-07-03T04:12:00,vtr,26.40
2023-07-03T04:14:00,vtr,57.00
2023-07-03T04:16:00,vtr,52.20
2023-07-03T04:18:00,vtr,57.00
2023-07-03T04:19:00,vtr,26.40
2023-07-03T04:21:00,vtr,57.00
2023-07-03T04:23:00,vtr,57.00
2023-07-03T04:25:00,vtr,52.80
2023-07-03T04:27:00,vtr,56.40
2023-07-03T04:29:00,vtr,57.00
2023-07-03T04:30:00,vtr,26.40
2023-07-03T04:32:00,vtr,57.00
2023-07-03T04:34:00,vtr,52.80
2023-07-03T04:35:00,vtr,30.60
2023-07-03T04:37:00,vtr,52.20
2023-07-03T04:39:00,vtr,57.00
2023-07-03T04:41:00,vtr,57.00
2023-07-03T04:43:00,vtr,57.00
2023-07-03T04:44:00,vtr,26.40
2023-07-03T04:45:00,vtr,26.40
2023-07-03T04:47:00,vtr,57.00
2023-07-03T04:48:00,vtr,25.80
2023-07-03T04:50:00,vtr,57.00
2023-07-03T04:52:00,vtr,57.00
2023-07-03T04:54:00,vtr,57.00
2023-07-03T04:55:00,vtr,26.40
2023-07-03T04:57:00,vtr,57.00
2023-07-03T04:58:00,vtr,26.40
2023-07-03T05:00:00,vtr,57.00
2023-07-03T05:02:00,vtr,56.40
2023-07-03T05:04:00,vtr,57.00
2023-07-03T05:05:00,vtr,26.40
2023-07-03T05:07:00,vtr,57.00
2023-07-03T05:08:00,vtr,30.60
2023-07-03T05:10:00,vtr,52.80
2023-07-03T05:11:00,vtr,30.60
2023-07-03T05:12:00,vtr,26.40
2023-07-03T05:14:00,vtr,52.20
2023-07-03T05:15:00,vtr,30.60
2023-07-03T05:17:00,vtr,52.80
2023-07-03T05:18:00,vtr,26.40
2023-07-03T05:20:00,vtr,57.00
2023-07-03T05:21:00,vtr,25.80
2023-07-03T05:23:00,vtr,52.80
2023-07-03T05:25:00,vtr,57.00
2023-07-03T05:26:00,vtr,26.40
2023-07-03T05:27:00,vtr,25.80
2023-07-03T05:28:00,vtr,26.40
2023-07-03T05:30:00,vtr,57.00
2023-07-03T05:32:00,vtr,52.80
2023-07-03T05:34:00,vtr,57.00
2023-07-03T05:36:00,vtr,52.20
2023-07-03T05:37:00,vtr,30.60
2023-07-03T05:38:00,vtr,26.40
2023-07-03T05:40:00,vtr,52.80
2023-07-03T05:42:00,vtr,57.00
2023-07-03T05:44:00,vtr,52.20
2023-07-03T05:46:00,vtr,52.80
2023-07-03T05:48:00,vtr,57.00
2023-07-03T05:50:00,vtr,52.20
2023-07-03T05:51:00,vtr,26.40
2023-07-03T05:53:00,vtr,57.00
2023-07-03T05:54:00,vtr,26.40
2023-07-03T05:55:00,vtr,26.40
2023-07-03T05:57:00,vtr,61.20
2023-07-03T05:58:00,vtr,34.80
2023-07-03T06:00:00,vtr,79.20
2023-07-03T06:02:00,vtr,65.41
2023-07-03T06:03:00,vtr,26.40
2023-07-03T06:05:00,vtr,61.20
2023-07-03T06:07:00,vtr,52.80
2023-07-03T06:09:00,vtr,57.00
2023-07-03T06:10:00,vtr,30.60
2023-07-03T06:12:00,vtr,57.00
2023-07-03T06:14:00,vtr,52.20
2023-07-03T06:16:00,vtr,57.00
2023-07-03T06:18:00,vtr,52.80
2023-07-03T06:20:00,vtr,52.20
2023-07-03T06:21:00,vtr,30.60
2023-07-03T06:23:00,vtr,52.80
2023-07-03T06:24:00,vtr,26.40
2023-07-03T06:26:00,vtr,57.00
2023-07-03T06:28:00,vtr,52.20
2023-07-03T06:29:00,vtr,31.20
2023-07-03T06:31:00,vtr,52.20
2023-07-03T06:32:00,vtr,26.40
2023-07-03T06:34:00,vtr,57.00
2023-07-03T06:35:00,vtr,26.40
2023-07-03T06:37:00,vtr,52.20
2023-07-03T06:38:00,vtr,30.60
2023-07-03T06:39:00,vtr,26.40
2023-07-03T06:41:00,vtr,57.00
2023-07-03T06:42:00,vtr,30.60
2023-07-03T06:44:00,vtr,57.00
2023-07-03T06:46:00,vtr,61.20
2023-07-03T06:47:00,vtr,26.40
2023-07-03T06:49:00,vtr,61.20
2023-07-03T06:51:00,vtr,52.80
2023-07-03T06:53:00,vtr,57.00
2023-07-03T06:54:00,vtr,25.80
2023-07-03T06:56:00,vtr,57.00
2023-07-03T06:57:00,vtr,26.40
2023-07-03T06:58:00,vtr,30.60
2023-07-03T07:00:00,vtr,52.80
2023-07-03T07:02:00,vtr,57.00
2023-07-03T07:04:00,vtr,65.40
2023-07-03T07:06:00,vtr,70.20
2023-07-03T07:08:00,vtr,74.40
2023-07-03T07:09:00,vtr,35.40
2023-07-03T07:11:00,vtr,61.20
2023-07-03T07:13:00,vtr,61.20
2023-07-03T07:15:00,vtr,57.00
2023-07-03T07:16:00,vtr,30.60
2023-07-03T07:18:00,vtr,57.00
2023-07-03T07:20:00,vtr,61.20
2023-07-03T07:22:00,vtr,57.00
2023-07-03T07:24:00,vtr,57.00
2023-07-03T07:25:00,vtr,34.80
2023-07-03T07:26:00,vtr,30.60
2023-07-03T07:28:00,vtr,61.80
2023-07-03T07:29:00,vtr,25.80
2023-07-03T07:31:00,vtr,61.79
2023-07-03T07:33:00,vtr,61.20
2023-07-03T07:34:00,vtr,34.80
2023-07-03T07:36:00,vtr,57.00
2023-07-03T07:38:00,vtr,61.20
2023-07-03T07:39:00,vtr,30.60
2023-07-03T07:41:00,vtr,57.00
2023-07-03T07:42:00,vtr,30.60
2023-07-03T07:43:00,vtr,31.20
2023-07-03T07:45:00,vtr,56.40
2023-07-03T07:47:00,vtr,61.80
2023-07-03T07:49:00,vtr,56.40
2023-07-03T07:51:00,vtr,57.00
2023-07-03T07:52:00,vtr,26.40
2023-07-03T07:53:00,vtr,26.40
2023-07-03T07:55:00,vtr,57.00
2023-07-03T07:56:00,vtr,34.80
2023-07-03T07:58:00,vtr,57.00
2023-07-03T07:59:00,vtr,30.60
2023-07-03T08:01:00,vtr,61.80
2023-07-03T08:03:00,vtr,56.40
2023-07-03T08:04:00,vtr,26.40
2023-07-03T08:05:00,vtr,26.40
2023-07-03T08:07:00,vtr,61.20
2023-07-03T08:08:00,vtr,26.40
2023-07-03T08:10:00,vtr,61.19
2023-07-03T08:12:00,vtr,52.80
2023-07-03T08:14:00,vtr,57.00
2023-07-03T08:16:00,vtr,57.00
2023-07-03T08:18:00,vtr,52.20
2023-07-03T08:20:00,vtr,57.00
2023-07-03T08:21:00,vtr,26.40
2023-07-03T08:22:00,vtr,26.40
2023-07-03T08:24:00,vtr,57.00
2023-07-03T08:26:00,vtr,56.40
2023-07-03T08:28:00,vtr,57.00
2023-07-03T08:30:00,vtr,52.80
2023-07-03T08:32:00,vtr,57.00
2023-07-03T08:33:00,vtr,26.40
2023-07-03T08:35:00,vtr,57.00
2023-07-03T08:37:00,vtr,56.40
2023-07-03T08:39:00,vtr,57.00
2023-07-03T08:40:00,vtr,31.20
2023-07-03T08:41:00,vtr,25.80
2023-07-03T08:43:00,vtr,57.00
2023-07-03T08:44:00,vtr,30.60
2023-07-03T08:46:00,vtr,61.19
2023-07-03T08:47:00,vtr,26.40
2023-07-03T08:48:00,vtr,30.60
2023-07-03T08:50:00,vtr,52.80
2023-07-03T08:51:00,vtr,30.60
2023-07-03T08:53:00,vtr,61.20
2023-07-03T08:55:00,vtr,57.00
2023-07-03T08:56:00,vtr,26.40
2023-07-03T08:58:00,vtr,52.80
2023-07-03T09:00:00,vtr,57.00
2023-07-03T09:02:00,vtr,56.40
2023-07-03T09:04:00,vtr,52.80
2023-07-03T09:06:00,vtr,57.00
2023-07-03T09:08:00,vtr,57.00
2023-07-03T09:10:00,vtr,57.00
2023-07-03T09:12:00,vtr,61.20
2023-07-03T09:14:00,vtr,61.20
2023-07-03T09:16:00,vtr,66.00
2023-07-03T09:18:00,vtr,57.00
2023-07-03T09:19:00,vtr,25.80
2023-07-03T09:21:00,vtr,57.00
2023-07-03T09:23:00,vtr,61.20
2023-07-03T09:25:00,vtr,61.79
2023-07-03T09:26:00,vtr,30.60
2023-07-03T09:27:00,vtr,30.60
2023-07-03T09:29:00,vtr,61.20
2023-07-03T09:31:00,vtr,57.00
2023-07-03T09:32:00,vtr,26.40
2023-07-03T09:34:00,vtr,57.00
2023-07-03T09:35:00,vtr,30.60
2023-07-03T09:37:00,vtr,57.00
2023-07-03T09:38:00,vtr,30.60
2023-07-03T09:40:00,vtr,57.00
2023-07-03T09:41:00,vtr,30.60
2023-07-03T09:43:00,vtr,61.20
2023-07-03T09:44:00,vtr,34.80
2023-07-03T09:45:00,vtr,35.40
2023-07-03T09:47:00,vtr,70.20
2023-07-03T09:48:00,vtr,39.00
2023-07-03T09:50:00,vtr,74.40
2023-07-03T09:52:00,vtr,66.00
2023-07-03T09:53:00,vtr,34.80
2023-07-03T09:55:00,vtr,74.40
2023-07-03T09:57:00,vtr,79.20
2023-07-03T09:59:00,vtr,69.60
2023-07-03T10:01:00,vtr,75.00
2023-07-03T10:03:00,vtr,82.80
2023-07-03T10:04:00,vtr,43.80
2023-07-03T10:06:00,vtr,79.20
2023-07-03T10:07:00,vtr,43.80
2023-07-03T10:09:00,vtr,87.60
2023-07-03T10:10:00,vtr,43.80
2023-07-03T10:12:00,vtr,82.80
2023-07-03T10:14:00,vtr,87.60
2023-07-03T10:15:00,vtr,39.60
2023-07-03T10:16:00,vtr,43.80
2023-07-03T10:18:00,vtr,87.60
2023-07-03T10:20:00,vtr,87.60
2023-07-03T10:21:00,vtr,43.80
2023-07-03T10:23:00,vtr,78.60
2023-07-03T10:24:00,vtr,39.60
2023-07-03T10:26:00,vtr,61.20
2023-07-03T10:28:00,vtr,61.80
2023-07-03T10:29:00,vtr,30.60
2023-07-03T10:31:00,vtr,57.00
2023-07-03T10:32:00,vtr,30.60
2023-07-03T10:34:00,vtr,57.00
2023-07-03T10:36:00,vtr,57.00
2023-07-03T10:37:00,vtr,30.60
2023-07-03T10:39:00,vtr,61.19
2023-07-03T10:40:00,vtr,26.40
2023-07-03T10:42:00,vtr,61.20
2023-07-03T10:44:00,vtr,61.20
2023-07-03T10:46:00,vtr,61.19
2023-07-03T10:48:00,vtr,57.00
2023-07-03T10:49:00,vtr,30.60
2023-07-03T10:51:00,vtr,57.00
2023-07-03T10:53:00,vtr,57.00
2023-07-03T10:55:00,vtr,70.20
2023-07-03T10:56:00,vtr,34.80
2023-07-03T10:58:00,vtr,66.00
2023-07-03T11:00:00,vtr,65.40
2023-07-03T11:02:00,vtr,66.00
2023-07-03T11:03:00,vtr,34.80
2023-07-03T11:05:00,vtr,66.00
2023-07-03T11:06:00,vtr,34.80
2023-07-03T11:08:00,vtr,65.40
2023-07-03T11:09:00,vtr,35.41
2023-07-03T11:11:00,vtr,65.40
2023-07-03T11:13:00,vtr,66.00
2023-07-03T11:14:00,vtr,26.40
2023-07-03T11:15:00,vtr,30.60
2023-07-03T11:17:00,vtr,57.00
2023-07-03T11:19:00,vtr,52.20
2023-07-03T11:21:00,vtr,57.00
2023-07-03T11:23:00,vtr,57.00
2023-07-03T11:25:00,vtr,57.00
2023-07-03T11:26:00,vtr,26.40
2023-07-03T11:27:00,vtr,26.40
2023-07-03T11:29:00,vtr,56.40
2023-07-03T11:31:00,vtr,57.00
2023-07-03T11:33:00,vtr,57.00
2023-07-03T11:35:00,vtr,61.20
2023-07-03T11:36:00,vtr,43.80
2023-07-03T11:37:00,vtr,39.60
2023-07-03T11:39:00,vtr,66.00
2023-07-03T11:41:00,vtr,57.00
2023-07-03T11:43:00,vtr,61.20
2023-07-03T11:44:00,vtr,30.60
2023-07-03T11:45:00,vtr,30.59
2023-07-03T11:47:00,vtr,66.01
2023-07-03T11:48:00,vtr,34.80
2023-07-03T11:50:00,vtr,57.00
2023-07-03T11:52:00,vtr,57.00
2023-07-03T11:54:00,vtr,57.00
2023-07-03T11:55:00,vtr,30.60
2023-07-03T11:56:00,vtr,30.60
2023-07-03T11:58:00,vtr,57.00
2023-07-03T11:59:00,vtr,26.40
2023-07-03T12:01:00,vtr,56.40
2023-07-03T12:02:00,vtr,35.41
2023-07-03T12:04:00,vtr,61.20
2023-07-03T12:06:00,vtr,57.00
2023-07-03T12:08:00,vtr,57.00
2023-07-03T12:09:00,vtr,26.40
2023-07-03T12:11:00,vtr,56.40
2023-07-03T12:12:00,vtr,26.40
2023-07-03T12:14:00,vtr,52.80
2023-07-03T12:16:00,vtr,57.00
2023-07-03T12:18:00,vtr,57.00
2023-07-03T12:20:00,vtr,52.20
2023-07-03T12:21:00,vtr,35.40
2023-07-03T12:23:00,vtr,57.00
2023-07-03T12:24:00,vtr,25.80
2023-07-03T12:25:00,vtr,31.20
2023-07-03T12:27:00,vtr,61.20
2023-07-03T12:28:00,vtr,25.80
2023-07-03T12:30:00,vtr,57.00
2023-07-03T12:32:00,vtr,52.80
2023-07-03T12:34:00,vtr,57.00
2023-07-03T12:35:00,vtr,26.40
2023-07-03T12:37:00,vtr,57.00
2023-07-03T12:38:00,vtr,25.80
2023-07-03T12:40:00,vtr,57.00
2023-07-03T12:41:00,vtr,26.40
2023-07-03T12:43:00,vtr,57.00
2023-07-03T12:44:00,vtr,26.40
2023-07-03T12:46:00,vtr,57.00
2023-07-03T12:47:00,vtr,26.40
2023-07-03T12:49:00,vtr,56.40
2023-07-03T12:51:00,vtr,57.00
2023-07-03T12:53:00,vtr,57.00
2023-07-03T12:55:00,vtr,52.80
2023-07-03T12:57:00,vtr,57.00
2023-07-03T12:58:00,vtr,30.59
2023-07-03T12:59:00,vtr,26.40
2023-07-03T13:01:00,vtr,56.40
2023-07-03T13:02:00,vtr,35.41
2023-07-03T13:04:00,vtr,57.00
2023-07-03T13:05:00,vtr,26.40
2023-07-03T13:07:00,vtr,56.40
2023-07-03T13:09:00,vtr,57.00
2023-07-03T13:11:00,vtr,57.00
2023-07-03T13:12:00,vtr,26.40
2023-07-03T13:14:00,vtr,57.00
2023-07-03T13:15:00,vtr,26.40
2023-07-03T13:16:00,vtr,30.60
2023-07-03T13:18:00,vtr,57.00
2023-07-03T13:19:00,vtr,26.40
2023-07-03T13:20:00,vtr,30.60
2023-07-03T13:21:00,vtr,25.80
2023-07-03T13:23:00,vtr,52.79
2023-07-03T13:24:00,vtr,30.60
2023-07-03T13:26:00,vtr,52.80
2023-07-03T13:28:00,vtr,57.00
2023-07-03T13:29:00,vtr,25.80
2023-07-03T13:31:00,vtr,57.00
2023-07-03T13:33:00,vtr,57.00
2023-07-03T13:34:00,vtr,26.40
2023-07-03T13:36:00,vtr,57.00
2023-07-03T13:37:00,vtr,26.40
2023-07-03T13:39:00,vtr,57.00
2023-07-03T13:41:00,vtr,52.20
2023-07-03T13:43:00,vtr,57.00
2023-07-03T13:45:00,vtr,52.80
2023-07-03T13:46:00,vtr,30.60
2023-07-03T13:48:00,vtr,52.20
2023-07-03T13:49:00,vtr,31.20
2023-07-03T13:51:00,vtr,52.20
2023-07-03T13:52:00,vtr,26.40
2023-07-03T13:54:00,vtr,57.00
2023-07-03T13:56:00,vtr,57.00
2023-07-03T13:58:00,vtr,52.20
2023-07-03T13:59:00,vtr,30.60
2023-07-03T14:01:00,vtr,52.80
2023-07-03T14:03:00,vtr,57.00
2023-07-03T14:04:00,vtr,26.40
2023-07-03T14:06:00,vtr,57.00
2023-07-03T14:08:00,vtr,52.20
2023-07-03T14:10:00,vtr,57.00
2023-07-03T14:12:00,vtr,57.00
2023-07-03T14:13:00,vtr,26.40
2023-07-03T14:14:00,vtr,30.60
2023-07-03T14:16:00,vtr,52.80
2023-07-03T14:17:00,vtr,30.60
2023-07-03T14:19:00,vtr,57.00
2023-07-03T14:21:00,vtr,56.40
2023-07-03T14:23:00,vtr,57.00
2023-07-03T14:24:00,vtr,26.40
2023-07-03T14:26:00,vtr,57.00
2023-07-03T14:27:00,vtr,26.40
2023-07-03T14:29:00,vtr,57.00
2023-07-03T14:31:00,vtr,52.20
2023-07-03T14:33:00,vtr,57.00
2023-07-03T14:34:00,vtr,26.40
2023-07-03T14:36:00,vtr,57.00
2023-07-03T14:38:00,vtr,52.80
2023-07-03T14:40:00,vtr,56.40
2023-07-03T14:42:00,vtr,52.79
2023-07-03T14:44:00,vtr,57.00
2023-07-03T14:45:00,vtr,26.40
2023-07-03T14:47:00,vtr,57.00
2023-07-03T14:48:00,vtr,25.80
2023-07-03T14:49:00,vtr,26.40
2023-07-03T14:51:00,vtr,52.80
2023-07-03T14:52:00,vtr,26.40
2023-07-03T14:54:00,vtr,57.00
2023-07-03T14:55:00,vtr,25.80
2023-07-03T14:57:00,vtr,52.80
2023-07-03T14:59:00,vtr,57.00
2023-07-03T15:00:00,vtr,26.40
2023-07-03T15:02:00,vtr,52.20
2023-07-03T15:03:00,vtr,30.60
2023-07-03T15:04:00,vtr,26.40
2023-07-03T15:05:00,vtr,26.40
2023-07-03T15:07:00,vtr,61.20
2023-07-03T15:09:00,vtr,74.40
2023-07-03T15:11:00,vtr,79.20
2023-07-03T15:12:00,vtr,26.40
2023-07-03T15:14:00,vtr,56.40
2023-07-03T15:16:00,vtr,52.80
2023-07-03T15:18:00,vtr,57.00
2023-07-03T15:19:00,vtr,26.40
2023-07-03T15:21:00,vtr,52.20
2023-07-03T15:23:00,vtr,57.00
2023-07-03T15:25:00,vtr,57.00
2023-07-03T15:26:00,vtr,26.40
2023-07-03T15:28:00,vtr,52.20
2023-07-03T15:30:00,vtr,57.00
2023-07-03T15:32:00,vtr,52.80
2023-07-03T15:34:00,vtr,57.00
2023-07-03T15:36:00,vtr,52.20
2023-07-03T15:37:00,vtr,31.20
2023-07-03T15:39:00,vtr,56.40
2023-07-03T15:40:00,vtr,26.40
2023-07-03T15:42:00,vtr,57.00
2023-07-03T15:44:00,vtr,52.80
2023-07-03T15:46:00,vtr,57.00
2023-07-03T15:47:00,vtr,25.80
2023-07-03T15:49:00,vtr,57.00
2023-07-03T15:50:00,vtr,26.40
2023-07-03T15:51:00,vtr,26.40
2023-07-03T15:53:00,vtr,57.00
2023-07-03T15:54:00,vtr,26.40
2023-07-03T15:55:00,vtr,25.80
2023-07-03T15:57:00,vtr,57.00
2023-07-03T15:59:00,vtr,57.00
2023-07-03T16:01:00,vtr,57.00
2023-07-03T16:02:00,vtr,26.40
2023-07-03T16:04:00,vtr,57.00
2023-07-03T16:06:00,vtr,52.20
2023-07-03T16:08:00,vtr,57.00
2023-07-03T16:10:00,vtr,52.80
2023-07-03T16:12:00,vtr,52.80
2023-07-03T16:14:00,vtr,56.40
2023-07-03T16:16:00,vtr,52.80
2023-07-03T16:18:00,vtr,57.00
2023-07-03T16:20:00,vtr,52.80
2023-07-03T16:21:00,vtr,25.80
2023-07-03T16:23:00,vtr,57.00
2023-07-03T16:25:00,vtr,52.80
2023-07-03T16:27:00,vtr,52.20
2023-07-03T16:29:00,vtr,57.00
2023-07-03T16:30:00,vtr,26.40
2023-07-03T16:31:00,vtr,26.40
2023-07-03T16:33:00,vtr,52.80
2023-07-03T16:35:00,vtr,56.40
2023-07-03T16:37:00,vtr,57.00
2023-07-03T16:38:00,vtr,26.40
2023-07-03T16:39:00,vtr,26.40
2023-07-03T16:41:00,vtr,66.00
2023-07-03T16:43:00,vtr,65.40
2023-07-03T16:45:00,vtr,65.40
2023-07-03T16:46:00,vtr,35.41
2023-07-03T16:48:00,vtr,65.40
2023-07-03T16:50:00,vtr,70.20
2023-07-03T16:52:00,vtr,70.20
2023-07-03T16:54:00,vtr,65.40
2023-07-03T16:55:00,vtr,35.41
2023-07-03T16:57:00,vtr,65.40
2023-07-03T16:58:00,vtr,35.40
2023-07-03T17:00:00,vtr,65.41
2023-07-03T17:02:00,vtr,70.20
2023-07-03T17:03:00,vtr,34.80
2023-07-03T17:05:00,vtr,66.00
2023-07-03T17:07:00,vtr,66.00
2023-07-03T17:08:00,vtr,34.80
2023-07-03T17:10:00,vtr,70.20
2023-07-03T17:12:00,vtr,65.40
2023-07-03T17:14:00,vtr,66.00
2023-07-03T17:15:00,vtr,34.80
2023-07-03T17:17:00,vtr,66.00
2023-07-03T17:19:00,vtr,65.40
2023-07-03T17:21:00,vtr,70.20
2023-07-03T17:23:00,vtr,65.40
2023-07-03T17:25:00,vtr,66.00
2023-07-03T17:26:00,vtr,34.80
2023-07-03T17:27:00,vtr,30.60
2023-07-03T17:29:00,vtr,66.00
2023-07-03T17:31:00,vtr,70.20
2023-07-03T17:32:00,vtr,25.80
2023-07-03T17:33:00,vtr,31.20
2023-07-03T17:34:00,vtr,25.80
2023-07-03T17:36:00,vtr,57.00
2023-07-03T17:38:00,vtr,57.00
2023-07-03T17:40:00,vtr,57.00
2023-07-03T17:41:00,vtr,30.60
2023-07-03T17:42:00,vtr,30.60
2023-07-03T17:44:00,vtr,57.00
2023-07-03T17:45:00,vtr,26.40
2023-07-03T17:47:00,vtr,57.00
2023-07-03T17:48:00,vtr,30.60
2023-07-03T17:50:00,vtr,57.00
2023-07-03T17:52:00,vtr,57.00
2023-07-03T17:53:00,vtr,30.59
2023-07-03T17:55:00,vtr,57.00
2023-07-03T17:57:00,vtr,57.00
2023-07-03T17:58:00,vtr,26.40
2023-07-03T18:00:00,vtr,56.40
2023-07-03T18:02:00,vtr,57.00
2023-07-03T18:03:00,vtr,30.60
2023-07-03T18:05:00,vtr,57.00
2023-07-03T18:06:00,vtr,26.40
2023-07-03T18:08:00,vtr,57.00
2023-07-03T18:10:00,vtr,57.00
2023-07-03T18:11:00,vtr,26.40
2023-07-03T18:13:00,vtr,57.00
2023-07-03T18:14:00,vtr,25.80
2023-07-03T18:16:00,vtr,57.00
2023-07-03T18:18:00,vtr,57.00
2023-07-03T18:20:00,vtr,57.00
2023-07-03T18:21:00,vtr,26.40
2023-07-03T18:23:00,vtr,57.00
