#datetime,building,power
2023-08-15T00:00:00,mfh,30.70
2023-08-15T00:01:00,mfh,29.85
2023-08-15T00:02:00,mfh,30.37
2023-08-15T00:03:00,mfh,30.50
2023-08-15T00:04:00,mfh,30.72
2023-08-15T00:05:00,mfh,31.32
2023-08-15T00:06:00,mfh,31.54
2023-08-15T00:07:00,mfh,31.33
2023-08-15T00:08:00,mfh,30.73
2023-08-15T00:09:00,mfh,31.24
2023-08-15T00:10:00,mfh,31.11
2023-08-15T00:11:00,mfh,30.38
2023-08-15T00:12:00,mfh,30.62
2023-08-15T00:13:00,mfh,30.52
2023-08-15T00:14:00,mfh,30.60
2023-08-15T00:15:00,mfh,30.54
2023-08-15T00:16:00,mfh,30.79
2023-08-15T00:17:00,mfh,31.01
2023-08-15T00:18:00,mfh,31.02
2023-08-15T00:19:00,mfh,31.86
2023-08-15T00:20:00,mfh,31.95
2023-08-15T00:21:00,mfh,31.90
2023-08-15T00:22:00,mfh,31.11
2023-08-15T00:23:00,mfh,31.14
2023-08-15T00:24:00,mfh,30.41
2023-08-15T00:25:00,mfh,30.33
2023-08-15T00:26:00,mfh,30.34
2023-08-15T00:27:00,mfh,30.26
2023-08-15T00:28:00,mfh,30.15
2023-08-15T00:29:00,mfh,30.41
2023-08-15T00:30:00,mfh,31.09
2023-08-15T00:31:00,mfh,30.55
2023-08-15T00:32:00,mfh,30.54
2023-08-15T00:33:00,mfh,29.72
2023-08-15T00:34:00,mfh,30.86
2023-08-15T00:35:00,mfh,31.00
2023-08-15T00:36:00,mfh,31.17
2023-08-15T00:37:00,mfh,31.78
2023-08-15T00:38:00,mfh,31.85
2023-08-15T00:39:00,mfh,32.30
2023-08-15T00:40:00,mfh,31.24
2023-08-15T00:41:00,mfh,31.60
2023-08-15T00:42:00,mfh,30.52
2023-08-15T00:43:00,mfh,30.63
2023-08-15T00:44:00,mfh,30.63
2023-08-15T00:45:00,mfh,31.33
2023-08-15T00:46:00,mfh,31.08
2023-08-15T00:47:00,mfh,30.34
2023-08-15T00:48:00,mfh,31.26
2023-08-15T00:49:00,mfh,30.63
2023-08-15T00:50:00,mfh,30.64
2023-08-15T00:51:00,mfh,30.97
2023-08-15T00:52:00,mfh,29.10
2023-08-15T00:53:00,mfh,29.08
2023-08-15T00:54:00,mfh,29.57
2023-08-15T00:55:00,mfh,34.42
2023-08-15T00:56:00,mfh,34.98
2023-08-15T00:57:00,mfh,42.63
2023-08-15T00:58:00,mfh,43.11
2023-08-15T00:59:00,mfh,42.22
2023-08-15T01:00:00,mfh,43.13
2023-08-15T01:01:00,mfh,42.69
2023-08-15T01:02:00,mfh,42.77
2023-08-15T01:03:00,mfh,43.16
2023-08-15T01:04:00,mfh,43.21
2023-08-15T01:05:00,mfh,42.61
2023-08-15T01:06:00,mfh,42.52
2023-08-15T01:07:00,mfh,34.30
2023-08-15T01:08:00,mfh,34.24
2023-08-15T01:09:00,mfh,34.86
2023-08-15T01:10:00,mfh,35.05
2023-08-15T01:11:00,mfh,35.81
2023-08-15T01:12:00,mfh,35.90
2023-08-15T01:13:00,mfh,30.81
2023-08-15T01:14:00,mfh,31.04
2023-08-15T01:15:00,mfh,29.85
2023-08-15T01:16:00,mfh,28.83
2023-08-15T01:17:00,mfh,29.79
2023-08-15T01:18:00,mfh,30.00
2023-08-15T01:19:00,mfh,29.96
2023-08-15T01:20:00,mfh,30.71
2023-08-15T01:21:00,mfh,30.78
2023-08-15T01:22:00,mfh,31.02
2023-08-15T01:23:00,mfh,31.21
2023-08-15T01:24:00,mfh,30.41
2023-08-15T01:25:00,mfh,30.22
2023-08-15T01:26:00,mfh,29.42
2023-08-15T01:27:00,mfh,28.75
2023-08-15T01:28:00,mfh,29.91
2023-08-15T01:29:00,mfh,29.75
2023-08-15T01:30:00,mfh,29.33
2023-08-15T01:31:00,mfh,29.53
2023-08-15T01:32:00,mfh,30.05
2023-08-15T01:33:00,mfh,29.35
2023-08-15T01:34:00,mfh,29.29
2023-08-15T01:35:00,mfh,29.45
2023-08-15T01:36:00,mfh,29.35
2023-08-15T01:37:00,mfh,29.99
2023-08-15T01:38:00,mfh,29.16
2023-08-15T01:39:00,mfh,29.13
2023-08-15T01:40:00,mfh,29.53
2023-08-15T01:41:00,mfh,30.23
2023-08-15T01:42:00,mfh,28.62
2023-08-15T01:43:00,mfh,28.60
2023-08-15T01:44:00,mfh,29.50
2023-08-15T01:45:00,mfh,30.39
2023-08-15T01:46:00,mfh,30.45
2023-08-15T01:47:00,mfh,30.03
2023-08-15T01:48:00,mfh,30.42
2023-08-15T01:49:00,mfh,30.21
2023-08-15T01:50:00,mfh,30.22
2023-08-15T01:51:00,mfh,28.57
2023-08-15T01:52:00,mfh,28.65
2023-08-15T01:53:00,mfh,28.65
2023-08-15T01:54:00,mfh,29.21
2023-08-15T01:55:00,mfh,29.52
2023-08-15T01:56:00,mfh,29.74
2023-08-15T01:57:00,mfh,29.82
2023-08-15T01:58:00,mfh,29.88
2023-08-15T01:59:00,mfh,29.17
2023-08-15T02:00:00,mfh,28.38
2023-08-15T02:01:00,mfh,28.68
2023-08-15T02:02:00,mfh,28.48
2023-08-15T02:03:00,mfh,29.14
2023-08-15T02:04:00,mfh,29.07
2023-08-15T02:05:00,mfh,29.07
2023-08-15T02:06:00,mfh,30.31
2023-08-15T02:07:00,mfh,30.14
2023-08-15T02:08:00,mfh,29.71
2023-08-15T02:09:00,mfh,29.90
2023-08-15T02:10:00,mfh,30.05
2023-08-15T02:11:00,mfh,30.46
2023-08-15T02:12:00,mfh,30.85
2023-08-15T02:13:00,mfh,30.29
2023-08-15T02:14:00,mfh,30.04
2023-08-15T02:15:00,mfh,30.40
2023-08-15T02:16:00,mfh,30.42
2023-08-15T02:17:00,mfh,29.59
2023-08-15T02:18:00,mfh,28.79
2023-08-15T02:19:00,mfh,28.90
2023-08-15T02:20:00,mfh,28.88
2023-08-15T02:21:00,mfh,29.42
2023-08-15T02:22:00,mfh,29.81
2023-08-15T02:23:00,mfh,30.97
2023-08-15T02:24:00,mfh,30.33
2023-08-15T02:25:00,mfh,30.27
2023-08-15T02:26:00,mfh,29.47
2023-08-15T02:27:00,mfh,29.32
2023-08-15T02:28:00,mfh,28.72
2023-08-15T02:29:00,mfh,29.29
2023-08-15T02:30:00,mfh,29.34
2023-08-15T02:31:00,mfh,29.73
2023-08-15T02:32:00,mfh,29.32
2023-08-15T02:33:00,mfh,29.36
2023-08-15T02:34:00,mfh,29.42
2023-08-15T02:35:00,mfh,29.39
2023-08-15T02:36:00,mfh,29.65
2023-08-15T02:37:00,mfh,29.69
2023-08-15T02:38:00,mfh,29.90
2023-08-15T02:39:00,mfh,29.18
2023-08-15T02:40:00,mfh,30.27
2023-08-15T02:41:00,mfh,29.44
2023-08-15T02:42:00,mfh,28.58
2023-08-15T02:43:00,mfh,28.56
2023-08-15T02:44:00,mfh,28.48
2023-08-15T02:45:00,mfh,29.46
2023-08-15T02:46:00,mfh,30.17
2023-08-15T02:47:00,mfh,30.35
2023-08-15T02:48:00,mfh,30.37
2023-08-15T02:49:00,mfh,30.75
2023-08-15T02:50:00,mfh,30.68
2023-08-15T02:51:00,mfh,30.14
2023-08-15T02:52:00,mfh,30.24
2023-08-15T02:53:00,mfh,28.45
2023-08-15T02:54:00,mfh,29.07
2023-08-15T02:55:00,mfh,29.11
2023-08-15T02:56:00,mfh,30.76
2023-08-15T02:57:00,mfh,31.52
2023-08-15T02:58:00,mfh,30.83
2023-08-15T02:59:00,mfh,30.85
2023-08-15T03:00:00,mfh,30.11
2023-08-15T03:01:00,mfh,30.10
2023-08-15T03:02:00,mfh,30.22
2023-08-15T03:03:00,mfh,30.78
2023-08-15T03:04:00,mfh,29.04
2023-08-15T03:05:00,mfh,29.20
2023-08-15T03:06:00,mfh,29.24
2023-08-15T03:07:00,mfh,29.67
2023-08-15T03:08:00,mfh,28.71
2023-08-15T03:09:00,mfh,28.55
2023-08-15T03:10:00,mfh,28.48
2023-08-15T03:11:00,mfh,28.48
2023-08-15T03:12:00,mfh,29.20
2023-08-15T03:13:00,mfh,29.16
2023-08-15T03:14:00,mfh,29.26
2023-08-15T03:15:00,mfh,29.28
2023-08-15T03:16:00,mfh,29.40
2023-08-15T03:17:00,mfh,29.03
2023-08-15T03:18:00,mfh,28.67
2023-08-15T03:19:00,mfh,29.06
2023-08-15T03:20:00,mfh,29.33
2023-08-15T03:21:00,mfh,29.71
2023-08-15T03:22:00,mfh,29.32
2023-08-15T03:23:00,mfh,29.35
2023-08-15T03:24:00,mfh,29.34
2023-08-15T03:25:00,mfh,28.62
2023-08-15T03:26:00,mfh,28.95
2023-08-15T03:27:00,mfh,28.80
2023-08-15T03:28:00,mfh,28.47
2023-08-15T03:29:00,mfh,29.14
2023-08-15T03:30:00,mfh,30.01
2023-08-15T03:31:00,mfh,29.89
2023-08-15T03:32:00,mfh,29.91
2023-08-15T03:33:00,mfh,30.16
2023-08-15T03:34:00,mfh,29.50
2023-08-15T03:35:00,mfh,29.47
2023-08-15T03:36:00,mfh,29.41
2023-08-15T03:37:00,mfh,29.32
2023-08-15T03:38:00,mfh,29.97
2023-08-15T03:39:00,mfh,30.01
2023-08-15T03:40:00,mfh,30.03
2023-08-15T03:41:00,mfh,30.29
2023-08-15T03:42:00,mfh,30.15
2023-08-15T03:43:00,mfh,29.45
2023-08-15T03:44:00,mfh,28.59
2023-08-15T03:45:00,mfh,28.87
2023-08-15T03:46:00,mfh,30.05
2023-08-15T03:47:00,mfh,31.11
2023-08-15T03:48:00,mfh,30.18
2023-08-15T03:49:00,mfh,29.66
2023-08-15T03:50:00,mfh,29.66
2023-08-15T03:51:00,mfh,28.34
2023-08-15T03:52:00,mfh,28.18
2023-08-15T03:53:00,mfh,28.17
2023-08-15T03:54:00,mfh,28.18
2023-08-15T03:55:00,mfh,29.45
2023-08-15T03:56:00,mfh,29.54
2023-08-15T03:57:00,mfh,29.94
2023-08-15T03:58:00,mfh,29.53
2023-08-15T03:59:00,mfh,28.93
2023-08-15T04:00:00,mfh,28.94
2023-08-15T04:01:00,mfh,28.37
2023-08-15T04:02:00,mfh,28.34
2023-08-15T04:03:00,mfh,28.90
2023-08-15T04:04:00,mfh,29.68
2023-08-15T04:05:00,mfh,30.39
2023-08-15T04:06:00,mfh,30.50
2023-08-15T04:07:00,mfh,30.81
2023-08-15T04:08:00,mfh,29.87
2023-08-15T04:09:00,mfh,29.15
2023-08-15T04:10:00,mfh,29.08
2023-08-15T04:11:00,mfh,30.23
2023-08-15T04:12:00,mfh,29.53
2023-08-15T04:13:00,mfh,31.05
2023-08-15T04:14:00,mfh,30.94
2023-08-15T04:15:00,mfh,31.01
2023-08-15T04:16:00,mfh,31.34
2023-08-15T04:17:00,mfh,30.82
2023-08-15T04:18:00,mfh,31.23
2023-08-15T04:19:00,mfh,31.49
2023-08-15T04:20:00,mfh,31.62
2023-08-15T04:21:00,mfh,32.37
2023-08-15T04:22:00,mfh,30.57
2023-08-15T04:23:00,mfh,30.59
2023-08-15T04:24:00,mfh,30.51
2023-08-15T04:25:00,mfh,30.59
2023-08-15T04:26:00,mfh,29.88
2023-08-15T04:27:00,mfh,30.29
2023-08-15T04:28:00,mfh,29.91
2023-08-15T04:29:00,mfh,30.72
2023-08-15T04:30:00,mfh,30.68
2023-08-15T04:31:00,mfh,39.02
2023-08-15T04:32:00,mfh,39.57
2023-08-15T04:33:00,mfh,40.15
2023-08-15T04:34:00,mfh,40.01
2023-08-15T04:35:00,mfh,39.51
2023-08-15T04:36:00,mfh,39.79
2023-08-15T04:37:00,mfh,39.18
2023-08-15T04:38:00,mfh,39.69
2023-08-15T04:39:00,mfh,39.70
2023-08-15T04:40:00,mfh,39.76
2023-08-15T04:41:00,mfh,39.87
2023-08-15T04:42:00,mfh,39.85
2023-08-15T04:43:00,mfh,39.85
2023-08-15T04:44:00,mfh,39.69
2023-08-15T04:45:00,mfh,40.02
2023-08-15T04:46:00,mfh,39.76
2023-08-15T04:47:00,mfh,40.89
2023-08-15T04:48:00,mfh,40.27
2023-08-15T04:49:00,mfh,39.73
2023-08-15T04:50:00,mfh,40.07
2023-08-15T04:51:00,mfh,40.56
2023-08-15T04:52:00,mfh,39.46
2023-08-15T04:53:00,mfh,39.62
2023-08-15T04:54:00,mfh,39.64
2023-08-15T04:55:00,mfh,40.18
2023-08-15T04:56:00,mfh,40.66
2023-08-15T04:57:00,mfh,40.82
2023-08-15T04:58:00,mfh,41.41
2023-08-15T04:59:00,mfh,41.38
2023-08-15T05:00:00,mfh,40.61
2023-08-15T05:01:00,mfh,58.74
2023-08-15T05:02:00,mfh,61.12
2023-08-15T05:03:00,mfh,60.98
2023-08-15T05:04:00,mfh,61.91
2023-08-15T05:05:00,mfh,61.32
2023-08-15T05:06:00,mfh,61.44
2023-08-15T05:07:00,mfh,62.01
2023-08-15T05:08:00,mfh,61.09
2023-08-15T05:09:00,mfh,61.65
2023-08-15T05:10:00,mfh,60.82
2023-08-15T05:11:00,mfh,61.35
2023-08-15T05:12:00,mfh,62.07
2023-08-15T05:13:00,mfh,62.27
2023-08-15T05:14:00,mfh,62.36
2023-08-15T05:15:00,mfh,61.93
2023-08-15T05:16:00,mfh,62.57
2023-08-15T05:17:00,mfh,61.83
2023-08-15T05:18:00,mfh,61.13
2023-08-15T05:19:00,mfh,61.18
2023-08-15T05:20:00,mfh,61.67
2023-08-15T05:21:00,mfh,61.69
2023-08-15T05:22:00,mfh,60.94
2023-08-15T05:23:00,mfh,60.99
2023-08-15T05:24:00,mfh,60.77
2023-08-15T05:25:00,mfh,61.82
2023-08-15T05:26:00,mfh,61.11
2023-08-15T05:27:00,mfh,61.22
2023-08-15T05:28:00,mfh,60.57
2023-08-15T05:29:00,mfh,60.77
2023-08-15T05:30:00,mfh,61.75
2023-08-15T05:31:00,mfh,62.19
2023-08-15T05:32:00,mfh,62.88
2023-08-15T05:33:00,mfh,62.04
2023-08-15T05:34:00,mfh,61.76
2023-08-15T05:35:00,mfh,61.81
2023-08-15T05:36:00,mfh,60.89
2023-08-15T05:37:00,mfh,61.55
2023-08-15T05:38:00,mfh,62.16
2023-08-15T05:39:00,mfh,62.17
2023-08-15T05:40:00,mfh,62.47
2023-08-15T05:41:00,mfh,62.07
2023-08-15T05:42:00,mfh,62.21
2023-08-15T05:43:00,mfh,61.69
2023-08-15T05:44:00,mfh,61.66
2023-08-15T05:45:00,mfh,61.69
2023-08-15T05:46:00,mfh,62.22
2023-08-15T05:47:00,mfh,62.22
2023-08-15T05:48:00,mfh,62.39
2023-08-15T05:49:00,mfh,61.40
2023-08-15T05:50:00,mfh,61.14
2023-08-15T05:51:00,mfh,59.61
2023-08-15T05:52:00,mfh,59.51
2023-08-15T05:53:00,mfh,59.96
2023-08-15T05:54:00,mfh,60.51
2023-08-15T05:55:00,mfh,60.89
2023-08-15T05:56:00,mfh,73.87
2023-08-15T05:57:00,mfh,76.00
2023-08-15T05:58:00,mfh,76.17
2023-08-15T05:59:00,mfh,76.53
2023-08-15T06:00:00,mfh,75.15
2023-08-15T06:01:00,mfh,77.45
2023-08-15T06:02:00,mfh,77.54
2023-08-15T06:03:00,mfh,77.95
2023-08-15T06:04:00,mfh,78.65
2023-08-15T06:05:00,mfh,72.39
2023-08-15T06:06:00,mfh,72.25
2023-08-15T06:07:00,mfh,72.19
2023-08-15T06:08:00,mfh,72.17
2023-08-15T06:09:00,mfh,72.02
2023-08-15T06:10:00,mfh,59.33
2023-08-15T06:11:00,mfh,59.40
2023-08-15T06:12:00,mfh,58.54
2023-08-15T06:13:00,mfh,58.98
2023-08-15T06:14:00,mfh,59.87
2023-08-15T06:15:00,mfh,60.03
2023-08-15T06:16:00,mfh,60.22
2023-08-15T06:17:00,mfh,60.21
2023-08-15T06:18:00,mfh,60.00
2023-08-15T06:19:00,mfh,60.27
2023-08-15T06:20:00,mfh,60.42
2023-08-15T06:21:00,mfh,60.42
2023-08-15T06:22:00,mfh,60.27
2023-08-15T06:23:00,mfh,59.44
2023-08-15T06:24:00,mfh,59.58
2023-08-15T06:25:00,mfh,59.92
2023-08-15T06:26:00,mfh,59.92
2023-08-15T06:27:00,mfh,59.95
2023-08-15T06:28:00,mfh,59.42
2023-08-15T06:29:00,mfh,59.54
2023-08-15T06:30:00,mfh,59.48
2023-08-15T06:31:00,mfh,60.16
2023-08-15T06:32:00,mfh,59.46
2023-08-15T06:33:00,mfh,59.75
2023-08-15T06:34:00,mfh,60.55
2023-08-15T06:35:00,mfh,60.10
2023-08-15T06:36:00,mfh,59.32
2023-08-15T06:37:00,mfh,59.10
2023-08-15T06:38:00,mfh,59.07
2023-08-15T06:39:00,mfh,59.75
2023-08-15T06:40:00,mfh,59.87
2023-08-15T06:41:00,mfh,59.80
2023-08-15T06:42:00,mfh,59.87
2023-08-15T06:43:00,mfh,59.42
2023-08-15T06:44:00,mfh,58.60
2023-08-15T06:45:00,mfh,58.50
2023-08-15T06:46:00,mfh,59.11
2023-08-15T06:47:00,mfh,60.16
2023-08-15T06:48:00,mfh,60.53
2023-08-15T06:49:00,mfh,60.44
2023-08-15T06:50:00,mfh,61.37
2023-08-15T06:51:00,mfh,61.55
2023-08-15T06:52:00,mfh,61.54
2023-08-15T06:53:00,mfh,61.20
2023-08-15T06:54:00,mfh,61.18
2023-08-15T06:55:00,mfh,61.13
2023-08-15T06:56:00,mfh,62.06
2023-08-15T06:57:00,mfh,60.99
2023-08-15T06:58:00,mfh,61.68
2023-08-15T06:59:00,mfh,61.37
2023-08-15T07:00:00,mfh,60.77
2023-08-15T07:01:00,mfh,60.98
2023-08-15T07:02:00,mfh,61.61
2023-08-15T07:03:00,mfh,61.59
2023-08-15T07:04:00,mfh,61.32
2023-08-15T07:05:00,mfh,61.26
2023-08-15T07:06:00,mfh,62.81
2023-08-15T07:07:00,mfh,63.47
2023-08-15T07:08:00,mfh,63.44
2023-08-15T07:09:00,mfh,61.59
2023-08-15T07:10:00,mfh,61.75
2023-08-15T07:11:00,mfh,61.56
2023-08-15T07:12:00,mfh,61.30
2023-08-15T07:13:00,mfh,61.18
2023-08-15T07:14:00,mfh,59.71
2023-08-15T07:15:00,mfh,59.49
2023-08-15T07:16:00,mfh,59.73
2023-08-15T07:17:00,mfh,60.24
2023-08-15T07:18:00,mfh,60.25
2023-08-15T07:19:00,mfh,59.96
2023-08-15T07:20:00,mfh,60.17
2023-08-15T07:21:00,mfh,61.91
2023-08-15T07:22:00,mfh,61.94
2023-08-15T07:23:00,mfh,61.90
2023-08-15T07:24:00,mfh,61.85
2023-08-15T07:25:00,mfh,61.29
2023-08-15T07:26:00,mfh,61.66
2023-08-15T07:27:00,mfh,61.47
2023-08-15T07:28:00,mfh,62.02
2023-08-15T07:29:00,mfh,60.37
2023-08-15T07:30:00,mfh,60.35
2023-08-15T07:31:00,mfh,60.38
2023-08-15T07:32:00,mfh,60.49
2023-08-15T07:33:00,mfh,60.38
2023-08-15T07:34:00,mfh,60.24
2023-08-15T07:35:00,mfh,59.71
2023-08-15T07:36:00,mfh,59.87
2023-08-15T07:37:00,mfh,59.65
2023-08-15T07:38:00,mfh,60.76
2023-08-15T07:39:00,mfh,60.61
2023-08-15T07:40:00,mfh,60.50
2023-08-15T07:41:00,mfh,61.20
2023-08-15T07:42:00,mfh,61.19
2023-08-15T07:43:00,mfh,61.05
2023-08-15T07:44:00,mfh,61.16
2023-08-15T07:45:00,mfh,81.84
2023-08-15T07:46:00,mfh,83.42
2023-08-15T07:47:00,mfh,83.69
2023-08-15T07:48:00,mfh,83.49
2023-08-15T07:49:00,mfh,85.90
2023-08-15T07:50:00,mfh,86.17
2023-08-15T07:51:00,mfh,85.92
2023-08-15T07:52:00,mfh,87.90
2023-08-15T07:53:00,mfh,87.96
2023-08-15T07:54:00,mfh,87.96
2023-08-15T07:55:00,mfh,87.78
2023-08-15T07:56:00,mfh,87.34
2023-08-15T07:57:00,mfh,87.26
2023-08-15T07:58:00,mfh,87.31
2023-08-15T07:59:00,mfh,87.35
2023-08-15T08:00:00,mfh,87.39
2023-08-15T08:01:00,mfh,84.70
2023-08-15T08:02:00,mfh,84.13
2023-08-15T08:03:00,mfh,79.41
2023-08-15T08:04:00,mfh,79.32
2023-08-15T08:05:00,mfh,80.22
2023-08-15T08:06:00,mfh,77.84
2023-08-15T08:07:00,mfh,77.45
2023-08-15T08:08:00,mfh,76.85
2023-08-15T08:09:00,mfh,73.83
2023-08-15T08:10:00,mfh,73.93
2023-08-15T08:11:00,mfh,74.57
2023-08-15T08:12:00,mfh,74.04
2023-08-15T08:13:00,mfh,74.00
2023-08-15T08:14:00,mfh,80.42
2023-08-15T08:15:00,mfh,80.37
2023-08-15T08:16:00,mfh,80.50
2023-08-15T08:17:00,mfh,81.24
2023-08-15T08:18:00,mfh,83.35
2023-08-15T08:19:00,mfh,83.29
2023-08-15T08:20:00,mfh,83.68
2023-08-15T08:21:00,mfh,83.60
2023-08-15T08:22:00,mfh,83.40
2023-08-15T08:23:00,mfh,83.71
2023-08-15T08:24:00,mfh,83.39
2023-08-15T08:25:00,mfh,83.28
2023-08-15T08:26:00,mfh,82.50
2023-08-15T08:27:00,mfh,82.41
2023-08-15T08:28:00,mfh,82.59
2023-08-15T08:29:00,mfh,82.20
2023-08-15T08:30:00,mfh,82.25
2023-08-15T08:31:00,mfh,82.20
2023-08-15T08:32:00,mfh,82.56
2023-08-15T08:33:00,mfh,82.56
2023-08-15T08:34:00,mfh,82.69
2023-08-15T08:35:00,mfh,82.92
2023-08-15T08:36:00,mfh,83.11
2023-08-15T08:37:00,mfh,82.83
2023-08-15T08:38:00,mfh,82.72
2023-08-15T08:39:00,mfh,82.28
2023-08-15T08:40:00,mfh,82.59
2023-08-15T08:41:00,mfh,82.59
2023-08-15T08:42:00,mfh,82.91
2023-08-15T08:43:00,mfh,82.92
2023-08-15T08:44:00,mfh,82.87
2023-08-15T08:45:00,mfh,81.98
2023-08-15T08:46:00,mfh,82.02
2023-08-15T08:47:00,mfh,82.64
2023-08-15T08:48:00,mfh,82.35
2023-08-15T08:49:00,mfh,82.23
2023-08-15T08:50:00,mfh,81.80
2023-08-15T08:51:00,mfh,81.64
2023-08-15T08:52:00,mfh,81.70
2023-08-15T08:53:00,mfh,82.84
2023-08-15T08:54:00,mfh,81.70
2023-08-15T08:55:00,mfh,81.83
2023-08-15T08:56:00,mfh,81.64
2023-08-15T08:57:00,mfh,81.99
2023-08-15T08:58:00,mfh,81.92
2023-08-15T08:59:00,mfh,81.92
2023-08-15T09:00:00,mfh,81.92
2023-08-15T09:01:00,mfh,82.25
2023-08-15T09:02:00,mfh,82.08
2023-08-15T09:03:00,mfh,82.06
2023-08-15T09:04:00,mfh,82.16
2023-08-15T09:05:00,mfh,82.39
2023-08-15T09:06:00,mfh,82.30
2023-08-15T09:07:00,mfh,82.59
2023-08-15T09:08:00,mfh,82.53
2023-08-15T09:09:00,mfh,82.50
2023-08-15T09:10:00,mfh,82.54
2023-08-15T09:11:00,mfh,82.56
2023-08-15T09:12:00,mfh,82.73
2023-08-15T09:13:00,mfh,82.68
2023-08-15T09:14:00,mfh,82.70
2023-08-15T09:15:00,mfh,82.61
2023-08-15T09:16:00,mfh,82.35
2023-08-15T09:17:00,mfh,82.52
2023-08-15T09:18:00,mfh,82.83
2023-08-15T09:19:00,mfh,77.91
2023-08-15T09:20:00,mfh,78.30
2023-08-15T09:21:00,mfh,78.18
2023-08-15T09:22:00,mfh,78.40
2023-08-15T09:23:00,mfh,78.40
2023-08-15T09:24:00,mfh,78.21
2023-08-15T09:25:00,mfh,77.89
2023-08-15T09:26:00,mfh,83.42
2023-08-15T09:27:00,mfh,83.35
2023-08-15T09:28:00,mfh,86.19
2023-08-15T09:29:00,mfh,86.17
2023-08-15T09:30:00,mfh,85.76
2023-08-15T09:31:00,mfh,85.63
2023-08-15T09:32:00,mfh,85.46
2023-08-15T09:33:00,mfh,85.66
2023-08-15T09:34:00,mfh,85.59
2023-08-15T09:35:00,mfh,85.51
2023-08-15T09:36:00,mfh,85.46
2023-08-15T09:37:00,mfh,87.83
2023-08-15T09:38:00,mfh,87.68
2023-08-15T09:39:00,mfh,87.68
2023-08-15T09:40:00,mfh,87.75
2023-08-15T09:41:00,mfh,88.04
2023-08-15T09:42:00,mfh,87.87
2023-08-15T09:43:00,mfh,87.51
2023-08-15T09:44:00,mfh,87.19
2023-08-15T09:45:00,mfh,87.12
2023-08-15T09:46:00,mfh,87.04
2023-08-15T09:47:00,mfh,87.05
2023-08-15T09:48:00,mfh,87.62
2023-08-15T09:49:00,mfh,87.60
2023-08-15T09:50:00,mfh,87.75
2023-08-15T09:51:00,mfh,87.65
2023-08-15T09:52:00,mfh,87.70
2023-08-15T09:53:00,mfh,87.73
2023-08-15T09:54:00,mfh,87.68
2023-08-15T09:55:00,mfh,87.70
2023-08-15T09:56:00,mfh,86.85
2023-08-15T09:57:00,mfh,86.77
2023-08-15T09:58:00,mfh,86.96
2023-08-15T09:59:00,mfh,87.19
2023-08-15T10:00:00,mfh,87.31
2023-08-15T10:01:00,mfh,87.42
2023-08-15T10:02:00,mfh,85.50
2023-08-15T10:03:00,mfh,85.51
2023-08-15T10:04:00,mfh,85.46
2023-08-15T10:05:00,mfh,85.50
2023-08-15T10:06:00,mfh,85.50
2023-08-15T10:07:00,mfh,84.98
2023-08-15T10:08:00,mfh,84.81
2023-08-15T10:09:00,mfh,84.78
2023-08-15T10:10:00,mfh,84.80
2023-08-15T10:11:00,mfh,84.97
2023-08-15T10:12:00,mfh,85.21
2023-08-15T10:13:00,mfh,85.06
2023-08-15T10:14:00,mfh,85.13
2023-08-15T10:15:00,mfh,85.16
2023-08-15T10:16:00,mfh,84.95
2023-08-15T10:17:00,mfh,84.94
2023-08-15T10:18:00,mfh,84.37
2023-08-15T10:19:00,mfh,84.17
2023-08-15T10:20:00,mfh,84.19
2023-08-15T10:21:00,mfh,84.19
2023-08-15T10:22:00,mfh,84.14
2023-08-15T10:23:00,mfh,84.02
2023-08-15T10:24:00,mfh,83.96
2023-08-15T10:25:00,mfh,84.76
2023-08-15T10:26:00,mfh,84.85
2023-08-15T10:27:00,mfh,85.17
2023-08-15T10:28:00,mfh,84.38
2023-08-15T10:29:00,mfh,84.11
2023-08-15T10:30:00,mfh,84.06
2023-08-15T10:31:00,mfh,84.54
2023-08-15T10:32:00,mfh,87.32
2023-08-15T10:33:00,mfh,87.32
2023-08-15T10:34:00,mfh,83.58
2023-08-15T10:35:00,mfh,79.93
2023-08-15T10:36:00,mfh,79.73
2023-08-15T10:37:00,mfh,79.88
2023-08-15T10:38:00,mfh,79.09
2023-08-15T10:39:00,mfh,79.09
2023-08-15T10:40:00,mfh,79.00
2023-08-15T10:41:00,mfh,79.45
2023-08-15T10:42:00,mfh,79.35
2023-08-15T10:43:00,mfh,79.37
2023-08-15T10:44:00,mfh,79.28
2023-08-15T10:45:00,mfh,79.26
2023-08-15T10:46:00,mfh,74.82
2023-08-15T10:47:00,mfh,74.84
2023-08-15T10:48:00,mfh,75.31
2023-08-15T10:49:00,mfh,76.14
2023-08-15T10:50:00,mfh,74.50
2023-08-15T10:51:00,mfh,74.59
2023-08-15T10:52:00,mfh,73.76
2023-08-15T10:53:00,mfh,74.46
2023-08-15T10:54:00,mfh,74.36
2023-08-15T10:55:00,mfh,75.73
2023-08-15T10:56:00,mfh,75.03
2023-08-15T10:57:00,mfh,75.31
2023-08-15T10:58:00,mfh,75.07
2023-08-15T10:59:00,mfh,75.11
2023-08-15T11:00:00,mfh,74.96
2023-08-15T11:01:00,mfh,74.73
2023-08-15T11:02:00,mfh,74.75
2023-08-15T11:03:00,mfh,74.79
2023-08-15T11:04:00,mfh,75.13
2023-08-15T11:05:00,mfh,75.51
