#datetime,building,power
2023-04-12T00:00:00,gfd,43.18
2023-04-12T00:02:00,gfd,43.21
2023-04-12T00:03:00,gfd,21.59
2023-04-12T00:04:00,gfd,21.59
2023-04-12T00:06:00,gfd,47.40
2023-04-12T00:07:00,gfd,21.59
2023-04-12T00:09:00,gfd,43.21
2023-04-12T00:11:00,gfd,43.21
2023-04-12T00:13:00,gfd,43.18
2023-04-12T00:15:00,gfd,47.40
2023-04-12T00:16:00,gfd,21.59
2023-04-12T00:18:00,gfd,39.02
2023-04-12T00:19:00,gfd,21.59
2023-04-12T00:21:00,gfd,38.99
2023-04-12T00:22:00,gfd,30.00
2023-04-12T00:24:00,gfd,38.99
2023-04-12T00:26:00,gfd,47.40
2023-04-12T00:28:00,gfd,43.21
2023-04-12T00:30:00,gfd,38.99
2023-04-12T00:32:00,gfd,43.18
2023-04-12T00:33:00,gfd,21.62
2023-04-12T00:35:00,gfd,43.18
2023-04-12T00:37:00,gfd,47.40
2023-04-12T00:38:00,gfd,21.62
2023-04-12T00:40:00,gfd,38.99
2023-04-12T00:42:00,gfd,43.18
2023-04-12T00:43:00,gfd,17.40
2023-04-12T00:45:00,gfd,34.22
2023-04-12T00:47:00,gfd,43.18
2023-04-12T00:49:00,gfd,38.99
2023-04-12T00:51:00,gfd,34.80
2023-04-12T00:53:00,gfd,38.41
2023-04-12T00:55:00,gfd,38.99
2023-04-12T00:57:00,gfd,34.80
2023-04-12T00:59:00,gfd,38.99
2023-04-12T01:01:00,gfd,43.21
2023-04-12T01:02:00,gfd,21.59
2023-04-12T01:03:00,gfd,21.59
2023-04-12T01:05:00,gfd,38.41
2023-04-12T01:06:00,gfd,26.40
2023-04-12T01:08:00,gfd,47.40
2023-04-12T01:10:00,gfd,51.59
2023-04-12T01:12:00,gfd,43.21
2023-04-12T01:14:00,gfd,47.40
2023-04-12T01:15:00,gfd,21.59
2023-04-12T01:16:00,gfd,21.59
2023-04-12T01:18:00,gfd,48.02
2023-04-12T01:20:00,gfd,51.59
2023-04-12T01:22:00,gfd,43.21
2023-04-12T01:23:00,gfd,21.59
2023-04-12T01:25:00,gfd,43.18
2023-04-12T01:26:00,gfd,17.40
2023-04-12T01:28:00,gfd,43.21
2023-04-12T01:30:00,gfd,38.99
2023-04-12T01:31:00,gfd,21.59
2023-04-12T01:33:00,gfd,38.41
2023-04-12T01:35:00,gfd,38.99
2023-04-12T01:37:00,gfd,38.99
2023-04-12T01:39:00,gfd,39.02
2023-04-12T01:41:00,gfd,43.18
2023-04-12T01:43:00,gfd,38.99
2023-04-12T01:44:00,gfd,16.82
2023-04-12T01:46:00,gfd,43.18
2023-04-12T01:48:00,gfd,39.02
2023-04-12T01:50:00,gfd,34.78
2023-04-12T01:52:00,gfd,39.02
2023-04-12T01:54:00,gfd,38.38
2023-04-12T01:56:00,gfd,39.02
2023-04-12T01:58:00,gfd,38.99
2023-04-12T02:00:00,gfd,38.99
2023-04-12T02:02:00,gfd,30.00
2023-04-12T02:04:00,gfd,34.80
2023-04-12T02:06:00,gfd,30.00
2023-04-12T02:08:00,gfd,30.59
2023-04-12T02:09:00,gfd,16.82
2023-04-12T02:12:00,gfd,47.99
2023-04-12T02:14:00,gfd,34.22
2023-04-12T02:16:00,gfd,30.59
2023-04-12T02:18:00,gfd,30.00
2023-04-12T02:20:00,gfd,30.00
2023-04-12T02:22:00,gfd,34.80
2023-04-12T02:24:00,gfd,30.00
2023-04-12T02:26:00,gfd,30.59
2023-04-12T02:27:00,gfd,12.60
2023-04-12T02:29:00,gfd,34.80
2023-04-12T02:31:00,gfd,30.00
2023-04-12T02:32:00,gfd,13.21
2023-04-12T02:33:00,gfd,17.40
2023-04-12T02:35:00,gfd,30.00
2023-04-12T02:36:00,gfd,13.18
2023-04-12T02:38:00,gfd,30.00
2023-04-12T02:39:00,gfd,13.21
2023-04-12T02:41:00,gfd,30.00
2023-04-12T02:43:00,gfd,30.59
2023-04-12T02:45:00,gfd,30.00
2023-04-12T02:47:00,gfd,30.00
2023-04-12T02:48:00,gfd,13.21
2023-04-12T02:50:00,gfd,30.00
2023-04-12T02:52:00,gfd,30.59
2023-04-12T02:53:00,gfd,30.59
2023-04-12T02:54:00,gfd,25.81
2023-04-12T02:56:00,gfd,30.00
2023-04-12T02:57:00,gfd,17.40
2023-04-12T02:59:00,gfd,30.59
2023-04-12T03:00:00,gfd,12.60
2023-04-12T03:02:00,gfd,30.62
2023-04-12T03:04:00,gfd,30.00
2023-04-12T03:06:00,gfd,30.00
2023-04-12T03:08:00,gfd,30.59
2023-04-12T03:10:00,gfd,30.00
2023-04-12T03:12:00,gfd,30.62
2023-04-12T03:13:00,gfd,12.60
2023-04-12T03:15:00,gfd,30.59
2023-04-12T03:17:00,gfd,30.00
2023-04-12T03:19:00,gfd,30.00
2023-04-12T03:21:00,gfd,30.62
2023-04-12T03:23:00,gfd,30.00
2023-04-12T03:25:00,gfd,30.59
2023-04-12T03:27:00,gfd,30.00
2023-04-12T03:28:00,gfd,17.40
2023-04-12T03:30:00,gfd,30.00
2023-04-12T03:32:00,gfd,25.81
2023-04-12T03:33:00,gfd,17.40
2023-04-12T03:35:00,gfd,30.59
2023-04-12T03:37:00,gfd,25.81
2023-04-12T03:39:00,gfd,30.00
2023-04-12T03:41:00,gfd,30.62
2023-04-12T03:43:00,gfd,25.78
2023-04-12T03:45:00,gfd,30.00
2023-04-12T03:47:00,gfd,34.80
2023-04-12T03:48:00,gfd,12.60
2023-04-12T03:50:00,gfd,30.62
2023-04-12T03:51:00,gfd,17.37
2023-04-12T03:52:00,gfd,12.63
2023-04-12T03:53:00,gfd,13.18
2023-04-12T03:55:00,gfd,30.00
2023-04-12T03:57:00,gfd,30.62
2023-04-12T03:59:00,gfd,34.19
2023-04-12T04:00:00,gfd,17.40
2023-04-12T04:02:00,gfd,30.00
2023-04-12T04:03:00,gfd,17.40
2023-04-12T04:05:00,gfd,30.59
2023-04-12T04:07:00,gfd,30.00
2023-04-12T04:09:00,gfd,30.00
2023-04-12T04:11:00,gfd,30.62
2023-04-12T04:13:00,gfd,30.00
2023-04-12T04:15:00,gfd,30.59
2023-04-12T04:17:00,gfd,25.81
2023-04-12T04:19:00,gfd,30.00
2023-04-12T04:22:00,gfd,30.59
2023-04-12T04:23:00,gfd,30.00
2023-04-12T04:25:00,gfd,25.81
2023-04-12T04:26:00,gfd,25.81
2023-04-12T04:27:00,gfd,17.40
2023-04-12T04:28:00,gfd,30.00
2023-04-12T04:30:00,gfd,30.59
2023-04-12T04:32:00,gfd,30.00
2023-04-12T04:34:00,gfd,25.81
2023-04-12T04:36:00,gfd,30.62
2023-04-12T04:38:00,gfd,30.00
2023-04-12T04:40:00,gfd,30.59
2023-04-12T04:42:00,gfd,25.81
2023-04-12T04:44:00,gfd,30.00
2023-04-12T04:46:00,gfd,25.78
2023-04-12T04:48:00,gfd,30.62
2023-04-12T04:49:00,gfd,17.40
2023-04-12T04:50:00,gfd,12.60
2023-04-12T04:52:00,gfd,34.80
2023-04-12T04:53:00,gfd,12.60
2023-04-12T04:55:00,gfd,30.59
2023-04-12T04:57:00,gfd,34.22
2023-04-12T04:59:00,gfd,30.59
2023-04-12T05:01:00,gfd,30.00
2023-04-12T05:02:00,gfd,13.21
2023-04-12T05:04:00,gfd,30.00
2023-04-12T05:06:00,gfd,34.78
2023-04-12T05:08:00,gfd,25.81
2023-04-12T05:09:00,gfd,17.40
2023-04-12T05:11:00,gfd,30.00
2023-04-12T05:12:00,gfd,13.21
2023-04-12T05:14:00,gfd,30.00
2023-04-12T05:16:00,gfd,30.59
2023-04-12T05:18:00,gfd,30.00
2023-04-12T05:20:00,gfd,30.00
2023-04-12T05:22:00,gfd,26.40
2023-04-12T05:24:00,gfd,30.00
2023-04-12T05:26:00,gfd,30.00
2023-04-12T05:28:00,gfd,30.62
2023-04-12T05:29:00,gfd,12.60
2023-04-12T05:31:00,gfd,34.80
2023-04-12T05:32:00,gfd,13.18
2023-04-12T05:34:00,gfd,34.19
2023-04-12T05:36:00,gfd,30.62
2023-04-12T05:38:00,gfd,30.00
2023-04-12T05:40:00,gfd,30.00
2023-04-12T05:41:00,gfd,17.40
2023-04-12T05:42:00,gfd,17.40
2023-04-12T05:44:00,gfd,25.78
2023-04-12T05:46:00,gfd,30.62
2023-04-12T05:48:00,gfd,30.00
2023-04-12T05:50:00,gfd,30.00
2023-04-12T05:51:00,gfd,13.18
2023-04-12T05:52:00,gfd,13.21
2023-04-12T05:54:00,gfd,34.19
2023-04-12T05:55:00,gfd,17.40
2023-04-12T05:57:00,gfd,30.00
2023-04-12T05:59:00,gfd,30.62
2023-04-12T06:00:00,gfd,17.40
2023-04-12T06:02:00,gfd,34.19
2023-04-12T06:04:00,gfd,30.62
2023-04-12T06:06:00,gfd,34.19
2023-04-12T06:08:00,gfd,43.18
2023-04-12T06:09:00,gfd,17.40
2023-04-12T06:11:00,gfd,43.21
2023-04-12T06:13:00,gfd,43.18
2023-04-12T06:15:00,gfd,47.40
2023-04-12T06:17:00,gfd,43.21
2023-04-12T06:19:00,gfd,43.21
2023-04-12T06:21:00,gfd,47.37
2023-04-12T06:22:00,gfd,21.62
2023-04-12T06:24:00,gfd,43.18
2023-04-12T06:26:00,gfd,43.21
2023-04-12T06:28:00,gfd,30.59
2023-04-12T06:29:00,gfd,17.40
2023-04-12T06:30:00,gfd,12.60
2023-04-12T06:32:00,gfd,34.80
2023-04-12T06:33:00,gfd,17.40
2023-04-12T06:35:00,gfd,30.00
2023-04-12T06:37:00,gfd,30.00
2023-04-12T06:39:00,gfd,30.62
2023-04-12T06:41:00,gfd,30.00
2023-04-12T06:43:00,gfd,30.59
2023-04-12T06:45:00,gfd,30.00
2023-04-12T06:47:00,gfd,30.00
2023-04-12T06:49:00,gfd,30.62
2023-04-12T06:51:00,gfd,34.19
2023-04-12T06:53:00,gfd,30.59
2023-04-12T06:55:00,gfd,30.00
2023-04-12T06:56:00,gfd,13.21
2023-04-12T06:58:00,gfd,34.19
2023-04-12T07:00:00,gfd,30.62
2023-04-12T07:02:00,gfd,34.19
2023-04-12T07:04:00,gfd,30.62
2023-04-12T07:06:00,gfd,34.19
2023-04-12T07:08:00,gfd,30.59
2023-04-12T07:10:00,gfd,30.00
2023-04-12T07:12:00,gfd,34.80
2023-04-12T07:14:00,gfd,30.00
2023-04-12T07:16:00,gfd,30.62
2023-04-12T07:18:00,gfd,30.00
2023-04-12T07:20:00,gfd,30.00
2023-04-12T07:22:00,gfd,34.80
2023-04-12T07:24:00,gfd,30.00
2023-04-12T07:25:00,gfd,17.40
2023-04-12T07:26:00,gfd,17.37
2023-04-12T07:27:00,gfd,17.40
2023-04-12T07:29:00,gfd,30.00
2023-04-12T07:31:00,gfd,30.62
2023-04-12T07:33:00,gfd,38.41
2023-04-12T07:35:00,gfd,30.59
2023-04-12T07:37:00,gfd,38.99
2023-04-12T07:39:00,gfd,30.00
2023-04-12T07:40:00,gfd,17.40
2023-04-12T07:42:00,gfd,34.22
2023-04-12T07:44:00,gfd,34.78
2023-04-12T07:46:00,gfd,34.80
2023-04-12T07:47:00,gfd,16.82
2023-04-12T07:48:00,gfd,21.59
2023-04-12T07:50:00,gfd,30.59
2023-04-12T07:52:00,gfd,34.22
2023-04-12T07:53:00,gfd,17.40
2023-04-12T07:55:00,gfd,34.80
2023-04-12T07:57:00,gfd,34.19
2023-04-12T07:58:00,gfd,13.18
2023-04-12T08:00:00,gfd,34.80
2023-04-12T08:01:00,gfd,16.82
2023-04-12T08:03:00,gfd,30.59
2023-04-12T08:04:00,gfd,17.40
2023-04-12T08:06:00,gfd,34.19
2023-04-12T08:08:00,gfd,39.02
2023-04-12T08:10:00,gfd,30.00
2023-04-12T08:12:00,gfd,38.99
2023-04-12T08:14:00,gfd,38.99
2023-04-12T08:15:00,gfd,21.59
2023-04-12T08:17:00,gfd,34.80
2023-04-12T08:19:00,gfd,34.22
2023-04-12T08:20:00,gfd,13.18
2023-04-12T08:22:00,gfd,34.19
2023-04-12T08:24:00,gfd,34.80
2023-04-12T08:25:00,gfd,13.21
2023-04-12T08:27:00,gfd,38.41
2023-04-12T08:28:00,gfd,17.40
2023-04-12T08:29:00,gfd,13.18
2023-04-12T08:31:00,gfd,38.99
2023-04-12T08:33:00,gfd,30.00
2023-04-12T08:34:00,gfd,17.40
2023-04-12T08:36:00,gfd,34.22
2023-04-12T08:37:00,gfd,17.37
2023-04-12T08:38:00,gfd,17.40
2023-04-12T08:40:00,gfd,39.02
2023-04-12T08:42:00,gfd,38.99
2023-04-12T08:44:00,gfd,34.19
2023-04-12T08:46:00,gfd,34.80
2023-04-12T08:47:00,gfd,21.59
2023-04-12T08:49:00,gfd,34.22
2023-04-12T08:51:00,gfd,34.78
2023-04-12T08:53:00,gfd,30.00
2023-04-12T08:54:00,gfd,17.40
2023-04-12T08:57:00,gfd,47.40
2023-04-12T08:59:00,gfd,39.02
2023-04-12T09:01:00,gfd,43.18
2023-04-12T09:03:00,gfd,30.62
2023-04-12T09:04:00,gfd,16.79
2023-04-12T09:06:00,gfd,34.80
2023-04-12T09:08:00,gfd,34.80
2023-04-12T09:09:00,gfd,16.79
2023-04-12T09:11:00,gfd,30.62
2023-04-12T09:13:00,gfd,34.19
2023-04-12T09:15:00,gfd,34.80
2023-04-12T09:16:00,gfd,17.40
2023-04-12T09:18:00,gfd,38.99
2023-04-12T09:19:00,gfd,16.79
2023-04-12T09:21:00,gfd,34.80
2023-04-12T09:23:00,gfd,34.80
2023-04-12T09:25:00,gfd,34.19
2023-04-12T09:27:00,gfd,34.80
2023-04-12T09:29:00,gfd,38.99
2023-04-12T09:30:00,gfd,21.62
2023-04-12T09:32:00,gfd,38.38
2023-04-12T09:34:00,gfd,34.80
2023-04-12T09:36:00,gfd,38.99
2023-04-12T09:38:00,gfd,34.22
2023-04-12T09:40:00,gfd,34.80
2023-04-12T09:42:00,gfd,38.99
2023-04-12T09:44:00,gfd,38.99
2023-04-12T09:46:00,gfd,34.19
2023-04-12T09:48:00,gfd,34.80
2023-04-12T09:50:00,gfd,38.99
2023-04-12T09:52:00,gfd,34.22
2023-04-12T09:54:00,gfd,34.80
2023-04-12T09:56:00,gfd,38.99
2023-04-12T09:58:00,gfd,38.41
2023-04-12T10:00:00,gfd,43.18
2023-04-12T10:01:00,gfd,17.40
2023-04-12T10:03:00,gfd,34.80
2023-04-12T10:05:00,gfd,34.19
2023-04-12T10:06:00,gfd,17.40
2023-04-12T10:08:00,gfd,34.80
2023-04-12T10:10:00,gfd,34.19
2023-04-12T10:12:00,gfd,34.80
2023-04-12T10:14:00,gfd,34.80
2023-04-12T10:15:00,gfd,16.82
2023-04-12T10:17:00,gfd,34.78
2023-04-12T10:19:00,gfd,34.80
2023-04-12T10:21:00,gfd,34.22
2023-04-12T10:23:00,gfd,43.18
2023-04-12T10:25:00,gfd,34.80
2023-04-12T10:27:00,gfd,34.19
2023-04-12T10:28:00,gfd,17.40
2023-04-12T10:30:00,gfd,38.99
2023-04-12T10:31:00,gfd,17.40
2023-04-12T10:33:00,gfd,39.02
2023-04-12T10:34:00,gfd,16.79
2023-04-12T10:36:00,gfd,34.80
2023-04-12T10:37:00,gfd,21.59
2023-04-12T10:38:00,gfd,21.59
2023-04-12T10:40:00,gfd,47.40
2023-04-12T10:42:00,gfd,47.40
2023-04-12T10:44:00,gfd,56.40
2023-04-12T10:46:00,gfd,43.21
2023-04-12T10:48:00,gfd,51.59
2023-04-12T10:50:00,gfd,52.21
2023-04-12T10:51:00,gfd,25.81
2023-04-12T10:53:00,gfd,51.59
2023-04-12T10:54:00,gfd,21.59
2023-04-12T10:56:00,gfd,48.02
2023-04-12T10:58:00,gfd,47.37
2023-04-12T11:00:00,gfd,39.02
2023-04-12T11:02:00,gfd,43.18
2023-04-12T11:04:00,gfd,47.40
2023-04-12T11:05:00,gfd,21.59
2023-04-12T11:07:00,gfd,47.40
2023-04-12T11:09:00,gfd,47.40
2023-04-12T11:11:00,gfd,43.21
2023-04-12T11:13:00,gfd,43.18
2023-04-12T11:14:00,gfd,17.40
2023-04-12T11:16:00,gfd,43.21
2023-04-12T11:18:00,gfd,38.99
2023-04-12T11:20:00,gfd,38.99
2023-04-12T11:22:00,gfd,34.22
2023-04-12T11:24:00,gfd,34.78
2023-04-12T11:26:00,gfd,43.21
2023-04-12T11:27:00,gfd,17.40
2023-04-12T11:29:00,gfd,34.19
2023-04-12T11:31:00,gfd,34.80
2023-04-12T11:33:00,gfd,34.22
2023-04-12T11:34:00,gfd,21.59
2023-04-12T11:36:00,gfd,34.80
2023-04-12T11:38:00,gfd,38.99
2023-04-12T11:40:00,gfd,34.19
2023-04-12T11:41:00,gfd,17.40
2023-04-12T11:42:00,gfd,13.21
2023-04-12T11:44:00,gfd,34.19
2023-04-12T11:46:00,gfd,34.80
2023-04-12T11:48:00,gfd,34.80
2023-04-12T11:50:00,gfd,34.19
2023-04-12T11:52:00,gfd,34.80
2023-04-12T11:53:00,gfd,34.80
2023-04-12T11:54:00,gfd,17.40
2023-04-12T11:55:00,gfd,38.41
2023-04-12T11:56:00,gfd,17.37
2023-04-12T11:58:00,gfd,34.80
2023-04-12T12:00:00,gfd,39.02
2023-04-12T12:01:00,gfd,12.60
2023-04-12T12:03:00,gfd,34.78
2023-04-12T12:05:00,gfd,39.02
2023-04-12T12:07:00,gfd,34.19
2023-04-12T12:09:00,gfd,43.21
2023-04-12T12:11:00,gfd,43.18
2023-04-12T12:13:00,gfd,34.80
2023-04-12T12:14:00,gfd,12.60
2023-04-12T12:16:00,gfd,34.80
2023-04-12T12:18:00,gfd,30.00
2023-04-12T12:20:00,gfd,30.59
2023-04-12T12:21:00,gfd,21.62
2023-04-12T12:23:00,gfd,34.19
2023-04-12T12:25:00,gfd,34.80
2023-04-12T12:27:00,gfd,30.00
2023-04-12T12:29:00,gfd,30.59
2023-04-12T12:30:00,gfd,21.62
2023-04-12T12:32:00,gfd,34.19
2023-04-12T12:34:00,gfd,38.99
2023-04-12T12:35:00,gfd,13.21
2023-04-12T12:37:00,gfd,34.19
2023-04-12T12:39:00,gfd,30.62
2023-04-12T12:41:00,gfd,34.19
2023-04-12T12:42:00,gfd,13.18
2023-04-12T12:44:00,gfd,39.02
2023-04-12T12:45:00,gfd,21.59
2023-04-12T12:47:00,gfd,30.00
2023-04-12T12:49:00,gfd,34.80
2023-04-12T12:51:00,gfd,43.18
2023-04-12T12:53:00,gfd,34.22
2023-04-12T12:55:00,gfd,38.99
2023-04-12T12:57:00,gfd,34.80
2023-04-12T12:59:00,gfd,43.18
2023-04-12T13:01:00,gfd,47.40
2023-04-12T13:03:00,gfd,38.99
2023-04-12T13:05:00,gfd,47.40
2023-04-12T13:07:00,gfd,47.40
2023-04-12T13:08:00,gfd,25.81
2023-04-12T13:10:00,gfd,47.99
2023-04-12T13:11:00,gfd,16.82
2023-04-12T13:12:00,gfd,21.59
2023-04-12T13:15:00,gfd,38.99
2023-04-12T13:16:00,gfd,38.99
2023-04-12T13:17:00,gfd,25.81
2023-04-12T13:18:00,gfd,21.59
2023-04-12T13:20:00,gfd,39.02
2023-04-12T13:21:00,gfd,17.37
2023-04-12T13:23:00,gfd,47.40
2023-04-12T13:24:00,gfd,17.40
2023-04-12T13:26:00,gfd,47.40
2023-04-12T13:28:00,gfd,43.21
2023-04-12T13:30:00,gfd,43.18
2023-04-12T13:32:00,gfd,47.40
2023-04-12T13:34:00,gfd,43.21
2023-04-12T13:36:00,gfd,38.99
2023-04-12T13:38:00,gfd,43.21
2023-04-12T13:39:00,gfd,21.59
2023-04-12T13:40:00,gfd,17.40
2023-04-12T13:42:00,gfd,47.40
2023-04-12T13:44:00,gfd,38.99
2023-04-12T13:46:00,gfd,47.40
2023-04-12T13:48:00,gfd,43.18
2023-04-12T13:50:00,gfd,39.02
2023-04-12T13:52:00,gfd,47.40
2023-04-12T13:54:00,gfd,43.18
2023-04-12T13:55:00,gfd,17.40
2023-04-12T13:57:00,gfd,30.00
2023-04-12T13:59:00,gfd,34.80
2023-04-12T14:00:00,gfd,17.40
2023-04-12T14:02:00,gfd,47.40
2023-04-12T14:04:00,gfd,34.19
2023-04-12T14:06:00,gfd,38.99
2023-04-12T14:09:00,gfd,38.99
2023-04-12T14:10:00,gfd,39.02
2023-04-12T14:12:00,gfd,38.99
2023-04-12T14:13:00,gfd,25.78
2023-04-12T14:15:00,gfd,39.02
2023-04-12T14:17:00,gfd,43.18
2023-04-12T14:19:00,gfd,34.22
2023-04-12T14:21:00,gfd,38.99
2023-04-12T14:23:00,gfd,34.80
2023-04-12T14:25:00,gfd,30.00
2023-04-12T14:26:00,gfd,17.40
2023-04-12T14:28:00,gfd,30.00
2023-04-12T14:29:00,gfd,13.18
2023-04-12T14:31:00,gfd,30.00
2023-04-12T14:32:00,gfd,17.40
2023-04-12T14:34:00,gfd,38.99
2023-04-12T14:36:00,gfd,34.22
2023-04-12T14:38:00,gfd,34.78
2023-04-12T14:40:00,gfd,34.80
2023-04-12T14:42:00,gfd,47.40
2023-04-12T14:43:00,gfd,17.40
2023-04-12T14:45:00,gfd,34.19
2023-04-12T14:46:00,gfd,17.40
2023-04-12T14:48:00,gfd,34.80
2023-04-12T14:50:00,gfd,34.22
2023-04-12T14:52:00,gfd,34.78
2023-04-12T14:54:00,gfd,34.22
2023-04-12T14:56:00,gfd,38.99
2023-04-12T14:57:00,gfd,17.40
2023-04-12T14:59:00,gfd,34.80
2023-04-12T15:00:00,gfd,21.59
2023-04-12T15:02:00,gfd,34.19
2023-04-12T15:03:00,gfd,17.40
2023-04-12T15:05:00,gfd,30.00
2023-04-12T15:06:00,gfd,26.40
2023-04-12T15:07:00,gfd,16.82
2023-04-12T15:09:00,gfd,34.80
2023-04-12T15:11:00,gfd,34.80
2023-04-12T15:13:00,gfd,34.19
2023-04-12T15:15:00,gfd,38.99
2023-04-12T15:17:00,gfd,38.99
2023-04-12T15:19:00,gfd,39.02
2023-04-12T15:21:00,gfd,43.18
2023-04-12T15:23:00,gfd,34.19
2023-04-12T15:24:00,gfd,21.62
2023-04-12T15:26:00,gfd,34.80
2023-04-12T15:28:00,gfd,38.99
2023-04-12T15:30:00,gfd,43.18
2023-04-12T15:32:00,gfd,43.21
2023-04-12T15:33:00,gfd,21.59
2023-04-12T15:35:00,gfd,43.21
2023-04-12T15:37:00,gfd,47.40
2023-04-12T15:39:00,gfd,47.40
2023-04-12T15:40:00,gfd,21.59
2023-04-12T15:42:00,gfd,43.18
2023-04-12T15:43:00,gfd,25.81
2023-04-12T15:45:00,gfd,47.40
2023-04-12T15:47:00,gfd,52.21
2023-04-12T15:49:00,gfd,47.40
2023-04-12T15:51:00,gfd,43.18
2023-04-12T15:53:00,gfd,51.59
2023-04-12T15:55:00,gfd,43.21
2023-04-12T15:56:00,gfd,21.59
2023-04-12T15:57:00,gfd,26.40
2023-04-12T15:58:00,gfd,16.82
2023-04-12T16:00:00,gfd,38.99
2023-04-12T16:02:00,gfd,47.40
2023-04-12T16:04:00,gfd,47.99
2023-04-12T16:05:00,gfd,21.62
2023-04-12T16:07:00,gfd,47.40
2023-04-12T16:09:00,gfd,47.40
2023-04-12T16:11:00,gfd,47.37
2023-04-12T16:13:00,gfd,43.21
2023-04-12T16:14:00,gfd,21.59
2023-04-12T16:16:00,gfd,52.21
2023-04-12T16:18:00,gfd,34.19
2023-04-12T16:20:00,gfd,39.02
2023-04-12T16:22:00,gfd,34.78
2023-04-12T16:24:00,gfd,38.41
2023-04-12T16:26:00,gfd,43.21
2023-04-12T16:28:00,gfd,47.99
2023-04-12T16:30:00,gfd,55.81
2023-04-12T16:31:00,gfd,21.59
2023-04-12T16:33:00,gfd,56.40
2023-04-12T16:35:00,gfd,51.59
2023-04-12T16:37:00,gfd,43.21
2023-04-12T16:38:00,gfd,21.59
2023-04-12T16:40:00,gfd,43.21
2023-04-12T16:41:00,gfd,21.59
2023-04-12T16:43:00,gfd,43.21
2023-04-12T16:45:00,gfd,43.18
2023-04-12T16:46:00,gfd,17.40
2023-04-12T16:48:00,gfd,51.59
2023-04-12T16:49:00,gfd,26.43
2023-04-12T16:51:00,gfd,47.37
2023-04-12T16:52:00,gfd,21.62
2023-04-12T16:54:00,gfd,47.40
2023-04-12T16:56:00,gfd,47.40
2023-04-12T16:58:00,gfd,43.18
2023-04-12T16:59:00,gfd,17.40
2023-04-12T17:01:00,gfd,47.40
2023-04-12T17:02:00,gfd,21.59
2023-04-12T17:04:00,gfd,47.40
2023-04-12T17:05:00,gfd,17.40
2023-04-12T17:07:00,gfd,38.99
2023-04-12T17:08:00,gfd,21.62
2023-04-12T17:10:00,gfd,47.40
2023-04-12T17:12:00,gfd,43.18
2023-04-12T17:14:00,gfd,47.40
2023-04-12T17:16:00,gfd,43.21
2023-04-12T17:18:00,gfd,38.99
2023-04-12T17:20:00,gfd,43.18
2023-04-12T17:22:00,gfd,43.21
2023-04-12T17:24:00,gfd,43.18
2023-04-12T17:26:00,gfd,43.21
2023-04-12T17:28:00,gfd,47.40
2023-04-12T17:29:00,gfd,26.40
2023-04-12T17:31:00,gfd,43.21
2023-04-12T17:32:00,gfd,25.78
2023-04-12T17:34:00,gfd,47.40
2023-04-12T17:36:00,gfd,43.21
2023-04-12T17:37:00,gfd,25.78
2023-04-12T17:39:00,gfd,43.21
2023-04-12T17:40:00,gfd,21.59
2023-04-12T17:42:00,gfd,38.99
2023-04-12T17:43:00,gfd,38.99
2023-04-12T17:44:00,gfd,43.21
2023-04-12T17:45:00,gfd,17.40
2023-04-12T17:47:00,gfd,38.99
2023-04-12T17:49:00,gfd,34.19
2023-04-12T17:51:00,gfd,43.21
2023-04-12T17:52:00,gfd,13.21
2023-04-12T17:54:00,gfd,43.18
2023-04-12T17:56:00,gfd,38.99
2023-04-12T17:58:00,gfd,43.21
2023-04-12T18:00:00,gfd,43.18
2023-04-12T18:02:00,gfd,34.22
2023-04-12T18:04:00,gfd,38.99
2023-04-12T18:05:00,gfd,25.81
2023-04-12T18:07:00,gfd,47.40
2023-04-12T18:09:00,gfd,52.18
2023-04-12T18:11:00,gfd,39.02
2023-04-12T18:12:00,gfd,25.78
2023-04-12T18:14:00,gfd,43.21
2023-04-12T18:15:00,gfd,21.59
2023-04-12T18:17:00,gfd,47.40
2023-04-12T18:19:00,gfd,34.80
2023-04-12T18:21:00,gfd,38.38
2023-04-12T18:23:00,gfd,39.02
2023-04-12T18:24:00,gfd,21.59
2023-04-12T18:26:00,gfd,38.99
2023-04-12T18:28:00,gfd,34.80
2023-04-12T18:30:00,gfd,43.21
2023-04-12T18:32:00,gfd,34.19
2023-04-12T18:34:00,gfd,47.40
2023-04-12T18:36:00,gfd,43.18
2023-04-12T18:38:00,gfd,34.80
2023-04-12T18:39:00,gfd,21.62
2023-04-12T18:41:00,gfd,38.99
2023-04-12T18:43:00,gfd,38.99
2023-04-12T18:45:00,gfd,43.18
2023-04-12T18:47:00,gfd,43.21
2023-04-12T18:49:00,gfd,38.41
2023-04-12T18:51:00,gfd,34.80
2023-04-12T18:53:00,gfd,38.99
2023-04-12T18:54:00,gfd,17.40
2023-04-12T18:56:00,gfd,43.18
2023-04-12T18:58:00,gfd,43.21
2023-04-12T19:00:00,gfd,34.19
2023-04-12T19:01:00,gfd,25.81
2023-04-12T19:03:00,gfd,43.18
2023-04-12T19:04:00,gfd,21.62
2023-04-12T19:06:00,gfd,43.18
2023-04-12T19:08:00,gfd,48.02
2023-04-12T19:10:00,gfd,43.18
2023-04-12T19:12:00,gfd,38.41
2023-04-12T19:14:00,gfd,38.99
2023-04-12T19:16:00,gfd,34.80
2023-04-12T19:18:00,gfd,38.99
2023-04-12T19:20:00,gfd,43.21
2023-04-12T19:22:00,gfd,47.40
