#datetime,building,power
2022-12-08T00:00:00,gfd,51.59
2022-12-08T00:02:00,gfd,56.40
2022-12-08T00:03:00,gfd,30.00
2022-12-08T00:05:00,gfd,56.40
2022-12-08T00:07:00,gfd,55.81
2022-12-08T00:09:00,gfd,52.21
2022-12-08T00:11:00,gfd,55.78
2022-12-08T00:13:00,gfd,64.80
2022-12-08T00:15:00,gfd,47.40
2022-12-08T00:17:00,gfd,60.59
2022-12-08T00:18:00,gfd,25.81
2022-12-08T00:20:00,gfd,52.21
2022-12-08T00:22:00,gfd,51.59
2022-12-08T00:23:00,gfd,30.62
2022-12-08T00:25:00,gfd,47.40
2022-12-08T00:27:00,gfd,51.59
2022-12-08T00:29:00,gfd,56.40
2022-12-08T00:31:00,gfd,47.40
2022-12-08T00:33:00,gfd,43.18
2022-12-08T00:34:00,gfd,25.81
2022-12-08T00:36:00,gfd,52.21
2022-12-08T00:38:00,gfd,43.18
2022-12-08T00:40:00,gfd,43.21
2022-12-08T00:42:00,gfd,47.40
2022-12-08T00:44:00,gfd,43.18
2022-12-08T00:46:00,gfd,43.21
2022-12-08T00:48:00,gfd,47.40
2022-12-08T00:49:00,gfd,21.59
2022-12-08T00:51:00,gfd,51.59
2022-12-08T00:52:00,gfd,26.43
2022-12-08T00:54:00,gfd,60.00
2022-12-08T00:56:00,gfd,73.80
2022-12-08T00:58:00,gfd,60.59
2022-12-08T01:00:00,gfd,60.00
2022-12-08T01:02:00,gfd,64.80
2022-12-08T01:04:00,gfd,60.59
2022-12-08T01:06:00,gfd,60.62
2022-12-08T01:07:00,gfd,34.80
2022-12-08T01:09:00,gfd,64.80
2022-12-08T01:11:00,gfd,64.78
2022-12-08T01:13:00,gfd,60.00
2022-12-08T01:14:00,gfd,34.80
2022-12-08T01:16:00,gfd,64.80
2022-12-08T01:18:00,gfd,60.62
2022-12-08T01:19:00,gfd,30.00
2022-12-08T01:21:00,gfd,60.59
2022-12-08T01:22:00,gfd,30.00
2022-12-08T01:24:00,gfd,56.40
2022-12-08T01:25:00,gfd,30.00
2022-12-08T01:26:00,gfd,30.62
2022-12-08T01:28:00,gfd,60.59
2022-12-08T01:29:00,gfd,25.81
2022-12-08T01:30:00,gfd,30.00
2022-12-08T01:32:00,gfd,60.59
2022-12-08T01:34:00,gfd,56.40
2022-12-08T01:35:00,gfd,30.00
2022-12-08T01:37:00,gfd,60.62
2022-12-08T01:39:00,gfd,60.59
2022-12-08T01:41:00,gfd,64.80
2022-12-08T01:43:00,gfd,55.81
2022-12-08T01:45:00,gfd,52.21
2022-12-08T01:47:00,gfd,51.59
2022-12-08T01:49:00,gfd,51.59
2022-12-08T01:50:00,gfd,26.40
2022-12-08T01:52:00,gfd,38.41
2022-12-08T01:54:00,gfd,38.99
2022-12-08T01:56:00,gfd,38.99
2022-12-08T01:57:00,gfd,21.62
2022-12-08T01:59:00,gfd,38.99
2022-12-08T02:01:00,gfd,38.99
2022-12-08T02:03:00,gfd,38.41
2022-12-08T02:04:00,gfd,17.40
2022-12-08T02:05:00,gfd,17.40
2022-12-08T02:07:00,gfd,43.18
2022-12-08T02:09:00,gfd,38.99
2022-12-08T02:11:00,gfd,34.22
2022-12-08T02:13:00,gfd,43.18
2022-12-08T02:15:00,gfd,43.21
2022-12-08T02:17:00,gfd,38.99
2022-12-08T02:19:00,gfd,34.80
2022-12-08T02:20:00,gfd,21.59
2022-12-08T02:22:00,gfd,38.99
2022-12-08T02:24:00,gfd,47.40
2022-12-08T02:26:00,gfd,39.02
2022-12-08T02:27:00,gfd,21.59
2022-12-08T02:29:00,gfd,38.41
2022-12-08T02:31:00,gfd,47.99
2022-12-08T02:33:00,gfd,38.41
2022-12-08T02:35:00,gfd,38.99
2022-12-08T02:36:00,gfd,21.59
2022-12-08T02:38:00,gfd,38.99
2022-12-08T02:40:00,gfd,39.02
2022-12-08T02:42:00,gfd,43.18
2022-12-08T02:43:00,gfd,17.40
2022-12-08T02:45:00,gfd,43.21
2022-12-08T02:47:00,gfd,43.18
2022-12-08T02:48:00,gfd,16.82
2022-12-08T02:50:00,gfd,43.18
2022-12-08T02:52:00,gfd,38.99
2022-12-08T02:54:00,gfd,39.02
2022-12-08T02:56:00,gfd,38.99
2022-12-08T02:57:00,gfd,21.59
2022-12-08T02:59:00,gfd,38.99
2022-12-08T03:01:00,gfd,38.41
2022-12-08T03:03:00,gfd,38.99
2022-12-08T03:04:00,gfd,21.59
2022-12-08T03:05:00,gfd,21.62
2022-12-08T03:07:00,gfd,38.99
2022-12-08T03:09:00,gfd,38.99
2022-12-08T03:11:00,gfd,38.99
2022-12-08T03:13:00,gfd,38.41
2022-12-08T03:15:00,gfd,38.99
2022-12-08T03:16:00,gfd,17.40
2022-12-08T03:18:00,gfd,38.99
2022-12-08T03:20:00,gfd,43.21
2022-12-08T03:22:00,gfd,38.99
2022-12-08T03:24:00,gfd,38.41
2022-12-08T03:25:00,gfd,17.40
2022-12-08T03:27:00,gfd,38.99
2022-12-08T03:29:00,gfd,38.99
2022-12-08T03:31:00,gfd,34.19
2022-12-08T03:32:00,gfd,17.40
2022-12-08T03:34:00,gfd,39.02
2022-12-08T03:35:00,gfd,17.40
2022-12-08T03:37:00,gfd,38.99
2022-12-08T03:39:00,gfd,34.19
2022-12-08T03:41:00,gfd,34.80
2022-12-08T03:42:00,gfd,17.40
2022-12-08T03:44:00,gfd,34.19
2022-12-08T03:46:00,gfd,38.99
2022-12-08T03:48:00,gfd,34.80
2022-12-08T03:50:00,gfd,34.22
2022-12-08T03:52:00,gfd,38.99
2022-12-08T03:54:00,gfd,34.80
2022-12-08T03:55:00,gfd,21.59
2022-12-08T03:57:00,gfd,38.41
2022-12-08T03:59:00,gfd,34.78
2022-12-08T04:00:00,gfd,17.40
2022-12-08T04:02:00,gfd,39.02
2022-12-08T04:03:00,gfd,16.79
2022-12-08T04:04:00,gfd,17.40
2022-12-08T04:06:00,gfd,34.80
2022-12-08T04:08:00,gfd,38.99
2022-12-08T04:09:00,gfd,16.79
2022-12-08T04:11:00,gfd,43.21
2022-12-08T04:13:00,gfd,38.99
2022-12-08T04:14:00,gfd,17.40
2022-12-08T04:16:00,gfd,43.21
2022-12-08T04:18:00,gfd,43.18
2022-12-08T04:20:00,gfd,43.21
2022-12-08T04:21:00,gfd,17.40
2022-12-08T04:23:00,gfd,43.18
2022-12-08T04:25:00,gfd,38.99
2022-12-08T04:26:00,gfd,21.62
2022-12-08T04:28:00,gfd,34.19
2022-12-08T04:30:00,gfd,38.99
2022-12-08T04:32:00,gfd,39.02
2022-12-08T04:34:00,gfd,38.99
2022-12-08T04:36:00,gfd,38.38
2022-12-08T04:37:00,gfd,17.40
2022-12-08T04:39:00,gfd,39.02
2022-12-08T04:41:00,gfd,34.78
2022-12-08T04:43:00,gfd,38.41
2022-12-08T04:45:00,gfd,34.80
2022-12-08T04:47:00,gfd,34.80
2022-12-08T04:48:00,gfd,16.79
2022-12-08T04:50:00,gfd,34.80
2022-12-08T04:52:00,gfd,34.80
2022-12-08T04:54:00,gfd,34.19
2022-12-08T04:55:00,gfd,17.40
2022-12-08T04:57:00,gfd,38.99
2022-12-08T04:58:00,gfd,17.40
2022-12-08T05:00:00,gfd,38.41
2022-12-08T05:02:00,gfd,34.80
2022-12-08T05:04:00,gfd,34.80
2022-12-08T05:06:00,gfd,34.19
2022-12-08T05:08:00,gfd,34.80
2022-12-08T05:10:00,gfd,34.19
2022-12-08T05:12:00,gfd,38.99
2022-12-08T05:14:00,gfd,30.62
2022-12-08T05:16:00,gfd,34.19
2022-12-08T05:17:00,gfd,21.62
2022-12-08T05:19:00,gfd,34.78
2022-12-08T05:21:00,gfd,39.02
2022-12-08T05:22:00,gfd,16.79
2022-12-08T05:24:00,gfd,38.99
2022-12-08T05:26:00,gfd,34.80
2022-12-08T05:28:00,gfd,38.99
2022-12-08T05:30:00,gfd,34.22
2022-12-08T05:32:00,gfd,38.99
2022-12-08T05:34:00,gfd,34.80
2022-12-08T05:36:00,gfd,34.19
2022-12-08T05:37:00,gfd,17.40
2022-12-08T05:38:00,gfd,21.59
2022-12-08T05:40:00,gfd,34.80
2022-12-08T05:42:00,gfd,34.19
2022-12-08T05:44:00,gfd,34.80
2022-12-08T05:46:00,gfd,34.22
2022-12-08T05:47:00,gfd,17.40
2022-12-08T05:49:00,gfd,34.78
2022-12-08T05:51:00,gfd,34.22
2022-12-08T05:53:00,gfd,34.80
2022-12-08T05:55:00,gfd,34.78
2022-12-08T05:57:00,gfd,34.22
2022-12-08T05:59:00,gfd,30.59
2022-12-08T06:00:00,gfd,16.82
2022-12-08T06:02:00,gfd,34.80
2022-12-08T06:03:00,gfd,17.40
2022-12-08T06:05:00,gfd,34.19
2022-12-08T06:06:00,gfd,13.18
2022-12-08T06:07:00,gfd,21.62
2022-12-08T06:09:00,gfd,34.80
2022-12-08T06:10:00,gfd,16.79
2022-12-08T06:12:00,gfd,34.80
2022-12-08T06:13:00,gfd,17.40
2022-12-08T06:15:00,gfd,38.99
2022-12-08T06:17:00,gfd,34.19
2022-12-08T06:18:00,gfd,17.40
2022-12-08T06:20:00,gfd,38.99
2022-12-08T06:22:00,gfd,34.22
2022-12-08T06:23:00,gfd,21.59
2022-12-08T06:25:00,gfd,38.99
2022-12-08T06:26:00,gfd,17.40
2022-12-08T06:27:00,gfd,21.59
2022-12-08T06:29:00,gfd,39.02
2022-12-08T06:31:00,gfd,34.19
2022-12-08T06:33:00,gfd,34.80
2022-12-08T06:35:00,gfd,38.99
2022-12-08T06:37:00,gfd,34.19
2022-12-08T06:38:00,gfd,17.40
2022-12-08T06:40:00,gfd,39.02
2022-12-08T06:41:00,gfd,17.37
2022-12-08T06:43:00,gfd,34.22
2022-12-08T06:45:00,gfd,34.80
2022-12-08T06:46:00,gfd,17.40
2022-12-08T06:48:00,gfd,38.99
2022-12-08T06:50:00,gfd,34.19
2022-12-08T06:52:00,gfd,38.99
2022-12-08T06:54:00,gfd,39.02
2022-12-08T06:56:00,gfd,38.99
2022-12-08T06:58:00,gfd,34.19
2022-12-08T07:00:00,gfd,43.21
2022-12-08T07:01:00,gfd,21.59
2022-12-08T07:03:00,gfd,38.99
2022-12-08T07:05:00,gfd,43.21
2022-12-08T07:07:00,gfd,38.99
2022-12-08T07:09:00,gfd,38.99
2022-12-08T07:10:00,gfd,21.59
2022-12-08T07:12:00,gfd,34.22
2022-12-08T07:14:00,gfd,38.99
2022-12-08T07:15:00,gfd,17.40
2022-12-08T07:17:00,gfd,34.19
2022-12-08T07:18:00,gfd,17.40
2022-12-08T07:20:00,gfd,38.99
2022-12-08T07:21:00,gfd,17.40
2022-12-08T07:23:00,gfd,34.22
2022-12-08T07:25:00,gfd,38.99
2022-12-08T07:27:00,gfd,34.80
2022-12-08T07:29:00,gfd,34.19
2022-12-08T07:31:00,gfd,38.99
2022-12-08T07:33:00,gfd,34.80
2022-12-08T07:35:00,gfd,34.19
2022-12-08T07:37:00,gfd,39.02
2022-12-08T07:39:00,gfd,34.78
2022-12-08T07:41:00,gfd,34.22
2022-12-08T07:43:00,gfd,38.99
2022-12-08T07:44:00,gfd,30.62
2022-12-08T07:46:00,gfd,43.18
2022-12-08T07:47:00,gfd,25.81
2022-12-08T07:49:00,gfd,47.40
2022-12-08T07:51:00,gfd,47.40
2022-12-08T07:53:00,gfd,47.37
2022-12-08T07:55:00,gfd,43.21
2022-12-08T07:57:00,gfd,47.99
2022-12-08T07:59:00,gfd,43.21
2022-12-08T08:00:00,gfd,21.59
2022-12-08T08:02:00,gfd,38.41
2022-12-08T08:04:00,gfd,47.99
2022-12-08T08:06:00,gfd,47.40
2022-12-08T08:08:00,gfd,47.40
2022-12-08T08:10:00,gfd,43.21
2022-12-08T08:11:00,gfd,21.59
2022-12-08T08:13:00,gfd,38.99
2022-12-08T08:14:00,gfd,17.40
2022-12-08T08:16:00,gfd,43.21
2022-12-08T08:18:00,gfd,38.38
2022-12-08T08:19:00,gfd,17.40
2022-12-08T08:21:00,gfd,43.21
2022-12-08T08:23:00,gfd,43.21
2022-12-08T08:25:00,gfd,43.18
2022-12-08T08:26:00,gfd,21.59
2022-12-08T08:28:00,gfd,34.80
2022-12-08T08:30:00,gfd,43.21
2022-12-08T08:32:00,gfd,38.99
2022-12-08T08:34:00,gfd,55.81
2022-12-08T08:36:00,gfd,47.40
2022-12-08T08:38:00,gfd,47.99
2022-12-08T08:39:00,gfd,25.81
2022-12-08T08:41:00,gfd,47.37
2022-12-08T08:42:00,gfd,21.62
2022-12-08T08:43:00,gfd,30.00
2022-12-08T08:45:00,gfd,56.40
2022-12-08T08:47:00,gfd,47.40
2022-12-08T08:49:00,gfd,56.40
2022-12-08T08:51:00,gfd,55.81
2022-12-08T08:53:00,gfd,47.99
2022-12-08T08:54:00,gfd,30.00
2022-12-08T08:56:00,gfd,43.21
2022-12-08T08:58:00,gfd,47.37
2022-12-08T09:00:00,gfd,43.21
2022-12-08T09:02:00,gfd,47.40
2022-12-08T09:03:00,gfd,26.40
2022-12-08T09:05:00,gfd,51.59
2022-12-08T09:06:00,gfd,25.81
2022-12-08T09:07:00,gfd,25.81
2022-12-08T09:09:00,gfd,52.18
2022-12-08T09:10:00,gfd,25.81
2022-12-08T09:11:00,gfd,30.00
2022-12-08T09:13:00,gfd,56.40
2022-12-08T09:15:00,gfd,43.21
2022-12-08T09:17:00,gfd,47.40
2022-12-08T09:19:00,gfd,60.59
2022-12-08T09:21:00,gfd,47.40
2022-12-08T09:23:00,gfd,47.40
2022-12-08T09:24:00,gfd,26.40
2022-12-08T09:26:00,gfd,47.40
2022-12-08T09:28:00,gfd,51.59
2022-12-08T09:29:00,gfd,25.81
2022-12-08T09:31:00,gfd,52.21
2022-12-08T09:33:00,gfd,43.18
2022-12-08T09:35:00,gfd,51.59
2022-12-08T09:37:00,gfd,52.21
2022-12-08T09:39:00,gfd,43.21
2022-12-08T09:41:00,gfd,47.40
2022-12-08T09:43:00,gfd,47.40
2022-12-08T09:45:00,gfd,38.99
2022-12-08T09:47:00,gfd,38.99
2022-12-08T09:49:00,gfd,43.21
2022-12-08T09:51:00,gfd,38.38
2022-12-08T09:53:00,gfd,43.21
2022-12-08T09:54:00,gfd,17.40
2022-12-08T09:56:00,gfd,43.18
2022-12-08T09:58:00,gfd,39.02
2022-12-08T10:00:00,gfd,38.99
2022-12-08T10:01:00,gfd,21.59
2022-12-08T10:02:00,gfd,17.40
2022-12-08T10:04:00,gfd,43.21
2022-12-08T10:06:00,gfd,43.18
2022-12-08T10:08:00,gfd,47.40
2022-12-08T10:10:00,gfd,38.99
2022-12-08T10:11:00,gfd,21.59
2022-12-08T10:13:00,gfd,38.41
2022-12-08T10:15:00,gfd,43.21
2022-12-08T10:17:00,gfd,43.18
2022-12-08T10:19:00,gfd,39.02
2022-12-08T10:20:00,gfd,21.59
2022-12-08T10:22:00,gfd,43.18
2022-12-08T10:24:00,gfd,52.21
2022-12-08T10:25:00,gfd,21.59
2022-12-08T10:27:00,gfd,51.62
2022-12-08T10:29:00,gfd,43.18
2022-12-08T10:30:00,gfd,25.81
2022-12-08T10:32:00,gfd,43.18
2022-12-08T10:34:00,gfd,43.21
2022-12-08T10:35:00,gfd,21.59
2022-12-08T10:37:00,gfd,47.40
2022-12-08T10:38:00,gfd,21.59
2022-12-08T10:40:00,gfd,52.21
2022-12-08T10:41:00,gfd,25.81
2022-12-08T10:43:00,gfd,43.18
2022-12-08T10:44:00,gfd,25.81
2022-12-08T10:46:00,gfd,43.21
2022-12-08T10:48:00,gfd,47.40
2022-12-08T10:50:00,gfd,47.99
2022-12-08T10:51:00,gfd,21.59
2022-12-08T10:53:00,gfd,47.40
2022-12-08T10:54:00,gfd,21.59
2022-12-08T10:56:00,gfd,43.21
2022-12-08T10:58:00,gfd,47.40
2022-12-08T11:00:00,gfd,47.40
2022-12-08T11:02:00,gfd,47.40
2022-12-08T11:04:00,gfd,52.21
2022-12-08T11:06:00,gfd,47.37
2022-12-08T11:08:00,gfd,39.02
2022-12-08T11:09:00,gfd,21.59
2022-12-08T11:10:00,gfd,21.59
2022-12-08T11:12:00,gfd,43.21
2022-12-08T11:14:00,gfd,43.18
2022-12-08T11:15:00,gfd,25.81
2022-12-08T11:17:00,gfd,47.40
2022-12-08T11:18:00,gfd,25.81
2022-12-08T11:19:00,gfd,26.40
2022-12-08T11:21:00,gfd,51.59
2022-12-08T11:23:00,gfd,51.59
2022-12-08T11:25:00,gfd,48.02
2022-12-08T11:26:00,gfd,25.78
2022-12-08T11:28:00,gfd,51.62
2022-12-08T11:30:00,gfd,47.37
2022-12-08T11:32:00,gfd,52.21
2022-12-08T11:34:00,gfd,47.40
2022-12-08T11:36:00,gfd,51.59
2022-12-08T11:37:00,gfd,21.62
2022-12-08T11:39:00,gfd,52.18
2022-12-08T11:41:00,gfd,47.40
2022-12-08T11:42:00,gfd,47.40
2022-12-08T11:43:00,gfd,25.81
2022-12-08T11:44:00,gfd,47.40
2022-12-08T11:46:00,gfd,47.99
2022-12-08T11:48:00,gfd,51.62
2022-12-08T11:50:00,gfd,47.40
2022-12-08T11:52:00,gfd,52.18
2022-12-08T11:54:00,gfd,51.62
2022-12-08T11:56:00,gfd,51.59
2022-12-08T11:57:00,gfd,21.59
2022-12-08T11:59:00,gfd,56.40
2022-12-08T12:01:00,gfd,56.40
2022-12-08T12:02:00,gfd,30.00
2022-12-08T12:04:00,gfd,60.62
2022-12-08T12:06:00,gfd,60.59
2022-12-08T12:07:00,gfd,30.00
2022-12-08T12:09:00,gfd,56.40
2022-12-08T12:11:00,gfd,55.81
2022-12-08T12:13:00,gfd,56.40
2022-12-08T12:15:00,gfd,47.40
2022-12-08T12:17:00,gfd,51.59
2022-12-08T12:18:00,gfd,26.43
2022-12-08T12:20:00,gfd,51.59
2022-12-08T12:22:00,gfd,56.40
2022-12-08T12:24:00,gfd,60.00
2022-12-08T12:25:00,gfd,30.59
2022-12-08T12:26:00,gfd,30.00
2022-12-08T12:28:00,gfd,56.43
2022-12-08T12:29:00,gfd,30.00
2022-12-08T12:31:00,gfd,52.18
2022-12-08T12:33:00,gfd,51.62
2022-12-08T12:35:00,gfd,43.18
2022-12-08T12:36:00,gfd,25.81
2022-12-08T12:38:00,gfd,52.21
2022-12-08T12:40:00,gfd,43.18
2022-12-08T12:41:00,gfd,21.59
2022-12-08T12:43:00,gfd,43.21
2022-12-08T12:45:00,gfd,51.59
2022-12-08T12:46:00,gfd,21.59
2022-12-08T12:47:00,gfd,25.81
2022-12-08T12:49:00,gfd,38.99
2022-12-08T12:51:00,gfd,51.62
2022-12-08T12:53:00,gfd,52.18
2022-12-08T12:54:00,gfd,25.81
2022-12-08T12:56:00,gfd,43.21
2022-12-08T12:58:00,gfd,47.37
2022-12-08T13:00:00,gfd,39.02
2022-12-08T13:02:00,gfd,47.40
2022-12-08T13:03:00,gfd,21.59
2022-12-08T13:05:00,gfd,43.18
2022-12-08T13:07:00,gfd,47.40
2022-12-08T13:09:00,gfd,52.21
2022-12-08T13:11:00,gfd,51.59
2022-12-08T13:12:00,gfd,21.62
2022-12-08T13:14:00,gfd,60.59
2022-12-08T13:16:00,gfd,51.59
2022-12-08T13:18:00,gfd,60.62
2022-12-08T13:20:00,gfd,47.40
2022-12-08T13:22:00,gfd,56.40
2022-12-08T13:24:00,gfd,56.40
2022-12-08T13:25:00,gfd,21.59
2022-12-08T13:27:00,gfd,55.81
2022-12-08T13:29:00,gfd,56.40
2022-12-08T13:30:00,gfd,25.81
2022-12-08T13:32:00,gfd,47.40
2022-12-08T13:34:00,gfd,52.18
2022-12-08T13:36:00,gfd,51.62
2022-12-08T13:38:00,gfd,56.40
2022-12-08T13:40:00,gfd,55.78
2022-12-08T13:42:00,gfd,47.40
2022-12-08T13:43:00,gfd,26.43
2022-12-08T13:45:00,gfd,51.59
2022-12-08T13:47:00,gfd,47.40
2022-12-08T13:49:00,gfd,52.18
2022-12-08T13:50:00,gfd,21.62
2022-12-08T13:52:00,gfd,55.78
2022-12-08T13:54:00,gfd,60.62
2022-12-08T13:55:00,gfd,25.81
2022-12-08T13:57:00,gfd,52.18
2022-12-08T13:59:00,gfd,60.00
2022-12-08T14:01:00,gfd,56.40
2022-12-08T14:02:00,gfd,25.81
2022-12-08T14:04:00,gfd,52.21
2022-12-08T14:05:00,gfd,25.78
2022-12-08T14:07:00,gfd,55.81
2022-12-08T14:09:00,gfd,52.21
2022-12-08T14:11:00,gfd,51.59
2022-12-08T14:13:00,gfd,43.21
2022-12-08T14:15:00,gfd,43.18
2022-12-08T14:16:00,gfd,21.62
2022-12-08T14:18:00,gfd,43.18
2022-12-08T14:19:00,gfd,21.59
2022-12-08T14:21:00,gfd,43.21
2022-12-08T14:23:00,gfd,38.99
2022-12-08T14:25:00,gfd,47.40
2022-12-08T14:27:00,gfd,47.40
2022-12-08T14:28:00,gfd,21.59
2022-12-08T14:30:00,gfd,52.21
2022-12-08T14:31:00,gfd,34.19
2022-12-08T14:33:00,gfd,52.21
2022-12-08T14:34:00,gfd,25.81
2022-12-08T14:36:00,gfd,60.59
2022-12-08T14:38:00,gfd,60.62
2022-12-08T14:39:00,gfd,30.00
2022-12-08T14:41:00,gfd,60.59
2022-12-08T14:42:00,gfd,30.00
2022-12-08T14:43:00,gfd,34.80
2022-12-08T14:45:00,gfd,55.81
2022-12-08T14:47:00,gfd,60.59
2022-12-08T14:49:00,gfd,64.80
2022-12-08T14:51:00,gfd,64.80
2022-12-08T14:53:00,gfd,68.99
2022-12-08T14:55:00,gfd,64.80
2022-12-08T14:57:00,gfd,69.61
2022-12-08T14:59:00,gfd,64.78
2022-12-08T15:01:00,gfd,64.80
2022-12-08T15:03:00,gfd,60.00
2022-12-08T15:05:00,gfd,60.62
2022-12-08T15:06:00,gfd,25.78
2022-12-08T15:08:00,gfd,64.80
2022-12-08T15:10:00,gfd,60.62
2022-12-08T15:12:00,gfd,56.40
2022-12-08T15:13:00,gfd,25.78
2022-12-08T15:15:00,gfd,51.62
2022-12-08T15:17:00,gfd,56.40
2022-12-08T15:19:00,gfd,51.59
2022-12-08T15:21:00,gfd,56.40
2022-12-08T15:22:00,gfd,21.62
2022-12-08T15:24:00,gfd,43.18
2022-12-08T15:25:00,gfd,25.81
2022-12-08T15:27:00,gfd,52.18
2022-12-08T15:29:00,gfd,51.62
2022-12-08T15:31:00,gfd,47.40
2022-12-08T15:34:00,gfd,73.80
2022-12-08T15:36:00,gfd,43.18
2022-12-08T15:38:00,gfd,43.21
2022-12-08T15:39:00,gfd,21.59
2022-12-08T15:41:00,gfd,47.40
2022-12-08T15:43:00,gfd,43.21
2022-12-08T15:45:00,gfd,47.40
2022-12-08T15:47:00,gfd,47.37
2022-12-08T15:49:00,gfd,47.40
2022-12-08T15:51:00,gfd,43.21
2022-12-08T15:53:00,gfd,47.99
2022-12-08T15:54:00,gfd,21.62
2022-12-08T15:56:00,gfd,43.18
2022-12-08T15:58:00,gfd,51.59
2022-12-08T16:00:00,gfd,43.21
2022-12-08T16:02:00,gfd,47.40
2022-12-08T16:03:00,gfd,25.81
2022-12-08T16:05:00,gfd,47.99
2022-12-08T16:07:00,gfd,47.40
2022-12-08T16:09:00,gfd,55.81
2022-12-08T16:11:00,gfd,56.40
2022-12-08T16:13:00,gfd,51.59
2022-12-08T16:15:00,gfd,64.80
2022-12-08T16:16:00,gfd,26.40
2022-12-08T16:18:00,gfd,55.81
2022-12-08T16:20:00,gfd,56.40
2022-12-08T16:21:00,gfd,25.78
2022-12-08T16:23:00,gfd,64.80
2022-12-08T16:25:00,gfd,64.80
2022-12-08T16:26:00,gfd,34.80
2022-12-08T16:28:00,gfd,51.59
2022-12-08T16:30:00,gfd,56.40
2022-12-08T16:32:00,gfd,60.00
2022-12-08T16:33:00,gfd,30.62
2022-12-08T16:35:00,gfd,60.59
2022-12-08T16:36:00,gfd,30.00
2022-12-08T16:37:00,gfd,30.00
2022-12-08T16:39:00,gfd,56.40
2022-12-08T16:41:00,gfd,56.40
2022-12-08T16:43:00,gfd,55.81
2022-12-08T16:45:00,gfd,64.80
2022-12-08T16:46:00,gfd,30.59
2022-12-08T16:48:00,gfd,55.81
2022-12-08T16:50:00,gfd,56.40
2022-12-08T16:51:00,gfd,25.81
2022-12-08T16:53:00,gfd,47.40
2022-12-08T16:55:00,gfd,60.59
2022-12-08T16:57:00,gfd,47.40
2022-12-08T16:59:00,gfd,52.21
2022-12-08T17:00:00,gfd,25.78
2022-12-08T17:02:00,gfd,47.40
2022-12-08T17:04:00,gfd,64.80
2022-12-08T17:05:00,gfd,21.62
2022-12-08T17:07:00,gfd,51.59
2022-12-08T17:09:00,gfd,47.99
2022-12-08T17:11:00,gfd,51.59
2022-12-08T17:13:00,gfd,47.40
2022-12-08T17:15:00,gfd,47.40
2022-12-08T17:16:00,gfd,21.62
2022-12-08T17:18:00,gfd,52.18
2022-12-08T17:20:00,gfd,51.62
2022-12-08T17:22:00,gfd,43.18
2022-12-08T17:24:00,gfd,47.40
2022-12-08T17:26:00,gfd,48.02
2022-12-08T17:28:00,gfd,51.59
2022-12-08T17:30:00,gfd,51.59
2022-12-08T17:31:00,gfd,30.62
2022-12-08T17:33:00,gfd,47.37
2022-12-08T17:34:00,gfd,30.00
2022-12-08T17:36:00,gfd,56.43
2022-12-08T17:38:00,gfd,51.59
2022-12-08T17:40:00,gfd,43.18
2022-12-08T17:42:00,gfd,48.02
2022-12-08T17:44:00,gfd,51.59
2022-12-08T17:46:00,gfd,47.40
2022-12-08T17:48:00,gfd,52.21
2022-12-08T17:50:00,gfd,51.59
2022-12-08T17:52:00,gfd,47.40
2022-12-08T17:54:00,gfd,60.59
2022-12-08T17:56:00,gfd,51.62
2022-12-08T17:58:00,gfd,56.40
2022-12-08T18:00:00,gfd,56.40
2022-12-08T18:02:00,gfd,47.40
2022-12-08T18:04:00,gfd,55.81
2022-12-08T18:06:00,gfd,52.18
2022-12-08T18:07:00,gfd,25.81
2022-12-08T18:09:00,gfd,51.59
2022-12-08T18:10:00,gfd,21.62
2022-12-08T18:12:00,gfd,56.40
2022-12-08T18:14:00,gfd,51.59
2022-12-08T18:16:00,gfd,52.21
2022-12-08T18:18:00,gfd,47.40
2022-12-08T18:19:00,gfd,25.78
2022-12-08T18:21:00,gfd,60.62
2022-12-08T18:23:00,gfd,51.59
2022-12-08T18:25:00,gfd,52.21
2022-12-08T18:26:00,gfd,25.78
2022-12-08T18:28:00,gfd,51.62
2022-12-08T18:30:00,gfd,52.18
2022-12-08T18:32:00,gfd,60.62
2022-12-08T18:34:00,gfd,51.59
2022-12-08T18:36:00,gfd,56.40
2022-12-08T18:38:00,gfd,51.62
2022-12-08T18:40:00,gfd,51.59
2022-12-08T18:42:00,gfd,56.40
2022-12-08T18:43:00,gfd,34.80
2022-12-08T18:45:00,gfd,60.00
2022-12-08T18:47:00,gfd,60.59
2022-12-08T18:49:00,gfd,52.21
2022-12-08T18:51:00,gfd,51.59
2022-12-08T18:53:00,gfd,60.62
2022-12-08T18:55:00,gfd,55.78
2022-12-08T18:57:00,gfd,52.21
2022-12-08T18:59:00,gfd,55.81
2022-12-08T19:01:00,gfd,47.99
2022-12-08T19:02:00,gfd,30.00
2022-12-08T19:04:00,gfd,51.62
2022-12-08T19:06:00,gfd,56.40
2022-12-08T19:08:00,gfd,60.59
2022-12-08T19:10:00,gfd,55.81
2022-12-08T19:11:00,gfd,26.40
2022-12-08T19:13:00,gfd,55.81
2022-12-08T19:15:00,gfd,52.18
2022-12-08T19:17:00,gfd,51.62
2022-12-08T19:19:00,gfd,60.59
2022-12-08T19:21:00,gfd,55.81
2022-12-08T19:23:00,gfd,56.40
2022-12-08T19:25:00,gfd,56.40
2022-12-08T19:26:00,gfd,30.00
