#datetime,building,power
2024-03-02T00:00:00,mfh,34.23
2024-03-02T00:01:00,mfh,34.30
2024-03-02T00:02:00,mfh,35.53
2024-03-02T00:03:00,mfh,35.59
2024-03-02T00:04:00,mfh,35.15
2024-03-02T00:05:00,mfh,34.50
2024-03-02T00:06:00,mfh,34.46
2024-03-02T00:07:00,mfh,34.47
2024-03-02T00:08:00,mfh,35.05
2024-03-02T00:09:00,mfh,34.29
2024-03-02T00:10:00,mfh,34.30
2024-03-02T00:11:00,mfh,34.10
2024-03-02T00:12:00,mfh,36.21
2024-03-02T00:13:00,mfh,34.04
2024-03-02T00:14:00,mfh,33.34
2024-03-02T00:15:00,mfh,33.35
2024-03-02T00:16:00,mfh,33.33
2024-03-02T00:17:00,mfh,34.09
2024-03-02T00:18:00,mfh,33.93
2024-03-02T00:19:00,mfh,33.89
2024-03-02T00:20:00,mfh,34.19
2024-03-02T00:21:00,mfh,34.46
2024-03-02T00:22:00,mfh,33.89
2024-03-02T00:23:00,mfh,33.24
2024-03-02T00:24:00,mfh,33.22
2024-03-02T00:25:00,mfh,33.13
2024-03-02T00:26:00,mfh,33.82
2024-03-02T00:27:00,mfh,33.75
2024-03-02T00:28:00,mfh,34.34
2024-03-02T00:29:00,mfh,33.80
2024-03-02T00:30:00,mfh,33.86
2024-03-02T00:31:00,mfh,33.98
2024-03-02T00:32:00,mfh,34.50
2024-03-02T00:33:00,mfh,33.13
2024-03-02T00:34:00,mfh,36.82
2024-03-02T00:35:00,mfh,44.32
2024-03-02T00:36:00,mfh,46.19
2024-03-02T00:37:00,mfh,48.99
2024-03-02T00:38:00,mfh,48.98
2024-03-02T00:39:00,mfh,49.01
2024-03-02T00:40:00,mfh,49.04
2024-03-02T00:41:00,mfh,49.12
2024-03-02T00:42:00,mfh,48.44
2024-03-02T00:43:00,mfh,48.36
2024-03-02T00:44:00,mfh,48.42
2024-03-02T00:45:00,mfh,46.97
2024-03-02T00:46:00,mfh,46.93
2024-03-02T00:47:00,mfh,46.90
2024-03-02T00:48:00,mfh,47.52
2024-03-02T00:49:00,mfh,46.77
2024-03-02T00:50:00,mfh,46.91
2024-03-02T00:51:00,mfh,43.49
2024-03-02T00:52:00,mfh,38.35
2024-03-02T00:53:00,mfh,31.09
2024-03-02T00:54:00,mfh,31.24
2024-03-02T00:55:00,mfh,31.61
2024-03-02T00:56:00,mfh,32.05
2024-03-02T00:57:00,mfh,31.64
2024-03-02T00:58:00,mfh,32.11
2024-03-02T00:59:00,mfh,32.20
2024-03-02T01:00:00,mfh,31.04
2024-03-02T01:01:00,mfh,31.48
2024-03-02T01:02:00,mfh,31.04
2024-03-02T01:03:00,mfh,31.54
2024-03-02T01:04:00,mfh,31.65
2024-03-02T01:05:00,mfh,31.86
2024-03-02T01:06:00,mfh,31.49
2024-03-02T01:07:00,mfh,31.54
2024-03-02T01:08:00,mfh,31.61
2024-03-02T01:09:00,mfh,31.43
2024-03-02T01:10:00,mfh,31.05
2024-03-02T01:11:00,mfh,31.11
2024-03-02T01:12:00,mfh,32.05
2024-03-02T01:13:00,mfh,31.60
2024-03-02T01:14:00,mfh,31.67
2024-03-02T01:15:00,mfh,31.68
2024-03-02T01:16:00,mfh,31.79
2024-03-02T01:17:00,mfh,31.82
2024-03-02T01:18:00,mfh,31.16
2024-03-02T01:19:00,mfh,31.16
2024-03-02T01:20:00,mfh,31.16
2024-03-02T01:21:00,mfh,31.15
2024-03-02T01:22:00,mfh,32.21
2024-03-02T01:23:00,mfh,32.34
2024-03-02T01:24:00,mfh,31.77
2024-03-02T01:25:00,mfh,31.82
2024-03-02T01:26:00,mfh,31.76
2024-03-02T01:27:00,mfh,31.00
2024-03-02T01:28:00,mfh,31.60
2024-03-02T01:29:00,mfh,30.91
2024-03-02T01:30:00,mfh,31.02
2024-03-02T01:31:00,mfh,32.14
2024-03-02T01:32:00,mfh,31.64
2024-03-02T01:33:00,mfh,32.06
2024-03-02T01:34:00,mfh,31.63
2024-03-02T01:35:00,mfh,31.64
2024-03-02T01:36:00,mfh,31.65
2024-03-02T01:37:00,mfh,31.54
2024-03-02T01:38:00,mfh,33.05
2024-03-02T01:39:00,mfh,33.68
2024-03-02T01:40:00,mfh,33.68
2024-03-02T01:41:00,mfh,33.61
2024-03-02T01:42:00,mfh,33.73
2024-03-02T01:43:00,mfh,33.98
2024-03-02T01:44:00,mfh,34.43
2024-03-02T01:45:00,mfh,33.74
2024-03-02T01:46:00,mfh,34.62
2024-03-02T01:47:00,mfh,34.71
2024-03-02T01:48:00,mfh,35.77
2024-03-02T01:49:00,mfh,35.73
2024-03-02T01:50:00,mfh,35.34
2024-03-02T01:51:00,mfh,33.83
2024-03-02T01:52:00,mfh,33.96
2024-03-02T01:53:00,mfh,33.85
2024-03-02T01:54:00,mfh,34.84
2024-03-02T01:55:00,mfh,33.83
2024-03-02T01:56:00,mfh,33.05
2024-03-02T01:57:00,mfh,33.19
2024-03-02T01:58:00,mfh,34.36
2024-03-02T01:59:00,mfh,33.79
2024-03-02T02:00:00,mfh,35.82
2024-03-02T02:01:00,mfh,34.57
2024-03-02T02:02:00,mfh,34.70
2024-03-02T02:03:00,mfh,34.73
2024-03-02T02:04:00,mfh,34.11
2024-03-02T02:05:00,mfh,34.89
2024-03-02T02:06:00,mfh,33.13
2024-03-02T02:07:00,mfh,33.84
2024-03-02T02:08:00,mfh,33.92
2024-03-02T02:09:00,mfh,33.66
2024-03-02T02:10:00,mfh,34.00
2024-03-02T02:11:00,mfh,33.77
2024-03-02T02:12:00,mfh,34.17
2024-03-02T02:13:00,mfh,33.93
2024-03-02T02:14:00,mfh,33.12
2024-03-02T02:15:00,mfh,33.12
2024-03-02T02:16:00,mfh,33.73
2024-03-02T02:17:00,mfh,34.42
2024-03-02T02:18:00,mfh,33.93
2024-03-02T02:19:00,mfh,33.80
2024-03-02T02:20:00,mfh,33.82
2024-03-02T02:21:00,mfh,33.84
2024-03-02T02:22:00,mfh,33.88
2024-03-02T02:23:00,mfh,33.16
2024-03-02T02:24:00,mfh,33.11
2024-03-02T02:25:00,mfh,33.47
2024-03-02T02:26:00,mfh,33.62
2024-03-02T02:27:00,mfh,33.66
2024-03-02T02:28:00,mfh,33.75
2024-03-02T02:29:00,mfh,31.80
2024-03-02T02:30:00,mfh,31.95
2024-03-02T02:31:00,mfh,31.89
2024-03-02T02:32:00,mfh,31.92
2024-03-02T02:33:00,mfh,31.17
2024-03-02T02:34:00,mfh,31.19
2024-03-02T02:35:00,mfh,31.37
2024-03-02T02:36:00,mfh,32.09
2024-03-02T02:37:00,mfh,32.06
2024-03-02T02:38:00,mfh,33.39
2024-03-02T02:39:00,mfh,32.75
2024-03-02T02:40:00,mfh,33.05
2024-03-02T02:41:00,mfh,32.98
2024-03-02T02:42:00,mfh,32.76
2024-03-02T02:43:00,mfh,32.38
2024-03-02T02:44:00,mfh,32.63
2024-03-02T02:45:00,mfh,32.77
2024-03-02T02:46:00,mfh,33.09
2024-03-02T02:47:00,mfh,32.66
2024-03-02T02:48:00,mfh,33.25
2024-03-02T02:49:00,mfh,33.38
2024-03-02T02:50:00,mfh,32.73
2024-03-02T02:51:00,mfh,32.13
2024-03-02T02:52:00,mfh,32.11
2024-03-02T02:53:00,mfh,32.27
2024-03-02T02:54:00,mfh,32.99
2024-03-02T02:55:00,mfh,32.91
2024-03-02T02:56:00,mfh,33.02
2024-03-02T02:57:00,mfh,33.17
2024-03-02T02:58:00,mfh,33.03
2024-03-02T02:59:00,mfh,33.59
2024-03-02T03:00:00,mfh,32.33
2024-03-02T03:01:00,mfh,32.27
2024-03-02T03:02:00,mfh,32.63
2024-03-02T03:03:00,mfh,32.85
2024-03-02T03:04:00,mfh,32.82
2024-03-02T03:05:00,mfh,32.88
2024-03-02T03:06:00,mfh,32.89
2024-03-02T03:07:00,mfh,33.10
2024-03-02T03:08:00,mfh,32.95
2024-03-02T03:09:00,mfh,32.73
2024-03-02T03:10:00,mfh,32.85
2024-03-02T03:11:00,mfh,32.27
2024-03-02T03:12:00,mfh,32.31
2024-03-02T03:13:00,mfh,33.04
2024-03-02T03:14:00,mfh,33.13
2024-03-02T03:15:00,mfh,33.10
2024-03-02T03:16:00,mfh,33.70
2024-03-02T03:17:00,mfh,32.97
2024-03-02T03:18:00,mfh,32.36
2024-03-02T03:19:00,mfh,34.91
2024-03-02T03:20:00,mfh,34.18
2024-03-02T03:21:00,mfh,34.24
2024-03-02T03:22:00,mfh,34.87
2024-03-02T03:23:00,mfh,34.76
2024-03-02T03:24:00,mfh,34.78
2024-03-02T03:25:00,mfh,34.75
2024-03-02T03:26:00,mfh,35.03
2024-03-02T03:27:00,mfh,35.16
2024-03-02T03:28:00,mfh,34.75
2024-03-02T03:29:00,mfh,34.08
2024-03-02T03:30:00,mfh,34.11
2024-03-02T03:31:00,mfh,34.14
2024-03-02T03:32:00,mfh,34.75
2024-03-02T03:33:00,mfh,34.89
2024-03-02T03:34:00,mfh,34.89
2024-03-02T03:35:00,mfh,34.93
2024-03-02T03:36:00,mfh,35.10
2024-03-02T03:37:00,mfh,34.87
2024-03-02T03:38:00,mfh,34.07
2024-03-02T03:39:00,mfh,34.06
2024-03-02T03:40:00,mfh,34.02
2024-03-02T03:41:00,mfh,34.78
2024-03-02T03:42:00,mfh,34.89
2024-03-02T03:43:00,mfh,35.09
2024-03-02T03:44:00,mfh,35.47
2024-03-02T03:45:00,mfh,35.28
2024-03-02T03:46:00,mfh,35.17
2024-03-02T03:47:00,mfh,34.41
2024-03-02T03:48:00,mfh,34.34
2024-03-02T03:49:00,mfh,34.27
2024-03-02T03:50:00,mfh,34.84
2024-03-02T03:51:00,mfh,34.97
2024-03-02T03:52:00,mfh,34.92
2024-03-02T03:53:00,mfh,34.99
2024-03-02T03:54:00,mfh,35.28
2024-03-02T03:55:00,mfh,35.05
2024-03-02T03:56:00,mfh,35.03
2024-03-02T03:57:00,mfh,34.86
2024-03-02T03:58:00,mfh,34.22
2024-03-02T03:59:00,mfh,34.30
2024-03-02T04:00:00,mfh,35.13
2024-03-02T04:01:00,mfh,35.89
2024-03-02T04:02:00,mfh,35.81
2024-03-02T04:03:00,mfh,36.14
2024-03-02T04:04:00,mfh,35.79
2024-03-02T04:05:00,mfh,36.17
2024-03-02T04:06:00,mfh,35.83
2024-03-02T04:07:00,mfh,35.25
2024-03-02T04:08:00,mfh,34.94
2024-03-02T04:09:00,mfh,34.99
2024-03-02T04:10:00,mfh,34.83
2024-03-02T04:11:00,mfh,34.84
2024-03-02T04:12:00,mfh,35.18
2024-03-02T04:13:00,mfh,34.79
2024-03-02T04:14:00,mfh,32.87
2024-03-02T04:15:00,mfh,32.15
2024-03-02T04:16:00,mfh,32.18
2024-03-02T04:17:00,mfh,32.14
2024-03-02T04:18:00,mfh,32.10
2024-03-02T04:19:00,mfh,33.16
2024-03-02T04:20:00,mfh,32.72
2024-03-02T04:21:00,mfh,32.71
2024-03-02T04:22:00,mfh,32.82
2024-03-02T04:23:00,mfh,32.61
2024-03-02T04:24:00,mfh,32.78
2024-03-02T04:25:00,mfh,32.80
2024-03-02T04:26:00,mfh,32.32
2024-03-02T04:27:00,mfh,32.10
2024-03-02T04:28:00,mfh,32.06
2024-03-02T04:29:00,mfh,32.82
2024-03-02T04:30:00,mfh,33.36
2024-03-02T04:31:00,mfh,32.87
2024-03-02T04:32:00,mfh,32.98
2024-03-02T04:33:00,mfh,33.34
2024-03-02T04:34:00,mfh,32.83
2024-03-02T04:35:00,mfh,32.59
2024-03-02T04:36:00,mfh,32.08
2024-03-02T04:37:00,mfh,31.98
2024-03-02T04:38:00,mfh,32.58
2024-03-02T04:39:00,mfh,32.56
2024-03-02T04:40:00,mfh,32.89
2024-03-02T04:41:00,mfh,32.70
2024-03-02T04:42:00,mfh,32.65
2024-03-02T04:43:00,mfh,32.61
2024-03-02T04:44:00,mfh,32.58
2024-03-02T04:45:00,mfh,31.98
2024-03-02T04:46:00,mfh,32.06
2024-03-02T04:47:00,mfh,32.65
2024-03-02T04:48:00,mfh,32.72
2024-03-02T04:49:00,mfh,32.70
2024-03-02T04:50:00,mfh,32.76
2024-03-02T04:51:00,mfh,33.15
2024-03-02T04:52:00,mfh,33.40
2024-03-02T04:53:00,mfh,32.77
2024-03-02T04:54:00,mfh,32.45
2024-03-02T04:55:00,mfh,32.02
2024-03-02T04:56:00,mfh,32.27
2024-03-02T04:57:00,mfh,32.56
2024-03-02T04:58:00,mfh,32.78
2024-03-02T04:59:00,mfh,33.03
2024-03-02T05:00:00,mfh,33.79
2024-03-02T05:01:00,mfh,50.43
2024-03-02T05:02:00,mfh,56.59
2024-03-02T05:03:00,mfh,56.61
2024-03-02T05:04:00,mfh,56.05
2024-03-02T05:05:00,mfh,56.07
2024-03-02T05:06:00,mfh,57.06
2024-03-02T05:07:00,mfh,56.00
2024-03-02T05:08:00,mfh,55.56
2024-03-02T05:09:00,mfh,55.10
2024-03-02T05:10:00,mfh,54.71
2024-03-02T05:11:00,mfh,54.82
2024-03-02T05:12:00,mfh,55.43
2024-03-02T05:13:00,mfh,55.06
2024-03-02T05:14:00,mfh,55.09
2024-03-02T05:15:00,mfh,55.29
2024-03-02T05:16:00,mfh,56.44
2024-03-02T05:17:00,mfh,55.85
2024-03-02T05:18:00,mfh,55.65
2024-03-02T05:19:00,mfh,54.99
2024-03-02T05:20:00,mfh,54.97
2024-03-02T05:21:00,mfh,55.05
2024-03-02T05:22:00,mfh,55.50
2024-03-02T05:23:00,mfh,54.27
2024-03-02T05:24:00,mfh,54.08
2024-03-02T05:25:00,mfh,54.25
2024-03-02T05:26:00,mfh,55.70
2024-03-02T05:27:00,mfh,54.95
2024-03-02T05:28:00,mfh,55.17
2024-03-02T05:29:00,mfh,55.95
2024-03-02T05:30:00,mfh,55.22
2024-03-02T05:31:00,mfh,55.05
2024-03-02T05:32:00,mfh,54.22
2024-03-02T05:33:00,mfh,54.12
2024-03-02T05:34:00,mfh,54.13
2024-03-02T05:35:00,mfh,55.28
2024-03-02T05:36:00,mfh,54.79
2024-03-02T05:37:00,mfh,55.17
2024-03-02T05:38:00,mfh,55.30
2024-03-02T05:39:00,mfh,54.91
2024-03-02T05:40:00,mfh,55.17
2024-03-02T05:41:00,mfh,54.24
2024-03-02T05:42:00,mfh,54.70
2024-03-02T05:43:00,mfh,54.81
2024-03-02T05:44:00,mfh,55.10
2024-03-02T05:45:00,mfh,54.93
2024-03-02T05:46:00,mfh,55.00
2024-03-02T05:47:00,mfh,55.17
2024-03-02T05:48:00,mfh,55.33
2024-03-02T05:49:00,mfh,55.15
2024-03-02T05:50:00,mfh,54.27
2024-03-02T05:51:00,mfh,55.43
2024-03-02T05:52:00,mfh,54.11
2024-03-02T05:53:00,mfh,54.40
2024-03-02T05:54:00,mfh,55.07
2024-03-02T05:55:00,mfh,53.06
2024-03-02T05:56:00,mfh,53.67
2024-03-02T05:57:00,mfh,53.16
2024-03-02T05:58:00,mfh,53.12
2024-03-02T05:59:00,mfh,52.46
2024-03-02T06:00:00,mfh,53.04
2024-03-02T06:01:00,mfh,52.39
2024-03-02T06:02:00,mfh,52.22
2024-03-02T06:03:00,mfh,52.93
2024-03-02T06:04:00,mfh,53.90
2024-03-02T06:05:00,mfh,52.81
2024-03-02T06:06:00,mfh,52.96
2024-03-02T06:07:00,mfh,53.15
2024-03-02T06:08:00,mfh,53.10
2024-03-02T06:09:00,mfh,53.44
2024-03-02T06:10:00,mfh,52.83
2024-03-02T06:11:00,mfh,53.09
2024-03-02T06:12:00,mfh,53.21
2024-03-02T06:13:00,mfh,54.14
2024-03-02T06:14:00,mfh,54.95
2024-03-02T06:15:00,mfh,54.45
2024-03-02T06:16:00,mfh,54.11
2024-03-02T06:17:00,mfh,54.47
2024-03-02T06:18:00,mfh,53.21
2024-03-02T06:19:00,mfh,52.22
2024-03-02T06:20:00,mfh,52.26
2024-03-02T06:21:00,mfh,52.48
2024-03-02T06:22:00,mfh,52.63
2024-03-02T06:23:00,mfh,52.46
2024-03-02T06:24:00,mfh,52.51
2024-03-02T06:25:00,mfh,52.27
2024-03-02T06:26:00,mfh,52.32
2024-03-02T06:27:00,mfh,51.67
2024-03-02T06:28:00,mfh,52.00
2024-03-02T06:29:00,mfh,51.71
2024-03-02T06:30:00,mfh,52.20
2024-03-02T06:31:00,mfh,52.80
2024-03-02T06:32:00,mfh,53.45
2024-03-02T06:33:00,mfh,52.74
2024-03-02T06:34:00,mfh,52.44
2024-03-02T06:35:00,mfh,51.99
2024-03-02T06:36:00,mfh,51.98
2024-03-02T06:37:00,mfh,51.79
2024-03-02T06:38:00,mfh,59.66
2024-03-02T06:39:00,mfh,64.00
2024-03-02T06:40:00,mfh,64.31
2024-03-02T06:41:00,mfh,63.55
2024-03-02T06:42:00,mfh,68.42
2024-03-02T06:43:00,mfh,67.73
2024-03-02T06:44:00,mfh,67.48
2024-03-02T06:45:00,mfh,66.56
2024-03-02T06:46:00,mfh,66.67
2024-03-02T06:47:00,mfh,66.65
2024-03-02T06:48:00,mfh,69.45
2024-03-02T06:49:00,mfh,69.86
2024-03-02T06:50:00,mfh,69.37
2024-03-02T06:51:00,mfh,69.79
2024-03-02T06:52:00,mfh,70.01
2024-03-02T06:53:00,mfh,70.04
2024-03-02T06:54:00,mfh,69.08
2024-03-02T06:55:00,mfh,69.09
2024-03-02T06:56:00,mfh,68.83
2024-03-02T06:57:00,mfh,70.82
2024-03-02T06:58:00,mfh,69.92
2024-03-02T06:59:00,mfh,70.07
2024-03-02T07:00:00,mfh,70.51
2024-03-02T07:01:00,mfh,70.75
2024-03-02T07:02:00,mfh,69.69
2024-03-02T07:03:00,mfh,69.45
2024-03-02T07:04:00,mfh,68.97
2024-03-02T07:05:00,mfh,69.58
2024-03-02T07:06:00,mfh,70.01
2024-03-02T07:07:00,mfh,69.60
2024-03-02T07:08:00,mfh,69.68
2024-03-02T07:09:00,mfh,69.64
2024-03-02T07:10:00,mfh,70.00
2024-03-02T07:11:00,mfh,69.79
2024-03-02T07:12:00,mfh,68.91
2024-03-02T07:13:00,mfh,69.30
2024-03-02T07:14:00,mfh,68.90
2024-03-02T07:15:00,mfh,69.57
2024-03-02T07:16:00,mfh,69.62
2024-03-02T07:17:00,mfh,69.55
2024-03-02T07:18:00,mfh,69.60
2024-03-02T07:19:00,mfh,69.59
2024-03-02T07:20:00,mfh,69.51
2024-03-02T07:21:00,mfh,69.11
2024-03-02T07:22:00,mfh,68.93
2024-03-02T07:23:00,mfh,64.87
2024-03-02T07:24:00,mfh,57.66
2024-03-02T07:25:00,mfh,54.52
2024-03-02T07:26:00,mfh,55.09
2024-03-02T07:27:00,mfh,55.13
2024-03-02T07:28:00,mfh,53.59
2024-03-02T07:29:00,mfh,53.70
2024-03-02T07:30:00,mfh,53.78
2024-03-02T07:31:00,mfh,52.91
2024-03-02T07:32:00,mfh,53.16
2024-03-02T07:33:00,mfh,51.77
2024-03-02T07:34:00,mfh,51.90
2024-03-02T07:35:00,mfh,51.88
2024-03-02T07:36:00,mfh,51.52
2024-03-02T07:37:00,mfh,51.44
2024-03-02T07:38:00,mfh,51.03
2024-03-02T07:39:00,mfh,50.45
2024-03-02T07:40:00,mfh,51.06
2024-03-02T07:41:00,mfh,50.45
2024-03-02T07:42:00,mfh,50.57
2024-03-02T07:43:00,mfh,51.34
2024-03-02T07:44:00,mfh,51.35
2024-03-02T07:45:00,mfh,51.34
2024-03-02T07:46:00,mfh,52.03
2024-03-02T07:47:00,mfh,51.28
2024-03-02T07:48:00,mfh,50.82
2024-03-02T07:49:00,mfh,50.89
2024-03-02T07:50:00,mfh,50.77
2024-03-02T07:51:00,mfh,51.56
2024-03-02T07:52:00,mfh,51.20
2024-03-02T07:53:00,mfh,51.14
2024-03-02T07:54:00,mfh,51.20
2024-03-02T07:55:00,mfh,51.58
2024-03-02T07:56:00,mfh,51.74
2024-03-02T07:57:00,mfh,50.75
2024-03-02T07:58:00,mfh,50.79
2024-03-02T07:59:00,mfh,50.70
2024-03-02T08:00:00,mfh,50.77
2024-03-02T08:01:00,mfh,51.66
2024-03-02T08:02:00,mfh,51.90
2024-03-02T08:03:00,mfh,51.17
2024-03-02T08:04:00,mfh,51.19
2024-03-02T08:05:00,mfh,51.17
2024-03-02T08:06:00,mfh,50.59
2024-03-02T08:07:00,mfh,50.50
2024-03-02T08:08:00,mfh,51.05
2024-03-02T08:09:00,mfh,51.47
2024-03-02T08:10:00,mfh,51.54
2024-03-02T08:11:00,mfh,51.10
2024-03-02T08:12:00,mfh,51.22
2024-03-02T08:13:00,mfh,51.11
2024-03-02T08:14:00,mfh,51.03
2024-03-02T08:15:00,mfh,51.23
2024-03-02T08:16:00,mfh,51.11
2024-03-02T08:17:00,mfh,50.52
2024-03-02T08:18:00,mfh,50.47
2024-03-02T08:19:00,mfh,51.28
2024-03-02T08:20:00,mfh,51.24
2024-03-02T08:21:00,mfh,51.40
2024-03-02T08:22:00,mfh,51.38
2024-03-02T08:23:00,mfh,51.32
2024-03-02T08:24:00,mfh,51.07
2024-03-02T08:25:00,mfh,50.81
2024-03-02T08:26:00,mfh,50.66
2024-03-02T08:27:00,mfh,51.57
2024-03-02T08:28:00,mfh,51.68
2024-03-02T08:29:00,mfh,53.79
2024-03-02T08:30:00,mfh,54.68
2024-03-02T08:31:00,mfh,66.63
2024-03-02T08:32:00,mfh,66.52
2024-03-02T08:33:00,mfh,65.02
2024-03-02T08:34:00,mfh,64.63
2024-03-02T08:35:00,mfh,63.92
2024-03-02T08:36:00,mfh,64.75
2024-03-02T08:37:00,mfh,63.70
2024-03-02T08:38:00,mfh,63.77
2024-03-02T08:39:00,mfh,64.32
2024-03-02T08:40:00,mfh,64.37
2024-03-02T08:41:00,mfh,64.17
2024-03-02T08:42:00,mfh,64.98
2024-03-02T08:43:00,mfh,64.27
2024-03-02T08:44:00,mfh,64.95
2024-03-02T08:45:00,mfh,63.96
2024-03-02T08:46:00,mfh,63.99
2024-03-02T08:47:00,mfh,64.73
2024-03-02T08:48:00,mfh,70.95
2024-03-02T08:49:00,mfh,71.97
2024-03-02T08:50:00,mfh,67.64
2024-03-02T08:51:00,mfh,67.75
2024-03-02T08:52:00,mfh,68.27
2024-03-02T08:53:00,mfh,68.17
2024-03-02T08:54:00,mfh,68.11
2024-03-02T08:55:00,mfh,72.34
2024-03-02T08:56:00,mfh,72.49
2024-03-02T08:57:00,mfh,72.14
2024-03-02T08:58:00,mfh,72.56
2024-03-02T08:59:00,mfh,72.63
2024-03-02T09:00:00,mfh,72.29
2024-03-02T09:01:00,mfh,72.77
2024-03-02T09:02:00,mfh,72.98
2024-03-02T09:03:00,mfh,81.41
2024-03-02T09:04:00,mfh,81.25
2024-03-02T09:05:00,mfh,80.72
2024-03-02T09:06:00,mfh,80.62
2024-03-02T09:07:00,mfh,80.69
2024-03-02T09:08:00,mfh,81.28
2024-03-02T09:09:00,mfh,81.42
2024-03-02T09:10:00,mfh,81.31
2024-03-02T09:11:00,mfh,81.68
2024-03-02T09:12:00,mfh,81.56
2024-03-02T09:13:00,mfh,81.38
2024-03-02T09:14:00,mfh,81.29
2024-03-02T09:15:00,mfh,80.97
2024-03-02T09:16:00,mfh,81.57
2024-03-02T09:17:00,mfh,80.09
2024-03-02T09:18:00,mfh,79.76
2024-03-02T09:19:00,mfh,79.58
2024-03-02T09:20:00,mfh,80.38
2024-03-02T09:21:00,mfh,80.17
2024-03-02T09:22:00,mfh,79.96
2024-03-02T09:23:00,mfh,80.14
2024-03-02T09:24:00,mfh,80.06
2024-03-02T09:25:00,mfh,80.64
2024-03-02T09:26:00,mfh,80.54
2024-03-02T09:27:00,mfh,80.23
2024-03-02T09:28:00,mfh,80.21
2024-03-02T09:29:00,mfh,80.27
2024-03-02T09:30:00,mfh,80.24
2024-03-02T09:31:00,mfh,80.07
2024-03-02T09:32:00,mfh,79.64
2024-03-02T09:33:00,mfh,79.71
2024-03-02T09:34:00,mfh,79.69
2024-03-02T09:35:00,mfh,80.28
2024-03-02T09:36:00,mfh,80.42
2024-03-02T09:37:00,mfh,80.42
2024-03-02T09:38:00,mfh,80.28
2024-03-02T09:39:00,mfh,80.67
2024-03-02T09:40:00,mfh,80.53
2024-03-02T09:41:00,mfh,80.64
2024-03-02T09:42:00,mfh,80.54
2024-03-02T09:43:00,mfh,81.01
2024-03-02T09:44:00,mfh,80.47
2024-03-02T09:45:00,mfh,80.54
2024-03-02T09:46:00,mfh,80.22
2024-03-02T09:47:00,mfh,81.16
2024-03-02T09:48:00,mfh,80.90
2024-03-02T09:49:00,mfh,80.77
2024-03-02T09:50:00,mfh,80.73
2024-03-02T09:51:00,mfh,80.77
2024-03-02T09:52:00,mfh,81.39
2024-03-02T09:53:00,mfh,81.78
2024-03-02T09:54:00,mfh,81.41
2024-03-02T09:55:00,mfh,81.65
2024-03-02T09:56:00,mfh,81.58
2024-03-02T09:57:00,mfh,81.77
2024-03-02T09:58:00,mfh,81.95
2024-03-02T09:59:00,mfh,81.48
2024-03-02T10:00:00,mfh,81.88
2024-03-02T10:01:00,mfh,81.35
2024-03-02T10:02:00,mfh,81.63
2024-03-02T10:03:00,mfh,81.91
2024-03-02T10:04:00,mfh,81.80
2024-03-02T10:05:00,mfh,81.69
2024-03-02T10:06:00,mfh,81.76
2024-03-02T10:07:00,mfh,81.74
2024-03-02T10:08:00,mfh,81.44
2024-03-02T10:09:00,mfh,81.45
2024-03-02T10:10:00,mfh,81.43
2024-03-02T10:11:00,mfh,81.50
2024-03-02T10:12:00,mfh,81.75
2024-03-02T10:13:00,mfh,81.65
2024-03-02T10:14:00,mfh,81.30
2024-03-02T10:15:00,mfh,81.80
2024-03-02T10:16:00,mfh,81.65
2024-03-02T10:17:00,mfh,81.82
2024-03-02T10:18:00,mfh,81.76
2024-03-02T10:19:00,mfh,81.70
2024-03-02T10:20:00,mfh,81.81
2024-03-02T10:21:00,mfh,81.65
2024-03-02T10:22:00,mfh,81.79
2024-03-02T10:23:00,mfh,81.92
2024-03-02T10:24:00,mfh,81.68
2024-03-02T10:25:00,mfh,82.06
2024-03-02T10:26:00,mfh,82.12
2024-03-02T10:27:00,mfh,82.22
2024-03-02T10:28:00,mfh,81.60
2024-03-02T10:29:00,mfh,81.70
2024-03-02T10:30:00,mfh,81.74
2024-03-02T10:31:00,mfh,82.66
2024-03-02T10:32:00,mfh,82.09
2024-03-02T10:33:00,mfh,82.21
2024-03-02T10:34:00,mfh,82.41
2024-03-02T10:35:00,mfh,82.67
2024-03-02T10:36:00,mfh,82.47
2024-03-02T10:37:00,mfh,82.38
2024-03-02T10:38:00,mfh,82.41
2024-03-02T10:39:00,mfh,82.78
2024-03-02T10:40:00,mfh,82.17
2024-03-02T10:41:00,mfh,82.02
2024-03-02T10:42:00,mfh,82.30
2024-03-02T10:43:00,mfh,82.51
2024-03-02T10:44:00,mfh,82.46
2024-03-02T10:45:00,mfh,82.41
2024-03-02T10:46:00,mfh,82.54
2024-03-02T10:47:00,mfh,82.46
2024-03-02T10:48:00,mfh,82.46
2024-03-02T10:49:00,mfh,82.55
2024-03-02T10:50:00,mfh,82.66
2024-03-02T10:51:00,mfh,82.55
2024-03-02T10:52:00,mfh,82.61
2024-03-02T10:53:00,mfh,82.46
2024-03-02T10:54:00,mfh,82.70
2024-03-02T10:55:00,mfh,82.73
2024-03-02T10:56:00,mfh,82.73
2024-03-02T10:57:00,mfh,82.21
2024-03-02T10:58:00,mfh,82.99
2024-03-02T10:59:00,mfh,82.78
2024-03-02T11:00:00,mfh,82.89
2024-03-02T11:01:00,mfh,82.77
2024-03-02T11:02:00,mfh,82.66
2024-03-02T11:03:00,mfh,82.66
2024-03-02T11:04:00,mfh,82.79
2024-03-02T11:05:00,mfh,82.58
