#datetime,building,power
2022-04-18T00:00:00,vfh,40.79
2022-04-18T00:01:00,vfh,76.43
2022-04-18T00:02:00,vfh,84.26
2022-04-18T00:03:00,vfh,33.00
2022-04-18T00:04:00,vfh,30.23
2022-04-18T00:05:00,vfh,30.52
2022-04-18T00:06:00,vfh,67.12
2022-04-18T00:07:00,vfh,130.48
2022-04-18T00:08:00,vfh,79.95
2022-04-18T00:09:00,vfh,23.54
2022-04-18T00:10:00,vfh,30.36
2022-04-18T00:11:00,vfh,30.53
2022-04-18T00:12:00,vfh,24.20
2022-04-18T00:13:00,vfh,18.88
2022-04-18T00:14:00,vfh,42.33
2022-04-18T00:15:00,vfh,42.33
2022-04-18T00:16:00,vfh,37.48
2022-04-18T00:17:00,vfh,36.43
2022-04-18T00:18:00,vfh,44.51
2022-04-18T00:19:00,vfh,28.92
2022-04-18T00:20:00,vfh,28.92
2022-04-18T00:21:00,vfh,54.77
2022-04-18T00:22:00,vfh,54.77
2022-04-18T00:23:00,vfh,23.20
2022-04-18T00:24:00,vfh,48.56
2022-04-18T00:25:00,vfh,48.56
2022-04-18T00:26:00,vfh,41.16
2022-04-18T00:27:00,vfh,56.73
2022-04-18T00:28:00,vfh,67.68
2022-04-18T00:29:00,vfh,67.07
2022-04-18T00:30:00,vfh,80.00
2022-04-18T00:31:00,vfh,79.90
2022-04-18T00:32:00,vfh,94.05
2022-04-18T00:33:00,vfh,90.78
2022-04-18T00:34:00,vfh,90.78
2022-04-18T00:35:00,vfh,78.40
2022-04-18T00:36:00,vfh,78.40
2022-04-18T00:37:00,vfh,107.79
2022-04-18T00:38:00,vfh,107.79
2022-04-18T00:39:00,vfh,59.76
2022-04-18T00:40:00,vfh,59.76
2022-04-18T00:41:00,vfh,71.47
2022-04-18T00:42:00,vfh,53.34
2022-04-18T00:43:00,vfh,52.43
2022-04-18T00:44:00,vfh,56.27
2022-04-18T00:45:00,vfh,34.66
2022-04-18T00:46:00,vfh,40.70
2022-04-18T00:47:00,vfh,34.08
2022-04-18T00:48:00,vfh,43.07
2022-04-18T00:49:00,vfh,36.24
2022-04-18T00:50:00,vfh,20.36
2022-04-18T00:51:00,vfh,65.55
2022-04-18T00:52:00,vfh,54.29
2022-04-18T00:53:00,vfh,54.29
2022-04-18T00:54:00,vfh,31.93
2022-04-18T00:55:00,vfh,31.93
2022-04-18T00:56:00,vfh,61.26
2022-04-18T00:57:00,vfh,64.67
2022-04-18T00:58:00,vfh,41.61
2022-04-18T00:59:00,vfh,40.91
2022-04-18T01:00:00,vfh,40.91
2022-04-18T01:01:00,vfh,89.61
2022-04-18T01:02:00,vfh,89.51
2022-04-18T01:03:00,vfh,89.51
2022-04-18T01:04:00,vfh,54.06
2022-04-18T01:05:00,vfh,54.06
2022-04-18T01:06:00,vfh,65.30
2022-04-18T01:07:00,vfh,89.57
2022-04-18T01:08:00,vfh,89.57
2022-04-18T01:09:00,vfh,64.86
2022-04-18T01:10:00,vfh,64.86
2022-04-18T01:11:00,vfh,55.10
2022-04-18T01:12:00,vfh,65.23
2022-04-18T01:13:00,vfh,82.50
2022-04-18T01:14:00,vfh,67.83
2022-04-18T01:15:00,vfh,34.13
2022-04-18T01:16:00,vfh,34.13
2022-04-18T01:17:00,vfh,79.65
2022-04-18T01:18:00,vfh,49.12
2022-04-18T01:19:00,vfh,70.39
2022-04-18T01:20:00,vfh,92.66
2022-04-18T01:21:00,vfh,71.71
2022-04-18T01:22:00,vfh,65.21
2022-04-18T01:23:00,vfh,65.21
2022-04-18T01:24:00,vfh,55.57
2022-04-18T01:25:00,vfh,55.57
2022-04-18T01:26:00,vfh,76.92
2022-04-18T01:27:00,vfh,82.99
2022-04-18T01:28:00,vfh,59.03
2022-04-18T01:29:00,vfh,57.78
2022-04-18T01:30:00,vfh,73.03
2022-04-18T01:31:00,vfh,79.41
2022-04-18T01:32:00,vfh,46.52
2022-04-18T01:33:00,vfh,46.52
2022-04-18T01:34:00,vfh,78.38
2022-04-18T01:35:00,vfh,78.38
2022-04-18T01:36:00,vfh,68.51
2022-04-18T01:37:00,vfh,77.97
2022-04-18T01:38:00,vfh,92.70
2022-04-18T01:39:00,vfh,77.33
2022-04-18T01:40:00,vfh,71.65
2022-04-18T01:41:00,vfh,55.93
2022-04-18T01:42:00,vfh,45.62
2022-04-18T01:43:00,vfh,68.87
2022-04-18T01:44:00,vfh,71.96
2022-04-18T01:45:00,vfh,67.83
2022-04-18T01:46:00,vfh,20.15
2022-04-18T01:47:00,vfh,49.55
2022-04-18T01:48:00,vfh,49.55
2022-04-18T01:49:00,vfh,76.81
2022-04-18T01:50:00,vfh,89.84
2022-04-18T01:51:00,vfh,89.84
2022-04-18T01:52:00,vfh,84.57
2022-04-18T01:53:00,vfh,90.72
2022-04-18T01:54:00,vfh,46.31
2022-04-18T01:55:00,vfh,43.60
2022-04-18T01:56:00,vfh,81.51
2022-04-18T01:57:00,vfh,81.51
2022-04-18T01:58:00,vfh,12.69
2022-04-18T01:59:00,vfh,86.36
2022-04-18T02:00:00,vfh,73.82
2022-04-18T02:01:00,vfh,93.01
2022-04-18T02:02:00,vfh,88.70
2022-04-18T02:03:00,vfh,59.26
2022-04-18T02:04:00,vfh,93.65
2022-04-18T02:05:00,vfh,93.65
2022-04-18T02:06:00,vfh,76.46
2022-04-18T02:07:00,vfh,46.62
2022-04-18T02:08:00,vfh,47.06
2022-04-18T02:09:00,vfh,47.06
2022-04-18T02:10:00,vfh,49.20
2022-04-18T02:11:00,vfh,96.23
2022-04-18T02:12:00,vfh,96.23
2022-04-18T02:13:00,vfh,51.90
2022-04-18T02:14:00,vfh,51.90
2022-04-18T02:15:00,vfh,109.23
2022-04-18T02:16:00,vfh,109.23
2022-04-18T02:17:00,vfh,111.30
2022-04-18T02:18:00,vfh,90.39
2022-04-18T02:19:00,vfh,84.91
2022-04-18T02:20:00,vfh,81.78
2022-04-18T02:21:00,vfh,67.07
2022-04-18T02:22:00,vfh,63.26
2022-04-18T02:23:00,vfh,70.98
2022-04-18T02:24:00,vfh,51.57
2022-04-18T02:25:00,vfh,82.67
2022-04-18T02:26:00,vfh,117.74
2022-04-18T02:27:00,vfh,99.38
2022-04-18T02:28:00,vfh,50.84
2022-04-18T02:29:00,vfh,29.92
2022-04-18T02:30:00,vfh,75.71
2022-04-18T02:31:00,vfh,70.00
2022-04-18T02:32:00,vfh,69.40
2022-04-18T02:33:00,vfh,69.40
2022-04-18T02:34:00,vfh,55.21
2022-04-18T02:35:00,vfh,63.20
2022-04-18T02:36:00,vfh,83.89
2022-04-18T02:37:00,vfh,74.18
2022-04-18T02:38:00,vfh,74.18
2022-04-18T02:39:00,vfh,49.14
2022-04-18T02:40:00,vfh,92.04
2022-04-18T02:41:00,vfh,83.52
2022-04-18T02:42:00,vfh,54.90
2022-04-18T02:43:00,vfh,30.88
2022-04-18T02:44:00,vfh,62.26
2022-04-18T02:45:00,vfh,76.48
2022-04-18T02:46:00,vfh,72.82
2022-04-18T02:47:00,vfh,78.80
2022-04-18T02:48:00,vfh,85.43
2022-04-18T02:49:00,vfh,64.95
2022-04-18T02:50:00,vfh,37.50
2022-04-18T02:51:00,vfh,33.10
2022-04-18T02:52:00,vfh,64.25
2022-04-18T02:53:00,vfh,100.02
2022-04-18T02:54:00,vfh,107.80
2022-04-18T02:55:00,vfh,57.64
2022-04-18T02:56:00,vfh,66.14
2022-04-18T02:57:00,vfh,89.70
2022-04-18T02:58:00,vfh,67.64
2022-04-18T02:59:00,vfh,84.49
2022-04-18T03:00:00,vfh,84.49
2022-04-18T03:01:00,vfh,19.01
2022-04-18T03:02:00,vfh,95.13
2022-04-18T03:03:00,vfh,95.13
2022-04-18T03:04:00,vfh,111.24
2022-04-18T03:05:00,vfh,108.40
2022-04-18T03:06:00,vfh,79.38
2022-04-18T03:07:00,vfh,79.38
2022-04-18T03:08:00,vfh,40.49
2022-04-18T03:09:00,vfh,72.47
2022-04-18T03:10:00,vfh,72.47
2022-04-18T03:11:00,vfh,36.18
2022-04-18T03:12:00,vfh,92.90
2022-04-18T03:13:00,vfh,121.46
2022-04-18T03:14:00,vfh,110.57
2022-04-18T03:15:00,vfh,110.57
2022-04-18T03:16:00,vfh,62.55
2022-04-18T03:17:00,vfh,110.20
2022-04-18T03:18:00,vfh,110.20
2022-04-18T03:19:00,vfh,87.56
2022-04-18T03:20:00,vfh,84.91
2022-04-18T03:21:00,vfh,84.91
2022-04-18T03:22:00,vfh,36.25
2022-04-18T03:23:00,vfh,62.72
2022-04-18T03:24:00,vfh,58.07
2022-04-18T03:25:00,vfh,48.69
2022-04-18T03:26:00,vfh,19.22
2022-04-18T03:27:00,vfh,22.35
2022-04-18T03:28:00,vfh,19.09
2022-04-18T03:29:00,vfh,19.09
2022-04-18T03:30:00,vfh,110.85
2022-04-18T03:31:00,vfh,114.72
2022-04-18T03:32:00,vfh,97.22
2022-04-18T03:33:00,vfh,97.22
2022-04-18T03:34:00,vfh,38.75
2022-04-18T03:35:00,vfh,84.31
2022-04-18T03:36:00,vfh,84.31
2022-04-18T03:37:00,vfh,83.34
2022-04-18T03:38:00,vfh,83.34
2022-04-18T03:39:00,vfh,52.13
2022-04-18T03:40:00,vfh,35.81
2022-04-18T03:41:00,vfh,90.54
2022-04-18T03:42:00,vfh,69.53
2022-04-18T03:43:00,vfh,59.38
2022-04-18T03:44:00,vfh,73.86
2022-04-18T03:45:00,vfh,1.04
2022-04-18T03:46:00,vfh,1.04
2022-04-18T03:47:00,vfh,80.52
2022-04-18T03:48:00,vfh,72.33
2022-04-18T03:49:00,vfh,76.42
2022-04-18T03:50:00,vfh,39.26
2022-04-18T03:51:00,vfh,39.26
2022-04-18T03:52:00,vfh,76.47
2022-04-18T03:53:00,vfh,83.32
2022-04-18T03:54:00,vfh,46.19
2022-04-18T03:55:00,vfh,37.59
2022-04-18T03:56:00,vfh,40.43
2022-04-18T03:57:00,vfh,40.43
2022-04-18T03:58:00,vfh,35.23
2022-04-18T03:59:00,vfh,35.23
2022-04-18T04:00:00,vfh,61.98
2022-04-18T04:01:00,vfh,61.98
2022-04-18T04:02:00,vfh,51.41
2022-04-18T04:03:00,vfh,25.37
2022-04-18T04:04:00,vfh,28.68
2022-04-18T04:05:00,vfh,60.25
2022-04-18T04:06:00,vfh,60.25
2022-04-18T04:07:00,vfh,12.48
2022-04-18T04:08:00,vfh,12.48
2022-04-18T04:09:00,vfh,107.54
2022-04-18T04:10:00,vfh,107.54
2022-04-18T04:11:00,vfh,111.44
2022-04-18T04:12:00,vfh,80.01
2022-04-18T04:13:00,vfh,65.43
2022-04-18T04:14:00,vfh,52.91
2022-04-18T04:15:00,vfh,92.99
2022-04-18T04:16:00,vfh,92.99
2022-04-18T04:17:00,vfh,40.71
2022-04-18T04:18:00,vfh,40.71
2022-04-18T04:19:00,vfh,34.13
2022-04-18T04:20:00,vfh,46.50
2022-04-18T04:21:00,vfh,55.29
2022-04-18T04:22:00,vfh,29.66
2022-04-18T04:23:00,vfh,65.03
2022-04-18T04:24:00,vfh,65.03
2022-04-18T04:25:00,vfh,55.50
2022-04-18T04:26:00,vfh,55.50
2022-04-18T04:27:00,vfh,7.74
2022-04-18T04:28:00,vfh,9.04
2022-04-18T04:29:00,vfh,15.82
2022-04-18T04:30:00,vfh,15.82
2022-04-18T04:31:00,vfh,11.50
2022-04-18T04:32:00,vfh,11.50
2022-04-18T04:33:00,vfh,54.63
2022-04-18T04:34:00,vfh,58.98
2022-04-18T04:35:00,vfh,29.38
2022-04-18T04:36:00,vfh,43.84
2022-04-18T04:37:00,vfh,43.84
2022-04-18T04:38:00,vfh,31.33
2022-04-18T04:39:00,vfh,42.93
2022-04-18T04:40:00,vfh,42.93
2022-04-18T04:41:00,vfh,84.55
2022-04-18T04:42:00,vfh,94.63
2022-04-18T04:43:00,vfh,88.31
2022-04-18T04:44:00,vfh,64.01
2022-04-18T04:45:00,vfh,45.38
2022-04-18T04:46:00,vfh,54.44
2022-04-18T04:47:00,vfh,63.55
2022-04-18T04:48:00,vfh,63.55
2022-04-18T04:49:00,vfh,87.05
2022-04-18T04:50:00,vfh,82.60
2022-04-18T04:51:00,vfh,83.88
2022-04-18T04:52:00,vfh,39.89
2022-04-18T04:53:00,vfh,47.09
2022-04-18T04:54:00,vfh,94.56
2022-04-18T04:55:00,vfh,81.23
2022-04-18T04:56:00,vfh,81.37
2022-04-18T04:57:00,vfh,98.52
2022-04-18T04:58:00,vfh,74.63
2022-04-18T04:59:00,vfh,50.78
2022-04-18T05:00:00,vfh,74.20
2022-04-18T05:01:00,vfh,72.73
2022-04-18T05:02:00,vfh,92.35
2022-04-18T05:03:00,vfh,107.01
2022-04-18T05:04:00,vfh,93.02
2022-04-18T05:05:00,vfh,42.11
2022-04-18T05:06:00,vfh,57.62
2022-04-18T05:07:00,vfh,57.62
2022-04-18T05:08:00,vfh,11.51
2022-04-18T05:09:00,vfh,53.72
2022-04-18T05:10:00,vfh,53.72
2022-04-18T05:11:00,vfh,31.95
2022-04-18T05:12:00,vfh,31.95
2022-04-18T05:13:00,vfh,52.50
2022-04-18T05:14:00,vfh,52.50
2022-04-18T05:15:00,vfh,124.71
2022-04-18T05:16:00,vfh,115.49
2022-04-18T05:17:00,vfh,56.88
2022-04-18T05:18:00,vfh,23.45
2022-04-18T05:19:00,vfh,23.45
2022-04-18T05:20:00,vfh,67.28
2022-04-18T05:21:00,vfh,59.57
2022-04-18T05:22:00,vfh,124.12
2022-04-18T05:23:00,vfh,74.12
2022-04-18T05:24:00,vfh,23.67
2022-04-18T05:25:00,vfh,17.92
2022-04-18T05:26:00,vfh,32.30
2022-04-18T05:27:00,vfh,32.30
2022-04-18T05:28:00,vfh,49.63
2022-04-18T05:29:00,vfh,76.90
2022-04-18T05:30:00,vfh,116.93
2022-04-18T05:31:00,vfh,67.61
2022-04-18T05:32:00,vfh,60.05
2022-04-18T05:33:00,vfh,60.05
2022-04-18T05:34:00,vfh,62.41
2022-04-18T05:35:00,vfh,62.41
2022-04-18T05:36:00,vfh,79.17
2022-04-18T05:37:00,vfh,83.18
2022-04-18T05:38:00,vfh,84.27
2022-04-18T05:39:00,vfh,96.96
2022-04-18T05:40:00,vfh,105.63
2022-04-18T05:41:00,vfh,64.45
2022-04-18T05:42:00,vfh,79.08
2022-04-18T05:43:00,vfh,72.52
2022-04-18T05:44:00,vfh,82.25
2022-04-18T05:45:00,vfh,64.07
2022-04-18T05:46:00,vfh,8.76
2022-04-18T05:47:00,vfh,8.76
2022-04-18T05:48:00,vfh,82.41
2022-04-18T05:49:00,vfh,94.96
2022-04-18T05:50:00,vfh,66.85
2022-04-18T05:51:00,vfh,42.76
2022-04-18T05:52:00,vfh,39.43
2022-04-18T05:53:00,vfh,54.91
2022-04-18T05:54:00,vfh,71.44
2022-04-18T05:55:00,vfh,53.40
2022-04-18T05:56:00,vfh,67.82
2022-04-18T05:57:00,vfh,75.94
2022-04-18T05:58:00,vfh,105.27
2022-04-18T05:59:00,vfh,103.65
2022-04-18T06:00:00,vfh,56.26
2022-04-18T06:01:00,vfh,56.26
2022-04-18T06:02:00,vfh,106.62
2022-04-18T06:03:00,vfh,106.62
2022-04-18T06:04:00,vfh,52.82
2022-04-18T06:05:00,vfh,29.67
2022-04-18T06:06:00,vfh,80.13
2022-04-18T06:07:00,vfh,104.00
2022-04-18T06:08:00,vfh,28.78
2022-04-18T06:09:00,vfh,62.29
2022-04-18T06:10:00,vfh,110.56
2022-04-18T06:11:00,vfh,78.02
2022-04-18T06:12:00,vfh,50.22
2022-04-18T06:13:00,vfh,50.22
2022-04-18T06:14:00,vfh,30.97
2022-04-18T06:15:00,vfh,53.26
2022-04-18T06:16:00,vfh,71.51
2022-04-18T06:17:00,vfh,48.64
2022-04-18T06:18:00,vfh,53.49
2022-04-18T06:19:00,vfh,53.49
2022-04-18T06:20:00,vfh,75.02
2022-04-18T06:21:00,vfh,73.70
2022-04-18T06:22:00,vfh,58.82
2022-04-18T06:23:00,vfh,53.62
2022-04-18T06:24:00,vfh,95.43
2022-04-18T06:25:00,vfh,64.86
2022-04-18T06:26:00,vfh,66.23
2022-04-18T06:27:00,vfh,66.23
2022-04-18T06:28:00,vfh,96.62
2022-04-18T06:29:00,vfh,106.12
2022-04-18T06:30:00,vfh,106.20
2022-04-18T06:31:00,vfh,71.82
2022-04-18T06:32:00,vfh,49.86
2022-04-18T06:33:00,vfh,66.44
2022-04-18T06:34:00,vfh,79.51
2022-04-18T06:35:00,vfh,74.17
2022-04-18T06:36:00,vfh,49.72
2022-04-18T06:37:00,vfh,29.69
2022-04-18T06:38:00,vfh,29.35
2022-04-18T06:39:00,vfh,91.39
2022-04-18T06:40:00,vfh,91.39
2022-04-18T06:41:00,vfh,97.42
2022-04-18T06:42:00,vfh,83.88
2022-04-18T06:43:00,vfh,83.88
2022-04-18T06:44:00,vfh,48.84
2022-04-18T06:45:00,vfh,69.37
2022-04-18T06:46:00,vfh,101.28
2022-04-18T06:47:00,vfh,13.90
2022-04-18T06:48:00,vfh,13.90
2022-04-18T06:49:00,vfh,25.08
2022-04-18T06:50:00,vfh,42.78
2022-04-18T06:51:00,vfh,62.14
2022-04-18T06:52:00,vfh,107.29
2022-04-18T06:53:00,vfh,53.41
2022-04-18T06:54:00,vfh,53.41
2022-04-18T06:55:00,vfh,70.34
2022-04-18T06:56:00,vfh,58.04
2022-04-18T06:57:00,vfh,77.55
2022-04-18T06:58:00,vfh,89.90
2022-04-18T06:59:00,vfh,72.20
2022-04-18T07:00:00,vfh,45.94
2022-04-18T07:01:00,vfh,56.27
2022-04-18T07:02:00,vfh,90.19
2022-04-18T07:03:00,vfh,90.19
2022-04-18T07:04:00,vfh,77.42
2022-04-18T07:05:00,vfh,88.15
2022-04-18T07:06:00,vfh,78.86
2022-04-18T07:07:00,vfh,83.39
2022-04-18T07:08:00,vfh,88.55
2022-04-18T07:09:00,vfh,53.54
2022-04-18T07:10:00,vfh,61.88
2022-04-18T07:11:00,vfh,93.47
2022-04-18T07:12:00,vfh,74.08
2022-04-18T07:13:00,vfh,74.08
2022-04-18T07:14:00,vfh,29.18
2022-04-18T07:15:00,vfh,30.17
2022-04-18T07:16:00,vfh,36.36
2022-04-18T07:17:00,vfh,64.12
2022-04-18T07:18:00,vfh,64.12
2022-04-18T07:19:00,vfh,84.73
2022-04-18T07:20:00,vfh,84.73
2022-04-18T07:21:00,vfh,99.28
2022-04-18T07:22:00,vfh,27.26
2022-04-18T07:23:00,vfh,27.26
2022-04-18T07:24:00,vfh,51.65
2022-04-18T07:25:00,vfh,51.65
2022-04-18T07:26:00,vfh,56.81
2022-04-18T07:27:00,vfh,63.56
2022-04-18T07:28:00,vfh,67.79
2022-04-18T07:29:00,vfh,42.34
2022-04-18T07:30:00,vfh,44.41
2022-04-18T07:31:00,vfh,42.01
2022-04-18T07:32:00,vfh,55.32
2022-04-18T07:33:00,vfh,71.26
2022-04-18T07:34:00,vfh,62.97
2022-04-18T07:35:00,vfh,86.22
2022-04-18T07:36:00,vfh,20.15
2022-04-18T07:37:00,vfh,20.15
2022-04-18T07:38:00,vfh,65.68
2022-04-18T07:39:00,vfh,118.56
2022-04-18T07:40:00,vfh,68.84
2022-04-18T07:41:00,vfh,38.43
2022-04-18T07:42:00,vfh,48.62
2022-04-18T07:43:00,vfh,102.49
2022-04-18T07:44:00,vfh,102.49
2022-04-18T07:45:00,vfh,59.35
2022-04-18T07:46:00,vfh,90.45
2022-04-18T07:47:00,vfh,90.45
2022-04-18T07:48:00,vfh,51.24
2022-04-18T07:49:00,vfh,48.90
2022-04-18T07:50:00,vfh,70.05
2022-04-18T07:51:00,vfh,46.73
2022-04-18T07:52:00,vfh,67.28
2022-04-18T07:53:00,vfh,67.28
2022-04-18T07:54:00,vfh,115.51
2022-04-18T07:55:00,vfh,55.77
2022-04-18T07:56:00,vfh,55.77
2022-04-18T07:57:00,vfh,86.49
2022-04-18T07:58:00,vfh,86.49
2022-04-18T07:59:00,vfh,21.38
2022-04-18T08:00:00,vfh,81.49
2022-04-18T08:01:00,vfh,65.49
2022-04-18T08:02:00,vfh,90.65
2022-04-18T08:03:00,vfh,79.68
2022-04-18T08:04:00,vfh,73.42
2022-04-18T08:05:00,vfh,62.37
2022-04-18T08:06:00,vfh,62.37
2022-04-18T08:07:00,vfh,72.44
2022-04-18T08:08:00,vfh,72.44
2022-04-18T08:09:00,vfh,72.14
2022-04-18T08:10:00,vfh,76.56
2022-04-18T08:11:00,vfh,87.03
2022-04-18T08:12:00,vfh,113.40
2022-04-18T08:13:00,vfh,69.17
2022-04-18T08:14:00,vfh,69.17
2022-04-18T08:15:00,vfh,84.98
2022-04-18T08:16:00,vfh,84.98
2022-04-18T08:17:00,vfh,55.77
2022-04-18T08:18:00,vfh,75.85
2022-04-18T08:19:00,vfh,92.95
2022-04-18T08:20:00,vfh,49.89
2022-04-18T08:21:00,vfh,29.75
2022-04-18T08:22:00,vfh,31.47
2022-04-18T08:23:00,vfh,68.01
2022-04-18T08:24:00,vfh,96.99
2022-04-18T08:25:00,vfh,60.23
2022-04-18T08:26:00,vfh,60.23
2022-04-18T08:27:00,vfh,112.15
2022-04-18T08:28:00,vfh,112.15
2022-04-18T08:29:00,vfh,71.81
2022-04-18T08:30:00,vfh,71.81
2022-04-18T08:31:00,vfh,90.26
2022-04-18T08:32:00,vfh,50.13
2022-04-18T08:33:00,vfh,50.13
2022-04-18T08:34:00,vfh,117.02
2022-04-18T08:35:00,vfh,113.98
2022-04-18T08:36:00,vfh,107.47
2022-04-18T08:37:00,vfh,20.86
2022-04-18T08:38:00,vfh,20.86
2022-04-18T08:39:00,vfh,34.65
2022-04-18T08:40:00,vfh,34.65
2022-04-18T08:41:00,vfh,70.23
2022-04-18T08:42:00,vfh,42.47
2022-04-18T08:43:00,vfh,60.70
2022-04-18T08:44:00,vfh,56.58
2022-04-18T08:45:00,vfh,101.22
2022-04-18T08:46:00,vfh,105.02
2022-04-18T08:47:00,vfh,100.44
2022-04-18T08:48:00,vfh,104.18
2022-04-18T08:49:00,vfh,50.79
2022-04-18T08:50:00,vfh,26.86
2022-04-18T08:51:00,vfh,109.80
2022-04-18T08:52:00,vfh,109.80
2022-04-18T08:53:00,vfh,82.53
2022-04-18T08:54:00,vfh,58.46
2022-04-18T08:55:00,vfh,40.47
2022-04-18T08:56:00,vfh,40.47
2022-04-18T08:57:00,vfh,38.19
2022-04-18T08:58:00,vfh,88.26
2022-04-18T08:59:00,vfh,97.94
2022-04-18T09:00:00,vfh,82.57
2022-04-18T09:01:00,vfh,35.67
2022-04-18T09:02:00,vfh,2.22
2022-04-18T09:03:00,vfh,2.22
2022-04-18T09:04:00,vfh,109.73
2022-04-18T09:05:00,vfh,109.73
2022-04-18T09:06:00,vfh,60.43
2022-04-18T09:07:00,vfh,26.72
2022-04-18T09:08:00,vfh,44.55
2022-04-18T09:09:00,vfh,47.11
2022-04-18T09:10:00,vfh,47.11
2022-04-18T09:11:00,vfh,63.76
2022-04-18T09:12:00,vfh,16.19
2022-04-18T09:13:00,vfh,72.22
2022-04-18T09:14:00,vfh,108.69
2022-04-18T09:15:00,vfh,110.98
2022-04-18T09:16:00,vfh,62.62
2022-04-18T09:17:00,vfh,64.91
2022-04-18T09:18:00,vfh,109.53
2022-04-18T09:19:00,vfh,74.24
2022-04-18T09:20:00,vfh,68.39
2022-04-18T09:21:00,vfh,54.40
2022-04-18T09:22:00,vfh,88.88
2022-04-18T09:23:00,vfh,96.34
2022-04-18T09:24:00,vfh,56.09
2022-04-18T09:25:00,vfh,56.09
2022-04-18T09:26:00,vfh,55.34
2022-04-18T09:27:00,vfh,55.34
2022-04-18T09:28:00,vfh,53.70
2022-04-18T09:29:00,vfh,53.70
2022-04-18T09:30:00,vfh,77.63
2022-04-18T09:31:00,vfh,80.64
2022-04-18T09:32:00,vfh,66.11
2022-04-18T09:33:00,vfh,66.11
2022-04-18T09:34:00,vfh,21.49
2022-04-18T09:35:00,vfh,45.69
2022-04-18T09:36:00,vfh,96.65
2022-04-18T09:37:00,vfh,104.16
2022-04-18T09:38:00,vfh,50.87
2022-04-18T09:39:00,vfh,40.34
2022-04-18T09:40:00,vfh,82.42
2022-04-18T09:41:00,vfh,106.98
2022-04-18T09:42:00,vfh,106.98
2022-04-18T09:43:00,vfh,20.61
2022-04-18T09:44:00,vfh,34.19
2022-04-18T09:45:00,vfh,70.03
2022-04-18T09:46:00,vfh,69.69
2022-04-18T09:47:00,vfh,25.82
2022-04-18T09:48:00,vfh,86.79
2022-04-18T09:49:00,vfh,86.79
2022-04-18T09:50:00,vfh,87.91
2022-04-18T09:51:00,vfh,5.55
2022-04-18T09:52:00,vfh,5.55
2022-04-18T09:53:00,vfh,91.17
2022-04-18T09:54:00,vfh,91.17
2022-04-18T09:55:00,vfh,58.81
2022-04-18T09:56:00,vfh,53.29
2022-04-18T09:57:00,vfh,53.29
2022-04-18T09:58:00,vfh,38.98
2022-04-18T09:59:00,vfh,38.98
2022-04-18T10:00:00,vfh,49.91
2022-04-18T10:01:00,vfh,54.63
2022-04-18T10:02:00,vfh,45.89
2022-04-18T10:03:00,vfh,45.89
2022-04-18T10:04:00,vfh,45.00
2022-04-18T10:05:00,vfh,45.00
2022-04-18T10:06:00,vfh,32.43
2022-04-18T10:07:00,vfh,54.44
2022-04-18T10:08:00,vfh,54.44
2022-04-18T10:09:00,vfh,52.59
2022-04-18T10:10:00,vfh,52.59
2022-04-18T10:11:00,vfh,20.41
2022-04-18T10:12:00,vfh,48.14
2022-04-18T10:13:00,vfh,57.12
2022-04-18T10:14:00,vfh,90.02
2022-04-18T10:15:00,vfh,118.78
2022-04-18T10:16:00,vfh,108.01
2022-04-18T10:17:00,vfh,101.98
2022-04-18T10:18:00,vfh,101.98
2022-04-18T10:19:00,vfh,27.39
2022-04-18T10:20:00,vfh,27.39
2022-04-18T10:21:00,vfh,88.95
2022-04-18T10:22:00,vfh,88.95
2022-04-18T10:23:00,vfh,69.75
2022-04-18T10:24:00,vfh,60.40
2022-04-18T10:25:00,vfh,73.16
2022-04-18T10:26:00,vfh,73.16
2022-04-18T10:27:00,vfh,13.49
2022-04-18T10:28:00,vfh,52.41
2022-04-18T10:29:00,vfh,97.80
2022-04-18T10:30:00,vfh,97.80
2022-04-18T10:31:00,vfh,103.18
2022-04-18T10:32:00,vfh,50.10
2022-04-18T10:33:00,vfh,50.10
2022-04-18T10:34:00,vfh,13.64
2022-04-18T10:35:00,vfh,13.64
2022-04-18T10:36:00,vfh,66.05
2022-04-18T10:37:00,vfh,66.05
2022-04-18T10:38:00,vfh,81.85
2022-04-18T10:39:00,vfh,86.08
2022-04-18T10:40:00,vfh,104.29
2022-04-18T10:41:00,vfh,79.70
2022-04-18T10:42:00,vfh,33.95
2022-04-18T10:43:00,vfh,59.77
2022-04-18T10:44:00,vfh,69.33
2022-04-18T10:45:00,vfh,67.70
2022-04-18T10:46:00,vfh,118.86
2022-04-18T10:47:00,vfh,79.04
2022-04-18T10:48:00,vfh,30.56
2022-04-18T10:49:00,vfh,13.42
2022-04-18T10:50:00,vfh,25.78
2022-04-18T10:51:00,vfh,27.46
2022-04-18T10:52:00,vfh,28.50
2022-04-18T10:53:00,vfh,28.50
2022-04-18T10:54:00,vfh,59.80
2022-04-18T10:55:00,vfh,59.80
2022-04-18T10:56:00,vfh,37.15
2022-04-18T10:57:00,vfh,67.11
2022-04-18T10:58:00,vfh,62.78
2022-04-18T10:59:00,vfh,67.99
2022-04-18T11:00:00,vfh,53.01
2022-04-18T11:01:00,vfh,48.68
2022-04-18T11:02:00,vfh,81.13
2022-04-18T11:03:00,vfh,81.13
2022-04-18T11:04:00,vfh,62.12
2022-04-18T11:05:00,vfh,62.12
