#datetime,building,power
2021-11-22T10:00:00,frt,38.11
2021-11-22T10:01:00,frt,38.11
2021-11-22T10:02:00,frt,38.11
2021-11-22T10:03:00,frt,38.11
2021-11-22T10:04:00,frt,38.11
2021-11-22T10:05:00,frt,19.06
2021-11-22T10:06:00,frt,38.11
2021-11-22T10:07:00,frt,38.11
2021-11-22T10:08:00,frt,38.11
2021-11-22T10:09:00,frt,38.11
2021-11-22T10:10:00,frt,38.11
2021-11-22T10:11:00,frt,38.11
2021-11-22T10:12:00,frt,38.11
2021-11-22T10:13:00,frt,38.11
2021-11-22T10:14:00,frt,38.11
2021-11-22T10:15:00,frt,38.11
2021-11-22T10:16:00,frt,38.11
2021-11-22T10:17:00,frt,38.11
2021-11-22T10:18:00,frt,38.11
2021-11-22T10:19:00,frt,38.11
2021-11-22T10:20:00,frt,38.11
2021-11-22T10:21:00,frt,38.11
2021-11-22T10:22:00,frt,38.11
2021-11-22T10:23:00,frt,38.11
2021-11-22T10:24:00,frt,38.11
2021-11-22T10:25:00,frt,38.11
2021-11-22T10:26:00,frt,38.11
2021-11-22T10:27:00,frt,38.11
2021-11-22T10:28:00,frt,38.11
2021-11-22T10:29:00,frt,38.11
2021-11-22T10:30:00,frt,38.11
2021-11-22T10:31:00,frt,38.11
2021-11-22T10:32:00,frt,38.11
2021-11-22T10:33:00,frt,38.11
2021-11-22T10:34:00,frt,38.11
2021-11-22T10:35:00,frt,57.17
2021-11-22T10:36:00,frt,38.11
2021-11-22T10:37:00,frt,38.11
2021-11-22T10:38:00,frt,38.11
2021-11-22T10:39:00,frt,19.06
2021-11-22T10:40:00,frt,38.11
2021-11-22T10:41:00,frt,38.11
2021-11-22T10:42:00,frt,19.06
2021-11-22T10:43:00,frt,19.06
2021-11-22T10:44:00,frt,38.11
2021-11-22T10:45:00,frt,38.11
2021-11-22T10:46:00,frt,38.11
2021-11-22T10:47:00,frt,38.11
2021-11-22T10:48:00,frt,38.11
2021-11-22T10:49:00,frt,38.11
2021-11-22T10:50:00,frt,38.11
2021-11-22T10:51:00,frt,38.11
2021-11-22T10:52:00,frt,38.11
2021-11-22T10:53:00,frt,19.06
2021-11-22T10:54:00,frt,19.06
2021-11-22T10:55:00,frt,38.11
2021-11-22T10:56:00,frt,38.11
2021-11-22T10:57:00,frt,38.11
2021-11-22T10:58:00,frt,38.11
2021-11-22T10:59:00,frt,38.11
2021-11-22T11:00:00,frt,38.11
2021-11-22T11:01:00,frt,38.11
2021-11-22T11:02:00,frt,38.11
2021-11-22T11:03:00,frt,38.11
2021-11-22T11:04:00,frt,38.11
2021-11-22T11:05:00,frt,38.11
2021-11-22T11:06:00,frt,38.11
2021-11-22T11:07:00,frt,38.11
2021-11-22T11:08:00,frt,38.11
2021-11-22T11:09:00,frt,38.11
2021-11-22T11:10:00,frt,38.11
2021-11-22T11:11:00,frt,38.11
2021-11-22T11:12:00,frt,38.11
2021-11-22T11:13:00,frt,38.11
2021-11-22T11:14:00,frt,38.11
2021-11-22T11:15:00,frt,38.11
2021-11-22T11:16:00,frt,38.11
2021-11-22T11:17:00,frt,38.11
2021-11-22T11:18:00,frt,38.11
2021-11-22T11:19:00,frt,38.11
2021-11-22T11:20:00,frt,38.11
2021-11-22T11:21:00,frt,38.11
2021-11-22T11:22:00,frt,38.11
2021-11-22T11:23:00,frt,38.11
2021-11-22T11:24:00,frt,38.11
2021-11-22T11:25:00,frt,38.11
2021-11-22T11:26:00,frt,19.06
2021-11-22T11:27:00,frt,38.11
2021-11-22T11:28:00,frt,38.11
2021-11-22T11:29:00,frt,38.11
