#datetime,building,power
2024-02-21T00:00:00,atd,32.28
2024-02-21T00:01:00,atd,28.63
2024-02-21T00:02:00,atd,28.31
2024-02-21T00:03:00,atd,31.03
2024-02-21T00:04:00,atd,29.94
2024-02-21T00:05:00,atd,30.78
2024-02-21T00:06:00,atd,29.06
2024-02-21T00:07:00,atd,32.45
2024-02-21T00:08:00,atd,33.24
2024-02-21T00:09:00,atd,34.19
2024-02-21T00:10:00,atd,32.62
2024-02-21T00:11:00,atd,33.76
2024-02-21T00:12:00,atd,44.47
2024-02-21T00:13:00,atd,35.99
2024-02-21T00:14:00,atd,35.93
2024-02-21T00:15:00,atd,30.09
2024-02-21T00:16:00,atd,30.16
2024-02-21T00:17:00,atd,33.27
2024-02-21T00:18:00,atd,29.23
2024-02-21T00:19:00,atd,31.53
2024-02-21T00:20:00,atd,28.62
2024-02-21T00:21:00,atd,29.77
2024-02-21T00:22:00,atd,35.91
2024-02-21T00:23:00,atd,31.95
2024-02-21T00:24:00,atd,33.88
2024-02-21T00:25:00,atd,29.66
2024-02-21T00:26:00,atd,29.96
2024-02-21T00:27:00,atd,30.27
2024-02-21T00:28:00,atd,29.04
2024-02-21T00:29:00,atd,29.18
2024-02-21T00:30:00,atd,28.16
2024-02-21T00:31:00,atd,28.26
2024-02-21T00:32:00,atd,31.55
2024-02-21T00:33:00,atd,29.55
2024-02-21T00:34:00,atd,31.35
2024-02-21T00:35:00,atd,33.99
2024-02-21T00:36:00,atd,34.07
2024-02-21T00:37:00,atd,34.59
2024-02-21T00:38:00,atd,32.64
2024-02-21T00:39:00,atd,33.34
2024-02-21T00:40:00,atd,45.72
2024-02-21T00:41:00,atd,40.90
2024-02-21T00:42:00,atd,41.92
2024-02-21T00:43:00,atd,41.76
2024-02-21T00:44:00,atd,33.90
2024-02-21T00:45:00,atd,31.47
2024-02-21T00:46:00,atd,32.16
2024-02-21T00:47:00,atd,32.19
2024-02-21T00:48:00,atd,31.06
2024-02-21T00:49:00,atd,31.43
2024-02-21T00:50:00,atd,31.98
2024-02-21T00:51:00,atd,35.40
2024-02-21T00:52:00,atd,36.38
2024-02-21T00:53:00,atd,57.00
2024-02-21T00:54:00,atd,40.67
2024-02-21T00:55:00,atd,46.59
2024-02-21T00:56:00,atd,41.61
2024-02-21T00:57:00,atd,32.81
2024-02-21T00:58:00,atd,28.16
2024-02-21T00:59:00,atd,29.58
2024-02-21T01:00:00,atd,28.09
2024-02-21T01:01:00,atd,29.51
2024-02-21T01:02:00,atd,30.46
2024-02-21T01:03:00,atd,31.93
2024-02-21T01:04:00,atd,32.24
2024-02-21T01:05:00,atd,25.28
2024-02-21T01:06:00,atd,28.10
2024-02-21T01:07:00,atd,27.21
2024-02-21T01:08:00,atd,30.86
2024-02-21T01:09:00,atd,29.13
2024-02-21T01:10:00,atd,31.57
2024-02-21T01:11:00,atd,36.23
2024-02-21T01:12:00,atd,32.06
2024-02-21T01:13:00,atd,33.45
2024-02-21T01:14:00,atd,43.37
2024-02-21T01:15:00,atd,31.30
2024-02-21T01:16:00,atd,32.57
2024-02-21T01:17:00,atd,29.27
2024-02-21T01:18:00,atd,34.08
2024-02-21T01:19:00,atd,33.18
2024-02-21T01:20:00,atd,37.98
2024-02-21T01:21:00,atd,34.03
2024-02-21T01:22:00,atd,32.40
2024-02-21T01:23:00,atd,29.74
2024-02-21T01:24:00,atd,33.54
2024-02-21T01:25:00,atd,33.12
2024-02-21T01:26:00,atd,32.73
2024-02-21T01:27:00,atd,29.25
2024-02-21T01:28:00,atd,29.93
2024-02-21T01:29:00,atd,29.24
2024-02-21T01:30:00,atd,29.07
2024-02-21T01:31:00,atd,33.24
2024-02-21T01:32:00,atd,26.59
2024-02-21T01:33:00,atd,33.10
2024-02-21T01:34:00,atd,37.50
2024-02-21T01:35:00,atd,32.86
2024-02-21T01:36:00,atd,29.48
2024-02-21T01:37:00,atd,31.06
2024-02-21T01:38:00,atd,30.95
2024-02-21T01:39:00,atd,40.13
2024-02-21T01:40:00,atd,37.81
2024-02-21T01:41:00,atd,34.57
2024-02-21T01:42:00,atd,30.79
2024-02-21T01:43:00,atd,35.92
2024-02-21T01:44:00,atd,31.79
2024-02-21T01:45:00,atd,32.66
2024-02-21T01:46:00,atd,27.38
2024-02-21T01:47:00,atd,31.36
2024-02-21T01:48:00,atd,28.93
2024-02-21T01:49:00,atd,28.12
2024-02-21T01:50:00,atd,28.07
2024-02-21T01:51:00,atd,29.80
2024-02-21T01:52:00,atd,28.67
2024-02-21T01:53:00,atd,29.91
2024-02-21T01:54:00,atd,28.06
2024-02-21T01:55:00,atd,30.55
2024-02-21T01:56:00,atd,29.39
2024-02-21T01:57:00,atd,30.28
2024-02-21T01:58:00,atd,27.03
2024-02-21T01:59:00,atd,30.77
2024-02-21T02:00:00,atd,34.58
2024-02-21T02:01:00,atd,32.55
2024-02-21T02:02:00,atd,34.17
2024-02-21T02:03:00,atd,32.10
2024-02-21T02:04:00,atd,33.20
2024-02-21T02:05:00,atd,33.50
2024-02-21T02:06:00,atd,34.46
2024-02-21T02:07:00,atd,34.06
2024-02-21T02:08:00,atd,33.52
2024-02-21T02:09:00,atd,29.64
2024-02-21T02:10:00,atd,27.80
2024-02-21T02:11:00,atd,27.35
2024-02-21T02:12:00,atd,28.26
2024-02-21T02:13:00,atd,29.70
2024-02-21T02:14:00,atd,31.45
2024-02-21T02:15:00,atd,41.30
2024-02-21T02:16:00,atd,31.40
2024-02-21T02:17:00,atd,35.60
2024-02-21T02:18:00,atd,32.22
2024-02-21T02:19:00,atd,29.74
2024-02-21T02:20:00,atd,33.73
2024-02-21T02:21:00,atd,30.62
2024-02-21T02:22:00,atd,30.23
2024-02-21T02:23:00,atd,34.08
2024-02-21T02:24:00,atd,32.94
2024-02-21T02:25:00,atd,36.03
2024-02-21T02:26:00,atd,31.51
2024-02-21T02:27:00,atd,32.77
2024-02-21T02:28:00,atd,29.51
2024-02-21T02:29:00,atd,31.64
2024-02-21T02:30:00,atd,30.83
2024-02-21T02:31:00,atd,31.57
2024-02-21T02:32:00,atd,28.74
2024-02-21T02:33:00,atd,31.76
2024-02-21T02:34:00,atd,28.05
2024-02-21T02:35:00,atd,28.85
2024-02-21T02:36:00,atd,39.95
2024-02-21T02:37:00,atd,28.61
2024-02-21T02:38:00,atd,27.13
2024-02-21T02:39:00,atd,32.35
2024-02-21T02:40:00,atd,30.14
2024-02-21T02:41:00,atd,32.37
2024-02-21T02:42:00,atd,28.90
2024-02-21T02:43:00,atd,29.71
2024-02-21T02:44:00,atd,28.71
2024-02-21T02:45:00,atd,29.20
2024-02-21T02:46:00,atd,28.86
2024-02-21T02:47:00,atd,32.28
2024-02-21T02:48:00,atd,34.22
2024-02-21T02:49:00,atd,34.86
2024-02-21T02:50:00,atd,34.17
2024-02-21T02:51:00,atd,32.26
2024-02-21T02:52:00,atd,34.78
2024-02-21T02:53:00,atd,37.41
2024-02-21T02:54:00,atd,38.75
2024-02-21T02:55:00,atd,30.35
2024-02-21T02:56:00,atd,45.06
2024-02-21T02:57:00,atd,27.44
2024-02-21T02:58:00,atd,30.22
2024-02-21T02:59:00,atd,31.82
2024-02-21T03:00:00,atd,27.78
2024-02-21T03:01:00,atd,31.85
2024-02-21T03:02:00,atd,28.49
2024-02-21T03:03:00,atd,27.52
2024-02-21T03:04:00,atd,25.81
2024-02-21T03:05:00,atd,25.90
2024-02-21T03:06:00,atd,26.09
2024-02-21T03:07:00,atd,28.57
2024-02-21T03:08:00,atd,25.51
2024-02-21T03:09:00,atd,29.78
2024-02-21T03:10:00,atd,29.63
2024-02-21T03:11:00,atd,32.76
2024-02-21T03:12:00,atd,33.54
2024-02-21T03:13:00,atd,34.31
2024-02-21T03:14:00,atd,34.02
2024-02-21T03:15:00,atd,30.72
2024-02-21T03:16:00,atd,33.28
2024-02-21T03:17:00,atd,43.55
2024-02-21T03:18:00,atd,32.25
2024-02-21T03:19:00,atd,30.46
2024-02-21T03:20:00,atd,30.41
2024-02-21T03:21:00,atd,26.13
2024-02-21T03:22:00,atd,32.43
2024-02-21T03:23:00,atd,28.84
2024-02-21T03:24:00,atd,28.99
2024-02-21T03:25:00,atd,30.57
2024-02-21T03:26:00,atd,30.01
2024-02-21T03:27:00,atd,28.00
2024-02-21T03:28:00,atd,30.52
2024-02-21T03:29:00,atd,32.17
2024-02-21T03:30:00,atd,32.71
2024-02-21T03:31:00,atd,29.56
2024-02-21T03:32:00,atd,30.36
2024-02-21T03:33:00,atd,28.82
2024-02-21T03:34:00,atd,29.57
2024-02-21T03:35:00,atd,28.12
2024-02-21T03:36:00,atd,30.49
2024-02-21T03:37:00,atd,30.48
2024-02-21T03:38:00,atd,32.60
2024-02-21T03:39:00,atd,30.46
2024-02-21T03:40:00,atd,29.54
2024-02-21T03:41:00,atd,40.00
2024-02-21T03:42:00,atd,36.54
2024-02-21T03:43:00,atd,44.24
2024-02-21T03:44:00,atd,37.20
2024-02-21T03:45:00,atd,27.58
2024-02-21T03:46:00,atd,26.16
2024-02-21T03:47:00,atd,28.39
2024-02-21T03:48:00,atd,28.44
2024-02-21T03:49:00,atd,28.62
2024-02-21T03:50:00,atd,27.50
2024-02-21T03:51:00,atd,29.70
2024-02-21T03:52:00,atd,27.39
2024-02-21T03:53:00,atd,31.85
2024-02-21T03:54:00,atd,28.86
2024-02-21T03:55:00,atd,28.55
2024-02-21T03:56:00,atd,30.41
2024-02-21T03:57:00,atd,31.16
2024-02-21T03:58:00,atd,40.59
2024-02-21T03:59:00,atd,29.58
2024-02-21T04:00:00,atd,26.56
2024-02-21T04:01:00,atd,33.37
2024-02-21T04:02:00,atd,29.45
2024-02-21T04:03:00,atd,35.00
2024-02-21T04:04:00,atd,37.97
2024-02-21T04:05:00,atd,31.17
2024-02-21T04:06:00,atd,28.43
2024-02-21T04:07:00,atd,30.00
2024-02-21T04:08:00,atd,34.63
2024-02-21T04:09:00,atd,30.30
2024-02-21T04:10:00,atd,30.13
2024-02-21T04:11:00,atd,28.18
2024-02-21T04:12:00,atd,27.87
2024-02-21T04:13:00,atd,27.70
2024-02-21T04:14:00,atd,28.25
2024-02-21T04:15:00,atd,30.28
2024-02-21T04:16:00,atd,30.44
2024-02-21T04:17:00,atd,27.16
2024-02-21T04:18:00,atd,40.43
2024-02-21T04:19:00,atd,40.29
2024-02-21T04:20:00,atd,50.72
2024-02-21T04:21:00,atd,40.36
2024-02-21T04:22:00,atd,26.89
2024-02-21T04:23:00,atd,26.72
2024-02-21T04:24:00,atd,28.63
2024-02-21T04:25:00,atd,27.19
2024-02-21T04:26:00,atd,31.07
2024-02-21T04:27:00,atd,30.64
2024-02-21T04:28:00,atd,31.07
2024-02-21T04:29:00,atd,31.18
2024-02-21T04:30:00,atd,30.36
2024-02-21T04:31:00,atd,32.32
2024-02-21T04:32:00,atd,31.25
2024-02-21T04:33:00,atd,33.03
2024-02-21T04:34:00,atd,27.22
2024-02-21T04:35:00,atd,31.87
2024-02-21T04:36:00,atd,32.04
2024-02-21T04:37:00,atd,33.41
2024-02-21T04:38:00,atd,25.70
2024-02-21T04:39:00,atd,29.60
2024-02-21T04:40:00,atd,29.13
2024-02-21T04:41:00,atd,42.19
2024-02-21T04:42:00,atd,33.41
2024-02-21T04:43:00,atd,31.85
2024-02-21T04:44:00,atd,29.91
2024-02-21T04:45:00,atd,26.82
2024-02-21T04:46:00,atd,26.94
2024-02-21T04:47:00,atd,29.49
2024-02-21T04:48:00,atd,29.24
2024-02-21T04:49:00,atd,30.41
2024-02-21T04:50:00,atd,28.68
2024-02-21T04:51:00,atd,32.79
2024-02-21T04:52:00,atd,29.87
2024-02-21T04:53:00,atd,28.12
2024-02-21T04:54:00,atd,33.11
2024-02-21T04:55:00,atd,31.37
2024-02-21T04:56:00,atd,31.50
2024-02-21T04:57:00,atd,29.88
2024-02-21T04:58:00,atd,35.54
2024-02-21T04:59:00,atd,33.16
2024-02-21T05:00:00,atd,32.68
2024-02-21T05:01:00,atd,32.88
2024-02-21T05:02:00,atd,28.96
2024-02-21T05:03:00,atd,30.95
2024-02-21T05:04:00,atd,27.57
2024-02-21T05:05:00,atd,31.32
2024-02-21T05:06:00,atd,30.20
2024-02-21T05:07:00,atd,27.63
2024-02-21T05:08:00,atd,27.89
2024-02-21T05:09:00,atd,29.11
2024-02-21T05:10:00,atd,32.78
2024-02-21T05:11:00,atd,38.35
2024-02-21T05:12:00,atd,28.24
2024-02-21T05:13:00,atd,29.92
2024-02-21T05:14:00,atd,29.41
2024-02-21T05:15:00,atd,32.67
2024-02-21T05:16:00,atd,31.18
2024-02-21T05:17:00,atd,31.01
2024-02-21T05:18:00,atd,32.00
2024-02-21T05:19:00,atd,32.32
2024-02-21T05:20:00,atd,31.51
2024-02-21T05:21:00,atd,27.85
2024-02-21T05:22:00,atd,30.35
2024-02-21T05:23:00,atd,24.34
2024-02-21T05:24:00,atd,27.16
2024-02-21T05:25:00,atd,41.62
2024-02-21T05:26:00,atd,28.26
2024-02-21T05:27:00,atd,41.55
2024-02-21T05:28:00,atd,42.33
2024-02-21T05:29:00,atd,44.39
2024-02-21T05:30:00,atd,50.52
2024-02-21T05:31:00,atd,43.63
2024-02-21T05:32:00,atd,51.60
2024-02-21T05:33:00,atd,44.16
2024-02-21T05:34:00,atd,43.32
2024-02-21T05:35:00,atd,44.73
2024-02-21T05:36:00,atd,41.11
2024-02-21T05:37:00,atd,35.56
2024-02-21T05:38:00,atd,36.01
2024-02-21T05:39:00,atd,40.86
2024-02-21T05:40:00,atd,43.20
2024-02-21T05:41:00,atd,36.58
2024-02-21T05:42:00,atd,37.57
2024-02-21T05:43:00,atd,51.00
2024-02-21T05:44:00,atd,46.69
2024-02-21T05:45:00,atd,47.23
2024-02-21T05:46:00,atd,46.91
2024-02-21T05:47:00,atd,33.40
2024-02-21T05:48:00,atd,32.70
2024-02-21T05:49:00,atd,35.72
2024-02-21T05:50:00,atd,35.17
2024-02-21T05:51:00,atd,36.61
2024-02-21T05:52:00,atd,36.83
2024-02-21T05:53:00,atd,39.31
2024-02-21T05:54:00,atd,38.41
2024-02-21T05:55:00,atd,37.77
2024-02-21T05:56:00,atd,41.17
2024-02-21T05:57:00,atd,34.41
2024-02-21T05:58:00,atd,38.06
2024-02-21T05:59:00,atd,30.40
2024-02-21T06:00:00,atd,32.49
2024-02-21T06:01:00,atd,36.41
2024-02-21T06:02:00,atd,46.91
2024-02-21T06:03:00,atd,67.54
2024-02-21T06:04:00,atd,54.89
2024-02-21T06:05:00,atd,53.62
2024-02-21T06:06:00,atd,50.27
2024-02-21T06:07:00,atd,53.72
2024-02-21T06:08:00,atd,48.62
2024-02-21T06:09:00,atd,54.49
2024-02-21T06:10:00,atd,56.19
2024-02-21T06:11:00,atd,56.46
2024-02-21T06:12:00,atd,72.18
2024-02-21T06:13:00,atd,53.61
2024-02-21T06:14:00,atd,53.94
2024-02-21T06:15:00,atd,57.81
2024-02-21T06:16:00,atd,61.66
2024-02-21T06:17:00,atd,57.06
2024-02-21T06:18:00,atd,57.40
2024-02-21T06:19:00,atd,61.70
2024-02-21T06:20:00,atd,66.94
2024-02-21T06:21:00,atd,76.90
2024-02-21T06:22:00,atd,62.53
2024-02-21T06:23:00,atd,90.55
2024-02-21T06:24:00,atd,76.08
2024-02-21T06:25:00,atd,76.65
2024-02-21T06:26:00,atd,72.99
2024-02-21T06:27:00,atd,63.15
2024-02-21T06:28:00,atd,66.13
2024-02-21T06:29:00,atd,68.92
2024-02-21T06:30:00,atd,65.77
2024-02-21T06:31:00,atd,67.80
2024-02-21T06:32:00,atd,66.54
2024-02-21T06:33:00,atd,62.53
2024-02-21T06:34:00,atd,69.10
2024-02-21T06:35:00,atd,64.53
2024-02-21T06:36:00,atd,65.72
2024-02-21T06:37:00,atd,67.94
2024-02-21T06:38:00,atd,64.10
2024-02-21T06:39:00,atd,65.46
2024-02-21T06:40:00,atd,66.32
2024-02-21T06:41:00,atd,66.80
2024-02-21T06:42:00,atd,68.38
2024-02-21T06:43:00,atd,75.22
2024-02-21T06:44:00,atd,65.89
2024-02-21T06:45:00,atd,68.35
2024-02-21T06:46:00,atd,74.06
2024-02-21T06:47:00,atd,85.48
2024-02-21T06:48:00,atd,82.56
2024-02-21T06:49:00,atd,80.52
2024-02-21T06:50:00,atd,81.78
2024-02-21T06:51:00,atd,69.14
2024-02-21T06:52:00,atd,72.27
2024-02-21T06:53:00,atd,68.84
2024-02-21T06:54:00,atd,63.26
2024-02-21T06:55:00,atd,60.74
2024-02-21T06:56:00,atd,62.46
2024-02-21T06:57:00,atd,65.75
2024-02-21T06:58:00,atd,66.50
2024-02-21T06:59:00,atd,66.42
2024-02-21T07:00:00,atd,65.35
2024-02-21T07:01:00,atd,80.72
2024-02-21T07:02:00,atd,67.23
2024-02-21T07:03:00,atd,66.77
2024-02-21T07:04:00,atd,68.16
2024-02-21T07:05:00,atd,66.02
2024-02-21T07:06:00,atd,69.64
2024-02-21T07:07:00,atd,63.62
2024-02-21T07:08:00,atd,66.93
2024-02-21T07:09:00,atd,66.74
2024-02-21T07:10:00,atd,64.53
2024-02-21T07:11:00,atd,69.94
2024-02-21T07:12:00,atd,67.49
2024-02-21T07:13:00,atd,69.58
2024-02-21T07:14:00,atd,65.73
2024-02-21T07:15:00,atd,64.96
2024-02-21T07:16:00,atd,65.28
2024-02-21T07:17:00,atd,60.05
2024-02-21T07:18:00,atd,63.32
2024-02-21T07:19:00,atd,63.51
2024-02-21T07:20:00,atd,71.51
2024-02-21T07:21:00,atd,60.56
2024-02-21T07:22:00,atd,62.38
2024-02-21T07:23:00,atd,59.58
2024-02-21T07:24:00,atd,60.84
2024-02-21T07:25:00,atd,61.56
2024-02-21T07:26:00,atd,61.37
2024-02-21T07:27:00,atd,65.49
2024-02-21T07:28:00,atd,65.36
2024-02-21T07:29:00,atd,67.84
2024-02-21T07:30:00,atd,65.67
2024-02-21T07:31:00,atd,68.90
2024-02-21T07:32:00,atd,67.14
2024-02-21T07:33:00,atd,65.01
2024-02-21T07:34:00,atd,65.19
2024-02-21T07:35:00,atd,68.95
2024-02-21T07:36:00,atd,68.00
2024-02-21T07:37:00,atd,66.64
2024-02-21T07:38:00,atd,65.10
2024-02-21T07:39:00,atd,76.94
2024-02-21T07:40:00,atd,67.69
2024-02-21T07:41:00,atd,65.50
2024-02-21T07:42:00,atd,65.91
2024-02-21T07:43:00,atd,58.12
2024-02-21T07:44:00,atd,63.65
2024-02-21T07:45:00,atd,63.50
2024-02-21T07:46:00,atd,62.57
2024-02-21T07:47:00,atd,66.78
2024-02-21T07:48:00,atd,70.05
2024-02-21T07:49:00,atd,68.44
2024-02-21T07:50:00,atd,82.19
2024-02-21T07:51:00,atd,77.84
2024-02-21T07:52:00,atd,81.65
2024-02-21T07:53:00,atd,78.80
2024-02-21T07:54:00,atd,69.75
2024-02-21T07:55:00,atd,74.57
2024-02-21T07:56:00,atd,70.33
2024-02-21T07:57:00,atd,70.70
2024-02-21T07:58:00,atd,75.41
2024-02-21T07:59:00,atd,72.28
2024-02-21T08:00:00,atd,69.83
2024-02-21T08:01:00,atd,67.48
2024-02-21T08:02:00,atd,72.32
2024-02-21T08:03:00,atd,69.35
2024-02-21T08:04:00,atd,77.89
2024-02-21T08:05:00,atd,77.87
2024-02-21T08:06:00,atd,71.49
2024-02-21T08:07:00,atd,73.23
2024-02-21T08:08:00,atd,66.49
2024-02-21T08:09:00,atd,75.96
2024-02-21T08:10:00,atd,71.71
2024-02-21T08:11:00,atd,71.89
2024-02-21T08:12:00,atd,68.19
2024-02-21T08:13:00,atd,69.45
2024-02-21T08:14:00,atd,76.36
2024-02-21T08:15:00,atd,89.87
2024-02-21T08:16:00,atd,74.80
2024-02-21T08:17:00,atd,69.48
2024-02-21T08:18:00,atd,69.09
2024-02-21T08:19:00,atd,70.89
2024-02-21T08:20:00,atd,79.07
2024-02-21T08:21:00,atd,74.44
2024-02-21T08:22:00,atd,67.14
2024-02-21T08:23:00,atd,80.48
2024-02-21T08:24:00,atd,67.42
2024-02-21T08:25:00,atd,75.10
2024-02-21T08:26:00,atd,72.92
2024-02-21T08:27:00,atd,76.88
2024-02-21T08:28:00,atd,73.13
2024-02-21T08:29:00,atd,82.35
2024-02-21T08:30:00,atd,79.97
2024-02-21T08:31:00,atd,79.60
2024-02-21T08:32:00,atd,77.12
2024-02-21T08:33:00,atd,74.64
2024-02-21T08:34:00,atd,73.48
2024-02-21T08:35:00,atd,77.48
2024-02-21T08:36:00,atd,72.44
2024-02-21T08:37:00,atd,72.98
2024-02-21T08:38:00,atd,74.59
2024-02-21T08:39:00,atd,80.75
2024-02-21T08:40:00,atd,82.74
2024-02-21T08:41:00,atd,93.19
2024-02-21T08:42:00,atd,73.08
2024-02-21T08:43:00,atd,78.15
2024-02-21T08:44:00,atd,73.15
2024-02-21T08:45:00,atd,86.77
2024-02-21T08:46:00,atd,71.65
2024-02-21T08:47:00,atd,74.65
2024-02-21T08:48:00,atd,85.43
2024-02-21T08:49:00,atd,83.20
2024-02-21T08:50:00,atd,94.40
2024-02-21T08:51:00,atd,80.76
2024-02-21T08:52:00,atd,73.85
2024-02-21T08:53:00,atd,81.89
2024-02-21T08:54:00,atd,77.85
2024-02-21T08:55:00,atd,73.49
2024-02-21T08:56:00,atd,75.88
2024-02-21T08:57:00,atd,81.48
2024-02-21T08:58:00,atd,90.43
2024-02-21T08:59:00,atd,85.79
2024-02-21T09:00:00,atd,77.78
2024-02-21T09:01:00,atd,80.70
2024-02-21T09:02:00,atd,77.15
2024-02-21T09:03:00,atd,75.78
2024-02-21T09:04:00,atd,79.38
2024-02-21T09:05:00,atd,74.99
2024-02-21T09:06:00,atd,77.57
2024-02-21T09:07:00,atd,77.41
2024-02-21T09:08:00,atd,93.86
2024-02-21T09:09:00,atd,84.16
2024-02-21T09:10:00,atd,83.01
2024-02-21T09:11:00,atd,87.47
2024-02-21T09:12:00,atd,77.47
2024-02-21T09:13:00,atd,77.03
2024-02-21T09:14:00,atd,80.46
2024-02-21T09:15:00,atd,88.75
2024-02-21T09:16:00,atd,87.46
2024-02-21T09:17:00,atd,83.88
2024-02-21T09:18:00,atd,83.89
2024-02-21T09:19:00,atd,85.90
2024-02-21T09:20:00,atd,86.28
2024-02-21T09:21:00,atd,73.80
2024-02-21T09:22:00,atd,73.93
2024-02-21T09:23:00,atd,66.32
2024-02-21T09:24:00,atd,78.71
2024-02-21T09:25:00,atd,72.28
2024-02-21T09:26:00,atd,90.32
2024-02-21T09:27:00,atd,71.17
2024-02-21T09:28:00,atd,81.17
2024-02-21T09:29:00,atd,84.03
2024-02-21T09:30:00,atd,82.34
2024-02-21T09:31:00,atd,78.65
2024-02-21T09:32:00,atd,73.46
2024-02-21T09:33:00,atd,74.62
2024-02-21T09:34:00,atd,86.44
2024-02-21T09:35:00,atd,83.63
2024-02-21T09:36:00,atd,86.34
2024-02-21T09:37:00,atd,91.61
2024-02-21T09:38:00,atd,93.77
2024-02-21T09:39:00,atd,95.65
2024-02-21T09:40:00,atd,107.20
2024-02-21T09:41:00,atd,86.89
2024-02-21T09:42:00,atd,86.53
2024-02-21T09:43:00,atd,85.35
2024-02-21T09:44:00,atd,100.49
2024-02-21T09:45:00,atd,81.48
2024-02-21T09:46:00,atd,79.11
2024-02-21T09:47:00,atd,76.18
2024-02-21T09:48:00,atd,82.32
2024-02-21T09:49:00,atd,80.08
2024-02-21T09:50:00,atd,77.09
2024-02-21T09:51:00,atd,68.27
2024-02-21T09:52:00,atd,78.92
2024-02-21T09:53:00,atd,72.12
2024-02-21T09:54:00,atd,77.73
2024-02-21T09:55:00,atd,66.54
2024-02-21T09:56:00,atd,78.78
2024-02-21T09:57:00,atd,70.28
2024-02-21T09:58:00,atd,87.06
2024-02-21T09:59:00,atd,78.52
2024-02-21T10:00:00,atd,84.93
2024-02-21T10:01:00,atd,89.21
2024-02-21T10:02:00,atd,76.36
2024-02-21T10:03:00,atd,88.43
2024-02-21T10:04:00,atd,79.62
2024-02-21T10:05:00,atd,82.74
2024-02-21T10:06:00,atd,87.62
2024-02-21T10:07:00,atd,92.98
2024-02-21T10:08:00,atd,87.34
2024-02-21T10:09:00,atd,87.25
2024-02-21T10:10:00,atd,85.35
2024-02-21T10:11:00,atd,90.92
2024-02-21T10:12:00,atd,81.65
2024-02-21T10:13:00,atd,76.66
2024-02-21T10:14:00,atd,83.18
2024-02-21T10:15:00,atd,81.76
2024-02-21T10:16:00,atd,88.35
2024-02-21T10:17:00,atd,78.17
2024-02-21T10:18:00,atd,83.68
2024-02-21T10:19:00,atd,89.47
2024-02-21T10:20:00,atd,85.17
2024-02-21T10:21:00,atd,82.79
2024-02-21T10:22:00,atd,79.16
2024-02-21T10:23:00,atd,80.05
2024-02-21T10:24:00,atd,83.27
2024-02-21T10:25:00,atd,87.23
2024-02-21T10:26:00,atd,86.30
2024-02-21T10:27:00,atd,91.21
2024-02-21T10:28:00,atd,85.58
2024-02-21T10:29:00,atd,70.99
2024-02-21T10:30:00,atd,94.83
2024-02-21T10:31:00,atd,69.20
2024-02-21T10:32:00,atd,78.32
2024-02-21T10:33:00,atd,83.91
2024-02-21T10:34:00,atd,78.70
2024-02-21T10:35:00,atd,77.58
2024-02-21T10:36:00,atd,89.82
2024-02-21T10:37:00,atd,85.37
2024-02-21T10:38:00,atd,87.67
2024-02-21T10:39:00,atd,80.45
2024-02-21T10:40:00,atd,85.06
2024-02-21T10:41:00,atd,80.04
2024-02-21T10:42:00,atd,86.56
2024-02-21T10:43:00,atd,79.83
2024-02-21T10:44:00,atd,106.02
2024-02-21T10:45:00,atd,77.67
2024-02-21T10:46:00,atd,95.08
2024-02-21T10:47:00,atd,92.82
2024-02-21T10:48:00,atd,80.67
2024-02-21T10:49:00,atd,90.12
2024-02-21T10:50:00,atd,79.53
2024-02-21T10:51:00,atd,85.58
2024-02-21T10:52:00,atd,78.00
2024-02-21T10:53:00,atd,106.52
2024-02-21T10:54:00,atd,82.17
2024-02-21T10:55:00,atd,82.05
2024-02-21T10:56:00,atd,84.60
2024-02-21T10:57:00,atd,79.11
2024-02-21T10:58:00,atd,84.36
2024-02-21T10:59:00,atd,74.28
2024-02-21T11:00:00,atd,84.73
2024-02-21T11:01:00,atd,78.68
2024-02-21T11:02:00,atd,92.71
2024-02-21T11:03:00,atd,78.56
2024-02-21T11:04:00,atd,87.48
2024-02-21T11:05:00,atd,87.01
2024-02-21T11:06:00,atd,93.88
2024-02-21T11:07:00,atd,91.58
2024-02-21T11:08:00,atd,86.51
2024-02-21T11:09:00,atd,86.64
2024-02-21T11:10:00,atd,87.34
2024-02-21T11:11:00,atd,85.58
2024-02-21T11:12:00,atd,77.53
2024-02-21T11:13:00,atd,82.88
2024-02-21T11:14:00,atd,82.00
2024-02-21T11:15:00,atd,80.71
2024-02-21T11:16:00,atd,83.91
2024-02-21T11:17:00,atd,81.46
2024-02-21T11:18:00,atd,87.46
2024-02-21T11:19:00,atd,90.90
2024-02-21T11:20:00,atd,79.86
2024-02-21T11:21:00,atd,101.40
2024-02-21T11:22:00,atd,78.83
2024-02-21T11:23:00,atd,83.49
2024-02-21T11:24:00,atd,84.98
2024-02-21T11:25:00,atd,90.10
2024-02-21T11:26:00,atd,82.51
2024-02-21T11:27:00,atd,89.38
2024-02-21T11:28:00,atd,81.14
2024-02-21T11:29:00,atd,97.50
2024-02-21T11:30:00,atd,90.63
2024-02-21T11:31:00,atd,90.79
2024-02-21T11:32:00,atd,85.81
2024-02-21T11:33:00,atd,70.68
2024-02-21T11:34:00,atd,88.13
2024-02-21T11:35:00,atd,78.84
2024-02-21T11:36:00,atd,89.56
2024-02-21T11:37:00,atd,87.76
2024-02-21T11:38:00,atd,89.92
