#datetime,building,power
2022-02-27T00:01:00,cff,28.77
2022-02-27T00:03:00,cff,30.00
2022-02-27T00:05:00,cff,31.23
2022-02-27T00:06:00,cff,16.76
2022-02-27T00:08:00,cff,33.63
2022-02-27T00:09:00,cff,16.76
2022-02-27T00:11:00,cff,31.23
2022-02-27T00:13:00,cff,31.17
2022-02-27T00:15:00,cff,30.00
2022-02-27T00:16:00,cff,15.64
2022-02-27T00:18:00,cff,30.00
2022-02-27T00:20:00,cff,30.00
2022-02-27T00:21:00,cff,15.59
2022-02-27T00:23:00,cff,30.00
2022-02-27T00:24:00,cff,14.41
2022-02-27T00:26:00,cff,30.00
2022-02-27T00:28:00,cff,30.00
2022-02-27T00:29:00,cff,14.36
2022-02-27T00:31:00,cff,28.83
2022-02-27T00:32:00,cff,14.41
2022-02-27T00:33:00,cff,14.36
2022-02-27T00:35:00,cff,30.00
2022-02-27T00:37:00,cff,30.00
2022-02-27T00:39:00,cff,33.63
2022-02-27T00:40:00,cff,15.59
2022-02-27T00:42:00,cff,32.40
2022-02-27T00:44:00,cff,31.23
2022-02-27T00:46:00,cff,32.34
2022-02-27T00:47:00,cff,15.64
2022-02-27T00:49:00,cff,34.80
2022-02-27T00:50:00,cff,15.59
2022-02-27T00:52:00,cff,32.40
2022-02-27T00:54:00,cff,28.77
2022-02-27T00:56:00,cff,28.83
2022-02-27T00:58:00,cff,30.00
2022-02-27T00:59:00,cff,14.41
2022-02-27T01:01:00,cff,28.77
2022-02-27T01:03:00,cff,30.00
2022-02-27T01:04:00,cff,14.41
2022-02-27T01:05:00,cff,14.41
2022-02-27T01:07:00,cff,30.00
2022-02-27T01:08:00,cff,15.59
2022-02-27T01:09:00,cff,14.41
2022-02-27T01:11:00,cff,28.77
2022-02-27T01:12:00,cff,14.41
2022-02-27T01:15:00,cff,46.82
2022-02-27T01:16:00,cff,15.59
2022-02-27T01:17:00,cff,14.41
2022-02-27T01:19:00,cff,30.00
2022-02-27T01:20:00,cff,14.36
2022-02-27T01:22:00,cff,28.83
2022-02-27T01:24:00,cff,30.00
2022-02-27T01:26:00,cff,32.40
2022-02-27T01:28:00,cff,27.60
2022-02-27T01:30:00,cff,28.77
2022-02-27T01:31:00,cff,14.41
2022-02-27T01:33:00,cff,27.60
2022-02-27T01:34:00,cff,15.64
2022-02-27T01:36:00,cff,27.60
2022-02-27T01:38:00,cff,27.60
2022-02-27T01:40:00,cff,26.37
2022-02-27T01:41:00,cff,13.18
2022-02-27T01:43:00,cff,26.43
2022-02-27T01:45:00,cff,26.43
2022-02-27T01:47:00,cff,26.37
2022-02-27T01:49:00,cff,26.43
2022-02-27T01:51:00,cff,27.60
2022-02-27T01:52:00,cff,27.60
2022-02-27T01:53:00,cff,13.18
2022-02-27T01:54:00,cff,28.83
2022-02-27T01:56:00,cff,27.60
2022-02-27T01:58:00,cff,27.60
2022-02-27T02:00:00,cff,26.37
2022-02-27T02:02:00,cff,28.83
2022-02-27T02:03:00,cff,14.36
2022-02-27T02:05:00,cff,27.60
2022-02-27T02:07:00,cff,28.83
2022-02-27T02:08:00,cff,13.18
2022-02-27T02:09:00,cff,14.41
2022-02-27T02:10:00,cff,14.41
2022-02-27T02:12:00,cff,27.60
2022-02-27T02:14:00,cff,30.00
2022-02-27T02:15:00,cff,13.18
2022-02-27T02:17:00,cff,27.60
2022-02-27T02:18:00,cff,13.18
2022-02-27T02:19:00,cff,13.24
2022-02-27T02:21:00,cff,26.37
2022-02-27T02:22:00,cff,13.24
2022-02-27T02:24:00,cff,27.60
2022-02-27T02:26:00,cff,27.60
2022-02-27T02:27:00,cff,13.18
2022-02-27T02:28:00,cff,13.18
2022-02-27T02:30:00,cff,26.43
2022-02-27T02:31:00,cff,14.41
2022-02-27T02:33:00,cff,26.37
2022-02-27T02:35:00,cff,26.43
2022-02-27T02:37:00,cff,26.37
2022-02-27T02:39:00,cff,26.43
2022-02-27T02:41:00,cff,26.37
2022-02-27T02:42:00,cff,12.01
2022-02-27T02:44:00,cff,26.43
2022-02-27T02:45:00,cff,13.18
2022-02-27T02:47:00,cff,26.43
2022-02-27T02:48:00,cff,13.18
2022-02-27T02:50:00,cff,25.20
2022-02-27T02:51:00,cff,13.18
2022-02-27T02:53:00,cff,25.20
2022-02-27T02:55:00,cff,24.02
2022-02-27T02:57:00,cff,23.96
2022-02-27T02:59:00,cff,24.02
2022-02-27T03:01:00,cff,24.02
2022-02-27T03:02:00,cff,13.18
2022-02-27T03:03:00,cff,13.18
2022-02-27T03:05:00,cff,25.20
2022-02-27T03:07:00,cff,25.20
2022-02-27T03:09:00,cff,25.20
2022-02-27T03:10:00,cff,13.24
2022-02-27T03:11:00,cff,13.18
2022-02-27T03:13:00,cff,25.20
2022-02-27T03:15:00,cff,25.20
2022-02-27T03:16:00,cff,13.18
2022-02-27T03:18:00,cff,24.02
2022-02-27T03:20:00,cff,25.20
2022-02-27T03:22:00,cff,24.02
2022-02-27T03:23:00,cff,12.01
2022-02-27T03:24:00,cff,11.95
2022-02-27T03:26:00,cff,25.20
2022-02-27T03:28:00,cff,25.20
2022-02-27T03:30:00,cff,25.25
2022-02-27T03:32:00,cff,25.20
2022-02-27T03:34:00,cff,25.20
2022-02-27T03:35:00,cff,13.18
2022-02-27T03:37:00,cff,24.02
2022-02-27T03:38:00,cff,11.95
2022-02-27T03:39:00,cff,12.01
2022-02-27T03:41:00,cff,25.20
2022-02-27T03:43:00,cff,24.02
2022-02-27T03:45:00,cff,25.20
2022-02-27T03:47:00,cff,24.02
2022-02-27T03:48:00,cff,11.95
2022-02-27T03:50:00,cff,24.02
2022-02-27T03:52:00,cff,24.02
2022-02-27T03:53:00,cff,11.95
2022-02-27T03:55:00,cff,24.02
2022-02-27T03:56:00,cff,12.01
2022-02-27T03:58:00,cff,25.20
2022-02-27T03:59:00,cff,12.01
2022-02-27T04:00:00,cff,13.18
2022-02-27T04:02:00,cff,24.02
2022-02-27T04:03:00,cff,13.18
2022-02-27T04:05:00,cff,23.96
2022-02-27T04:07:00,cff,24.02
2022-02-27T04:09:00,cff,22.79
2022-02-27T04:10:00,cff,12.01
2022-02-27T04:12:00,cff,24.02
2022-02-27T04:13:00,cff,10.78
2022-02-27T04:14:00,cff,12.01
2022-02-27T04:16:00,cff,25.20
2022-02-27T04:17:00,cff,12.01
2022-02-27T04:19:00,cff,23.96
2022-02-27T04:21:00,cff,22.79
2022-02-27T04:23:00,cff,22.79
2022-02-27T04:25:00,cff,24.02
2022-02-27T04:27:00,cff,22.79
2022-02-27T04:29:00,cff,21.62
2022-02-27T04:31:00,cff,25.20
2022-02-27T04:32:00,cff,12.01
2022-02-27T04:34:00,cff,23.96
2022-02-27T04:36:00,cff,24.02
2022-02-27T04:37:00,cff,12.01
2022-02-27T04:39:00,cff,22.79
2022-02-27T04:41:00,cff,22.79
2022-02-27T04:43:00,cff,22.79
2022-02-27T04:44:00,cff,12.01
2022-02-27T04:46:00,cff,23.96
2022-02-27T04:47:00,cff,12.01
2022-02-27T04:49:00,cff,24.02
2022-02-27T04:51:00,cff,22.79
2022-02-27T04:53:00,cff,21.62
2022-02-27T04:55:00,cff,23.96
2022-02-27T04:57:00,cff,21.62
2022-02-27T04:59:00,cff,22.79
2022-02-27T05:01:00,cff,21.62
2022-02-27T05:02:00,cff,11.95
2022-02-27T05:04:00,cff,21.62
2022-02-27T05:06:00,cff,21.62
2022-02-27T05:07:00,cff,10.78
2022-02-27T05:09:00,cff,22.79
2022-02-27T05:11:00,cff,24.02
2022-02-27T05:13:00,cff,22.79
2022-02-27T05:15:00,cff,23.96
2022-02-27T05:16:00,cff,12.01
2022-02-27T05:17:00,cff,12.01
2022-02-27T05:19:00,cff,22.79
2022-02-27T05:20:00,cff,12.01
2022-02-27T05:22:00,cff,22.79
2022-02-27T05:24:00,cff,22.79
2022-02-27T05:26:00,cff,24.02
2022-02-27T05:28:00,cff,22.79
2022-02-27T05:30:00,cff,22.79
2022-02-27T05:31:00,cff,12.01
2022-02-27T05:32:00,cff,12.01
2022-02-27T05:33:00,cff,11.95
2022-02-27T05:35:00,cff,22.79
2022-02-27T05:36:00,cff,13.24
2022-02-27T05:38:00,cff,23.96
2022-02-27T05:40:00,cff,24.02
2022-02-27T05:42:00,cff,25.20
2022-02-27T05:44:00,cff,24.02
2022-02-27T05:46:00,cff,25.20
2022-02-27T05:47:00,cff,12.01
2022-02-27T05:49:00,cff,23.96
2022-02-27T05:51:00,cff,24.02
2022-02-27T05:53:00,cff,23.96
2022-02-27T05:55:00,cff,22.79
2022-02-27T05:56:00,cff,12.01
2022-02-27T05:58:00,cff,21.62
2022-02-27T05:59:00,cff,12.01
2022-02-27T06:01:00,cff,25.20
2022-02-27T06:02:00,cff,12.01
2022-02-27T06:04:00,cff,25.20
2022-02-27T06:05:00,cff,11.95
2022-02-27T06:07:00,cff,25.25
2022-02-27T06:09:00,cff,25.20
2022-02-27T06:10:00,cff,13.18
2022-02-27T06:12:00,cff,25.20
2022-02-27T06:14:00,cff,26.43
2022-02-27T06:16:00,cff,26.37
2022-02-27T06:17:00,cff,13.18
2022-02-27T06:19:00,cff,25.20
2022-02-27T06:21:00,cff,25.25
2022-02-27T06:23:00,cff,25.20
2022-02-27T06:24:00,cff,13.18
2022-02-27T06:26:00,cff,26.37
2022-02-27T06:27:00,cff,13.24
2022-02-27T06:29:00,cff,25.20
2022-02-27T06:31:00,cff,26.37
2022-02-27T06:33:00,cff,25.20
2022-02-27T06:35:00,cff,25.25
2022-02-27T06:37:00,cff,23.96
2022-02-27T06:38:00,cff,13.18
2022-02-27T06:40:00,cff,25.20
2022-02-27T06:42:00,cff,25.25
2022-02-27T06:44:00,cff,26.37
2022-02-27T06:45:00,cff,12.01
2022-02-27T06:47:00,cff,26.37
2022-02-27T06:49:00,cff,25.25
2022-02-27T06:50:00,cff,13.18
2022-02-27T06:51:00,cff,12.01
2022-02-27T06:53:00,cff,25.20
2022-02-27T06:55:00,cff,23.96
2022-02-27T06:57:00,cff,24.02
2022-02-27T06:58:00,cff,13.18
2022-02-27T07:00:00,cff,24.02
2022-02-27T07:02:00,cff,26.37
2022-02-27T07:04:00,cff,26.43
2022-02-27T07:05:00,cff,12.01
2022-02-27T07:07:00,cff,25.20
2022-02-27T07:09:00,cff,25.20
2022-02-27T07:11:00,cff,26.37
2022-02-27T07:12:00,cff,13.24
2022-02-27T07:13:00,cff,13.18
2022-02-27T07:15:00,cff,26.43
2022-02-27T07:16:00,cff,13.18
2022-02-27T07:17:00,cff,13.18
2022-02-27T07:18:00,cff,13.18
2022-02-27T07:20:00,cff,24.02
2022-02-27T07:22:00,cff,25.20
2022-02-27T07:24:00,cff,24.02
2022-02-27T07:26:00,cff,23.96
2022-02-27T07:28:00,cff,22.79
2022-02-27T07:29:00,cff,10.84
2022-02-27T07:31:00,cff,23.96
2022-02-27T07:32:00,cff,12.01
2022-02-27T07:33:00,cff,10.78
2022-02-27T07:35:00,cff,24.02
2022-02-27T07:37:00,cff,24.02
2022-02-27T07:39:00,cff,23.96
2022-02-27T07:41:00,cff,24.02
2022-02-27T07:43:00,cff,25.20
2022-02-27T07:44:00,cff,12.01
2022-02-27T07:46:00,cff,26.37
2022-02-27T07:48:00,cff,25.20
2022-02-27T07:49:00,cff,12.01
2022-02-27T07:51:00,cff,22.79
2022-02-27T07:53:00,cff,22.79
2022-02-27T07:55:00,cff,22.85
2022-02-27T07:56:00,cff,11.95
2022-02-27T07:58:00,cff,22.79
2022-02-27T08:00:00,cff,25.25
2022-02-27T08:02:00,cff,25.20
2022-02-27T08:03:00,cff,13.18
2022-02-27T08:05:00,cff,26.37
2022-02-27T08:06:00,cff,12.01
2022-02-27T08:07:00,cff,13.24
2022-02-27T08:09:00,cff,26.37
2022-02-27T08:11:00,cff,25.20
2022-02-27T08:13:00,cff,26.43
2022-02-27T08:14:00,cff,13.18
2022-02-27T08:16:00,cff,27.60
2022-02-27T08:18:00,cff,25.20
2022-02-27T08:20:00,cff,24.02
2022-02-27T08:21:00,cff,13.18
2022-02-27T08:22:00,cff,13.18
2022-02-27T08:24:00,cff,27.60
2022-02-27T08:26:00,cff,26.43
2022-02-27T08:27:00,cff,13.18
2022-02-27T08:29:00,cff,25.20
2022-02-27T08:31:00,cff,26.43
2022-02-27T08:33:00,cff,26.37
2022-02-27T08:35:00,cff,26.43
2022-02-27T08:37:00,cff,26.37
2022-02-27T08:39:00,cff,30.00
2022-02-27T08:41:00,cff,27.66
2022-02-27T08:43:00,cff,26.37
2022-02-27T08:45:00,cff,26.43
2022-02-27T08:46:00,cff,13.18
2022-02-27T08:48:00,cff,26.37
2022-02-27T08:49:00,cff,14.41
2022-02-27T08:50:00,cff,12.01
2022-02-27T08:52:00,cff,26.43
2022-02-27T08:54:00,cff,25.20
2022-02-27T08:55:00,cff,13.18
2022-02-27T08:57:00,cff,25.20
2022-02-27T08:59:00,cff,25.20
2022-02-27T09:01:00,cff,26.43
2022-02-27T09:03:00,cff,26.37
2022-02-27T09:04:00,cff,14.41
2022-02-27T09:05:00,cff,13.18
2022-02-27T09:07:00,cff,27.60
2022-02-27T09:09:00,cff,28.83
2022-02-27T09:10:00,cff,14.41
2022-02-27T09:12:00,cff,31.17
2022-02-27T09:14:00,cff,31.23
2022-02-27T09:15:00,cff,14.36
2022-02-27T09:17:00,cff,31.23
2022-02-27T09:18:00,cff,16.82
2022-02-27T09:19:00,cff,16.76
2022-02-27T09:21:00,cff,33.63
2022-02-27T09:22:00,cff,15.59
2022-02-27T09:24:00,cff,32.40
2022-02-27T09:26:00,cff,28.77
2022-02-27T09:28:00,cff,28.83
2022-02-27T09:30:00,cff,27.60
2022-02-27T09:32:00,cff,26.43
2022-02-27T09:33:00,cff,11.95
2022-02-27T09:35:00,cff,26.43
2022-02-27T09:37:00,cff,26.37
2022-02-27T09:38:00,cff,13.24
2022-02-27T09:40:00,cff,26.37
2022-02-27T09:42:00,cff,26.43
2022-02-27T09:44:00,cff,26.37
2022-02-27T09:46:00,cff,26.43
2022-02-27T09:48:00,cff,26.43
2022-02-27T09:50:00,cff,25.20
2022-02-27T09:51:00,cff,13.18
2022-02-27T09:53:00,cff,26.37
2022-02-27T09:54:00,cff,14.41
2022-02-27T09:56:00,cff,26.43
2022-02-27T09:59:00,cff,38.38
2022-02-27T10:00:00,cff,13.18
2022-02-27T10:02:00,cff,26.43
2022-02-27T10:04:00,cff,26.43
2022-02-27T10:06:00,cff,26.37
2022-02-27T10:07:00,cff,14.41
2022-02-27T10:09:00,cff,26.37
2022-02-27T10:11:00,cff,28.83
2022-02-27T10:12:00,cff,14.41
2022-02-27T10:14:00,cff,27.60
2022-02-27T10:15:00,cff,14.36
2022-02-27T10:17:00,cff,27.66
2022-02-27T10:19:00,cff,28.77
2022-02-27T10:21:00,cff,28.83
2022-02-27T10:23:00,cff,30.00
2022-02-27T10:25:00,cff,30.00
2022-02-27T10:26:00,cff,14.36
2022-02-27T10:28:00,cff,28.83
2022-02-27T10:30:00,cff,30.00
2022-02-27T10:31:00,cff,14.41
2022-02-27T10:33:00,cff,26.37
2022-02-27T10:35:00,cff,28.83
2022-02-27T10:36:00,cff,13.18
2022-02-27T10:38:00,cff,27.60
2022-02-27T10:40:00,cff,28.83
2022-02-27T10:42:00,cff,27.60
2022-02-27T10:43:00,cff,14.36
2022-02-27T10:45:00,cff,28.83
2022-02-27T10:47:00,cff,28.77
2022-02-27T10:48:00,cff,13.24
2022-02-27T10:50:00,cff,27.60
2022-02-27T10:51:00,cff,14.36
2022-02-27T10:53:00,cff,28.83
2022-02-27T10:55:00,cff,27.60
2022-02-27T10:57:00,cff,31.17
2022-02-27T10:58:00,cff,15.64
2022-02-27T11:00:00,cff,31.17
2022-02-27T11:02:00,cff,30.00
2022-02-27T11:04:00,cff,30.00
2022-02-27T11:05:00,cff,15.59
2022-02-27T11:07:00,cff,31.23
2022-02-27T11:09:00,cff,30.00
2022-02-27T11:10:00,cff,16.82
2022-02-27T11:11:00,cff,15.59
2022-02-27T11:12:00,cff,15.59
2022-02-27T11:14:00,cff,32.40
2022-02-27T11:16:00,cff,28.83
2022-02-27T11:17:00,cff,15.59
2022-02-27T11:19:00,cff,30.00
2022-02-27T11:20:00,cff,14.41
2022-02-27T11:22:00,cff,28.77
2022-02-27T11:23:00,cff,15.59
2022-02-27T11:25:00,cff,31.23
2022-02-27T11:27:00,cff,31.17
2022-02-27T11:29:00,cff,30.00
2022-02-27T11:31:00,cff,31.23
2022-02-27T11:33:00,cff,28.77
2022-02-27T11:35:00,cff,28.83
2022-02-27T11:37:00,cff,31.17
2022-02-27T11:39:00,cff,31.23
2022-02-27T11:40:00,cff,15.59
2022-02-27T11:41:00,cff,14.41
2022-02-27T11:43:00,cff,27.60
2022-02-27T11:45:00,cff,30.00
2022-02-27T11:47:00,cff,28.77
2022-02-27T11:48:00,cff,15.64
2022-02-27T11:50:00,cff,30.00
2022-02-27T11:52:00,cff,32.40
2022-02-27T11:54:00,cff,32.40
2022-02-27T11:56:00,cff,31.17
2022-02-27T11:58:00,cff,28.83
2022-02-27T11:59:00,cff,15.59
2022-02-27T12:01:00,cff,30.00
2022-02-27T12:03:00,cff,30.00
2022-02-27T12:05:00,cff,28.77
2022-02-27T12:06:00,cff,13.24
2022-02-27T12:08:00,cff,28.77
2022-02-27T12:10:00,cff,27.60
2022-02-27T12:12:00,cff,30.00
2022-02-27T12:14:00,cff,30.00
2022-02-27T12:16:00,cff,28.83
2022-02-27T12:18:00,cff,28.77
2022-02-27T12:20:00,cff,28.83
2022-02-27T12:21:00,cff,14.36
2022-02-27T12:22:00,cff,14.41
2022-02-27T12:24:00,cff,28.83
2022-02-27T12:25:00,cff,13.18
2022-02-27T12:27:00,cff,28.83
2022-02-27T12:28:00,cff,14.36
2022-02-27T12:30:00,cff,32.40
2022-02-27T12:31:00,cff,14.41
2022-02-27T12:33:00,cff,30.00
2022-02-27T12:35:00,cff,31.17
2022-02-27T12:37:00,cff,31.23
2022-02-27T12:39:00,cff,28.77
2022-02-27T12:40:00,cff,14.41
2022-02-27T12:42:00,cff,28.83
2022-02-27T12:43:00,cff,13.18
2022-02-27T12:45:00,cff,28.83
2022-02-27T12:47:00,cff,28.77
2022-02-27T12:49:00,cff,28.83
2022-02-27T12:51:00,cff,27.60
2022-02-27T12:52:00,cff,13.18
2022-02-27T12:54:00,cff,27.60
2022-02-27T12:55:00,cff,14.41
2022-02-27T12:57:00,cff,27.60
2022-02-27T12:59:00,cff,27.60
2022-02-27T13:01:00,cff,28.77
2022-02-27T13:03:00,cff,27.60
2022-02-27T13:05:00,cff,28.83
2022-02-27T13:06:00,cff,14.41
2022-02-27T13:08:00,cff,30.00
2022-02-27T13:10:00,cff,30.00
2022-02-27T13:12:00,cff,30.00
2022-02-27T13:14:00,cff,30.00
2022-02-27T13:16:00,cff,30.00
2022-02-27T13:18:00,cff,31.17
2022-02-27T13:20:00,cff,31.23
2022-02-27T13:21:00,cff,14.36
2022-02-27T13:23:00,cff,32.40
2022-02-27T13:25:00,cff,32.40
2022-02-27T13:27:00,cff,33.63
2022-02-27T13:29:00,cff,31.17
2022-02-27T13:30:00,cff,15.59
2022-02-27T13:32:00,cff,30.00
2022-02-27T13:34:00,cff,33.63
2022-02-27T13:36:00,cff,31.17
2022-02-27T13:37:00,cff,14.41
2022-02-27T13:39:00,cff,32.40
2022-02-27T13:40:00,cff,14.41
2022-02-27T13:42:00,cff,30.00
2022-02-27T13:44:00,cff,31.17
2022-02-27T13:46:00,cff,30.00
2022-02-27T13:48:00,cff,31.23
2022-02-27T13:50:00,cff,30.00
2022-02-27T13:51:00,cff,14.41
2022-02-27T13:53:00,cff,30.00
2022-02-27T13:55:00,cff,30.00
2022-02-27T13:56:00,cff,14.36
2022-02-27T13:58:00,cff,27.60
2022-02-27T13:59:00,cff,15.64
2022-02-27T14:01:00,cff,30.00
2022-02-27T14:03:00,cff,30.00
2022-02-27T14:04:00,cff,14.36
2022-02-27T14:06:00,cff,28.83
2022-02-27T14:08:00,cff,30.00
2022-02-27T14:10:00,cff,30.00
2022-02-27T14:12:00,cff,28.77
2022-02-27T14:14:00,cff,30.00
2022-02-27T14:15:00,cff,14.41
2022-02-27T14:16:00,cff,13.18
2022-02-27T14:18:00,cff,30.00
2022-02-27T14:19:00,cff,14.41
2022-02-27T14:20:00,cff,14.41
2022-02-27T14:22:00,cff,30.00
2022-02-27T14:24:00,cff,30.00
2022-02-27T14:26:00,cff,30.00
2022-02-27T14:27:00,cff,14.41
2022-02-27T14:29:00,cff,30.00
2022-02-27T14:31:00,cff,30.00
2022-02-27T14:33:00,cff,31.17
2022-02-27T14:35:00,cff,30.00
2022-02-27T14:36:00,cff,15.59
2022-02-27T14:38:00,cff,31.23
2022-02-27T14:40:00,cff,32.40
2022-02-27T14:41:00,cff,16.82
2022-02-27T14:43:00,cff,30.00
2022-02-27T14:45:00,cff,30.00
2022-02-27T14:47:00,cff,30.00
2022-02-27T14:48:00,cff,14.36
2022-02-27T14:50:00,cff,30.00
2022-02-27T14:51:00,cff,15.64
2022-02-27T14:53:00,cff,28.77
2022-02-27T14:54:00,cff,14.41
2022-02-27T14:56:00,cff,28.77
2022-02-27T14:58:00,cff,28.83
2022-02-27T15:00:00,cff,28.77
2022-02-27T15:02:00,cff,28.83
2022-02-27T15:04:00,cff,27.60
2022-02-27T15:05:00,cff,14.41
2022-02-27T15:07:00,cff,30.00
2022-02-27T15:08:00,cff,14.41
2022-02-27T15:10:00,cff,27.60
2022-02-27T15:12:00,cff,28.77
2022-02-27T15:13:00,cff,13.18
2022-02-27T15:15:00,cff,30.00
2022-02-27T15:17:00,cff,28.83
2022-02-27T15:19:00,cff,28.77
2022-02-27T15:20:00,cff,14.41
2022-02-27T15:22:00,cff,30.00
2022-02-27T15:24:00,cff,28.83
2022-02-27T15:25:00,cff,16.76
2022-02-27T15:27:00,cff,33.63
2022-02-27T15:28:00,cff,15.59
2022-02-27T15:29:00,cff,15.59
2022-02-27T15:30:00,cff,15.64
2022-02-27T15:32:00,cff,28.77
2022-02-27T15:34:00,cff,28.83
2022-02-27T15:35:00,cff,14.36
2022-02-27T15:37:00,cff,30.00
2022-02-27T15:39:00,cff,32.40
2022-02-27T15:41:00,cff,33.63
2022-02-27T15:43:00,cff,37.21
2022-02-27T15:45:00,cff,33.57
2022-02-27T15:46:00,cff,14.41
2022-02-27T15:48:00,cff,31.17
2022-02-27T15:50:00,cff,30.00
2022-02-27T15:52:00,cff,30.00
2022-02-27T15:54:00,cff,30.00
2022-02-27T15:56:00,cff,30.00
2022-02-27T15:57:00,cff,14.41
2022-02-27T15:59:00,cff,28.83
2022-02-27T16:01:00,cff,27.60
2022-02-27T16:03:00,cff,28.77
2022-02-27T16:04:00,cff,13.18
2022-02-27T16:05:00,cff,14.41
2022-02-27T16:07:00,cff,28.83
2022-02-27T16:08:00,cff,13.18
2022-02-27T16:10:00,cff,27.60
2022-02-27T16:11:00,cff,13.18
2022-02-27T16:12:00,cff,13.24
2022-02-27T16:14:00,cff,27.60
2022-02-27T16:15:00,cff,13.18
2022-02-27T16:17:00,cff,27.60
2022-02-27T16:19:00,cff,27.60
2022-02-27T16:20:00,cff,14.41
2022-02-27T16:21:00,cff,13.18
2022-02-27T16:23:00,cff,28.83
2022-02-27T16:24:00,cff,15.59
2022-02-27T16:25:00,cff,14.41
2022-02-27T16:27:00,cff,27.60
2022-02-27T16:28:00,cff,14.36
2022-02-27T16:30:00,cff,28.83
2022-02-27T16:32:00,cff,28.77
2022-02-27T16:34:00,cff,28.83
2022-02-27T16:35:00,cff,14.41
2022-02-27T16:37:00,cff,30.00
2022-02-27T16:39:00,cff,28.77
2022-02-27T16:40:00,cff,14.41
2022-02-27T16:42:00,cff,30.00
2022-02-27T16:43:00,cff,15.59
2022-02-27T16:45:00,cff,30.00
2022-02-27T16:46:00,cff,15.59
2022-02-27T16:48:00,cff,30.00
2022-02-27T16:50:00,cff,32.40
2022-02-27T16:52:00,cff,32.40
2022-02-27T16:53:00,cff,15.64
2022-02-27T16:55:00,cff,31.17
2022-02-27T16:56:00,cff,14.41
2022-02-27T16:58:00,cff,30.00
2022-02-27T17:00:00,cff,31.17
2022-02-27T17:02:00,cff,32.40
2022-02-27T17:04:00,cff,30.00
2022-02-27T17:06:00,cff,30.00
2022-02-27T17:08:00,cff,28.83
2022-02-27T17:10:00,cff,31.17
2022-02-27T17:11:00,cff,15.64
2022-02-27T17:12:00,cff,14.36
2022-02-27T17:14:00,cff,32.40
2022-02-27T17:15:00,cff,15.59
2022-02-27T17:17:00,cff,30.00
2022-02-27T17:19:00,cff,30.00
2022-02-27T17:20:00,cff,15.64
2022-02-27T17:21:00,cff,14.36
2022-02-27T17:23:00,cff,30.00
2022-02-27T17:24:00,cff,15.64
2022-02-27T17:26:00,cff,30.00
2022-02-27T17:28:00,cff,30.00
2022-02-27T17:29:00,cff,15.59
2022-02-27T17:31:00,cff,31.17
2022-02-27T17:33:00,cff,30.00
2022-02-27T17:35:00,cff,30.00
2022-02-27T17:37:00,cff,28.83
2022-02-27T17:39:00,cff,28.77
2022-02-27T17:40:00,cff,14.41
2022-02-27T17:42:00,cff,28.83
2022-02-27T17:43:00,cff,15.59
2022-02-27T17:44:00,cff,15.59
2022-02-27T17:46:00,cff,30.00
2022-02-27T17:47:00,cff,14.41
2022-02-27T17:49:00,cff,31.17
2022-02-27T17:51:00,cff,30.00
2022-02-27T17:53:00,cff,30.00
2022-02-27T17:54:00,cff,14.41
2022-02-27T17:56:00,cff,31.23
2022-02-27T17:58:00,cff,32.40
2022-02-27T18:00:00,cff,32.40
2022-02-27T18:02:00,cff,31.17
2022-02-27T18:04:00,cff,31.23
2022-02-27T18:06:00,cff,33.57
2022-02-27T18:08:00,cff,32.40
2022-02-27T18:10:00,cff,33.57
2022-02-27T18:11:00,cff,16.82
2022-02-27T18:13:00,cff,31.23
2022-02-27T18:15:00,cff,31.17
2022-02-27T18:16:00,cff,15.59
2022-02-27T18:18:00,cff,30.00
2022-02-27T18:19:00,cff,14.41
2022-02-27T18:21:00,cff,30.00
2022-02-27T18:23:00,cff,30.00
2022-02-27T18:25:00,cff,28.83
2022-02-27T18:27:00,cff,30.00
2022-02-27T18:29:00,cff,30.00
2022-02-27T18:31:00,cff,30.00
2022-02-27T18:32:00,cff,15.59
2022-02-27T18:33:00,cff,14.41
2022-02-27T18:35:00,cff,32.40
2022-02-27T18:36:00,cff,16.76
2022-02-27T18:38:00,cff,32.40
2022-02-27T18:40:00,cff,34.80
2022-02-27T18:42:00,cff,32.40
2022-02-27T18:43:00,cff,15.59
2022-02-27T18:44:00,cff,16.82
2022-02-27T18:46:00,cff,31.23
2022-02-27T18:48:00,cff,30.00
2022-02-27T18:50:00,cff,31.17
2022-02-27T18:51:00,cff,15.59
2022-02-27T18:53:00,cff,32.40
2022-02-27T18:55:00,cff,31.23
2022-02-27T18:57:00,cff,32.40
2022-02-27T18:59:00,cff,32.40
2022-02-27T19:00:00,cff,15.59
2022-02-27T19:02:00,cff,30.00
2022-02-27T19:03:00,cff,15.59
2022-02-27T19:05:00,cff,30.00
2022-02-27T19:07:00,cff,31.23
2022-02-27T19:09:00,cff,30.00
2022-02-27T19:10:00,cff,15.59
2022-02-27T19:12:00,cff,31.17
2022-02-27T19:14:00,cff,32.40
2022-02-27T19:15:00,cff,15.64
2022-02-27T19:17:00,cff,30.00
2022-02-27T19:19:00,cff,30.00
2022-02-27T19:21:00,cff,31.17
2022-02-27T19:23:00,cff,31.23
2022-02-27T19:25:00,cff,33.57
2022-02-27T19:27:00,cff,32.40
2022-02-27T19:29:00,cff,32.40
2022-02-27T19:30:00,cff,15.59
2022-02-27T19:32:00,cff,31.23
