#datetime,building,power
2022-02-02T00:00:00,prt,36.62
2022-02-02T00:01:00,prt,24.74
2022-02-02T00:02:00,prt,23.25
2022-02-02T00:03:00,prt,28.28
2022-02-02T00:04:00,prt,23.79
2022-02-02T00:05:00,prt,22.78
2022-02-02T00:06:00,prt,20.55
2022-02-02T00:07:00,prt,20.36
2022-02-02T00:08:00,prt,21.08
2022-02-02T00:09:00,prt,20.45
2022-02-02T00:10:00,prt,20.62
2022-02-02T00:11:00,prt,23.66
2022-02-02T00:12:00,prt,30.28
2022-02-02T00:13:00,prt,26.13
2022-02-02T00:14:00,prt,26.82
2022-02-02T00:15:00,prt,23.52
2022-02-02T00:16:00,prt,23.05
2022-02-02T00:17:00,prt,24.09
2022-02-02T00:18:00,prt,23.50
2022-02-02T00:19:00,prt,24.82
2022-02-02T00:20:00,prt,23.51
2022-02-02T00:21:00,prt,24.50
2022-02-02T00:22:00,prt,31.74
2022-02-02T00:23:00,prt,29.52
2022-02-02T00:24:00,prt,28.42
2022-02-02T00:25:00,prt,30.38
2022-02-02T00:26:00,prt,21.15
2022-02-02T00:27:00,prt,20.09
2022-02-02T00:28:00,prt,20.51
2022-02-02T00:29:00,prt,23.75
2022-02-02T00:30:00,prt,22.69
2022-02-02T00:31:00,prt,25.59
2022-02-02T00:32:00,prt,24.37
2022-02-02T00:33:00,prt,23.58
2022-02-02T00:34:00,prt,24.25
2022-02-02T00:35:00,prt,23.33
2022-02-02T00:36:00,prt,21.75
2022-02-02T00:37:00,prt,21.41
2022-02-02T00:38:00,prt,23.08
2022-02-02T00:39:00,prt,29.37
2022-02-02T00:40:00,prt,28.16
2022-02-02T00:41:00,prt,22.46
2022-02-02T00:42:00,prt,22.54
2022-02-02T00:43:00,prt,21.77
2022-02-02T00:44:00,prt,19.49
2022-02-02T00:45:00,prt,19.52
2022-02-02T00:46:00,prt,17.72
2022-02-02T00:47:00,prt,16.84
2022-02-02T00:48:00,prt,22.17
2022-02-02T00:49:00,prt,20.29
2022-02-02T00:50:00,prt,19.70
2022-02-02T00:51:00,prt,17.92
2022-02-02T00:52:00,prt,20.54
2022-02-02T00:53:00,prt,26.74
2022-02-02T00:54:00,prt,26.39
2022-02-02T00:55:00,prt,21.15
2022-02-02T00:56:00,prt,23.00
2022-02-02T00:57:00,prt,23.44
2022-02-02T00:58:00,prt,25.79
2022-02-02T00:59:00,prt,24.72
2022-02-02T01:00:00,prt,24.17
2022-02-02T01:01:00,prt,22.83
2022-02-02T01:02:00,prt,32.78
2022-02-02T01:03:00,prt,32.68
2022-02-02T01:04:00,prt,28.26
2022-02-02T01:05:00,prt,23.84
2022-02-02T01:06:00,prt,23.48
2022-02-02T01:07:00,prt,20.12
2022-02-02T01:08:00,prt,20.36
2022-02-02T01:09:00,prt,19.70
2022-02-02T01:10:00,prt,22.64
2022-02-02T01:11:00,prt,21.76
2022-02-02T01:12:00,prt,20.85
2022-02-02T01:13:00,prt,18.95
2022-02-02T01:14:00,prt,18.75
2022-02-02T01:15:00,prt,20.90
2022-02-02T01:16:00,prt,20.38
2022-02-02T01:17:00,prt,20.27
2022-02-02T01:18:00,prt,23.15
2022-02-02T01:19:00,prt,23.09
2022-02-02T01:20:00,prt,24.63
2022-02-02T01:21:00,prt,24.59
2022-02-02T01:22:00,prt,24.12
2022-02-02T01:23:00,prt,27.25
2022-02-02T01:24:00,prt,29.20
2022-02-02T01:25:00,prt,28.92
2022-02-02T01:26:00,prt,29.07
2022-02-02T01:27:00,prt,23.81
2022-02-02T01:28:00,prt,22.12
2022-02-02T01:29:00,prt,21.62
2022-02-02T01:30:00,prt,20.92
2022-02-02T01:31:00,prt,20.35
2022-02-02T01:32:00,prt,21.34
2022-02-02T01:33:00,prt,22.01
2022-02-02T01:34:00,prt,24.71
2022-02-02T01:35:00,prt,24.19
2022-02-02T01:36:00,prt,20.75
2022-02-02T01:37:00,prt,20.35
2022-02-02T01:38:00,prt,24.34
2022-02-02T01:39:00,prt,23.13
2022-02-02T01:40:00,prt,22.98
2022-02-02T01:41:00,prt,22.90
2022-02-02T01:42:00,prt,20.73
2022-02-02T01:43:00,prt,21.52
2022-02-02T01:44:00,prt,27.11
2022-02-02T01:45:00,prt,24.03
2022-02-02T01:46:00,prt,22.81
2022-02-02T01:47:00,prt,24.37
2022-02-02T01:48:00,prt,23.66
2022-02-02T01:49:00,prt,19.90
2022-02-02T01:50:00,prt,20.40
2022-02-02T01:51:00,prt,19.63
2022-02-02T01:52:00,prt,21.95
2022-02-02T01:53:00,prt,22.73
2022-02-02T01:54:00,prt,19.31
2022-02-02T01:55:00,prt,19.54
2022-02-02T01:56:00,prt,20.80
2022-02-02T01:57:00,prt,19.53
2022-02-02T01:58:00,prt,22.20
2022-02-02T01:59:00,prt,19.59
2022-02-02T02:00:00,prt,19.96
2022-02-02T02:01:00,prt,21.12
2022-02-02T02:02:00,prt,20.38
2022-02-02T02:03:00,prt,21.53
2022-02-02T02:04:00,prt,23.11
2022-02-02T02:05:00,prt,21.59
2022-02-02T02:06:00,prt,21.89
2022-02-02T02:07:00,prt,27.61
2022-02-02T02:08:00,prt,24.33
2022-02-02T02:09:00,prt,23.32
2022-02-02T02:10:00,prt,24.47
2022-02-02T02:11:00,prt,21.47
2022-02-02T02:12:00,prt,21.61
2022-02-02T02:13:00,prt,21.78
2022-02-02T02:14:00,prt,19.49
2022-02-02T02:15:00,prt,20.77
2022-02-02T02:16:00,prt,22.65
2022-02-02T02:17:00,prt,22.78
2022-02-02T02:18:00,prt,21.77
2022-02-02T02:19:00,prt,22.77
2022-02-02T02:20:00,prt,20.53
2022-02-02T02:21:00,prt,18.74
2022-02-02T02:22:00,prt,21.94
2022-02-02T02:23:00,prt,20.02
2022-02-02T02:24:00,prt,17.57
2022-02-02T02:25:00,prt,17.46
2022-02-02T02:26:00,prt,18.22
2022-02-02T02:27:00,prt,19.92
2022-02-02T02:28:00,prt,20.24
2022-02-02T02:29:00,prt,21.68
2022-02-02T02:30:00,prt,23.46
2022-02-02T02:31:00,prt,22.39
2022-02-02T02:32:00,prt,24.07
2022-02-02T02:33:00,prt,21.90
2022-02-02T02:34:00,prt,21.57
2022-02-02T02:35:00,prt,20.33
2022-02-02T02:36:00,prt,23.80
2022-02-02T02:37:00,prt,19.11
2022-02-02T02:38:00,prt,18.41
2022-02-02T02:39:00,prt,20.14
2022-02-02T02:40:00,prt,17.29
2022-02-02T02:41:00,prt,18.76
2022-02-02T02:42:00,prt,19.18
2022-02-02T02:43:00,prt,18.98
2022-02-02T02:44:00,prt,19.92
2022-02-02T02:45:00,prt,19.36
2022-02-02T02:46:00,prt,20.32
2022-02-02T02:47:00,prt,18.87
2022-02-02T02:48:00,prt,23.49
2022-02-02T02:49:00,prt,19.75
2022-02-02T02:50:00,prt,20.81
2022-02-02T02:51:00,prt,24.60
2022-02-02T02:52:00,prt,25.66
2022-02-02T02:53:00,prt,25.26
2022-02-02T02:54:00,prt,28.37
2022-02-02T02:55:00,prt,24.78
2022-02-02T02:56:00,prt,26.32
2022-02-02T02:57:00,prt,25.96
2022-02-02T02:58:00,prt,21.73
2022-02-02T02:59:00,prt,21.92
2022-02-02T03:00:00,prt,22.50
2022-02-02T03:01:00,prt,22.98
2022-02-02T03:02:00,prt,22.59
2022-02-02T03:03:00,prt,22.09
2022-02-02T03:04:00,prt,21.47
2022-02-02T03:05:00,prt,20.63
2022-02-02T03:06:00,prt,22.93
2022-02-02T03:07:00,prt,19.67
2022-02-02T03:08:00,prt,22.82
2022-02-02T03:09:00,prt,22.54
2022-02-02T03:10:00,prt,23.39
2022-02-02T03:11:00,prt,23.89
2022-02-02T03:12:00,prt,24.80
2022-02-02T03:13:00,prt,27.69
2022-02-02T03:14:00,prt,34.07
2022-02-02T03:15:00,prt,29.87
2022-02-02T03:16:00,prt,29.25
2022-02-02T03:17:00,prt,25.41
2022-02-02T03:18:00,prt,23.73
2022-02-02T03:19:00,prt,21.05
2022-02-02T03:20:00,prt,22.43
2022-02-02T03:21:00,prt,21.64
2022-02-02T03:22:00,prt,20.17
2022-02-02T03:23:00,prt,20.71
2022-02-02T03:24:00,prt,19.63
2022-02-02T03:25:00,prt,21.03
2022-02-02T03:26:00,prt,26.02
2022-02-02T03:27:00,prt,25.74
2022-02-02T03:28:00,prt,20.21
2022-02-02T03:29:00,prt,20.47
2022-02-02T03:30:00,prt,20.30
2022-02-02T03:31:00,prt,25.38
2022-02-02T03:32:00,prt,27.21
2022-02-02T03:33:00,prt,26.63
2022-02-02T03:34:00,prt,25.89
2022-02-02T03:35:00,prt,28.07
2022-02-02T03:36:00,prt,24.26
2022-02-02T03:37:00,prt,23.69
2022-02-02T03:38:00,prt,23.41
2022-02-02T03:39:00,prt,23.97
2022-02-02T03:40:00,prt,20.05
2022-02-02T03:41:00,prt,18.26
2022-02-02T03:42:00,prt,19.03
2022-02-02T03:43:00,prt,18.30
2022-02-02T03:44:00,prt,17.60
2022-02-02T03:45:00,prt,18.76
2022-02-02T03:46:00,prt,19.18
2022-02-02T03:47:00,prt,18.94
2022-02-02T03:48:00,prt,19.04
2022-02-02T03:49:00,prt,19.35
2022-02-02T03:50:00,prt,18.72
2022-02-02T03:51:00,prt,20.19
2022-02-02T03:52:00,prt,22.20
2022-02-02T03:53:00,prt,24.69
2022-02-02T03:54:00,prt,21.79
2022-02-02T03:55:00,prt,21.03
2022-02-02T03:56:00,prt,20.78
2022-02-02T03:57:00,prt,22.51
2022-02-02T03:58:00,prt,24.81
2022-02-02T03:59:00,prt,24.03
2022-02-02T04:00:00,prt,24.69
2022-02-02T04:01:00,prt,31.22
2022-02-02T04:02:00,prt,32.47
2022-02-02T04:03:00,prt,26.46
2022-02-02T04:04:00,prt,27.06
2022-02-02T04:05:00,prt,26.82
2022-02-02T04:06:00,prt,27.58
2022-02-02T04:07:00,prt,26.71
2022-02-02T04:08:00,prt,26.57
2022-02-02T04:09:00,prt,28.91
2022-02-02T04:10:00,prt,29.94
2022-02-02T04:11:00,prt,30.45
2022-02-02T04:12:00,prt,30.81
2022-02-02T04:13:00,prt,29.58
2022-02-02T04:14:00,prt,26.11
2022-02-02T04:15:00,prt,32.39
2022-02-02T04:16:00,prt,31.37
2022-02-02T04:17:00,prt,28.11
2022-02-02T04:18:00,prt,28.28
2022-02-02T04:19:00,prt,29.35
2022-02-02T04:20:00,prt,31.70
2022-02-02T04:21:00,prt,30.55
2022-02-02T04:22:00,prt,31.60
2022-02-02T04:23:00,prt,32.59
2022-02-02T04:24:00,prt,28.66
2022-02-02T04:25:00,prt,28.44
2022-02-02T04:26:00,prt,31.92
2022-02-02T04:27:00,prt,31.08
2022-02-02T04:28:00,prt,28.74
2022-02-02T04:29:00,prt,26.16
2022-02-02T04:30:00,prt,25.12
2022-02-02T04:31:00,prt,25.85
2022-02-02T04:32:00,prt,28.10
2022-02-02T04:33:00,prt,26.96
2022-02-02T04:34:00,prt,25.98
2022-02-02T04:35:00,prt,26.45
2022-02-02T04:36:00,prt,24.84
2022-02-02T04:37:00,prt,28.45
2022-02-02T04:38:00,prt,25.72
2022-02-02T04:39:00,prt,26.79
2022-02-02T04:40:00,prt,27.00
2022-02-02T04:41:00,prt,29.26
2022-02-02T04:42:00,prt,31.90
2022-02-02T04:43:00,prt,30.13
2022-02-02T04:44:00,prt,28.89
2022-02-02T04:45:00,prt,28.91
2022-02-02T04:46:00,prt,28.88
2022-02-02T04:47:00,prt,32.38
2022-02-02T04:48:00,prt,29.74
2022-02-02T04:49:00,prt,29.86
2022-02-02T04:50:00,prt,28.63
2022-02-02T04:51:00,prt,27.30
2022-02-02T04:52:00,prt,24.38
2022-02-02T04:53:00,prt,27.93
2022-02-02T04:54:00,prt,25.03
2022-02-02T04:55:00,prt,25.95
2022-02-02T04:56:00,prt,26.96
2022-02-02T04:57:00,prt,26.60
2022-02-02T04:58:00,prt,27.75
2022-02-02T04:59:00,prt,29.49
2022-02-02T05:00:00,prt,28.24
2022-02-02T05:01:00,prt,27.00
2022-02-02T05:02:00,prt,30.45
2022-02-02T05:03:00,prt,29.43
2022-02-02T05:04:00,prt,29.57
2022-02-02T05:05:00,prt,30.71
2022-02-02T05:06:00,prt,31.54
2022-02-02T05:07:00,prt,32.40
2022-02-02T05:08:00,prt,29.91
2022-02-02T05:09:00,prt,30.06
2022-02-02T05:10:00,prt,30.24
2022-02-02T05:11:00,prt,29.63
2022-02-02T05:12:00,prt,36.22
2022-02-02T05:13:00,prt,31.91
2022-02-02T05:14:00,prt,33.36
2022-02-02T05:15:00,prt,33.27
2022-02-02T05:16:00,prt,31.92
2022-02-02T05:17:00,prt,33.78
2022-02-02T05:18:00,prt,34.36
2022-02-02T05:19:00,prt,33.67
2022-02-02T05:20:00,prt,33.67
2022-02-02T05:21:00,prt,36.62
2022-02-02T05:22:00,prt,33.14
2022-02-02T05:23:00,prt,36.19
2022-02-02T05:24:00,prt,38.72
2022-02-02T05:25:00,prt,41.79
2022-02-02T05:26:00,prt,41.71
2022-02-02T05:27:00,prt,42.49
2022-02-02T05:28:00,prt,39.69
2022-02-02T05:29:00,prt,40.81
2022-02-02T05:30:00,prt,38.63
2022-02-02T05:31:00,prt,37.08
2022-02-02T05:32:00,prt,32.76
2022-02-02T05:33:00,prt,38.76
2022-02-02T05:34:00,prt,31.92
2022-02-02T05:35:00,prt,32.77
2022-02-02T05:36:00,prt,31.04
2022-02-02T05:37:00,prt,33.21
2022-02-02T05:38:00,prt,33.27
2022-02-02T05:39:00,prt,33.17
2022-02-02T05:40:00,prt,35.22
2022-02-02T05:41:00,prt,33.20
2022-02-02T05:42:00,prt,32.17
2022-02-02T05:43:00,prt,32.49
2022-02-02T05:44:00,prt,36.45
2022-02-02T05:45:00,prt,37.28
2022-02-02T05:46:00,prt,36.00
2022-02-02T05:47:00,prt,37.51
2022-02-02T05:48:00,prt,41.53
2022-02-02T05:49:00,prt,42.56
2022-02-02T05:50:00,prt,48.74
2022-02-02T05:51:00,prt,55.49
2022-02-02T05:52:00,prt,52.32
2022-02-02T05:53:00,prt,60.53
2022-02-02T05:54:00,prt,55.03
2022-02-02T05:55:00,prt,56.77
2022-02-02T05:56:00,prt,56.70
2022-02-02T05:57:00,prt,53.41
2022-02-02T05:58:00,prt,56.77
2022-02-02T05:59:00,prt,49.80
2022-02-02T06:00:00,prt,56.84
2022-02-02T06:01:00,prt,69.00
2022-02-02T06:02:00,prt,71.90
2022-02-02T06:03:00,prt,70.24
2022-02-02T06:04:00,prt,78.24
2022-02-02T06:05:00,prt,73.55
2022-02-02T06:06:00,prt,77.26
2022-02-02T06:07:00,prt,79.42
2022-02-02T06:08:00,prt,70.79
2022-02-02T06:09:00,prt,68.68
2022-02-02T06:10:00,prt,78.61
2022-02-02T06:11:00,prt,87.02
2022-02-02T06:12:00,prt,85.44
2022-02-02T06:13:00,prt,84.42
2022-02-02T06:14:00,prt,85.29
2022-02-02T06:15:00,prt,81.45
2022-02-02T06:16:00,prt,81.02
2022-02-02T06:17:00,prt,77.50
2022-02-02T06:18:00,prt,81.43
2022-02-02T06:19:00,prt,82.38
2022-02-02T06:20:00,prt,87.55
2022-02-02T06:21:00,prt,78.78
2022-02-02T06:22:00,prt,73.83
2022-02-02T06:23:00,prt,73.21
2022-02-02T06:24:00,prt,73.29
2022-02-02T06:25:00,prt,76.02
2022-02-02T06:26:00,prt,70.16
2022-02-02T06:27:00,prt,79.95
2022-02-02T06:28:00,prt,83.36
2022-02-02T06:29:00,prt,83.40
2022-02-02T06:30:00,prt,84.24
2022-02-02T06:31:00,prt,81.30
2022-02-02T06:32:00,prt,84.13
2022-02-02T06:33:00,prt,75.96
2022-02-02T06:34:00,prt,83.55
2022-02-02T06:35:00,prt,84.34
2022-02-02T06:36:00,prt,80.03
2022-02-02T06:37:00,prt,78.95
2022-02-02T06:38:00,prt,78.70
2022-02-02T06:39:00,prt,82.04
2022-02-02T06:40:00,prt,76.61
2022-02-02T06:41:00,prt,80.04
2022-02-02T06:42:00,prt,79.19
2022-02-02T06:43:00,prt,72.79
2022-02-02T06:44:00,prt,79.07
2022-02-02T06:45:00,prt,91.10
2022-02-02T06:46:00,prt,68.66
2022-02-02T06:47:00,prt,74.36
2022-02-02T06:48:00,prt,83.04
2022-02-02T06:49:00,prt,74.25
2022-02-02T06:50:00,prt,70.12
2022-02-02T06:51:00,prt,72.79
2022-02-02T06:52:00,prt,74.12
2022-02-02T06:53:00,prt,75.51
2022-02-02T06:54:00,prt,69.53
2022-02-02T06:55:00,prt,70.62
2022-02-02T06:56:00,prt,69.29
2022-02-02T06:57:00,prt,67.63
2022-02-02T06:58:00,prt,65.81
2022-02-02T06:59:00,prt,67.10
2022-02-02T07:00:00,prt,76.19
2022-02-02T07:01:00,prt,80.27
2022-02-02T07:02:00,prt,74.96
2022-02-02T07:03:00,prt,76.95
2022-02-02T07:04:00,prt,75.03
2022-02-02T07:05:00,prt,77.52
2022-02-02T07:06:00,prt,75.24
2022-02-02T07:07:00,prt,73.58
2022-02-02T07:08:00,prt,79.06
2022-02-02T07:09:00,prt,84.94
2022-02-02T07:10:00,prt,78.91
2022-02-02T07:11:00,prt,77.77
2022-02-02T07:12:00,prt,87.21
2022-02-02T07:13:00,prt,82.69
2022-02-02T07:14:00,prt,82.91
2022-02-02T07:15:00,prt,86.09
2022-02-02T07:16:00,prt,84.08
2022-02-02T07:17:00,prt,87.92
2022-02-02T07:18:00,prt,75.69
2022-02-02T07:19:00,prt,73.63
2022-02-02T07:20:00,prt,74.34
2022-02-02T07:21:00,prt,82.15
2022-02-02T07:22:00,prt,100.73
2022-02-02T07:23:00,prt,102.44
2022-02-02T07:24:00,prt,84.77
2022-02-02T07:25:00,prt,84.86
2022-02-02T07:26:00,prt,80.88
2022-02-02T07:27:00,prt,78.85
2022-02-02T07:28:00,prt,87.35
2022-02-02T07:29:00,prt,79.73
2022-02-02T07:30:00,prt,82.04
2022-02-02T07:31:00,prt,81.01
2022-02-02T07:32:00,prt,80.54
2022-02-02T07:33:00,prt,78.78
2022-02-02T07:34:00,prt,80.30
2022-02-02T07:35:00,prt,74.09
2022-02-02T07:36:00,prt,74.60
2022-02-02T07:37:00,prt,86.28
2022-02-02T07:38:00,prt,87.62
2022-02-02T07:39:00,prt,82.98
2022-02-02T07:40:00,prt,82.07
2022-02-02T07:41:00,prt,93.62
2022-02-02T07:42:00,prt,97.23
2022-02-02T07:43:00,prt,92.90
2022-02-02T07:44:00,prt,89.66
2022-02-02T07:45:00,prt,109.06
2022-02-02T07:46:00,prt,97.04
2022-02-02T07:47:00,prt,98.75
2022-02-02T07:48:00,prt,104.84
2022-02-02T07:49:00,prt,96.75
2022-02-02T07:50:00,prt,84.56
2022-02-02T07:51:00,prt,102.67
2022-02-02T07:52:00,prt,89.89
2022-02-02T07:53:00,prt,89.09
2022-02-02T07:54:00,prt,102.62
2022-02-02T07:55:00,prt,85.61
2022-02-02T07:56:00,prt,85.33
2022-02-02T07:57:00,prt,82.86
2022-02-02T07:58:00,prt,87.27
2022-02-02T07:59:00,prt,80.46
2022-02-02T08:00:00,prt,88.58
2022-02-02T08:01:00,prt,79.03
2022-02-02T08:02:00,prt,77.76
2022-02-02T08:03:00,prt,78.45
2022-02-02T08:04:00,prt,85.45
2022-02-02T08:05:00,prt,88.32
2022-02-02T08:06:00,prt,83.34
2022-02-02T08:07:00,prt,96.43
2022-02-02T08:08:00,prt,96.73
2022-02-02T08:09:00,prt,100.55
2022-02-02T08:10:00,prt,90.84
2022-02-02T08:11:00,prt,88.62
2022-02-02T08:12:00,prt,86.20
2022-02-02T08:13:00,prt,76.99
2022-02-02T08:14:00,prt,77.06
2022-02-02T08:15:00,prt,77.20
2022-02-02T08:16:00,prt,87.25
2022-02-02T08:17:00,prt,82.36
2022-02-02T08:18:00,prt,91.92
2022-02-02T08:19:00,prt,95.20
2022-02-02T08:20:00,prt,96.48
2022-02-02T08:21:00,prt,88.96
2022-02-02T08:22:00,prt,83.47
2022-02-02T08:23:00,prt,82.66
2022-02-02T08:24:00,prt,80.65
2022-02-02T08:25:00,prt,78.24
2022-02-02T08:26:00,prt,76.58
2022-02-02T08:27:00,prt,93.91
2022-02-02T08:28:00,prt,85.73
2022-02-02T08:29:00,prt,82.10
2022-02-02T08:30:00,prt,89.63
2022-02-02T08:31:00,prt,80.87
2022-02-02T08:32:00,prt,81.58
2022-02-02T08:33:00,prt,88.33
2022-02-02T08:34:00,prt,88.48
2022-02-02T08:35:00,prt,82.76
2022-02-02T08:36:00,prt,86.20
2022-02-02T08:37:00,prt,87.67
2022-02-02T08:38:00,prt,82.19
2022-02-02T08:39:00,prt,80.01
2022-02-02T08:40:00,prt,79.95
2022-02-02T08:41:00,prt,78.39
2022-02-02T08:42:00,prt,86.20
2022-02-02T08:43:00,prt,74.77
2022-02-02T08:44:00,prt,81.12
2022-02-02T08:45:00,prt,84.40
2022-02-02T08:46:00,prt,89.99
2022-02-02T08:47:00,prt,80.81
2022-02-02T08:48:00,prt,81.59
2022-02-02T08:49:00,prt,85.52
2022-02-02T08:50:00,prt,101.44
2022-02-02T08:51:00,prt,98.01
2022-02-02T08:52:00,prt,91.83
2022-02-02T08:53:00,prt,89.56
2022-02-02T08:54:00,prt,96.30
2022-02-02T08:55:00,prt,106.88
2022-02-02T08:56:00,prt,99.95
2022-02-02T08:57:00,prt,90.32
2022-02-02T08:58:00,prt,95.54
2022-02-02T08:59:00,prt,106.95
2022-02-02T09:00:00,prt,90.31
2022-02-02T09:01:00,prt,93.67
2022-02-02T09:02:00,prt,90.52
2022-02-02T09:03:00,prt,87.15
2022-02-02T09:04:00,prt,97.45
2022-02-02T09:05:00,prt,86.38
2022-02-02T09:06:00,prt,90.58
2022-02-02T09:07:00,prt,96.08
2022-02-02T09:08:00,prt,85.45
2022-02-02T09:09:00,prt,85.28
2022-02-02T09:10:00,prt,84.28
2022-02-02T09:11:00,prt,81.86
2022-02-02T09:12:00,prt,93.31
2022-02-02T09:13:00,prt,91.94
2022-02-02T09:14:00,prt,84.13
2022-02-02T09:15:00,prt,90.93
2022-02-02T09:16:00,prt,87.14
2022-02-02T09:17:00,prt,80.48
2022-02-02T09:18:00,prt,87.13
2022-02-02T09:19:00,prt,97.58
2022-02-02T09:20:00,prt,86.59
2022-02-02T09:21:00,prt,90.11
2022-02-02T09:22:00,prt,93.83
2022-02-02T09:23:00,prt,85.40
2022-02-02T09:24:00,prt,83.28
2022-02-02T09:25:00,prt,84.11
2022-02-02T09:26:00,prt,91.55
2022-02-02T09:27:00,prt,80.49
2022-02-02T09:28:00,prt,80.56
2022-02-02T09:29:00,prt,78.52
2022-02-02T09:30:00,prt,80.62
2022-02-02T09:31:00,prt,105.27
2022-02-02T09:32:00,prt,82.47
2022-02-02T09:33:00,prt,83.71
2022-02-02T09:34:00,prt,85.03
2022-02-02T09:35:00,prt,84.27
2022-02-02T09:36:00,prt,82.71
2022-02-02T09:37:00,prt,88.53
2022-02-02T09:38:00,prt,80.08
2022-02-02T09:39:00,prt,83.81
2022-02-02T09:40:00,prt,85.74
2022-02-02T09:41:00,prt,93.91
2022-02-02T09:42:00,prt,92.19
2022-02-02T09:43:00,prt,90.20
2022-02-02T09:44:00,prt,101.87
2022-02-02T09:45:00,prt,89.91
2022-02-02T09:46:00,prt,88.62
2022-02-02T09:47:00,prt,90.96
2022-02-02T09:48:00,prt,94.98
2022-02-02T09:49:00,prt,83.56
2022-02-02T09:50:00,prt,83.67
2022-02-02T09:51:00,prt,89.66
2022-02-02T09:52:00,prt,86.29
2022-02-02T09:53:00,prt,93.76
2022-02-02T09:54:00,prt,94.04
2022-02-02T09:55:00,prt,100.24
2022-02-02T09:56:00,prt,90.33
2022-02-02T09:57:00,prt,91.72
2022-02-02T09:58:00,prt,96.15
2022-02-02T09:59:00,prt,97.42
2022-02-02T10:00:00,prt,94.83
2022-02-02T10:01:00,prt,91.40
2022-02-02T10:02:00,prt,90.99
2022-02-02T10:03:00,prt,90.90
2022-02-02T10:04:00,prt,82.86
2022-02-02T10:05:00,prt,86.79
2022-02-02T10:06:00,prt,101.31
2022-02-02T10:07:00,prt,96.56
2022-02-02T10:08:00,prt,92.15
2022-02-02T10:09:00,prt,93.25
2022-02-02T10:10:00,prt,104.34
2022-02-02T10:11:00,prt,96.78
2022-02-02T10:12:00,prt,92.30
2022-02-02T10:13:00,prt,100.03
2022-02-02T10:14:00,prt,89.01
2022-02-02T10:15:00,prt,88.92
2022-02-02T10:16:00,prt,87.64
2022-02-02T10:17:00,prt,98.56
2022-02-02T10:18:00,prt,83.98
2022-02-02T10:19:00,prt,89.20
2022-02-02T10:20:00,prt,89.95
2022-02-02T10:21:00,prt,103.48
2022-02-02T10:22:00,prt,92.28
2022-02-02T10:23:00,prt,95.75
2022-02-02T10:24:00,prt,92.66
2022-02-02T10:25:00,prt,94.15
2022-02-02T10:26:00,prt,100.77
2022-02-02T10:27:00,prt,93.14
2022-02-02T10:28:00,prt,103.70
2022-02-02T10:29:00,prt,93.42
2022-02-02T10:30:00,prt,92.30
2022-02-02T10:31:00,prt,96.82
2022-02-02T10:32:00,prt,106.53
2022-02-02T10:33:00,prt,91.04
2022-02-02T10:34:00,prt,100.57
2022-02-02T10:35:00,prt,86.19
2022-02-02T10:36:00,prt,91.52
2022-02-02T10:37:00,prt,88.59
2022-02-02T10:38:00,prt,85.25
2022-02-02T10:39:00,prt,91.97
2022-02-02T10:40:00,prt,88.02
2022-02-02T10:41:00,prt,91.40
2022-02-02T10:42:00,prt,91.65
2022-02-02T10:43:00,prt,95.13
2022-02-02T10:44:00,prt,93.74
2022-02-02T10:45:00,prt,106.86
2022-02-02T10:46:00,prt,107.65
2022-02-02T10:47:00,prt,99.78
2022-02-02T10:48:00,prt,97.18
2022-02-02T10:49:00,prt,105.35
2022-02-02T10:50:00,prt,92.91
2022-02-02T10:51:00,prt,86.59
2022-02-02T10:52:00,prt,87.93
2022-02-02T10:53:00,prt,88.33
2022-02-02T10:54:00,prt,83.35
2022-02-02T10:55:00,prt,87.21
2022-02-02T10:56:00,prt,85.26
2022-02-02T10:57:00,prt,91.23
2022-02-02T10:58:00,prt,103.69
2022-02-02T10:59:00,prt,90.24
2022-02-02T11:00:00,prt,87.07
2022-02-02T11:01:00,prt,83.16
2022-02-02T11:02:00,prt,90.30
2022-02-02T11:03:00,prt,81.47
2022-02-02T11:04:00,prt,79.81
2022-02-02T11:05:00,prt,90.29
2022-02-02T11:06:00,prt,91.94
2022-02-02T11:07:00,prt,91.78
2022-02-02T11:08:00,prt,89.55
2022-02-02T11:09:00,prt,89.97
2022-02-02T11:10:00,prt,101.14
2022-02-02T11:11:00,prt,82.74
2022-02-02T11:12:00,prt,91.22
2022-02-02T11:13:00,prt,87.02
2022-02-02T11:14:00,prt,83.74
2022-02-02T11:15:00,prt,95.28
2022-02-02T11:16:00,prt,92.37
2022-02-02T11:17:00,prt,83.93
2022-02-02T11:18:00,prt,91.91
2022-02-02T11:19:00,prt,86.00
2022-02-02T11:20:00,prt,92.30
2022-02-02T11:21:00,prt,90.90
2022-02-02T11:22:00,prt,98.98
2022-02-02T11:23:00,prt,89.67
2022-02-02T11:24:00,prt,89.17
2022-02-02T11:25:00,prt,89.77
2022-02-02T11:26:00,prt,94.17
2022-02-02T11:27:00,prt,88.25
2022-02-02T11:28:00,prt,85.72
2022-02-02T11:29:00,prt,86.29
2022-02-02T11:30:00,prt,86.04
2022-02-02T11:31:00,prt,90.42
2022-02-02T11:32:00,prt,87.27
2022-02-02T11:33:00,prt,95.20
2022-02-02T11:34:00,prt,89.55
2022-02-02T11:35:00,prt,94.79
2022-02-02T11:36:00,prt,99.65
2022-02-02T11:37:00,prt,95.86
2022-02-02T11:38:00,prt,97.61
