#datetime,building,power
2022-11-09T00:00:00,vfh,30.21
2022-11-09T00:01:00,vfh,21.64
2022-11-09T00:02:00,vfh,5.72
2022-11-09T00:03:00,vfh,8.75
2022-11-09T00:04:00,vfh,63.17
2022-11-09T00:05:00,vfh,59.85
2022-11-09T00:06:00,vfh,59.85
2022-11-09T00:07:00,vfh,35.32
2022-11-09T00:08:00,vfh,29.89
2022-11-09T00:09:00,vfh,29.59
2022-11-09T00:10:00,vfh,11.62
2022-11-09T00:11:00,vfh,15.16
2022-11-09T00:12:00,vfh,14.72
2022-11-09T00:13:00,vfh,17.00
2022-11-09T00:14:00,vfh,18.20
2022-11-09T00:15:00,vfh,6.41
2022-11-09T00:16:00,vfh,9.72
2022-11-09T00:17:00,vfh,9.25
2022-11-09T00:18:00,vfh,23.53
2022-11-09T00:19:00,vfh,33.14
2022-11-09T00:20:00,vfh,49.19
2022-11-09T00:21:00,vfh,49.19
2022-11-09T00:22:00,vfh,38.69
2022-11-09T00:23:00,vfh,53.59
2022-11-09T00:24:00,vfh,52.76
2022-11-09T00:25:00,vfh,33.77
2022-11-09T00:26:00,vfh,37.16
2022-11-09T00:27:00,vfh,43.40
2022-11-09T00:28:00,vfh,43.40
2022-11-09T00:29:00,vfh,78.19
2022-11-09T00:30:00,vfh,78.19
2022-11-09T00:31:00,vfh,52.49
2022-11-09T00:32:00,vfh,53.90
2022-11-09T00:33:00,vfh,40.08
2022-11-09T00:34:00,vfh,16.91
2022-11-09T00:35:00,vfh,19.66
2022-11-09T00:36:00,vfh,73.15
2022-11-09T00:37:00,vfh,73.92
2022-11-09T00:38:00,vfh,59.21
2022-11-09T00:39:00,vfh,76.78
2022-11-09T00:40:00,vfh,77.40
2022-11-09T00:41:00,vfh,61.45
2022-11-09T00:42:00,vfh,66.31
2022-11-09T00:43:00,vfh,67.42
2022-11-09T00:44:00,vfh,62.22
2022-11-09T00:45:00,vfh,72.51
2022-11-09T00:46:00,vfh,53.87
2022-11-09T00:47:00,vfh,34.47
2022-11-09T00:48:00,vfh,62.71
2022-11-09T00:49:00,vfh,62.71
2022-11-09T00:50:00,vfh,72.65
2022-11-09T00:51:00,vfh,95.63
2022-11-09T00:52:00,vfh,51.73
2022-11-09T00:53:00,vfh,53.13
2022-11-09T00:54:00,vfh,53.13
2022-11-09T00:55:00,vfh,39.76
2022-11-09T00:56:00,vfh,39.76
2022-11-09T00:57:00,vfh,58.18
2022-11-09T00:58:00,vfh,58.18
2022-11-09T00:59:00,vfh,49.08
2022-11-09T01:00:00,vfh,77.41
2022-11-09T01:01:00,vfh,77.41
2022-11-09T01:02:00,vfh,79.21
2022-11-09T01:03:00,vfh,79.21
2022-11-09T01:04:00,vfh,65.23
2022-11-09T01:05:00,vfh,57.72
2022-11-09T01:06:00,vfh,39.98
2022-11-09T01:07:00,vfh,48.06
2022-11-09T01:08:00,vfh,43.69
2022-11-09T01:09:00,vfh,54.50
2022-11-09T01:10:00,vfh,60.42
2022-11-09T01:11:00,vfh,70.31
2022-11-09T01:12:00,vfh,62.38
2022-11-09T01:13:00,vfh,54.40
2022-11-09T01:14:00,vfh,46.71
2022-11-09T01:15:00,vfh,71.69
2022-11-09T01:16:00,vfh,71.69
2022-11-09T01:17:00,vfh,72.51
2022-11-09T01:18:00,vfh,56.51
2022-11-09T01:19:00,vfh,27.51
2022-11-09T01:20:00,vfh,24.56
2022-11-09T01:21:00,vfh,42.88
2022-11-09T01:22:00,vfh,78.60
2022-11-09T01:23:00,vfh,54.55
2022-11-09T01:24:00,vfh,57.23
2022-11-09T01:25:00,vfh,24.80
2022-11-09T01:26:00,vfh,21.12
2022-11-09T01:27:00,vfh,20.66
2022-11-09T01:28:00,vfh,20.66
2022-11-09T01:29:00,vfh,49.02
2022-11-09T01:30:00,vfh,32.56
2022-11-09T01:31:00,vfh,32.56
2022-11-09T01:32:00,vfh,61.95
2022-11-09T01:33:00,vfh,61.95
2022-11-09T01:34:00,vfh,84.66
2022-11-09T01:35:00,vfh,84.66
2022-11-09T01:36:00,vfh,115.85
2022-11-09T01:37:00,vfh,76.94
2022-11-09T01:38:00,vfh,73.22
2022-11-09T01:39:00,vfh,43.52
2022-11-09T01:40:00,vfh,43.52
2022-11-09T01:41:00,vfh,53.95
2022-11-09T01:42:00,vfh,53.95
2022-11-09T01:43:00,vfh,15.76
2022-11-09T01:44:00,vfh,15.76
2022-11-09T01:45:00,vfh,9.63
2022-11-09T01:46:00,vfh,9.63
2022-11-09T01:47:00,vfh,46.94
2022-11-09T01:48:00,vfh,46.94
2022-11-09T01:49:00,vfh,102.77
2022-11-09T01:50:00,vfh,102.77
2022-11-09T01:51:00,vfh,119.07
2022-11-09T01:52:00,vfh,60.43
2022-11-09T01:53:00,vfh,45.51
2022-11-09T01:54:00,vfh,94.90
2022-11-09T01:55:00,vfh,57.94
2022-11-09T01:56:00,vfh,60.43
2022-11-09T01:57:00,vfh,98.19
2022-11-09T01:58:00,vfh,66.19
2022-11-09T01:59:00,vfh,66.19
2022-11-09T02:00:00,vfh,40.23
2022-11-09T02:01:00,vfh,40.23
2022-11-09T02:02:00,vfh,65.18
2022-11-09T02:03:00,vfh,75.62
2022-11-09T02:04:00,vfh,93.67
2022-11-09T02:05:00,vfh,100.82
2022-11-09T02:06:00,vfh,58.92
2022-11-09T02:07:00,vfh,63.61
2022-11-09T02:08:00,vfh,90.45
2022-11-09T02:09:00,vfh,90.45
2022-11-09T02:10:00,vfh,96.06
2022-11-09T02:11:00,vfh,96.06
2022-11-09T02:12:00,vfh,91.32
2022-11-09T02:13:00,vfh,85.21
2022-11-09T02:14:00,vfh,61.71
2022-11-09T02:15:00,vfh,34.08
2022-11-09T02:16:00,vfh,43.73
2022-11-09T02:17:00,vfh,50.34
2022-11-09T02:18:00,vfh,80.72
2022-11-09T02:19:00,vfh,80.72
2022-11-09T02:20:00,vfh,34.47
2022-11-09T02:21:00,vfh,34.47
2022-11-09T02:22:00,vfh,70.92
2022-11-09T02:23:00,vfh,70.92
2022-11-09T02:24:00,vfh,106.76
2022-11-09T02:25:00,vfh,96.83
2022-11-09T02:26:00,vfh,69.70
2022-11-09T02:27:00,vfh,68.03
2022-11-09T02:28:00,vfh,51.12
2022-11-09T02:29:00,vfh,63.69
2022-11-09T02:30:00,vfh,84.72
2022-11-09T02:31:00,vfh,70.58
2022-11-09T02:32:00,vfh,103.52
2022-11-09T02:33:00,vfh,103.52
2022-11-09T02:34:00,vfh,101.49
2022-11-09T02:35:00,vfh,103.35
2022-11-09T02:36:00,vfh,62.16
2022-11-09T02:37:00,vfh,62.16
2022-11-09T02:38:00,vfh,83.85
2022-11-09T02:39:00,vfh,83.85
2022-11-09T02:40:00,vfh,112.74
2022-11-09T02:41:00,vfh,64.93
2022-11-09T02:42:00,vfh,98.77
2022-11-09T02:43:00,vfh,119.64
2022-11-09T02:44:00,vfh,99.37
2022-11-09T02:45:00,vfh,105.23
2022-11-09T02:46:00,vfh,68.32
2022-11-09T02:47:00,vfh,68.32
2022-11-09T02:48:00,vfh,99.95
2022-11-09T02:49:00,vfh,99.95
2022-11-09T02:50:00,vfh,92.91
2022-11-09T02:51:00,vfh,92.91
2022-11-09T02:52:00,vfh,89.51
2022-11-09T02:53:00,vfh,76.66
2022-11-09T02:54:00,vfh,71.27
2022-11-09T02:55:00,vfh,120.38
2022-11-09T02:56:00,vfh,117.30
2022-11-09T02:57:00,vfh,110.58
2022-11-09T02:58:00,vfh,110.58
2022-11-09T02:59:00,vfh,19.27
2022-11-09T03:00:00,vfh,68.79
2022-11-09T03:01:00,vfh,40.57
2022-11-09T03:02:00,vfh,34.93
2022-11-09T03:03:00,vfh,66.02
2022-11-09T03:04:00,vfh,93.55
2022-11-09T03:05:00,vfh,81.25
2022-11-09T03:06:00,vfh,76.76
2022-11-09T03:07:00,vfh,106.80
2022-11-09T03:08:00,vfh,79.05
2022-11-09T03:09:00,vfh,79.74
2022-11-09T03:10:00,vfh,25.66
2022-11-09T03:11:00,vfh,71.85
2022-11-09T03:12:00,vfh,93.99
2022-11-09T03:13:00,vfh,69.66
2022-11-09T03:14:00,vfh,69.66
2022-11-09T03:15:00,vfh,53.14
2022-11-09T03:16:00,vfh,53.14
2022-11-09T03:17:00,vfh,101.96
2022-11-09T03:18:00,vfh,109.81
2022-11-09T03:19:00,vfh,100.46
2022-11-09T03:20:00,vfh,77.23
2022-11-09T03:21:00,vfh,99.84
2022-11-09T03:22:00,vfh,80.47
2022-11-09T03:23:00,vfh,68.43
2022-11-09T03:24:00,vfh,89.64
2022-11-09T03:25:00,vfh,66.75
2022-11-09T03:26:00,vfh,66.75
2022-11-09T03:27:00,vfh,72.41
2022-11-09T03:28:00,vfh,67.95
2022-11-09T03:29:00,vfh,57.60
2022-11-09T03:30:00,vfh,26.16
2022-11-09T03:31:00,vfh,68.24
2022-11-09T03:32:00,vfh,80.67
2022-11-09T03:33:00,vfh,57.27
2022-11-09T03:34:00,vfh,62.87
2022-11-09T03:35:00,vfh,70.34
2022-11-09T03:36:00,vfh,70.34
2022-11-09T03:37:00,vfh,76.95
2022-11-09T03:38:00,vfh,66.28
2022-11-09T03:39:00,vfh,45.70
2022-11-09T03:40:00,vfh,69.23
2022-11-09T03:41:00,vfh,71.09
2022-11-09T03:42:00,vfh,84.03
2022-11-09T03:43:00,vfh,84.03
2022-11-09T03:44:00,vfh,34.09
2022-11-09T03:45:00,vfh,37.50
2022-11-09T03:46:00,vfh,37.50
2022-11-09T03:47:00,vfh,90.70
2022-11-09T03:48:00,vfh,80.88
2022-11-09T03:49:00,vfh,62.69
2022-11-09T03:50:00,vfh,82.77
2022-11-09T03:51:00,vfh,83.07
2022-11-09T03:52:00,vfh,73.52
2022-11-09T03:53:00,vfh,53.94
2022-11-09T03:54:00,vfh,27.49
2022-11-09T03:55:00,vfh,25.71
2022-11-09T03:56:00,vfh,21.83
2022-11-09T03:57:00,vfh,11.41
2022-11-09T03:58:00,vfh,5.71
2022-11-09T03:59:00,vfh,60.90
2022-11-09T04:00:00,vfh,70.84
2022-11-09T04:01:00,vfh,43.98
2022-11-09T04:02:00,vfh,97.30
2022-11-09T04:03:00,vfh,68.84
2022-11-09T04:04:00,vfh,34.27
2022-11-09T04:05:00,vfh,89.41
2022-11-09T04:06:00,vfh,89.41
2022-11-09T04:07:00,vfh,78.44
2022-11-09T04:08:00,vfh,98.14
2022-11-09T04:09:00,vfh,47.08
2022-11-09T04:10:00,vfh,38.40
2022-11-09T04:11:00,vfh,83.40
2022-11-09T04:12:00,vfh,60.68
2022-11-09T04:13:00,vfh,39.67
2022-11-09T04:14:00,vfh,41.13
2022-11-09T04:15:00,vfh,20.52
2022-11-09T04:16:00,vfh,38.62
2022-11-09T04:17:00,vfh,43.16
2022-11-09T04:18:00,vfh,32.87
2022-11-09T04:19:00,vfh,44.01
2022-11-09T04:20:00,vfh,56.52
2022-11-09T04:21:00,vfh,68.84
2022-11-09T04:22:00,vfh,103.67
2022-11-09T04:23:00,vfh,71.85
2022-11-09T04:24:00,vfh,13.71
2022-11-09T04:25:00,vfh,47.58
2022-11-09T04:26:00,vfh,47.58
2022-11-09T04:27:00,vfh,48.61
2022-11-09T04:28:00,vfh,79.48
2022-11-09T04:29:00,vfh,86.64
2022-11-09T04:30:00,vfh,86.64
2022-11-09T04:31:00,vfh,43.77
2022-11-09T04:32:00,vfh,43.77
2022-11-09T04:33:00,vfh,96.56
2022-11-09T04:34:00,vfh,84.45
2022-11-09T04:35:00,vfh,52.52
2022-11-09T04:36:00,vfh,80.95
2022-11-09T04:37:00,vfh,97.02
2022-11-09T04:38:00,vfh,81.04
2022-11-09T04:39:00,vfh,91.89
2022-11-09T04:40:00,vfh,124.08
2022-11-09T04:41:00,vfh,53.39
2022-11-09T04:42:00,vfh,53.39
2022-11-09T04:43:00,vfh,62.25
2022-11-09T04:44:00,vfh,62.25
2022-11-09T04:45:00,vfh,79.31
2022-11-09T04:46:00,vfh,87.95
2022-11-09T04:47:00,vfh,68.01
2022-11-09T04:48:00,vfh,82.96
2022-11-09T04:49:00,vfh,77.55
2022-11-09T04:50:00,vfh,77.55
2022-11-09T04:51:00,vfh,75.62
2022-11-09T04:52:00,vfh,75.62
2022-11-09T04:53:00,vfh,66.39
2022-11-09T04:54:00,vfh,66.39
2022-11-09T04:55:00,vfh,109.82
2022-11-09T04:56:00,vfh,109.82
2022-11-09T04:57:00,vfh,80.29
2022-11-09T04:58:00,vfh,80.29
2022-11-09T04:59:00,vfh,36.12
2022-11-09T05:00:00,vfh,36.12
2022-11-09T05:01:00,vfh,69.09
2022-11-09T05:02:00,vfh,69.09
2022-11-09T05:03:00,vfh,96.15
2022-11-09T05:04:00,vfh,95.97
2022-11-09T05:05:00,vfh,66.01
2022-11-09T05:06:00,vfh,69.81
2022-11-09T05:07:00,vfh,69.81
2022-11-09T05:08:00,vfh,81.59
2022-11-09T05:09:00,vfh,113.47
2022-11-09T05:10:00,vfh,113.47
2022-11-09T05:11:00,vfh,62.53
2022-11-09T05:12:00,vfh,67.24
2022-11-09T05:13:00,vfh,67.24
2022-11-09T05:14:00,vfh,35.61
2022-11-09T05:15:00,vfh,48.73
2022-11-09T05:16:00,vfh,55.56
2022-11-09T05:17:00,vfh,24.02
2022-11-09T05:18:00,vfh,38.14
2022-11-09T05:19:00,vfh,30.21
2022-11-09T05:20:00,vfh,17.75
2022-11-09T05:21:00,vfh,69.09
2022-11-09T05:22:00,vfh,69.09
2022-11-09T05:23:00,vfh,12.13
2022-11-09T05:24:00,vfh,50.93
2022-11-09T05:25:00,vfh,79.17
2022-11-09T05:26:00,vfh,82.77
2022-11-09T05:27:00,vfh,82.77
2022-11-09T05:28:00,vfh,75.27
2022-11-09T05:29:00,vfh,85.23
2022-11-09T05:30:00,vfh,47.67
2022-11-09T05:31:00,vfh,72.96
2022-11-09T05:32:00,vfh,124.43
2022-11-09T05:33:00,vfh,121.61
2022-11-09T05:34:00,vfh,59.40
2022-11-09T05:35:00,vfh,115.16
2022-11-09T05:36:00,vfh,104.39
2022-11-09T05:37:00,vfh,81.96
2022-11-09T05:38:00,vfh,46.86
2022-11-09T05:39:00,vfh,31.61
2022-11-09T05:40:00,vfh,85.60
2022-11-09T05:41:00,vfh,121.67
2022-11-09T05:42:00,vfh,102.56
2022-11-09T05:43:00,vfh,97.61
2022-11-09T05:44:00,vfh,80.57
2022-11-09T05:45:00,vfh,51.38
2022-11-09T05:46:00,vfh,123.81
2022-11-09T05:47:00,vfh,123.81
2022-11-09T05:48:00,vfh,11.07
2022-11-09T05:49:00,vfh,33.75
2022-11-09T05:50:00,vfh,76.05
2022-11-09T05:51:00,vfh,58.22
2022-11-09T05:52:00,vfh,58.22
2022-11-09T05:53:00,vfh,37.92
2022-11-09T05:54:00,vfh,53.87
2022-11-09T05:55:00,vfh,53.87
2022-11-09T05:56:00,vfh,61.30
2022-11-09T05:57:00,vfh,56.23
2022-11-09T05:58:00,vfh,51.14
2022-11-09T05:59:00,vfh,86.17
2022-11-09T06:00:00,vfh,86.17
2022-11-09T06:01:00,vfh,27.15
2022-11-09T06:02:00,vfh,56.98
2022-11-09T06:03:00,vfh,56.98
2022-11-09T06:04:00,vfh,84.76
2022-11-09T06:05:00,vfh,63.42
2022-11-09T06:06:00,vfh,63.42
2022-11-09T06:07:00,vfh,85.15
2022-11-09T06:08:00,vfh,62.54
2022-11-09T06:09:00,vfh,64.34
2022-11-09T06:10:00,vfh,84.18
2022-11-09T06:11:00,vfh,38.54
2022-11-09T06:12:00,vfh,46.67
2022-11-09T06:13:00,vfh,46.67
2022-11-09T06:14:00,vfh,67.89
2022-11-09T06:15:00,vfh,67.89
2022-11-09T06:16:00,vfh,60.70
2022-11-09T06:17:00,vfh,60.70
2022-11-09T06:18:00,vfh,77.24
2022-11-09T06:19:00,vfh,77.24
2022-11-09T06:20:00,vfh,47.32
2022-11-09T06:21:00,vfh,47.15
2022-11-09T06:22:00,vfh,48.92
2022-11-09T06:23:00,vfh,38.29
2022-11-09T06:24:00,vfh,68.09
2022-11-09T06:25:00,vfh,40.62
2022-11-09T06:26:00,vfh,40.62
2022-11-09T06:27:00,vfh,123.03
2022-11-09T06:28:00,vfh,121.15
2022-11-09T06:29:00,vfh,70.63
2022-11-09T06:30:00,vfh,43.53
2022-11-09T06:31:00,vfh,52.90
2022-11-09T06:32:00,vfh,52.90
2022-11-09T06:33:00,vfh,52.41
2022-11-09T06:34:00,vfh,71.67
2022-11-09T06:35:00,vfh,84.09
2022-11-09T06:36:00,vfh,84.08
2022-11-09T06:37:00,vfh,84.08
2022-11-09T06:38:00,vfh,56.56
2022-11-09T06:39:00,vfh,34.10
2022-11-09T06:40:00,vfh,46.72
2022-11-09T06:41:00,vfh,92.42
2022-11-09T06:42:00,vfh,80.71
2022-11-09T06:43:00,vfh,80.71
2022-11-09T06:44:00,vfh,14.79
2022-11-09T06:45:00,vfh,47.27
2022-11-09T06:46:00,vfh,109.21
2022-11-09T06:47:00,vfh,112.79
2022-11-09T06:48:00,vfh,67.89
2022-11-09T06:49:00,vfh,35.93
2022-11-09T06:50:00,vfh,50.07
2022-11-09T06:51:00,vfh,80.34
2022-11-09T06:52:00,vfh,81.71
2022-11-09T06:53:00,vfh,81.71
2022-11-09T06:54:00,vfh,55.27
2022-11-09T06:55:00,vfh,55.27
2022-11-09T06:56:00,vfh,66.43
2022-11-09T06:57:00,vfh,66.43
2022-11-09T06:58:00,vfh,77.34
2022-11-09T06:59:00,vfh,77.34
2022-11-09T07:00:00,vfh,73.77
2022-11-09T07:01:00,vfh,46.49
2022-11-09T07:02:00,vfh,27.08
2022-11-09T07:03:00,vfh,27.08
2022-11-09T07:04:00,vfh,85.97
2022-11-09T07:05:00,vfh,68.11
2022-11-09T07:06:00,vfh,41.49
2022-11-09T07:07:00,vfh,76.57
2022-11-09T07:08:00,vfh,76.57
2022-11-09T07:09:00,vfh,67.72
2022-11-09T07:10:00,vfh,67.72
2022-11-09T07:11:00,vfh,55.41
2022-11-09T07:12:00,vfh,87.50
2022-11-09T07:13:00,vfh,125.28
2022-11-09T07:14:00,vfh,72.93
2022-11-09T07:15:00,vfh,72.93
2022-11-09T07:16:00,vfh,54.70
2022-11-09T07:17:00,vfh,26.95
2022-11-09T07:18:00,vfh,19.39
2022-11-09T07:19:00,vfh,29.20
2022-11-09T07:20:00,vfh,84.05
2022-11-09T07:21:00,vfh,67.05
2022-11-09T07:22:00,vfh,68.48
2022-11-09T07:23:00,vfh,68.48
2022-11-09T07:24:00,vfh,20.41
2022-11-09T07:25:00,vfh,116.79
2022-11-09T07:26:00,vfh,108.00
2022-11-09T07:27:00,vfh,65.17
2022-11-09T07:28:00,vfh,78.15
2022-11-09T07:29:00,vfh,78.15
2022-11-09T07:30:00,vfh,5.92
2022-11-09T07:31:00,vfh,16.21
2022-11-09T07:32:00,vfh,18.81
2022-11-09T07:33:00,vfh,37.93
2022-11-09T07:34:00,vfh,47.23
2022-11-09T07:35:00,vfh,41.09
2022-11-09T07:36:00,vfh,41.09
2022-11-09T07:37:00,vfh,92.56
2022-11-09T07:38:00,vfh,92.56
2022-11-09T07:39:00,vfh,84.75
2022-11-09T07:40:00,vfh,62.69
2022-11-09T07:41:00,vfh,30.27
2022-11-09T07:42:00,vfh,13.37
2022-11-09T07:43:00,vfh,93.46
2022-11-09T07:44:00,vfh,62.59
2022-11-09T07:45:00,vfh,62.59
2022-11-09T07:46:00,vfh,63.21
2022-11-09T07:47:00,vfh,54.34
2022-11-09T07:48:00,vfh,54.34
2022-11-09T07:49:00,vfh,38.75
2022-11-09T07:50:00,vfh,6.79
2022-11-09T07:51:00,vfh,65.39
2022-11-09T07:52:00,vfh,65.39
2022-11-09T07:53:00,vfh,123.11
2022-11-09T07:54:00,vfh,123.11
2022-11-09T07:55:00,vfh,94.46
2022-11-09T07:56:00,vfh,77.06
2022-11-09T07:57:00,vfh,53.63
2022-11-09T07:58:00,vfh,89.91
2022-11-09T07:59:00,vfh,96.20
2022-11-09T08:00:00,vfh,47.72
2022-11-09T08:01:00,vfh,47.72
2022-11-09T08:02:00,vfh,52.79
2022-11-09T08:03:00,vfh,14.26
2022-11-09T08:04:00,vfh,9.56
2022-11-09T08:05:00,vfh,9.56
2022-11-09T08:06:00,vfh,73.53
2022-11-09T08:07:00,vfh,73.53
2022-11-09T08:08:00,vfh,55.38
2022-11-09T08:09:00,vfh,55.38
2022-11-09T08:10:00,vfh,86.45
2022-11-09T08:11:00,vfh,86.45
2022-11-09T08:12:00,vfh,48.74
2022-11-09T08:13:00,vfh,53.30
2022-11-09T08:14:00,vfh,65.36
2022-11-09T08:15:00,vfh,30.03
2022-11-09T08:16:00,vfh,29.84
2022-11-09T08:17:00,vfh,88.74
2022-11-09T08:18:00,vfh,83.48
2022-11-09T08:19:00,vfh,47.28
2022-11-09T08:20:00,vfh,57.77
2022-11-09T08:21:00,vfh,44.58
2022-11-09T08:22:00,vfh,44.58
2022-11-09T08:23:00,vfh,60.97
2022-11-09T08:24:00,vfh,114.01
2022-11-09T08:25:00,vfh,75.63
2022-11-09T08:26:00,vfh,34.69
2022-11-09T08:27:00,vfh,34.69
2022-11-09T08:28:00,vfh,61.93
2022-11-09T08:29:00,vfh,61.93
2022-11-09T08:30:00,vfh,61.57
2022-11-09T08:31:00,vfh,61.57
2022-11-09T08:32:00,vfh,49.28
2022-11-09T08:33:00,vfh,49.28
2022-11-09T08:34:00,vfh,40.10
2022-11-09T08:35:00,vfh,41.58
2022-11-09T08:36:00,vfh,69.28
2022-11-09T08:37:00,vfh,69.28
2022-11-09T08:38:00,vfh,53.95
2022-11-09T08:39:00,vfh,53.95
2022-11-09T08:40:00,vfh,29.73
2022-11-09T08:41:00,vfh,12.88
2022-11-09T08:42:00,vfh,66.59
2022-11-09T08:43:00,vfh,92.60
2022-11-09T08:44:00,vfh,84.30
2022-11-09T08:45:00,vfh,53.78
2022-11-09T08:46:00,vfh,31.02
2022-11-09T08:47:00,vfh,45.93
2022-11-09T08:48:00,vfh,26.24
2022-11-09T08:49:00,vfh,54.01
2022-11-09T08:50:00,vfh,54.01
2022-11-09T08:51:00,vfh,31.46
2022-11-09T08:52:00,vfh,43.28
2022-11-09T08:53:00,vfh,75.13
2022-11-09T08:54:00,vfh,22.21
2022-11-09T08:55:00,vfh,22.21
2022-11-09T08:56:00,vfh,72.76
2022-11-09T08:57:00,vfh,72.76
2022-11-09T08:58:00,vfh,92.04
2022-11-09T08:59:00,vfh,92.04
2022-11-09T09:00:00,vfh,84.38
2022-11-09T09:01:00,vfh,84.38
2022-11-09T09:02:00,vfh,103.89
2022-11-09T09:03:00,vfh,103.89
2022-11-09T09:04:00,vfh,35.91
2022-11-09T09:05:00,vfh,35.91
2022-11-09T09:06:00,vfh,36.41
2022-11-09T09:07:00,vfh,36.41
2022-11-09T09:08:00,vfh,50.70
2022-11-09T09:09:00,vfh,50.70
2022-11-09T09:10:00,vfh,111.48
2022-11-09T09:11:00,vfh,72.41
2022-11-09T09:12:00,vfh,23.72
2022-11-09T09:13:00,vfh,30.82
2022-11-09T09:14:00,vfh,63.05
2022-11-09T09:15:00,vfh,74.75
2022-11-09T09:16:00,vfh,75.11
2022-11-09T09:17:00,vfh,83.52
2022-11-09T09:18:00,vfh,83.52
2022-11-09T09:19:00,vfh,51.73
2022-11-09T09:20:00,vfh,45.29
2022-11-09T09:21:00,vfh,45.29
2022-11-09T09:22:00,vfh,37.06
2022-11-09T09:23:00,vfh,60.93
2022-11-09T09:24:00,vfh,60.93
2022-11-09T09:25:00,vfh,102.11
2022-11-09T09:26:00,vfh,102.11
2022-11-09T09:27:00,vfh,58.93
2022-11-09T09:28:00,vfh,58.93
2022-11-09T09:29:00,vfh,44.90
2022-11-09T09:30:00,vfh,53.21
2022-11-09T09:31:00,vfh,63.88
2022-11-09T09:32:00,vfh,76.07
2022-11-09T09:33:00,vfh,76.07
2022-11-09T09:34:00,vfh,66.95
2022-11-09T09:35:00,vfh,80.48
2022-11-09T09:36:00,vfh,80.48
2022-11-09T09:37:00,vfh,37.27
2022-11-09T09:38:00,vfh,37.27
2022-11-09T09:39:00,vfh,98.31
2022-11-09T09:40:00,vfh,104.04
2022-11-09T09:41:00,vfh,104.04
2022-11-09T09:42:00,vfh,40.01
2022-11-09T09:43:00,vfh,26.30
2022-11-09T09:44:00,vfh,4.66
2022-11-09T09:45:00,vfh,65.56
2022-11-09T09:46:00,vfh,125.40
2022-11-09T09:47:00,vfh,62.81
2022-11-09T09:48:00,vfh,71.62
2022-11-09T09:49:00,vfh,96.27
2022-11-09T09:50:00,vfh,49.39
2022-11-09T09:51:00,vfh,34.80
2022-11-09T09:52:00,vfh,55.01
2022-11-09T09:53:00,vfh,42.78
2022-11-09T09:54:00,vfh,52.34
2022-11-09T09:55:00,vfh,52.34
2022-11-09T09:56:00,vfh,92.44
2022-11-09T09:57:00,vfh,43.02
2022-11-09T09:58:00,vfh,43.02
2022-11-09T09:59:00,vfh,71.73
2022-11-09T10:00:00,vfh,68.89
2022-11-09T10:01:00,vfh,71.90
2022-11-09T10:02:00,vfh,48.65
2022-11-09T10:03:00,vfh,81.34
2022-11-09T10:04:00,vfh,47.33
2022-11-09T10:05:00,vfh,88.26
2022-11-09T10:06:00,vfh,88.26
2022-11-09T10:07:00,vfh,34.21
2022-11-09T10:08:00,vfh,32.89
2022-11-09T10:09:00,vfh,69.38
2022-11-09T10:10:00,vfh,69.38
2022-11-09T10:11:00,vfh,30.02
2022-11-09T10:12:00,vfh,30.02
2022-11-09T10:13:00,vfh,88.01
2022-11-09T10:14:00,vfh,88.01
2022-11-09T10:15:00,vfh,84.55
2022-11-09T10:16:00,vfh,84.55
2022-11-09T10:17:00,vfh,95.10
2022-11-09T10:18:00,vfh,51.79
2022-11-09T10:19:00,vfh,12.67
2022-11-09T10:20:00,vfh,67.70
2022-11-09T10:21:00,vfh,33.68
2022-11-09T10:22:00,vfh,15.46
2022-11-09T10:23:00,vfh,63.71
2022-11-09T10:24:00,vfh,64.52
2022-11-09T10:25:00,vfh,88.77
2022-11-09T10:26:00,vfh,98.10
2022-11-09T10:27:00,vfh,100.57
2022-11-09T10:28:00,vfh,52.72
2022-11-09T10:29:00,vfh,51.24
2022-11-09T10:30:00,vfh,81.85
2022-11-09T10:31:00,vfh,81.86
2022-11-09T10:32:00,vfh,81.86
2022-11-09T10:33:00,vfh,48.79
2022-11-09T10:34:00,vfh,48.79
2022-11-09T10:35:00,vfh,74.65
2022-11-09T10:36:00,vfh,34.93
2022-11-09T10:37:00,vfh,67.87
2022-11-09T10:38:00,vfh,85.15
2022-11-09T10:39:00,vfh,63.36
2022-11-09T10:40:00,vfh,63.36
2022-11-09T10:41:00,vfh,99.44
2022-11-09T10:42:00,vfh,99.45
2022-11-09T10:43:00,vfh,29.26
2022-11-09T10:44:00,vfh,29.26
2022-11-09T10:45:00,vfh,42.47
2022-11-09T10:46:00,vfh,35.89
2022-11-09T10:47:00,vfh,35.89
2022-11-09T10:48:00,vfh,33.74
2022-11-09T10:49:00,vfh,33.74
2022-11-09T10:50:00,vfh,10.02
2022-11-09T10:51:00,vfh,54.27
2022-11-09T10:52:00,vfh,54.27
2022-11-09T10:53:00,vfh,7.99
2022-11-09T10:54:00,vfh,29.67
2022-11-09T10:55:00,vfh,89.74
2022-11-09T10:56:00,vfh,89.74
2022-11-09T10:57:00,vfh,67.97
2022-11-09T10:58:00,vfh,51.59
2022-11-09T10:59:00,vfh,64.72
2022-11-09T11:00:00,vfh,90.84
2022-11-09T11:01:00,vfh,76.59
2022-11-09T11:02:00,vfh,61.71
2022-11-09T11:03:00,vfh,43.05
2022-11-09T11:04:00,vfh,58.42
2022-11-09T11:05:00,vfh,55.31
