#datetime,building,power
2022-04-14T00:01:00,atd,38.44
2022-04-14T00:03:00,atd,48.05
2022-04-14T00:05:00,atd,38.32
2022-04-14T00:07:00,atd,43.24
2022-04-14T00:09:00,atd,52.85
2022-04-14T00:10:00,atd,23.91
2022-04-14T00:11:00,atd,24.02
2022-04-14T00:13:00,atd,43.24
2022-04-14T00:14:00,atd,24.02
2022-04-14T00:16:00,atd,47.93
2022-04-14T00:17:00,atd,24.02
2022-04-14T00:18:00,atd,24.02
2022-04-14T00:20:00,atd,57.54
2022-04-14T00:22:00,atd,57.66
2022-04-14T00:23:00,atd,24.02
2022-04-14T00:24:00,atd,23.91
2022-04-14T00:26:00,atd,43.24
2022-04-14T00:27:00,atd,24.02
2022-04-14T00:28:00,atd,19.22
2022-04-14T00:30:00,atd,43.12
2022-04-14T00:31:00,atd,19.22
2022-04-14T00:33:00,atd,43.24
2022-04-14T00:34:00,atd,19.22
2022-04-14T00:36:00,atd,43.12
2022-04-14T00:38:00,atd,43.24
2022-04-14T00:40:00,atd,48.05
2022-04-14T00:42:00,atd,47.93
2022-04-14T00:44:00,atd,52.85
2022-04-14T00:46:00,atd,57.54
2022-04-14T00:48:00,atd,48.05
2022-04-14T00:50:00,atd,47.93
2022-04-14T00:52:00,atd,43.24
2022-04-14T00:54:00,atd,43.24
2022-04-14T00:55:00,atd,24.02
2022-04-14T00:57:00,atd,43.12
2022-04-14T00:59:00,atd,43.24
2022-04-14T01:01:00,atd,57.54
2022-04-14T01:03:00,atd,48.05
2022-04-14T01:05:00,atd,43.24
2022-04-14T01:06:00,atd,19.10
2022-04-14T01:07:00,atd,19.22
2022-04-14T01:09:00,atd,43.24
2022-04-14T01:10:00,atd,28.83
2022-04-14T01:12:00,atd,52.73
2022-04-14T01:14:00,atd,67.27
2022-04-14T01:15:00,atd,33.52
2022-04-14T01:17:00,atd,76.88
2022-04-14T01:19:00,atd,76.76
2022-04-14T01:20:00,atd,24.02
2022-04-14T01:21:00,atd,24.02
2022-04-14T01:22:00,atd,57.54
2022-04-14T01:23:00,atd,28.83
2022-04-14T01:25:00,atd,57.66
2022-04-14T01:27:00,atd,52.73
2022-04-14T01:29:00,atd,57.66
2022-04-14T01:31:00,atd,52.73
2022-04-14T01:33:00,atd,52.85
2022-04-14T01:35:00,atd,57.54
2022-04-14T01:37:00,atd,62.46
2022-04-14T01:39:00,atd,57.54
2022-04-14T01:40:00,atd,24.02
2022-04-14T01:42:00,atd,57.66
2022-04-14T01:44:00,atd,62.34
2022-04-14T01:46:00,atd,52.85
2022-04-14T01:48:00,atd,57.54
2022-04-14T01:50:00,atd,57.66
2022-04-14T01:51:00,atd,24.02
2022-04-14T01:53:00,atd,47.93
2022-04-14T01:55:00,atd,43.24
2022-04-14T01:57:00,atd,47.93
2022-04-14T01:59:00,atd,57.66
2022-04-14T02:00:00,atd,19.22
2022-04-14T02:01:00,atd,24.02
2022-04-14T02:03:00,atd,38.32
2022-04-14T02:05:00,atd,43.24
2022-04-14T02:06:00,atd,19.22
2022-04-14T02:08:00,atd,43.12
2022-04-14T02:09:00,atd,24.02
2022-04-14T02:11:00,atd,43.24
2022-04-14T02:12:00,atd,24.02
2022-04-14T02:14:00,atd,47.93
2022-04-14T02:16:00,atd,43.24
2022-04-14T02:17:00,atd,19.22
2022-04-14T02:19:00,atd,52.73
2022-04-14T02:21:00,atd,43.24
2022-04-14T02:23:00,atd,48.05
2022-04-14T02:24:00,atd,23.91
2022-04-14T02:26:00,atd,48.05
2022-04-14T02:28:00,atd,48.05
2022-04-14T02:29:00,atd,28.71
2022-04-14T02:31:00,atd,48.05
2022-04-14T02:33:00,atd,43.24
2022-04-14T02:35:00,atd,47.93
2022-04-14T02:37:00,atd,52.85
2022-04-14T02:38:00,atd,23.91
2022-04-14T02:40:00,atd,48.05
2022-04-14T02:42:00,atd,48.05
2022-04-14T02:43:00,atd,28.71
2022-04-14T02:45:00,atd,48.05
2022-04-14T02:47:00,atd,48.05
2022-04-14T02:49:00,atd,47.93
2022-04-14T02:50:00,atd,28.83
2022-04-14T02:52:00,atd,52.85
2022-04-14T02:54:00,atd,47.93
2022-04-14T02:56:00,atd,57.66
2022-04-14T02:58:00,atd,57.54
2022-04-14T02:59:00,atd,24.02
2022-04-14T03:00:00,atd,33.63
2022-04-14T03:02:00,atd,52.73
2022-04-14T03:03:00,atd,19.22
2022-04-14T03:05:00,atd,48.05
2022-04-14T03:07:00,atd,43.12
2022-04-14T03:09:00,atd,43.24
2022-04-14T03:11:00,atd,43.24
2022-04-14T03:13:00,atd,47.93
2022-04-14T03:15:00,atd,48.05
2022-04-14T03:17:00,atd,52.73
2022-04-14T03:18:00,atd,28.83
2022-04-14T03:20:00,atd,52.85
2022-04-14T03:21:00,atd,24.02
2022-04-14T03:23:00,atd,38.32
2022-04-14T03:25:00,atd,38.44
2022-04-14T03:27:00,atd,38.44
2022-04-14T03:28:00,atd,14.30
2022-04-14T03:30:00,atd,38.44
2022-04-14T03:32:00,atd,43.24
2022-04-14T03:34:00,atd,43.12
2022-04-14T03:35:00,atd,28.83
2022-04-14T03:37:00,atd,48.05
2022-04-14T03:39:00,atd,47.93
2022-04-14T03:40:00,atd,19.22
2022-04-14T03:41:00,atd,24.02
2022-04-14T03:43:00,atd,48.05
2022-04-14T03:44:00,atd,19.10
2022-04-14T03:46:00,atd,43.24
2022-04-14T03:48:00,atd,38.44
2022-04-14T03:50:00,atd,47.93
2022-04-14T03:51:00,atd,19.22
2022-04-14T03:53:00,atd,57.66
2022-04-14T03:54:00,atd,28.71
2022-04-14T03:56:00,atd,43.24
2022-04-14T03:58:00,atd,43.24
2022-04-14T04:00:00,atd,38.32
2022-04-14T04:02:00,atd,38.44
2022-04-14T04:03:00,atd,19.22
2022-04-14T04:05:00,atd,48.05
2022-04-14T04:07:00,atd,47.93
2022-04-14T04:09:00,atd,48.05
2022-04-14T04:11:00,atd,43.12
2022-04-14T04:12:00,atd,19.22
2022-04-14T04:14:00,atd,48.05
2022-04-14T04:15:00,atd,19.22
2022-04-14T04:17:00,atd,43.12
2022-04-14T04:18:00,atd,19.22
2022-04-14T04:20:00,atd,48.05
2022-04-14T04:21:00,atd,24.02
2022-04-14T04:23:00,atd,43.12
2022-04-14T04:25:00,atd,48.05
2022-04-14T04:26:00,atd,24.02
2022-04-14T04:28:00,atd,52.73
2022-04-14T04:29:00,atd,28.83
2022-04-14T04:31:00,atd,57.54
2022-04-14T04:32:00,atd,24.02
2022-04-14T04:34:00,atd,57.66
2022-04-14T04:36:00,atd,43.12
2022-04-14T04:38:00,atd,48.05
2022-04-14T04:40:00,atd,48.05
2022-04-14T04:42:00,atd,43.12
2022-04-14T04:43:00,atd,19.22
2022-04-14T04:45:00,atd,48.05
2022-04-14T04:47:00,atd,62.34
2022-04-14T04:48:00,atd,43.24
2022-04-14T04:50:00,atd,86.37
2022-04-14T04:52:00,atd,71.95
2022-04-14T04:53:00,atd,38.44
2022-04-14T04:55:00,atd,62.46
2022-04-14T04:56:00,atd,28.71
2022-04-14T04:57:00,atd,33.63
2022-04-14T04:59:00,atd,67.27
2022-04-14T05:01:00,atd,71.95
2022-04-14T05:03:00,atd,71.95
2022-04-14T05:05:00,atd,62.46
2022-04-14T05:06:00,atd,28.83
2022-04-14T05:08:00,atd,62.34
2022-04-14T05:10:00,atd,57.66
2022-04-14T05:12:00,atd,67.15
2022-04-14T05:14:00,atd,67.15
2022-04-14T05:16:00,atd,62.46
2022-04-14T05:17:00,atd,33.63
2022-04-14T05:19:00,atd,71.95
2022-04-14T05:21:00,atd,71.95
2022-04-14T05:22:00,atd,33.63
2022-04-14T05:24:00,atd,62.46
2022-04-14T05:26:00,atd,67.15
2022-04-14T05:27:00,atd,33.63
2022-04-14T05:29:00,atd,57.54
2022-04-14T05:31:00,atd,62.46
2022-04-14T05:33:00,atd,67.15
2022-04-14T05:34:00,atd,33.63
2022-04-14T05:36:00,atd,91.17
2022-04-14T05:38:00,atd,81.68
2022-04-14T05:39:00,atd,38.32
2022-04-14T05:41:00,atd,76.88
2022-04-14T05:43:00,atd,81.56
2022-04-14T05:44:00,atd,38.44
2022-04-14T05:46:00,atd,91.17
2022-04-14T05:48:00,atd,86.37
2022-04-14T05:50:00,atd,86.37
2022-04-14T05:52:00,atd,86.48
2022-04-14T05:54:00,atd,91.17
2022-04-14T05:56:00,atd,81.56
2022-04-14T05:57:00,atd,43.24
2022-04-14T05:58:00,atd,33.63
2022-04-14T06:00:00,atd,76.76
2022-04-14T06:01:00,atd,38.44
2022-04-14T06:03:00,atd,86.37
2022-04-14T06:04:00,atd,38.44
2022-04-14T06:06:00,atd,76.76
2022-04-14T06:08:00,atd,91.17
2022-04-14T06:09:00,atd,52.85
2022-04-14T06:12:00,atd,43.24
2022-04-14T06:14:00,atd,86.37
2022-04-14T06:15:00,atd,38.44
2022-04-14T06:16:00,atd,43.12
2022-04-14T06:18:00,atd,76.88
2022-04-14T06:19:00,atd,38.32
2022-04-14T06:21:00,atd,81.68
2022-04-14T06:23:00,atd,76.76
2022-04-14T06:25:00,atd,91.17
2022-04-14T06:26:00,atd,38.44
2022-04-14T06:28:00,atd,86.37
2022-04-14T06:29:00,atd,38.44
2022-04-14T06:31:00,atd,86.37
2022-04-14T06:32:00,atd,38.44
2022-04-14T06:34:00,atd,81.56
2022-04-14T06:35:00,atd,43.24
2022-04-14T06:36:00,atd,38.32
2022-04-14T06:38:00,atd,81.68
2022-04-14T06:40:00,atd,76.76
2022-04-14T06:43:00,atd,43.24
2022-04-14T06:49:00,atd,91.17
2022-04-14T06:50:00,atd,48.05
2022-04-14T06:53:00,atd,48.05
2022-04-14T06:57:00,atd,86.37
2022-04-14T07:01:00,atd,95.98
2022-04-14T07:02:00,atd,52.85
2022-04-14T07:03:00,atd,48.05
2022-04-14T07:08:00,atd,48.05
2022-04-14T07:11:00,atd,43.12
2022-04-14T07:13:00,atd,91.29
2022-04-14T07:14:00,atd,52.73
2022-04-14T07:15:00,atd,52.85
2022-04-14T07:17:00,atd,95.98
2022-04-14T07:21:00,atd,95.98
2022-04-14T07:23:00,atd,91.29
2022-04-14T07:24:00,atd,43.12
2022-04-14T07:26:00,atd,86.37
2022-04-14T07:33:00,atd,52.73
2022-04-14T07:37:00,atd,52.85
2022-04-14T07:52:00,atd,96.09
2022-04-14T07:53:00,atd,52.73
2022-04-14T07:55:00,atd,86.48
2022-04-14T07:57:00,atd,95.98
2022-04-14T07:58:00,atd,47.93
2022-04-14T08:00:00,atd,96.09
2022-04-14T08:03:00,atd,47.93
2022-04-14T08:05:00,atd,95.98
2022-04-14T08:07:00,atd,96.09
2022-04-14T08:08:00,atd,52.73
2022-04-14T08:13:00,atd,52.73
2022-04-14T08:15:00,atd,91.17
2022-04-14T08:17:00,atd,91.29
2022-04-14T08:18:00,atd,47.93
2022-04-14T08:19:00,atd,43.24
2022-04-14T08:21:00,atd,81.56
2022-04-14T08:22:00,atd,48.05
2022-04-14T08:25:00,atd,52.73
2022-04-14T08:30:00,atd,52.73
2022-04-14T08:36:00,atd,96.09
2022-04-14T08:37:00,atd,52.73
2022-04-14T08:39:00,atd,91.17
2022-04-14T08:40:00,atd,62.46
2022-04-14T08:41:00,atd,43.24
2022-04-14T08:43:00,atd,91.17
2022-04-14T08:44:00,atd,47.93
2022-04-14T08:47:00,atd,52.73
2022-04-14T08:49:00,atd,95.98
2022-04-14T08:51:00,atd,95.98
2022-04-14T08:52:00,atd,43.24
2022-04-14T08:54:00,atd,86.37
2022-04-14T08:55:00,atd,52.85
2022-04-14T08:58:00,atd,48.05
2022-04-14T09:03:00,atd,62.34
2022-04-14T09:10:00,atd,57.54
2022-04-14T09:15:00,atd,57.66
2022-04-14T09:22:00,atd,62.34
2022-04-14T09:25:00,atd,62.34
2022-04-14T09:26:00,atd,76.88
2022-04-14T09:29:00,atd,57.54
2022-04-14T09:40:00,atd,57.54
2022-04-14T09:41:00,atd,57.54
2022-04-14T09:44:00,atd,95.98
2022-04-14T09:45:00,atd,57.66
2022-04-14T09:51:00,atd,95.98
2022-04-14T09:56:00,atd,52.73
2022-04-14T10:01:00,atd,52.85
2022-04-14T10:06:00,atd,71.95
2022-04-14T10:09:00,atd,72.07
2022-04-14T10:10:00,atd,71.95
2022-04-14T10:13:00,atd,71.95
2022-04-14T10:18:00,atd,62.46
2022-04-14T10:23:00,atd,57.54
2022-04-14T10:24:00,atd,57.66
2022-04-14T10:29:00,atd,67.15
2022-04-14T10:42:00,atd,76.76
2022-04-14T10:49:00,atd,76.88
2022-04-14T10:52:00,atd,62.46
2022-04-14T10:55:00,atd,71.95
2022-04-14T10:56:00,atd,76.76
2022-04-14T11:03:00,atd,71.95
2022-04-14T11:06:00,atd,76.76
2022-04-14T11:11:00,atd,67.15
2022-04-14T11:14:00,atd,91.17
2022-04-14T11:17:00,atd,76.88
2022-04-14T11:18:00,atd,71.95
2022-04-14T11:25:00,atd,81.56
2022-04-14T11:26:00,atd,86.48
2022-04-14T11:31:00,atd,86.37
2022-04-14T11:40:00,atd,81.56
2022-04-14T11:43:00,atd,91.17
2022-04-14T11:44:00,atd,86.48
2022-04-14T11:59:00,atd,86.37
2022-04-14T12:02:00,atd,91.17
2022-04-14T12:03:00,atd,81.68
2022-04-14T12:10:00,atd,81.56
2022-04-14T12:13:00,atd,81.56
2022-04-14T12:22:00,atd,81.56
2022-04-14T12:25:00,atd,95.98
2022-04-14T12:32:00,atd,76.76
2022-04-14T12:35:00,atd,86.37
2022-04-14T12:46:00,atd,91.17
2022-04-14T12:49:00,atd,91.29
2022-04-14T12:52:00,atd,86.37
2022-04-14T12:55:00,atd,95.98
2022-04-14T12:56:00,atd,86.37
2022-04-14T13:03:00,atd,86.37
2022-04-14T13:06:00,atd,95.98
2022-04-14T13:09:00,atd,91.17
2022-04-14T13:10:00,atd,91.17
2022-04-14T13:15:00,atd,91.17
2022-04-14T13:22:00,atd,86.48
2022-04-14T13:33:00,atd,86.37
2022-04-14T13:59:00,atd,91.29
2022-04-14T14:08:00,atd,95.98
2022-04-14T14:13:00,atd,81.56
2022-04-14T14:18:00,atd,86.37
2022-04-14T14:21:00,atd,86.48
2022-04-14T14:28:00,atd,95.98
2022-04-14T14:31:00,atd,91.17
2022-04-14T14:34:00,atd,91.29
2022-04-14T14:39:00,atd,86.37
2022-04-14T14:40:00,atd,91.17
2022-04-14T14:43:00,atd,86.37
2022-04-14T14:52:00,atd,81.56
2022-04-14T14:57:00,atd,91.17
2022-04-14T15:00:00,atd,76.76
2022-04-14T15:03:00,atd,91.17
2022-04-14T15:04:00,atd,91.17
2022-04-14T15:07:00,atd,86.37
2022-04-14T15:12:00,atd,76.88
2022-04-14T15:19:00,atd,81.68
2022-04-14T15:27:00,atd,91.29
2022-04-14T15:28:00,atd,76.76
2022-04-14T15:31:00,atd,86.37
2022-04-14T15:32:00,atd,81.56
2022-04-14T15:35:00,atd,76.76
2022-04-14T15:36:00,atd,81.68
2022-04-14T15:37:00,atd,86.37
2022-04-14T15:38:00,atd,81.56
2022-04-14T15:41:00,atd,81.56
2022-04-14T15:42:00,atd,86.37
2022-04-14T15:53:00,atd,81.68
2022-04-14T15:58:00,atd,81.56
2022-04-14T15:59:00,atd,91.17
2022-04-14T16:02:00,atd,86.37
2022-04-14T16:03:00,atd,86.37
2022-04-14T16:15:00,atd,81.56
2022-04-14T16:16:00,atd,91.29
2022-04-14T16:17:00,atd,81.56
2022-04-14T16:28:00,atd,86.37
2022-04-14T16:33:00,atd,86.37
2022-04-14T16:40:00,atd,91.17
2022-04-14T16:41:00,atd,86.37
2022-04-14T16:44:00,atd,95.98
2022-04-14T16:49:00,atd,91.17
2022-04-14T16:54:00,atd,81.68
2022-04-14T16:57:00,atd,86.48
2022-04-14T17:06:00,atd,91.17
2022-04-14T17:09:00,atd,91.17
2022-04-14T17:16:00,atd,95.98
2022-04-14T17:17:00,atd,86.48
2022-04-14T17:18:00,atd,95.98
2022-04-14T17:23:00,atd,91.17
2022-04-14T17:42:00,atd,91.17
2022-04-14T17:51:00,atd,86.37
2022-04-14T18:00:00,atd,86.48
2022-04-14T18:33:00,atd,91.17
2022-04-14T18:34:00,atd,91.17
2022-04-14T18:45:00,atd,86.37
2022-04-14T18:48:00,atd,86.48
2022-04-14T18:53:00,atd,86.37
2022-04-14T18:56:00,atd,95.98
2022-04-14T19:29:00,atd,86.37
2022-04-14T19:34:00,atd,86.37
2022-04-14T19:39:00,atd,81.56
2022-04-14T19:40:00,atd,86.37
2022-04-14T19:43:00,atd,86.37
2022-04-14T19:48:00,atd,81.56
2022-04-14T19:53:00,atd,76.88
2022-04-14T19:54:00,atd,76.76
2022-04-14T19:57:00,atd,86.37
2022-04-14T19:58:00,atd,91.17
2022-04-14T20:03:00,atd,76.76
2022-04-14T20:08:00,atd,76.88
2022-04-14T20:09:00,atd,86.37
2022-04-14T20:18:00,atd,72.07
2022-04-14T20:21:00,atd,72.07
2022-04-14T20:24:00,atd,67.15
2022-04-14T20:29:00,atd,57.66
2022-04-14T20:30:00,atd,57.54
2022-04-14T20:31:00,atd,57.66
2022-04-14T20:40:00,atd,57.54
2022-04-14T20:43:00,atd,57.66
2022-04-14T20:46:00,atd,47.93
2022-04-14T20:51:00,atd,52.73
2022-04-14T20:56:00,atd,43.24
2022-04-14T20:58:00,atd,95.98
2022-04-14T21:03:00,atd,48.05
2022-04-14T21:06:00,atd,57.66
2022-04-14T21:08:00,atd,95.98
2022-04-14T21:10:00,atd,91.17
2022-04-14T21:12:00,atd,81.56
2022-04-14T21:14:00,atd,81.68
2022-04-14T21:16:00,atd,86.37
2022-04-14T21:17:00,atd,48.05
2022-04-14T21:18:00,atd,47.93
2022-04-14T21:20:00,atd,81.68
2022-04-14T21:21:00,atd,43.12
2022-04-14T21:23:00,atd,95.98
2022-04-14T21:24:00,atd,48.05
2022-04-14T21:26:00,atd,95.98
2022-04-14T21:27:00,atd,38.44
2022-04-14T21:28:00,atd,43.12
2022-04-14T21:30:00,atd,81.68
2022-04-14T21:31:00,atd,38.32
2022-04-14T21:33:00,atd,96.09
2022-04-14T21:35:00,atd,86.37
2022-04-14T21:37:00,atd,91.17
2022-04-14T21:38:00,atd,33.63
2022-04-14T21:40:00,atd,76.76
2022-04-14T21:42:00,atd,76.88
2022-04-14T21:43:00,atd,33.52
2022-04-14T21:45:00,atd,72.07
2022-04-14T21:47:00,atd,62.34
2022-04-14T21:48:00,atd,33.63
2022-04-14T21:49:00,atd,19.22
2022-04-14T21:51:00,atd,47.93
2022-04-14T21:53:00,atd,52.85
2022-04-14T21:54:00,atd,24.02
2022-04-14T21:56:00,atd,57.54
2022-04-14T21:57:00,atd,28.83
2022-04-14T21:59:00,atd,57.66
2022-04-14T22:01:00,atd,52.73
2022-04-14T22:02:00,atd,24.02
2022-04-14T22:04:00,atd,57.54
2022-04-14T22:05:00,atd,33.63
2022-04-14T22:07:00,atd,52.85
2022-04-14T22:08:00,atd,24.02
2022-04-14T22:10:00,atd,47.93
2022-04-14T22:12:00,atd,48.05
2022-04-14T22:14:00,atd,52.73
2022-04-14T22:16:00,atd,52.85
2022-04-14T22:18:00,atd,52.73
2022-04-14T22:20:00,atd,67.27
2022-04-14T22:22:00,atd,67.15
2022-04-14T22:23:00,atd,24.02
2022-04-14T22:25:00,atd,48.05
2022-04-14T22:27:00,atd,43.12
2022-04-14T22:28:00,atd,24.02
2022-04-14T22:30:00,atd,48.05
2022-04-14T22:31:00,atd,28.71
2022-04-14T22:33:00,atd,57.66
2022-04-14T22:35:00,atd,57.66
2022-04-14T22:37:00,atd,52.73
2022-04-14T22:38:00,atd,28.83
2022-04-14T22:40:00,atd,62.34
2022-04-14T22:41:00,atd,24.02
2022-04-14T22:43:00,atd,48.05
2022-04-14T22:44:00,atd,24.02
2022-04-14T22:46:00,atd,52.73
2022-04-14T22:48:00,atd,62.46
2022-04-14T22:49:00,atd,28.71
2022-04-14T22:51:00,atd,52.85
2022-04-14T22:52:00,atd,19.22
2022-04-14T22:54:00,atd,52.73
2022-04-14T22:56:00,atd,52.85
2022-04-14T22:57:00,atd,28.83
2022-04-14T22:59:00,atd,57.54
2022-04-14T23:00:00,atd,28.83
2022-04-14T23:02:00,atd,57.54
2022-04-14T23:04:00,atd,62.46
2022-04-14T23:06:00,atd,71.95
2022-04-14T23:07:00,atd,33.63
2022-04-14T23:09:00,atd,52.85
2022-04-14T23:11:00,atd,47.93
2022-04-14T23:13:00,atd,57.66
2022-04-14T23:15:00,atd,52.73
2022-04-14T23:17:00,atd,48.05
2022-04-14T23:19:00,atd,47.93
2022-04-14T23:20:00,atd,28.83
2022-04-14T23:22:00,atd,62.46
2022-04-14T23:24:00,atd,67.15
2022-04-14T23:26:00,atd,52.85
2022-04-14T23:27:00,atd,19.22
2022-04-14T23:29:00,atd,47.93
2022-04-14T23:31:00,atd,48.05
2022-04-14T23:33:00,atd,52.73
2022-04-14T23:35:00,atd,48.05
2022-04-14T23:36:00,atd,19.22
2022-04-14T23:38:00,atd,47.93
2022-04-14T23:40:00,atd,48.05
2022-04-14T23:42:00,atd,57.54
2022-04-14T23:44:00,atd,62.46
2022-04-14T23:46:00,atd,52.73
2022-04-14T23:48:00,atd,48.05
2022-04-14T23:50:00,atd,48.05
