#datetime,building,power
2022-10-28T00:00:00,sth,21.59
2022-10-28T00:01:00,sth,8.41
2022-10-28T00:03:00,sth,21.59
2022-10-28T00:05:00,sth,17.40
2022-10-28T00:06:00,sth,12.60
2022-10-28T00:08:00,sth,17.40
2022-10-28T00:10:00,sth,21.59
2022-10-28T00:11:00,sth,8.99
2022-10-28T00:12:00,sth,8.41
2022-10-28T00:13:00,sth,13.21
2022-10-28T00:15:00,sth,16.79
2022-10-28T00:16:00,sth,13.21
2022-10-28T00:17:00,sth,8.38
2022-10-28T00:19:00,sth,21.62
2022-10-28T00:21:00,sth,17.40
2022-10-28T00:23:00,sth,21.59
2022-10-28T00:24:00,sth,8.99
2022-10-28T00:26:00,sth,16.82
2022-10-28T00:28:00,sth,21.59
2022-10-28T00:29:00,sth,8.99
2022-10-28T00:31:00,sth,21.59
2022-10-28T00:33:00,sth,17.40
2022-10-28T00:35:00,sth,21.59
2022-10-28T00:37:00,sth,16.82
2022-10-28T00:39:00,sth,21.59
2022-10-28T00:41:00,sth,17.40
2022-10-28T00:42:00,sth,8.99
2022-10-28T00:44:00,sth,21.62
2022-10-28T00:46:00,sth,21.59
2022-10-28T00:48:00,sth,16.79
2022-10-28T00:50:00,sth,17.40
2022-10-28T00:51:00,sth,13.21
2022-10-28T00:53:00,sth,17.40
2022-10-28T00:55:00,sth,16.79
2022-10-28T00:57:00,sth,21.59
2022-10-28T00:59:00,sth,17.40
2022-10-28T01:00:00,sth,9.02
2022-10-28T01:02:00,sth,21.59
2022-10-28T01:03:00,sth,8.41
2022-10-28T01:04:00,sth,8.38
2022-10-28T01:06:00,sth,21.62
2022-10-28T01:08:00,sth,17.37
2022-10-28T01:09:00,sth,9.02
2022-10-28T01:11:00,sth,16.79
2022-10-28T01:13:00,sth,17.40
2022-10-28T01:15:00,sth,21.59
2022-10-28T01:17:00,sth,21.62
2022-10-28T01:19:00,sth,17.40
2022-10-28T01:21:00,sth,17.37
2022-10-28T01:22:00,sth,8.41
2022-10-28T01:23:00,sth,8.99
2022-10-28T01:25:00,sth,16.82
2022-10-28T01:27:00,sth,17.40
2022-10-28T01:29:00,sth,17.40
2022-10-28T01:30:00,sth,13.18
2022-10-28T01:32:00,sth,16.82
2022-10-28T01:33:00,sth,8.99
2022-10-28T01:35:00,sth,17.40
2022-10-28T01:37:00,sth,21.59
2022-10-28T01:39:00,sth,16.79
2022-10-28T01:40:00,sth,9.02
2022-10-28T01:42:00,sth,17.40
2022-10-28T01:44:00,sth,16.79
2022-10-28T01:45:00,sth,8.99
2022-10-28T01:47:00,sth,21.62
2022-10-28T01:49:00,sth,17.37
2022-10-28T01:50:00,sth,8.41
2022-10-28T01:52:00,sth,17.40
2022-10-28T01:54:00,sth,17.40
2022-10-28T01:56:00,sth,16.79
2022-10-28T01:58:00,sth,17.40
2022-10-28T01:59:00,sth,9.02
2022-10-28T02:01:00,sth,16.79
2022-10-28T02:02:00,sth,8.99
2022-10-28T02:04:00,sth,17.40
2022-10-28T02:05:00,sth,8.41
2022-10-28T02:07:00,sth,17.40
2022-10-28T02:09:00,sth,17.40
2022-10-28T02:11:00,sth,16.79
2022-10-28T02:13:00,sth,17.40
2022-10-28T02:14:00,sth,8.99
2022-10-28T02:16:00,sth,16.82
2022-10-28T02:18:00,sth,17.40
2022-10-28T02:20:00,sth,17.40
2022-10-28T02:21:00,sth,8.38
2022-10-28T02:23:00,sth,17.40
2022-10-28T02:25:00,sth,17.40
2022-10-28T02:26:00,sth,13.21
2022-10-28T02:28:00,sth,16.79
2022-10-28T02:30:00,sth,13.21
2022-10-28T02:32:00,sth,17.40
2022-10-28T02:33:00,sth,8.38
2022-10-28T02:35:00,sth,21.62
2022-10-28T02:36:00,sth,8.99
2022-10-28T02:38:00,sth,16.79
2022-10-28T02:40:00,sth,17.40
2022-10-28T02:41:00,sth,8.99
2022-10-28T02:43:00,sth,12.60
2022-10-28T02:45:00,sth,17.40
2022-10-28T02:47:00,sth,17.40
2022-10-28T02:49:00,sth,17.40
2022-10-28T02:51:00,sth,16.82
2022-10-28T02:53:00,sth,17.40
2022-10-28T02:55:00,sth,17.37
2022-10-28T02:57:00,sth,17.40
2022-10-28T02:59:00,sth,17.40
2022-10-28T03:00:00,sth,8.41
2022-10-28T03:01:00,sth,8.41
2022-10-28T03:03:00,sth,17.40
2022-10-28T03:04:00,sth,8.99
2022-10-28T03:05:00,sth,8.41
2022-10-28T03:07:00,sth,17.37
2022-10-28T03:09:00,sth,17.40
2022-10-28T03:10:00,sth,8.41
2022-10-28T03:12:00,sth,17.40
2022-10-28T03:14:00,sth,17.40
2022-10-28T03:15:00,sth,8.41
2022-10-28T03:16:00,sth,8.38
2022-10-28T03:18:00,sth,21.62
2022-10-28T03:20:00,sth,17.40
2022-10-28T03:21:00,sth,8.99
2022-10-28T03:23:00,sth,16.79
2022-10-28T03:24:00,sth,8.99
2022-10-28T03:26:00,sth,17.40
2022-10-28T03:27:00,sth,8.41
2022-10-28T03:29:00,sth,13.21
2022-10-28T03:30:00,sth,8.38
2022-10-28T03:31:00,sth,8.41
2022-10-28T03:33:00,sth,17.40
2022-10-28T03:34:00,sth,8.99
2022-10-28T03:35:00,sth,8.41
2022-10-28T03:37:00,sth,17.40
2022-10-28T03:38:00,sth,8.41
2022-10-28T03:40:00,sth,17.37
2022-10-28T03:41:00,sth,8.41
2022-10-28T03:43:00,sth,17.40
2022-10-28T03:45:00,sth,21.59
2022-10-28T03:46:00,sth,4.22
2022-10-28T03:48:00,sth,17.40
2022-10-28T03:50:00,sth,21.59
2022-10-28T03:52:00,sth,13.21
2022-10-28T03:53:00,sth,8.38
2022-10-28T03:55:00,sth,17.40
2022-10-28T03:57:00,sth,17.40
2022-10-28T03:58:00,sth,8.41
2022-10-28T04:00:00,sth,17.40
2022-10-28T04:01:00,sth,8.38
2022-10-28T04:03:00,sth,17.40
2022-10-28T04:04:00,sth,9.02
2022-10-28T04:06:00,sth,16.79
2022-10-28T04:08:00,sth,17.40
2022-10-28T04:09:00,sth,8.99
2022-10-28T04:11:00,sth,16.82
2022-10-28T04:13:00,sth,17.37
2022-10-28T04:15:00,sth,17.40
2022-10-28T04:17:00,sth,17.40
2022-10-28T04:18:00,sth,8.41
2022-10-28T04:20:00,sth,17.40
2022-10-28T04:22:00,sth,17.40
2022-10-28T04:24:00,sth,12.60
2022-10-28T04:25:00,sth,8.99
2022-10-28T04:27:00,sth,17.40
2022-10-28T04:29:00,sth,16.82
2022-10-28T04:30:00,sth,8.99
2022-10-28T04:32:00,sth,17.40
2022-10-28T04:33:00,sth,8.38
2022-10-28T04:35:00,sth,17.40
2022-10-28T04:36:00,sth,8.41
2022-10-28T04:38:00,sth,13.21
2022-10-28T04:40:00,sth,17.37
2022-10-28T04:42:00,sth,16.82
2022-10-28T04:44:00,sth,17.40
2022-10-28T04:46:00,sth,17.40
2022-10-28T04:47:00,sth,8.38
2022-10-28T04:49:00,sth,17.40
2022-10-28T04:51:00,sth,13.21
2022-10-28T04:52:00,sth,8.41
2022-10-28T04:54:00,sth,17.40
2022-10-28T04:56:00,sth,17.40
2022-10-28T04:58:00,sth,17.37
2022-10-28T05:00:00,sth,16.82
2022-10-28T05:02:00,sth,17.40
2022-10-28T05:04:00,sth,17.40
2022-10-28T05:06:00,sth,17.40
2022-10-28T05:07:00,sth,8.38
2022-10-28T05:09:00,sth,17.40
2022-10-28T05:11:00,sth,21.62
2022-10-28T05:12:00,sth,8.38
2022-10-28T05:13:00,sth,8.99
2022-10-28T05:15:00,sth,21.62
2022-10-28T05:16:00,sth,4.19
2022-10-28T05:18:00,sth,21.59
2022-10-28T05:20:00,sth,13.21
2022-10-28T05:21:00,sth,13.21
2022-10-28T05:22:00,sth,16.79
2022-10-28T05:24:00,sth,17.40
2022-10-28T05:25:00,sth,9.02
2022-10-28T05:27:00,sth,16.79
2022-10-28T05:28:00,sth,4.80
2022-10-28T05:30:00,sth,16.79
2022-10-28T05:32:00,sth,17.40
2022-10-28T05:34:00,sth,17.40
2022-10-28T05:36:00,sth,17.40
2022-10-28T05:38:00,sth,12.60
2022-10-28T05:40:00,sth,17.40
2022-10-28T05:41:00,sth,8.99
2022-10-28T05:43:00,sth,16.82
2022-10-28T05:45:00,sth,13.18
2022-10-28T05:47:00,sth,17.40
2022-10-28T05:49:00,sth,17.40
2022-10-28T05:51:00,sth,21.59
2022-10-28T05:53:00,sth,16.82
2022-10-28T05:54:00,sth,8.99
2022-10-28T05:55:00,sth,8.41
2022-10-28T05:57:00,sth,21.59
2022-10-28T05:59:00,sth,17.40
2022-10-28T06:00:00,sth,8.41
2022-10-28T06:02:00,sth,17.40
2022-10-28T06:03:00,sth,8.99
2022-10-28T06:05:00,sth,21.59
2022-10-28T06:07:00,sth,16.79
2022-10-28T06:08:00,sth,9.02
2022-10-28T06:09:00,sth,8.38
2022-10-28T06:11:00,sth,21.62
2022-10-28T06:12:00,sth,8.99
2022-10-28T06:13:00,sth,8.41
2022-10-28T06:14:00,sth,8.38
2022-10-28T06:16:00,sth,17.40
2022-10-28T06:18:00,sth,21.59
2022-10-28T06:20:00,sth,17.40
2022-10-28T06:21:00,sth,8.41
2022-10-28T06:23:00,sth,17.40
2022-10-28T06:24:00,sth,8.99
2022-10-28T06:26:00,sth,16.82
2022-10-28T06:28:00,sth,17.40
2022-10-28T06:29:00,sth,13.18
2022-10-28T06:31:00,sth,17.40
2022-10-28T06:33:00,sth,16.82
2022-10-28T06:34:00,sth,8.99
2022-10-28T06:36:00,sth,21.59
2022-10-28T06:38:00,sth,17.40
2022-10-28T06:40:00,sth,16.79
2022-10-28T06:42:00,sth,17.40
2022-10-28T06:43:00,sth,13.21
2022-10-28T06:45:00,sth,17.40
2022-10-28T06:46:00,sth,8.38
2022-10-28T06:48:00,sth,17.40
2022-10-28T06:50:00,sth,17.40
2022-10-28T06:51:00,sth,8.41
2022-10-28T06:53:00,sth,21.59
2022-10-28T06:55:00,sth,17.40
2022-10-28T06:57:00,sth,17.40
2022-10-28T06:59:00,sth,16.82
2022-10-28T07:01:00,sth,17.40
2022-10-28T07:02:00,sth,8.99
2022-10-28T07:04:00,sth,21.59
2022-10-28T07:06:00,sth,16.79
2022-10-28T07:07:00,sth,9.02
2022-10-28T07:09:00,sth,17.40
2022-10-28T07:11:00,sth,21.59
2022-10-28T07:13:00,sth,16.79
2022-10-28T07:15:00,sth,17.40
2022-10-28T07:17:00,sth,21.59
2022-10-28T07:18:00,sth,9.02
2022-10-28T07:20:00,sth,16.79
2022-10-28T07:22:00,sth,17.40
2022-10-28T07:24:00,sth,17.40
2022-10-28T07:26:00,sth,17.40
2022-10-28T07:27:00,sth,12.60
2022-10-28T07:29:00,sth,17.40
2022-10-28T07:30:00,sth,8.99
2022-10-28T07:32:00,sth,16.82
2022-10-28T07:34:00,sth,17.37
2022-10-28T07:35:00,sth,9.02
2022-10-28T07:37:00,sth,21.59
2022-10-28T07:39:00,sth,12.60
2022-10-28T07:40:00,sth,13.21
2022-10-28T07:42:00,sth,12.60
2022-10-28T07:44:00,sth,21.59
2022-10-28T07:45:00,sth,8.99
2022-10-28T07:47:00,sth,17.40
2022-10-28T07:49:00,sth,16.79
2022-10-28T07:51:00,sth,17.40
2022-10-28T07:52:00,sth,9.02
2022-10-28T07:54:00,sth,16.79
2022-10-28T07:56:00,sth,17.40
2022-10-28T07:58:00,sth,17.40
2022-10-28T08:00:00,sth,17.40
2022-10-28T08:01:00,sth,8.41
2022-10-28T08:03:00,sth,17.37
2022-10-28T08:05:00,sth,17.40
2022-10-28T08:07:00,sth,17.40
2022-10-28T08:09:00,sth,21.62
2022-10-28T08:10:00,sth,8.38
2022-10-28T08:12:00,sth,17.40
2022-10-28T08:13:00,sth,8.41
2022-10-28T08:15:00,sth,17.40
2022-10-28T08:16:00,sth,8.41
2022-10-28T08:18:00,sth,17.37
2022-10-28T08:20:00,sth,17.40
2022-10-28T08:21:00,sth,8.41
2022-10-28T08:23:00,sth,21.59
2022-10-28T08:25:00,sth,17.40
2022-10-28T08:27:00,sth,17.40
2022-10-28T08:29:00,sth,17.40
2022-10-28T08:31:00,sth,17.40
2022-10-28T08:32:00,sth,8.41
2022-10-28T08:34:00,sth,21.59
2022-10-28T08:36:00,sth,17.40
2022-10-28T08:38:00,sth,17.40
2022-10-28T08:40:00,sth,21.59
2022-10-28T08:42:00,sth,16.82
2022-10-28T08:44:00,sth,17.40
2022-10-28T08:46:00,sth,21.59
2022-10-28T08:47:00,sth,8.99
2022-10-28T08:49:00,sth,16.79
2022-10-28T08:51:00,sth,21.62
2022-10-28T08:52:00,sth,8.99
2022-10-28T08:54:00,sth,17.40
2022-10-28T08:56:00,sth,16.79
2022-10-28T08:58:00,sth,17.40
2022-10-28T09:00:00,sth,21.62
2022-10-28T09:02:00,sth,17.37
2022-10-28T09:03:00,sth,8.41
2022-10-28T09:05:00,sth,17.40
2022-10-28T09:06:00,sth,8.99
2022-10-28T09:08:00,sth,16.82
2022-10-28T09:10:00,sth,21.59
2022-10-28T09:12:00,sth,17.40
2022-10-28T09:14:00,sth,17.40
2022-10-28T09:15:00,sth,8.41
2022-10-28T09:16:00,sth,4.78
2022-10-28T09:18:00,sth,16.82
2022-10-28T09:19:00,sth,8.99
2022-10-28T09:21:00,sth,21.59
2022-10-28T09:23:00,sth,12.60
2022-10-28T09:25:00,sth,17.40
2022-10-28T09:26:00,sth,9.02
2022-10-28T09:28:00,sth,16.79
2022-10-28T09:29:00,sth,8.99
2022-10-28T09:30:00,sth,8.41
2022-10-28T09:32:00,sth,17.40
2022-10-28T09:34:00,sth,21.59
2022-10-28T09:36:00,sth,17.40
2022-10-28T09:37:00,sth,8.41
2022-10-28T09:39:00,sth,17.40
2022-10-28T09:40:00,sth,8.38
2022-10-28T09:42:00,sth,17.40
2022-10-28T09:44:00,sth,21.62
2022-10-28T09:46:00,sth,17.37
2022-10-28T09:47:00,sth,8.41
2022-10-28T09:49:00,sth,17.40
2022-10-28T09:51:00,sth,13.21
2022-10-28T09:53:00,sth,17.40
2022-10-28T09:55:00,sth,16.79
2022-10-28T09:57:00,sth,17.40
2022-10-28T09:58:00,sth,8.99
2022-10-28T10:00:00,sth,16.82
2022-10-28T10:02:00,sth,17.40
2022-10-28T10:03:00,sth,8.99
2022-10-28T10:04:00,sth,8.38
2022-10-28T10:06:00,sth,17.40
2022-10-28T10:08:00,sth,17.40
2022-10-28T10:10:00,sth,16.82
2022-10-28T10:11:00,sth,8.99
2022-10-28T10:13:00,sth,17.40
2022-10-28T10:14:00,sth,8.41
2022-10-28T10:16:00,sth,17.37
2022-10-28T10:17:00,sth,8.41
2022-10-28T10:19:00,sth,17.40
2022-10-28T10:21:00,sth,17.40
2022-10-28T10:23:00,sth,17.40
2022-10-28T10:25:00,sth,16.79
2022-10-28T10:27:00,sth,17.40
2022-10-28T10:29:00,sth,17.40
2022-10-28T10:31:00,sth,17.40
2022-10-28T10:33:00,sth,17.40
2022-10-28T10:34:00,sth,8.41
2022-10-28T10:36:00,sth,17.40
2022-10-28T10:38:00,sth,17.40
2022-10-28T10:40:00,sth,16.79
2022-10-28T10:41:00,sth,8.99
2022-10-28T10:43:00,sth,17.40
2022-10-28T10:45:00,sth,16.82
2022-10-28T10:46:00,sth,8.99
2022-10-28T10:47:00,sth,8.41
2022-10-28T10:49:00,sth,17.37
2022-10-28T10:51:00,sth,17.40
2022-10-28T10:53:00,sth,17.40
2022-10-28T10:55:00,sth,16.82
2022-10-28T10:57:00,sth,17.40
2022-10-28T10:59:00,sth,17.40
2022-10-28T11:00:00,sth,8.38
2022-10-28T11:02:00,sth,17.40
2022-10-28T11:04:00,sth,17.40
2022-10-28T11:05:00,sth,8.41
2022-10-28T11:07:00,sth,17.40
2022-10-28T11:08:00,sth,13.18
2022-10-28T11:10:00,sth,17.40
2022-10-28T11:11:00,sth,8.41
2022-10-28T11:13:00,sth,17.40
2022-10-28T11:15:00,sth,17.40
2022-10-28T11:16:00,sth,8.41
2022-10-28T11:17:00,sth,8.38
2022-10-28T11:19:00,sth,17.40
2022-10-28T11:21:00,sth,17.40
2022-10-28T11:22:00,sth,8.41
2022-10-28T11:24:00,sth,17.40
2022-10-28T11:26:00,sth,17.40
2022-10-28T11:27:00,sth,8.38
2022-10-28T11:29:00,sth,17.40
2022-10-28T11:31:00,sth,17.40
2022-10-28T11:33:00,sth,17.40
2022-10-28T11:34:00,sth,8.41
2022-10-28T11:36:00,sth,17.40
2022-10-28T11:37:00,sth,8.41
2022-10-28T11:39:00,sth,17.37
2022-10-28T11:41:00,sth,17.40
2022-10-28T11:43:00,sth,17.40
2022-10-28T11:45:00,sth,17.40
2022-10-28T11:46:00,sth,8.41
2022-10-28T11:47:00,sth,8.41
2022-10-28T11:49:00,sth,17.40
2022-10-28T11:50:00,sth,8.99
2022-10-28T11:52:00,sth,16.79
2022-10-28T11:54:00,sth,17.40
2022-10-28T11:56:00,sth,17.40
2022-10-28T11:58:00,sth,21.59
2022-10-28T12:00:00,sth,17.40
2022-10-28T12:02:00,sth,17.40
2022-10-28T12:03:00,sth,8.41
2022-10-28T12:05:00,sth,17.40
2022-10-28T12:06:00,sth,8.41
2022-10-28T12:08:00,sth,17.37
2022-10-28T12:09:00,sth,13.21
2022-10-28T12:11:00,sth,16.79
2022-10-28T12:12:00,sth,9.02
2022-10-28T12:13:00,sth,8.38
2022-10-28T12:15:00,sth,17.40
2022-10-28T12:16:00,sth,8.41
2022-10-28T12:17:00,sth,8.99
2022-10-28T12:19:00,sth,17.40
2022-10-28T12:21:00,sth,16.82
2022-10-28T12:23:00,sth,17.37
2022-10-28T12:24:00,sth,9.02
2022-10-28T12:26:00,sth,16.79
2022-10-28T12:27:00,sth,8.99
2022-10-28T12:29:00,sth,17.40
2022-10-28T12:31:00,sth,16.82
2022-10-28T12:32:00,sth,8.99
2022-10-28T12:34:00,sth,17.40
2022-10-28T12:36:00,sth,16.79
2022-10-28T12:37:00,sth,8.99
2022-10-28T12:39:00,sth,17.40
2022-10-28T12:40:00,sth,8.41
2022-10-28T12:41:00,sth,8.41
2022-10-28T12:43:00,sth,17.40
2022-10-28T12:44:00,sth,8.99
2022-10-28T12:45:00,sth,8.41
2022-10-28T12:47:00,sth,17.40
2022-10-28T12:49:00,sth,17.37
2022-10-28T12:51:00,sth,16.82
2022-10-28T12:53:00,sth,17.40
2022-10-28T12:54:00,sth,8.99
2022-10-28T12:56:00,sth,16.79
2022-10-28T12:57:00,sth,13.21
2022-10-28T12:59:00,sth,17.40
2022-10-28T13:00:00,sth,8.41
2022-10-28T13:02:00,sth,17.40
2022-10-28T13:04:00,sth,21.59
2022-10-28T13:06:00,sth,17.40
2022-10-28T13:07:00,sth,8.41
2022-10-28T13:09:00,sth,17.37
2022-10-28T13:11:00,sth,17.40
2022-10-28T13:12:00,sth,8.41
2022-10-28T13:14:00,sth,17.40
2022-10-28T13:16:00,sth,17.40
2022-10-28T13:17:00,sth,8.41
2022-10-28T13:19:00,sth,17.40
2022-10-28T13:21:00,sth,21.59
2022-10-28T13:23:00,sth,13.18
2022-10-28T13:24:00,sth,12.60
2022-10-28T13:26:00,sth,13.21
2022-10-28T13:28:00,sth,17.40
2022-10-28T13:29:00,sth,8.41
2022-10-28T13:31:00,sth,17.40
2022-10-28T13:32:00,sth,8.38
2022-10-28T13:34:00,sth,21.62
2022-10-28T13:36:00,sth,17.40
2022-10-28T13:38:00,sth,17.37
2022-10-28T13:40:00,sth,21.62
2022-10-28T13:42:00,sth,17.40
2022-10-28T13:44:00,sth,16.79
2022-10-28T13:46:00,sth,17.40
2022-10-28T13:48:00,sth,17.40
2022-10-28T13:50:00,sth,17.40
2022-10-28T13:51:00,sth,8.41
2022-10-28T13:53:00,sth,17.37
2022-10-28T13:55:00,sth,17.40
2022-10-28T13:57:00,sth,21.62
2022-10-28T13:58:00,sth,8.38
2022-10-28T14:00:00,sth,17.40
2022-10-28T14:01:00,sth,8.41
2022-10-28T14:03:00,sth,17.40
2022-10-28T14:05:00,sth,17.40
2022-10-28T14:07:00,sth,17.40
2022-10-28T14:09:00,sth,21.59
2022-10-28T14:11:00,sth,17.40
2022-10-28T14:13:00,sth,21.59
2022-10-28T14:15:00,sth,16.82
2022-10-28T14:16:00,sth,8.99
2022-10-28T14:18:00,sth,21.59
2022-10-28T14:19:00,sth,8.41
2022-10-28T14:20:00,sth,8.99
2022-10-28T14:21:00,sth,8.41
2022-10-28T14:23:00,sth,17.40
2022-10-28T14:25:00,sth,21.59
2022-10-28T14:27:00,sth,17.40
2022-10-28T14:28:00,sth,8.41
2022-10-28T14:30:00,sth,21.59
2022-10-28T14:32:00,sth,17.40
2022-10-28T14:33:00,sth,12.60
2022-10-28T14:34:00,sth,8.99
2022-10-28T14:35:00,sth,8.41
2022-10-28T14:37:00,sth,21.59
2022-10-28T14:38:00,sth,8.99
2022-10-28T14:40:00,sth,16.82
2022-10-28T14:42:00,sth,21.59
2022-10-28T14:44:00,sth,17.40
2022-10-28T14:45:00,sth,8.99
2022-10-28T14:47:00,sth,16.82
2022-10-28T14:49:00,sth,21.59
2022-10-28T14:51:00,sth,17.40
2022-10-28T14:53:00,sth,17.40
2022-10-28T14:55:00,sth,21.59
2022-10-28T14:57:00,sth,17.40
2022-10-28T14:59:00,sth,17.40
2022-10-28T15:01:00,sth,21.59
2022-10-28T15:02:00,sth,8.41
2022-10-28T15:04:00,sth,17.40
2022-10-28T15:05:00,sth,8.41
2022-10-28T15:07:00,sth,21.59
2022-10-28T15:08:00,sth,8.99
2022-10-28T15:10:00,sth,16.79
2022-10-28T15:12:00,sth,17.40
2022-10-28T15:13:00,sth,9.02
2022-10-28T15:15:00,sth,21.59
2022-10-28T15:17:00,sth,16.79
2022-10-28T15:19:00,sth,17.40
2022-10-28T15:20:00,sth,13.21
2022-10-28T15:22:00,sth,17.40
2022-10-28T15:23:00,sth,8.38
2022-10-28T15:24:00,sth,8.41
2022-10-28T15:26:00,sth,21.59
2022-10-28T15:28:00,sth,17.40
2022-10-28T15:30:00,sth,17.40
2022-10-28T15:32:00,sth,21.62
2022-10-28T15:33:00,sth,8.38
2022-10-28T15:35:00,sth,17.40
2022-10-28T15:36:00,sth,8.99
2022-10-28T15:38:00,sth,21.62
2022-10-28T15:39:00,sth,8.38
2022-10-28T15:41:00,sth,21.62
2022-10-28T15:42:00,sth,4.19
2022-10-28T15:43:00,sth,8.99
2022-10-28T15:45:00,sth,21.59
2022-10-28T15:47:00,sth,16.82
2022-10-28T15:49:00,sth,17.40
2022-10-28T15:50:00,sth,8.99
2022-10-28T15:51:00,sth,8.41
2022-10-28T15:53:00,sth,21.59
2022-10-28T15:55:00,sth,17.40
2022-10-28T15:57:00,sth,17.40
2022-10-28T15:59:00,sth,21.59
2022-10-28T16:00:00,sth,8.41
2022-10-28T16:02:00,sth,21.59
2022-10-28T16:03:00,sth,8.41
2022-10-28T16:05:00,sth,17.40
2022-10-28T16:06:00,sth,8.99
2022-10-28T16:08:00,sth,21.59
2022-10-28T16:10:00,sth,16.82
2022-10-28T16:11:00,sth,8.99
2022-10-28T16:13:00,sth,17.40
2022-10-28T16:15:00,sth,16.79
2022-10-28T16:16:00,sth,13.21
2022-10-28T16:18:00,sth,17.40
2022-10-28T16:20:00,sth,17.40
2022-10-28T16:22:00,sth,16.79
2022-10-28T16:24:00,sth,21.59
2022-10-28T16:25:00,sth,9.02
2022-10-28T16:27:00,sth,17.40
2022-10-28T16:28:00,sth,8.38
2022-10-28T16:30:00,sth,17.40
2022-10-28T16:31:00,sth,12.60
2022-10-28T16:33:00,sth,17.40
2022-10-28T16:35:00,sth,21.59
2022-10-28T16:37:00,sth,17.40
2022-10-28T16:38:00,sth,13.21
2022-10-28T16:40:00,sth,16.79
2022-10-28T16:42:00,sth,21.62
2022-10-28T16:43:00,sth,8.99
2022-10-28T16:45:00,sth,17.40
2022-10-28T16:47:00,sth,21.59
2022-10-28T16:49:00,sth,21.59
2022-10-28T16:51:00,sth,16.82
2022-10-28T16:53:00,sth,21.59
2022-10-28T16:55:00,sth,17.40
2022-10-28T16:57:00,sth,17.40
2022-10-28T16:58:00,sth,8.41
2022-10-28T17:00:00,sth,21.59
2022-10-28T17:01:00,sth,8.99
2022-10-28T17:03:00,sth,17.40
2022-10-28T17:04:00,sth,8.41
2022-10-28T17:06:00,sth,21.59
2022-10-28T17:07:00,sth,8.41
2022-10-28T17:09:00,sth,17.40
2022-10-28T17:11:00,sth,21.59
2022-10-28T17:12:00,sth,8.99
2022-10-28T17:14:00,sth,16.82
2022-10-28T17:15:00,sth,13.18
2022-10-28T17:17:00,sth,17.40
2022-10-28T17:19:00,sth,17.40
2022-10-28T17:21:00,sth,16.79
2022-10-28T17:22:00,sth,13.21
2022-10-28T17:24:00,sth,17.40
2022-10-28T17:25:00,sth,8.41
2022-10-28T17:26:00,sth,8.99
2022-10-28T17:28:00,sth,16.79
2022-10-28T17:30:00,sth,21.62
2022-10-28T17:32:00,sth,17.37
2022-10-28T17:34:00,sth,17.40
2022-10-28T17:35:00,sth,8.41
2022-10-28T17:36:00,sth,8.99
2022-10-28T17:38:00,sth,17.40
2022-10-28T17:40:00,sth,21.59
2022-10-28T17:41:00,sth,8.41
2022-10-28T17:43:00,sth,21.59
2022-10-28T17:45:00,sth,17.40
2022-10-28T17:46:00,sth,12.60
2022-10-28T17:47:00,sth,9.02
2022-10-28T17:49:00,sth,17.40
2022-10-28T17:50:00,sth,12.60
2022-10-28T17:52:00,sth,17.40
2022-10-28T17:53:00,sth,13.18
2022-10-28T17:55:00,sth,21.59
2022-10-28T17:56:00,sth,8.41
2022-10-28T17:58:00,sth,21.59
2022-10-28T17:59:00,sth,8.41
2022-10-28T18:01:00,sth,21.59
2022-10-28T18:03:00,sth,21.62
2022-10-28T18:04:00,sth,8.99
2022-10-28T18:06:00,sth,21.59
2022-10-28T18:08:00,sth,21.59
2022-10-28T18:10:00,sth,17.40
2022-10-28T18:12:00,sth,21.62
2022-10-28T18:13:00,sth,8.38
2022-10-28T18:15:00,sth,21.62
2022-10-28T18:17:00,sth,21.59
2022-10-28T18:18:00,sth,13.21
2022-10-28T18:19:00,sth,8.38
2022-10-28T18:21:00,sth,21.62
2022-10-28T18:22:00,sth,8.38
2022-10-28T18:23:00,sth,13.21
2022-10-28T18:25:00,sth,21.59
2022-10-28T18:27:00,sth,17.40
2022-10-28T18:29:00,sth,21.59
2022-10-28T18:31:00,sth,21.62
2022-10-28T18:32:00,sth,12.60
2022-10-28T18:34:00,sth,17.40
2022-10-28T18:36:00,sth,21.59
2022-10-28T18:38:00,sth,21.59
2022-10-28T18:39:00,sth,13.21
2022-10-28T18:41:00,sth,21.59
2022-10-28T18:43:00,sth,21.59
2022-10-28T18:45:00,sth,21.62
2022-10-28T18:47:00,sth,21.59
2022-10-28T18:49:00,sth,21.59
2022-10-28T18:50:00,sth,12.60
2022-10-28T18:51:00,sth,8.99
2022-10-28T18:53:00,sth,21.62
2022-10-28T18:55:00,sth,21.59
2022-10-28T18:56:00,sth,12.60
2022-10-28T18:58:00,sth,21.59
2022-10-28T18:59:00,sth,8.99
2022-10-28T19:01:00,sth,21.62
2022-10-28T19:03:00,sth,21.59
2022-10-28T19:05:00,sth,21.59
2022-10-28T19:07:00,sth,21.62
2022-10-28T19:09:00,sth,17.40
2022-10-28T19:11:00,sth,21.59
2022-10-28T19:13:00,sth,21.59
2022-10-28T19:15:00,sth,21.59
2022-10-28T19:16:00,sth,8.41
2022-10-28T19:18:00,sth,21.59
2022-10-28T19:20:00,sth,21.62
2022-10-28T19:22:00,sth,21.59
2022-10-28T19:24:00,sth,21.59
2022-10-28T19:26:00,sth,21.59
2022-10-28T19:27:00,sth,13.21
