#datetime,building,power
2023-05-02T00:00:00,ptr,6.00
2023-05-02T00:02:00,ptr,11.40
2023-05-02T00:03:00,ptr,8.40
2023-05-02T00:05:00,ptr,12.00
2023-05-02T00:07:00,ptr,11.40
2023-05-02T00:09:00,ptr,14.40
2023-05-02T00:11:00,ptr,11.40
2023-05-02T00:13:00,ptr,11.40
2023-05-02T00:14:00,ptr,6.00
2023-05-02T00:16:00,ptr,11.40
2023-05-02T00:18:00,ptr,14.40
2023-05-02T00:20:00,ptr,11.40
2023-05-02T00:22:00,ptr,11.40
2023-05-02T00:23:00,ptr,6.00
2023-05-02T00:25:00,ptr,11.40
2023-05-02T00:27:00,ptr,11.40
2023-05-02T00:29:00,ptr,12.00
2023-05-02T00:31:00,ptr,11.40
2023-05-02T00:32:00,ptr,5.40
2023-05-02T00:34:00,ptr,14.40
2023-05-02T00:36:00,ptr,12.00
2023-05-02T00:38:00,ptr,11.40
2023-05-02T00:40:00,ptr,11.40
2023-05-02T00:42:00,ptr,11.40
2023-05-02T00:44:00,ptr,11.40
2023-05-02T00:46:00,ptr,14.40
2023-05-02T00:48:00,ptr,9.00
2023-05-02T00:49:00,ptr,5.40
2023-05-02T00:51:00,ptr,12.00
2023-05-02T00:53:00,ptr,11.40
2023-05-02T00:55:00,ptr,14.40
2023-05-02T00:57:00,ptr,11.40
2023-05-02T00:58:00,ptr,6.00
2023-05-02T01:00:00,ptr,11.40
2023-05-02T01:02:00,ptr,11.40
2023-05-02T01:04:00,ptr,11.40
2023-05-02T01:06:00,ptr,11.40
2023-05-02T01:07:00,ptr,6.00
2023-05-02T01:09:00,ptr,11.40
2023-05-02T01:11:00,ptr,11.40
2023-05-02T01:13:00,ptr,14.40
2023-05-02T01:15:00,ptr,12.00
2023-05-02T01:17:00,ptr,11.40
2023-05-02T01:18:00,ptr,5.40
2023-05-02T01:20:00,ptr,12.00
2023-05-02T01:22:00,ptr,8.40
2023-05-02T01:24:00,ptr,11.40
2023-05-02T01:26:00,ptr,11.40
2023-05-02T01:27:00,ptr,6.00
2023-05-02T01:29:00,ptr,8.40
2023-05-02T01:31:00,ptr,12.00
2023-05-02T01:33:00,ptr,11.40
2023-05-02T01:35:00,ptr,11.40
2023-05-02T01:36:00,ptr,6.00
2023-05-02T01:38:00,ptr,11.40
2023-05-02T01:40:00,ptr,11.40
2023-05-02T01:42:00,ptr,8.40
2023-05-02T01:44:00,ptr,12.00
2023-05-02T01:46:00,ptr,11.40
2023-05-02T01:47:00,ptr,3.00
2023-05-02T01:49:00,ptr,11.40
2023-05-02T01:50:00,ptr,5.40
2023-05-02T01:52:00,ptr,12.00
2023-05-02T01:54:00,ptr,8.40
2023-05-02T01:56:00,ptr,11.40
2023-05-02T01:58:00,ptr,9.00
2023-05-02T01:59:00,ptr,5.40
2023-05-02T02:01:00,ptr,11.40
2023-05-02T02:02:00,ptr,6.00
2023-05-02T02:04:00,ptr,8.40
2023-05-02T02:06:00,ptr,9.00
2023-05-02T02:08:00,ptr,8.40
2023-05-02T02:09:00,ptr,6.00
2023-05-02T02:11:00,ptr,8.40
2023-05-02T02:12:00,ptr,3.00
2023-05-02T02:14:00,ptr,8.40
2023-05-02T02:16:00,ptr,9.00
2023-05-02T02:18:00,ptr,8.40
2023-05-02T02:20:00,ptr,9.00
2023-05-02T02:22:00,ptr,11.40
2023-05-02T02:24:00,ptr,8.40
2023-05-02T02:26:00,ptr,9.00
2023-05-02T02:28:00,ptr,8.40
2023-05-02T02:30:00,ptr,11.40
2023-05-02T02:32:00,ptr,9.00
2023-05-02T02:34:00,ptr,8.40
2023-05-02T02:36:00,ptr,11.40
2023-05-02T02:38:00,ptr,9.00
2023-05-02T02:39:00,ptr,2.40
2023-05-02T02:40:00,ptr,6.00
2023-05-02T02:42:00,ptr,8.40
2023-05-02T02:44:00,ptr,9.00
2023-05-02T02:46:00,ptr,11.40
2023-05-02T02:48:00,ptr,6.00
2023-05-02T02:50:00,ptr,8.40
2023-05-02T02:51:00,ptr,6.00
2023-05-02T02:53:00,ptr,8.40
2023-05-02T02:55:00,ptr,8.40
2023-05-02T02:57:00,ptr,9.00
2023-05-02T02:59:00,ptr,8.40
2023-05-02T03:00:00,ptr,3.00
2023-05-02T03:02:00,ptr,8.40
2023-05-02T03:04:00,ptr,9.00
2023-05-02T03:05:00,ptr,5.40
2023-05-02T03:07:00,ptr,9.00
2023-05-02T03:09:00,ptr,8.40
2023-05-02T03:10:00,ptr,3.00
2023-05-02T03:12:00,ptr,8.40
2023-05-02T03:13:00,ptr,3.00
2023-05-02T03:15:00,ptr,9.00
2023-05-02T03:16:00,ptr,5.40
2023-05-02T03:18:00,ptr,6.00
2023-05-02T03:20:00,ptr,11.40
2023-05-02T03:22:00,ptr,8.40
2023-05-02T03:24:00,ptr,9.00
2023-05-02T03:26:00,ptr,8.40
2023-05-02T03:27:00,ptr,3.00
2023-05-02T03:29:00,ptr,8.40
2023-05-02T03:31:00,ptr,9.00
2023-05-02T03:33:00,ptr,8.40
2023-05-02T03:35:00,ptr,9.00
2023-05-02T03:37:00,ptr,8.40
2023-05-02T03:39:00,ptr,11.40
2023-05-02T03:41:00,ptr,9.00
2023-05-02T03:43:00,ptr,8.40
2023-05-02T03:45:00,ptr,8.40
2023-05-02T03:47:00,ptr,9.00
2023-05-02T03:48:00,ptr,5.40
2023-05-02T03:50:00,ptr,9.00
2023-05-02T03:51:00,ptr,3.00
2023-05-02T03:53:00,ptr,8.40
2023-05-02T03:54:00,ptr,6.00
2023-05-02T03:55:00,ptr,2.40
2023-05-02T03:57:00,ptr,12.00
2023-05-02T03:59:00,ptr,8.40
2023-05-02T04:01:00,ptr,8.40
2023-05-02T04:03:00,ptr,9.00
2023-05-02T04:05:00,ptr,8.40
2023-05-02T04:07:00,ptr,6.00
2023-05-02T04:09:00,ptr,8.40
2023-05-02T04:11:00,ptr,9.00
2023-05-02T04:13:00,ptr,8.40
2023-05-02T04:14:00,ptr,6.00
2023-05-02T04:16:00,ptr,8.40
2023-05-02T04:18:00,ptr,8.40
2023-05-02T04:20:00,ptr,9.00
2023-05-02T04:22:00,ptr,8.40
2023-05-02T04:24:00,ptr,9.00
2023-05-02T04:26:00,ptr,8.40
2023-05-02T04:27:00,ptr,3.00
2023-05-02T04:29:00,ptr,8.40
2023-05-02T04:31:00,ptr,9.00
2023-05-02T04:33:00,ptr,8.40
2023-05-02T04:35:00,ptr,11.40
2023-05-02T04:37:00,ptr,9.00
2023-05-02T04:39:00,ptr,5.40
2023-05-02T04:40:00,ptr,6.00
2023-05-02T04:42:00,ptr,8.40
2023-05-02T04:43:00,ptr,3.00
2023-05-02T04:45:00,ptr,8.40
2023-05-02T04:47:00,ptr,9.00
2023-05-02T04:49:00,ptr,8.40
2023-05-02T04:51:00,ptr,9.00
2023-05-02T04:52:00,ptr,5.40
2023-05-02T04:54:00,ptr,9.00
2023-05-02T04:56:00,ptr,8.40
2023-05-02T04:58:00,ptr,8.40
2023-05-02T05:00:00,ptr,6.00
2023-05-02T05:02:00,ptr,8.40
2023-05-02T05:04:00,ptr,9.00
2023-05-02T05:05:00,ptr,5.40
2023-05-02T05:07:00,ptr,6.00
2023-05-02T05:09:00,ptr,11.40
2023-05-02T05:11:00,ptr,9.00
2023-05-02T05:13:00,ptr,8.40
2023-05-02T05:15:00,ptr,6.00
2023-05-02T05:16:00,ptr,5.40
2023-05-02T05:18:00,ptr,9.00
2023-05-02T05:20:00,ptr,5.40
2023-05-02T05:22:00,ptr,9.00
2023-05-02T05:24:00,ptr,5.40
2023-05-02T05:26:00,ptr,9.00
2023-05-02T05:27:00,ptr,5.40
2023-05-02T05:29:00,ptr,9.00
2023-05-02T05:30:00,ptr,2.40
2023-05-02T05:32:00,ptr,9.00
2023-05-02T05:34:00,ptr,8.40
2023-05-02T05:36:00,ptr,9.00
2023-05-02T05:38:00,ptr,8.40
2023-05-02T05:40:00,ptr,6.00
2023-05-02T05:42:00,ptr,8.40
2023-05-02T05:44:00,ptr,8.40
2023-05-02T05:45:00,ptr,6.00
2023-05-02T05:47:00,ptr,8.40
2023-05-02T05:49:00,ptr,6.00
2023-05-02T05:51:00,ptr,8.40
2023-05-02T05:53:00,ptr,9.00
2023-05-02T05:55:00,ptr,5.40
2023-05-02T05:57:00,ptr,9.00
2023-05-02T05:59:00,ptr,8.40
2023-05-02T06:01:00,ptr,9.00
2023-05-02T06:02:00,ptr,2.40
2023-05-02T06:04:00,ptr,9.00
2023-05-02T06:06:00,ptr,11.40
2023-05-02T06:08:00,ptr,8.40
2023-05-02T06:09:00,ptr,6.00
2023-05-02T06:11:00,ptr,11.40
2023-05-02T06:13:00,ptr,9.00
2023-05-02T06:15:00,ptr,11.40
2023-05-02T06:17:00,ptr,8.40
2023-05-02T06:19:00,ptr,11.40
2023-05-02T06:21:00,ptr,9.00
2023-05-02T06:23:00,ptr,11.40
2023-05-02T06:25:00,ptr,11.40
2023-05-02T06:26:00,ptr,3.00
2023-05-02T06:28:00,ptr,11.40
2023-05-02T06:30:00,ptr,9.00
2023-05-02T06:31:00,ptr,5.40
2023-05-02T06:33:00,ptr,9.00
2023-05-02T06:35:00,ptr,8.40
2023-05-02T06:36:00,ptr,6.00
2023-05-02T06:38:00,ptr,8.40
2023-05-02T06:39:00,ptr,6.00
2023-05-02T06:41:00,ptr,11.40
2023-05-02T06:43:00,ptr,8.40
2023-05-02T06:45:00,ptr,11.40
2023-05-02T06:47:00,ptr,9.00
2023-05-02T06:49:00,ptr,11.40
2023-05-02T06:51:00,ptr,8.40
2023-05-02T06:53:00,ptr,9.00
2023-05-02T06:55:00,ptr,11.40
2023-05-02T06:57:00,ptr,8.40
2023-05-02T06:59:00,ptr,12.00
2023-05-02T07:01:00,ptr,11.40
2023-05-02T07:03:00,ptr,8.40
2023-05-02T07:05:00,ptr,11.40
2023-05-02T07:07:00,ptr,9.00
2023-05-02T07:09:00,ptr,11.40
2023-05-02T07:10:00,ptr,6.00
2023-05-02T07:12:00,ptr,8.40
2023-05-02T07:14:00,ptr,8.40
2023-05-02T07:16:00,ptr,12.00
2023-05-02T07:17:00,ptr,5.40
2023-05-02T07:19:00,ptr,11.40
2023-05-02T07:21:00,ptr,12.00
2023-05-02T07:22:00,ptr,5.40
2023-05-02T07:24:00,ptr,9.00
2023-05-02T07:26:00,ptr,11.40
2023-05-02T07:27:00,ptr,3.00
2023-05-02T07:29:00,ptr,11.40
2023-05-02T07:31:00,ptr,8.40
2023-05-02T07:33:00,ptr,11.40
2023-05-02T07:35:00,ptr,12.00
2023-05-02T07:37:00,ptr,8.40
2023-05-02T07:38:00,ptr,6.00
2023-05-02T07:40:00,ptr,11.40
2023-05-02T07:42:00,ptr,8.40
2023-05-02T07:44:00,ptr,11.40
2023-05-02T07:46:00,ptr,9.00
2023-05-02T07:48:00,ptr,11.40
2023-05-02T07:49:00,ptr,6.00
2023-05-02T07:51:00,ptr,8.40
2023-05-02T07:53:00,ptr,11.40
2023-05-02T07:55:00,ptr,11.40
2023-05-02T07:57:00,ptr,9.00
2023-05-02T07:58:00,ptr,5.40
2023-05-02T08:00:00,ptr,12.00
2023-05-02T08:02:00,ptr,8.40
2023-05-02T08:04:00,ptr,11.40
2023-05-02T08:06:00,ptr,9.00
2023-05-02T08:08:00,ptr,11.40
2023-05-02T08:10:00,ptr,11.40
2023-05-02T08:12:00,ptr,11.40
2023-05-02T08:14:00,ptr,9.00
2023-05-02T08:16:00,ptr,11.40
2023-05-02T08:18:00,ptr,11.40
2023-05-02T08:20:00,ptr,8.40
2023-05-02T08:22:00,ptr,12.00
2023-05-02T08:24:00,ptr,11.40
2023-05-02T08:26:00,ptr,11.40
2023-05-02T08:28:00,ptr,8.40
2023-05-02T08:30:00,ptr,12.00
2023-05-02T08:32:00,ptr,11.40
2023-05-02T08:33:00,ptr,5.40
2023-05-02T08:35:00,ptr,20.40
2023-05-02T08:36:00,ptr,8.40
2023-05-02T08:38:00,ptr,20.40
2023-05-02T08:40:00,ptr,20.40
2023-05-02T08:41:00,ptr,11.40
2023-05-02T08:43:00,ptr,17.40
2023-05-02T08:44:00,ptr,11.40
2023-05-02T08:46:00,ptr,17.40
2023-05-02T08:48:00,ptr,19.80
2023-05-02T08:50:00,ptr,20.40
2023-05-02T08:52:00,ptr,17.40
2023-05-02T08:53:00,ptr,8.40
2023-05-02T08:55:00,ptr,20.40
2023-05-02T08:57:00,ptr,19.80
2023-05-02T08:58:00,ptr,9.00
2023-05-02T09:00:00,ptr,19.80
2023-05-02T09:02:00,ptr,20.40
2023-05-02T09:04:00,ptr,17.40
2023-05-02T09:06:00,ptr,19.80
2023-05-02T09:08:00,ptr,20.40
2023-05-02T09:10:00,ptr,22.80
2023-05-02T09:12:00,ptr,17.40
2023-05-02T09:14:00,ptr,20.40
2023-05-02T09:16:00,ptr,19.80
2023-05-02T09:17:00,ptr,9.00
2023-05-02T09:19:00,ptr,19.80
2023-05-02T09:21:00,ptr,17.40
2023-05-02T09:22:00,ptr,11.40
2023-05-02T09:24:00,ptr,20.40
2023-05-02T09:26:00,ptr,17.40
2023-05-02T09:27:00,ptr,11.40
2023-05-02T09:29:00,ptr,19.80
2023-05-02T09:31:00,ptr,14.40
2023-05-02T09:32:00,ptr,6.00
2023-05-02T09:33:00,ptr,6.00
2023-05-02T09:35:00,ptr,11.40
2023-05-02T09:36:00,ptr,3.00
2023-05-02T09:38:00,ptr,11.40
2023-05-02T09:40:00,ptr,11.40
2023-05-02T09:42:00,ptr,8.40
2023-05-02T09:44:00,ptr,12.00
2023-05-02T09:46:00,ptr,11.40
2023-05-02T09:48:00,ptr,8.40
2023-05-02T09:50:00,ptr,11.40
2023-05-02T09:52:00,ptr,12.00
2023-05-02T09:54:00,ptr,11.40
2023-05-02T09:55:00,ptr,5.40
2023-05-02T09:57:00,ptr,9.00
2023-05-02T09:59:00,ptr,11.40
2023-05-02T10:00:00,ptr,6.00
2023-05-02T10:02:00,ptr,8.40
2023-05-02T10:04:00,ptr,11.40
2023-05-02T10:06:00,ptr,11.40
2023-05-02T10:08:00,ptr,12.00
2023-05-02T10:10:00,ptr,11.40
2023-05-02T10:12:00,ptr,11.40
2023-05-02T10:14:00,ptr,8.40
2023-05-02T10:16:00,ptr,12.00
2023-05-02T10:18:00,ptr,8.40
2023-05-02T10:20:00,ptr,11.40
2023-05-02T10:22:00,ptr,11.40
2023-05-02T10:23:00,ptr,3.00
2023-05-02T10:25:00,ptr,11.40
2023-05-02T10:26:00,ptr,6.00
2023-05-02T10:28:00,ptr,11.40
2023-05-02T10:30:00,ptr,11.40
2023-05-02T10:32:00,ptr,9.00
2023-05-02T10:34:00,ptr,11.40
2023-05-02T10:35:00,ptr,6.00
2023-05-02T10:37:00,ptr,11.40
2023-05-02T10:39:00,ptr,8.40
2023-05-02T10:41:00,ptr,11.40
2023-05-02T10:43:00,ptr,9.00
2023-05-02T10:45:00,ptr,11.40
2023-05-02T10:47:00,ptr,8.40
2023-05-02T10:49:00,ptr,12.00
2023-05-02T10:51:00,ptr,8.40
2023-05-02T10:53:00,ptr,8.40
2023-05-02T10:55:00,ptr,12.00
2023-05-02T10:56:00,ptr,5.40
2023-05-02T10:58:00,ptr,9.00
2023-05-02T10:59:00,ptr,5.40
2023-05-02T11:01:00,ptr,11.40
2023-05-02T11:02:00,ptr,6.00
2023-05-02T11:04:00,ptr,8.40
2023-05-02T11:06:00,ptr,12.00
2023-05-02T11:08:00,ptr,11.40
2023-05-02T11:09:00,ptr,5.40
2023-05-02T11:11:00,ptr,9.00
2023-05-02T11:12:00,ptr,5.40
2023-05-02T11:14:00,ptr,12.00
2023-05-02T11:16:00,ptr,11.40
2023-05-02T11:18:00,ptr,8.40
2023-05-02T11:19:00,ptr,6.00
2023-05-02T11:21:00,ptr,11.40
2023-05-02T11:23:00,ptr,11.40
2023-05-02T11:24:00,ptr,6.00
2023-05-02T11:26:00,ptr,8.40
2023-05-02T11:28:00,ptr,11.40
2023-05-02T11:30:00,ptr,9.00
2023-05-02T11:31:00,ptr,5.40
2023-05-02T11:33:00,ptr,12.00
2023-05-02T11:34:00,ptr,5.40
2023-05-02T11:36:00,ptr,9.00
2023-05-02T11:38:00,ptr,11.40
2023-05-02T11:40:00,ptr,11.40
2023-05-02T11:42:00,ptr,11.40
2023-05-02T11:43:00,ptr,6.00
2023-05-02T11:45:00,ptr,8.40
2023-05-02T11:47:00,ptr,11.40
2023-05-02T11:48:00,ptr,6.00
2023-05-02T11:50:00,ptr,8.40
2023-05-02T11:52:00,ptr,12.00
2023-05-02T11:54:00,ptr,11.40
2023-05-02T11:56:00,ptr,11.40
2023-05-02T11:57:00,ptr,8.40
2023-05-02T11:59:00,ptr,20.40
2023-05-02T12:01:00,ptr,20.40
2023-05-02T12:02:00,ptr,11.40
2023-05-02T12:04:00,ptr,19.80
2023-05-02T12:06:00,ptr,17.40
2023-05-02T12:07:00,ptr,9.00
2023-05-02T12:09:00,ptr,19.80
2023-05-02T12:10:00,ptr,9.00
2023-05-02T12:12:00,ptr,19.80
2023-05-02T12:13:00,ptr,9.00
2023-05-02T12:15:00,ptr,19.80
2023-05-02T12:17:00,ptr,20.40
2023-05-02T12:19:00,ptr,19.80
2023-05-02T12:21:00,ptr,17.40
2023-05-02T12:22:00,ptr,11.40
2023-05-02T12:24:00,ptr,20.40
2023-05-02T12:26:00,ptr,17.40
2023-05-02T12:27:00,ptr,11.40
2023-05-02T12:29:00,ptr,17.40
2023-05-02T12:31:00,ptr,22.80
2023-05-02T12:33:00,ptr,20.40
2023-05-02T12:35:00,ptr,19.80
2023-05-02T12:37:00,ptr,23.40
2023-05-02T12:39:00,ptr,19.80
2023-05-02T12:41:00,ptr,20.40
2023-05-02T12:43:00,ptr,20.40
2023-05-02T12:45:00,ptr,19.80
2023-05-02T12:47:00,ptr,20.40
2023-05-02T12:49:00,ptr,17.40
2023-05-02T12:50:00,ptr,11.40
2023-05-02T12:52:00,ptr,17.40
2023-05-02T12:54:00,ptr,14.40
2023-05-02T12:56:00,ptr,14.40
2023-05-02T12:57:00,ptr,5.40
2023-05-02T12:59:00,ptr,9.00
2023-05-02T13:00:00,ptr,5.40
2023-05-02T13:02:00,ptr,11.40
2023-05-02T13:04:00,ptr,12.00
2023-05-02T13:06:00,ptr,11.40
2023-05-02T13:08:00,ptr,11.40
2023-05-02T13:10:00,ptr,11.40
2023-05-02T13:12:00,ptr,11.40
2023-05-02T13:13:00,ptr,6.00
2023-05-02T13:15:00,ptr,11.40
2023-05-02T13:17:00,ptr,11.40
2023-05-02T13:19:00,ptr,12.00
2023-05-02T13:21:00,ptr,8.40
2023-05-02T13:23:00,ptr,11.40
2023-05-02T13:25:00,ptr,11.40
2023-05-02T13:27:00,ptr,12.00
2023-05-02T13:29:00,ptr,8.40
2023-05-02T13:30:00,ptr,6.00
2023-05-02T13:31:00,ptr,5.40
2023-05-02T13:33:00,ptr,11.40
2023-05-02T13:34:00,ptr,6.00
2023-05-02T13:36:00,ptr,11.40
2023-05-02T13:37:00,ptr,6.00
2023-05-02T13:39:00,ptr,8.40
2023-05-02T13:41:00,ptr,11.40
2023-05-02T13:43:00,ptr,12.00
2023-05-02T13:45:00,ptr,8.40
2023-05-02T13:47:00,ptr,11.40
2023-05-02T13:49:00,ptr,11.40
2023-05-02T13:51:00,ptr,12.00
2023-05-02T13:53:00,ptr,11.40
2023-05-02T13:55:00,ptr,11.40
2023-05-02T13:57:00,ptr,8.40
2023-05-02T13:58:00,ptr,6.00
2023-05-02T14:00:00,ptr,11.40
2023-05-02T14:02:00,ptr,11.40
2023-05-02T14:03:00,ptr,6.00
2023-05-02T14:05:00,ptr,11.40
2023-05-02T14:06:00,ptr,6.00
2023-05-02T14:08:00,ptr,11.40
2023-05-02T14:09:00,ptr,6.00
2023-05-02T14:11:00,ptr,11.40
2023-05-02T14:13:00,ptr,11.40
2023-05-02T14:15:00,ptr,8.40
2023-05-02T14:16:00,ptr,6.00
2023-05-02T14:17:00,ptr,6.00
2023-05-02T14:19:00,ptr,11.40
2023-05-02T14:20:00,ptr,5.40
2023-05-02T14:22:00,ptr,9.00
2023-05-02T14:24:00,ptr,11.40
2023-05-02T14:25:00,ptr,6.00
2023-05-02T14:27:00,ptr,11.40
2023-05-02T14:29:00,ptr,11.40
2023-05-02T14:30:00,ptr,3.00
2023-05-02T14:32:00,ptr,11.40
2023-05-02T14:34:00,ptr,11.40
2023-05-02T14:35:00,ptr,6.00
2023-05-02T14:37:00,ptr,8.40
2023-05-02T14:38:00,ptr,6.00
2023-05-02T14:40:00,ptr,11.40
2023-05-02T14:41:00,ptr,6.00
2023-05-02T14:43:00,ptr,11.40
2023-05-02T14:44:00,ptr,5.40
2023-05-02T14:46:00,ptr,12.00
2023-05-02T14:48:00,ptr,11.40
2023-05-02T14:50:00,ptr,8.40
2023-05-02T14:52:00,ptr,11.40
2023-05-02T14:53:00,ptr,6.00
2023-05-02T14:55:00,ptr,8.40
2023-05-02T14:56:00,ptr,6.00
2023-05-02T14:58:00,ptr,11.40
2023-05-02T15:00:00,ptr,11.40
2023-05-02T15:01:00,ptr,6.00
2023-05-02T15:03:00,ptr,11.40
2023-05-02T15:04:00,ptr,6.00
2023-05-02T15:06:00,ptr,11.40
2023-05-02T15:08:00,ptr,8.40
2023-05-02T15:10:00,ptr,12.00
2023-05-02T15:12:00,ptr,11.40
2023-05-02T15:14:00,ptr,11.40
2023-05-02T15:16:00,ptr,11.40
2023-05-02T15:18:00,ptr,9.00
2023-05-02T15:20:00,ptr,11.40
2023-05-02T15:21:00,ptr,5.40
2023-05-02T15:23:00,ptr,12.00
2023-05-02T15:25:00,ptr,11.40
2023-05-02T15:27:00,ptr,11.40
2023-05-02T15:29:00,ptr,11.40
2023-05-02T15:31:00,ptr,20.40
2023-05-02T15:33:00,ptr,19.80
2023-05-02T15:35:00,ptr,20.40
2023-05-02T15:37:00,ptr,17.40
2023-05-02T15:38:00,ptr,11.40
2023-05-02T15:40:00,ptr,20.40
2023-05-02T15:42:00,ptr,19.80
2023-05-02T15:44:00,ptr,20.40
2023-05-02T15:46:00,ptr,19.80
2023-05-02T15:48:00,ptr,17.40
2023-05-02T15:50:00,ptr,20.40
2023-05-02T15:52:00,ptr,19.80
2023-05-02T15:53:00,ptr,9.00
2023-05-02T15:55:00,ptr,19.80
2023-05-02T15:56:00,ptr,12.00
2023-05-02T15:58:00,ptr,11.40
2023-05-02T16:00:00,ptr,22.80
2023-05-02T16:01:00,ptr,9.00
2023-05-02T16:03:00,ptr,19.80
2023-05-02T16:05:00,ptr,14.40
2023-05-02T16:07:00,ptr,17.40
2023-05-02T16:08:00,ptr,8.40
2023-05-02T16:10:00,ptr,14.40
2023-05-02T16:12:00,ptr,17.40
2023-05-02T16:14:00,ptr,20.40
2023-05-02T16:16:00,ptr,11.40
2023-05-02T16:18:00,ptr,20.40
2023-05-02T16:20:00,ptr,16.80
2023-05-02T16:22:00,ptr,14.40
2023-05-02T16:24:00,ptr,20.40
2023-05-02T16:26:00,ptr,11.40
2023-05-02T16:28:00,ptr,11.40
2023-05-02T16:30:00,ptr,12.00
2023-05-02T16:32:00,ptr,11.40
2023-05-02T16:34:00,ptr,11.40
2023-05-02T16:35:00,ptr,6.00
2023-05-02T16:37:00,ptr,14.40
2023-05-02T16:38:00,ptr,5.40
2023-05-02T16:40:00,ptr,14.40
2023-05-02T16:42:00,ptr,14.40
2023-05-02T16:44:00,ptr,11.40
2023-05-02T16:46:00,ptr,12.00
2023-05-02T16:48:00,ptr,11.40
2023-05-02T16:49:00,ptr,5.40
2023-05-02T16:51:00,ptr,12.00
2023-05-02T16:53:00,ptr,11.40
2023-05-02T16:55:00,ptr,11.40
2023-05-02T16:56:00,ptr,6.00
2023-05-02T16:57:00,ptr,5.40
2023-05-02T16:59:00,ptr,11.40
2023-05-02T17:00:00,ptr,6.00
2023-05-02T17:02:00,ptr,11.40
2023-05-02T17:04:00,ptr,11.40
2023-05-02T17:06:00,ptr,14.40
2023-05-02T17:08:00,ptr,14.40
2023-05-02T17:09:00,ptr,6.00
2023-05-02T17:11:00,ptr,14.40
2023-05-02T17:13:00,ptr,11.40
2023-05-02T17:15:00,ptr,11.40
2023-05-02T17:17:00,ptr,12.00
2023-05-02T17:18:00,ptr,2.40
2023-05-02T17:20:00,ptr,12.00
2023-05-02T17:21:00,ptr,5.40
2023-05-02T17:23:00,ptr,11.40
2023-05-02T17:25:00,ptr,12.00
2023-05-02T17:27:00,ptr,11.40
2023-05-02T17:28:00,ptr,5.40
2023-05-02T17:29:00,ptr,6.00
2023-05-02T17:31:00,ptr,11.40
2023-05-02T17:33:00,ptr,11.40
2023-05-02T17:35:00,ptr,12.00
2023-05-02T17:37:00,ptr,11.40
2023-05-02T17:39:00,ptr,8.40
2023-05-02T17:41:00,ptr,14.40
2023-05-02T17:43:00,ptr,11.40
2023-05-02T17:45:00,ptr,12.00
2023-05-02T17:47:00,ptr,11.40
2023-05-02T17:49:00,ptr,11.40
2023-05-02T17:50:00,ptr,6.00
2023-05-02T17:52:00,ptr,11.40
2023-05-02T17:54:00,ptr,11.40
2023-05-02T17:55:00,ptr,6.00
2023-05-02T17:57:00,ptr,8.40
2023-05-02T17:59:00,ptr,11.40
2023-05-02T18:01:00,ptr,11.40
2023-05-02T18:03:00,ptr,12.00
2023-05-02T18:05:00,ptr,11.40
2023-05-02T18:07:00,ptr,11.40
2023-05-02T18:09:00,ptr,11.40
2023-05-02T18:10:00,ptr,6.00
2023-05-02T18:12:00,ptr,11.40
2023-05-02T18:13:00,ptr,6.00
2023-05-02T18:14:00,ptr,2.40
2023-05-02T18:16:00,ptr,12.00
2023-05-02T18:18:00,ptr,11.40
2023-05-02T18:19:00,ptr,5.40
2023-05-02T18:21:00,ptr,12.00
2023-05-02T18:22:00,ptr,5.40
2023-05-02T18:24:00,ptr,11.40
2023-05-02T18:26:00,ptr,12.00
2023-05-02T18:27:00,ptr,5.40
2023-05-02T18:29:00,ptr,11.40
2023-05-02T18:31:00,ptr,12.00
2023-05-02T18:32:00,ptr,5.40
2023-05-02T18:34:00,ptr,9.00
2023-05-02T18:36:00,ptr,11.40
2023-05-02T18:38:00,ptr,11.40
2023-05-02T18:40:00,ptr,11.40
2023-05-02T18:41:00,ptr,3.00
2023-05-02T18:43:00,ptr,14.40
2023-05-02T18:45:00,ptr,11.40
2023-05-02T18:47:00,ptr,11.40
2023-05-02T18:49:00,ptr,12.00
2023-05-02T18:51:00,ptr,11.40
2023-05-02T18:53:00,ptr,11.40
2023-05-02T18:55:00,ptr,11.40
2023-05-02T18:56:00,ptr,6.00
2023-05-02T18:58:00,ptr,14.40
2023-05-02T19:00:00,ptr,11.40
2023-05-02T19:01:00,ptr,6.00
2023-05-02T19:03:00,ptr,11.40
2023-05-02T19:04:00,ptr,5.40
2023-05-02T19:06:00,ptr,14.40
2023-05-02T19:08:00,ptr,12.00
2023-05-02T19:10:00,ptr,8.40
2023-05-02T19:11:00,ptr,6.00
2023-05-02T19:13:00,ptr,11.40
2023-05-02T19:15:00,ptr,11.40
2023-05-02T19:16:00,ptr,6.00
2023-05-02T19:18:00,ptr,11.40
2023-05-02T19:20:00,ptr,8.40
2023-05-02T19:22:00,ptr,11.40
2023-05-02T19:24:00,ptr,14.40
2023-05-02T19:25:00,ptr,6.00
2023-05-02T19:27:00,ptr,11.40
2023-05-02T19:29:00,ptr,11.40
2023-05-02T19:30:00,ptr,6.00
2023-05-02T19:32:00,ptr,8.40
2023-05-02T19:34:00,ptr,12.00
2023-05-02T19:36:00,ptr,11.40
2023-05-02T19:38:00,ptr,11.40
2023-05-02T19:39:00,ptr,6.00
2023-05-02T19:41:00,ptr,11.40
2023-05-02T19:43:00,ptr,11.40
