#datetime,building,power
2023-02-09T00:01:00,kyn,120.00
2023-02-09T00:03:00,kyn,120.00
2023-02-09T00:05:00,kyn,120.00
2023-02-09T00:06:00,kyn,60.00
2023-02-09T00:07:00,kyn,47.93
2023-02-09T00:09:00,kyn,132.07
2023-02-09T00:11:00,kyn,120.00
2023-02-09T00:13:00,kyn,120.00
2023-02-09T00:15:00,kyn,107.93
2023-02-09T00:17:00,kyn,120.00
2023-02-09T00:19:00,kyn,108.05
2023-02-09T00:21:00,kyn,120.00
2023-02-09T00:22:00,kyn,48.05
2023-02-09T00:25:00,kyn,180.00
2023-02-09T00:27:00,kyn,120.00
2023-02-09T00:28:00,kyn,47.93
2023-02-09T00:30:00,kyn,120.00
2023-02-09T00:31:00,kyn,60.00
2023-02-09T00:33:00,kyn,120.00
2023-02-09T00:35:00,kyn,108.05
2023-02-09T00:37:00,kyn,120.00
2023-02-09T00:38:00,kyn,60.00
2023-02-09T00:40:00,kyn,120.00
2023-02-09T00:42:00,kyn,107.93
2023-02-09T00:44:00,kyn,132.07
2023-02-09T00:46:00,kyn,107.93
2023-02-09T00:47:00,kyn,60.00
2023-02-09T00:48:00,kyn,120.00
2023-02-09T00:50:00,kyn,60.00
2023-02-09T00:51:00,kyn,48.05
2023-02-09T00:53:00,kyn,131.95
2023-02-09T00:55:00,kyn,156.09
2023-02-09T00:57:00,kyn,167.93
2023-02-09T00:59:00,kyn,180.00
2023-02-09T01:01:00,kyn,168.05
2023-02-09T01:03:00,kyn,167.93
2023-02-09T01:05:00,kyn,252.07
2023-02-09T01:08:00,kyn,167.93
2023-02-09T01:09:00,kyn,84.02
2023-02-09T01:10:00,kyn,84.02
2023-02-09T01:12:00,kyn,168.05
2023-02-09T01:14:00,kyn,167.93
2023-02-09T01:16:00,kyn,168.05
2023-02-09T01:17:00,kyn,84.02
2023-02-09T01:19:00,kyn,180.00
2023-02-09T01:21:00,kyn,180.00
2023-02-09T01:23:00,kyn,167.93
2023-02-09T01:25:00,kyn,168.05
2023-02-09T01:26:00,kyn,84.02
2023-02-09T01:28:00,kyn,167.93
2023-02-09T01:30:00,kyn,180.00
2023-02-09T01:32:00,kyn,168.05
2023-02-09T01:34:00,kyn,167.93
2023-02-09T01:36:00,kyn,168.05
2023-02-09T01:38:00,kyn,168.05
2023-02-09T01:40:00,kyn,167.93
2023-02-09T01:42:00,kyn,168.05
2023-02-09T01:44:00,kyn,167.93
2023-02-09T01:45:00,kyn,84.02
2023-02-09T01:46:00,kyn,168.05
2023-02-09T01:49:00,kyn,240.00
2023-02-09T01:51:00,kyn,84.02
2023-02-09T01:53:00,kyn,180.00
2023-02-09T01:54:00,kyn,83.91
2023-02-09T01:56:00,kyn,168.05
2023-02-09T01:57:00,kyn,84.02
2023-02-09T01:58:00,kyn,167.93
2023-02-09T02:01:00,kyn,168.05
2023-02-09T02:03:00,kyn,168.05
2023-02-09T02:05:00,kyn,167.93
2023-02-09T02:06:00,kyn,168.05
2023-02-09T02:09:00,kyn,155.98
2023-02-09T02:11:00,kyn,168.05
2023-02-09T02:12:00,kyn,83.91
2023-02-09T02:13:00,kyn,84.02
2023-02-09T02:15:00,kyn,155.98
2023-02-09T02:16:00,kyn,60.00
2023-02-09T02:18:00,kyn,120.00
2023-02-09T02:20:00,kyn,120.00
2023-02-09T02:21:00,kyn,120.00
2023-02-09T02:23:00,kyn,60.00
2023-02-09T02:25:00,kyn,120.00
2023-02-09T02:27:00,kyn,132.07
2023-02-09T02:29:00,kyn,120.00
2023-02-09T02:31:00,kyn,191.95
2023-02-09T02:33:00,kyn,60.00
2023-02-09T02:35:00,kyn,144.02
2023-02-09T02:36:00,kyn,60.00
2023-02-09T02:37:00,kyn,120.00
2023-02-09T02:39:00,kyn,60.00
2023-02-09T02:41:00,kyn,120.00
2023-02-09T02:43:00,kyn,120.00
2023-02-09T02:44:00,kyn,60.00
2023-02-09T02:46:00,kyn,120.00
2023-02-09T02:48:00,kyn,120.00
2023-02-09T02:49:00,kyn,60.00
2023-02-09T02:50:00,kyn,48.05
2023-02-09T02:51:00,kyn,60.00
2023-02-09T02:53:00,kyn,180.00
2023-02-09T02:56:00,kyn,107.93
2023-02-09T02:58:00,kyn,180.00
2023-02-09T03:01:00,kyn,95.98
2023-02-09T03:03:00,kyn,48.05
2023-02-09T03:04:00,kyn,24.02
2023-02-09T03:06:00,kyn,47.93
2023-02-09T03:07:00,kyn,24.02
2023-02-09T03:09:00,kyn,48.05
2023-02-09T03:10:00,kyn,24.02
2023-02-09T03:12:00,kyn,47.93
2023-02-09T03:14:00,kyn,48.05
2023-02-09T03:16:00,kyn,47.93
2023-02-09T03:18:00,kyn,48.05
2023-02-09T03:20:00,kyn,48.05
2023-02-09T03:21:00,kyn,35.98
2023-02-09T03:23:00,kyn,47.93
2023-02-09T03:24:00,kyn,12.07
2023-02-09T03:26:00,kyn,47.93
2023-02-09T03:28:00,kyn,60.00
2023-02-09T03:30:00,kyn,48.05
2023-02-09T03:31:00,kyn,24.02
2023-02-09T03:33:00,kyn,60.00
2023-02-09T03:34:00,kyn,24.02
2023-02-09T03:36:00,kyn,60.00
2023-02-09T03:38:00,kyn,60.00
2023-02-09T03:39:00,kyn,23.91
2023-02-09T03:41:00,kyn,48.05
2023-02-09T03:42:00,kyn,35.98
2023-02-09T03:43:00,kyn,24.02
2023-02-09T03:45:00,kyn,60.00
2023-02-09T03:47:00,kyn,60.00
2023-02-09T03:48:00,kyn,24.02
2023-02-09T03:50:00,kyn,60.00
2023-02-09T03:52:00,kyn,47.93
2023-02-09T03:54:00,kyn,60.00
2023-02-09T03:55:00,kyn,36.09
2023-02-09T03:56:00,kyn,23.91
2023-02-09T03:57:00,kyn,60.00
2023-02-09T04:00:00,kyn,48.05
2023-02-09T04:01:00,kyn,35.98
2023-02-09T04:03:00,kyn,48.05
2023-02-09T04:04:00,kyn,35.98
2023-02-09T04:06:00,kyn,48.05
2023-02-09T04:08:00,kyn,71.95
2023-02-09T04:09:00,kyn,35.98
2023-02-09T04:11:00,kyn,72.07
2023-02-09T04:13:00,kyn,71.95
2023-02-09T04:15:00,kyn,95.98
2023-02-09T04:17:00,kyn,35.98
2023-02-09T04:18:00,kyn,48.05
2023-02-09T04:20:00,kyn,84.02
2023-02-09T04:21:00,kyn,35.98
2023-02-09T04:23:00,kyn,71.95
2023-02-09T04:25:00,kyn,72.07
2023-02-09T04:26:00,kyn,35.98
2023-02-09T04:27:00,kyn,60.00
2023-02-09T04:29:00,kyn,35.98
2023-02-09T04:31:00,kyn,72.07
2023-02-09T04:32:00,kyn,35.98
2023-02-09T04:34:00,kyn,60.00
2023-02-09T04:35:00,kyn,35.98
2023-02-09T04:37:00,kyn,71.95
2023-02-09T04:39:00,kyn,72.07
2023-02-09T04:41:00,kyn,60.00
2023-02-09T04:42:00,kyn,35.98
2023-02-09T04:44:00,kyn,71.95
2023-02-09T04:46:00,kyn,72.07
2023-02-09T04:47:00,kyn,35.98
2023-02-09T04:49:00,kyn,71.95
2023-02-09T04:51:00,kyn,60.00
2023-02-09T04:52:00,kyn,36.09
2023-02-09T04:53:00,kyn,23.91
2023-02-09T04:54:00,kyn,72.07
2023-02-09T04:56:00,kyn,35.98
2023-02-09T04:58:00,kyn,60.00
2023-02-09T05:00:00,kyn,71.95
2023-02-09T05:02:00,kyn,60.00
2023-02-09T05:04:00,kyn,84.02
2023-02-09T05:05:00,kyn,72.07
2023-02-09T05:06:00,kyn,83.91
2023-02-09T05:08:00,kyn,156.09
2023-02-09T05:09:00,kyn,83.91
2023-02-09T05:11:00,kyn,168.05
2023-02-09T05:12:00,kyn,84.02
2023-02-09T05:14:00,kyn,167.93
2023-02-09T05:16:00,kyn,156.09
2023-02-09T05:18:00,kyn,167.93
2023-02-09T05:20:00,kyn,168.05
2023-02-09T05:22:00,kyn,180.00
2023-02-09T05:24:00,kyn,155.98
2023-02-09T05:26:00,kyn,168.05
2023-02-09T05:28:00,kyn,167.93
2023-02-09T05:30:00,kyn,155.98
2023-02-09T05:32:00,kyn,180.00
2023-02-09T05:33:00,kyn,216.09
2023-02-09T05:36:00,kyn,215.98
2023-02-09T05:38:00,kyn,204.02
2023-02-09T05:39:00,kyn,203.91
2023-02-09T05:41:00,kyn,108.05
2023-02-09T05:43:00,kyn,215.98
2023-02-09T05:45:00,kyn,215.98
2023-02-09T05:46:00,kyn,228.05
2023-02-09T05:49:00,kyn,215.98
2023-02-09T05:50:00,kyn,204.02
2023-02-09T05:53:00,kyn,215.98
2023-02-09T05:55:00,kyn,215.98
2023-02-09T05:56:00,kyn,216.09
2023-02-09T05:59:00,kyn,215.98
2023-02-09T06:01:00,kyn,215.98
2023-02-09T06:02:00,kyn,108.05
2023-02-09T06:03:00,kyn,215.98
2023-02-09T06:04:00,kyn,107.93
2023-02-09T06:06:00,kyn,216.09
2023-02-09T06:08:00,kyn,107.93
2023-02-09T06:10:00,kyn,215.98
2023-02-09T06:11:00,kyn,120.00
2023-02-09T06:13:00,kyn,228.05
2023-02-09T06:15:00,kyn,215.98
2023-02-09T06:16:00,kyn,120.00
2023-02-09T06:17:00,kyn,108.05
2023-02-09T06:18:00,kyn,107.93
2023-02-09T06:20:00,kyn,216.09
2023-02-09T06:22:00,kyn,215.98
2023-02-09T06:24:00,kyn,227.93
2023-02-09T06:25:00,kyn,108.05
2023-02-09T06:27:00,kyn,215.98
2023-02-09T06:28:00,kyn,120.00
2023-02-09T06:30:00,kyn,215.98
2023-02-09T06:32:00,kyn,228.05
2023-02-09T06:34:00,kyn,228.05
2023-02-09T06:35:00,kyn,107.93
2023-02-09T06:36:00,kyn,228.05
2023-02-09T06:39:00,kyn,227.93
2023-02-09T06:40:00,kyn,108.05
2023-02-09T06:42:00,kyn,228.05
2023-02-09T06:43:00,kyn,120.00
2023-02-09T06:45:00,kyn,227.93
2023-02-09T06:46:00,kyn,108.05
2023-02-09T06:47:00,kyn,120.00
2023-02-09T06:48:00,kyn,215.98
2023-02-09T06:50:00,kyn,120.00
2023-02-09T06:52:00,kyn,228.05
2023-02-09T06:53:00,kyn,240.00
2023-02-09T06:55:00,kyn,143.91
2023-02-09T06:57:00,kyn,276.09
2023-02-09T06:59:00,kyn,287.93
2023-02-09T07:00:00,kyn,132.07
2023-02-09T07:02:00,kyn,287.93
2023-02-09T07:03:00,kyn,144.02
2023-02-09T07:05:00,kyn,300.00
2023-02-09T07:07:00,kyn,300.00
2023-02-09T07:10:00,kyn,288.05
2023-02-09T07:11:00,kyn,275.98
2023-02-09T07:13:00,kyn,420.00
2023-02-09T07:15:00,kyn,144.02
2023-02-09T07:16:00,kyn,143.91
2023-02-09T07:18:00,kyn,276.09
2023-02-09T07:19:00,kyn,143.91
2023-02-09T07:21:00,kyn,288.05
2023-02-09T07:23:00,kyn,275.98
2023-02-09T07:24:00,kyn,275.98
2023-02-09T07:26:00,kyn,144.02
2023-02-09T07:27:00,kyn,275.98
2023-02-09T07:29:00,kyn,132.07
2023-02-09T07:31:00,kyn,275.98
2023-02-09T07:32:00,kyn,275.98
2023-02-09T07:35:00,kyn,275.98
2023-02-09T07:36:00,kyn,132.07
2023-02-09T07:38:00,kyn,275.98
2023-02-09T07:39:00,kyn,144.02
2023-02-09T07:41:00,kyn,275.98
2023-02-09T07:42:00,kyn,131.95
2023-02-09T07:43:00,kyn,276.09
2023-02-09T07:45:00,kyn,143.91
2023-02-09T07:46:00,kyn,264.02
2023-02-09T07:47:00,kyn,144.02
2023-02-09T07:50:00,kyn,275.98
2023-02-09T07:51:00,kyn,144.02
2023-02-09T07:53:00,kyn,408.05
2023-02-09T07:56:00,kyn,287.93
2023-02-09T07:58:00,kyn,275.98
2023-02-09T08:00:00,kyn,276.09
2023-02-09T08:01:00,kyn,276.09
2023-02-09T08:02:00,kyn,275.98
2023-02-09T08:04:00,kyn,275.98
2023-02-09T08:06:00,kyn,300.00
2023-02-09T08:07:00,kyn,288.05
2023-02-09T08:10:00,kyn,275.98
2023-02-09T08:11:00,kyn,144.02
2023-02-09T08:13:00,kyn,275.98
2023-02-09T08:15:00,kyn,275.98
2023-02-09T08:16:00,kyn,131.95
2023-02-09T08:17:00,kyn,144.02
2023-02-09T08:18:00,kyn,275.98
2023-02-09T08:21:00,kyn,276.09
2023-02-09T08:23:00,kyn,275.98
2023-02-09T08:25:00,kyn,275.98
2023-02-09T08:27:00,kyn,431.95
2023-02-09T08:30:00,kyn,288.05
2023-02-09T08:31:00,kyn,131.95
2023-02-09T08:32:00,kyn,120.00
2023-02-09T08:34:00,kyn,240.00
2023-02-09T08:36:00,kyn,240.00
2023-02-09T08:38:00,kyn,240.00
2023-02-09T08:39:00,kyn,120.00
2023-02-09T08:40:00,kyn,132.07
2023-02-09T08:41:00,kyn,227.93
2023-02-09T08:44:00,kyn,240.00
2023-02-09T08:46:00,kyn,240.00
2023-02-09T08:47:00,kyn,240.00
2023-02-09T08:48:00,kyn,120.00
2023-02-09T08:51:00,kyn,240.00
2023-02-09T08:52:00,kyn,132.07
2023-02-09T08:54:00,kyn,251.95
2023-02-09T08:55:00,kyn,120.00
2023-02-09T08:56:00,kyn,120.00
2023-02-09T08:58:00,kyn,240.00
2023-02-09T08:59:00,kyn,120.00
2023-02-09T09:00:00,kyn,108.05
2023-02-09T09:02:00,kyn,251.95
2023-02-09T09:03:00,kyn,108.05
2023-02-09T09:04:00,kyn,251.95
2023-02-09T09:06:00,kyn,252.07
2023-02-09T09:08:00,kyn,240.00
2023-02-09T09:10:00,kyn,120.00
2023-02-09T09:12:00,kyn,227.93
2023-02-09T09:14:00,kyn,240.00
2023-02-09T09:16:00,kyn,240.00
2023-02-09T09:18:00,kyn,240.00
2023-02-09T09:20:00,kyn,240.00
2023-02-09T09:21:00,kyn,108.05
2023-02-09T09:23:00,kyn,240.00
2023-02-09T09:24:00,kyn,227.93
2023-02-09T09:27:00,kyn,240.00
2023-02-09T09:29:00,kyn,360.00
2023-02-09T09:32:00,kyn,240.00
2023-02-09T09:33:00,kyn,120.00
2023-02-09T09:35:00,kyn,240.00
2023-02-09T09:37:00,kyn,360.00
2023-02-09T09:38:00,kyn,120.00
2023-02-09T09:41:00,kyn,228.05
2023-02-09T09:42:00,kyn,120.00
2023-02-09T09:44:00,kyn,240.00
2023-02-09T09:45:00,kyn,240.00
2023-02-09T09:48:00,kyn,228.05
2023-02-09T09:49:00,kyn,131.95
2023-02-09T09:50:00,kyn,228.05
2023-02-09T09:51:00,kyn,120.00
2023-02-09T09:53:00,kyn,240.00
2023-02-09T09:56:00,kyn,240.00
2023-02-09T09:57:00,kyn,120.00
2023-02-09T09:59:00,kyn,240.00
2023-02-09T10:00:00,kyn,240.00
2023-02-09T10:02:00,kyn,120.00
2023-02-09T10:04:00,kyn,240.00
2023-02-09T10:07:00,kyn,371.95
2023-02-09T10:09:00,kyn,228.05
2023-02-09T10:11:00,kyn,240.00
2023-02-09T10:12:00,kyn,120.00
2023-02-09T10:14:00,kyn,251.95
2023-02-09T10:16:00,kyn,240.00
2023-02-09T10:18:00,kyn,240.00
2023-02-09T10:20:00,kyn,240.00
2023-02-09T10:22:00,kyn,240.00
2023-02-09T10:23:00,kyn,240.00
2023-02-09T10:26:00,kyn,371.95
2023-02-09T10:29:00,kyn,228.05
2023-02-09T10:31:00,kyn,240.00
2023-02-09T10:33:00,kyn,264.02
2023-02-09T10:34:00,kyn,155.98
2023-02-09T10:36:00,kyn,300.00
2023-02-09T10:38:00,kyn,300.00
2023-02-09T10:39:00,kyn,144.02
2023-02-09T10:40:00,kyn,275.98
2023-02-09T10:43:00,kyn,288.05
2023-02-09T10:44:00,kyn,143.91
2023-02-09T10:46:00,kyn,276.09
2023-02-09T10:48:00,kyn,287.93
2023-02-09T10:49:00,kyn,288.05
2023-02-09T10:51:00,kyn,144.02
2023-02-09T10:52:00,kyn,275.98
2023-02-09T10:54:00,kyn,287.93
2023-02-09T10:57:00,kyn,276.09
2023-02-09T10:58:00,kyn,143.91
2023-02-09T10:59:00,kyn,288.05
2023-02-09T11:02:00,kyn,431.95
2023-02-09T11:04:00,kyn,144.02
2023-02-09T11:05:00,kyn,144.02
2023-02-09T11:06:00,kyn,144.02
2023-02-09T11:08:00,kyn,287.93
2023-02-09T11:10:00,kyn,276.09
2023-02-09T11:12:00,kyn,300.00
2023-02-09T11:13:00,kyn,143.91
2023-02-09T11:15:00,kyn,288.05
2023-02-09T11:17:00,kyn,275.98
2023-02-09T11:18:00,kyn,144.02
2023-02-09T11:19:00,kyn,144.02
2023-02-09T11:21:00,kyn,275.98
2023-02-09T11:22:00,kyn,144.02
2023-02-09T11:23:00,kyn,287.93
2023-02-09T11:25:00,kyn,144.02
2023-02-09T11:26:00,kyn,312.07
2023-02-09T11:28:00,kyn,143.91
2023-02-09T11:29:00,kyn,288.05
2023-02-09T11:32:00,kyn,288.05
2023-02-09T11:34:00,kyn,287.93
2023-02-09T11:36:00,kyn,288.05
2023-02-09T11:37:00,kyn,275.98
2023-02-09T11:39:00,kyn,288.05
2023-02-09T11:41:00,kyn,143.91
2023-02-09T11:42:00,kyn,144.02
2023-02-09T11:44:00,kyn,275.98
2023-02-09T11:46:00,kyn,288.05
2023-02-09T11:48:00,kyn,288.05
2023-02-09T11:50:00,kyn,287.93
2023-02-09T11:51:00,kyn,144.02
2023-02-09T11:52:00,kyn,275.98
2023-02-09T11:55:00,kyn,288.05
2023-02-09T11:56:00,kyn,144.02
2023-02-09T11:57:00,kyn,143.91
2023-02-09T11:59:00,kyn,420.00
2023-02-09T12:02:00,kyn,288.05
2023-02-09T12:03:00,kyn,131.95
2023-02-09T12:04:00,kyn,288.05
2023-02-09T12:06:00,kyn,288.05
2023-02-09T12:08:00,kyn,143.91
2023-02-09T12:09:00,kyn,144.02
2023-02-09T12:11:00,kyn,288.05
2023-02-09T12:13:00,kyn,300.00
2023-02-09T12:14:00,kyn,144.02
2023-02-09T12:16:00,kyn,300.00
2023-02-09T12:18:00,kyn,275.98
2023-02-09T12:20:00,kyn,275.98
2023-02-09T12:21:00,kyn,120.00
2023-02-09T12:23:00,kyn,251.95
2023-02-09T12:25:00,kyn,252.07
2023-02-09T12:27:00,kyn,264.02
2023-02-09T12:29:00,kyn,263.91
2023-02-09T12:30:00,kyn,240.00
2023-02-09T12:32:00,kyn,252.07
2023-02-09T12:34:00,kyn,131.95
2023-02-09T12:36:00,kyn,264.02
2023-02-09T12:38:00,kyn,251.95
2023-02-09T12:39:00,kyn,132.07
2023-02-09T12:40:00,kyn,251.95
2023-02-09T12:43:00,kyn,264.02
2023-02-09T12:44:00,kyn,120.00
2023-02-09T12:46:00,kyn,264.02
2023-02-09T12:48:00,kyn,251.95
2023-02-09T12:50:00,kyn,264.02
2023-02-09T12:52:00,kyn,251.95
2023-02-09T12:53:00,kyn,132.07
2023-02-09T12:55:00,kyn,251.95
2023-02-09T12:56:00,kyn,132.07
2023-02-09T12:58:00,kyn,263.91
2023-02-09T12:59:00,kyn,264.02
2023-02-09T13:02:00,kyn,264.02
2023-02-09T13:04:00,kyn,251.95
2023-02-09T13:06:00,kyn,264.02
2023-02-09T13:08:00,kyn,252.07
2023-02-09T13:09:00,kyn,131.95
2023-02-09T13:11:00,kyn,264.02
2023-02-09T13:12:00,kyn,251.95
2023-02-09T13:14:00,kyn,252.07
2023-02-09T13:16:00,kyn,251.95
2023-02-09T13:19:00,kyn,395.98
2023-02-09T13:21:00,kyn,120.00
2023-02-09T13:23:00,kyn,264.02
2023-02-09T13:25:00,kyn,251.95
2023-02-09T13:27:00,kyn,240.00
2023-02-09T13:28:00,kyn,132.07
2023-02-09T13:29:00,kyn,240.00
2023-02-09T13:31:00,kyn,251.95
2023-02-09T13:33:00,kyn,132.07
2023-02-09T13:35:00,kyn,251.95
2023-02-09T13:37:00,kyn,251.95
2023-02-09T13:39:00,kyn,288.05
2023-02-09T13:40:00,kyn,155.98
2023-02-09T13:42:00,kyn,300.00
2023-02-09T13:44:00,kyn,300.00
2023-02-09T13:46:00,kyn,300.00
2023-02-09T13:47:00,kyn,144.02
2023-02-09T13:48:00,kyn,144.02
2023-02-09T13:50:00,kyn,300.00
2023-02-09T13:52:00,kyn,311.95
2023-02-09T13:53:00,kyn,155.98
2023-02-09T13:54:00,kyn,144.02
2023-02-09T13:56:00,kyn,300.00
2023-02-09T13:57:00,kyn,144.02
2023-02-09T13:59:00,kyn,288.05
2023-02-09T14:00:00,kyn,155.98
2023-02-09T14:02:00,kyn,287.93
2023-02-09T14:04:00,kyn,288.05
2023-02-09T14:06:00,kyn,288.05
2023-02-09T14:08:00,kyn,300.00
2023-02-09T14:10:00,kyn,287.93
2023-02-09T14:12:00,kyn,300.00
2023-02-09T14:14:00,kyn,288.05
2023-02-09T14:15:00,kyn,144.02
2023-02-09T14:17:00,kyn,287.93
2023-02-09T14:18:00,kyn,300.00
2023-02-09T14:19:00,kyn,144.02
2023-02-09T14:22:00,kyn,288.05
2023-02-09T14:24:00,kyn,287.93
2023-02-09T14:26:00,kyn,432.07
2023-02-09T14:29:00,kyn,287.93
2023-02-09T14:31:00,kyn,288.05
2023-02-09T14:33:00,kyn,275.98
2023-02-09T14:35:00,kyn,288.05
2023-02-09T14:37:00,kyn,431.95
2023-02-09T14:40:00,kyn,288.05
2023-02-09T14:41:00,kyn,143.91
2023-02-09T14:43:00,kyn,252.07
2023-02-09T14:44:00,kyn,240.00
2023-02-09T14:46:00,kyn,120.00
2023-02-09T14:48:00,kyn,240.00
2023-02-09T14:49:00,kyn,120.00
2023-02-09T14:51:00,kyn,240.00
2023-02-09T14:53:00,kyn,227.93
2023-02-09T14:54:00,kyn,120.00
2023-02-09T14:56:00,kyn,240.00
2023-02-09T14:57:00,kyn,120.00
2023-02-09T14:58:00,kyn,120.00
2023-02-09T15:00:00,kyn,240.00
2023-02-09T15:02:00,kyn,228.05
2023-02-09T15:04:00,kyn,240.00
2023-02-09T15:06:00,kyn,228.05
2023-02-09T15:07:00,kyn,107.93
2023-02-09T15:09:00,kyn,240.00
2023-02-09T15:10:00,kyn,108.05
2023-02-09T15:12:00,kyn,240.00
2023-02-09T15:14:00,kyn,240.00
2023-02-09T15:15:00,kyn,120.00
2023-02-09T15:17:00,kyn,227.93
2023-02-09T15:18:00,kyn,120.00
2023-02-09T15:20:00,kyn,240.00
2023-02-09T15:21:00,kyn,120.00
2023-02-09T15:23:00,kyn,228.05
2023-02-09T15:24:00,kyn,120.00
2023-02-09T15:26:00,kyn,240.00
2023-02-09T15:28:00,kyn,228.05
2023-02-09T15:30:00,kyn,227.93
2023-02-09T15:31:00,kyn,120.00
2023-02-09T15:32:00,kyn,120.00
2023-02-09T15:34:00,kyn,228.05
2023-02-09T15:36:00,kyn,227.93
2023-02-09T15:37:00,kyn,120.00
2023-02-09T15:39:00,kyn,228.05
2023-02-09T15:40:00,kyn,120.00
2023-02-09T15:41:00,kyn,120.00
2023-02-09T15:43:00,kyn,228.05
2023-02-09T15:44:00,kyn,120.00
2023-02-09T15:45:00,kyn,107.93
2023-02-09T15:47:00,kyn,240.00
2023-02-09T15:49:00,kyn,228.05
2023-02-09T15:50:00,kyn,120.00
2023-02-09T15:51:00,kyn,107.93
2023-02-09T15:53:00,kyn,240.00
2023-02-09T15:54:00,kyn,132.07
2023-02-09T15:56:00,kyn,240.00
2023-02-09T15:58:00,kyn,240.00
2023-02-09T16:00:00,kyn,227.93
2023-02-09T16:02:00,kyn,228.05
2023-02-09T16:04:00,kyn,228.05
2023-02-09T16:06:00,kyn,227.93
2023-02-09T16:08:00,kyn,228.05
2023-02-09T16:09:00,kyn,228.05
2023-02-09T16:10:00,kyn,227.93
2023-02-09T16:12:00,kyn,228.05
2023-02-09T16:14:00,kyn,228.05
2023-02-09T16:15:00,kyn,120.00
2023-02-09T16:17:00,kyn,227.93
2023-02-09T16:18:00,kyn,108.05
2023-02-09T16:20:00,kyn,227.93
2023-02-09T16:22:00,kyn,228.05
2023-02-09T16:24:00,kyn,228.05
2023-02-09T16:25:00,kyn,120.00
2023-02-09T16:27:00,kyn,227.93
2023-02-09T16:28:00,kyn,120.00
2023-02-09T16:29:00,kyn,120.00
2023-02-09T16:31:00,kyn,228.05
2023-02-09T16:32:00,kyn,120.00
2023-02-09T16:34:00,kyn,227.93
2023-02-09T16:35:00,kyn,120.00
2023-02-09T16:37:00,kyn,228.05
2023-02-09T16:39:00,kyn,228.05
2023-02-09T16:41:00,kyn,227.93
2023-02-09T16:42:00,kyn,120.00
2023-02-09T16:44:00,kyn,215.98
2023-02-09T16:46:00,kyn,228.05
2023-02-09T16:47:00,kyn,120.00
2023-02-09T16:49:00,kyn,215.98
2023-02-09T16:51:00,kyn,228.05
2023-02-09T16:53:00,kyn,227.93
2023-02-09T16:54:00,kyn,108.05
2023-02-09T16:56:00,kyn,215.98
2023-02-09T16:58:00,kyn,228.05
2023-02-09T16:59:00,kyn,120.00
2023-02-09T17:01:00,kyn,227.93
2023-02-09T17:03:00,kyn,216.09
2023-02-09T17:04:00,kyn,120.00
2023-02-09T17:06:00,kyn,227.93
2023-02-09T17:07:00,kyn,108.05
2023-02-09T17:09:00,kyn,227.93
2023-02-09T17:11:00,kyn,228.05
2023-02-09T17:12:00,kyn,108.05
2023-02-09T17:13:00,kyn,107.93
2023-02-09T17:15:00,kyn,228.05
2023-02-09T17:16:00,kyn,107.93
2023-02-09T17:18:00,kyn,228.05
2023-02-09T17:20:00,kyn,228.05
2023-02-09T17:22:00,kyn,227.93
2023-02-09T17:23:00,kyn,120.00
2023-02-09T17:25:00,kyn,228.05
2023-02-09T17:26:00,kyn,107.93
2023-02-09T17:28:00,kyn,228.05
2023-02-09T17:29:00,kyn,120.00
2023-02-09T17:31:00,kyn,228.05
2023-02-09T17:33:00,kyn,240.00
2023-02-09T17:35:00,kyn,240.00
2023-02-09T17:37:00,kyn,227.93
2023-02-09T17:39:00,kyn,215.98
2023-02-09T17:41:00,kyn,228.05
2023-02-09T17:42:00,kyn,120.00
2023-02-09T17:44:00,kyn,215.98
2023-02-09T17:45:00,kyn,120.00
2023-02-09T17:47:00,kyn,215.98
2023-02-09T17:49:00,kyn,228.05
2023-02-09T17:50:00,kyn,108.05
2023-02-09T17:52:00,kyn,215.98
2023-02-09T17:53:00,kyn,120.00
2023-02-09T17:55:00,kyn,215.98
2023-02-09T17:57:00,kyn,228.05
2023-02-09T17:59:00,kyn,227.93
2023-02-09T18:01:00,kyn,228.05
2023-02-09T18:03:00,kyn,227.93
2023-02-09T18:04:00,kyn,120.00
2023-02-09T18:06:00,kyn,228.05
2023-02-09T18:07:00,kyn,108.05
2023-02-09T18:08:00,kyn,120.00
2023-02-09T18:09:00,kyn,107.93
2023-02-09T18:11:00,kyn,240.00
2023-02-09T18:12:00,kyn,108.05
2023-02-09T18:13:00,kyn,120.00
2023-02-09T18:15:00,kyn,227.93
2023-02-09T18:17:00,kyn,240.00
2023-02-09T18:18:00,kyn,108.05
2023-02-09T18:19:00,kyn,120.00
2023-02-09T18:21:00,kyn,228.05
2023-02-09T18:22:00,kyn,120.00
2023-02-09T18:24:00,kyn,227.93
2023-02-09T18:25:00,kyn,108.05
2023-02-09T18:27:00,kyn,227.93
2023-02-09T18:29:00,kyn,228.05
2023-02-09T18:30:00,kyn,120.00
2023-02-09T18:32:00,kyn,228.05
2023-02-09T18:34:00,kyn,227.93
2023-02-09T18:35:00,kyn,108.05
2023-02-09T18:37:00,kyn,227.93
2023-02-09T18:39:00,kyn,228.05
2023-02-09T18:41:00,kyn,228.05
2023-02-09T18:43:00,kyn,215.98
2023-02-09T18:45:00,kyn,227.93
2023-02-09T18:46:00,kyn,120.00
2023-02-09T18:47:00,kyn,108.05
2023-02-09T18:49:00,kyn,228.05
2023-02-09T18:50:00,kyn,120.00
