#datetime,building,power
2022-08-02T00:00:00,fic,43.20
2022-08-02T00:02:00,fic,40.80
2022-08-02T00:03:00,fic,26.40
2022-08-02T00:04:00,fic,28.80
2022-08-02T00:06:00,fic,50.40
2022-08-02T00:07:00,fic,21.60
2022-08-02T00:08:00,fic,21.60
2022-08-02T00:10:00,fic,45.60
2022-08-02T00:11:00,fic,26.40
2022-08-02T00:13:00,fic,50.40
2022-08-02T00:15:00,fic,64.80
2022-08-02T00:17:00,fic,50.40
2022-08-02T00:19:00,fic,52.80
2022-08-02T00:20:00,fic,26.40
2022-08-02T00:22:00,fic,52.80
2022-08-02T00:23:00,fic,24.00
2022-08-02T00:24:00,fic,26.40
2022-08-02T00:26:00,fic,45.60
2022-08-02T00:28:00,fic,52.80
2022-08-02T00:30:00,fic,55.20
2022-08-02T00:32:00,fic,52.80
2022-08-02T00:34:00,fic,45.60
2022-08-02T00:35:00,fic,21.60
2022-08-02T00:37:00,fic,50.40
2022-08-02T00:38:00,fic,26.40
2022-08-02T00:40:00,fic,55.20
2022-08-02T00:42:00,fic,45.60
2022-08-02T00:43:00,fic,24.00
2022-08-02T00:44:00,fic,24.00
2022-08-02T00:46:00,fic,50.40
2022-08-02T00:47:00,fic,24.00
2022-08-02T00:49:00,fic,50.40
2022-08-02T00:51:00,fic,52.80
2022-08-02T00:53:00,fic,52.80
2022-08-02T00:55:00,fic,52.80
2022-08-02T00:57:00,fic,52.80
2022-08-02T00:58:00,fic,24.00
2022-08-02T01:00:00,fic,48.00
2022-08-02T01:01:00,fic,24.00
2022-08-02T01:02:00,fic,24.00
2022-08-02T01:04:00,fic,52.80
2022-08-02T01:06:00,fic,50.40
2022-08-02T01:07:00,fic,24.00
2022-08-02T01:08:00,fic,21.60
2022-08-02T01:10:00,fic,45.60
2022-08-02T01:12:00,fic,45.60
2022-08-02T01:14:00,fic,55.20
2022-08-02T01:15:00,fic,28.80
2022-08-02T01:17:00,fic,50.40
2022-08-02T01:19:00,fic,45.60
2022-08-02T01:21:00,fic,45.60
2022-08-02T01:22:00,fic,24.00
2022-08-02T01:24:00,fic,48.00
2022-08-02T01:25:00,fic,21.60
2022-08-02T01:27:00,fic,40.80
2022-08-02T01:29:00,fic,43.20
2022-08-02T01:31:00,fic,40.80
2022-08-02T01:32:00,fic,19.20
2022-08-02T01:34:00,fic,43.20
2022-08-02T01:35:00,fic,24.00
2022-08-02T01:36:00,fic,24.00
2022-08-02T01:38:00,fic,43.20
2022-08-02T01:40:00,fic,43.20
2022-08-02T01:42:00,fic,40.80
2022-08-02T01:44:00,fic,33.60
2022-08-02T01:46:00,fic,33.60
2022-08-02T01:47:00,fic,16.80
2022-08-02T01:49:00,fic,33.60
2022-08-02T01:51:00,fic,40.80
2022-08-02T01:53:00,fic,48.00
2022-08-02T01:54:00,fic,21.60
2022-08-02T01:56:00,fic,40.80
2022-08-02T01:57:00,fic,21.60
2022-08-02T01:59:00,fic,40.80
2022-08-02T02:01:00,fic,45.60
2022-08-02T02:02:00,fic,24.00
2022-08-02T02:04:00,fic,48.00
2022-08-02T02:05:00,fic,21.60
2022-08-02T02:06:00,fic,19.20
2022-08-02T02:08:00,fic,36.00
2022-08-02T02:10:00,fic,33.60
2022-08-02T02:11:00,fic,19.20
2022-08-02T02:13:00,fic,33.60
2022-08-02T02:15:00,fic,36.00
2022-08-02T02:17:00,fic,38.40
2022-08-02T02:19:00,fic,50.40
2022-08-02T02:20:00,fic,24.00
2022-08-02T02:22:00,fic,45.60
2022-08-02T02:23:00,fic,21.60
2022-08-02T02:25:00,fic,43.20
2022-08-02T02:27:00,fic,43.20
2022-08-02T02:29:00,fic,48.00
2022-08-02T02:31:00,fic,36.00
2022-08-02T02:32:00,fic,19.20
2022-08-02T02:33:00,fic,19.20
2022-08-02T02:35:00,fic,38.40
2022-08-02T02:37:00,fic,36.00
2022-08-02T02:39:00,fic,36.00
2022-08-02T02:40:00,fic,21.60
2022-08-02T02:42:00,fic,43.20
2022-08-02T02:43:00,fic,24.00
2022-08-02T02:45:00,fic,43.20
2022-08-02T02:47:00,fic,52.80
2022-08-02T02:49:00,fic,55.20
2022-08-02T02:51:00,fic,45.60
2022-08-02T02:52:00,fic,21.60
2022-08-02T02:54:00,fic,33.60
2022-08-02T02:56:00,fic,33.60
2022-08-02T02:58:00,fic,33.60
2022-08-02T02:59:00,fic,19.20
2022-08-02T03:01:00,fic,36.00
2022-08-02T03:03:00,fic,38.40
2022-08-02T03:04:00,fic,21.60
2022-08-02T03:06:00,fic,55.20
2022-08-02T03:08:00,fic,45.60
2022-08-02T03:10:00,fic,43.20
2022-08-02T03:12:00,fic,45.60
2022-08-02T03:14:00,fic,52.80
2022-08-02T03:16:00,fic,48.00
2022-08-02T03:17:00,fic,24.00
2022-08-02T03:19:00,fic,48.00
2022-08-02T03:20:00,fic,24.00
2022-08-02T03:21:00,fic,19.20
2022-08-02T03:23:00,fic,38.40
2022-08-02T03:25:00,fic,40.80
2022-08-02T03:26:00,fic,19.20
2022-08-02T03:27:00,fic,24.00
2022-08-02T03:29:00,fic,45.60
2022-08-02T03:30:00,fic,24.00
2022-08-02T03:31:00,fic,21.60
2022-08-02T03:33:00,fic,50.40
2022-08-02T03:35:00,fic,55.20
2022-08-02T03:36:00,fic,26.40
2022-08-02T03:38:00,fic,55.20
2022-08-02T03:39:00,fic,26.40
2022-08-02T03:41:00,fic,40.80
2022-08-02T03:43:00,fic,50.40
2022-08-02T03:45:00,fic,40.80
2022-08-02T03:47:00,fic,40.80
2022-08-02T03:48:00,fic,21.60
2022-08-02T03:50:00,fic,45.60
2022-08-02T03:52:00,fic,52.80
2022-08-02T03:54:00,fic,50.40
2022-08-02T03:55:00,fic,24.00
2022-08-02T03:57:00,fic,50.40
2022-08-02T03:59:00,fic,50.40
2022-08-02T04:01:00,fic,50.40
2022-08-02T04:03:00,fic,48.00
2022-08-02T04:05:00,fic,43.20
2022-08-02T04:07:00,fic,40.80
2022-08-02T04:09:00,fic,43.20
2022-08-02T04:11:00,fic,40.80
2022-08-02T04:12:00,fic,21.60
2022-08-02T04:14:00,fic,43.20
2022-08-02T04:16:00,fic,48.00
2022-08-02T04:18:00,fic,60.00
2022-08-02T04:19:00,fic,24.00
2022-08-02T04:20:00,fic,24.00
2022-08-02T04:22:00,fic,55.20
2022-08-02T04:24:00,fic,57.60
2022-08-02T04:25:00,fic,28.80
2022-08-02T04:27:00,fic,50.40
2022-08-02T04:28:00,fic,21.60
2022-08-02T04:30:00,fic,43.20
2022-08-02T04:32:00,fic,40.80
2022-08-02T04:33:00,fic,19.20
2022-08-02T04:35:00,fic,38.40
2022-08-02T04:36:00,fic,21.60
2022-08-02T04:37:00,fic,19.20
2022-08-02T04:39:00,fic,36.00
2022-08-02T04:40:00,fic,21.60
2022-08-02T04:42:00,fic,43.20
2022-08-02T04:43:00,fic,21.60
2022-08-02T04:45:00,fic,43.20
2022-08-02T04:46:00,fic,21.60
2022-08-02T04:48:00,fic,43.20
2022-08-02T04:50:00,fic,40.80
2022-08-02T04:51:00,fic,21.60
2022-08-02T04:53:00,fic,38.40
2022-08-02T04:55:00,fic,40.80
2022-08-02T04:56:00,fic,24.00
2022-08-02T04:58:00,fic,38.40
2022-08-02T04:59:00,fic,19.20
2022-08-02T05:01:00,fic,36.00
2022-08-02T05:02:00,fic,19.20
2022-08-02T05:04:00,fic,36.00
2022-08-02T05:05:00,fic,21.60
2022-08-02T05:06:00,fic,21.60
2022-08-02T05:07:00,fic,19.20
2022-08-02T05:09:00,fic,43.20
2022-08-02T05:11:00,fic,43.20
2022-08-02T05:13:00,fic,50.40
2022-08-02T05:14:00,fic,24.00
2022-08-02T05:16:00,fic,45.60
2022-08-02T05:18:00,fic,38.40
2022-08-02T05:19:00,fic,19.20
2022-08-02T05:21:00,fic,38.40
2022-08-02T05:23:00,fic,48.00
2022-08-02T05:24:00,fic,26.40
2022-08-02T05:26:00,fic,52.80
2022-08-02T05:28:00,fic,52.80
2022-08-02T05:29:00,fic,24.00
2022-08-02T05:31:00,fic,64.80
2022-08-02T05:32:00,fic,26.40
2022-08-02T05:33:00,fic,24.00
2022-08-02T05:34:00,fic,21.60
2022-08-02T05:36:00,fic,43.20
2022-08-02T05:38:00,fic,48.00
2022-08-02T05:39:00,fic,21.60
2022-08-02T05:41:00,fic,45.60
2022-08-02T05:43:00,fic,40.80
2022-08-02T05:45:00,fic,36.00
2022-08-02T05:46:00,fic,19.20
2022-08-02T05:47:00,fic,19.20
2022-08-02T05:49:00,fic,36.00
2022-08-02T05:50:00,fic,19.20
2022-08-02T05:52:00,fic,36.00
2022-08-02T05:54:00,fic,43.20
2022-08-02T05:56:00,fic,45.60
2022-08-02T05:57:00,fic,24.00
2022-08-02T05:59:00,fic,43.20
2022-08-02T06:01:00,fic,45.60
2022-08-02T06:02:00,fic,24.00
2022-08-02T06:04:00,fic,45.60
2022-08-02T06:05:00,fic,19.20
2022-08-02T06:07:00,fic,36.00
2022-08-02T06:08:00,fic,19.20
2022-08-02T06:10:00,fic,43.20
2022-08-02T06:12:00,fic,45.60
2022-08-02T06:14:00,fic,40.80
2022-08-02T06:16:00,fic,52.80
2022-08-02T06:18:00,fic,57.60
2022-08-02T06:20:00,fic,60.00
2022-08-02T06:22:00,fic,64.80
2022-08-02T06:23:00,fic,24.00
2022-08-02T06:24:00,fic,26.40
2022-08-02T06:26:00,fic,43.20
2022-08-02T06:27:00,fic,21.60
2022-08-02T06:29:00,fic,43.20
2022-08-02T06:30:00,fic,19.20
2022-08-02T06:32:00,fic,50.40
2022-08-02T06:33:00,fic,24.00
2022-08-02T06:35:00,fic,55.20
2022-08-02T06:36:00,fic,31.20
2022-08-02T06:38:00,fic,62.40
2022-08-02T06:39:00,fic,33.60
2022-08-02T06:41:00,fic,62.40
2022-08-02T06:43:00,fic,62.40
2022-08-02T06:45:00,fic,64.80
2022-08-02T06:47:00,fic,74.40
2022-08-02T06:49:00,fic,76.80
2022-08-02T06:51:00,fic,72.00
2022-08-02T06:53:00,fic,79.20
2022-08-02T06:54:00,fic,40.80
2022-08-02T06:56:00,fic,91.20
2022-08-02T06:58:00,fic,79.20
2022-08-02T07:00:00,fic,62.40
2022-08-02T07:01:00,fic,62.40
2022-08-02T07:02:00,fic,57.60
2022-08-02T07:04:00,fic,57.60
2022-08-02T07:06:00,fic,62.40
2022-08-02T07:07:00,fic,33.60
2022-08-02T07:08:00,fic,33.60
2022-08-02T07:10:00,fic,76.80
2022-08-02T07:11:00,fic,38.40
2022-08-02T07:13:00,fic,88.80
2022-08-02T07:15:00,fic,93.60
2022-08-02T07:16:00,fic,50.40
2022-08-02T07:25:00,fic,50.40
2022-08-02T07:26:00,fic,52.80
2022-08-02T07:28:00,fic,91.20
2022-08-02T07:29:00,fic,48.00
2022-08-02T07:31:00,fic,98.40
2022-08-02T07:32:00,fic,48.00
2022-08-02T07:33:00,fic,40.80
2022-08-02T07:43:00,fic,88.80
2022-08-02T07:44:00,fic,48.00
2022-08-02T07:47:00,fic,50.41
2022-08-02T07:51:00,fic,88.80
2022-08-02T07:53:00,fic,91.20
2022-08-02T07:54:00,fic,48.00
2022-08-02T07:56:00,fic,96.00
2022-08-02T07:57:00,fic,52.80
2022-08-02T07:58:00,fic,48.00
2022-08-02T08:00:00,fic,98.39
2022-08-02T08:05:00,fic,55.20
2022-08-02T08:10:00,fic,57.60
2022-08-02T08:19:00,fic,57.60
2022-08-02T08:22:00,fic,55.20
2022-08-02T08:23:00,fic,57.60
2022-08-02T08:30:00,fic,64.80
2022-08-02T08:33:00,fic,60.00
2022-08-02T08:34:00,fic,64.80
2022-08-02T08:39:00,fic,57.60
2022-08-02T08:40:00,fic,57.60
2022-08-02T08:45:00,fic,60.00
2022-08-02T08:48:00,fic,62.40
2022-08-02T08:49:00,fic,64.80
2022-08-02T08:50:00,fic,64.80
2022-08-02T08:53:00,fic,64.80
2022-08-02T08:56:00,fic,67.20
2022-08-02T08:59:00,fic,62.40
2022-08-02T09:00:00,fic,62.40
2022-08-02T09:03:00,fic,60.00
2022-08-02T09:08:00,fic,64.80
2022-08-02T09:19:00,fic,60.00
2022-08-02T09:22:00,fic,60.00
2022-08-02T09:25:00,fic,57.60
2022-08-02T09:28:00,fic,45.59
2022-08-02T09:30:00,fic,93.60
2022-08-02T09:31:00,fic,55.20
2022-08-02T09:34:00,fic,52.80
2022-08-02T09:35:00,fic,50.40
2022-08-02T09:38:00,fic,62.40
2022-08-02T09:41:00,fic,60.00
2022-08-02T09:46:00,fic,62.40
2022-08-02T09:55:00,fic,62.40
2022-08-02T09:58:00,fic,60.00
2022-08-02T09:59:00,fic,67.20
2022-08-02T10:02:00,fic,67.20
2022-08-02T10:07:00,fic,64.80
2022-08-02T10:08:00,fic,69.59
2022-08-02T10:11:00,fic,64.80
2022-08-02T10:18:00,fic,64.80
2022-08-02T10:25:00,fic,67.20
2022-08-02T10:30:00,fic,64.80
2022-08-02T10:37:00,fic,57.60
2022-08-02T10:42:00,fic,57.60
2022-08-02T10:45:00,fic,60.00
2022-08-02T10:48:00,fic,57.60
2022-08-02T10:51:00,fic,60.00
2022-08-02T10:52:00,fic,67.20
2022-08-02T10:59:00,fic,57.60
2022-08-02T11:07:00,fic,98.40
2022-08-02T11:09:00,fic,81.60
2022-08-02T11:11:00,fic,96.00
2022-08-02T11:12:00,fic,55.20
2022-08-02T11:15:00,fic,55.20
2022-08-02T11:19:00,fic,98.40
2022-08-02T11:22:00,fic,57.60
2022-08-02T11:29:00,fic,50.40
2022-08-02T11:30:00,fic,50.41
2022-08-02T11:31:00,fic,55.20
2022-08-02T11:44:00,fic,55.20
2022-08-02T11:49:00,fic,52.80
2022-08-02T11:52:00,fic,55.20
2022-08-02T12:07:00,fic,43.20
2022-08-02T12:08:00,fic,48.00
2022-08-02T12:10:00,fic,96.00
2022-08-02T12:12:00,fic,98.40
2022-08-02T12:13:00,fic,45.60
2022-08-02T12:15:00,fic,83.99
2022-08-02T12:16:00,fic,40.80
2022-08-02T12:17:00,fic,45.60
2022-08-02T12:25:00,fic,98.40
2022-08-02T12:30:00,fic,55.20
2022-08-02T12:33:00,fic,57.60
2022-08-02T12:36:00,fic,55.20
2022-08-02T12:45:00,fic,55.20
2022-08-02T12:46:00,fic,60.00
2022-08-02T12:51:00,fic,57.60
2022-08-02T12:52:00,fic,60.00
2022-08-02T12:55:00,fic,62.40
2022-08-02T12:56:00,fic,64.80
2022-08-02T13:01:00,fic,62.40
2022-08-02T13:02:00,fic,62.40
2022-08-02T13:09:00,fic,64.80
2022-08-02T13:14:00,fic,64.80
2022-08-02T13:15:00,fic,64.80
2022-08-02T13:18:00,fic,64.80
2022-08-02T13:21:00,fic,62.40
2022-08-02T13:22:00,fic,64.80
2022-08-02T13:25:00,fic,67.20
2022-08-02T13:28:00,fic,62.40
2022-08-02T13:33:00,fic,60.00
2022-08-02T13:36:00,fic,62.40
2022-08-02T13:37:00,fic,62.40
2022-08-02T13:38:00,fic,60.00
2022-08-02T13:41:00,fic,62.40
2022-08-02T13:44:00,fic,62.40
2022-08-02T13:45:00,fic,64.80
2022-08-02T13:50:00,fic,72.00
2022-08-02T13:53:00,fic,69.60
2022-08-02T14:00:00,fic,62.40
2022-08-02T14:03:00,fic,62.40
2022-08-02T14:08:00,fic,60.00
2022-08-02T14:15:00,fic,52.80
2022-08-02T14:16:00,fic,52.80
2022-08-02T14:17:00,fic,52.80
2022-08-02T14:24:00,fic,62.40
2022-08-02T14:25:00,fic,62.40
2022-08-02T14:28:00,fic,60.00
2022-08-02T14:31:00,fic,60.00
2022-08-02T14:34:00,fic,60.00
2022-08-02T14:39:00,fic,62.40
2022-08-02T14:46:00,fic,62.40
2022-08-02T14:49:00,fic,62.40
2022-08-02T14:52:00,fic,62.40
2022-08-02T14:57:00,fic,62.40
2022-08-02T14:58:00,fic,60.00
2022-08-02T15:05:00,fic,67.20
2022-08-02T15:12:00,fic,60.00
2022-08-02T15:15:00,fic,57.60
2022-08-02T15:20:00,fic,64.80
2022-08-02T15:23:00,fic,62.40
2022-08-02T15:24:00,fic,62.40
2022-08-02T15:31:00,fic,64.80
2022-08-02T15:34:00,fic,57.60
2022-08-02T15:43:00,fic,60.00
2022-08-02T15:44:00,fic,62.40
2022-08-02T15:49:00,fic,62.40
2022-08-02T15:52:00,fic,57.60
2022-08-02T15:55:00,fic,55.20
2022-08-02T16:02:00,fic,62.40
2022-08-02T16:03:00,fic,62.40
2022-08-02T16:06:00,fic,64.80
2022-08-02T16:11:00,fic,62.40
2022-08-02T16:14:00,fic,60.00
2022-08-02T16:19:00,fic,60.00
2022-08-02T16:30:00,fic,57.60
2022-08-02T16:35:00,fic,60.00
2022-08-02T16:38:00,fic,50.40
2022-08-02T16:39:00,fic,50.40
2022-08-02T16:41:00,fic,96.01
2022-08-02T16:43:00,fic,96.00
2022-08-02T16:45:00,fic,98.40
2022-08-02T16:46:00,fic,52.80
2022-08-02T16:49:00,fic,55.20
2022-08-02T16:52:00,fic,52.80
2022-08-02T16:55:00,fic,52.80
2022-08-02T16:56:00,fic,50.40
2022-08-02T16:58:00,fic,91.20
2022-08-02T16:59:00,fic,45.60
2022-08-02T17:00:00,fic,45.60
2022-08-02T17:02:00,fic,91.20
2022-08-02T17:04:00,fic,79.20
2022-08-02T17:05:00,fic,40.80
2022-08-02T17:06:00,fic,38.40
2022-08-02T17:07:00,fic,40.80
2022-08-02T17:09:00,fic,79.20
2022-08-02T17:11:00,fic,74.40
2022-08-02T17:13:00,fic,74.40
2022-08-02T17:15:00,fic,76.79
2022-08-02T17:17:00,fic,62.40
2022-08-02T17:19:00,fic,52.80
2022-08-02T17:21:00,fic,62.40
2022-08-02T17:23:00,fic,72.00
2022-08-02T17:25:00,fic,55.20
2022-08-02T17:27:00,fic,52.80
2022-08-02T17:29:00,fic,60.00
2022-08-02T17:31:00,fic,45.60
2022-08-02T17:33:00,fic,45.60
2022-08-02T17:35:00,fic,43.20
2022-08-02T17:36:00,fic,21.60
2022-08-02T17:37:00,fic,31.20
2022-08-02T17:39:00,fic,50.40
2022-08-02T17:40:00,fic,24.00
2022-08-02T17:42:00,fic,45.60
2022-08-02T17:43:00,fic,26.40
2022-08-02T17:45:00,fic,52.80
2022-08-02T17:47:00,fic,48.00
2022-08-02T17:48:00,fic,19.20
2022-08-02T17:50:00,fic,38.40
2022-08-02T17:51:00,fic,19.20
2022-08-02T17:52:00,fic,19.20
2022-08-02T17:54:00,fic,38.40
2022-08-02T17:56:00,fic,38.40
2022-08-02T17:58:00,fic,45.60
2022-08-02T18:00:00,fic,48.00
2022-08-02T18:01:00,fic,21.60
2022-08-02T18:03:00,fic,52.80
2022-08-02T18:05:00,fic,52.80
2022-08-02T18:07:00,fic,45.60
2022-08-02T18:08:00,fic,24.00
2022-08-02T18:10:00,fic,43.20
2022-08-02T18:12:00,fic,43.21
2022-08-02T18:14:00,fic,43.20
2022-08-02T18:16:00,fic,43.20
2022-08-02T18:18:00,fic,45.60
2022-08-02T18:20:00,fic,50.40
2022-08-02T18:21:00,fic,28.80
2022-08-02T18:23:00,fic,55.20
2022-08-02T18:25:00,fic,55.20
2022-08-02T18:26:00,fic,26.40
2022-08-02T18:27:00,fic,24.00
2022-08-02T18:29:00,fic,52.80
2022-08-02T18:30:00,fic,26.40
2022-08-02T18:31:00,fic,24.00
2022-08-02T18:33:00,fic,40.80
2022-08-02T18:35:00,fic,38.40
2022-08-02T18:36:00,fic,19.20
2022-08-02T18:38:00,fic,40.80
2022-08-02T18:40:00,fic,40.80
2022-08-02T18:41:00,fic,21.60
2022-08-02T18:43:00,fic,48.00
2022-08-02T18:44:00,fic,24.00
2022-08-02T18:45:00,fic,21.60
2022-08-02T18:47:00,fic,40.80
2022-08-02T18:49:00,fic,40.80
2022-08-02T18:50:00,fic,21.60
2022-08-02T18:51:00,fic,19.20
2022-08-02T18:53:00,fic,40.80
2022-08-02T18:55:00,fic,40.80
2022-08-02T18:57:00,fic,43.20
2022-08-02T18:59:00,fic,45.60
2022-08-02T19:01:00,fic,50.40
2022-08-02T19:03:00,fic,48.00
2022-08-02T19:04:00,fic,24.00
2022-08-02T19:06:00,fic,43.20
2022-08-02T19:08:00,fic,45.60
2022-08-02T19:09:00,fic,21.60
2022-08-02T19:11:00,fic,43.20
2022-08-02T19:13:00,fic,45.60
2022-08-02T19:14:00,fic,21.60
2022-08-02T19:16:00,fic,45.60
2022-08-02T19:17:00,fic,21.60
2022-08-02T19:19:00,fic,45.60
2022-08-02T19:21:00,fic,50.40
2022-08-02T19:22:00,fic,24.00
2022-08-02T19:23:00,fic,24.00
2022-08-02T19:25:00,fic,43.20
2022-08-02T19:27:00,fic,45.60
2022-08-02T19:28:00,fic,26.40
2022-08-02T19:30:00,fic,55.20
2022-08-02T19:31:00,fic,26.40
2022-08-02T19:32:00,fic,26.40
2022-08-02T19:34:00,fic,45.60
2022-08-02T19:36:00,fic,45.60
2022-08-02T19:38:00,fic,45.60
2022-08-02T19:39:00,fic,26.40
2022-08-02T19:41:00,fic,43.21
2022-08-02T19:42:00,fic,21.60
2022-08-02T19:44:00,fic,40.80
2022-08-02T19:46:00,fic,38.40
2022-08-02T19:48:00,fic,38.40
2022-08-02T19:50:00,fic,40.80
2022-08-02T19:52:00,fic,43.20
2022-08-02T19:53:00,fic,21.60
2022-08-02T19:54:00,fic,21.60
2022-08-02T19:56:00,fic,48.00
2022-08-02T19:58:00,fic,48.00
2022-08-02T19:59:00,fic,24.00
2022-08-02T20:01:00,fic,43.20
2022-08-02T20:03:00,fic,36.01
2022-08-02T20:05:00,fic,36.00
2022-08-02T20:07:00,fic,36.00
2022-08-02T20:08:00,fic,19.20
2022-08-02T20:10:00,fic,40.80
2022-08-02T20:12:00,fic,45.60
2022-08-02T20:13:00,fic,21.60
2022-08-02T20:16:00,fic,76.80
2022-08-02T20:18:00,fic,55.20
2022-08-02T20:20:00,fic,55.20
2022-08-02T20:22:00,fic,45.60
2022-08-02T20:23:00,fic,21.60
2022-08-02T20:25:00,fic,45.60
2022-08-02T20:27:00,fic,45.60
2022-08-02T20:28:00,fic,21.60
2022-08-02T20:30:00,fic,50.40
2022-08-02T20:32:00,fic,48.00
2022-08-02T20:33:00,fic,24.00
2022-08-02T20:35:00,fic,48.00
2022-08-02T20:37:00,fic,48.00
2022-08-02T20:39:00,fic,43.20
2022-08-02T20:40:00,fic,24.00
2022-08-02T20:41:00,fic,24.00
2022-08-02T20:43:00,fic,45.60
2022-08-02T20:45:00,fic,43.20
2022-08-02T20:47:00,fic,40.80
2022-08-02T20:48:00,fic,24.00
2022-08-02T20:49:00,fic,21.60
2022-08-02T20:51:00,fic,45.60
2022-08-02T20:53:00,fic,48.00
2022-08-02T20:55:00,fic,48.00
2022-08-02T20:57:00,fic,50.40
2022-08-02T20:59:00,fic,45.60
2022-08-02T21:00:00,fic,21.60
2022-08-02T21:02:00,fic,45.60
2022-08-02T21:03:00,fic,21.60
2022-08-02T21:05:00,fic,40.80
2022-08-02T21:06:00,fic,19.20
2022-08-02T21:08:00,fic,45.60
2022-08-02T21:10:00,fic,45.60
2022-08-02T21:11:00,fic,24.00
2022-08-02T21:13:00,fic,45.59
2022-08-02T21:15:00,fic,45.60
2022-08-02T21:17:00,fic,36.01
2022-08-02T21:18:00,fic,19.20
2022-08-02T21:20:00,fic,40.80
2022-08-02T21:21:00,fic,19.20
2022-08-02T21:23:00,fic,43.20
2022-08-02T21:25:00,fic,43.20
2022-08-02T21:27:00,fic,48.00
2022-08-02T21:28:00,fic,26.40
2022-08-02T21:30:00,fic,45.59
2022-08-02T21:32:00,fic,43.21
2022-08-02T21:33:00,fic,24.00
2022-08-02T21:35:00,fic,36.00
2022-08-02T21:36:00,fic,16.79
2022-08-02T21:38:00,fic,40.80
2022-08-02T21:39:00,fic,21.60
2022-08-02T21:40:00,fic,21.60
2022-08-02T21:42:00,fic,45.60
2022-08-02T21:43:00,fic,21.60
2022-08-02T21:45:00,fic,45.60
2022-08-02T21:46:00,fic,21.60
2022-08-02T21:48:00,fic,43.21
2022-08-02T21:49:00,fic,21.60
2022-08-02T21:51:00,fic,45.60
2022-08-02T21:53:00,fic,38.40
2022-08-02T21:54:00,fic,21.60
2022-08-02T21:56:00,fic,38.40
2022-08-02T21:57:00,fic,19.20
2022-08-02T21:58:00,fic,21.60
2022-08-02T22:00:00,fic,43.20
2022-08-02T22:01:00,fic,26.40
2022-08-02T22:02:00,fic,21.60
2022-08-02T22:04:00,fic,43.20
2022-08-02T22:05:00,fic,19.20
2022-08-02T22:06:00,fic,21.60
2022-08-02T22:08:00,fic,40.80
2022-08-02T22:09:00,fic,21.60
2022-08-02T22:12:00,fic,36.01
2022-08-02T22:13:00,fic,33.60
2022-08-02T22:15:00,fic,36.00
2022-08-02T22:17:00,fic,33.60
2022-08-02T22:19:00,fic,36.00
2022-08-02T22:21:00,fic,43.20
2022-08-02T22:22:00,fic,21.60
2022-08-02T22:24:00,fic,45.60
2022-08-02T22:25:00,fic,21.60
2022-08-02T22:27:00,fic,48.00
2022-08-02T22:28:00,fic,24.00
2022-08-02T22:30:00,fic,43.20
2022-08-02T22:32:00,fic,36.00
2022-08-02T22:34:00,fic,31.20
2022-08-02T22:35:00,fic,16.80
2022-08-02T22:37:00,fic,33.60
2022-08-02T22:38:00,fic,16.80
2022-08-02T22:40:00,fic,38.40
2022-08-02T22:42:00,fic,40.80
2022-08-02T22:44:00,fic,43.20
2022-08-02T22:46:00,fic,40.80
2022-08-02T22:48:00,fic,33.60
2022-08-02T22:49:00,fic,21.60
2022-08-02T22:51:00,fic,38.40
2022-08-02T22:53:00,fic,33.60
2022-08-02T22:55:00,fic,31.20
2022-08-02T22:57:00,fic,40.80
2022-08-02T22:59:00,fic,43.20
2022-08-02T23:01:00,fic,38.40
2022-08-02T23:03:00,fic,38.40
2022-08-02T23:04:00,fic,14.40
2022-08-02T23:05:00,fic,16.80
2022-08-02T23:06:00,fic,16.79
2022-08-02T23:08:00,fic,36.01
2022-08-02T23:10:00,fic,33.60
2022-08-02T23:11:00,fic,16.80
2022-08-02T23:13:00,fic,36.00
2022-08-02T23:14:00,fic,19.20
2022-08-02T23:16:00,fic,43.20
2022-08-02T23:17:00,fic,21.60
2022-08-02T23:18:00,fic,24.00
2022-08-02T23:20:00,fic,48.00
