#datetime,building,power
2022-09-02T00:00:00,ata,19.20
2022-09-02T00:01:00,ata,19.20
2022-09-02T00:03:00,ata,62.40
2022-09-02T00:04:00,ata,31.20
2022-09-02T00:06:00,ata,62.40
2022-09-02T00:07:00,ata,31.20
2022-09-02T00:08:00,ata,28.80
2022-09-02T00:09:00,ata,31.20
2022-09-02T00:10:00,ata,31.20
2022-09-02T00:12:00,ata,55.20
2022-09-02T00:14:00,ata,38.40
2022-09-02T00:16:00,ata,38.40
2022-09-02T00:17:00,ata,19.20
2022-09-02T00:18:00,ata,16.80
2022-09-02T00:20:00,ata,38.40
2022-09-02T00:21:00,ata,16.80
2022-09-02T00:23:00,ata,38.40
2022-09-02T00:25:00,ata,36.00
2022-09-02T00:27:00,ata,36.00
2022-09-02T00:28:00,ata,19.20
2022-09-02T00:30:00,ata,38.40
2022-09-02T00:31:00,ata,19.20
2022-09-02T00:32:00,ata,19.20
2022-09-02T00:34:00,ata,36.00
2022-09-02T00:35:00,ata,19.20
2022-09-02T00:37:00,ata,38.40
2022-09-02T00:39:00,ata,36.00
2022-09-02T00:40:00,ata,19.20
2022-09-02T00:41:00,ata,16.80
2022-09-02T00:42:00,ata,19.20
2022-09-02T00:44:00,ata,36.00
2022-09-02T00:46:00,ata,38.40
2022-09-02T00:48:00,ata,36.00
2022-09-02T00:50:00,ata,36.00
2022-09-02T00:52:00,ata,36.00
2022-09-02T00:54:00,ata,36.00
2022-09-02T00:55:00,ata,19.20
2022-09-02T00:57:00,ata,33.60
2022-09-02T00:59:00,ata,36.00
2022-09-02T01:00:00,ata,16.80
2022-09-02T01:02:00,ata,36.00
2022-09-02T01:03:00,ata,19.20
2022-09-02T01:05:00,ata,36.00
2022-09-02T01:07:00,ata,33.60
2022-09-02T01:08:00,ata,19.20
2022-09-02T01:10:00,ata,33.60
2022-09-02T01:12:00,ata,38.40
2022-09-02T01:13:00,ata,16.80
2022-09-02T01:15:00,ata,36.00
2022-09-02T01:17:00,ata,36.00
2022-09-02T01:18:00,ata,16.80
2022-09-02T01:20:00,ata,50.40
2022-09-02T01:22:00,ata,57.60
2022-09-02T01:23:00,ata,28.80
2022-09-02T01:24:00,ata,24.00
2022-09-02T01:26:00,ata,33.60
2022-09-02T01:28:00,ata,38.40
2022-09-02T01:29:00,ata,16.80
2022-09-02T01:31:00,ata,38.40
2022-09-02T01:33:00,ata,36.00
2022-09-02T01:35:00,ata,38.40
2022-09-02T01:36:00,ata,19.20
2022-09-02T01:38:00,ata,38.40
2022-09-02T01:40:00,ata,36.00
2022-09-02T01:42:00,ata,36.00
2022-09-02T01:44:00,ata,38.40
2022-09-02T01:46:00,ata,36.00
2022-09-02T01:48:00,ata,36.00
2022-09-02T01:49:00,ata,28.80
2022-09-02T01:51:00,ata,62.40
2022-09-02T01:53:00,ata,60.00
2022-09-02T01:55:00,ata,57.60
2022-09-02T01:56:00,ata,28.80
2022-09-02T01:58:00,ata,50.40
2022-09-02T01:59:00,ata,16.80
2022-09-02T02:01:00,ata,36.00
2022-09-02T02:03:00,ata,36.00
2022-09-02T02:04:00,ata,16.80
2022-09-02T02:06:00,ata,36.00
2022-09-02T02:08:00,ata,36.00
2022-09-02T02:10:00,ata,33.60
2022-09-02T02:11:00,ata,16.80
2022-09-02T02:13:00,ata,36.00
2022-09-02T02:15:00,ata,36.00
2022-09-02T02:17:00,ata,36.00
2022-09-02T02:19:00,ata,38.40
2022-09-02T02:20:00,ata,16.80
2022-09-02T02:22:00,ata,38.40
2022-09-02T02:23:00,ata,19.20
2022-09-02T02:24:00,ata,19.20
2022-09-02T02:26:00,ata,36.00
2022-09-02T02:28:00,ata,38.40
2022-09-02T02:29:00,ata,16.80
2022-09-02T02:31:00,ata,36.00
2022-09-02T02:32:00,ata,19.20
2022-09-02T02:34:00,ata,36.00
2022-09-02T02:36:00,ata,33.60
2022-09-02T02:38:00,ata,38.40
2022-09-02T02:40:00,ata,36.00
2022-09-02T02:41:00,ata,19.20
2022-09-02T02:43:00,ata,36.00
2022-09-02T02:45:00,ata,36.00
2022-09-02T02:47:00,ata,36.00
2022-09-02T02:48:00,ata,19.20
2022-09-02T02:50:00,ata,36.00
2022-09-02T02:52:00,ata,36.00
2022-09-02T02:54:00,ata,38.40
2022-09-02T02:56:00,ata,38.40
2022-09-02T02:58:00,ata,38.40
2022-09-02T03:00:00,ata,36.00
2022-09-02T03:01:00,ata,16.80
2022-09-02T03:03:00,ata,36.00
2022-09-02T03:05:00,ata,33.60
2022-09-02T03:07:00,ata,36.00
2022-09-02T03:09:00,ata,33.60
2022-09-02T03:11:00,ata,36.00
2022-09-02T03:13:00,ata,36.00
2022-09-02T03:15:00,ata,33.60
2022-09-02T03:17:00,ata,36.00
2022-09-02T03:18:00,ata,16.80
2022-09-02T03:20:00,ata,36.00
2022-09-02T03:22:00,ata,36.00
2022-09-02T03:24:00,ata,36.00
2022-09-02T03:25:00,ata,19.20
2022-09-02T03:27:00,ata,36.00
2022-09-02T03:29:00,ata,33.60
2022-09-02T03:31:00,ata,36.00
2022-09-02T03:33:00,ata,36.00
2022-09-02T03:34:00,ata,19.20
2022-09-02T03:36:00,ata,45.60
2022-09-02T03:38:00,ata,60.00
2022-09-02T03:40:00,ata,60.00
2022-09-02T03:42:00,ata,38.40
2022-09-02T03:44:00,ata,36.00
2022-09-02T03:46:00,ata,36.00
2022-09-02T03:47:00,ata,19.20
2022-09-02T03:49:00,ata,38.40
2022-09-02T03:51:00,ata,36.00
2022-09-02T03:52:00,ata,16.80
2022-09-02T03:54:00,ata,36.00
2022-09-02T03:55:00,ata,19.20
2022-09-02T03:56:00,ata,19.20
2022-09-02T03:58:00,ata,33.60
2022-09-02T04:00:00,ata,38.40
2022-09-02T04:01:00,ata,16.80
2022-09-02T04:03:00,ata,38.40
2022-09-02T04:05:00,ata,36.00
2022-09-02T04:06:00,ata,19.20
2022-09-02T04:08:00,ata,33.60
2022-09-02T04:09:00,ata,19.20
2022-09-02T04:11:00,ata,33.60
2022-09-02T04:12:00,ata,16.80
2022-09-02T04:13:00,ata,19.20
2022-09-02T04:15:00,ata,36.00
2022-09-02T04:16:00,ata,16.80
2022-09-02T04:18:00,ata,55.20
2022-09-02T04:19:00,ata,28.80
2022-09-02T04:21:00,ata,57.60
2022-09-02T04:22:00,ata,19.20
2022-09-02T04:24:00,ata,36.00
2022-09-02T04:26:00,ata,36.00
2022-09-02T04:27:00,ata,19.20
2022-09-02T04:29:00,ata,36.00
2022-09-02T04:30:00,ata,19.20
2022-09-02T04:31:00,ata,19.20
2022-09-02T04:33:00,ata,36.00
2022-09-02T04:34:00,ata,16.80
2022-09-02T04:36:00,ata,36.00
2022-09-02T04:37:00,ata,16.80
2022-09-02T04:38:00,ata,19.20
2022-09-02T04:40:00,ata,36.00
2022-09-02T04:42:00,ata,33.60
2022-09-02T04:44:00,ata,36.00
2022-09-02T04:45:00,ata,19.20
2022-09-02T04:47:00,ata,36.00
2022-09-02T04:48:00,ata,19.20
2022-09-02T04:50:00,ata,36.00
2022-09-02T04:52:00,ata,38.40
2022-09-02T04:53:00,ata,19.20
2022-09-02T04:55:00,ata,36.00
2022-09-02T04:56:00,ata,19.20
2022-09-02T04:58:00,ata,36.00
2022-09-02T04:59:00,ata,19.20
2022-09-02T05:01:00,ata,36.00
2022-09-02T05:02:00,ata,19.20
2022-09-02T05:04:00,ata,36.00
2022-09-02T05:06:00,ata,36.00
2022-09-02T05:07:00,ata,19.20
2022-09-02T05:09:00,ata,36.00
2022-09-02T05:11:00,ata,36.00
2022-09-02T05:13:00,ata,36.00
2022-09-02T05:14:00,ata,19.20
2022-09-02T05:15:00,ata,16.80
2022-09-02T05:17:00,ata,36.00
2022-09-02T05:19:00,ata,36.00
2022-09-02T05:20:00,ata,16.80
2022-09-02T05:22:00,ata,36.00
2022-09-02T05:24:00,ata,36.00
2022-09-02T05:26:00,ata,38.40
2022-09-02T05:28:00,ata,36.00
2022-09-02T05:30:00,ata,36.00
2022-09-02T05:31:00,ata,19.20
2022-09-02T05:33:00,ata,36.00
2022-09-02T05:35:00,ata,36.00
2022-09-02T05:37:00,ata,36.00
2022-09-02T05:38:00,ata,16.80
2022-09-02T05:40:00,ata,36.00
2022-09-02T05:42:00,ata,36.00
2022-09-02T05:44:00,ata,36.00
2022-09-02T05:45:00,ata,16.80
2022-09-02T05:47:00,ata,36.00
2022-09-02T05:49:00,ata,38.40
2022-09-02T05:51:00,ata,33.60
2022-09-02T05:53:00,ata,36.00
2022-09-02T05:54:00,ata,19.20
2022-09-02T05:56:00,ata,36.00
2022-09-02T05:58:00,ata,33.60
2022-09-02T06:00:00,ata,36.00
2022-09-02T06:02:00,ata,36.00
2022-09-02T06:03:00,ata,16.80
2022-09-02T06:05:00,ata,36.00
2022-09-02T06:06:00,ata,19.20
2022-09-02T06:07:00,ata,19.20
2022-09-02T06:09:00,ata,36.00
2022-09-02T06:10:00,ata,19.20
2022-09-02T06:12:00,ata,36.00
2022-09-02T06:14:00,ata,33.60
2022-09-02T06:16:00,ata,36.00
2022-09-02T06:17:00,ata,16.80
2022-09-02T06:18:00,ata,16.80
2022-09-02T06:19:00,ata,14.40
2022-09-02T06:21:00,ata,36.00
2022-09-02T06:22:00,ata,16.80
2022-09-02T06:23:00,ata,14.40
2022-09-02T06:25:00,ata,33.60
2022-09-02T06:27:00,ata,40.80
2022-09-02T06:29:00,ata,57.60
2022-09-02T06:30:00,ata,28.80
2022-09-02T06:32:00,ata,57.60
2022-09-02T06:34:00,ata,33.60
2022-09-02T06:35:00,ata,16.80
2022-09-02T06:37:00,ata,33.60
2022-09-02T06:38:00,ata,19.20
2022-09-02T06:40:00,ata,31.20
2022-09-02T06:42:00,ata,33.60
2022-09-02T06:44:00,ata,33.60
2022-09-02T06:45:00,ata,16.80
2022-09-02T06:46:00,ata,16.80
2022-09-02T06:48:00,ata,33.60
2022-09-02T06:49:00,ata,16.80
2022-09-02T06:51:00,ata,31.20
2022-09-02T06:53:00,ata,36.00
2022-09-02T06:55:00,ata,40.80
2022-09-02T06:56:00,ata,16.80
2022-09-02T06:58:00,ata,33.60
2022-09-02T07:00:00,ata,31.20
2022-09-02T07:01:00,ata,16.80
2022-09-02T07:02:00,ata,16.80
2022-09-02T07:04:00,ata,33.60
2022-09-02T07:05:00,ata,19.20
2022-09-02T07:06:00,ata,16.80
2022-09-02T07:08:00,ata,48.00
2022-09-02T07:09:00,ata,31.20
2022-09-02T07:11:00,ata,62.40
2022-09-02T07:13:00,ata,48.00
2022-09-02T07:14:00,ata,16.80
2022-09-02T07:15:00,ata,21.60
2022-09-02T07:17:00,ata,60.00
2022-09-02T07:19:00,ata,57.60
2022-09-02T07:21:00,ata,38.40
2022-09-02T07:22:00,ata,19.20
2022-09-02T07:24:00,ata,40.80
2022-09-02T07:26:00,ata,38.40
2022-09-02T07:28:00,ata,38.40
2022-09-02T07:30:00,ata,36.00
2022-09-02T07:32:00,ata,36.00
2022-09-02T07:34:00,ata,33.60
2022-09-02T07:36:00,ata,36.00
2022-09-02T07:38:00,ata,36.00
2022-09-02T07:40:00,ata,36.00
2022-09-02T07:42:00,ata,33.60
2022-09-02T07:43:00,ata,16.80
2022-09-02T07:45:00,ata,36.00
2022-09-02T07:47:00,ata,33.60
2022-09-02T07:48:00,ata,19.20
2022-09-02T07:50:00,ata,33.60
2022-09-02T07:52:00,ata,36.00
2022-09-02T07:54:00,ata,33.60
2022-09-02T07:55:00,ata,16.80
2022-09-02T07:56:00,ata,19.20
2022-09-02T07:58:00,ata,36.00
2022-09-02T07:59:00,ata,16.80
2022-09-02T08:01:00,ata,33.60
2022-09-02T08:03:00,ata,36.00
2022-09-02T08:05:00,ata,36.00
2022-09-02T08:06:00,ata,16.80
2022-09-02T08:08:00,ata,36.00
2022-09-02T08:10:00,ata,38.40
2022-09-02T08:11:00,ata,24.00
2022-09-02T08:13:00,ata,38.40
2022-09-02T08:15:00,ata,43.20
2022-09-02T08:17:00,ata,40.80
2022-09-02T08:19:00,ata,48.00
2022-09-02T08:20:00,ata,26.40
2022-09-02T08:21:00,ata,19.20
2022-09-02T08:23:00,ata,38.40
2022-09-02T08:24:00,ata,19.20
2022-09-02T08:25:00,ata,16.80
2022-09-02T08:27:00,ata,38.40
2022-09-02T08:29:00,ata,40.80
2022-09-02T08:31:00,ata,38.40
2022-09-02T08:33:00,ata,36.00
2022-09-02T08:35:00,ata,38.40
2022-09-02T08:36:00,ata,26.40
2022-09-02T08:38:00,ata,52.80
2022-09-02T08:39:00,ata,31.20
2022-09-02T08:41:00,ata,60.00
2022-09-02T08:43:00,ata,45.60
2022-09-02T08:44:00,ata,16.80
2022-09-02T08:46:00,ata,43.20
2022-09-02T08:47:00,ata,19.20
2022-09-02T08:49:00,ata,38.40
2022-09-02T08:51:00,ata,36.00
2022-09-02T08:53:00,ata,38.40
2022-09-02T08:54:00,ata,19.20
2022-09-02T08:56:00,ata,38.40
2022-09-02T08:57:00,ata,19.20
2022-09-02T08:59:00,ata,38.40
2022-09-02T09:00:00,ata,21.60
2022-09-02T09:01:00,ata,19.20
2022-09-02T09:03:00,ata,36.00
2022-09-02T09:04:00,ata,21.60
2022-09-02T09:06:00,ata,36.00
2022-09-02T09:07:00,ata,21.60
2022-09-02T09:09:00,ata,33.60
2022-09-02T09:10:00,ata,19.20
2022-09-02T09:12:00,ata,36.00
2022-09-02T09:13:00,ata,19.20
2022-09-02T09:15:00,ata,36.00
2022-09-02T09:17:00,ata,38.40
2022-09-02T09:18:00,ata,16.80
2022-09-02T09:20:00,ata,38.40
2022-09-02T09:22:00,ata,36.00
2022-09-02T09:24:00,ata,33.60
2022-09-02T09:25:00,ata,16.80
2022-09-02T09:27:00,ata,36.00
2022-09-02T09:29:00,ata,33.60
2022-09-02T09:30:00,ata,19.20
2022-09-02T09:31:00,ata,19.20
2022-09-02T09:32:00,ata,36.00
2022-09-02T09:33:00,ata,16.80
2022-09-02T09:35:00,ata,36.00
2022-09-02T09:36:00,ata,16.80
2022-09-02T09:37:00,ata,16.80
2022-09-02T09:39:00,ata,36.00
2022-09-02T09:40:00,ata,16.80
2022-09-02T09:41:00,ata,19.20
2022-09-02T09:43:00,ata,36.00
2022-09-02T09:44:00,ata,26.40
2022-09-02T09:45:00,ata,19.20
2022-09-02T09:47:00,ata,36.00
2022-09-02T09:49:00,ata,50.40
2022-09-02T09:51:00,ata,67.20
2022-09-02T09:53:00,ata,76.80
2022-09-02T09:54:00,ata,40.80
2022-09-02T09:55:00,ata,40.80
2022-09-02T09:57:00,ata,81.60
2022-09-02T09:59:00,ata,55.20
2022-09-02T10:00:00,ata,19.20
2022-09-02T10:02:00,ata,48.00
2022-09-02T10:04:00,ata,36.00
2022-09-02T10:06:00,ata,38.40
2022-09-02T10:08:00,ata,38.40
2022-09-02T10:10:00,ata,36.00
2022-09-02T10:12:00,ata,36.00
2022-09-02T10:14:00,ata,36.00
2022-09-02T10:16:00,ata,36.00
2022-09-02T10:17:00,ata,19.20
2022-09-02T10:18:00,ata,16.80
2022-09-02T10:20:00,ata,38.40
2022-09-02T10:22:00,ata,38.40
2022-09-02T10:24:00,ata,40.80
2022-09-02T10:26:00,ata,57.60
2022-09-02T10:27:00,ata,24.00
2022-09-02T10:29:00,ata,57.60
2022-09-02T10:30:00,ata,28.80
2022-09-02T10:32:00,ata,57.60
2022-09-02T10:33:00,ata,16.80
2022-09-02T10:35:00,ata,45.60
2022-09-02T10:36:00,ata,19.20
2022-09-02T10:38:00,ata,36.00
2022-09-02T10:40:00,ata,36.00
2022-09-02T10:41:00,ata,19.20
2022-09-02T10:42:00,ata,16.80
2022-09-02T10:44:00,ata,36.00
2022-09-02T10:46:00,ata,36.00
2022-09-02T10:47:00,ata,19.20
2022-09-02T10:49:00,ata,33.60
2022-09-02T10:50:00,ata,16.80
2022-09-02T10:52:00,ata,33.60
2022-09-02T10:53:00,ata,16.80
2022-09-02T10:55:00,ata,33.60
2022-09-02T10:56:00,ata,21.60
2022-09-02T10:58:00,ata,33.60
2022-09-02T11:00:00,ata,36.00
2022-09-02T11:02:00,ata,40.80
2022-09-02T11:03:00,ata,21.60
2022-09-02T11:05:00,ata,36.00
2022-09-02T11:07:00,ata,33.60
2022-09-02T11:08:00,ata,19.20
2022-09-02T11:10:00,ata,33.60
2022-09-02T11:12:00,ata,33.60
2022-09-02T11:13:00,ata,16.80
2022-09-02T11:15:00,ata,31.20
2022-09-02T11:17:00,ata,33.60
2022-09-02T11:19:00,ata,40.80
2022-09-02T11:21:00,ata,38.40
2022-09-02T11:23:00,ata,33.60
2022-09-02T11:25:00,ata,33.60
2022-09-02T11:26:00,ata,19.20
2022-09-02T11:28:00,ata,33.60
2022-09-02T11:29:00,ata,16.80
2022-09-02T11:31:00,ata,33.60
2022-09-02T11:33:00,ata,36.00
2022-09-02T11:35:00,ata,40.80
2022-09-02T11:36:00,ata,16.80
2022-09-02T11:38:00,ata,33.60
2022-09-02T11:40:00,ata,43.20
2022-09-02T11:41:00,ata,16.80
2022-09-02T11:43:00,ata,38.40
2022-09-02T11:44:00,ata,21.60
2022-09-02T11:46:00,ata,43.20
2022-09-02T11:48:00,ata,55.20
2022-09-02T11:50:00,ata,57.60
2022-09-02T11:51:00,ata,28.80
2022-09-02T11:53:00,ata,33.60
2022-09-02T11:55:00,ata,43.20
2022-09-02T11:56:00,ata,31.20
2022-09-02T11:58:00,ata,40.80
2022-09-02T11:59:00,ata,21.60
2022-09-02T12:01:00,ata,48.00
2022-09-02T12:02:00,ata,28.80
2022-09-02T12:04:00,ata,55.20
2022-09-02T12:05:00,ata,21.60
2022-09-02T12:07:00,ata,57.60
2022-09-02T12:08:00,ata,26.40
2022-09-02T12:10:00,ata,48.00
2022-09-02T12:11:00,ata,16.80
2022-09-02T12:13:00,ata,33.60
2022-09-02T12:14:00,ata,14.40
2022-09-02T12:16:00,ata,33.60
2022-09-02T12:18:00,ata,31.20
2022-09-02T12:20:00,ata,33.60
2022-09-02T12:21:00,ata,16.80
2022-09-02T12:23:00,ata,31.20
2022-09-02T12:25:00,ata,33.60
2022-09-02T12:27:00,ata,33.60
2022-09-02T12:28:00,ata,16.80
2022-09-02T12:29:00,ata,14.40
2022-09-02T12:31:00,ata,33.60
2022-09-02T12:33:00,ata,33.60
2022-09-02T12:34:00,ata,14.40
2022-09-02T12:35:00,ata,19.20
2022-09-02T12:37:00,ata,45.60
2022-09-02T12:39:00,ata,57.60
2022-09-02T12:41:00,ata,64.80
2022-09-02T12:43:00,ata,60.00
2022-09-02T12:45:00,ata,40.80
2022-09-02T12:47:00,ata,31.20
2022-09-02T12:49:00,ata,33.60
2022-09-02T12:50:00,ata,16.80
2022-09-02T12:52:00,ata,33.60
2022-09-02T12:53:00,ata,16.80
2022-09-02T12:55:00,ata,38.40
2022-09-02T12:56:00,ata,14.40
2022-09-02T12:58:00,ata,33.60
2022-09-02T13:00:00,ata,40.80
2022-09-02T13:02:00,ata,33.60
2022-09-02T13:03:00,ata,16.80
2022-09-02T13:05:00,ata,33.60
2022-09-02T13:06:00,ata,16.80
2022-09-02T13:07:00,ata,16.80
2022-09-02T13:09:00,ata,33.60
2022-09-02T13:10:00,ata,16.80
2022-09-02T13:12:00,ata,36.00
2022-09-02T13:14:00,ata,36.00
2022-09-02T13:15:00,ata,16.80
2022-09-02T13:17:00,ata,33.60
2022-09-02T13:18:00,ata,19.20
2022-09-02T13:20:00,ata,33.60
2022-09-02T13:21:00,ata,16.80
2022-09-02T13:23:00,ata,33.60
2022-09-02T13:24:00,ata,14.40
2022-09-02T13:26:00,ata,31.20
2022-09-02T13:28:00,ata,31.20
2022-09-02T13:30:00,ata,33.60
2022-09-02T13:32:00,ata,31.20
2022-09-02T13:33:00,ata,16.80
2022-09-02T13:34:00,ata,19.20
2022-09-02T13:36:00,ata,38.40
2022-09-02T13:37:00,ata,19.20
2022-09-02T13:38:00,ata,21.60
2022-09-02T13:40:00,ata,40.80
2022-09-02T13:41:00,ata,19.20
2022-09-02T13:42:00,ata,21.60
2022-09-02T13:43:00,ata,19.20
2022-09-02T13:45:00,ata,43.20
2022-09-02T13:46:00,ata,21.60
2022-09-02T13:48:00,ata,33.60
2022-09-02T13:50:00,ata,33.60
2022-09-02T13:52:00,ata,31.20
2022-09-02T13:53:00,ata,16.80
2022-09-02T13:55:00,ata,33.60
2022-09-02T13:56:00,ata,16.80
2022-09-02T13:57:00,ata,16.80
2022-09-02T13:59:00,ata,36.00
2022-09-02T14:01:00,ata,31.20
2022-09-02T14:02:00,ata,16.80
2022-09-02T14:04:00,ata,33.60
2022-09-02T14:05:00,ata,24.00
2022-09-02T14:07:00,ata,40.80
2022-09-02T14:09:00,ata,67.20
2022-09-02T14:11:00,ata,81.60
2022-09-02T14:13:00,ata,81.60
2022-09-02T14:15:00,ata,55.20
2022-09-02T14:17:00,ata,36.00
2022-09-02T14:18:00,ata,16.80
2022-09-02T14:19:00,ata,24.00
2022-09-02T14:21:00,ata,40.80
2022-09-02T14:22:00,ata,16.80
2022-09-02T14:24:00,ata,38.40
2022-09-02T14:25:00,ata,16.80
2022-09-02T14:27:00,ata,40.80
2022-09-02T14:29:00,ata,36.00
2022-09-02T14:30:00,ata,19.20
2022-09-02T14:32:00,ata,36.00
2022-09-02T14:33:00,ata,16.80
2022-09-02T14:35:00,ata,38.40
2022-09-02T14:36:00,ata,16.80
2022-09-02T14:38:00,ata,33.60
2022-09-02T14:39:00,ata,16.80
2022-09-02T14:41:00,ata,36.00
2022-09-02T14:42:00,ata,16.80
2022-09-02T14:44:00,ata,38.40
2022-09-02T14:46:00,ata,36.00
2022-09-02T14:48:00,ata,40.80
2022-09-02T14:50:00,ata,36.00
2022-09-02T14:51:00,ata,19.20
2022-09-02T14:53:00,ata,33.60
2022-09-02T14:55:00,ata,43.20
2022-09-02T14:56:00,ata,43.20
2022-09-02T14:57:00,ata,38.40
2022-09-02T14:59:00,ata,40.80
2022-09-02T15:00:00,ata,19.20
2022-09-02T15:02:00,ata,40.80
2022-09-02T15:03:00,ata,19.20
2022-09-02T15:04:00,ata,21.60
2022-09-02T15:06:00,ata,40.80
2022-09-02T15:08:00,ata,40.80
2022-09-02T15:10:00,ata,40.80
2022-09-02T15:11:00,ata,19.20
2022-09-02T15:13:00,ata,40.80
2022-09-02T15:15:00,ata,43.20
2022-09-02T15:16:00,ata,19.20
2022-09-02T15:18:00,ata,43.20
2022-09-02T15:20:00,ata,38.40
2022-09-02T15:21:00,ata,21.60
2022-09-02T15:22:00,ata,19.20
2022-09-02T15:23:00,ata,19.20
2022-09-02T15:25:00,ata,38.40
2022-09-02T15:27:00,ata,40.80
2022-09-02T15:29:00,ata,38.40
2022-09-02T15:31:00,ata,40.80
2022-09-02T15:32:00,ata,21.60
2022-09-02T15:33:00,ata,19.20
2022-09-02T15:34:00,ata,21.60
2022-09-02T15:36:00,ata,40.80
2022-09-02T15:37:00,ata,19.20
2022-09-02T15:39:00,ata,48.00
2022-09-02T15:40:00,ata,24.00
2022-09-02T15:42:00,ata,48.00
2022-09-02T15:44:00,ata,45.60
2022-09-02T15:45:00,ata,24.00
2022-09-02T15:47:00,ata,48.00
2022-09-02T15:49:00,ata,43.20
2022-09-02T15:50:00,ata,19.20
2022-09-02T15:52:00,ata,40.80
2022-09-02T15:54:00,ata,36.00
2022-09-02T15:56:00,ata,33.60
2022-09-02T15:58:00,ata,33.60
2022-09-02T15:59:00,ata,16.80
2022-09-02T16:01:00,ata,31.20
2022-09-02T16:03:00,ata,40.80
2022-09-02T16:04:00,ata,16.80
2022-09-02T16:06:00,ata,33.60
2022-09-02T16:07:00,ata,16.80
2022-09-02T16:09:00,ata,33.60
2022-09-02T16:10:00,ata,19.20
2022-09-02T16:12:00,ata,33.60
2022-09-02T16:13:00,ata,16.80
2022-09-02T16:15:00,ata,36.00
2022-09-02T16:17:00,ata,33.60
2022-09-02T16:18:00,ata,16.80
2022-09-02T16:20:00,ata,36.00
2022-09-02T16:21:00,ata,19.20
2022-09-02T16:22:00,ata,16.80
2022-09-02T16:24:00,ata,38.40
2022-09-02T16:25:00,ata,16.80
2022-09-02T16:26:00,ata,19.20
2022-09-02T16:28:00,ata,33.60
2022-09-02T16:30:00,ata,33.60
2022-09-02T16:32:00,ata,33.60
2022-09-02T16:33:00,ata,16.80
2022-09-02T16:34:00,ata,14.40
2022-09-02T16:36:00,ata,33.60
2022-09-02T16:38:00,ata,31.20
2022-09-02T16:39:00,ata,16.80
2022-09-02T16:41:00,ata,33.60
2022-09-02T16:43:00,ata,36.00
2022-09-02T16:45:00,ata,55.20
2022-09-02T16:46:00,ata,28.80
2022-09-02T16:48:00,ata,55.20
2022-09-02T16:50:00,ata,48.00
2022-09-02T16:52:00,ata,57.60
2022-09-02T16:54:00,ata,43.20
2022-09-02T16:57:00,ata,43.20
2022-09-02T16:58:00,ata,33.60
2022-09-02T16:59:00,ata,16.80
2022-09-02T17:01:00,ata,36.00
2022-09-02T17:02:00,ata,31.20
2022-09-02T17:04:00,ata,62.40
2022-09-02T17:05:00,ata,28.80
2022-09-02T17:07:00,ata,52.80
2022-09-02T17:08:00,ata,16.80
2022-09-02T17:10:00,ata,33.60
2022-09-02T17:11:00,ata,16.80
2022-09-02T17:12:00,ata,16.80
2022-09-02T17:14:00,ata,36.00
2022-09-02T17:16:00,ata,33.60
2022-09-02T17:17:00,ata,19.20
2022-09-02T17:19:00,ata,31.20
2022-09-02T17:21:00,ata,33.60
2022-09-02T17:22:00,ata,16.80
2022-09-02T17:24:00,ata,33.60
2022-09-02T17:26:00,ata,33.60
2022-09-02T17:28:00,ata,36.00
2022-09-02T17:29:00,ata,19.20
2022-09-02T17:30:00,ata,16.80
2022-09-02T17:32:00,ata,33.60
2022-09-02T17:34:00,ata,36.00
2022-09-02T17:36:00,ata,33.60
2022-09-02T17:38:00,ata,36.00
2022-09-02T17:39:00,ata,16.80
2022-09-02T17:41:00,ata,36.00
2022-09-02T17:42:00,ata,16.80
2022-09-02T17:44:00,ata,40.80
2022-09-02T17:46:00,ata,33.60
2022-09-02T17:48:00,ata,36.00
2022-09-02T17:50:00,ata,33.60
2022-09-02T17:51:00,ata,33.60
2022-09-02T17:52:00,ata,33.60
2022-09-02T17:54:00,ata,33.60
2022-09-02T17:56:00,ata,36.00
2022-09-02T17:58:00,ata,33.60
2022-09-02T18:00:00,ata,36.00
2022-09-02T18:02:00,ata,36.00
2022-09-02T18:03:00,ata,16.80
2022-09-02T18:05:00,ata,36.00
2022-09-02T18:07:00,ata,38.40
2022-09-02T18:09:00,ata,60.00
2022-09-02T18:10:00,ata,28.80
2022-09-02T18:12:00,ata,60.00
2022-09-02T18:13:00,ata,28.80
2022-09-02T18:15:00,ata,60.00
2022-09-02T18:17:00,ata,40.80
2022-09-02T18:18:00,ata,19.20
2022-09-02T18:20:00,ata,31.20
2022-09-02T18:21:00,ata,16.80
2022-09-02T18:23:00,ata,31.20
2022-09-02T18:25:00,ata,31.20
2022-09-02T18:26:00,ata,16.80
2022-09-02T18:28:00,ata,31.20
2022-09-02T18:30:00,ata,33.60
2022-09-02T18:32:00,ata,38.40
2022-09-02T18:33:00,ata,16.80
2022-09-02T18:35:00,ata,33.60
2022-09-02T18:36:00,ata,16.80
2022-09-02T18:38:00,ata,57.60
2022-09-02T18:40:00,ata,55.20
2022-09-02T18:42:00,ata,55.20
2022-09-02T18:44:00,ata,38.40
2022-09-02T18:46:00,ata,31.20
2022-09-02T18:48:00,ata,33.60
2022-09-02T18:50:00,ata,31.20
2022-09-02T18:52:00,ata,40.80
2022-09-02T18:53:00,ata,16.80
2022-09-02T18:55:00,ata,33.60
2022-09-02T18:56:00,ata,16.80
2022-09-02T18:58:00,ata,33.60
