#datetime,building,power
2022-12-29T00:01:00,ptr,17.40
2022-12-29T00:02:00,ptr,5.39
2022-12-29T00:04:00,ptr,14.41
2022-12-29T00:06:00,ptr,14.38
2022-12-29T00:08:00,ptr,14.41
2022-12-29T00:10:00,ptr,14.38
2022-12-29T00:12:00,ptr,14.41
2022-12-29T00:14:00,ptr,17.40
2022-12-29T00:16:00,ptr,14.38
2022-12-29T00:18:00,ptr,17.40
2022-12-29T00:20:00,ptr,14.41
2022-12-29T00:22:00,ptr,14.38
2022-12-29T00:23:00,ptr,8.41
2022-12-29T00:24:00,ptr,8.41
2022-12-29T00:25:00,ptr,6.01
2022-12-29T00:26:00,ptr,14.38
2022-12-29T00:28:00,ptr,14.41
2022-12-29T00:30:00,ptr,14.38
2022-12-29T00:32:00,ptr,14.41
2022-12-29T00:34:00,ptr,17.40
2022-12-29T00:36:00,ptr,14.38
2022-12-29T00:38:00,ptr,14.41
2022-12-29T00:40:00,ptr,14.38
2022-12-29T00:42:00,ptr,14.41
2022-12-29T00:44:00,ptr,14.38
2022-12-29T00:46:00,ptr,14.41
2022-12-29T00:48:00,ptr,14.38
2022-12-29T00:50:00,ptr,14.41
2022-12-29T00:52:00,ptr,17.40
2022-12-29T00:54:00,ptr,14.38
2022-12-29T00:56:00,ptr,14.41
2022-12-29T00:57:00,ptr,8.41
2022-12-29T00:59:00,ptr,14.38
2022-12-29T01:00:00,ptr,6.01
2022-12-29T01:01:00,ptr,8.41
2022-12-29T01:02:00,ptr,5.98
2022-12-29T01:04:00,ptr,16.82
2022-12-29T01:05:00,ptr,6.01
2022-12-29T01:07:00,ptr,17.40
2022-12-29T01:09:00,ptr,17.37
2022-12-29T01:11:00,ptr,14.41
2022-12-29T01:12:00,ptr,8.41
2022-12-29T01:13:00,ptr,8.38
2022-12-29T01:15:00,ptr,14.41
2022-12-29T01:17:00,ptr,14.38
2022-12-29T01:19:00,ptr,14.41
2022-12-29T01:21:00,ptr,14.38
2022-12-29T01:22:00,ptr,9.02
2022-12-29T01:24:00,ptr,14.38
2022-12-29T01:25:00,ptr,5.42
2022-12-29T01:27:00,ptr,17.37
2022-12-29T01:28:00,ptr,6.01
2022-12-29T01:29:00,ptr,8.41
2022-12-29T01:31:00,ptr,14.38
2022-12-29T01:32:00,ptr,9.02
2022-12-29T01:34:00,ptr,14.38
2022-12-29T01:35:00,ptr,8.41
2022-12-29T01:37:00,ptr,14.38
2022-12-29T01:38:00,ptr,6.01
2022-12-29T01:40:00,ptr,14.41
2022-12-29T01:41:00,ptr,8.38
2022-12-29T01:43:00,ptr,14.41
2022-12-29T01:45:00,ptr,14.41
2022-12-29T01:47:00,ptr,17.37
2022-12-29T01:49:00,ptr,14.41
2022-12-29T01:51:00,ptr,14.38
2022-12-29T01:52:00,ptr,8.41
2022-12-29T01:54:00,ptr,14.41
2022-12-29T01:55:00,ptr,6.01
2022-12-29T01:57:00,ptr,17.37
2022-12-29T01:58:00,ptr,5.42
2022-12-29T02:00:00,ptr,14.38
2022-12-29T02:01:00,ptr,8.99
2022-12-29T02:03:00,ptr,14.41
2022-12-29T02:04:00,ptr,8.41
2022-12-29T02:06:00,ptr,14.38
2022-12-29T02:08:00,ptr,14.41
2022-12-29T02:10:00,ptr,14.38
2022-12-29T02:11:00,ptr,8.41
2022-12-29T02:13:00,ptr,14.41
2022-12-29T02:15:00,ptr,14.38
2022-12-29T02:17:00,ptr,14.41
2022-12-29T02:19:00,ptr,17.37
2022-12-29T02:20:00,ptr,6.01
2022-12-29T02:22:00,ptr,17.40
2022-12-29T02:23:00,ptr,5.42
2022-12-29T02:26:00,ptr,23.38
2022-12-29T02:28:00,ptr,14.41
2022-12-29T02:29:00,ptr,5.39
2022-12-29T02:31:00,ptr,14.41
2022-12-29T02:33:00,ptr,17.40
2022-12-29T02:35:00,ptr,14.38
2022-12-29T02:37:00,ptr,14.41
2022-12-29T02:39:00,ptr,14.38
2022-12-29T02:41:00,ptr,17.40
2022-12-29T02:42:00,ptr,5.39
2022-12-29T02:44:00,ptr,14.41
2022-12-29T02:46:00,ptr,17.40
2022-12-29T02:48:00,ptr,14.38
2022-12-29T02:50:00,ptr,14.41
2022-12-29T02:52:00,ptr,14.38
2022-12-29T02:54:00,ptr,14.41
2022-12-29T02:55:00,ptr,8.99
2022-12-29T02:57:00,ptr,14.41
2022-12-29T02:59:00,ptr,14.38
2022-12-29T03:00:00,ptr,8.41
2022-12-29T03:02:00,ptr,14.38
2022-12-29T03:04:00,ptr,14.41
2022-12-29T03:05:00,ptr,8.41
2022-12-29T03:07:00,ptr,14.38
2022-12-29T03:09:00,ptr,14.41
2022-12-29T03:11:00,ptr,14.38
2022-12-29T03:13:00,ptr,14.41
2022-12-29T03:15:00,ptr,17.40
2022-12-29T03:17:00,ptr,14.38
2022-12-29T03:19:00,ptr,14.41
2022-12-29T03:21:00,ptr,14.38
2022-12-29T03:22:00,ptr,8.99
2022-12-29T03:24:00,ptr,14.41
2022-12-29T03:26:00,ptr,14.38
2022-12-29T03:28:00,ptr,14.41
2022-12-29T03:30:00,ptr,16.79
2022-12-29T03:32:00,ptr,14.41
2022-12-29T03:33:00,ptr,8.99
2022-12-29T03:34:00,ptr,8.41
2022-12-29T03:36:00,ptr,14.38
2022-12-29T03:37:00,ptr,6.01
2022-12-29T03:39:00,ptr,17.40
2022-12-29T03:41:00,ptr,14.41
2022-12-29T03:43:00,ptr,14.38
2022-12-29T03:45:00,ptr,14.41
2022-12-29T03:47:00,ptr,16.79
2022-12-29T03:49:00,ptr,14.41
2022-12-29T03:51:00,ptr,14.38
2022-12-29T03:52:00,ptr,8.99
2022-12-29T03:54:00,ptr,14.41
2022-12-29T03:56:00,ptr,14.38
2022-12-29T03:58:00,ptr,14.41
2022-12-29T04:00:00,ptr,14.38
2022-12-29T04:01:00,ptr,8.41
2022-12-29T04:03:00,ptr,14.41
2022-12-29T04:05:00,ptr,14.38
2022-12-29T04:06:00,ptr,8.99
2022-12-29T04:08:00,ptr,14.41
2022-12-29T04:09:00,ptr,8.41
2022-12-29T04:11:00,ptr,14.38
2022-12-29T04:12:00,ptr,6.01
2022-12-29T04:14:00,ptr,14.38
2022-12-29T04:16:00,ptr,14.41
2022-12-29T04:18:00,ptr,14.38
2022-12-29T04:20:00,ptr,14.41
2022-12-29T04:22:00,ptr,16.79
2022-12-29T04:24:00,ptr,14.41
2022-12-29T04:26:00,ptr,17.40
2022-12-29T04:27:00,ptr,6.01
2022-12-29T04:29:00,ptr,14.38
2022-12-29T04:31:00,ptr,17.40
2022-12-29T04:33:00,ptr,14.41
2022-12-29T04:35:00,ptr,14.38
2022-12-29T04:37:00,ptr,14.41
2022-12-29T04:39:00,ptr,16.79
2022-12-29T04:41:00,ptr,14.41
2022-12-29T04:43:00,ptr,17.37
2022-12-29T04:44:00,ptr,6.01
2022-12-29T04:46:00,ptr,14.41
2022-12-29T04:48:00,ptr,17.40
2022-12-29T04:49:00,ptr,5.39
2022-12-29T04:51:00,ptr,14.41
2022-12-29T04:53:00,ptr,14.38
2022-12-29T04:55:00,ptr,14.41
2022-12-29T04:57:00,ptr,17.40
2022-12-29T04:59:00,ptr,14.38
2022-12-29T05:01:00,ptr,14.41
2022-12-29T05:03:00,ptr,14.38
2022-12-29T05:04:00,ptr,8.41
2022-12-29T05:06:00,ptr,14.38
2022-12-29T05:08:00,ptr,14.41
2022-12-29T05:10:00,ptr,14.38
2022-12-29T05:12:00,ptr,14.41
2022-12-29T05:14:00,ptr,14.38
2022-12-29T05:16:00,ptr,14.41
2022-12-29T05:18:00,ptr,14.38
2022-12-29T05:20:00,ptr,14.41
2022-12-29T05:22:00,ptr,14.38
2022-12-29T05:24:00,ptr,14.41
2022-12-29T05:25:00,ptr,8.99
2022-12-29T05:27:00,ptr,14.41
2022-12-29T05:28:00,ptr,5.39
2022-12-29T05:30:00,ptr,14.41
2022-12-29T05:32:00,ptr,17.37
2022-12-29T05:34:00,ptr,14.41
2022-12-29T05:36:00,ptr,17.40
2022-12-29T05:37:00,ptr,8.41
2022-12-29T05:39:00,ptr,17.40
2022-12-29T05:40:00,ptr,8.99
2022-12-29T05:42:00,ptr,16.79
2022-12-29T05:43:00,ptr,8.99
2022-12-29T05:45:00,ptr,17.40
2022-12-29T05:47:00,ptr,16.82
2022-12-29T05:49:00,ptr,17.40
2022-12-29T05:50:00,ptr,8.99
2022-12-29T05:52:00,ptr,19.80
2022-12-29T05:53:00,ptr,8.99
2022-12-29T05:55:00,ptr,14.38
2022-12-29T05:57:00,ptr,16.82
2022-12-29T05:59:00,ptr,17.40
2022-12-29T06:01:00,ptr,17.40
2022-12-29T06:03:00,ptr,17.40
2022-12-29T06:05:00,ptr,17.40
2022-12-29T06:07:00,ptr,16.79
2022-12-29T06:09:00,ptr,17.40
2022-12-29T06:11:00,ptr,17.40
2022-12-29T06:13:00,ptr,17.40
2022-12-29T06:15:00,ptr,17.40
2022-12-29T06:17:00,ptr,16.79
2022-12-29T06:19:00,ptr,17.40
2022-12-29T06:21:00,ptr,17.40
2022-12-29T06:23:00,ptr,17.40
2022-12-29T06:25:00,ptr,17.40
2022-12-29T06:26:00,ptr,8.41
2022-12-29T06:28:00,ptr,17.37
2022-12-29T06:30:00,ptr,14.41
2022-12-29T06:32:00,ptr,17.40
2022-12-29T06:33:00,ptr,8.41
2022-12-29T06:35:00,ptr,14.38
2022-12-29T06:37:00,ptr,17.40
2022-12-29T06:38:00,ptr,8.41
2022-12-29T06:40:00,ptr,17.40
2022-12-29T06:42:00,ptr,17.40
2022-12-29T06:44:00,ptr,17.40
2022-12-29T06:46:00,ptr,16.79
2022-12-29T06:47:00,ptr,8.99
2022-12-29T06:48:00,ptr,8.41
2022-12-29T06:50:00,ptr,14.38
2022-12-29T06:51:00,ptr,9.02
2022-12-29T06:53:00,ptr,16.79
2022-12-29T06:55:00,ptr,17.40
2022-12-29T06:57:00,ptr,17.40
2022-12-29T06:59:00,ptr,17.40
2022-12-29T07:01:00,ptr,17.40
2022-12-29T07:02:00,ptr,8.38
2022-12-29T07:04:00,ptr,17.40
2022-12-29T07:05:00,ptr,5.42
2022-12-29T07:07:00,ptr,17.40
2022-12-29T07:09:00,ptr,17.40
2022-12-29T07:11:00,ptr,17.37
2022-12-29T07:13:00,ptr,17.40
2022-12-29T07:14:00,ptr,8.41
2022-12-29T07:16:00,ptr,17.40
2022-12-29T07:18:00,ptr,17.40
2022-12-29T07:20:00,ptr,16.79
2022-12-29T07:21:00,ptr,6.01
2022-12-29T07:23:00,ptr,17.40
2022-12-29T07:24:00,ptr,8.41
2022-12-29T07:26:00,ptr,14.38
2022-12-29T07:28:00,ptr,17.40
2022-12-29T07:30:00,ptr,17.40
2022-12-29T07:31:00,ptr,5.39
2022-12-29T07:33:00,ptr,17.40
2022-12-29T07:35:00,ptr,17.40
2022-12-29T07:37:00,ptr,17.40
2022-12-29T07:39:00,ptr,17.40
2022-12-29T07:40:00,ptr,8.41
2022-12-29T07:42:00,ptr,17.40
2022-12-29T07:44:00,ptr,17.40
2022-12-29T07:46:00,ptr,16.79
2022-12-29T07:47:00,ptr,6.01
2022-12-29T07:49:00,ptr,17.40
2022-12-29T07:50:00,ptr,8.41
2022-12-29T07:52:00,ptr,17.40
2022-12-29T07:54:00,ptr,17.37
2022-12-29T07:56:00,ptr,17.40
2022-12-29T07:58:00,ptr,16.82
2022-12-29T08:00:00,ptr,17.40
2022-12-29T08:01:00,ptr,8.99
2022-12-29T08:03:00,ptr,14.38
2022-12-29T08:04:00,ptr,8.41
2022-12-29T08:05:00,ptr,8.41
2022-12-29T08:07:00,ptr,17.40
2022-12-29T08:08:00,ptr,11.40
2022-12-29T08:10:00,ptr,17.40
2022-12-29T08:12:00,ptr,17.40
2022-12-29T08:13:00,ptr,8.38
2022-12-29T08:15:00,ptr,14.41
2022-12-29T08:16:00,ptr,8.99
2022-12-29T08:18:00,ptr,17.40
2022-12-29T08:19:00,ptr,8.41
2022-12-29T08:21:00,ptr,14.38
2022-12-29T08:22:00,ptr,8.41
2022-12-29T08:23:00,ptr,8.99
2022-12-29T08:25:00,ptr,17.40
2022-12-29T08:27:00,ptr,16.82
2022-12-29T08:29:00,ptr,17.40
2022-12-29T08:31:00,ptr,17.37
2022-12-29T08:33:00,ptr,17.40
2022-12-29T08:35:00,ptr,17.40
2022-12-29T08:36:00,ptr,8.41
2022-12-29T08:38:00,ptr,17.40
2022-12-29T08:40:00,ptr,14.38
2022-12-29T08:41:00,ptr,8.41
2022-12-29T08:43:00,ptr,17.40
2022-12-29T08:45:00,ptr,17.40
2022-12-29T08:47:00,ptr,17.40
2022-12-29T08:49:00,ptr,14.38
2022-12-29T08:51:00,ptr,16.82
2022-12-29T08:53:00,ptr,17.40
2022-12-29T08:55:00,ptr,14.38
2022-12-29T08:56:00,ptr,9.02
2022-12-29T08:58:00,ptr,14.38
2022-12-29T09:00:00,ptr,16.82
2022-12-29T09:01:00,ptr,8.99
2022-12-29T09:03:00,ptr,17.40
2022-12-29T09:05:00,ptr,16.79
2022-12-29T09:07:00,ptr,17.40
2022-12-29T09:09:00,ptr,14.41
2022-12-29T09:11:00,ptr,17.37
2022-12-29T09:13:00,ptr,17.40
2022-12-29T09:15:00,ptr,17.40
2022-12-29T09:17:00,ptr,16.82
2022-12-29T09:18:00,ptr,8.99
2022-12-29T09:20:00,ptr,17.40
2022-12-29T09:22:00,ptr,16.79
2022-12-29T09:23:00,ptr,8.99
2022-12-29T09:25:00,ptr,14.41
2022-12-29T09:27:00,ptr,17.40
2022-12-29T09:29:00,ptr,16.79
2022-12-29T09:31:00,ptr,14.41
2022-12-29T09:33:00,ptr,17.40
2022-12-29T09:34:00,ptr,8.99
2022-12-29T09:36:00,ptr,16.79
2022-12-29T09:37:00,ptr,9.02
2022-12-29T09:39:00,ptr,17.40
2022-12-29T09:40:00,ptr,8.38
2022-12-29T09:42:00,ptr,17.40
2022-12-29T09:43:00,ptr,8.41
2022-12-29T09:45:00,ptr,14.38
2022-12-29T09:46:00,ptr,9.02
2022-12-29T09:48:00,ptr,16.79
2022-12-29T09:50:00,ptr,17.40
2022-12-29T09:52:00,ptr,17.40
2022-12-29T09:53:00,ptr,6.01
2022-12-29T09:54:00,ptr,8.38
2022-12-29T09:56:00,ptr,17.40
2022-12-29T09:58:00,ptr,19.80
2022-12-29T10:00:00,ptr,14.41
2022-12-29T10:02:00,ptr,17.40
2022-12-29T10:03:00,ptr,8.99
2022-12-29T10:05:00,ptr,14.38
2022-12-29T10:06:00,ptr,8.41
2022-12-29T10:08:00,ptr,17.40
2022-12-29T10:10:00,ptr,14.41
2022-12-29T10:12:00,ptr,17.37
2022-12-29T10:14:00,ptr,16.82
2022-12-29T10:15:00,ptr,8.99
2022-12-29T10:17:00,ptr,17.40
2022-12-29T10:19:00,ptr,16.79
2022-12-29T10:20:00,ptr,6.01
2022-12-29T10:22:00,ptr,17.40
2022-12-29T10:24:00,ptr,17.40
2022-12-29T10:26:00,ptr,14.41
2022-12-29T10:27:00,ptr,8.38
2022-12-29T10:29:00,ptr,17.40
2022-12-29T10:31:00,ptr,17.40
2022-12-29T10:33:00,ptr,16.82
2022-12-29T10:35:00,ptr,17.40
2022-12-29T10:37:00,ptr,14.38
2022-12-29T10:39:00,ptr,17.40
2022-12-29T10:41:00,ptr,17.40
2022-12-29T10:42:00,ptr,8.41
2022-12-29T10:44:00,ptr,14.38
2022-12-29T10:46:00,ptr,17.40
2022-12-29T10:48:00,ptr,17.40
2022-12-29T10:50:00,ptr,17.40
2022-12-29T10:51:00,ptr,8.41
2022-12-29T10:52:00,ptr,8.38
2022-12-29T10:54:00,ptr,17.40
2022-12-29T10:56:00,ptr,17.40
2022-12-29T10:58:00,ptr,14.41
2022-12-29T11:00:00,ptr,17.40
2022-12-29T11:02:00,ptr,14.38
2022-12-29T11:04:00,ptr,17.40
2022-12-29T11:06:00,ptr,16.79
2022-12-29T11:08:00,ptr,17.40
2022-12-29T11:10:00,ptr,17.40
2022-12-29T11:11:00,ptr,8.41
2022-12-29T11:12:00,ptr,8.99
2022-12-29T11:14:00,ptr,17.40
2022-12-29T11:16:00,ptr,16.82
2022-12-29T11:17:00,ptr,8.99
2022-12-29T11:19:00,ptr,17.40
2022-12-29T11:21:00,ptr,14.38
2022-12-29T11:23:00,ptr,16.82
2022-12-29T11:25:00,ptr,17.40
2022-12-29T11:27:00,ptr,17.40
2022-12-29T11:29:00,ptr,17.37
2022-12-29T11:31:00,ptr,17.40
2022-12-29T11:33:00,ptr,14.41
2022-12-29T11:35:00,ptr,16.79
2022-12-29T11:36:00,ptr,9.02
2022-12-29T11:38:00,ptr,14.38
2022-12-29T11:39:00,ptr,8.41
2022-12-29T11:41:00,ptr,17.40
2022-12-29T11:43:00,ptr,17.40
2022-12-29T11:45:00,ptr,17.40
2022-12-29T11:47:00,ptr,16.79
2022-12-29T11:49:00,ptr,14.38
2022-12-29T11:51:00,ptr,17.40
2022-12-29T11:52:00,ptr,9.02
2022-12-29T11:54:00,ptr,14.38
2022-12-29T11:55:00,ptr,8.41
2022-12-29T11:57:00,ptr,17.40
2022-12-29T11:59:00,ptr,17.40
2022-12-29T12:01:00,ptr,16.79
2022-12-29T12:02:00,ptr,6.01
2022-12-29T12:04:00,ptr,17.40
2022-12-29T12:06:00,ptr,17.40
2022-12-29T12:08:00,ptr,16.79
2022-12-29T12:10:00,ptr,14.41
2022-12-29T12:12:00,ptr,17.40
2022-12-29T12:14:00,ptr,17.40
2022-12-29T12:16:00,ptr,17.37
2022-12-29T12:18:00,ptr,17.40
2022-12-29T12:20:00,ptr,16.82
2022-12-29T12:22:00,ptr,14.38
2022-12-29T12:23:00,ptr,9.02
2022-12-29T12:25:00,ptr,17.37
2022-12-29T12:27:00,ptr,16.82
2022-12-29T12:29:00,ptr,14.38
2022-12-29T12:31:00,ptr,17.40
2022-12-29T12:32:00,ptr,9.02
2022-12-29T12:34:00,ptr,16.79
2022-12-29T12:36:00,ptr,17.40
2022-12-29T12:38:00,ptr,17.40
2022-12-29T12:39:00,ptr,8.41
2022-12-29T12:41:00,ptr,17.37
2022-12-29T12:43:00,ptr,17.40
2022-12-29T12:44:00,ptr,8.41
2022-12-29T12:46:00,ptr,17.40
2022-12-29T12:48:00,ptr,14.41
2022-12-29T12:49:00,ptr,8.99
2022-12-29T12:50:00,ptr,8.38
2022-12-29T12:52:00,ptr,17.40
2022-12-29T12:53:00,ptr,8.41
2022-12-29T12:54:00,ptr,8.99
2022-12-29T12:56:00,ptr,16.82
2022-12-29T12:58:00,ptr,17.40
2022-12-29T13:00:00,ptr,17.40
2022-12-29T13:02:00,ptr,14.38
2022-12-29T13:04:00,ptr,17.40
2022-12-29T13:06:00,ptr,14.41
2022-12-29T13:08:00,ptr,17.37
2022-12-29T13:10:00,ptr,16.82
2022-12-29T13:11:00,ptr,8.99
2022-12-29T13:12:00,ptr,8.41
2022-12-29T13:14:00,ptr,17.40
2022-12-29T13:15:00,ptr,8.38
2022-12-29T13:17:00,ptr,17.40
2022-12-29T13:19:00,ptr,17.40
2022-12-29T13:20:00,ptr,8.41
2022-12-29T13:22:00,ptr,14.41
2022-12-29T13:24:00,ptr,17.37
2022-12-29T13:26:00,ptr,17.40
2022-12-29T13:27:00,ptr,8.41
2022-12-29T13:29:00,ptr,17.40
2022-12-29T13:30:00,ptr,8.99
2022-12-29T13:32:00,ptr,14.41
2022-12-29T13:34:00,ptr,16.79
2022-12-29T13:35:00,ptr,8.99
2022-12-29T13:37:00,ptr,17.40
2022-12-29T13:39:00,ptr,14.41
2022-12-29T13:41:00,ptr,16.79
2022-12-29T13:43:00,ptr,17.40
2022-12-29T13:44:00,ptr,8.99
2022-12-29T13:46:00,ptr,14.41
2022-12-29T13:48:00,ptr,16.79
2022-12-29T13:50:00,ptr,17.40
2022-12-29T13:52:00,ptr,14.41
2022-12-29T13:55:00,ptr,17.40
2022-12-29T13:56:00,ptr,17.40
2022-12-29T13:58:00,ptr,14.38
2022-12-29T14:00:00,ptr,17.40
2022-12-29T14:02:00,ptr,16.82
2022-12-29T14:03:00,ptr,8.99
2022-12-29T14:05:00,ptr,17.40
2022-12-29T14:07:00,ptr,16.79
2022-12-29T14:09:00,ptr,17.40
2022-12-29T14:11:00,ptr,17.40
2022-12-29T14:12:00,ptr,8.41
2022-12-29T14:14:00,ptr,17.40
2022-12-29T14:15:00,ptr,17.40
2022-12-29T14:16:00,ptr,17.37
2022-12-29T14:17:00,ptr,8.41
2022-12-29T14:19:00,ptr,17.40
2022-12-29T14:21:00,ptr,17.40
2022-12-29T14:23:00,ptr,17.40
2022-12-29T14:25:00,ptr,17.40
2022-12-29T14:27:00,ptr,16.79
2022-12-29T14:29:00,ptr,17.40
2022-12-29T14:30:00,ptr,6.01
2022-12-29T14:32:00,ptr,17.40
2022-12-29T14:34:00,ptr,16.79
2022-12-29T14:36:00,ptr,17.40
2022-12-29T14:37:00,ptr,9.02
2022-12-29T14:39:00,ptr,16.79
2022-12-29T14:41:00,ptr,17.40
2022-12-29T14:43:00,ptr,17.40
2022-12-29T14:45:00,ptr,17.40
2022-12-29T14:47:00,ptr,17.40
2022-12-29T14:49:00,ptr,16.79
2022-12-29T14:51:00,ptr,14.41
2022-12-29T14:53:00,ptr,17.40
2022-12-29T14:55:00,ptr,17.37
2022-12-29T14:57:00,ptr,17.40
2022-12-29T14:59:00,ptr,17.40
2022-12-29T15:00:00,ptr,8.41
2022-12-29T15:02:00,ptr,14.41
2022-12-29T15:04:00,ptr,17.37
2022-12-29T15:06:00,ptr,17.40
2022-12-29T15:07:00,ptr,8.41
2022-12-29T15:09:00,ptr,14.41
2022-12-29T15:11:00,ptr,17.40
2022-12-29T15:12:00,ptr,8.38
2022-12-29T15:14:00,ptr,17.40
2022-12-29T15:16:00,ptr,17.40
2022-12-29T15:17:00,ptr,8.41
2022-12-29T15:19:00,ptr,17.40
2022-12-29T15:20:00,ptr,8.38
2022-12-29T15:21:00,ptr,9.02
2022-12-29T15:22:00,ptr,8.38
2022-12-29T15:24:00,ptr,14.41
2022-12-29T15:25:00,ptr,8.99
2022-12-29T15:26:00,ptr,8.41
2022-12-29T15:28:00,ptr,17.40
2022-12-29T15:30:00,ptr,14.38
2022-12-29T15:32:00,ptr,17.40
2022-12-29T15:34:00,ptr,16.82
2022-12-29T15:36:00,ptr,17.40
2022-12-29T15:37:00,ptr,8.99
2022-12-29T15:39:00,ptr,16.79
2022-12-29T15:40:00,ptr,6.01
2022-12-29T15:42:00,ptr,17.40
2022-12-29T15:44:00,ptr,14.38
2022-12-29T15:46:00,ptr,17.40
2022-12-29T15:48:00,ptr,16.82
2022-12-29T15:49:00,ptr,8.99
2022-12-29T15:51:00,ptr,14.38
2022-12-29T15:53:00,ptr,17.40
2022-12-29T15:54:00,ptr,8.41
2022-12-29T15:56:00,ptr,17.40
2022-12-29T15:58:00,ptr,14.41
2022-12-29T15:59:00,ptr,8.38
2022-12-29T16:01:00,ptr,17.40
2022-12-29T16:03:00,ptr,17.40
2022-12-29T16:05:00,ptr,14.41
2022-12-29T16:06:00,ptr,8.38
2022-12-29T16:08:00,ptr,17.40
2022-12-29T16:09:00,ptr,8.41
2022-12-29T16:11:00,ptr,17.40
2022-12-29T16:13:00,ptr,14.38
2022-12-29T16:14:00,ptr,9.02
2022-12-29T16:16:00,ptr,16.79
2022-12-29T16:18:00,ptr,17.40
2022-12-29T16:20:00,ptr,14.41
2022-12-29T16:22:00,ptr,17.37
2022-12-29T16:24:00,ptr,17.40
2022-12-29T16:26:00,ptr,17.40
2022-12-29T16:28:00,ptr,16.82
2022-12-29T16:30:00,ptr,17.40
2022-12-29T16:31:00,ptr,8.99
2022-12-29T16:33:00,ptr,16.79
2022-12-29T16:35:00,ptr,17.40
2022-12-29T16:37:00,ptr,17.40
2022-12-29T16:39:00,ptr,14.41
2022-12-29T16:41:00,ptr,17.40
2022-12-29T16:43:00,ptr,17.37
2022-12-29T16:45:00,ptr,16.82
2022-12-29T16:46:00,ptr,8.99
2022-12-29T16:48:00,ptr,17.40
2022-12-29T16:50:00,ptr,16.79
2022-12-29T16:52:00,ptr,14.41
2022-12-29T16:54:00,ptr,17.40
2022-12-29T16:56:00,ptr,17.40
2022-12-29T16:58:00,ptr,17.40
2022-12-29T17:00:00,ptr,17.40
2022-12-29T17:02:00,ptr,16.79
2022-12-29T17:04:00,ptr,14.41
2022-12-29T17:05:00,ptr,8.99
2022-12-29T17:07:00,ptr,17.40
2022-12-29T17:09:00,ptr,16.79
2022-12-29T17:10:00,ptr,8.99
2022-12-29T17:12:00,ptr,17.40
2022-12-29T17:14:00,ptr,16.82
2022-12-29T17:15:00,ptr,8.99
2022-12-29T17:17:00,ptr,17.40
2022-12-29T17:19:00,ptr,16.79
2022-12-29T17:21:00,ptr,17.40
2022-12-29T17:23:00,ptr,17.40
2022-12-29T17:25:00,ptr,17.40
2022-12-29T17:27:00,ptr,17.40
2022-12-29T17:29:00,ptr,14.41
2022-12-29T17:31:00,ptr,16.79
2022-12-29T17:33:00,ptr,14.38
2022-12-29T17:35:00,ptr,17.40
2022-12-29T17:36:00,ptr,9.02
2022-12-29T17:38:00,ptr,16.79
2022-12-29T17:39:00,ptr,8.99
2022-12-29T17:41:00,ptr,17.40
2022-12-29T17:43:00,ptr,16.82
2022-12-29T17:45:00,ptr,17.40
2022-12-29T17:47:00,ptr,14.38
2022-12-29T17:48:00,ptr,8.99
2022-12-29T17:50:00,ptr,16.82
2022-12-29T17:52:00,ptr,17.40
2022-12-29T17:54:00,ptr,17.40
2022-12-29T17:56:00,ptr,17.37
2022-12-29T17:58:00,ptr,17.40
2022-12-29T18:00:00,ptr,14.41
2022-12-29T18:02:00,ptr,16.79
2022-12-29T18:04:00,ptr,17.40
2022-12-29T18:06:00,ptr,17.40
2022-12-29T18:08:00,ptr,14.41
2022-12-29T18:10:00,ptr,17.40
2022-12-29T18:11:00,ptr,8.38
2022-12-29T18:13:00,ptr,17.40
2022-12-29T18:14:00,ptr,8.41
2022-12-29T18:16:00,ptr,17.40
2022-12-29T18:18:00,ptr,17.40
2022-12-29T18:20:00,ptr,14.38
2022-12-29T18:22:00,ptr,17.40
2022-12-29T18:25:00,ptr,17.40
2022-12-29T18:26:00,ptr,16.82
2022-12-29T18:28:00,ptr,17.40
2022-12-29T18:30:00,ptr,17.37
2022-12-29T18:32:00,ptr,17.40
2022-12-29T18:34:00,ptr,17.40
2022-12-29T18:36:00,ptr,14.41
2022-12-29T18:38:00,ptr,16.79
2022-12-29T18:39:00,ptr,8.99
2022-12-29T18:41:00,ptr,14.41
2022-12-29T18:43:00,ptr,17.40
2022-12-29T18:45:00,ptr,16.79
2022-12-29T18:47:00,ptr,17.40
2022-12-29T18:49:00,ptr,17.40
2022-12-29T18:50:00,ptr,8.41
2022-12-29T18:52:00,ptr,14.38
2022-12-29T18:53:00,ptr,9.02
2022-12-29T18:54:00,ptr,8.38
2022-12-29T18:56:00,ptr,17.40
2022-12-29T18:58:00,ptr,17.40
2022-12-29T19:00:00,ptr,14.41
2022-12-29T19:02:00,ptr,17.40
2022-12-29T19:04:00,ptr,16.79
2022-12-29T19:06:00,ptr,17.40
2022-12-29T19:08:00,ptr,17.40
2022-12-29T19:09:00,ptr,8.41
2022-12-29T19:11:00,ptr,14.38
2022-12-29T19:13:00,ptr,17.40
2022-12-29T19:15:00,ptr,17.40
2022-12-29T19:17:00,ptr,17.40
2022-12-29T19:19:00,ptr,17.40
2022-12-29T19:20:00,ptr,8.41
2022-12-29T19:22:00,ptr,17.37
2022-12-29T19:24:00,ptr,17.40
2022-12-29T19:25:00,ptr,8.41
2022-12-29T19:27:00,ptr,17.40
2022-12-29T19:29:00,ptr,14.41
