#datetime,building,power
2023-01-01T00:00:00,atd,32.36
2023-01-01T00:01:00,atd,30.47
2023-01-01T00:02:00,atd,31.83
2023-01-01T00:03:00,atd,31.82
2023-01-01T00:04:00,atd,20.46
2023-01-01T00:05:00,atd,19.95
2023-01-01T00:06:00,atd,21.17
2023-01-01T00:07:00,atd,19.53
2023-01-01T00:08:00,atd,19.72
2023-01-01T00:09:00,atd,23.33
2023-01-01T00:10:00,atd,20.12
2023-01-01T00:11:00,atd,18.83
2023-01-01T00:12:00,atd,21.40
2023-01-01T00:13:00,atd,20.60
2023-01-01T00:14:00,atd,22.37
2023-01-01T00:15:00,atd,19.22
2023-01-01T00:16:00,atd,20.54
2023-01-01T00:17:00,atd,17.65
2023-01-01T00:18:00,atd,17.72
2023-01-01T00:19:00,atd,16.45
2023-01-01T00:20:00,atd,18.31
2023-01-01T00:21:00,atd,16.07
2023-01-01T00:22:00,atd,16.47
2023-01-01T00:23:00,atd,17.07
2023-01-01T00:24:00,atd,17.17
2023-01-01T00:25:00,atd,21.98
2023-01-01T00:26:00,atd,19.96
2023-01-01T00:27:00,atd,19.19
2023-01-01T00:28:00,atd,19.11
2023-01-01T00:29:00,atd,20.18
2023-01-01T00:30:00,atd,21.19
2023-01-01T00:31:00,atd,21.02
2023-01-01T00:32:00,atd,25.04
2023-01-01T00:33:00,atd,21.49
2023-01-01T00:34:00,atd,18.20
2023-01-01T00:35:00,atd,16.37
2023-01-01T00:36:00,atd,16.91
2023-01-01T00:37:00,atd,18.30
2023-01-01T00:38:00,atd,19.29
2023-01-01T00:39:00,atd,20.71
2023-01-01T00:40:00,atd,20.07
2023-01-01T00:41:00,atd,19.49
2023-01-01T00:42:00,atd,22.51
2023-01-01T00:43:00,atd,19.22
2023-01-01T00:44:00,atd,18.92
2023-01-01T00:45:00,atd,16.87
2023-01-01T00:46:00,atd,22.07
2023-01-01T00:47:00,atd,28.98
2023-01-01T00:48:00,atd,26.19
2023-01-01T00:49:00,atd,26.80
2023-01-01T00:50:00,atd,22.91
2023-01-01T00:51:00,atd,19.57
2023-01-01T00:52:00,atd,20.07
2023-01-01T00:53:00,atd,19.42
2023-01-01T00:54:00,atd,21.02
2023-01-01T00:55:00,atd,18.03
2023-01-01T00:56:00,atd,24.58
2023-01-01T00:57:00,atd,20.36
2023-01-01T00:58:00,atd,18.54
2023-01-01T00:59:00,atd,20.30
2023-01-01T01:00:00,atd,16.64
2023-01-01T01:01:00,atd,18.51
2023-01-01T01:02:00,atd,19.69
2023-01-01T01:03:00,atd,19.80
2023-01-01T01:04:00,atd,18.22
2023-01-01T01:05:00,atd,18.68
2023-01-01T01:06:00,atd,23.10
2023-01-01T01:07:00,atd,16.54
2023-01-01T01:08:00,atd,17.90
2023-01-01T01:09:00,atd,16.48
2023-01-01T01:10:00,atd,14.47
2023-01-01T01:11:00,atd,17.05
2023-01-01T01:12:00,atd,20.12
2023-01-01T01:13:00,atd,18.96
2023-01-01T01:14:00,atd,15.26
2023-01-01T01:15:00,atd,18.20
2023-01-01T01:16:00,atd,15.51
2023-01-01T01:17:00,atd,18.70
2023-01-01T01:18:00,atd,15.73
2023-01-01T01:19:00,atd,19.60
2023-01-01T01:20:00,atd,19.20
2023-01-01T01:21:00,atd,18.89
2023-01-01T01:22:00,atd,23.25
2023-01-01T01:23:00,atd,20.99
2023-01-01T01:24:00,atd,21.18
2023-01-01T01:25:00,atd,18.18
2023-01-01T01:26:00,atd,30.54
2023-01-01T01:27:00,atd,20.74
2023-01-01T01:28:00,atd,19.08
2023-01-01T01:29:00,atd,20.17
2023-01-01T01:30:00,atd,18.01
2023-01-01T01:31:00,atd,17.95
2023-01-01T01:32:00,atd,16.04
2023-01-01T01:33:00,atd,19.84
2023-01-01T01:34:00,atd,18.62
2023-01-01T01:35:00,atd,24.87
2023-01-01T01:36:00,atd,28.38
2023-01-01T01:37:00,atd,27.01
2023-01-01T01:38:00,atd,18.17
2023-01-01T01:39:00,atd,21.06
2023-01-01T01:40:00,atd,18.69
2023-01-01T01:41:00,atd,18.45
2023-01-01T01:42:00,atd,15.99
2023-01-01T01:43:00,atd,16.59
2023-01-01T01:44:00,atd,18.44
2023-01-01T01:45:00,atd,16.64
2023-01-01T01:46:00,atd,15.08
2023-01-01T01:47:00,atd,17.82
2023-01-01T01:48:00,atd,15.58
2023-01-01T01:49:00,atd,16.20
2023-01-01T01:50:00,atd,16.97
2023-01-01T01:51:00,atd,15.47
2023-01-01T01:52:00,atd,17.53
2023-01-01T01:53:00,atd,21.86
2023-01-01T01:54:00,atd,21.83
2023-01-01T01:55:00,atd,19.34
2023-01-01T01:56:00,atd,18.57
2023-01-01T01:57:00,atd,20.31
2023-01-01T01:58:00,atd,20.78
2023-01-01T01:59:00,atd,22.97
2023-01-01T02:00:00,atd,16.63
2023-01-01T02:01:00,atd,15.25
2023-01-01T02:02:00,atd,17.41
2023-01-01T02:03:00,atd,16.49
2023-01-01T02:04:00,atd,19.80
2023-01-01T02:05:00,atd,24.14
2023-01-01T02:06:00,atd,25.29
2023-01-01T02:07:00,atd,20.08
2023-01-01T02:08:00,atd,22.29
2023-01-01T02:09:00,atd,22.02
2023-01-01T02:10:00,atd,19.24
2023-01-01T02:11:00,atd,21.78
2023-01-01T02:12:00,atd,20.72
2023-01-01T02:13:00,atd,21.73
2023-01-01T02:14:00,atd,20.34
2023-01-01T02:15:00,atd,22.18
2023-01-01T02:16:00,atd,20.09
2023-01-01T02:17:00,atd,21.05
2023-01-01T02:18:00,atd,21.17
2023-01-01T02:19:00,atd,19.18
2023-01-01T02:20:00,atd,17.21
2023-01-01T02:21:00,atd,23.08
2023-01-01T02:22:00,atd,18.05
2023-01-01T02:23:00,atd,23.95
2023-01-01T02:24:00,atd,22.05
2023-01-01T02:25:00,atd,20.17
2023-01-01T02:26:00,atd,21.09
2023-01-01T02:27:00,atd,16.09
2023-01-01T02:28:00,atd,21.41
2023-01-01T02:29:00,atd,17.96
2023-01-01T02:30:00,atd,19.51
2023-01-01T02:31:00,atd,22.07
2023-01-01T02:32:00,atd,19.56
2023-01-01T02:33:00,atd,16.56
2023-01-01T02:34:00,atd,18.62
2023-01-01T02:35:00,atd,17.51
2023-01-01T02:36:00,atd,16.50
2023-01-01T02:37:00,atd,16.59
2023-01-01T02:38:00,atd,17.70
2023-01-01T02:39:00,atd,14.83
2023-01-01T02:40:00,atd,15.65
2023-01-01T02:41:00,atd,16.51
2023-01-01T02:42:00,atd,18.17
2023-01-01T02:43:00,atd,20.27
2023-01-01T02:44:00,atd,17.26
2023-01-01T02:45:00,atd,29.63
2023-01-01T02:46:00,atd,17.84
2023-01-01T02:47:00,atd,21.33
2023-01-01T02:48:00,atd,18.61
2023-01-01T02:49:00,atd,17.59
2023-01-01T02:50:00,atd,21.62
2023-01-01T02:51:00,atd,16.55
2023-01-01T02:52:00,atd,17.74
2023-01-01T02:53:00,atd,17.92
2023-01-01T02:54:00,atd,17.04
2023-01-01T02:55:00,atd,16.49
2023-01-01T02:56:00,atd,15.37
2023-01-01T02:57:00,atd,14.80
2023-01-01T02:58:00,atd,14.84
2023-01-01T02:59:00,atd,15.46
2023-01-01T03:00:00,atd,14.74
2023-01-01T03:01:00,atd,15.80
2023-01-01T03:02:00,atd,18.97
2023-01-01T03:03:00,atd,22.47
2023-01-01T03:04:00,atd,18.89
2023-01-01T03:05:00,atd,18.04
2023-01-01T03:06:00,atd,19.44
2023-01-01T03:07:00,atd,17.09
2023-01-01T03:08:00,atd,18.55
2023-01-01T03:09:00,atd,18.32
2023-01-01T03:10:00,atd,17.41
2023-01-01T03:11:00,atd,17.47
2023-01-01T03:12:00,atd,15.53
2023-01-01T03:13:00,atd,15.98
2023-01-01T03:14:00,atd,15.11
2023-01-01T03:15:00,atd,18.00
2023-01-01T03:16:00,atd,16.26
2023-01-01T03:17:00,atd,15.55
2023-01-01T03:18:00,atd,17.32
2023-01-01T03:19:00,atd,19.32
2023-01-01T03:20:00,atd,15.70
2023-01-01T03:21:00,atd,22.00
2023-01-01T03:22:00,atd,32.36
2023-01-01T03:23:00,atd,33.00
2023-01-01T03:24:00,atd,35.12
2023-01-01T03:25:00,atd,32.35
2023-01-01T03:26:00,atd,16.70
2023-01-01T03:27:00,atd,14.44
2023-01-01T03:28:00,atd,18.19
2023-01-01T03:29:00,atd,17.74
2023-01-01T03:30:00,atd,20.02
2023-01-01T03:31:00,atd,15.96
2023-01-01T03:32:00,atd,18.81
2023-01-01T03:33:00,atd,17.52
2023-01-01T03:34:00,atd,19.92
2023-01-01T03:35:00,atd,16.55
2023-01-01T03:36:00,atd,17.21
2023-01-01T03:37:00,atd,15.88
2023-01-01T03:38:00,atd,17.42
2023-01-01T03:39:00,atd,21.72
2023-01-01T03:40:00,atd,18.66
2023-01-01T03:41:00,atd,19.91
2023-01-01T03:42:00,atd,30.36
2023-01-01T03:43:00,atd,23.55
2023-01-01T03:44:00,atd,23.27
2023-01-01T03:45:00,atd,22.31
2023-01-01T03:46:00,atd,21.90
2023-01-01T03:47:00,atd,20.84
2023-01-01T03:48:00,atd,21.79
2023-01-01T03:49:00,atd,19.06
2023-01-01T03:50:00,atd,18.95
2023-01-01T03:51:00,atd,18.76
2023-01-01T03:52:00,atd,20.36
2023-01-01T03:53:00,atd,15.33
2023-01-01T03:54:00,atd,15.70
2023-01-01T03:55:00,atd,16.80
2023-01-01T03:56:00,atd,18.23
2023-01-01T03:57:00,atd,31.88
2023-01-01T03:58:00,atd,19.33
2023-01-01T03:59:00,atd,19.57
2023-01-01T04:00:00,atd,17.16
2023-01-01T04:01:00,atd,29.02
2023-01-01T04:02:00,atd,15.55
2023-01-01T04:03:00,atd,19.84
2023-01-01T04:04:00,atd,16.23
2023-01-01T04:05:00,atd,18.53
2023-01-01T04:06:00,atd,21.68
2023-01-01T04:07:00,atd,17.44
2023-01-01T04:08:00,atd,19.77
2023-01-01T04:09:00,atd,15.89
2023-01-01T04:10:00,atd,21.03
2023-01-01T04:11:00,atd,21.60
2023-01-01T04:12:00,atd,20.47
2023-01-01T04:13:00,atd,20.68
2023-01-01T04:14:00,atd,19.21
2023-01-01T04:15:00,atd,19.91
2023-01-01T04:16:00,atd,17.23
2023-01-01T04:17:00,atd,18.80
2023-01-01T04:18:00,atd,19.10
2023-01-01T04:19:00,atd,18.36
2023-01-01T04:20:00,atd,17.94
2023-01-01T04:21:00,atd,17.08
2023-01-01T04:22:00,atd,16.07
2023-01-01T04:23:00,atd,16.15
2023-01-01T04:24:00,atd,19.25
2023-01-01T04:25:00,atd,18.41
2023-01-01T04:26:00,atd,18.88
2023-01-01T04:27:00,atd,16.91
2023-01-01T04:28:00,atd,17.69
2023-01-01T04:29:00,atd,18.34
2023-01-01T04:30:00,atd,17.38
2023-01-01T04:31:00,atd,22.42
2023-01-01T04:32:00,atd,22.10
2023-01-01T04:33:00,atd,21.00
2023-01-01T04:34:00,atd,21.36
2023-01-01T04:35:00,atd,17.97
2023-01-01T04:36:00,atd,25.99
2023-01-01T04:37:00,atd,23.87
2023-01-01T04:38:00,atd,26.34
2023-01-01T04:39:00,atd,36.15
2023-01-01T04:40:00,atd,21.35
2023-01-01T04:41:00,atd,19.07
2023-01-01T04:42:00,atd,18.88
2023-01-01T04:43:00,atd,22.06
2023-01-01T04:44:00,atd,19.24
2023-01-01T04:45:00,atd,19.61
2023-01-01T04:46:00,atd,16.13
2023-01-01T04:47:00,atd,15.71
2023-01-01T04:48:00,atd,18.73
2023-01-01T04:49:00,atd,19.97
2023-01-01T04:50:00,atd,18.41
2023-01-01T04:51:00,atd,19.47
2023-01-01T04:52:00,atd,20.67
2023-01-01T04:53:00,atd,18.16
2023-01-01T04:54:00,atd,22.56
2023-01-01T04:55:00,atd,16.01
2023-01-01T04:56:00,atd,14.95
2023-01-01T04:57:00,atd,18.77
2023-01-01T04:58:00,atd,17.01
2023-01-01T04:59:00,atd,18.59
2023-01-01T05:00:00,atd,15.93
2023-01-01T05:01:00,atd,16.64
2023-01-01T05:02:00,atd,15.53
2023-01-01T05:03:00,atd,18.57
2023-01-01T05:04:00,atd,19.36
2023-01-01T05:05:00,atd,19.10
2023-01-01T05:06:00,atd,20.09
2023-01-01T05:07:00,atd,19.23
2023-01-01T05:08:00,atd,21.24
2023-01-01T05:09:00,atd,19.95
2023-01-01T05:10:00,atd,18.44
2023-01-01T05:11:00,atd,14.53
2023-01-01T05:12:00,atd,15.13
2023-01-01T05:13:00,atd,14.24
2023-01-01T05:14:00,atd,16.25
2023-01-01T05:15:00,atd,15.26
2023-01-01T05:16:00,atd,16.23
2023-01-01T05:17:00,atd,16.12
2023-01-01T05:18:00,atd,15.77
2023-01-01T05:19:00,atd,18.18
2023-01-01T05:20:00,atd,17.73
2023-01-01T05:21:00,atd,19.26
2023-01-01T05:22:00,atd,17.61
2023-01-01T05:23:00,atd,24.70
2023-01-01T05:24:00,atd,21.13
2023-01-01T05:25:00,atd,21.90
2023-01-01T05:26:00,atd,20.68
2023-01-01T05:27:00,atd,18.84
2023-01-01T05:28:00,atd,16.18
2023-01-01T05:29:00,atd,16.90
2023-01-01T05:30:00,atd,18.73
2023-01-01T05:31:00,atd,16.68
2023-01-01T05:32:00,atd,15.79
2023-01-01T05:33:00,atd,16.70
2023-01-01T05:34:00,atd,14.43
2023-01-01T05:35:00,atd,16.80
2023-01-01T05:36:00,atd,16.80
2023-01-01T05:37:00,atd,20.43
2023-01-01T05:38:00,atd,20.88
2023-01-01T05:39:00,atd,16.93
2023-01-01T05:40:00,atd,16.86
2023-01-01T05:41:00,atd,19.52
2023-01-01T05:42:00,atd,18.84
2023-01-01T05:43:00,atd,20.20
2023-01-01T05:44:00,atd,20.32
2023-01-01T05:45:00,atd,22.52
2023-01-01T05:46:00,atd,18.89
2023-01-01T05:47:00,atd,18.94
2023-01-01T05:48:00,atd,19.26
2023-01-01T05:49:00,atd,20.74
2023-01-01T05:50:00,atd,19.59
2023-01-01T05:51:00,atd,19.57
2023-01-01T05:52:00,atd,21.49
2023-01-01T05:53:00,atd,17.48
2023-01-01T05:54:00,atd,20.18
2023-01-01T05:55:00,atd,18.04
2023-01-01T05:56:00,atd,16.23
2023-01-01T05:57:00,atd,14.15
2023-01-01T05:58:00,atd,19.57
2023-01-01T05:59:00,atd,18.15
2023-01-01T06:00:00,atd,18.12
2023-01-01T06:01:00,atd,20.01
2023-01-01T06:02:00,atd,19.44
2023-01-01T06:03:00,atd,16.99
2023-01-01T06:04:00,atd,16.58
2023-01-01T06:05:00,atd,17.31
2023-01-01T06:06:00,atd,15.22
2023-01-01T06:07:00,atd,19.74
2023-01-01T06:08:00,atd,16.50
2023-01-01T06:09:00,atd,14.78
2023-01-01T06:10:00,atd,16.57
2023-01-01T06:11:00,atd,18.18
2023-01-01T06:12:00,atd,17.23
2023-01-01T06:13:00,atd,15.18
2023-01-01T06:14:00,atd,15.75
2023-01-01T06:15:00,atd,13.70
2023-01-01T06:16:00,atd,19.97
2023-01-01T06:17:00,atd,17.41
2023-01-01T06:18:00,atd,32.09
2023-01-01T06:19:00,atd,16.17
2023-01-01T06:20:00,atd,16.92
2023-01-01T06:21:00,atd,18.18
2023-01-01T06:22:00,atd,19.07
2023-01-01T06:23:00,atd,19.43
2023-01-01T06:24:00,atd,18.80
2023-01-01T06:25:00,atd,18.24
2023-01-01T06:26:00,atd,20.62
2023-01-01T06:27:00,atd,18.16
2023-01-01T06:28:00,atd,20.00
2023-01-01T06:29:00,atd,17.80
2023-01-01T06:30:00,atd,14.72
2023-01-01T06:31:00,atd,15.33
2023-01-01T06:32:00,atd,16.55
2023-01-01T06:33:00,atd,19.62
2023-01-01T06:34:00,atd,18.43
2023-01-01T06:35:00,atd,18.97
2023-01-01T06:36:00,atd,30.04
2023-01-01T06:37:00,atd,19.10
2023-01-01T06:38:00,atd,18.58
2023-01-01T06:39:00,atd,16.38
2023-01-01T06:40:00,atd,16.74
2023-01-01T06:41:00,atd,15.71
2023-01-01T06:42:00,atd,15.82
2023-01-01T06:43:00,atd,16.98
2023-01-01T06:44:00,atd,14.22
2023-01-01T06:45:00,atd,30.72
2023-01-01T06:46:00,atd,30.09
2023-01-01T06:47:00,atd,34.09
2023-01-01T06:48:00,atd,30.90
2023-01-01T06:49:00,atd,16.34
2023-01-01T06:50:00,atd,16.31
2023-01-01T06:51:00,atd,18.67
2023-01-01T06:52:00,atd,20.69
2023-01-01T06:53:00,atd,20.36
2023-01-01T06:54:00,atd,20.92
2023-01-01T06:55:00,atd,17.99
2023-01-01T06:56:00,atd,19.58
2023-01-01T06:57:00,atd,17.03
2023-01-01T06:58:00,atd,16.83
2023-01-01T06:59:00,atd,18.64
2023-01-01T07:00:00,atd,18.17
2023-01-01T07:01:00,atd,17.70
2023-01-01T07:02:00,atd,18.52
2023-01-01T07:03:00,atd,18.91
2023-01-01T07:04:00,atd,17.14
2023-01-01T07:05:00,atd,18.24
2023-01-01T07:06:00,atd,15.40
2023-01-01T07:07:00,atd,18.78
2023-01-01T07:08:00,atd,18.23
2023-01-01T07:09:00,atd,20.79
2023-01-01T07:10:00,atd,17.50
2023-01-01T07:11:00,atd,19.15
2023-01-01T07:12:00,atd,18.82
2023-01-01T07:13:00,atd,28.19
2023-01-01T07:14:00,atd,19.88
2023-01-01T07:15:00,atd,16.63
2023-01-01T07:16:00,atd,18.07
2023-01-01T07:17:00,atd,16.06
2023-01-01T07:18:00,atd,14.20
2023-01-01T07:19:00,atd,15.42
2023-01-01T07:20:00,atd,13.95
2023-01-01T07:21:00,atd,16.30
2023-01-01T07:22:00,atd,16.09
2023-01-01T07:23:00,atd,17.71
2023-01-01T07:24:00,atd,16.23
2023-01-01T07:25:00,atd,17.34
2023-01-01T07:26:00,atd,19.32
2023-01-01T07:27:00,atd,19.48
2023-01-01T07:28:00,atd,18.99
2023-01-01T07:29:00,atd,20.73
2023-01-01T07:30:00,atd,19.40
2023-01-01T07:31:00,atd,13.33
2023-01-01T07:32:00,atd,15.81
2023-01-01T07:33:00,atd,25.16
2023-01-01T07:34:00,atd,13.15
2023-01-01T07:35:00,atd,13.12
2023-01-01T07:36:00,atd,21.54
2023-01-01T07:37:00,atd,18.82
2023-01-01T07:38:00,atd,20.25
2023-01-01T07:39:00,atd,20.55
2023-01-01T07:40:00,atd,22.80
2023-01-01T07:41:00,atd,31.66
2023-01-01T07:42:00,atd,30.53
2023-01-01T07:43:00,atd,33.07
2023-01-01T07:44:00,atd,33.23
2023-01-01T07:45:00,atd,19.93
2023-01-01T07:46:00,atd,20.47
2023-01-01T07:47:00,atd,20.94
2023-01-01T07:48:00,atd,19.82
2023-01-01T07:49:00,atd,18.33
2023-01-01T07:50:00,atd,18.72
2023-01-01T07:51:00,atd,14.73
2023-01-01T07:52:00,atd,14.70
2023-01-01T07:53:00,atd,14.66
2023-01-01T07:54:00,atd,13.91
2023-01-01T07:55:00,atd,17.56
2023-01-01T07:56:00,atd,18.72
2023-01-01T07:57:00,atd,18.41
2023-01-01T07:58:00,atd,15.97
2023-01-01T07:59:00,atd,15.96
2023-01-01T08:00:00,atd,19.21
2023-01-01T08:01:00,atd,16.91
2023-01-01T08:02:00,atd,18.31
2023-01-01T08:03:00,atd,18.19
2023-01-01T08:04:00,atd,19.49
2023-01-01T08:05:00,atd,15.91
2023-01-01T08:06:00,atd,13.74
2023-01-01T08:07:00,atd,14.00
2023-01-01T08:08:00,atd,14.70
2023-01-01T08:09:00,atd,14.81
2023-01-01T08:10:00,atd,13.66
2023-01-01T08:11:00,atd,18.65
2023-01-01T08:12:00,atd,27.77
2023-01-01T08:13:00,atd,17.60
2023-01-01T08:14:00,atd,18.19
2023-01-01T08:15:00,atd,17.61
2023-01-01T08:16:00,atd,15.80
2023-01-01T08:17:00,atd,13.23
2023-01-01T08:18:00,atd,18.45
2023-01-01T08:19:00,atd,14.86
2023-01-01T08:20:00,atd,16.75
2023-01-01T08:21:00,atd,15.89
2023-01-01T08:22:00,atd,17.52
2023-01-01T08:23:00,atd,14.05
2023-01-01T08:24:00,atd,15.43
2023-01-01T08:25:00,atd,17.13
2023-01-01T08:26:00,atd,19.41
2023-01-01T08:27:00,atd,18.33
2023-01-01T08:28:00,atd,15.61
2023-01-01T08:29:00,atd,15.26
2023-01-01T08:30:00,atd,16.93
2023-01-01T08:31:00,atd,25.81
2023-01-01T08:32:00,atd,17.53
2023-01-01T08:33:00,atd,13.59
2023-01-01T08:34:00,atd,13.94
2023-01-01T08:35:00,atd,17.21
2023-01-01T08:36:00,atd,16.00
2023-01-01T08:37:00,atd,19.15
2023-01-01T08:38:00,atd,19.17
2023-01-01T08:39:00,atd,21.39
2023-01-01T08:40:00,atd,12.88
2023-01-01T08:41:00,atd,15.65
2023-01-01T08:42:00,atd,13.43
2023-01-01T08:43:00,atd,18.20
2023-01-01T08:44:00,atd,18.32
2023-01-01T08:45:00,atd,15.04
2023-01-01T08:46:00,atd,17.64
2023-01-01T08:47:00,atd,15.66
2023-01-01T08:48:00,atd,16.95
2023-01-01T08:49:00,atd,16.23
2023-01-01T08:50:00,atd,15.57
2023-01-01T08:51:00,atd,16.04
2023-01-01T08:52:00,atd,14.19
2023-01-01T08:53:00,atd,17.38
2023-01-01T08:54:00,atd,15.42
2023-01-01T08:55:00,atd,17.26
2023-01-01T08:56:00,atd,15.50
2023-01-01T08:57:00,atd,14.90
2023-01-01T08:58:00,atd,13.62
2023-01-01T08:59:00,atd,12.32
2023-01-01T09:00:00,atd,19.00
2023-01-01T09:01:00,atd,15.28
2023-01-01T09:02:00,atd,15.38
2023-01-01T09:03:00,atd,14.73
2023-01-01T09:04:00,atd,13.93
2023-01-01T09:05:00,atd,14.25
2023-01-01T09:06:00,atd,15.09
2023-01-01T09:07:00,atd,16.14
2023-01-01T09:08:00,atd,13.91
2023-01-01T09:09:00,atd,17.17
2023-01-01T09:10:00,atd,27.65
2023-01-01T09:11:00,atd,20.51
2023-01-01T09:12:00,atd,19.17
2023-01-01T09:13:00,atd,22.94
2023-01-01T09:14:00,atd,16.85
2023-01-01T09:15:00,atd,12.69
2023-01-01T09:16:00,atd,15.98
2023-01-01T09:17:00,atd,14.59
2023-01-01T09:18:00,atd,13.68
2023-01-01T09:19:00,atd,14.29
2023-01-01T09:20:00,atd,13.96
2023-01-01T09:21:00,atd,14.84
2023-01-01T09:22:00,atd,12.85
2023-01-01T09:23:00,atd,16.41
2023-01-01T09:24:00,atd,18.18
2023-01-01T09:25:00,atd,16.56
2023-01-01T09:26:00,atd,13.76
2023-01-01T09:27:00,atd,14.76
2023-01-01T09:28:00,atd,27.81
2023-01-01T09:29:00,atd,16.91
2023-01-01T09:30:00,atd,16.63
2023-01-01T09:31:00,atd,22.11
2023-01-01T09:32:00,atd,20.83
2023-01-01T09:33:00,atd,16.78
2023-01-01T09:34:00,atd,15.93
2023-01-01T09:35:00,atd,18.04
2023-01-01T09:36:00,atd,16.07
2023-01-01T09:37:00,atd,16.15
2023-01-01T09:38:00,atd,15.91
2023-01-01T09:39:00,atd,17.12
2023-01-01T09:40:00,atd,17.16
2023-01-01T09:41:00,atd,18.33
2023-01-01T09:42:00,atd,17.50
2023-01-01T09:43:00,atd,21.06
2023-01-01T09:44:00,atd,19.43
2023-01-01T09:45:00,atd,21.18
2023-01-01T09:46:00,atd,21.03
2023-01-01T09:47:00,atd,32.78
2023-01-01T09:48:00,atd,18.39
2023-01-01T09:49:00,atd,22.52
2023-01-01T09:50:00,atd,14.61
2023-01-01T09:51:00,atd,15.32
2023-01-01T09:52:00,atd,12.84
2023-01-01T09:53:00,atd,15.11
2023-01-01T09:54:00,atd,16.35
2023-01-01T09:55:00,atd,16.38
2023-01-01T09:56:00,atd,17.02
2023-01-01T09:57:00,atd,15.32
2023-01-01T09:58:00,atd,15.98
2023-01-01T09:59:00,atd,14.89
2023-01-01T10:00:00,atd,13.26
2023-01-01T10:01:00,atd,14.05
2023-01-01T10:02:00,atd,15.94
2023-01-01T10:03:00,atd,16.03
2023-01-01T10:04:00,atd,17.78
2023-01-01T10:05:00,atd,20.00
2023-01-01T10:06:00,atd,28.15
2023-01-01T10:07:00,atd,18.88
2023-01-01T10:08:00,atd,26.91
2023-01-01T10:09:00,atd,25.86
2023-01-01T10:10:00,atd,25.98
2023-01-01T10:11:00,atd,24.62
2023-01-01T10:12:00,atd,14.68
2023-01-01T10:13:00,atd,15.48
2023-01-01T10:14:00,atd,14.12
2023-01-01T10:15:00,atd,14.93
2023-01-01T10:16:00,atd,16.68
2023-01-01T10:17:00,atd,16.79
2023-01-01T10:18:00,atd,18.33
2023-01-01T10:19:00,atd,16.62
2023-01-01T10:20:00,atd,21.87
2023-01-01T10:21:00,atd,19.17
2023-01-01T10:22:00,atd,17.41
2023-01-01T10:23:00,atd,19.61
2023-01-01T10:24:00,atd,19.60
2023-01-01T10:25:00,atd,12.95
2023-01-01T10:26:00,atd,26.32
2023-01-01T10:27:00,atd,13.04
2023-01-01T10:28:00,atd,15.42
2023-01-01T10:29:00,atd,17.10
2023-01-01T10:30:00,atd,16.28
2023-01-01T10:31:00,atd,16.60
2023-01-01T10:32:00,atd,15.03
2023-01-01T10:33:00,atd,16.60
2023-01-01T10:34:00,atd,14.19
2023-01-01T10:35:00,atd,15.59
2023-01-01T10:36:00,atd,19.50
2023-01-01T10:37:00,atd,20.73
2023-01-01T10:38:00,atd,18.00
2023-01-01T10:39:00,atd,19.57
2023-01-01T10:40:00,atd,14.93
2023-01-01T10:41:00,atd,16.70
2023-01-01T10:42:00,atd,19.50
2023-01-01T10:43:00,atd,15.19
2023-01-01T10:44:00,atd,16.97
2023-01-01T10:45:00,atd,15.05
2023-01-01T10:46:00,atd,24.30
2023-01-01T10:47:00,atd,24.95
2023-01-01T10:48:00,atd,26.35
2023-01-01T10:49:00,atd,23.37
2023-01-01T10:50:00,atd,13.98
2023-01-01T10:51:00,atd,16.23
2023-01-01T10:52:00,atd,15.17
2023-01-01T10:53:00,atd,14.46
2023-01-01T10:54:00,atd,17.20
2023-01-01T10:55:00,atd,21.23
2023-01-01T10:56:00,atd,16.23
2023-01-01T10:57:00,atd,18.21
2023-01-01T10:58:00,atd,17.85
2023-01-01T10:59:00,atd,18.85
2023-01-01T11:00:00,atd,14.30
2023-01-01T11:01:00,atd,12.42
2023-01-01T11:02:00,atd,13.53
2023-01-01T11:03:00,atd,25.53
2023-01-01T11:04:00,atd,13.82
2023-01-01T11:05:00,atd,14.46
2023-01-01T11:06:00,atd,15.97
2023-01-01T11:07:00,atd,15.28
2023-01-01T11:08:00,atd,14.72
2023-01-01T11:09:00,atd,14.51
2023-01-01T11:10:00,atd,14.57
2023-01-01T11:11:00,atd,14.60
2023-01-01T11:12:00,atd,14.49
2023-01-01T11:13:00,atd,18.41
2023-01-01T11:14:00,atd,19.32
2023-01-01T11:15:00,atd,17.56
2023-01-01T11:16:00,atd,15.58
2023-01-01T11:17:00,atd,18.44
2023-01-01T11:18:00,atd,17.53
2023-01-01T11:19:00,atd,18.12
2023-01-01T11:20:00,atd,16.87
2023-01-01T11:21:00,atd,17.21
2023-01-01T11:22:00,atd,14.32
2023-01-01T11:23:00,atd,16.61
2023-01-01T11:24:00,atd,17.40
2023-01-01T11:25:00,atd,18.31
2023-01-01T11:26:00,atd,18.46
2023-01-01T11:27:00,atd,19.18
2023-01-01T11:28:00,atd,17.16
2023-01-01T11:29:00,atd,17.41
2023-01-01T11:30:00,atd,21.95
2023-01-01T11:31:00,atd,20.07
2023-01-01T11:32:00,atd,22.38
2023-01-01T11:33:00,atd,20.72
2023-01-01T11:34:00,atd,21.56
2023-01-01T11:35:00,atd,18.31
2023-01-01T11:36:00,atd,14.42
2023-01-01T11:37:00,atd,15.91
2023-01-01T11:38:00,atd,12.49
